"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-14 00:02:05","4010000","0","4181263213","2150636","2654","0","","0"
"2022-10-15 00:02:04","4010000","0","4183023951","1760738","2655","1","","0"
"2022-10-16 00:02:04","4010000","0","4185006181","1982230","2656","1","","0"
"2022-10-17 00:02:04","4010000","0","4187410882","2404701","2656","0","","0"
"2022-10-18 00:02:03","4010000","0","4189646993","2236111","2656","0","","0"
"2022-10-19 00:02:04","4010000","0","4191360481","1713488","2657","1","","0"
"2022-10-20 00:02:03","4010000","0","4193463507","2103026","2658","1","","0"
"2022-10-21 00:02:04","4020000","10000","4195619228","2155721","2659","1","","0"
"2022-10-22 00:02:05","4020000","0","4198098507","2479279","2659","0","","0"
"2022-10-23 00:02:03","4020000","0","4200173207","2074700","2660","1","","0"
"2022-10-24 00:02:03","4020000","0","4202648607","2475400","2661","1","","0"
"2022-10-25 00:02:03","4020000","0","4205569145","2920538","2661","0","","0"
"2022-10-26 00:02:04","4020000","0","4207724903","2155758","2662","1","","0"
"2022-10-27 00:02:04","4020000","0","4209915961","2191058","2662","0","","0"
"2022-10-28 00:02:03","4020000","0","4211890758","1974797","2663","1","","0"
"2022-10-29 00:02:03","4020000","0","4213957051","2066293","2663","0","","0"
"2022-10-30 00:02:04","4030000","10000","4215690373","1733322","2664","1","","0"
"2022-10-31 00:02:04","4030000","0","4218191383","2501010","2665","1","","0"
"2022-11-01 00:02:04","4030000","0","4220921600","2730217","2665","0","","0"
"2022-11-02 00:02:04","4030000","0","4222893764","1972164","2666","1","","0"
"2022-11-03 00:02:04","4030000","0","4225035052","2141288","2666","0","","0"
"2022-11-04 00:02:04","4030000","0","4226969825","1934773","2667","1","","0"
"2022-11-05 00:02:04","4030000","0","4229411801","2441976","2667","0","","0"
"2022-11-06 00:02:03","4030000","0","4231189626","1777825","2668","1","","0"
"2022-11-07 00:02:04","4040000","10000","4233341315","2151689","2668","0","","0"
"2022-11-08 00:02:04","4040000","0","4235648831","2307516","2669","1","","0"
"2022-11-09 00:02:03","4040000","0","4237893561","2244730","2668","-1","","0"
"2022-11-10 00:02:03","4040000","0","4239181333","1287772","2668","0","","0"
"2022-11-11 00:02:04","4040000","0","4241095151","1913818","2669","1","","0"
"2022-11-12 00:02:03","4040000","0","4243132611","2037460","2669","0","","0"
"2022-11-13 00:02:03","4040000","0","4243132611","0","2670","1","","0"
"2022-11-14 00:02:04","4050000","10000","4247508696","4376085","2671","1","","0"
"2022-11-15 00:02:04","4050000","0","4250408370","2899674","2671","0","","0"
"2022-11-16 00:02:05","4050000","0","4252611500","2203130","2672","1","","0"
"2022-11-17 00:02:05","4050000","0","4254767780","2156280","2673","1","","0"
"2022-11-18 00:02:04","4050000","0","4257145417","2377637","2673","0","","0"
"2022-11-19 00:02:03","4050000","0","4259070168","1924751","2673","0","","0"
"2022-11-20 00:02:04","4050000","0","4260571099","1500931","2674","1","","0"
"2022-11-21 00:02:04","4060000","10000","4262944246","2373147","2675","1","","0"
"2022-11-22 00:02:04","4060000","0","4265719218","2774972","2675","0","","0"
"2022-11-23 00:02:03","4060000","0","4267683847","1964629","2676","1","","0"
"2022-11-24 00:02:04","4060000","0","4269980519","2296672","2676","0","","0"
"2022-11-25 00:02:04","4060000","0","4272591411","2610892","2677","1","","0"
"2022-11-26 00:02:03","4070000","10000","4274672416","2081005","2677","0","","0"
"2022-11-27 00:02:04","4070000","0","4276667095","1994679","2678","1","","0"
"2022-11-28 00:02:04","4070000","0","4279143915","2476820","2678","0","","0"
"2022-11-29 00:02:06","4070000","0","4281769337","2625422","2679","1","","0"
"2022-11-30 00:02:05","4070000","0","4283901885","2132548","2680","1","","0"
"2022-12-01 00:02:04","4070000","0","4286259579","2357694","2680","0","","0"
"2022-12-02 00:02:04","4070000","0","4288147615","1888036","2680","0","","0"
"2022-12-03 00:02:03","4080000","10000","4289870936","1723321","2681","1","","0"
"2022-12-04 00:02:04","4080000","0","4291800348","1929412","2681","0","","0"
"2022-12-05 00:02:04","4080000","0","4294131037","2330689","2682","1","","0"
"2022-12-06 00:02:04","4090000","10000","4297744906","3613869","2682","0","","0"
"2022-12-07 00:02:04","4090000","0","4300089847","2344941","2683","1","","0"
"2022-12-08 00:02:03","4090000","0","4302427793","2337946","2684","1","","0"
"2022-12-09 00:02:04","4090000","0","4304944865","2517072","2684","0","","0"
"2022-12-10 00:02:03","4090000","0","4307089412","2144547","2685","1","","0"
"2022-12-11 00:02:03","4100000","10000","4309284067","2194655","2685","0","","0"
"2022-12-12 00:02:03","4100000","0","4311693091","2409024","2686","1","","0"
"2022-12-13 00:02:04","4100000","0","4314696739","3003648","2687","1","","0"
"2022-12-14 00:02:04","4100000","0","4317132705","2435966","2687","0","","0"
"2022-12-15 00:02:04","4100000","0","4319193563","2060858","2688","1","","0"
"2022-12-16 00:02:04","4100000","0","4321437619","2244056","2688","0","","0"
"2022-12-17 00:02:04","4100000","0","4323611771","2174152","2689","1","","0"
"2022-12-18 00:02:04","4110000","10000","4325889107","2277336","2689","0","","0"
"2022-12-19 00:02:04","4110000","0","4328213978","2324871","2690","1","","0"
"2022-12-20 00:02:06","4110000","0","4331012202","2798224","2690","0","","0"
"2022-12-21 00:02:04","4110000","0","4333047332","2035130","2691","1","","0"
"2022-12-22 00:02:05","4110000","0","4335251569","2204237","2692","1","","0"
"2022-12-23 00:02:05","4110000","0","4337718938","2467369","2692","0","","0"
"2022-12-24 00:02:03","4110000","0","4339938472","2219534","2693","1","","0"
"2022-12-25 00:02:04","4120000","10000","4342249025","2310553","2694","1","","0"
"2022-12-26 00:02:04","4120000","0","4345103387","2854362","2694","0","","0"
"2022-12-27 00:02:04","4120000","0","4347588015","2484628","2695","1","","0"
"2022-12-28 00:02:03","4120000","0","4350449848","2861833","2695","0","","0"
"2022-12-29 00:02:03","4120000","0","4353088897","2639049","2696","1","","0"
"2022-12-30 00:02:04","4120000","0","4355774071","2685174","2696","0","","0"
"2022-12-31 00:02:04","4130000","10000","4358351428","2577357","2697","1","","0"
"2023-01-01 00:02:04","4130000","0","4360974024","2622596","2698","1","","0"
"2023-01-02 00:02:04","4130000","0","4363909640","2935616","2699","1","","0"
"2023-01-03 00:02:05","4130000","0","4366246890","2337250","2699","0","","0"
"2023-01-04 00:02:05","4130000","0","4368558894","2312004","2700","1","","0"
"2023-01-05 00:02:04","4130000","0","4371127716","2568822","2700","0","","0"
"2023-01-06 00:02:05","4140000","10000","4373679394","2551678","2701","1","","0"
"2023-01-07 00:02:04","4140000","0","4376422276","2742882","2701","0","","0"
"2023-01-08 00:02:04","4140000","0","4379110856","2688580","2702","1","","0"
"2023-01-09 00:02:04","4140000","0","4381758578","2647722","2702","0","","0"
"2023-01-10 00:02:03","4140000","0","4384483455","2724877","2702","0","","0"
"2023-01-11 00:02:05","4150000","10000","4387150880","2667425","2703","1","","0"
"2023-01-12 00:02:04","4150000","0","4389195023","2044143","2703","0","","0"
"2023-01-13 00:02:05","4150000","0","4391924814","2729791","2704","1","","0"
"2023-01-14 00:02:04","4150000","0","4393341300","1416486","2705","1","","0"
"2023-01-15 00:02:04","4150000","0","4396636037","3294737","2705","0","","0"
"2023-01-16 00:02:04","4150000","0","4399077512","2441475","2706","1","","0"
"2023-01-17 00:02:04","4150000","0","4402044885","2967373","2706","0","","0"
"2023-01-18 00:02:03","4150000","0","4404073524","2028639","2707","1","","0"
"2023-01-19 00:02:04","4160000","10000","4406256644","2183120","2707","0","","0"
"2023-01-20 00:02:04","4160000","0","4408503713","2247069","2708","1","","0"
"2023-01-21 00:02:04","4160000","0","4410968292","2464579","2708","0","","0"
"2023-01-22 00:02:04","4160000","0","4413020912","2052620","2709","1","","0"
"2023-01-23 00:02:05","4160000","0","4415676947","2656035","2710","1","","0"
"2023-01-24 00:02:05","4160000","0","4419007119","3330172","2710","0","","0"
"2023-01-25 00:02:05","4160000","0","4421379556","2372437","2711","1","","0"
"2023-01-26 00:02:04","4170000","10000","4424101175","2721619","2711","0","","0"
"2023-01-27 00:02:05","4170000","0","4426669416","2568241","2712","1","","0"
"2023-01-28 00:02:05","4170000","0","4429330356","2660940","2712","0","","0"
"2023-01-29 00:02:04","4170000","0","4431501669","2171313","2713","1","","0"
"2023-01-30 00:02:04","4170000","0","4434343415","2841746","2714","1","","0"
"2023-01-31 00:02:05","4170000","0","4437700293","3356878","2714","0","","0"
"2023-02-01 00:02:05","4170000","0","4439927982","2227689","2715","1","","0"
"2023-02-02 00:02:04","4170000","0","4442469290","2541308","2715","0","","0"
"2023-02-03 00:02:05","4180000","10000","4444771974","2302684","2715","0","","0"
"2023-02-04 00:02:04","4180000","0","4446793169","2021195","2716","1","","0"
"2023-02-05 00:02:04","4180000","0","4449073716","2280547","2716","0","","0"
"2023-02-06 00:02:04","4180000","0","4451273070","2199354","2717","1","","0"
"2023-02-07 00:02:03","4180000","0","4453986098","2713028","2717","0","","0"
"2023-02-08 00:02:04","4180000","0","4456060667","2074569","2718","1","","0"
"2023-02-09 00:02:03","4180000","0","4458284052","2223385","2718","0","","0"
"2023-02-10 00:02:04","4180000","0","4460259295","1975243","2719","1","","0"
"2023-02-11 00:02:04","4180000","0","4462324162","2064867","2719","0","","0"
"2023-02-12 00:02:04","4180000","0","4464178805","1854643","2720","1","","0"
"2023-02-13 00:02:05","4190000","10000","4466461973","2283168","2721","1","","0"
"2023-02-14 00:02:05","4190000","0","4469099567","2637594","2721","0","","0"
"2023-02-15 00:02:04","4190000","0","4471055331","1955764","2722","1","","0"
"2023-02-16 00:02:04","4190000","0","4473069669","2014338","2722","0","","0"
"2023-02-17 00:02:03","4190000","0","4474944242","1874573","2723","1","","0"
"2023-02-18 00:02:04","4190000","0","4477030923","2086681","2724","1","","0"
"2023-02-19 00:02:04","4190000","0","4479197487","2166564","2725","1","","0"
"2023-02-20 00:02:05","4190000","0","4482250074","3052587","2725","0","","0"
"2023-02-21 00:02:04","4190000","0","4484686209","2436135","2725","0","","0"
"2023-02-22 00:02:04","4190000","0","4486488950","1802741","2726","1","","0"
"2023-02-23 00:02:04","4190000","0","4488558223","2069273","2726","0","","0"
"2023-02-24 00:02:04","4200000","10000","4490389186","1830963","2727","1","","0"
"2023-02-25 00:02:04","4200000","0","4492875142","2485956","2727","0","","0"
"2023-02-26 00:02:04","4200000","0","4494868261","1993119","2728","1","","0"
"2023-02-27 00:02:04","4200000","0","4496950884","2082623","2729","1","","0"
"2023-02-28 00:02:05","4200000","0","4499479433","2528549","2729","0","","0"
"2023-03-01 00:02:04","4200000","0","4501276530","1797097","2729","0","","0"
"2023-03-02 00:02:04","4200000","0","4502867775","1591245","2730","1","","0"
"2023-03-03 00:02:04","4200000","0","4504913456","2045681","2730","0","","0"
"2023-03-04 00:02:03","4200000","0","4506770550","1857094","2731","1","","0"
"2023-03-05 00:02:04","4200000","0","4508605459","1834909","2731","0","","0"
"2023-03-06 00:02:03","4200000","0","4510506678","1901219","2731","0","","0"
"2023-03-07 00:02:04","4210000","10000","4512354074","1847396","2732","1","","0"
"2023-03-08 00:02:03","4210000","0","4514433048","2078974","2733","1","","0"
"2023-03-09 00:02:04","4210000","0","4516638757","2205709","2733","0","","0"
"2023-03-10 00:02:04","4210000","0","4518523023","1884266","2734","1","","0"
"2023-03-11 00:02:03","4210000","0","4520414798","1891775","2734","0","","0"
"2023-03-12 00:02:04","4210000","0","4522354531","1939733","2735","1","","0"
"2023-03-13 00:02:04","4210000","0","4524186714","1832183","2736","1","","0"
"2023-03-14 00:02:03","4210000","0","4526446018","2259304","2737","1","","0"
"2023-03-15 00:02:03","4210000","0","4528555791","2109773","2737","0","","0"
"2023-03-16 00:02:03","4210000","0","4530305250","1749459","2737","0","","0"
"2023-03-17 00:02:04","4210000","0","4531948481","1643231","2738","1","","0"
"2023-03-18 00:02:04","4210000","0","4533781755","1833274","2738","0","","0"
"2023-03-19 00:02:04","4220000","10000","4535565579","1783824","2739","1","","0"
"2023-03-20 00:02:05","4220000","0","4537677170","2111591","2740","1","","0"
"2023-03-21 00:02:05","4220000","0","4539778310","2101140","2740","0","","0"
"2023-03-22 00:02:05","4220000","0","4541551299","1772989","2741","1","","0"
"2023-03-23 00:02:04","4220000","0","4543616848","2065549","2741","0","","0"
"2023-03-24 00:02:04","4220000","0","4545537858","1921010","2742","1","","0"
"2023-03-25 00:02:04","4220000","0","4547838898","2301040","2742","0","","0"
"2023-03-26 00:02:04","4220000","0","4549475215","1636317","2743","1","","0"
"2023-03-27 00:02:04","4220000","0","4551412456","1937241","2744","1","","0"
"2023-03-28 00:02:05","4220000","0","4553664767","2252311","2744","0","","0"
"2023-03-29 00:02:03","4220000","0","4555610594","1945827","2745","1","","0"
"2023-03-30 00:02:04","4230000","10000","4557831304","2220710","2745","0","","0"
"2023-03-31 00:02:04","4230000","0","4559876307","2045003","2746","1","","0"
"2023-04-01 00:02:04","4230000","0","4561933272","2056965","2746","0","","0"
"2023-04-02 00:02:04","4230000","0","4563882423","1949151","2747","1","","0"
"2023-04-03 00:02:03","4230000","0","4565873396","1990973","2748","1","","0"
"2023-04-04 00:02:04","4230000","0","4567998106","2124710","2748","0","","0"
"2023-04-05 00:02:05","4230000","0","4570024480","2026374","2749","1","","0"
"2023-04-06 00:02:04","4230000","0","4572330040","2305560","2749","0","","0"
"2023-04-07 00:02:04","4230000","0","4574471470","2141430","2750","1","","0"
"2023-04-08 00:02:03","4230000","0","4576833493","2362023","2750","0","","0"
"2023-04-09 00:02:04","4240000","10000","4578897582","2064089","2751","1","","0"
"2023-04-10 00:02:04","4240000","0","4581077137","2179555","2752","1","","0"
"2023-04-11 00:02:04","4240000","0","4583668421","2591284","2752","0","","0"
"2023-04-12 00:02:04","4240000","0","4585500328","1831907","2753","1","","0"
"2023-04-13 00:02:04","4240000","0","4587350313","1849985","2753","0","","0"
"2023-04-14 00:02:06","4240000","0","4589126657","1776344","2754","1","","0"
"2023-04-15 00:02:05","4240000","0","4590910093","1783436","2754","0","","0"
"2023-04-16 00:02:04","4240000","0","4592508196","1598103","2755","1","","0"
"2023-04-17 00:02:04","4240000","0","4594999855","2491659","2755","0","","0"
"2023-04-18 00:02:05","4250000","10000","4597435705","2435850","2755","0","","0"
"2023-04-19 00:02:04","4250000","0","4598874662","1438957","2756","1","","0"
"2023-04-20 00:02:03","4250000","0","4600657972","1783310","2756","0","","0"
"2023-04-21 00:02:06","4250000","0","4602342537","1684565","2757","1","","0"
"2023-04-22 00:02:04","4250000","0","4604384115","2041578","2757","0","","0"
"2023-04-23 00:02:04","4250000","0","4606131686","1747571","2758","1","","0"
"2023-04-24 00:02:04","4250000","0","4608898325","2766639","2758","0","","0"
"2023-04-25 00:02:03","4250000","0","4611845261","2946936","2758","0","","0"
"2023-04-26 00:02:05","4260000","10000","4613507163","1661902","2759","1","","0"
"2023-04-27 00:02:03","4260000","0","4615508891","2001728","2759","0","","0"
"2023-04-28 00:02:04","4260000","0","4617474888","1965997","2760","1","","0"
"2023-04-29 00:02:04","4260000","0","4619611539","2136651","2760","0","","0"
"2023-04-30 00:02:04","4260000","0","4621379233","1767694","2761","1","","0"
"2023-05-01 00:02:03","4260000","0","4623879323","2500090","2762","1","","0"
"2023-05-02 00:02:04","4260000","0","4626486701","2607378","2762","0","","0"
"2023-05-03 00:02:04","4260000","0","4628286177","1799476","2762","0","","0"
"2023-05-04 00:02:04","4260000","0","4629933448","1647271","2763","1","","0"
"2023-05-05 00:02:04","4260000","0","4631986004","2052556","2763","0","","0"
"2023-05-06 00:02:04","4260000","0","4634046644","2060640","2764","1","","0"
"2023-05-07 00:02:03","4270000","10000","4636233310","2186666","2764","0","","0"
"2023-05-08 00:02:04","4270000","0","4638492230","2258920","2765","1","","0"
"2023-05-09 00:02:04","4270000","0","4640976044","2483814","2765","0","","0"
"2023-05-10 00:02:04","4270000","0","4642624965","1648921","2766","1","","0"
"2023-05-11 00:02:06","4270000","0","4644459153","1834188","2766","0","","0"
"2023-05-12 00:02:04","4270000","0","4646308969","1849816","2766","0","","0"
"2023-05-13 00:02:04","4270000","0","4647723729","1414760","2767","1","","0"
"2023-05-14 00:02:04","4270000","0","4649462393","1738664","2767","0","","0"
"2023-05-15 00:02:03","4270000","0","4651545058","2082665","2768","1","","0"
"2023-05-16 00:02:03","4270000","0","4653743019","2197961","2768","0","","0"
"2023-05-17 00:02:04","4280000","10000","4655535071","1792052","2769","1","","0"
"2023-05-18 00:02:04","4280000","0","4657352451","1817380","2769","0","","0"
"2023-05-19 00:02:04","4280000","0","4659103176","1750725","2769","0","","0"
"2023-05-20 00:02:04","4280000","0","4660717323","1614147","2770","1","","0"
"2023-05-21 00:02:03","4280000","0","4662579817","1862494","2770","0","","0"
"2023-05-22 00:02:03","4280000","0","4664741042","2161225","2771","1","","0"
"2023-05-23 00:02:04","4280000","0","4667341253","2600211","2771","0","","0"
"2023-05-24 00:02:04","4280000","0","4669151328","1810075","2772","1","","0"
"2023-05-25 00:02:04","4280000","0","4671146971","1995643","2772","0","","0"
"2023-05-26 00:02:06","4280000","0","4673216574","2069603","2773","1","","0"
"2023-05-27 00:02:03","4290000","10000","4675265572","2048998","2773","0","","0"
"2023-05-28 00:02:04","4290000","0","4676955783","1690211","2774","1","","0"
"2023-05-29 00:02:03","4290000","0","4679484319","2528536","2774","0","","0"
"2023-05-30 00:02:04","4290000","0","4681900380","2416061","2775","1","","0"
"2023-05-31 00:02:04","4290000","0","4683998099","2097719","2775","0","","0"
"2023-06-01 00:02:04","4290000","0","4685821377","1823278","2776","1","","0"
"2023-06-02 00:02:03","4290000","0","4688129824","2308447","2777","1","","0"
"2023-06-03 00:02:04","4290000","0","4690639449","2509625","2777","0","","0"
"2023-06-04 00:02:04","4300000","10000","4693342046","2702597","2777","0","","0"
"2023-06-05 00:02:04","4300000","0","4695279673","1937627","2777","0","","0"
"2023-06-06 00:02:04","4300000","0","4697387815","2108142","2777","0","","0"
"2023-06-07 00:02:03","4300000","0","4699082364","1694549","2777","0","","0"
"2023-06-08 00:02:05","4300000","0","4700691664","1609300","2777","0","","0"
"2023-06-09 00:02:04","4300000","0","4702182174","1490510","2777","0","","0"
"2023-06-10 00:02:05","4300000","0","4703797990","1615816","2777","0","","0"
"2023-06-11 00:02:04","4300000","0","4705301477","1503487","2778","1","","0"
"2023-06-12 00:02:03","4310000","10000","4707749074","2447597","2778","0","","0"
"2023-06-13 00:02:04","4310000","0","4710327007","2577933","2779","1","","0"
"2023-06-14 00:02:05","4310000","0","4712489219","2162212","2779","0","","0"
"2023-06-15 00:02:04","4310000","0","4714472974","1983755","2779","0","","0"
"2023-06-16 00:02:04","4310000","0","4716243896","1770922","2780","1","","0"
"2023-06-17 00:02:03","4320000","10000","4718489936","2246040","2780","0","","0"
"2023-06-18 00:02:04","4320000","0","4720536431","2046495","2781","1","","0"
"2023-06-19 00:02:05","4320000","0","4722882036","2345605","2781","0","","0"
"2023-06-20 00:02:04","4320000","0","4725315682","2433646","2782","1","","0"
"2023-06-21 00:02:04","4320000","0","4727548261","2232579","2782","0","","0"
"2023-06-22 00:02:04","4320000","0","4729474607","1926346","2782","0","","0"
"2023-06-23 00:02:04","4330000","10000","4731299407","1824800","2783","1","","0"
"2023-06-24 00:02:04","4330000","0","4733633504","2334097","2783","0","","0"
"2023-06-25 00:02:05","4330000","0","4735689747","2056243","2784","1","","0"
"2023-06-26 00:02:03","4330000","0","4738626309","2936562","2784","0","","0"
"2023-06-27 00:02:04","4330000","0","4741034765","2408456","2785","1","","0"
"2023-06-28 00:02:04","4330000","0","4743690738","2655973","2785","0","","0"
"2023-06-29 00:02:05","4330000","0","4745786787","2096049","2786","1","","0"
"2023-06-30 00:02:04","4340000","10000","4748204682","2417895","2786","0","","0"
"2023-07-01 00:02:04","4340000","0","4750422326","2217644","2786","0","","0"
"2023-07-02 00:02:03","4340000","0","4752193084","1770758","2787","1","","0"
"2023-07-03 00:02:04","4340000","0","4754743529","2550445","2787","0","","0"
"2023-07-04 00:02:04","4340000","0","4757310271","2566742","2788","1","","0"
"2023-07-05 00:02:04","4340000","0","4759581674","2271403","2788","0","","0"
"2023-07-06 00:02:04","4340000","0","4761693085","2111411","2788","0","","0"
"2023-07-07 00:02:03","4340000","0","4763635954","1942869","2789","1","","0"
"2023-07-08 00:02:03","4340000","0","4766097364","2461410","2789","0","","0"
"2023-07-09 00:02:04","4350000","10000","4768187155","2089791","2789","0","","0"
"2023-07-10 00:02:04","4350000","0","4770487648","2300493","2790","1","","0"
"2023-07-11 00:02:03","4350000","0","4773041545","2553897","2790","0","","0"
"2023-07-12 00:02:04","4350000","0","4775149374","2107829","2791","1","","0"
"2023-07-13 00:02:03","4350000","0","4777536104","2386730","2791","0","","0"
"2023-07-14 00:02:03","4350000","0","4779759091","2222987","2791","0","","0"
"2023-07-15 00:02:04","4350000","0","4781917929","2158838","2792","1","","0"
"2023-07-16 00:02:04","4360000","10000","4784036234","2118305","2792","0","","0"
"2023-07-17 00:02:04","4360000","0","4786569400","2533166","2793","1","","0"
"2023-07-18 00:02:03","4360000","0","4789236375","2666975","2793","0","","0"
"2023-07-19 00:02:04","4360000","0","4791800028","2563653","2794","1","","0"
"2023-07-20 00:02:04","4360000","0","4793939793","2139765","2794","0","","0"
"2023-07-21 00:02:05","4360000","0","4796143888","2204095","2794","0","","0"
"2023-07-22 00:02:05","4360000","0","4797862134","1718246","2794","0","","0"
"2023-07-23 00:02:04","4360000","0","4799720175","1858041","2795","1","","0"
"2023-07-24 00:02:03","4360000","0","4802083438","2363263","2795","0","","0"
"2023-07-25 00:02:04","4370000","10000","4804418140","2334702","2795","0","","0"
"2023-07-26 00:02:04","4370000","0","4806394132","1975992","2796","1","","0"
"2023-07-27 00:02:03","4370000","0","4808608347","2214215","2796","0","","0"
"2023-07-28 00:02:05","4370000","0","4810413053","1804706","2797","1","","0"
"2023-07-29 00:02:04","4370000","0","4812780624","2367571","2797","0","","0"
"2023-07-30 00:02:04","4370000","0","4814820720","2040096","2797","0","","0"
"2023-07-31 00:02:04","4370000","0","4816738500","1917780","2798","1","","0"
"2023-08-01 00:02:05","4370000","0","4819039764","2301264","2798","0","","0"
"2023-08-02 00:02:04","4370000","0","4821482556","2442792","2798","0","","0"
"2023-08-03 00:02:03","4380000","10000","4823353370","1870814","2799","1","","0"
"2023-08-04 00:02:04","4380000","0","4825747601","2394231","2799","0","","0"
"2023-08-05 00:02:04","4380000","0","4827965974","2218373","2800","1","","0"
"2023-08-06 00:02:05","4380000","0","4830168222","2202248","2800","0","","0"
"2023-08-07 00:02:04","4380000","0","4832187888","2019666","2800","0","","0"
"2023-08-08 00:02:05","4380000","0","4834123720","1935832","2801","1","","0"
"2023-08-09 00:02:05","4380000","0","4836444959","2321239","2801","0","","0"
"2023-08-10 00:02:04","4380000","0","4838681916","2236957","2801","0","","0"
"2023-08-11 00:02:05","4380000","0","4840723201","2041285","2802","1","","0"
"2023-08-12 00:02:04","4380000","0","4842447402","1724201","2802","0","","0"
"2023-08-13 00:02:05","4390000","10000","4844922478","2475076","2802","0","","0"
"2023-08-14 00:02:04","4390000","0","4846723761","1801283","2803","1","","0"
"2023-08-15 00:02:05","4390000","0","4848820729","2096968","2803","0","","0"
"2023-08-16 00:02:04","4390000","0","4850935714","2114985","2803","0","","0"
"2023-08-17 00:02:04","4390000","0","4852980295","2044581","2804","1","","0"
"2023-08-18 00:02:03","4390000","0","4855230680","2250385","2804","0","","0"
"2023-08-19 00:02:04","4390000","0","4857450206","2219526","2804","0","","0"
"2023-08-20 00:02:04","4390000","0","4859466218","2016012","2805","1","","0"
"2023-08-21 00:02:04","4400000","10000","4861507451","2041233","2805","0","","0"
"2023-08-22 00:02:04","4400000","0","4863825748","2318297","2806","1","","0"
"2023-08-23 00:02:04","4400000","0","4866358305","2532557","2806","0","","0"
"2023-08-24 00:02:04","4400000","0","4868381712","2023407","2806","0","","0"
"2023-08-25 00:02:05","4400000","0","4870385704","2003992","2806","0","","0"
"2023-08-26 00:02:04","4400000","0","4872288228","1902524","2807","1","","0"
"2023-08-27 00:02:04","4400000","0","4874224177","1935949","2807","0","","0"
"2023-08-28 00:02:04","4400000","0","4876315536","2091359","2807","0","","0"
"2023-08-29 00:02:05","4400000","0","4878383313","2067777","2807","0","","0"
"2023-08-30 00:02:05","4410000","10000","4880256056","1872743","2808","1","","0"
"2023-08-31 00:02:04","4410000","0","4882275078","2019022","2808","0","","0"
"2023-09-01 00:02:05","4410000","0","4884129854","1854776","2809","1","","0"
"2023-09-02 00:02:05","4410000","0","4886246758","2116904","2809","0","","0"
"2023-09-03 00:02:05","4410000","0","4887959417","1712659","2810","1","","0"
"2023-09-04 00:02:05","4410000","0","4890341993","2382576","2811","1","","0"
"2023-09-05 00:02:05","4410000","0","4893053184","2711191","2811","0","","0"
"2023-09-06 00:02:05","4410000","0","4895113119","2059935","2811","0","","0"
"2023-09-07 00:02:04","4410000","0","4896932098","1818979","2811","0","","0"
"2023-09-08 00:02:04","4410000","0","4898659097","1726999","2811","0","","0"
"2023-09-09 00:02:05","4410000","0","4900206557","1547460","2811","0","","0"
"2023-09-10 00:02:04","4420000","10000","4901719771","1513214","2811","0","","0"
"2023-09-11 00:02:05","4420000","0","4903555608","1835837","2811","0","","0"
"2023-09-12 00:02:06","4420000","0","4905378200","1822592","2811","0","","0"
"2023-09-13 00:02:05","4420000","0","4906929687","1551487","2811","0","","0"
"2023-09-14 00:02:05","4420000","0","4908444150","1514463","2812","1","","0"
"2023-09-15 00:02:05","4420000","0","4910306514","1862364","2812","0","","0"
"2023-09-16 00:02:04","4420000","0","4912076398","1769884","2812","0","","0"
"2023-09-17 00:02:04","4420000","0","4913781652","1705254","2813","1","","0"
"2023-09-18 00:02:05","4420000","0","4915883460","2101808","2813","0","","0"
"2023-09-19 00:02:03","4420000","0","4915883460","0","2813","0","","0"
"2023-09-20 00:02:05","4430000","10000","4920075664","4192204","2813","0","","0"
"2023-09-21 00:02:05","4430000","0","4922019366","1943702","2814","1","","0"
"2023-09-22 00:02:04","4430000","0","4923790812","1771446","2814","0","","0"
"2023-09-23 00:02:04","4430000","0","4926031193","2240381","2813","-1","","0"
"2023-09-24 00:02:04","4430000","0","4927631309","1600116","2815","2","","0"
"2023-09-25 00:02:04","4430000","0","4929794317","2163008","2815","0","","0"
"2023-09-26 00:02:05","4430000","0","4931970395","2176078","2815","0","","0"
"2023-09-27 00:02:04","4430000","0","4933654469","1684074","2816","1","","0"
"2023-09-28 00:02:05","4430000","0","4935508433","1853964","2816","0","","0"
"2023-09-29 00:02:04","4430000","0","4937188043","1679610","2817","1","","0"
"2023-09-30 00:02:05","4430000","0","4939189482","2001439","2817","0","","0"
"2023-10-01 00:02:04","4440000","10000","4940829872","1640390","2818","1","","0"
"2023-10-02 00:02:04","4440000","0","4942896434","2066562","2818","0","","0"
"2023-10-03 00:02:05","4440000","0","4944954176","2057742","2819","1","","0"
"2023-10-04 00:02:04","4440000","0","4946685552","1731376","2819","0","","0"
"2023-10-05 00:02:04","4440000","0","4948360064","1674512","2820","1","","0"
"2023-10-06 00:02:04","4440000","0","4950133002","1772938","2820","0","","0"
"2023-10-07 00:02:03","4440000","0","4951885100","1752098","2820","0","","0"
"2023-10-08 00:02:04","4440000","0","4953332869","1447769","2821","1","","0"
"2023-10-09 00:02:03","4440000","0","4954876523","1543654","2821","0","","0"
"2023-10-10 00:02:04","4440000","0","4956996089","2119566","2822","1","","0"
"2023-10-11 00:02:04","4440000","0","4958860194","1864105","2822","0","","0"
"2023-10-12 00:02:05","4440000","0","4960981391","2121197","2822","0","","0"
"2023-10-13 00:02:05","4450000","10000","4962580272","1598881","2823","1","","0"
"2023-10-14 00:02:05","4450000","0","4964014279","1434007","2823","0","","0"
