"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-14 00:02:04","661000","0","777170790","435440","1490","0","","0"
"2022-12-15 00:02:04","661000","0","777539147","368357","1492","2","","0"
"2022-12-16 00:02:05","661000","0","777952172","413025","1493","1","","0"
"2022-12-17 00:02:05","662000","1000","778351753","399581","1495","2","","0"
"2022-12-18 00:02:04","662000","0","778742557","390804","1496","1","","0"
"2022-12-19 00:02:05","662000","0","779301354","558797","1497","1","","0"
"2022-12-20 00:02:06","662000","0","779803091","501737","1499","2","","0"
"2022-12-21 00:02:05","662000","0","780162851","359760","1499","0","","0"
"2022-12-22 00:02:05","663000","1000","780459650","296799","1500","1","","0"
"2022-12-23 00:02:06","663000","0","780832661","373011","1501","1","","0"
"2022-12-24 00:02:03","663000","0","781251894","419233","1504","3","","0"
"2022-12-25 00:02:05","664000","1000","781745135","493241","1505","1","","0"
"2022-12-26 00:02:05","664000","0","782290383","545248","1506","1","","0"
"2022-12-27 00:02:04","664000","0","782740310","449927","1508","2","","0"
"2022-12-28 00:02:04","665000","1000","783249297","508987","1508","0","","0"
"2022-12-29 00:02:04","665000","0","783813114","563817","1508","0","","0"
"2022-12-30 00:02:05","665000","0","784347338","534224","1509","1","","0"
"2022-12-31 00:02:04","666000","1000","784962585","615247","1510","1","","0"
"2023-01-01 00:02:05","666000","0","785541187","578602","1512","2","","0"
"2023-01-02 00:02:05","667000","1000","786174776","633589","1515","3","","0"
"2023-01-03 00:02:05","667000","0","786818402","643626","1516","1","","0"
"2023-01-04 00:02:06","668000","1000","787498032","679630","1517","1","","0"
"2023-01-05 00:02:05","669000","1000","788232373","734341","1518","1","","0"
"2023-01-06 00:02:06","669000","0","789099418","867045","1519","1","","0"
"2023-01-07 00:02:05","670000","1000","790005493","906075","1525","6","","0"
"2023-01-08 00:02:05","671000","1000","791056339","1050846","1526","1","","0"
"2023-01-09 00:02:05","671000","0","792065850","1009511","1527","1","","0"
"2023-01-10 00:02:04","672000","1000","792956103","890253","1528","1","","0"
"2023-01-11 00:02:06","673000","1000","793973448","1017345","1528","0","","0"
"2023-01-12 00:02:05","673000","0","794557764","584316","1530","2","","0"
"2023-01-13 00:02:06","674000","1000","795400163","842399","1531","1","","0"
"2023-01-14 00:02:05","674000","0","795824645","424482","1532","1","","0"
"2023-01-15 00:02:05","675000","1000","796758882","934237","1533","1","","0"
"2023-01-16 00:02:04","676000","1000","797815682","1056800","1534","1","","0"
"2023-01-17 00:02:05","676000","0","798836938","1021256","1535","1","","0"
"2023-01-18 00:02:04","676000","0","799432939","596001","1535","0","","0"
"2023-01-19 00:02:05","677000","1000","799970066","537127","1536","1","","0"
"2023-01-20 00:02:05","677000","0","800575127","605061","1540","4","","0"
"2023-01-21 00:02:05","677000","0","801297200","722073","1541","1","","0"
"2023-01-22 00:02:04","678000","1000","801966112","668912","1542","1","","0"
"2023-01-23 00:02:06","679000","1000","803002220","1036108","1543","1","","0"
"2023-01-24 00:02:06","679000","0","804029164","1026944","1544","1","","0"
"2023-01-25 00:02:06","679000","0","804669097","639933","1545","1","","0"
"2023-01-26 00:02:05","680000","1000","805334127","665030","1546","1","","0"
"2023-01-27 00:02:06","680000","0","806043120","708993","1547","1","","0"
"2023-01-28 00:02:06","680000","0","806663036","619916","1548","1","","0"
"2023-01-29 00:02:05","681000","1000","807228985","565949","1549","1","","0"
"2023-01-30 00:02:05","681000","0","808048930","819945","1550","1","","0"
"2023-01-31 00:02:06","681000","0","808876066","827136","1551","1","","0"
"2023-02-01 00:02:05","682000","1000","809363946","487880","1551","0","","0"
"2023-02-02 00:02:05","682000","0","809849889","485943","1552","1","","0"
"2023-02-03 00:02:05","683000","1000","810360584","510695","1553","1","","0"
"2023-02-04 00:02:05","683000","0","810944506","583922","1554","1","","0"
"2023-02-05 00:02:05","683000","0","811505092","560586","1555","1","","0"
"2023-02-06 00:02:05","684000","1000","812338146","833054","1556","1","","0"
"2023-02-07 00:02:04","684000","0","813137537","799391","1556","0","","0"
"2023-02-08 00:02:05","684000","0","813627289","489752","1558","2","","0"
"2023-02-09 00:02:04","684000","0","814166155","538866","1559","1","","0"
"2023-02-10 00:02:05","685000","1000","814678324","512169","1560","1","","0"
"2023-02-11 00:02:04","685000","0","815153409","475085","1561","1","","0"
"2023-02-12 00:02:05","685000","0","815606941","453532","1562","1","","0"
"2023-02-13 00:02:05","685000","0","816290732","683791","1563","1","","0"
"2023-02-14 00:02:06","686000","1000","816990518","699786","1564","1","","0"
"2023-02-15 00:02:05","686000","0","817481267","490749","1566","2","","0"
"2023-02-16 00:02:04","686000","0","818016750","535483","1567","1","","0"
"2023-02-17 00:02:04","686000","0","818477208","460458","1568","1","","0"
"2023-02-18 00:02:04","686000","0","818927179","449971","1569","1","","0"
"2023-02-19 00:02:04","687000","1000","819382829","455650","1570","1","","0"
"2023-02-20 00:02:06","687000","0","820117404","734575","1571","1","","0"
"2023-02-21 00:02:05","687000","0","820848065","730661","1572","1","","0"
"2023-02-22 00:02:04","688000","1000","821338422","490357","1573","1","","0"
"2023-02-23 00:02:05","688000","0","821778926","440504","1574","1","","0"
"2023-02-24 00:02:05","688000","0","822203877","424951","1575","1","","0"
"2023-02-25 00:02:04","688000","0","822909632","705755","1576","1","","0"
"2023-02-26 00:02:04","689000","1000","823473760","564128","1577","1","","0"
"2023-02-27 00:02:04","689000","0","824125374","651614","1578","1","","0"
"2023-02-28 00:02:05","689000","0","824854436","729062","1579","1","","0"
"2023-03-01 00:02:05","690000","1000","825338005","483569","1580","1","","0"
"2023-03-02 00:02:05","690000","0","825804603","466598","1586","6","","0"
"2023-03-03 00:02:04","690000","0","826279324","474721","1587","1","","0"
"2023-03-04 00:02:04","690000","0","826757090","477766","1589","2","","0"
"2023-03-05 00:02:05","690000","0","827139173","382083","1590","1","","0"
"2023-03-06 00:02:04","691000","1000","827733526","594353","1591","1","","0"
"2023-03-07 00:02:05","691000","0","828328218","594692","1592","1","","0"
"2023-03-08 00:02:04","691000","0","828739403","411185","1594","2","","0"
"2023-03-09 00:02:05","691000","0","829259242","519839","1595","1","","0"
"2023-03-10 00:02:04","691000","0","829713852","454610","1596","1","","0"
"2023-03-11 00:02:04","691000","0","830167869","454017","1597","1","","0"
"2023-03-12 00:02:05","692000","1000","830700300","532431","1599","2","","0"
"2023-03-13 00:02:05","692000","0","831295326","595026","1600","1","","0"
"2023-03-14 00:02:04","692000","0","831996789","701463","1601","1","","0"
"2023-03-15 00:02:04","693000","1000","832522774","525985","1602","1","","0"
"2023-03-16 00:02:04","693000","0","833006486","483712","1603","1","","0"
"2023-03-17 00:02:04","693000","0","833474754","468268","1604","1","","0"
"2023-03-18 00:02:05","693000","0","833965505","490751","1605","1","","0"
"2023-03-19 00:02:04","694000","1000","834510086","544581","1605","0","","0"
"2023-03-20 00:02:05","694000","0","835147057","636971","1606","1","","0"
"2023-03-21 00:02:05","694000","0","835733235","586178","1607","1","","0"
"2023-03-22 00:02:05","695000","1000","836252805","519570","1607","0","","0"
"2023-03-23 00:02:05","695000","0","836854091","601286","1609","2","","0"
"2023-03-24 00:02:05","695000","0","837399172","545081","1610","1","","0"
"2023-03-25 00:02:05","695000","0","838108702","709530","1611","1","","0"
"2023-03-26 00:02:05","696000","1000","838679134","570432","1611","0","","0"
"2023-03-27 00:02:05","696000","0","839261834","582700","1613","2","","0"
"2023-03-28 00:02:06","696000","0","839930698","668864","1614","1","","0"
"2023-03-29 00:02:04","697000","1000","840628479","697781","1615","1","","0"
"2023-03-30 00:02:05","698000","1000","841348290","719811","1616","1","","0"
"2023-03-31 00:02:05","698000","0","842220135","871845","1617","1","","0"
"2023-04-01 00:02:05","699000","1000","843238538","1018403","1618","1","","0"
"2023-04-02 00:02:05","700000","1000","844177906","939368","1620","2","","0"
"2023-04-03 00:02:04","700000","0","845142897","964991","1621","1","","0"
"2023-04-04 00:02:05","701000","1000","846000217","857320","1622","1","","0"
"2023-04-05 00:02:06","702000","1000","846949653","949436","1623","1","","0"
"2023-04-06 00:02:04","702000","0","847948901","999248","1624","1","","0"
"2023-04-07 00:02:05","703000","1000","848954049","1005148","1625","1","","0"
"2023-04-08 00:02:04","703000","0","849968912","1014863","1626","1","","0"
"2023-04-09 00:02:05","704000","1000","850870438","901526","1627","1","","0"
"2023-04-10 00:02:05","704000","0","851790010","919572","1628","1","","0"
"2023-04-11 00:02:05","705000","1000","852575375","785365","1629","1","","0"
"2023-04-12 00:02:04","705000","0","853259716","684341","1630","1","","0"
"2023-04-13 00:02:04","705000","0","853838559","578843","1631","1","","0"
"2023-04-14 00:02:07","705000","0","854338290","499731","1632","1","","0"
"2023-04-15 00:02:06","705000","0","854861744","523454","1632","0","","0"
"2023-04-16 00:02:05","706000","1000","855287345","425601","1633","1","","0"
"2023-04-17 00:02:05","706000","0","855988811","701466","1635","2","","0"
"2023-04-18 00:02:06","706000","0","856758668","769857","1636","1","","0"
"2023-04-19 00:02:05","706000","0","857181304","422636","1637","1","","0"
"2023-04-20 00:02:04","706000","0","857617412","436108","1638","1","","0"
"2023-04-21 00:02:06","707000","1000","858079658","462246","1639","1","","0"
"2023-04-22 00:02:04","707000","0","858615673","536015","1640","1","","0"
"2023-04-23 00:02:05","707000","0","859188262","572589","1641","1","","0"
"2023-04-24 00:02:04","707000","0","859802153","613891","1642","1","","0"
"2023-04-25 00:02:03","707000","0","860553468","751315","1643","1","","0"
"2023-04-26 00:02:05","707000","0","860991732","438264","1644","1","","0"
"2023-04-27 00:02:03","708000","1000","861440980","449248","1645","1","","0"
"2023-04-28 00:02:05","708000","0","861984712","543732","1645","0","","0"
"2023-04-29 00:02:05","708000","0","862441469","456757","1647","2","","0"
"2023-04-30 00:02:06","708000","0","863025338","583869","1648","1","","0"
"2023-05-01 00:02:04","709000","1000","863893110","867772","1649","1","","0"
"2023-05-02 00:02:05","709000","0","864715269","822159","1650","1","","0"
"2023-05-03 00:02:05","710000","1000","865294207","578938","1651","1","","0"
"2023-05-04 00:02:05","710000","0","865927263","633056","1652","1","","0"
"2023-05-05 00:02:04","711000","1000","866691629","764366","1653","1","","0"
"2023-05-06 00:02:05","711000","0","867501787","810158","1655","2","","0"
"2023-05-07 00:02:05","712000","1000","868404823","903036","1656","1","","0"
"2023-05-08 00:02:05","712000","0","869375066","970243","1657","1","","0"
"2023-05-09 00:02:05","713000","1000","870408073","1033007","1658","1","","0"
"2023-05-10 00:02:04","713000","0","870971122","563049","1659","1","","0"
"2023-05-11 00:02:07","713000","0","871553492","582370","1660","1","","0"
"2023-05-12 00:02:05","713000","0","872165554","612062","1660","0","","0"
"2023-05-13 00:02:05","713000","0","872614907","449353","1661","1","","0"
"2023-05-14 00:02:05","714000","1000","873214650","599743","1661","0","","0"
"2023-05-15 00:02:04","714000","0","874178685","964035","1663","2","","0"
"2023-05-16 00:02:04","715000","1000","875205822","1027137","1664","1","","0"
"2023-05-17 00:02:04","715000","0","875821738","615916","1665","1","","0"
"2023-05-18 00:02:04","715000","0","876355898","534160","1666","1","","0"
"2023-05-19 00:02:04","715000","0","876887905","532007","1667","1","","0"
"2023-05-20 00:02:04","715000","0","877438012","550107","1668","1","","0"
"2023-05-21 00:02:04","716000","1000","878012296","574284","1669","1","","0"
"2023-05-22 00:02:04","716000","0","878800605","788309","1671","2","","0"
"2023-05-23 00:02:04","716000","0","879643876","843271","1672","1","","0"
"2023-05-24 00:02:04","717000","1000","880238279","594403","1673","1","","0"
"2023-05-25 00:02:04","717000","0","880773995","535716","1674","1","","0"
"2023-05-26 00:02:06","717000","0","881276060","502065","1675","1","","0"
"2023-05-27 00:02:04","717000","0","881822646","546586","1676","1","","0"
"2023-05-28 00:02:05","718000","1000","882364341","541695","1676","0","","0"
"2023-05-29 00:02:04","718000","0","883068068","703727","1677","1","","0"
"2023-05-30 00:02:04","718000","0","883779552","711484","1678","1","","0"
"2023-05-31 00:02:05","718000","0","884375697","596145","1679","1","","0"
"2023-06-01 00:02:06","718000","0","884854273","478576","1680","1","","0"
"2023-06-02 00:02:04","719000","1000","885352860","498587","1681","1","","0"
"2023-06-03 00:02:04","719000","0","885891498","538638","1682","1","","0"
"2023-06-04 00:02:04","719000","0","886748358","856860","1683","1","","0"
"2023-06-05 00:02:04","720000","1000","887463679","715321","1685","2","","0"
"2023-06-06 00:02:04","720000","0","888166690","703011","1686","1","","0"
"2023-06-07 00:02:04","720000","0","888652355","485665","1686","0","","0"
"2023-06-08 00:02:05","720000","0","889068188","415833","1687","1","","0"
"2023-06-09 00:02:04","720000","0","889596633","528445","1687","0","","0"
"2023-06-10 00:02:05","721000","1000","890084717","488084","1688","1","","0"
"2023-06-11 00:02:04","721000","0","890595250","510533","1689","1","","0"
"2023-06-12 00:02:04","722000","1000","891353456","758206","1690","1","","0"
"2023-06-13 00:02:05","722000","0","892149922","796466","1690","0","","0"
"2023-06-14 00:02:05","722000","0","892611681","461759","1691","1","","0"
"2023-06-15 00:02:05","722000","0","893084667","472986","1692","1","","0"
"2023-06-16 00:02:05","722000","0","893562950","478283","1693","1","","0"
"2023-06-17 00:02:04","723000","1000","894070623","507673","1694","1","","0"
"2023-06-18 00:02:05","723000","0","894552336","481713","1695","1","","0"
"2023-06-19 00:02:05","724000","1000","895271463","719127","1696","1","","0"
"2023-06-20 00:02:04","724000","0","895975104","703641","1697","1","","0"
"2023-06-21 00:02:05","724000","0","896380671","405567","1698","1","","0"
"2023-06-22 00:02:05","724000","0","896840161","459490","1699","1","","0"
"2023-06-23 00:02:05","724000","0","897276358","436197","1700","1","","0"
"2023-06-24 00:02:04","724000","0","897724907","448549","1701","1","","0"
"2023-06-25 00:02:05","725000","1000","898145338","420431","1703","2","","0"
"2023-06-26 00:02:05","725000","0","898824795","679457","1706","3","","0"
"2023-06-27 00:02:05","725000","0","899593070","768275","1707","1","","0"
"2023-06-28 00:02:05","726000","1000","900164207","571137","1708","1","","0"
"2023-06-29 00:02:05","726000","0","900618149","453942","1709","1","","0"
"2023-06-30 00:02:04","726000","0","901128640","510491","1710","1","","0"
"2023-07-01 00:02:05","726000","0","901646588","517948","1711","1","","0"
"2023-07-02 00:02:04","726000","0","902130979","484391","1711","0","","0"
"2023-07-03 00:02:05","727000","1000","902803407","672428","1714","3","","0"
"2023-07-04 00:02:04","727000","0","903619674","816267","1715","1","","0"
"2023-07-05 00:02:05","727000","0","904109693","490019","1716","1","","0"
"2023-07-06 00:02:04","727000","0","904611083","501390","1717","1","","0"
"2023-07-07 00:02:04","728000","1000","905110023","498940","1718","1","","0"
"2023-07-08 00:02:04","728000","0","905631128","521105","1719","1","","0"
"2023-07-09 00:02:04","728000","0","906048244","417116","1720","1","","0"
"2023-07-10 00:02:04","728000","0","906702559","654315","1721","1","","0"
"2023-07-11 00:02:04","728000","0","907279247","576688","1722","1","","0"
"2023-07-12 00:02:04","729000","1000","907694782","415535","1723","1","","0"
"2023-07-13 00:02:04","729000","0","908091081","396299","1724","1","","0"
"2023-07-14 00:02:04","729000","0","908496153","405072","1724","0","","0"
"2023-07-15 00:02:05","729000","0","908943605","447452","1725","1","","0"
"2023-07-16 00:02:04","730000","1000","909323541","379936","1726","1","","0"
"2023-07-17 00:02:04","730000","0","909988506","664965","1727","1","","0"
"2023-07-18 00:02:04","731000","1000","910544180","555674","1727","0","","0"
"2023-07-19 00:02:05","731000","0","911106108","561928","1729","2","","0"
"2023-07-20 00:02:05","731000","0","911584949","478841","1730","1","","0"
"2023-07-21 00:02:06","731000","0","912083351","498402","1731","1","","0"
"2023-07-22 00:02:05","732000","1000","912572914","489563","1732","1","","0"
"2023-07-23 00:02:04","732000","0","913236215","663301","1733","1","","0"
"2023-07-24 00:02:04","732000","0","913790512","554297","1734","1","","0"
"2023-07-25 00:02:05","732000","0","914322917","532405","1734","0","","0"
"2023-07-26 00:02:05","732000","0","914853498","530581","1735","1","","0"
"2023-07-27 00:02:04","733000","1000","915383043","529545","1736","1","","0"
"2023-07-28 00:02:06","733000","0","915926810","543767","1737","1","","0"
"2023-07-29 00:02:05","733000","0","916555804","628994","1738","1","","0"
"2023-07-30 00:02:05","733000","0","917162817","607013","1739","1","","0"
"2023-07-31 00:02:05","733000","0","917725913","563096","1740","1","","0"
"2023-08-01 00:02:06","734000","1000","918257326","531413","1741","1","","0"
"2023-08-02 00:02:04","734000","0","918914010","656684","1742","1","","0"
"2023-08-03 00:02:04","735000","1000","919486277","572267","1743","1","","0"
"2023-08-04 00:02:05","735000","0","920079286","593009","1744","1","","0"
"2023-08-05 00:02:05","736000","1000","920716500","637214","1744","0","","0"
"2023-08-06 00:02:06","736000","0","921295443","578943","1745","1","","0"
"2023-08-07 00:02:05","736000","0","921854142","558699","1746","1","","0"
"2023-08-08 00:02:05","737000","1000","922384438","530296","1747","1","","0"
"2023-08-09 00:02:05","737000","0","923010545","626107","1748","1","","0"
"2023-08-10 00:02:05","738000","1000","923612813","602268","1749","1","","0"
"2023-08-11 00:02:06","738000","0","924201522","588709","1750","1","","0"
"2023-08-12 00:02:05","739000","1000","924775088","573566","1751","1","","0"
"2023-08-13 00:02:05","739000","0","925259546","484458","1752","1","","0"
"2023-08-14 00:02:06","739000","0","925718427","458881","1753","1","","0"
"2023-08-15 00:02:05","739000","0","926148576","430149","1754","1","","0"
"2023-08-16 00:02:05","740000","1000","926663863","515287","1755","1","","0"
"2023-08-17 00:02:04","740000","0","927258400","594537","1756","1","","0"
"2023-08-18 00:02:04","741000","1000","927846498","588098","1757","1","","0"
"2023-08-19 00:02:05","741000","0","928495198","648700","1758","1","","0"
"2023-08-20 00:02:04","742000","1000","929111795","616597","1759","1","","0"
"2023-08-21 00:02:05","742000","0","929654437","542642","1760","1","","0"
"2023-08-22 00:02:05","742000","0","930178555","524118","1761","1","","0"
"2023-08-23 00:02:05","743000","1000","930818661","640106","1762","1","","0"
"2023-08-24 00:02:05","743000","0","931468114","649453","1763","1","","0"
"2023-08-25 00:02:05","744000","1000","932122355","654241","1764","1","","0"
"2023-08-26 00:02:05","744000","0","932818112","695757","1765","1","","0"
"2023-08-27 00:02:05","744000","0","933471528","653416","1766","1","","0"
"2023-08-28 00:02:05","745000","1000","934124263","652735","1768","2","","0"
"2023-08-29 00:02:06","745000","0","934825514","701251","1769","1","","0"
"2023-08-30 00:02:06","746000","1000","935517146","691632","1770","1","","0"
"2023-08-31 00:02:05","746000","0","936151014","633868","1771","1","","0"
"2023-09-01 00:02:05","746000","0","936766534","615520","1772","1","","0"
"2023-09-02 00:02:05","747000","1000","937376884","610350","1773","1","","0"
"2023-09-03 00:02:06","747000","0","937880828","503944","1774","1","","0"
"2023-09-04 00:02:05","747000","0","938579897","699069","1775","1","","0"
"2023-09-05 00:02:06","747000","0","939219523","639626","1776","1","","0"
"2023-09-06 00:02:06","747000","0","939644081","424558","1777","1","","0"
"2023-09-07 00:02:05","747000","0","940073992","429911","1777","0","","0"
"2023-09-08 00:02:05","747000","0","940446954","372962","1778","1","","0"
"2023-09-09 00:02:06","748000","1000","940841838","394884","1779","1","","0"
"2023-09-10 00:02:05","748000","0","941266105","424267","1780","1","","0"
"2023-09-11 00:02:06","748000","0","941821465","555360","1781","1","","0"
"2023-09-12 00:02:07","748000","0","942359030","537565","1782","1","","0"
"2023-09-13 00:02:05","748000","0","942720937","361907","1783","1","","0"
"2023-09-14 00:02:05","748000","0","943085336","364399","1784","1","","0"
"2023-09-15 00:02:06","748000","0","943436094","350758","1785","1","","0"
"2023-09-16 00:02:05","748000","0","943783647","347553","1786","1","","0"
"2023-09-17 00:02:05","748000","0","944155557","371910","1787","1","","0"
"2023-09-18 00:02:06","749000","1000","944638492","482935","1788","1","","0"
"2023-09-19 00:02:04","749000","0","944638492","0","1787","-1","","0"
"2023-09-20 00:02:05","749000","0","945625024","986532","1789","2","","0"
"2023-09-21 00:02:06","749000","0","945958527","333503","1790","1","","0"
"2023-09-22 00:02:05","749000","0","946302126","343599","1790","0","","0"
"2023-09-23 00:02:04","749000","0","946604030","301904","1791","1","","0"
"2023-09-24 00:02:06","749000","0","946942434","338404","1792","1","","0"
"2023-09-25 00:02:04","749000","0","947466456","524022","1793","1","","0"
"2023-09-26 00:02:05","749000","0","948006808","540352","1794","1","","0"
"2023-09-27 00:02:05","750000","1000","948350114","343306","1795","1","","0"
"2023-09-28 00:02:05","750000","0","948704226","354112","1795","0","","0"
"2023-09-29 00:02:05","750000","0","949015251","311025","1796","1","","0"
"2023-09-30 00:02:05","750000","0","949373764","358513","1797","1","","0"
"2023-10-01 00:02:04","750000","0","949721706","347942","1798","1","","0"
"2023-10-02 00:02:04","750000","0","950260702","538996","1799","1","","0"
"2023-10-03 00:02:06","751000","1000","950793766","533064","1800","1","","0"
"2023-10-04 00:02:05","751000","0","951167721","373955","1801","1","","0"
"2023-10-05 00:02:04","751000","0","951499227","331506","1802","1","","0"
"2023-10-06 00:02:05","751000","0","951818888","319661","1803","1","","0"
"2023-10-07 00:02:04","751000","0","952148322","329434","1804","1","","0"
"2023-10-08 00:02:05","751000","0","952474531","326209","1805","1","","0"
"2023-10-09 00:02:04","751000","0","952901884","427353","1806","1","","0"
"2023-10-10 00:02:04","752000","1000","953423586","521702","1806","0","","0"
"2023-10-11 00:02:05","752000","0","953918920","495334","1807","1","","0"
"2023-10-12 00:02:06","752000","0","954257168","338248","1808","1","","0"
"2023-10-13 00:02:05","752000","0","954577925","320757","1809","1","","0"
"2023-10-14 00:02:05","752000","0","954848104","270179","1809","0","","0"
"2023-10-15 00:02:03","752000","0","955169555","321451","1810","1","","0"
"2023-10-16 00:02:05","753000","1000","955612436","442881","1811","1","","0"
"2023-10-17 00:02:06","753000","0","956067339","454903","1812","1","","0"
"2023-10-18 00:02:07","753000","0","956420146","352807","1812","0","","0"
"2023-10-19 00:02:06","753000","0","956707832","287686","1814","2","","0"
"2023-10-20 00:02:05","753000","0","957008578","300746","1815","1","","0"
"2023-10-21 00:02:05","753000","0","957314328","305750","1816","1","","0"
"2023-10-22 00:02:04","753000","0","957619478","305150","1817","1","","0"
"2023-10-23 00:02:04","753000","0","958024958","405480","1818","1","","0"
"2023-10-24 00:02:05","753000","0","958416850","391892","1818","0","","0"
"2023-10-25 00:02:05","753000","0","958672675","255825","1819","1","","0"
"2023-10-26 00:02:06","753000","0","958928521","255846","1820","1","","0"
"2023-10-27 00:02:04","753000","0","959181799","253278","1821","1","","0"
"2023-10-28 00:02:05","754000","1000","959440885","259086","1823","2","","0"
"2023-10-29 00:02:04","757000","3000","959717326","276441","1823","0","","0"
"2023-10-30 00:02:04","759000","2000","960323970","606644","1824","1","","0"
"2023-10-31 00:02:07","760000","1000","961068480","744510","1825","1","","0"
"2023-11-01 00:02:06","761000","1000","961609228","540748","1826","1","","0"
"2023-11-02 00:02:05","762000","1000","962162828","553600","1827","1","","0"
"2023-11-03 00:02:05","763000","1000","962769176","606348","1828","1","","0"
"2023-11-04 00:02:06","764000","1000","963407878","638702","1829","1","","0"
"2023-11-05 00:02:05","765000","1000","964267159","859281","1830","1","","0"
"2023-11-06 00:02:05","766000","1000","965076497","809338","1830","0","","0"
"2023-11-07 00:02:05","766000","0","965831270","754773","1831","1","","0"
"2023-11-08 00:02:04","766000","0","966308114","476844","1832","1","","0"
"2023-11-09 00:02:06","766000","0","966794955","486841","1832","0","","0"
"2023-11-10 00:02:05","767000","1000","967211324","416369","1833","1","","0"
"2023-11-11 00:02:05","767000","0","967629957","418633","1834","1","","0"
"2023-11-12 00:02:05","767000","0","968108635","478678","1835","1","","0"
"2023-11-13 00:02:03","768000","1000","968746732","638097","1836","1","","0"
"2023-11-14 00:02:05","768000","0","969374400","627668","1836","0","","0"
"2023-11-15 00:02:05","768000","0","969791919","417519","1837","1","","0"
"2023-11-16 00:02:05","768000","0","970204255","412336","1837","0","","0"
"2023-11-17 00:02:06","769000","1000","970567151","362896","1838","1","","0"
"2023-11-18 00:02:05","769000","0","970963584","396433","1839","1","","0"
"2023-11-19 00:02:06","769000","0","971357227","393643","1840","1","","0"
"2023-11-20 00:02:05","769000","0","971881177","523950","1842","2","","0"
"2023-11-21 00:02:04","770000","1000","972447790","566613","1843","1","","0"
"2023-11-22 00:02:04","770000","0","972875948","428158","1844","1","","0"
"2023-11-23 00:02:06","770000","0","973274217","398269","1845","1","","0"
"2023-11-24 00:02:05","770000","0","973659910","385693","1846","1","","0"
"2023-11-25 00:02:05","771000","1000","974243191","583281","1847","1","","0"
"2023-11-26 00:02:06","771000","0","974634082","390891","1848","1","","0"
"2023-11-27 00:02:03","771000","0","975196475","562393","1849","1","","0"
"2023-11-28 00:02:05","771000","0","975749139","552664","1849","0","","0"
"2023-11-29 00:02:06","772000","1000","976100733","351594","1850","1","","0"
"2023-11-30 00:02:06","772000","0","976408993","308260","1851","1","","0"
"2023-12-01 00:02:05","772000","0","976815974","406981","1852","1","","0"
"2023-12-02 00:02:05","772000","0","977171560","355586","1852","0","","0"
"2023-12-03 00:02:04","772000","0","977481833","310273","1854","2","","0"
"2023-12-04 00:02:05","773000","1000","978050997","569164","1854","0","","0"
"2023-12-05 00:02:05","773000","0","978567654","516657","1856","2","","0"
"2023-12-06 00:02:06","773000","0","978957597","389943","1857","1","","0"
"2023-12-07 00:02:05","774000","1000","979324590","366993","1857","0","","0"
"2023-12-08 00:02:05","774000","0","979661308","336718","1858","1","","0"
"2023-12-09 00:02:06","774000","0","980013329","352021","1859","1","","0"
"2023-12-10 00:02:05","775000","1000","980381431","368102","1860","1","","0"
"2023-12-11 00:02:04","775000","0","980930852","549421","1860","0","","0"
"2023-12-12 00:02:05","776000","1000","981419269","488417","1861","1","","0"
"2023-12-13 00:02:07","776000","0","981793002","373733","1863","2","","0"
"2023-12-14 00:02:05","776000","0","982159867","366865","1865","2","","0"
"2023-12-15 00:02:05","776000","0","982572093","412226","1866","1","","0"
"2023-12-16 00:02:05","776000","0","982976873","404780","1866","0","","0"
"2023-12-17 00:02:05","777000","1000","983337219","360346","1867","1","","0"
"2023-12-18 00:02:06","777000","0","983791944","454725","1868","1","","0"
"2023-12-19 00:02:05","777000","0","984283940","491996","1869","1","","0"
"2023-12-20 00:02:06","777000","0","984614116","330176","1869","0","","0"
"2023-12-21 00:02:08","778000","1000","984911899","297783","1870","1","","0"
"2023-12-22 00:02:05","778000","0","985227618","315719","1872","2","","0"
"2023-12-23 00:02:06","778000","0","985601485","373867","1872","0","","0"
"2023-12-24 00:02:06","778000","0","985949761","348276","1873","1","","0"
"2023-12-25 00:02:04","779000","1000","986384712","434951","1874","1","","0"
"2023-12-26 00:02:06","779000","0","986800268","415556","1875","1","","0"
"2023-12-27 00:02:04","779000","0","987229954","429686","1876","1","","0"
"2023-12-28 00:02:06","780000","1000","987746835","516881","1876","0","","0"
"2023-12-29 00:02:09","780000","0","988242163","495328","1877","1","","0"
"2023-12-30 00:02:05","781000","1000","988800136","557973","1878","1","","0"
"2023-12-31 00:02:05","781000","0","989377471","577335","1879","1","","0"
"2024-01-01 00:02:05","782000","1000","990004817","627346","1881","2","","0"
"2024-01-02 00:02:05","782000","0","990634047","629230","1881","0","","0"
"2024-01-03 00:02:05","782000","0","991158729","524682","1882","1","","0"
"2024-01-04 00:02:05","783000","1000","991711296","552567","1883","1","","0"
"2024-01-05 00:02:05","783000","0","992329710","618414","1884","1","","0"
"2024-01-06 00:02:05","783000","0","993054862","725152","1885","1","","0"
"2024-01-07 00:02:05","784000","1000","993812375","757513","1886","1","","0"
"2024-01-08 00:02:05","784000","0","994515710","703335","1887","1","","0"
"2024-01-09 00:02:05","785000","1000","995207377","691667","1888","1","","0"
"2024-01-10 00:02:05","785000","0","995969053","761676","1889","1","","0"
"2024-01-11 00:02:04","785000","0","996620329","651276","1890","1","","0"
