"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-07 00:02:04","2700000","0","1472531462","152974","369","0","","0"
"2022-12-08 00:02:03","2700000","0","1472691262","159800","369","0","","0"
"2022-12-09 00:02:04","2700000","0","1472867089","175827","369","0","","0"
"2022-12-10 00:02:03","2700000","0","1473073994","206905","370","1","","0"
"2022-12-11 00:02:03","2700000","0","1473366054","292060","370","0","","0"
"2022-12-12 00:02:03","2700000","0","1473601185","235131","370","0","","0"
"2022-12-13 00:02:04","2710000","10000","1473849880","248695","370","0","","0"
"2022-12-14 00:02:03","2710000","0","1474095713","245833","370","0","","0"
"2022-12-15 00:02:04","2710000","0","1474358736","263023","351","-19","","0"
"2022-12-16 00:02:04","2710000","0","1460233146","-14125590","339","-12","","0"
"2022-12-17 00:02:04","2710000","0","1389236630","-70996516","286","-53","","0"
"2022-12-18 00:02:03","2710000","0","1330025806","-59210824","254","-32","","0"
"2022-12-19 00:02:04","2710000","0","1133659836","-196365970","251","-3","","0"
"2022-12-20 00:02:05","2710000","0","1127149478","-6510358","239","-12","","0"
"2022-12-21 00:02:04","2710000","0","1127488641","339163","219","-20","","0"
"2022-12-22 00:02:04","2710000","0","1092828329","-34660312","215","-4","","0"
"2022-12-23 00:02:05","2710000","0","1042895414","-49932915","212","-3","","0"
"2022-12-24 00:02:03","2710000","0","1041458260","-1437154","182","-30","","0"
"2022-12-25 00:02:04","2710000","0","977503032","-63955228","181","-1","","0"
"2022-12-26 00:02:04","2710000","0","976606806","-896226","181","0","","0"
"2022-12-27 00:02:04","2710000","0","976774217","167411","181","0","","0"
"2022-12-28 00:02:03","2710000","0","976954220","180003","119","-62","","0"
"2022-12-29 00:02:03","2710000","0","776538808","-200415412","119","0","","0"
"2022-12-30 00:02:05","2710000","0","760423414","-16115394","116","-3","","0"
"2022-12-31 00:02:04","2710000","0","755934694","-4488720","116","0","","0"
"2023-01-01 00:02:04","2720000","10000","756080250","145556","116","0","","0"
"2023-01-02 00:02:04","2720000","0","756254853","174603","116","0","","0"
"2023-01-03 00:02:04","2720000","0","756451453","196600","116","0","","0"
"2023-01-04 00:02:05","2720000","0","756699695","248242","116","0","","0"
"2023-01-05 00:02:04","2720000","0","756902981","203286","116","0","","0"
"2023-01-06 00:02:05","2720000","0","757062780","159799","116","0","","0"
"2023-01-07 00:02:04","2720000","0","757195251","132471","116","0","","0"
"2023-01-08 00:02:04","2720000","0","757339402","144151","116","0","","0"
"2023-01-09 00:02:05","2720000","0","757442658","103256","116","0","","0"
"2023-01-10 00:02:03","2720000","0","757571667","129009","116","0","","0"
"2023-01-11 00:02:05","2720000","0","757731767","160100","116","0","","0"
"2023-01-12 00:02:04","2720000","0","757836304","104537","116","0","","0"
"2023-01-13 00:02:05","2720000","0","758018196","181892","113","-3","","0"
"2023-01-14 00:02:04","2720000","0","758090058","71862","113","0","","0"
"2023-01-15 00:02:04","2720000","0","673257753","-84832305","113","0","","0"
"2023-01-16 00:02:03","2720000","0","673425348","167595","113","0","","0"
"2023-01-17 00:02:05","2720000","0","673608984","183636","113","0","","0"
"2023-01-18 00:02:04","2720000","0","673782269","173285","113","0","","0"
"2023-01-19 00:02:04","2720000","0","673912861","130592","113","0","","0"
"2023-01-20 00:02:04","2720000","0","674064408","151547","113","0","","0"
"2023-01-21 00:02:04","2720000","0","674201769","137361","110","-3","","0"
"2023-01-22 00:02:04","2720000","0","652479509","-21722260","110","0","","0"
"2023-01-23 00:02:04","2720000","0","652660267","180758","110","0","","0"
"2023-01-24 00:02:05","2720000","0","652906897","246630","110","0","","0"
"2023-01-25 00:02:05","2720000","0","653118324","211427","110","0","","0"
"2023-01-26 00:02:04","2720000","0","653293497","175173","110","0","","0"
"2023-01-27 00:02:05","2720000","0","653425541","132044","110","0","","0"
"2023-01-28 00:02:05","2720000","0","653560355","134814","110","0","","0"
"2023-01-29 00:02:04","2720000","0","653686334","125979","110","0","","0"
"2023-01-30 00:02:04","2720000","0","653837934","151600","110","0","","0"
"2023-01-31 00:02:05","2720000","0","654001543","163609","110","0","","0"
"2023-02-01 00:02:04","2720000","0","654171832","170289","110","0","","0"
"2023-02-02 00:02:04","2720000","0","654335908","164076","107","-3","","0"
"2023-02-03 00:02:05","2730000","10000","654486380","150472","108","1","","0"
"2023-02-04 00:02:04","2730000","0","653360059","-1126321","109","1","","0"
"2023-02-05 00:02:04","2730000","0","653509843","149784","110","1","","0"
"2023-02-06 00:02:04","2730000","0","653666327","156484","111","1","","0"
"2023-02-07 00:02:04","2730000","0","653810763","144436","112","1","","0"
"2023-02-08 00:02:04","2730000","0","653944281","133518","113","1","","0"
"2023-02-09 00:02:03","2730000","0","654080983","136702","113","0","","0"
"2023-02-10 00:02:04","2730000","0","654222590","141607","113","0","","0"
"2023-02-11 00:02:04","2730000","0","654361294","138704","113","0","","0"
"2023-02-12 00:02:04","2730000","0","654488096","126802","113","0","","0"
"2023-02-13 00:02:05","2730000","0","654620568","132472","113","0","","0"
"2023-02-14 00:02:05","2730000","0","654795512","174944","113","0","","0"
"2023-02-15 00:02:04","2730000","0","654938764","143252","113","0","","0"
"2023-02-16 00:02:03","2730000","0","655078481","139717","113","0","","0"
"2023-02-17 00:02:04","2730000","0","655208692","130211","114","1","","0"
"2023-02-18 00:02:04","2730000","0","655354922","146230","114","0","","0"
"2023-02-19 00:02:04","2730000","0","655480118","125196","114","0","","0"
"2023-02-20 00:02:05","2730000","0","655642766","162648","114","0","","0"
"2023-02-21 00:02:05","2730000","0","655806048","163282","114","0","","0"
"2023-02-22 00:02:03","2730000","0","655977859","171811","114","0","","0"
"2023-02-23 00:02:04","2730000","0","656156912","179053","114","0","","0"
"2023-02-24 00:02:04","2730000","0","656337727","180815","114","0","","0"
"2023-02-25 00:02:04","2730000","0","656513736","176009","114","0","","0"
"2023-02-26 00:02:04","2730000","0","656668332","154596","114","0","","0"
"2023-02-27 00:02:04","2730000","0","656796853","128521","114","0","","0"
"2023-02-28 00:02:05","2730000","0","656925012","128159","114","0","","0"
"2023-03-01 00:02:04","2730000","0","657018037","93025","114","0","","0"
"2023-03-02 00:02:04","2730000","0","657112069","94032","114","0","","0"
"2023-03-03 00:02:04","2730000","0","657186800","74731","107","-7","","0"
"2023-03-04 00:02:03","2730000","0","657261868","75068","107","0","","0"
"2023-03-05 00:02:04","2730000","0","657265827","3959","107","0","","0"
"2023-03-06 00:02:03","2730000","0","657350375","84548","107","0","","0"
"2023-03-07 00:02:04","2730000","0","657436674","86299","107","0","","0"
"2023-03-08 00:02:03","2730000","0","657523432","86758","107","0","","0"
"2023-03-09 00:02:04","2730000","0","657622094","98662","107","0","","0"
"2023-03-10 00:02:04","2730000","0","657730580","108486","107","0","","0"
"2023-03-11 00:02:03","2730000","0","657839630","109050","107","0","","0"
"2023-03-12 00:02:04","2730000","0","657984825","145195","107","0","","0"
"2023-03-13 00:02:05","2730000","0","658154250","169425","107","0","","0"
"2023-03-14 00:02:03","2730000","0","658355854","201604","107","0","","0"
"2023-03-15 00:02:03","2730000","0","658527847","171993","107","0","","0"
"2023-03-16 00:02:03","2730000","0","658707701","179854","107","0","","0"
"2023-03-17 00:02:03","2730000","0","658912050","204349","107","0","","0"
"2023-03-18 00:02:04","2730000","0","659121583","209533","107","0","","0"
"2023-03-19 00:02:04","2740000","10000","659330904","209321","107","0","","0"
"2023-03-20 00:02:05","2740000","0","659663947","333043","107","0","","0"
"2023-03-21 00:02:05","2740000","0","660005313","341366","107","0","","0"
"2023-03-22 00:02:04","2740000","0","660313276","307963","107","0","","0"
"2023-03-23 00:02:04","2740000","0","660579607","266331","107","0","","0"
"2023-03-24 00:02:04","2740000","0","660751882","172275","107","0","","0"
"2023-03-25 00:02:04","2740000","0","660924110","172228","107","0","","0"
"2023-03-26 00:02:04","2740000","0","661052709","128599","107","0","","0"
"2023-03-27 00:02:04","2740000","0","661185991","133282","108","1","","0"
"2023-03-28 00:02:05","2740000","0","661368801","182810","108","0","","0"
"2023-03-29 00:02:03","2740000","0","661496330","127529","108","0","","0"
"2023-03-30 00:02:04","2740000","0","661613233","116903","107","-1","","0"
"2023-03-31 00:02:04","2740000","0","661734830","121597","107","0","","0"
"2023-04-01 00:02:04","2740000","0","661817342","82512","107","0","","0"
"2023-04-02 00:02:03","2740000","0","661940574","123232","107","0","","0"
"2023-04-03 00:02:03","2740000","0","662086179","145605","107","0","","0"
"2023-04-04 00:02:03","2740000","0","662227833","141654","107","0","","0"
"2023-04-05 00:02:05","2740000","0","662381024","153191","107","0","","0"
"2023-04-06 00:02:04","2740000","0","662575571","194547","107","0","","0"
"2023-04-07 00:02:04","2740000","0","662750715","175144","107","0","","0"
"2023-04-08 00:02:03","2740000","0","662945011","194296","107","0","","0"
"2023-04-09 00:02:04","2740000","0","663082600","137589","107","0","","0"
"2023-04-10 00:02:04","2740000","0","663278870","196270","107","0","","0"
"2023-04-11 00:02:04","2740000","0","663404159","125289","107","0","","0"
"2023-04-12 00:02:04","2740000","0","663522411","118252","107","0","","0"
"2023-04-13 00:02:03","2750000","10000","663665684","143273","108","1","","0"
"2023-04-14 00:02:05","2750000","0","663843988","178304","108","0","","0"
"2023-04-15 00:02:05","2750000","0","663980989","137001","108","0","","0"
"2023-04-16 00:02:04","2750000","0","664123473","142484","108","0","","0"
"2023-04-17 00:02:04","2750000","0","664287101","163628","108","0","","0"
"2023-04-18 00:02:04","2750000","0","664482376","195275","108","0","","0"
"2023-04-19 00:02:04","2750000","0","664627671","145295","108","0","","0"
"2023-04-20 00:02:03","2750000","0","664751576","123905","108","0","","0"
"2023-04-21 00:02:05","2750000","0","664851831","100255","108","0","","0"
"2023-04-22 00:02:04","2750000","0","664956012","104181","108","0","","0"
"2023-04-23 00:02:04","2750000","0","665046536","90524","108","0","","0"
"2023-04-24 00:02:04","2750000","0","665130803","84267","108","0","","0"
"2023-04-25 00:02:03","2750000","0","665217300","86497","108","0","","0"
"2023-04-26 00:02:04","2750000","0","665296888","79588","108","0","","0"
"2023-04-27 00:02:03","2750000","0","665347934","51046","108","0","","0"
"2023-04-28 00:02:04","2750000","0","665409699","61765","108","0","","0"
"2023-04-29 00:02:04","2750000","0","665462901","53202","108","0","","0"
"2023-04-30 00:02:04","2750000","0","665515157","52256","108","0","","0"
"2023-05-01 00:02:03","2750000","0","665571464","56307","108","0","","0"
"2023-05-02 00:02:04","2750000","0","665634415","62951","108","0","","0"
"2023-05-03 00:02:04","2750000","0","665688502","54087","108","0","","0"
"2023-05-04 00:02:05","2750000","0","665747472","58970","108","0","","0"
"2023-05-05 00:02:04","2750000","0","665816034","68562","108","0","","0"
"2023-05-06 00:02:05","2750000","0","665889855","73821","108","0","","0"
"2023-05-07 00:02:04","2750000","0","665961780","71925","108","0","","0"
"2023-05-08 00:02:04","2750000","0","666063457","101677","108","0","","0"
"2023-05-09 00:02:04","2750000","0","666165627","102170","108","0","","0"
"2023-05-10 00:02:04","2750000","0","666232336","66709","108","0","","0"
"2023-05-11 00:02:05","2750000","0","666296183","63847","108","0","","0"
"2023-05-12 00:02:04","2750000","0","666388770","92587","108","0","","0"
"2023-05-13 00:02:04","2750000","0","666480596","91826","108","0","","0"
"2023-05-14 00:02:04","2750000","0","666599396","118800","108","0","","0"
"2023-05-15 00:02:03","2750000","0","666706070","106674","108","0","","0"
"2023-05-16 00:02:03","2750000","0","666801986","95916","108","0","","0"
"2023-05-17 00:02:04","2750000","0","666869536","67550","108","0","","0"
"2023-05-18 00:02:04","2750000","0","666930900","61364","108","0","","0"
"2023-05-19 00:02:03","2750000","0","666987045","56145","108","0","","0"
"2023-05-20 00:02:03","2750000","0","667037221","50176","108","0","","0"
"2023-05-21 00:02:03","2750000","0","667086848","49627","108","0","","0"
"2023-05-22 00:02:03","2750000","0","667139634","52786","108","0","","0"
"2023-05-23 00:02:04","2750000","0","667205226","65592","108","0","","0"
"2023-05-24 00:02:04","2750000","0","667257493","52267","108","0","","0"
"2023-05-25 00:02:03","2750000","0","667312788","55295","108","0","","0"
"2023-05-26 00:02:05","2750000","0","667354923","42135","108","0","","0"
"2023-05-27 00:02:03","2750000","0","667402541","47618","108","0","","0"
"2023-05-28 00:02:04","2750000","0","667452672","50131","108","0","","0"
"2023-05-29 00:02:03","2750000","0","667506253","53581","109","1","","0"
"2023-05-30 00:02:04","2750000","0","667560622","54369","109","0","","0"
"2023-05-31 00:02:04","2750000","0","667607219","46597","109","0","","0"
"2023-06-01 00:02:05","2750000","0","667647534","40315","109","0","","0"
"2023-06-02 00:02:03","2750000","0","667685550","38016","109","0","","0"
"2023-06-03 00:02:04","2750000","0","667721808","36258","109","0","","0"
"2023-06-04 00:02:04","2750000","0","667775027","53219","109","0","","0"
"2023-06-05 00:02:04","2750000","0","667813163","38136","109","0","","0"
"2023-06-06 00:02:03","2750000","0","667862059","48896","109","0","","0"
"2023-06-07 00:02:03","2750000","0","667905297","43238","109","0","","0"
"2023-06-08 00:02:05","2750000","0","667938096","32799","109","0","","0"
"2023-06-09 00:02:04","2750000","0","667970913","32817","109","0","","0"
"2023-06-10 00:02:05","2750000","0","668022799","51886","109","0","","0"
"2023-06-11 00:02:04","2750000","0","668074438","51639","109","0","","0"
"2023-06-12 00:02:03","2750000","0","668126577","52139","109","0","","0"
"2023-06-13 00:02:05","2750000","0","668176992","50415","109","0","","0"
"2023-06-14 00:02:04","2750000","0","668217614","40622","109","0","","0"
"2023-06-15 00:02:04","2750000","0","668272646","55032","109","0","","0"
"2023-06-16 00:02:04","2750000","0","668317103","44457","109","0","","0"
"2023-06-17 00:02:04","2750000","0","668362214","45111","109","0","","0"
"2023-06-18 00:02:04","2750000","0","668402503","40289","109","0","","0"
"2023-06-19 00:02:05","2750000","0","668445400","42897","109","0","","0"
"2023-06-20 00:02:04","2740000","-10000","668486976","41576","109","0","","0"
"2023-06-21 00:02:04","2740000","0","668523074","36098","109","0","","0"
"2023-06-22 00:02:04","2740000","0","668557430","34356","109","0","","0"
"2023-06-23 00:02:04","2740000","0","668592221","34791","109","0","","0"
"2023-06-24 00:02:04","2740000","0","668630908","38687","109","0","","0"
"2023-06-25 00:02:04","2740000","0","668669940","39032","110","1","","0"
"2023-06-26 00:02:04","2740000","0","668718848","48908","110","0","","0"
"2023-06-27 00:02:04","2740000","0","668754752","35904","110","0","","0"
"2023-06-28 00:02:04","2740000","0","668796717","41965","110","0","","0"
"2023-06-29 00:02:05","2740000","0","668829297","32580","110","0","","0"
"2023-06-30 00:02:04","2740000","0","668863900","34603","110","0","","0"
"2023-07-01 00:02:04","2740000","0","668898774","34874","110","0","","0"
"2023-07-02 00:02:04","2740000","0","668930024","31250","110","0","","0"
"2023-07-03 00:02:04","2740000","0","668964553","34529","110","0","","0"
"2023-07-04 00:02:03","2740000","0","668998398","33845","110","0","","0"
"2023-07-05 00:02:04","2740000","0","669027999","29601","110","0","","0"
"2023-07-06 00:02:04","2740000","0","669057274","29275","110","0","","0"
"2023-07-07 00:02:03","2740000","0","669087359","30085","110","0","","0"
"2023-07-08 00:02:04","2740000","0","669119588","32229","110","0","","0"
"2023-07-09 00:02:03","2740000","0","669153739","34151","110","0","","0"
"2023-07-10 00:02:03","2740000","0","669194070","40331","110","0","","0"
"2023-07-11 00:02:04","2740000","0","669238258","44188","110","0","","0"
"2023-07-12 00:02:04","2740000","0","669273811","35553","110","0","","0"
"2023-07-13 00:02:04","2740000","0","669312802","38991","110","0","","0"
"2023-07-14 00:02:03","2740000","0","669354121","41319","110","0","","0"
"2023-07-15 00:02:04","2740000","0","669399077","44956","110","0","","0"
"2023-07-16 00:02:03","2740000","0","669436608","37531","110","0","","0"
"2023-07-17 00:02:04","2740000","0","669493150","56542","110","0","","0"
"2023-07-18 00:02:03","2740000","0","669558101","64951","110","0","","0"
"2023-07-19 00:02:04","2740000","0","669613141","55040","110","0","","0"
"2023-07-20 00:02:04","2740000","0","669669343","56202","110","0","","0"
"2023-07-21 00:02:05","2740000","0","669745621","76278","110","0","","0"
"2023-07-22 00:02:05","2740000","0","669810507","64886","110","0","","0"
"2023-07-23 00:02:04","2740000","0","669885834","75327","110","0","","0"
"2023-07-24 00:02:03","2740000","0","669960775","74941","110","0","","0"
"2023-07-25 00:02:04","2740000","0","670041162","80387","110","0","","0"
"2023-07-26 00:02:04","2740000","0","670113293","72131","110","0","","0"
"2023-07-27 00:02:03","2740000","0","670181477","68184","110","0","","0"
"2023-07-28 00:02:05","2740000","0","670226586","45109","110","0","","0"
"2023-07-29 00:02:04","2740000","0","670299752","73166","110","0","","0"
"2023-07-30 00:02:04","2740000","0","670356782","57030","110","0","","0"
"2023-07-31 00:02:04","2740000","0","670424553","67771","110","0","","0"
"2023-08-01 00:02:05","2740000","0","670489810","65257","110","0","","0"
"2023-08-02 00:02:04","2740000","0","670562378","72568","110","0","","0"
"2023-08-03 00:02:03","2740000","0","670617610","55232","110","0","","0"
"2023-08-04 00:02:04","2740000","0","670684178","66568","110","0","","0"
"2023-08-05 00:02:04","2740000","0","670763481","79303","110","0","","0"
"2023-08-06 00:02:05","2740000","0","670845122","81641","110","0","","0"
"2023-08-07 00:02:04","2740000","0","670945977","100855","110","0","","0"
"2023-08-08 00:02:05","2740000","0","671058281","112304","110","0","","0"
"2023-08-09 00:02:05","2740000","0","671154935","96654","110","0","","0"
"2023-08-10 00:02:04","2740000","0","671246784","91849","110","0","","0"
"2023-08-11 00:02:05","2740000","0","671354744","107960","110","0","","0"
"2023-08-12 00:02:04","2740000","0","671459764","105020","110","0","","0"
"2023-08-13 00:02:05","2740000","0","671567829","108065","110","0","","0"
"2023-08-14 00:02:05","2740000","0","671686952","119123","110","0","","0"
"2023-08-15 00:02:05","2740000","0","671780840","93888","111","1","","0"
"2023-08-16 00:02:04","2740000","0","671863069","82229","111","0","","0"
"2023-08-17 00:02:04","2740000","0","671922562","59493","111","0","","0"
"2023-08-18 00:02:03","2740000","0","671972525","49963","111","0","","0"
"2023-08-19 00:02:04","2740000","0","672021908","49383","111","0","","0"
"2023-08-20 00:02:03","2740000","0","672074429","52521","111","0","","0"
"2023-08-21 00:02:04","2740000","0","672123792","49363","111","0","","0"
"2023-08-22 00:02:04","2740000","0","672173094","49302","111","0","","0"
"2023-08-23 00:02:04","2740000","0","672217115","44021","111","0","","0"
"2023-08-24 00:02:04","2740000","0","672249909","32794","111","0","","0"
"2023-08-25 00:02:05","2740000","0","672293046","43137","111","0","","0"
"2023-08-26 00:02:04","2740000","0","672335339","42293","111","0","","0"
"2023-08-27 00:02:04","2740000","0","672378290","42951","111","0","","0"
"2023-08-28 00:02:04","2740000","0","672431005","52715","111","0","","0"
"2023-08-29 00:02:05","2740000","0","672491146","60141","111","0","","0"
"2023-08-30 00:02:05","2740000","0","672542117","50971","111","0","","0"
"2023-08-31 00:02:04","2740000","0","672590613","48496","111","0","","0"
"2023-09-01 00:02:05","2740000","0","672640002","49389","111","0","","0"
"2023-09-02 00:02:05","2740000","0","672696582","56580","111","0","","0"
"2023-09-03 00:02:05","2740000","0","672753929","57347","111","0","","0"
"2023-09-04 00:02:05","2740000","0","672825394","71465","111","0","","0"
"2023-09-05 00:02:05","2740000","0","672887747","62353","111","0","","0"
"2023-09-06 00:02:05","2740000","0","672941816","54069","111","0","","0"
"2023-09-07 00:02:04","2740000","0","673014752","72936","111","0","","0"
"2023-09-08 00:02:04","2740000","0","673075975","61223","111","0","","0"
"2023-09-09 00:02:05","2740000","0","673134144","58169","111","0","","0"
"2023-09-10 00:02:04","2740000","0","673185973","51829","111","0","","0"
"2023-09-11 00:02:05","2740000","0","673254895","68922","112","1","","0"
"2023-09-12 00:02:06","2740000","0","673314470","59575","111","-1","","0"
"2023-09-13 00:02:04","2740000","0","673357610","43140","111","0","","0"
"2023-09-14 00:02:05","2740000","0","673402071","44461","111","0","","0"
"2023-09-15 00:02:05","2740000","0","673441430","39359","111","0","","0"
"2023-09-16 00:02:04","2740000","0","673477057","35627","111","0","","0"
"2023-09-17 00:02:04","2740000","0","673517444","40387","111","0","","0"
"2023-09-18 00:02:05","2740000","0","673558339","40895","111","0","","0"
"2023-09-19 00:02:03","2740000","0","673558339","0","111","0","","0"
"2023-09-20 00:02:05","2740000","0","673638986","80647","111","0","","0"
"2023-09-21 00:02:05","2740000","0","673673170","34184","111","0","","0"
"2023-09-22 00:02:04","2740000","0","673719718","46548","111","0","","0"
"2023-09-23 00:02:04","2740000","0","673764960","45242","111","0","","0"
"2023-09-24 00:02:04","2740000","0","673813533","48573","111","0","","0"
"2023-09-25 00:02:04","2740000","0","673870163","56630","111","0","","0"
"2023-09-26 00:02:05","2740000","0","673928568","58405","111","0","","0"
"2023-09-27 00:02:04","2740000","0","673971289","42721","111","0","","0"
"2023-09-28 00:02:05","2740000","0","674009432","38143","111","0","","0"
"2023-09-29 00:02:04","2740000","0","674050451","41019","111","0","","0"
"2023-09-30 00:02:05","2740000","0","674096972","46521","111","0","","0"
"2023-10-01 00:02:04","2740000","0","674141850","44878","111","0","","0"
"2023-10-02 00:02:03","2740000","0","674187231","45381","111","0","","0"
"2023-10-03 00:02:05","2740000","0","674231341","44110","111","0","","0"
"2023-10-04 00:02:04","2740000","0","674274406","43065","111","0","","0"
"2023-10-05 00:02:04","2740000","0","674311070","36664","111","0","","0"
"2023-10-06 00:02:05","2740000","0","674346704","35634","111","0","","0"
"2023-10-07 00:02:04","2740000","0","674390902","44198","111","0","","0"
"2023-10-08 00:02:05","2740000","0","674431393","40491","111","0","","0"
"2023-10-09 00:02:03","2740000","0","674480408","49015","111","0","","0"
"2023-10-10 00:02:03","2740000","0","674524316","43908","111","0","","0"
"2023-10-11 00:02:04","2740000","0","674573566","49250","111","0","","0"
"2023-10-12 00:02:05","2740000","0","674618200","44634","111","0","","0"
"2023-10-13 00:02:05","2740000","0","674669770","51570","111","0","","0"
"2023-10-14 00:02:05","2740000","0","674738512","68742","111","0","","0"
"2023-10-15 00:02:03","2740000","0","674800163","61651","111","0","","0"
"2023-10-16 00:02:04","2740000","0","674875186","75023","111","0","","0"
"2023-10-17 00:02:05","2740000","0","674953716","78530","111","0","","0"
"2023-10-18 00:02:06","2740000","0","675019025","65309","111","0","","0"
"2023-10-19 00:02:05","2740000","0","675080232","61207","111","0","","0"
"2023-10-20 00:02:05","2740000","0","675144472","64240","111","0","","0"
"2023-10-21 00:02:04","2740000","0","675200131","55659","111","0","","0"
"2023-10-22 00:02:04","2740000","0","675240610","40479","111","0","","0"
"2023-10-23 00:02:04","2740000","0","675290332","49722","111","0","","0"
"2023-10-24 00:02:04","2740000","0","675346763","56431","111","0","","0"
"2023-10-25 00:02:05","2740000","0","675394422","47659","111","0","","0"
"2023-10-26 00:02:05","2740000","0","675455395","60973","111","0","","0"
"2023-10-27 00:02:04","2740000","0","675518916","63521","111","0","","0"
"2023-10-28 00:02:05","2740000","0","675586478","67562","111","0","","0"
"2023-10-29 00:02:04","2740000","0","675641346","54868","111","0","","0"
"2023-10-30 00:02:04","2740000","0","675703201","61855","111","0","","0"
"2023-10-31 00:02:05","2740000","0","675773552","70351","111","0","","0"
"2023-11-01 00:02:05","2740000","0","675830464","56912","111","0","","0"
"2023-11-02 00:02:05","2740000","0","675873528","43064","111","0","","0"
"2023-11-03 00:02:04","2740000","0","675923690","50162","111","0","","0"
"2023-11-04 00:02:05","2740000","0","675975948","52258","111","0","","0"
"2023-11-05 00:02:04","2740000","0","676036046","60098","111","0","","0"
"2023-11-06 00:02:04","2740000","0","676116752","80706","111","0","","0"
"2023-11-07 00:02:05","2740000","0","676200273","83521","112","1","","0"
"2023-11-08 00:02:04","2740000","0","676270057","69784","112","0","","0"
"2023-11-09 00:02:05","2740000","0","676343246","73189","112","0","","0"
"2023-11-10 00:02:04","2740000","0","676402936","59690","112","0","","0"
"2023-11-11 00:02:04","2740000","0","676466332","63396","112","0","","0"
"2023-11-12 00:02:04","2740000","0","676542150","75818","112","0","","0"
"2023-11-13 00:02:03","2740000","0","676643440","101290","112","0","","0"
"2023-11-14 00:02:04","2740000","0","676743153","99713","112","0","","0"
"2023-11-15 00:02:04","2740000","0","676807827","64674","112","0","","0"
"2023-11-16 00:02:05","2740000","0","676873452","65625","112","0","","0"
"2023-11-17 00:02:05","2740000","0","676931667","58215","112","0","","0"
"2023-11-18 00:02:04","2740000","0","676985318","53651","112","0","","0"
"2023-11-19 00:02:05","2740000","0","677040906","55588","112","0","","0"
"2023-11-20 00:02:04","2740000","0","677130640","89734","112","0","","0"
"2023-11-21 00:02:04","2740000","0","677213859","83219","112","0","","0"
"2023-11-22 00:02:04","2740000","0","677279923","66064","112","0","","0"
"2023-11-23 00:02:06","2740000","0","677350785","70862","112","0","","0"
"2023-11-24 00:02:05","2740000","0","677418428","67643","111","-1","","0"
"2023-11-25 00:02:05","2740000","0","677504798","86370","111","0","","0"
"2023-11-26 00:02:05","2740000","0","677583971","79173","111","0","","0"
"2023-11-27 00:02:03","2740000","0","677695370","111399","112","1","","0"
"2023-11-28 00:02:04","2740000","0","677902363","206993","111","-1","","0"
"2023-11-29 00:02:05","2740000","0","678012198","109835","112","1","","0"
"2023-11-30 00:02:05","2740000","0","678137507","125309","112","0","","0"
"2023-12-01 00:02:05","2740000","0","678265271","127764","112","0","","0"
"2023-12-02 00:02:04","2740000","0","678402249","136978","112","0","","0"
"2023-12-03 00:02:04","2740000","0","678566873","164624","112","0","","0"
"2023-12-04 00:02:05","2740000","0","678720370","153497","110","-2","","0"
"2023-12-05 00:02:04","2740000","0","678775453","55083","110","0","","0"
"2023-12-06 00:02:04","2740000","0","678874864","99411","110","0","","0"
"2023-12-07 00:02:04","2740000","0","678964550","89686","111","1","","0"
"2023-12-08 00:02:04","2740000","0","679048925","84375","111","0","","0"
"2023-12-09 00:02:05","2740000","0","679111659","62734","111","0","","0"
"2023-12-10 00:02:04","2740000","0","679192601","80942","111","0","","0"
"2023-12-11 00:02:04","2740000","0","679279882","87281","111","0","","0"
"2023-12-12 00:02:05","2740000","0","679364425","84543","111","0","","0"
"2023-12-13 00:02:05","2740000","0","679453588","89163","111","0","","0"
"2023-12-14 00:02:04","2740000","0","679521034","67446","111","0","","0"
"2023-12-15 00:02:04","2740000","0","679583036","62002","111","0","","0"
"2023-12-16 00:02:04","2740000","0","679648346","65310","111","0","","0"
"2023-12-17 00:02:05","2740000","0","679743006","94660","111","0","","0"
"2023-12-18 00:02:06","2740000","0","679828293","85287","112","1","","0"
"2023-12-19 00:02:04","2740000","0","679936849","108556","112","0","","0"
"2023-12-20 00:02:04","2740000","0","680010659","73810","112","0","","0"
"2023-12-21 00:02:07","2740000","0","680096797","86138","112","0","","0"
"2023-12-22 00:02:04","2740000","0","680200253","103456","112","0","","0"
"2023-12-23 00:02:05","2740000","0","680307915","107662","112","0","","0"
"2023-12-24 00:02:05","2740000","0","680402140","94225","112","0","","0"
"2023-12-25 00:02:03","2740000","0","680508477","106337","112","0","","0"
"2023-12-26 00:02:05","2740000","0","680617589","109112","112","0","","0"
"2023-12-27 00:02:04","2740000","0","680716952","99363","112","0","","0"
"2023-12-28 00:02:05","2740000","0","680811494","94542","112","0","","0"
"2023-12-29 00:02:08","2740000","0","680906156","94662","112","0","","0"
"2023-12-30 00:02:04","2740000","0","681018873","112717","112","0","","0"
"2023-12-31 00:02:04","2740000","0","681135675","116802","112","0","","0"
"2024-01-01 00:02:04","2740000","0","681247534","111859","112","0","","0"
"2024-01-02 00:02:04","2740000","0","681379529","131995","112","0","","0"
"2024-01-03 00:02:04","2740000","0","681528521","148992","112","0","","0"
"2024-01-04 00:02:05","2740000","0","681665291","136770","112","0","","0"
"2024-01-05 00:02:04","2740000","0","681820046","154755","112","0","","0"
"2024-01-06 00:02:05","2750000","10000","682023756","203710","112","0","","0"
