"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-14 00:02:02","646000","0","706937512","536458","1715","1","","0"
"2022-12-15 00:02:03","647000","1000","707534121","596609","1716","1","","0"
"2022-12-16 00:02:04","647000","0","708235187","701066","1717","1","","0"
"2022-12-17 00:02:03","647000","0","709018686","783499","1719","2","","0"
"2022-12-18 00:02:03","648000","1000","709770857","752171","1723","4","","0"
"2022-12-19 00:02:03","648000","0","710995100","1224243","1725","2","","0"
"2022-12-20 00:02:04","648000","0","712347068","1351968","1727","2","","0"
"2022-12-21 00:02:03","648000","0","713470843","1123775","1729","2","","0"
"2022-12-22 00:02:04","649000","1000","714793649","1322806","1732","3","","0"
"2022-12-23 00:02:04","649000","0","716184334","1390685","1735","3","","0"
"2022-12-24 00:02:03","650000","1000","717829078","1644744","1738","3","","0"
"2022-12-25 00:02:03","650000","0","719653711","1824633","1742","4","","0"
"2022-12-26 00:02:04","650000","0","722467992","2814281","1744","2","","0"
"2022-12-27 00:02:02","651000","1000","724170759","1702767","1747","3","","0"
"2022-12-28 00:02:03","651000","0","725874920","1704161","1750","3","","0"
"2022-12-29 00:02:03","651000","0","727739242","1864322","1753","3","","0"
"2022-12-30 00:02:04","652000","1000","729338035","1598793","1755","2","","0"
"2022-12-31 00:02:03","653000","1000","730895199","1557164","1757","2","","0"
"2023-01-01 00:02:03","653000","0","732522203","1627004","1760","3","","0"
"2023-01-02 00:02:03","654000","1000","734187934","1665731","1759","-1","","0"
"2023-01-03 00:02:04","654000","0","734508546","320612","1761","2","","0"
"2023-01-04 00:02:04","654000","0","735567406","1058860","1764","3","","0"
"2023-01-05 00:02:04","654000","0","736645777","1078371","1768","4","","0"
"2023-01-06 00:02:04","655000","1000","737788818","1143041","1770","2","","0"
"2023-01-07 00:02:03","666000","11000","739046965","1258147","1773","3","","0"
"2023-01-08 00:02:04","670000","4000","740898930","1851965","1776","3","","0"
"2023-01-09 00:02:04","676000","6000","742941702","2042772","1779","3","","0"
"2023-01-10 00:02:03","680000","4000","744710060","1768358","1782","3","","0"
"2023-01-11 00:02:04","683000","3000","746462668","1752608","1784","2","","0"
"2023-01-12 00:02:03","685000","2000","747432687","970019","1787","3","","0"
"2023-01-13 00:02:03","686000","1000","748796222","1363535","1790","3","","0"
"2023-01-14 00:02:03","687000","1000","749268916","472694","1792","2","","0"
"2023-01-15 00:02:03","689000","2000","750251786","982870","1794","2","","0"
"2023-01-16 00:02:03","691000","2000","751255002","1003216","1796","2","","0"
"2023-01-17 00:02:04","692000","1000","752079415","824413","1799","3","","0"
"2023-01-18 00:02:03","693000","1000","752675089","595674","1801","2","","0"
"2023-01-19 00:02:03","695000","2000","753321617","646528","1806","5","","0"
"2023-01-20 00:02:04","697000","2000","754129996","808379","1807","1","","0"
"2023-01-21 00:02:03","699000","2000","754841998","712002","1810","3","","0"
"2023-01-22 00:02:03","701000","2000","755704023","862025","1813","3","","0"
"2023-01-23 00:02:04","703000","2000","756934796","1230773","1814","1","","0"
"2023-01-24 00:02:04","704000","1000","757995014","1060218","1816","2","","0"
"2023-01-25 00:02:04","705000","1000","758780362","785348","1817","1","","0"
"2023-01-26 00:02:03","705000","0","759541741","761379","1820","3","","0"
"2023-01-27 00:02:04","706000","1000","760322999","781258","1823","3","","0"
"2023-01-28 00:02:04","706000","0","761117585","794586","1826","3","","0"
"2023-01-29 00:02:03","707000","1000","761953480","835895","1830","4","","0"
"2023-01-30 00:02:04","708000","1000","763073488","1120008","1833","3","","0"
"2023-01-31 00:02:05","709000","1000","764002979","929491","1836","3","","0"
"2023-02-01 00:02:03","710000","1000","764592569","589590","1842","6","","0"
"2023-02-02 00:02:03","711000","1000","765500366","907797","1847","5","","0"
"2023-02-03 00:02:04","711000","0","766684594","1184228","1851","4","","0"
"2023-02-04 00:02:03","712000","1000","767519461","834867","1855","4","","0"
"2023-02-05 00:02:04","713000","1000","768395600","876139","1859","4","","0"
"2023-02-06 00:02:04","713000","0","769552670","1157070","1863","4","","0"
"2023-02-07 00:02:03","714000","1000","770506355","953685","1867","4","","0"
"2023-02-08 00:02:04","714000","0","771279224","772869","1871","4","","0"
"2023-02-09 00:02:03","715000","1000","771989082","709858","1875","4","","0"
"2023-02-10 00:02:03","715000","0","772712891","723809","1879","4","","0"
"2023-02-11 00:02:03","716000","1000","773310728","597837","1883","4","","0"
"2023-02-12 00:02:03","717000","1000","774034064","723336","1886","3","","0"
"2023-02-13 00:02:03","718000","1000","775042696","1008632","1890","4","","0"
"2023-02-14 00:02:04","719000","1000","776061103","1018407","1893","3","","0"
"2023-02-15 00:02:04","720000","1000","776675819","614716","1897","4","","0"
"2023-02-16 00:02:03","720000","0","777641927","966108","1901","4","","0"
"2023-02-17 00:02:03","721000","1000","778314258","672331","1904","3","","0"
"2023-02-18 00:02:04","721000","0","779019410","705152","1907","3","","0"
"2023-02-19 00:02:03","722000","1000","779792843","773433","1910","3","","0"
"2023-02-20 00:02:04","723000","1000","780895849","1103006","1912","2","","0"
"2023-02-21 00:02:04","724000","1000","782022313","1126464","1914","2","","0"
"2023-02-22 00:02:03","725000","1000","782823015","800702","1915","1","","0"
"2023-02-23 00:02:03","725000","0","783474772","651757","1917","2","","0"
"2023-02-24 00:02:03","726000","1000","784058998","584226","1919","2","","0"
"2023-02-25 00:02:03","727000","1000","785015530","956532","1923","4","","0"
"2023-02-26 00:02:03","727000","0","785999862","984332","1928","5","","0"
"2023-02-27 00:02:03","728000","1000","786993927","994065","1932","4","","0"
"2023-02-28 00:02:03","728000","0","787962750","968823","1936","4","","0"
"2023-03-01 00:02:03","729000","1000","788699846","737096","1937","1","","0"
"2023-03-02 00:02:03","730000","1000","789465220","765374","1937","0","","0"
"2023-03-03 00:02:03","730000","0","790278077","812857","1938","1","","0"
"2023-03-04 00:02:03","730000","0","791078729","800652","1941","3","","0"
"2023-03-05 00:02:03","731000","1000","791758374","679645","1943","2","","0"
"2023-03-06 00:02:03","732000","1000","792833578","1075204","1946","3","","0"
"2023-03-07 00:02:03","733000","1000","793851111","1017533","1948","2","","0"
"2023-03-08 00:02:02","733000","0","794552285","701174","1948","0","","0"
"2023-03-09 00:02:03","734000","1000","795105755","553470","1950","2","","0"
"2023-03-10 00:02:03","734000","0","795764992","659237","1953","3","","0"
"2023-03-11 00:02:02","738000","4000","796533699","768707","1960","7","","0"
"2023-03-12 00:02:03","738000","0","798351444","1817745","1960","0","","0"
"2023-03-13 00:02:04","739000","1000","798829050","477606","1964","4","","0"
"2023-03-14 00:02:03","739000","0","799940182","1111132","1966","2","","0"
"2023-03-15 00:02:03","739000","0","800791702","851520","1968","2","","0"
"2023-03-16 00:02:03","740000","1000","801547539","755837","1968","0","","0"
"2023-03-17 00:02:03","740000","0","802191934","644395","1968","0","","0"
"2023-03-18 00:02:04","740000","0","802861535","669601","1969","1","","0"
"2023-03-19 00:02:03","740000","0","803442733","581198","1969","0","","0"
"2023-03-20 00:02:04","741000","1000","804247813","805080","1972","3","","0"
"2023-03-21 00:02:04","741000","0","805099868","852055","1975","3","","0"
"2023-03-22 00:02:04","741000","0","805938753","838885","1980","5","","0"
"2023-03-23 00:02:04","741000","0","806900936","962183","1981","1","","0"
"2023-03-24 00:02:03","742000","1000","807517103","616167","1984","3","","0"
"2023-03-25 00:02:04","742000","0","808334407","817304","1983","-1","","0"
"2023-03-26 00:02:03","742000","0","808903939","569532","1985","2","","0"
"2023-03-27 00:02:03","743000","1000","809664805","760866","1986","1","","0"
"2023-03-28 00:02:04","743000","0","810518168","853363","1989","3","","0"
"2023-03-29 00:02:03","743000","0","811573229","1055061","1992","3","","0"
"2023-03-30 00:02:04","744000","1000","812847166","1273937","1995","3","","0"
"2023-03-31 00:02:03","744000","0","813954114","1106948","1999","4","","0"
"2023-04-01 00:02:03","745000","1000","815168221","1214107","2001","2","","0"
"2023-04-02 00:02:03","745000","0","816314653","1146432","2004","3","","0"
"2023-04-03 00:02:03","746000","1000","817275596","960943","2007","3","","0"
"2023-04-04 00:02:03","747000","1000","818209929","934333","2009","2","","0"
"2023-04-05 00:02:04","748000","1000","819510426","1300497","2011","2","","0"
"2023-04-06 00:02:03","748000","0","820719494","1209068","2014","3","","0"
"2023-04-07 00:02:03","749000","1000","821758692","1039198","2014","0","","0"
"2023-04-08 00:02:03","749000","0","822679587","920895","2017","3","","0"
"2023-04-09 00:02:03","749000","0","823557194","877607","2020","3","","0"
"2023-04-10 00:02:03","750000","1000","824476192","918998","2021","1","","0"
"2023-04-11 00:02:04","750000","0","825232150","755958","2024","3","","0"
"2023-04-12 00:02:03","751000","1000","825969747","737597","2028","4","","0"
"2023-04-13 00:02:03","751000","0","827005525","1035778","2031","3","","0"
"2023-04-14 00:02:04","752000","1000","827914062","908537","2034","3","","0"
"2023-04-15 00:02:05","752000","0","828743133","829071","2037","3","","0"
"2023-04-16 00:02:04","752000","0","829492657","749524","2039","2","","0"
"2023-04-17 00:02:03","753000","1000","830685133","1192476","2041","2","","0"
"2023-04-18 00:02:04","753000","0","831697697","1012564","2043","2","","0"
"2023-04-19 00:02:03","753000","0","832146956","449259","2046","3","","0"
"2023-04-20 00:02:03","754000","1000","832882283","735327","2047","1","","0"
"2023-04-21 00:02:04","754000","0","833598360","716077","2050","3","","0"
"2023-04-22 00:02:03","754000","0","834294411","696051","2054","4","","0"
"2023-04-23 00:02:03","754000","0","835319552","1025141","2057","3","","0"
"2023-04-24 00:02:03","755000","1000","836295073","975521","2060","3","","0"
"2023-04-25 00:02:02","755000","0","837460810","1165737","2062","2","","0"
"2023-04-26 00:02:03","755000","0","838133600","672790","2064","2","","0"
"2023-04-27 00:02:02","755000","0","838843618","710018","2066","2","","0"
"2023-04-28 00:02:03","755000","0","839523110","679492","2069","3","","0"
"2023-04-29 00:02:03","756000","1000","840203507","680397","2070","1","","0"
"2023-04-30 00:02:04","756000","0","840793298","589791","2072","2","","0"
"2023-05-01 00:02:03","756000","0","841702668","909370","2073","1","","0"
"2023-05-02 00:02:03","756000","0","842500744","798076","2076","3","","0"
"2023-05-03 00:02:03","757000","1000","843011464","510720","2079","3","","0"
"2023-05-04 00:02:04","757000","0","843687075","675611","2083","4","","0"
"2023-05-05 00:02:03","758000","1000","844484234","797159","2086","3","","0"
"2023-05-06 00:02:04","758000","0","845280323","796089","2088","2","","0"
"2023-05-07 00:02:03","759000","1000","846119337","839014","2091","3","","0"
"2023-05-08 00:02:03","759000","0","847179822","1060485","2093","2","","0"
"2023-05-09 00:02:03","760000","1000","848280591","1100769","2095","2","","0"
"2023-05-10 00:02:03","761000","1000","848698078","417487","2098","3","","0"
"2023-05-11 00:02:05","761000","0","849416019","717941","2099","1","","0"
"2023-05-12 00:02:03","761000","0","850232272","816253","2100","1","","0"
"2023-05-13 00:02:04","762000","1000","850744111","511839","2103","3","","0"
"2023-05-14 00:02:04","763000","1000","851380397","636286","2108","5","","0"
"2023-05-15 00:02:03","764000","1000","852774723","1394326","2110","2","","0"
"2023-05-16 00:02:03","764000","0","853856111","1081388","2110","0","","0"
"2023-05-17 00:02:03","765000","1000","854552839","696728","2113","3","","0"
"2023-05-18 00:02:03","766000","1000","855441757","888918","2115","2","","0"
"2023-05-19 00:02:03","767000","1000","856581083","1139326","2117","2","","0"
"2023-05-20 00:02:03","768000","1000","857495134","914051","2117","0","","0"
"2023-05-21 00:02:03","769000","1000","858338042","842908","2119","2","","0"
"2023-05-22 00:02:03","770000","1000","859602928","1264886","2121","2","","0"
"2023-05-23 00:02:03","770000","0","860825238","1222310","2123","2","","0"
"2023-05-24 00:02:03","771000","1000","861567538","742300","2126","3","","0"
"2023-05-25 00:02:02","771000","0","862366989","799451","2129","3","","0"
"2023-05-26 00:02:05","772000","1000","863056906","689917","2130","1","","0"
"2023-05-27 00:02:03","772000","0","863673795","616889","2133","3","","0"
"2023-05-28 00:02:03","773000","1000","864403033","729238","2136","3","","0"
"2023-05-29 00:02:02","774000","1000","865560235","1157202","2138","2","","0"
"2023-05-30 00:02:03","775000","1000","866299138","738903","2139","1","","0"
"2023-05-31 00:02:03","775000","0","867082000","782862","2143","4","","0"
"2023-06-01 00:02:04","775000","0","867834837","752837","2145","2","","0"
"2023-06-02 00:02:03","775000","0","868463958","629121","2145","0","","0"
"2023-06-03 00:02:03","776000","1000","868917483","453525","2148","3","","0"
"2023-06-04 00:02:03","776000","0","869754361","836878","2150","2","","0"
"2023-06-05 00:02:03","777000","1000","870456526","702165","2151","1","","0"
"2023-06-06 00:02:03","777000","0","871210903","754377","2153","2","","0"
"2023-06-07 00:02:03","777000","0","871805026","594123","2155","2","","0"
"2023-06-08 00:02:03","777000","0","872293669","488643","2154","-1","","0"
"2023-06-09 00:02:03","778000","1000","872655112","361443","2157","3","","0"
"2023-06-10 00:02:04","780000","2000","873257552","602440","2162","5","","0"
"2023-06-11 00:02:03","780000","0","874036368","778816","2166","4","","0"
"2023-06-12 00:02:03","781000","1000","874902509","866141","2166","0","","0"
"2023-06-13 00:02:03","781000","0","875670128","767619","2168","2","","0"
"2023-06-14 00:02:04","781000","0","876250549","580421","2168","0","","0"
"2023-06-15 00:02:03","781000","0","876707094","456545","2170","2","","0"
"2023-06-16 00:02:04","781000","0","877196914","489820","2172","2","","0"
"2023-06-17 00:02:02","781000","0","877665588","468674","2174","2","","0"
"2023-06-18 00:02:02","781000","0","878193340","527752","2176","2","","0"
"2023-06-19 00:02:04","782000","1000","878937965","744625","2178","2","","0"
"2023-06-20 00:02:03","782000","0","879634983","697018","2178","0","","0"
"2023-06-21 00:02:03","782000","0","880011942","376959","2180","2","","0"
"2023-06-22 00:02:03","782000","0","880431449","419507","2182","2","","0"
"2023-06-23 00:02:04","782000","0","880762773","331324","2185","3","","0"
"2023-06-24 00:02:03","782000","0","881170346","407573","2186","1","","0"
"2023-06-25 00:02:04","782000","0","881538504","368158","2187","1","","0"
"2023-06-26 00:02:03","783000","1000","882080129","541625","2190","3","","0"
"2023-06-27 00:02:03","783000","0","882796351","716222","2193","3","","0"
"2023-06-28 00:02:03","784000","1000","883499691","703340","2196","3","","0"
"2023-06-29 00:02:04","784000","0","884060153","560462","2199","3","","0"
"2023-06-30 00:02:03","784000","0","884635670","575517","2202","3","","0"
"2023-07-01 00:02:03","785000","1000","885221766","586096","2205","3","","0"
"2023-07-02 00:02:02","786000","1000","885761005","539239","2209","4","","0"
"2023-07-03 00:02:04","786000","0","886814397","1053392","2209","0","","0"
"2023-07-04 00:02:03","787000","1000","887566643","752246","2209","0","","0"
"2023-07-05 00:02:03","787000","0","887978191","411548","2212","3","","0"
"2023-07-06 00:02:03","787000","0","888451355","473164","2214","2","","0"
"2023-07-07 00:02:03","787000","0","888911685","460330","2216","2","","0"
"2023-07-08 00:02:03","788000","1000","889445957","534272","2219","3","","0"
"2023-07-09 00:02:03","789000","1000","890063634","617677","2221","2","","0"
"2023-07-10 00:02:02","790000","1000","890982738","919104","2223","2","","0"
"2023-07-11 00:02:03","790000","0","891819648","836910","2223","0","","0"
"2023-07-12 00:02:03","791000","1000","892328191","508543","2224","1","","0"
"2023-07-13 00:02:03","791000","0","892788520","460329","2226","2","","0"
"2023-07-14 00:02:03","792000","1000","893249298","460778","2226","0","","0"
"2023-07-15 00:02:03","792000","0","893722445","473147","2227","1","","0"
"2023-07-16 00:02:03","793000","1000","894163268","440823","2229","2","","0"
"2023-07-17 00:02:03","794000","1000","894914980","751712","2231","2","","0"
"2023-07-18 00:02:02","795000","1000","895553197","638217","2233","2","","0"
"2023-07-19 00:02:04","795000","0","896292943","739746","2236","3","","0"
"2023-07-20 00:02:03","795000","0","896801347","508404","2238","2","","0"
"2023-07-21 00:02:03","796000","1000","897379900","578553","2240","2","","0"
"2023-07-22 00:02:04","797000","1000","897892252","512352","2242","2","","0"
"2023-07-23 00:02:03","797000","0","898582098","689846","2243","1","","0"
"2023-07-24 00:02:02","797000","0","899181664","599566","2245","2","","0"
"2023-07-25 00:02:03","798000","1000","899737094","555430","2248","3","","0"
"2023-07-26 00:02:04","799000","1000","900440227","703133","2251","3","","0"
"2023-07-27 00:02:02","800000","1000","901183986","743759","2253","2","","0"
"2023-07-28 00:02:04","801000","1000","901883741","699755","2255","2","","0"
"2023-07-29 00:02:03","801000","0","902576705","692964","2257","2","","0"
"2023-07-30 00:02:04","802000","1000","903186231","609526","2260","3","","0"
"2023-07-31 00:02:03","803000","1000","903848549","662318","2262","2","","0"
"2023-08-01 00:02:04","804000","1000","904445009","596460","2264","2","","0"
"2023-08-02 00:02:03","804000","0","905063200","618191","2265","1","","0"
"2023-08-03 00:02:03","805000","1000","905541269","478069","2267","2","","0"
"2023-08-04 00:02:03","805000","0","906135272","594003","2269","2","","0"
"2023-08-05 00:02:03","805000","0","906690001","554729","2271","2","","0"
"2023-08-06 00:02:04","806000","1000","907209886","519885","2274","3","","0"
"2023-08-07 00:02:03","806000","0","907729329","519443","2274","0","","0"
"2023-08-08 00:02:03","806000","0","908130635","401306","2275","1","","0"
"2023-08-09 00:02:04","807000","1000","908586489","455854","2280","5","","0"
"2023-08-10 00:02:03","807000","0","909332819","746330","2283","3","","0"
"2023-08-11 00:02:04","808000","1000","910383453","1050634","2285","2","","0"
"2023-08-12 00:02:03","808000","0","911201291","817838","2287","2","","0"
"2023-08-13 00:02:04","808000","0","911977220","775929","2291","4","","0"
"2023-08-14 00:02:04","808000","0","912822516","845296","2293","2","","0"
"2023-08-15 00:02:04","809000","1000","913465921","643405","2295","2","","0"
"2023-08-16 00:02:03","809000","0","914244957","779036","2298","3","","0"
"2023-08-17 00:02:03","809000","0","915012637","767680","2300","2","","0"
"2023-08-18 00:02:03","810000","1000","915866117","853480","2303","3","","0"
"2023-08-19 00:02:04","811000","1000","916857964","991847","2304","1","","0"
"2023-08-20 00:02:03","811000","0","917756410","898446","2304","0","","0"
"2023-08-21 00:02:03","811000","0","918484939","728529","2305","1","","0"
"2023-08-22 00:02:03","811000","0","919092885","607946","2306","1","","0"
"2023-08-23 00:02:03","812000","1000","919814972","722087","2307","1","","0"
"2023-08-24 00:02:03","812000","0","920430889","615917","2309","2","","0"
"2023-08-25 00:02:04","812000","0","921111992","681103","2311","2","","0"
"2023-08-26 00:02:03","814000","2000","921762583","650591","2318","7","","0"
"2023-08-27 00:02:04","815000","1000","923004657","1242074","2320","2","","0"
"2023-08-28 00:02:04","815000","0","923570578","565921","2319","-1","","0"
"2023-08-29 00:02:04","815000","0","924188720","618142","2322","3","","0"
"2023-08-30 00:02:05","815000","0","924807245","618525","2323","1","","0"
"2023-08-31 00:02:04","815000","0","925397753","590508","2325","2","","0"
"2023-09-01 00:02:04","816000","1000","926043848","646095","2328","3","","0"
"2023-09-02 00:02:04","816000","0","926865187","821339","2331","3","","0"
"2023-09-03 00:02:04","816000","0","927609824","744637","2334","3","","0"
"2023-09-04 00:02:04","817000","1000","928611838","1002014","2335","1","","0"
"2023-09-05 00:02:04","817000","0","929315956","704118","2337","2","","0"
"2023-09-06 00:02:04","817000","0","929785562","469606","2339","2","","0"
"2023-09-07 00:02:03","817000","0","930266085","480523","2341","2","","0"
"2023-09-08 00:02:03","817000","0","930685034","418949","2343","2","","0"
"2023-09-09 00:02:04","817000","0","931070234","385200","2346","3","","0"
"2023-09-10 00:02:04","818000","1000","931583145","512911","2349","3","","0"
"2023-09-11 00:02:04","818000","0","932362132","778987","2351","2","","0"
"2023-09-12 00:02:05","818000","0","933058692","696560","2353","2","","0"
"2023-09-13 00:02:04","818000","0","933588485","529793","2356","3","","0"
"2023-09-14 00:02:04","818000","0","934115664","527179","2359","3","","0"
"2023-09-15 00:02:05","818000","0","934773907","658243","2361","2","","0"
"2023-09-16 00:02:03","819000","1000","935479025","705118","2363","2","","0"
"2023-09-17 00:02:04","819000","0","936095322","616297","2365","2","","0"
"2023-09-18 00:02:04","819000","0","936822570","727248","2367","2","","0"
"2023-09-19 00:02:03","819000","0","936822570","0","2368","1","","0"
"2023-09-20 00:02:04","819000","0","938140733","1318163","2368","0","","0"
"2023-09-21 00:02:04","819000","0","938492947","352214","2370","2","","0"
"2023-09-22 00:02:03","820000","1000","938875883","382936","2371","1","","0"
"2023-09-23 00:02:04","820000","0","939264886","389003","2373","2","","0"
"2023-09-24 00:02:04","820000","0","939658662","393776","2375","2","","0"
"2023-09-25 00:02:03","820000","0","940272063","613401","2377","2","","0"
"2023-09-26 00:02:04","820000","0","940778666","506603","2377","0","","0"
"2023-09-27 00:02:04","820000","0","941065131","286465","2381","4","","0"
"2023-09-28 00:02:04","820000","0","941421367","356236","2384","3","","0"
"2023-09-29 00:02:03","820000","0","941897307","475940","2386","2","","0"
"2023-09-30 00:02:04","820000","0","942368302","470995","2389","3","","0"
"2023-10-01 00:02:03","821000","1000","942960743","592441","2391","2","","0"
"2023-10-02 00:02:03","821000","0","943728097","767354","2393","2","","0"
"2023-10-03 00:02:05","821000","0","944302948","574851","2392","-1","","0"
"2023-10-04 00:02:04","821000","0","944720703","417755","2396","4","","0"
"2023-10-05 00:02:03","821000","0","945109821","389118","2398","2","","0"
"2023-10-06 00:02:04","821000","0","945533956","424135","2401","3","","0"
"2023-10-07 00:02:03","822000","1000","945979429","445473","2404","3","","0"
"2023-10-08 00:02:04","822000","0","946362128","382699","2407","3","","0"
"2023-10-09 00:02:02","822000","0","946865989","503861","2409","2","","0"
"2023-10-10 00:02:03","822000","0","947797191","931202","2411","2","","0"
"2023-10-11 00:02:03","823000","1000","948361716","564525","2413","2","","0"
"2023-10-12 00:02:04","823000","0","949033110","671394","2414","1","","0"
"2023-10-13 00:02:04","824000","1000","949498041","464931","2416","2","","0"
"2023-10-14 00:02:04","824000","0","949897169","399128","2414","-2","","0"
"2023-10-15 00:02:03","824000","0","950420890","523721","2418","4","","0"
"2023-10-16 00:02:04","824000","0","951113913","693023","2420","2","","0"
"2023-10-17 00:02:05","825000","1000","951766162","652249","2419","-1","","0"
"2023-10-18 00:02:05","825000","0","952115073","348911","2422","3","","0"
"2023-10-19 00:02:04","825000","0","952506168","391095","2424","2","","0"
"2023-10-20 00:02:04","825000","0","952862222","356054","2426","2","","0"
"2023-10-21 00:02:04","825000","0","953228139","365917","2428","2","","0"
"2023-10-22 00:02:03","825000","0","953656841","428702","2430","2","","0"
"2023-10-23 00:02:03","826000","1000","954263386","606545","2431","1","","0"
"2023-10-24 00:02:03","826000","0","954786688","523302","2433","2","","0"
"2023-10-25 00:02:03","826000","0","955259645","472957","2435","2","","0"
"2023-10-26 00:02:04","826000","0","955602769","343124","2437","2","","0"
"2023-10-27 00:02:03","826000","0","955953863","351094","2438","1","","0"
"2023-10-28 00:02:04","826000","0","956256751","302888","2438","0","","0"
"2023-10-29 00:02:03","827000","1000","956510689","253938","2441","3","","0"
"2023-10-30 00:02:03","828000","1000","957344207","833518","2443","2","","0"
"2023-10-31 00:02:05","828000","0","957943158","598951","2455","12","","0"
"2023-11-01 00:02:04","828000","0","964390377","6447219","2457","2","","0"
"2023-11-02 00:02:04","828000","0","964800723","410346","2460","3","","0"
"2023-11-03 00:02:04","829000","1000","965360806","560083","2462","2","","0"
"2023-11-04 00:02:04","836000","7000","965924061","563255","2466","4","","0"
"2023-11-05 00:02:04","837000","1000","968097845","2173784","2469","3","","0"
"2023-11-06 00:02:03","838000","1000","968176722","78877","2471","2","","0"
"2023-11-07 00:02:04","839000","1000","969411143","1234421","2473","2","","0"
"2023-11-08 00:02:03","839000","0","970091758","680615","2474","1","","0"
"2023-11-09 00:02:03","839000","0","970705930","614172","2475","1","","0"
"2023-11-10 00:02:04","840000","1000","971231370","525440","2478","3","","0"
"2023-11-11 00:02:03","840000","0","971812609","581239","2480","2","","0"
"2023-11-12 00:02:04","841000","1000","972340687","528078","2482","2","","0"
"2023-11-13 00:02:02","841000","0","973196903","856216","2485","3","","0"
"2023-11-14 00:02:03","841000","0","974110373","913470","2485","0","","0"
"2023-11-15 00:02:03","842000","1000","974569124","458751","2487","2","","0"
"2023-11-16 00:02:04","842000","0","975113398","544274","2489","2","","0"
"2023-11-17 00:02:04","844000","2000","975671574","558176","2491","2","","0"
"2023-11-18 00:02:04","844000","0","976232851","561277","2493","2","","0"
"2023-11-19 00:02:04","844000","0","976700367","467516","2495","2","","0"
"2023-11-20 00:02:03","844000","0","977333420","633053","2497","2","","0"
"2023-11-21 00:02:03","844000","0","977904324","570904","2497","0","","0"
"2023-11-22 00:02:03","845000","1000","978240578","336254","2498","1","","0"
"2023-11-23 00:02:05","845000","0","978603226","362648","2499","1","","0"
"2023-11-24 00:02:04","846000","1000","979021648","418422","2501","2","","0"
"2023-11-25 00:02:04","846000","0","979682193","660545","2503","2","","0"
"2023-11-26 00:02:04","846000","0","980086682","404489","2505","2","","0"
"2023-11-27 00:02:02","846000","0","980637458","550776","2507","2","","0"
"2023-11-28 00:02:03","847000","1000","981247435","609977","2505","-2","","0"
"2023-11-29 00:02:04","847000","0","981574346","326911","2506","1","","0"
"2023-11-30 00:02:04","847000","0","981754367","180021","2508","2","","0"
"2023-12-01 00:02:04","847000","0","982196902","442535","2510","2","","0"
"2023-12-02 00:02:03","847000","0","982603661","406759","2511","1","","0"
"2023-12-03 00:02:03","848000","1000","982927683","324022","2514","3","","0"
"2023-12-04 00:02:04","859000","11000","983623120","695437","2522","8","","0"
"2023-12-05 00:02:03","859000","0","985518724","1895604","2524","2","","0"
"2023-12-06 00:02:03","859000","0","985979951","461227","2526","2","","0"
"2023-12-07 00:02:04","859000","0","986407730","427779","2528","2","","0"
"2023-12-08 00:02:03","861000","2000","986905880","498150","2530","2","","0"
"2023-12-09 00:02:04","862000","1000","987363261","457381","2532","2","","0"
"2023-12-10 00:02:03","862000","0","987772917","409656","2535","3","","0"
"2023-12-11 00:02:02","862000","0","988298423","525506","2536","1","","0"
"2023-12-12 00:02:04","862000","0","988718409","419986","2537","1","","0"
"2023-12-13 00:02:04","862000","0","989029029","310620","2539","2","","0"
"2023-12-14 00:02:03","862000","0","989333937","304908","2541","2","","0"
"2023-12-15 00:02:03","862000","0","989717236","383299","2543","2","","0"
"2023-12-16 00:02:03","862000","0","990039656","322420","2543","0","","0"
"2023-12-17 00:02:04","862000","0","989653876","-385780","2545","2","","0"
"2023-12-18 00:02:05","862000","0","990067557","413681","2546","1","","0"
"2023-12-19 00:02:03","862000","0","990468205","400648","2547","1","","0"
"2023-12-20 00:02:03","863000","1000","990689980","221775","2551","4","","0"
"2023-12-21 00:02:07","863000","0","991266217","576237","2554","3","","0"
"2023-12-22 00:02:04","863000","0","991688489","422272","2556","2","","0"
"2023-12-23 00:02:04","863000","0","992086792","398303","2557","1","","0"
"2023-12-24 00:02:04","864000","1000","992507402","420610","2559","2","","0"
"2023-12-25 00:02:03","864000","0","992997465","490063","2561","2","","0"
"2023-12-26 00:02:04","864000","0","993471886","474421","2564","3","","0"
"2023-12-27 00:02:03","864000","0","994092897","621011","2567","3","","0"
"2023-12-28 00:02:03","864000","0","994682783","589886","2570","3","","0"
"2023-12-29 00:02:07","864000","0","995202112","519329","2571","1","","0"
"2023-12-30 00:02:03","865000","1000","995724494","522382","2573","2","","0"
"2023-12-31 00:02:04","865000","0","996170915","446421","2575","2","","0"
"2024-01-01 00:02:03","866000","1000","996586491","415576","2575","0","","0"
"2024-01-02 00:02:04","866000","0","997032832","446341","2580","5","","0"
"2024-01-03 00:02:03","866000","0","997447645","414813","2583","3","","0"
"2024-01-04 00:02:04","866000","0","997876480","428835","2583","0","","0"
"2024-01-05 00:02:03","866000","0","998211764","335284","2585","2","","0"
"2024-01-06 00:02:04","866000","0","998658568","446804","2587","2","","0"
"2024-01-07 00:02:04","866000","0","999114947","456379","2588","1","","0"
"2024-01-08 00:02:03","866000","0","999509973","395026","2590","2","","0"
