"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-08-26 00:02:04","27800","0","98110253","55908","181","0","","0"
"2023-08-27 00:02:04","27800","0","98162507","52254","181","0","","0"
"2023-08-28 00:02:04","27800","0","98218194","55687","179","-2","","0"
"2023-08-29 00:02:05","27800","0","88962883","-9255311","179","0","","0"
"2023-08-30 00:02:06","27800","0","89005072","42189","179","0","","0"
"2023-08-31 00:02:04","27800","0","89047836","42764","179","0","","0"
"2023-09-01 00:02:05","27800","0","89090813","42977","179","0","","0"
"2023-09-02 00:02:05","27800","0","89134888","44075","179","0","","0"
"2023-09-03 00:02:05","28400","600","89179844","44956","181","2","","0"
"2023-09-04 00:02:04","28700","300","89244623","64779","183","2","","0"
"2023-09-05 00:02:05","28800","100","89318119","73496","184","1","","0"
"2023-09-06 00:02:05","28900","100","89374269","56150","184","0","","0"
"2023-09-07 00:02:04","28900","0","89424840","50571","184","0","","0"
"2023-09-08 00:02:04","28900","0","89485836","60996","181","-3","","0"
"2023-09-09 00:02:05","29000","100","73647153","-15838683","181","0","","0"
"2023-09-10 00:02:04","29000","0","73693114","45961","181","0","","0"
"2023-09-11 00:02:05","29000","0","73760595","67481","182","1","","0"
"2023-09-12 00:02:06","29100","100","73819860","59265","183","1","","0"
"2023-09-13 00:02:04","29100","0","73873403","53543","183","0","","0"
"2023-09-14 00:02:05","29100","0","73919565","46162","183","0","","0"
"2023-09-15 00:02:05","29100","0","73962877","43312","183","0","","0"
"2023-09-16 00:02:05","29100","0","74016009","53132","185","2","","0"
"2023-09-17 00:02:04","29100","0","74134402","118393","185","0","","0"
"2023-09-18 00:02:05","29100","0","74433830","299428","185","0","","0"
"2023-09-19 00:02:03","29200","100","74433830","0","185","0","","0"
"2023-09-20 00:02:04","29200","0","75058195","624365","185","0","","0"
"2023-09-21 00:02:04","29200","0","75348931","290736","185","0","","0"
"2023-09-22 00:02:04","29200","0","75634660","285729","185","0","","0"
"2023-09-23 00:02:04","29200","0","75891343","256683","185","0","","0"
"2023-09-24 00:02:04","29200","0","76159414","268071","185","0","","0"
"2023-09-25 00:02:04","29100","-100","76446786","287372","185","0","","0"
"2023-09-26 00:02:05","29100","0","76611173","164387","186","1","","0"
"2023-09-27 00:02:04","29100","0","76695886","84713","187","1","","0"
"2023-09-28 00:02:05","29100","0","76786466","90580","187","0","","0"
"2023-09-29 00:02:04","29100","0","76896929","110463","187","0","","0"
"2023-09-30 00:02:04","29100","0","77023793","126864","187","0","","0"
"2023-10-01 00:02:04","29100","0","77129698","105905","187","0","","0"
"2023-10-02 00:02:03","29100","0","77269017","139319","187","0","","0"
"2023-10-03 00:02:05","29100","0","77411543","142526","187","0","","0"
"2023-10-04 00:02:04","29100","0","77530949","119406","188","1","","0"
"2023-10-05 00:02:04","29200","100","77909475","378526","188","0","","0"
"2023-10-06 00:02:04","29200","0","79177641","1268166","188","0","","0"
"2023-10-07 00:02:03","29200","0","80456264","1278623","189","1","","0"
"2023-10-08 00:02:05","29200","0","81050192","593928","186","-3","","0"
"2023-10-09 00:02:03","29200","0","81687768","637576","186","0","","0"
"2023-10-10 00:02:03","29200","0","72048289","-9639479","186","0","","0"
"2023-10-11 00:02:04","29200","0","72208473","160184","191","5","","0"
"2023-10-12 00:02:05","29200","0","72502874","294401","191","0","","0"
"2023-10-13 00:02:05","29200","0","74504507","2001633","191","0","","0"
"2023-10-14 00:02:05","29200","0","75768190","1263683","191","0","","0"
"2023-10-15 00:02:03","29200","0","76683535","915345","191","0","","0"
"2023-10-16 00:02:04","29200","0","77742087","1058552","191","0","","0"
"2023-10-17 00:02:05","29200","0","78526794","784707","191","0","","0"
"2023-10-18 00:02:05","29200","0","79016967","490173","191","0","","0"
"2023-10-19 00:02:05","29200","0","79495036","478069","191","0","","0"
"2023-10-20 00:02:05","29200","0","79935339","440303","191","0","","0"
"2023-10-21 00:02:04","29200","0","80402829","467490","191","0","","0"
"2023-10-22 00:02:04","29200","0","80829263","426434","191","0","","0"
"2023-10-23 00:02:04","29200","0","81316507","487244","191","0","","0"
"2023-10-24 00:02:04","29200","0","81844113","527606","191","0","","0"
"2023-10-25 00:02:04","29300","100","82277024","432911","197","6","","0"
"2023-10-26 00:02:05","29300","0","83277982","1000958","197","0","","0"
"2023-10-27 00:02:04","29300","0","85251254","1973272","197","0","","0"
"2023-10-28 00:02:05","29300","0","87217367","1966113","197","0","","0"
"2023-10-29 00:02:04","29300","0","88675453","1458086","197","0","","0"
"2023-10-30 00:02:04","29300","0","90307621","1632168","197","0","","0"
"2023-10-31 00:02:05","29300","0","91599031","1291410","197","0","","0"
"2023-11-01 00:02:05","29300","0","92492211","893180","199","2","","0"
"2023-11-02 00:02:05","29300","0","89300008","-3192203","199","0","","0"
"2023-11-03 00:02:04","29300","0","91859638","2559630","199","0","","0"
"2023-11-04 00:02:05","29400","100","93695459","1835821","199","0","","0"
"2023-11-05 00:02:04","29400","0","95184619","1489160","199","0","","0"
"2023-11-06 00:02:04","29400","0","96865766","1681147","199","0","","0"
"2023-11-07 00:02:05","29400","0","95905875","-959891","199","0","","0"
"2023-11-08 00:02:04","29400","0","96533340","627465","199","0","","0"
"2023-11-09 00:02:04","29500","100","97349628","816288","199","0","","0"
"2023-11-10 00:02:04","29500","0","98094740","745112","199","0","","0"
"2023-11-11 00:02:04","29500","0","97729759","-364981","199","0","","0"
"2023-11-12 00:02:05","29500","0","98524280","794521","199","0","","0"
"2023-11-13 00:02:03","29500","0","99453172","928892","199","0","","0"
"2023-11-14 00:02:04","29500","0","100441223","988051","199","0","","0"
"2023-11-15 00:02:04","29500","0","101207617","766394","199","0","","0"
"2023-11-16 00:02:05","29600","100","101997910","790293","200","1","","0"
"2023-11-17 00:02:05","29600","0","103905624","1907714","200","0","","0"
"2023-11-18 00:02:05","29600","0","105479340","1573716","200","0","","0"
"2023-11-19 00:02:05","29600","0","106682215","1202875","200","0","","0"
"2023-11-20 00:02:04","29600","0","107928878","1246663","200","0","","0"
"2023-11-21 00:02:04","29600","0","108924227","995349","200","0","","0"
"2023-11-22 00:02:04","29600","0","109618392","694165","201","1","","0"
"2023-11-23 00:02:05","29700","100","110475244","856852","201","0","","0"
"2023-11-24 00:02:04","29700","0","112494565","2019321","202","1","","0"
"2023-11-25 00:02:04","29700","0","114583196","2088631","202","0","","0"
"2023-11-26 00:02:05","29700","0","116449456","1866260","202","0","","0"
"2023-11-27 00:02:03","29700","0","118719506","2270050","202","0","","0"
"2023-11-28 00:02:04","29700","0","120132566","1413060","203","1","","0"
"2023-11-29 00:02:05","29800","100","120935311","802745","203","0","","0"
"2023-11-30 00:02:05","29800","0","121610528","675217","203","0","","0"
"2023-12-01 00:02:04","29800","0","122263544","653016","203","0","","0"
"2023-12-02 00:02:05","29900","100","122928495","664951","203","0","","0"
"2023-12-03 00:02:04","29900","0","123420796","492301","204","1","","0"
"2023-12-04 00:02:04","29900","0","125126289","1705493","204","0","","0"
"2023-12-05 00:02:04","29900","0","126501715","1375426","204","0","","0"
"2023-12-06 00:02:04","29900","0","127450920","949205","205","1","","0"
"2023-12-07 00:02:05","29900","0","128798732","1347812","205","0","","0"
"2023-12-08 00:02:04","29900","0","130702509","1903777","203","-2","","0"
"2023-12-09 00:02:05","30000","100","127734608","-2967901","203","0","","0"
"2023-12-10 00:02:04","30000","0","128567323","832715","203","0","","0"
"2023-12-11 00:02:04","30000","0","129391155","823832","203","0","","0"
"2023-12-12 00:02:05","30000","0","129938066","546911","203","0","","0"
"2023-12-13 00:02:05","30000","0","130268831","330765","204","1","","0"
"2023-12-14 00:02:04","30000","0","131067992","799161","204","0","","0"
"2023-12-15 00:02:04","30000","0","132837396","1769404","204","0","","0"
"2023-12-16 00:02:05","30000","0","134107461","1270065","204","0","","0"
"2023-12-17 00:02:04","30000","0","134923856","816395","204","0","","0"
"2023-12-18 00:02:06","30000","0","135421059","497203","205","1","","0"
"2023-12-19 00:02:04","30000","0","135844321","423262","205","0","","0"
"2023-12-20 00:02:05","30100","100","135979164","134843","206","1","","0"
"2023-12-21 00:02:07","30100","0","136849407","870243","206","0","","0"
"2023-12-22 00:02:04","30100","0","138230031","1380624","206","0","","0"
"2023-12-23 00:02:05","30100","0","139087235","857204","207","1","","0"
"2023-12-24 00:02:05","30200","100","140068864","981629","207","0","","0"
"2023-12-25 00:02:03","30200","0","141787157","1718293","207","0","","0"
"2023-12-26 00:02:05","30200","0","142946550","1159393","206","-1","","0"
"2023-12-27 00:02:04","30200","0","138942510","-4004040","206","0","","0"
"2023-12-28 00:02:05","30200","0","139123990","181480","206","0","","0"
"2023-12-29 00:02:08","30200","0","139198793","74803","206","0","","0"
"2023-12-30 00:02:04","30200","0","139269985","71192","207","1","","0"
"2023-12-31 00:02:04","30400","200","139779310","509325","207","0","","0"
"2024-01-01 00:02:04","30500","100","140633409","854099","206","-1","","0"
"2024-01-02 00:02:04","30500","0","141400515","767106","207","1","","0"
"2024-01-03 00:02:04","30500","0","141794647","394132","206","-1","","0"
"2024-01-04 00:02:04","30500","0","142106668","312021","207","1","","0"
"2024-01-05 00:02:04","30500","0","142322492","215824","205","-2","","0"
"2024-01-06 00:02:05","30500","0","136810501","-5511991","205","0","","0"
"2024-01-07 00:02:05","30500","0","136819275","8774","205","0","","0"
"2024-01-08 00:02:04","30500","0","136828934","9659","205","0","","0"
"2024-01-09 00:02:04","30500","0","136836813","7879","205","0","","0"
"2024-01-10 00:02:04","30500","0","136838859","2046","205","0","","0"
"2024-01-11 00:02:04","30500","0","136840550","1691","205","0","","0"
"2024-01-12 00:02:05","30500","0","136852723","12173","205","0","","0"
"2024-01-13 00:02:04","30500","0","136856661","3938","205","0","","0"
"2024-01-14 00:02:04","30500","0","136858834","2173","205","0","","0"
"2024-01-15 00:02:03","30500","0","136860954","2120","205","0","","0"
"2024-01-16 00:02:04","30500","0","136861874","920","205","0","","0"
"2024-01-17 00:02:05","30500","0","136865095","3221","205","0","","0"
"2024-01-18 00:02:04","30500","0","136866858","1763","205","0","","0"
"2024-01-19 00:02:04","30600","100","136868972","2114","205","0","","0"
"2024-01-20 00:02:05","30600","0","136870568","1596","205","0","","0"
"2024-01-21 00:02:03","30600","0","136871869","1301","205","0","","0"
"2024-01-22 00:02:05","30600","0","136874835","2966","205","0","","0"
"2024-01-23 00:02:05","30600","0","136876963","2128","205","0","","0"
"2024-01-24 00:02:03","30600","0","136878531","1568","205","0","","0"
"2024-01-25 00:02:05","30600","0","136880183","1652","205","0","","0"
"2024-01-26 00:02:03","30600","0","136881926","1743","205","0","","0"
"2024-01-27 00:02:04","30600","0","136883273","1347","205","0","","0"
"2024-01-28 00:02:05","30600","0","136885553","2280","205","0","","0"
"2024-01-29 00:02:06","30600","0","136887302","1749","205","0","","0"
"2024-01-30 00:02:04","30600","0","136889095","1793","205","0","","0"
"2024-01-31 00:02:04","30600","0","136890357","1262","205","0","","0"
"2024-02-01 00:02:04","30600","0","136891692","1335","205","0","","0"
"2024-02-02 00:02:04","30600","0","136893204","1512","205","0","","0"
"2024-02-03 00:02:04","30600","0","136894398","1194","205","0","","0"
"2024-02-04 00:02:04","30700","100","136895654","1256","205","0","","0"
"2024-02-05 00:02:04","30700","0","136897251","1597","205","0","","0"
"2024-02-06 00:02:06","30700","0","136898668","1417","199","-6","","0"
"2024-02-07 00:02:05","30700","0","114757272","-22141396","199","0","","0"
"2024-02-08 00:02:05","30700","0","114758487","1215","199","0","","0"
"2024-02-09 00:02:05","30700","0","114759763","1276","199","0","","0"
"2024-02-10 00:02:05","30700","0","114760916","1153","199","0","","0"
"2024-02-11 00:02:04","30700","0","114762162","1246","199","0","","0"
"2024-02-12 00:02:04","30700","0","114763685","1523","199","0","","0"
"2024-02-13 00:02:05","30700","0","114765099","1414","199","0","","0"
"2024-02-14 00:02:05","30700","0","114766583","1484","199","0","","0"
"2024-02-15 00:02:04","30700","0","114767674","1091","199","0","","0"
"2024-02-16 00:02:04","30700","0","114768849","1175","199","0","","0"
"2024-02-17 00:02:05","30700","0","114769912","1063","199","0","","0"
"2024-02-18 00:02:05","30700","0","114770718","806","199","0","","0"
"2024-02-19 00:02:04","30700","0","114772064","1346","199","0","","0"
"2024-02-20 00:02:05","30700","0","114773600","1536","200","1","","0"
"2024-02-21 00:02:05","30700","0","114841818","68218","199","-1","","0"
"2024-02-22 00:02:03","30700","0","114873692","31874","207","8","","0"
"2024-02-23 00:02:05","30600","-100","115128161","254469","207","0","","0"
"2024-02-24 00:02:05","30600","0","115395969","267808","207","0","","0"
"2024-02-25 00:02:05","30600","0","115640226","244257","207","0","","0"
"2024-02-26 00:02:04","30600","0","115907801","267575","207","0","","0"
"2024-02-27 00:02:05","30600","0","116225998","318197","207","0","","0"
"2024-02-28 00:02:04","30600","0","116497694","271696","205","-2","","0"
"2024-02-29 00:02:04","30700","100","112687123","-3810571","206","1","","0"
"2024-03-01 00:02:07","30700","0","112984986","297863","205","-1","","0"
"2024-03-02 00:02:05","30700","0","113259299","274313","205","0","","0"
"2024-03-03 00:02:04","30600","-100","113568304","309005","205","0","","0"
"2024-03-04 00:02:05","30600","0","113878209","309905","205","0","","0"
"2024-03-05 00:02:05","30600","0","114124083","245874","206","1","","0"
"2024-03-06 00:02:05","30600","0","114294864","170781","206","0","","0"
"2024-03-07 00:02:04","30600","0","114441411","146547","206","0","","0"
"2024-03-08 00:02:05","30700","100","114601794","160383","206","0","","0"
"2024-03-09 00:02:04","30700","0","114796014","194220","206","0","","0"
"2024-03-10 00:02:04","30700","0","114964357","168343","206","0","","0"
"2024-03-11 00:02:04","30700","0","115175384","211027","206","0","","0"
"2024-03-12 00:02:05","30700","0","115366813","191429","206","0","","0"
"2024-03-13 00:02:04","30700","0","115582046","215233","207","1","","0"
"2024-03-14 00:02:05","30700","0","115892744","310698","207","0","","0"
"2024-03-15 00:02:06","30700","0","116132315","239571","207","0","","0"
"2024-03-16 00:02:04","30700","0","116437577","305262","207","0","","0"
"2024-03-17 00:02:05","30700","0","116682783","245206","207","0","","0"
"2024-03-18 00:02:04","30700","0","116995227","312444","207","0","","0"
"2024-03-19 00:02:05","30700","0","117269695","274468","207","0","","0"
"2024-03-20 00:02:04","30700","0","117591257","321562","210","3","","0"
"2024-03-21 00:02:04","30700","0","117720613","129356","210","0","","0"
"2024-03-22 00:02:04","30700","0","118164007","443394","210","0","","0"
"2024-03-23 00:02:03","30700","0","118487704","323697","210","0","","0"
"2024-03-24 00:02:05","30700","0","118825047","337343","210","0","","0"
"2024-03-25 00:02:04","30700","0","119172892","347845","210","0","","0"
"2024-03-26 00:02:05","30700","0","119545894","373002","210","0","","0"
"2024-03-27 00:02:05","30700","0","119875758","329864","212","2","","0"
"2024-03-28 00:02:03","30700","0","120682482","806724","213","1","","0"
"2024-03-29 00:02:04","30700","0","122502819","1820337","213","0","","0"
