"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-25 00:02:02","4950000","10000","1240933641","874006","853","0","","0"
"2022-11-26 00:02:03","4950000","0","1241554851","621210","853","0","","0"
"2022-11-27 00:02:03","4950000","0","1242095561","540710","854","1","","0"
"2022-11-28 00:02:03","4950000","0","1242709920","614359","855","1","","0"
"2022-11-29 00:02:05","4950000","0","1243392075","682155","855","0","","0"
"2022-11-30 00:02:04","4950000","0","1243990149","598074","856","1","","0"
"2022-12-01 00:02:03","4950000","0","1244673980","683831","857","1","","0"
"2022-12-02 00:02:03","4950000","0","1245354671","680691","857","0","","0"
"2022-12-03 00:02:03","4950000","0","1245909978","555307","857","0","","0"
"2022-12-04 00:02:03","4950000","0","1246349725","439747","858","1","","0"
"2022-12-05 00:02:03","4950000","0","1246856189","506464","859","1","","0"
"2022-12-06 00:02:03","4950000","0","1247364693","508504","859","0","","0"
"2022-12-07 00:02:03","4950000","0","1247800365","435672","859","0","","0"
"2022-12-08 00:02:02","4950000","0","1248205996","405631","859","0","","0"
"2022-12-09 00:02:03","4950000","0","1248615267","409271","859","0","","0"
"2022-12-10 00:02:03","4950000","0","1249003599","388332","859","0","","0"
"2022-12-11 00:02:03","4950000","0","1249353851","350252","860","1","","0"
"2022-12-12 00:02:02","4950000","0","1249787589","433738","861","1","","0"
"2022-12-13 00:02:04","4960000","10000","1250368547","580958","861","0","","0"
"2022-12-14 00:02:03","4960000","0","1250931941","563394","861","0","","0"
"2022-12-15 00:02:03","4960000","0","1251413669","481728","861","0","","0"
"2022-12-16 00:02:04","4960000","0","1251840446","426777","861","0","","0"
"2022-12-17 00:02:03","4960000","0","1252268448","428002","861","0","","0"
"2022-12-18 00:02:03","4960000","0","1252623611","355163","862","1","","0"
"2022-12-19 00:02:03","4960000","0","1253074940","451329","863","1","","0"
"2022-12-20 00:02:04","4960000","0","1253593566","518626","863","0","","0"
"2022-12-21 00:02:03","4960000","0","1254067400","473834","863","0","","0"
"2022-12-22 00:02:03","4960000","0","1254469222","401822","863","0","","0"
"2022-12-23 00:02:04","4960000","0","1254859783","390561","863","0","","0"
"2022-12-24 00:02:03","4960000","0","1255215527","355744","863","0","","0"
"2022-12-25 00:02:03","4960000","0","1255532555","317028","864","1","","0"
"2022-12-26 00:02:04","4960000","0","1255926370","393815","865","1","","0"
"2022-12-27 00:02:02","4960000","0","1256431012","504642","865","0","","0"
"2022-12-28 00:02:02","4960000","0","1256943616","512604","865","0","","0"
"2022-12-29 00:02:03","4960000","0","1257343653","400037","865","0","","0"
"2022-12-30 00:02:04","4960000","0","1257736388","392735","865","0","","0"
"2022-12-31 00:02:03","4960000","0","1258098126","361738","866","1","","0"
"2023-01-01 00:02:03","5000000","40000","1258617276","519150","867","1","","0"
"2023-01-02 00:02:03","5000000","0","1260797530","2180254","867","0","","0"
"2023-01-03 00:02:04","5000000","0","1261216333","418803","867","0","","0"
"2023-01-04 00:02:04","5000000","0","1261597678","381345","867","0","","0"
"2023-01-05 00:02:04","5000000","0","1261962896","365218","867","0","","0"
"2023-01-06 00:02:04","5000000","0","1262343112","380216","867","0","","0"
"2023-01-07 00:02:03","5000000","0","1262735621","392509","867","0","","0"
"2023-01-08 00:02:04","5000000","0","1263112608","376987","868","1","","0"
"2023-01-09 00:02:04","5010000","10000","1263790284","677676","869","1","","0"
"2023-01-10 00:02:03","5010000","0","1264723228","932944","869","0","","0"
"2023-01-11 00:02:04","5010000","0","1265579901","856673","869","0","","0"
"2023-01-12 00:02:04","5010000","0","1266063311","483410","869","0","","0"
"2023-01-13 00:02:03","5010000","0","1266775464","712153","869","0","","0"
"2023-01-14 00:02:03","5020000","10000","1267099860","324396","869","0","","0"
"2023-01-15 00:02:03","5020000","0","1267885603","785743","870","1","","0"
"2023-01-16 00:02:03","5020000","0","1268658507","772904","871","1","","0"
"2023-01-17 00:02:04","5020000","0","1269545706","887199","871","0","","0"
"2023-01-18 00:02:03","5020000","0","1270200979","655273","871","0","","0"
"2023-01-19 00:02:03","5020000","0","1270724529","523550","871","0","","0"
"2023-01-20 00:02:04","5020000","0","1271230331","505802","871","0","","0"
"2023-01-21 00:02:03","5030000","10000","1271670441","440110","872","1","","0"
"2023-01-22 00:02:03","5030000","0","1272111578","441137","873","1","","0"
"2023-01-23 00:02:04","5030000","0","1272784919","673341","874","1","","0"
"2023-01-24 00:02:04","5030000","0","1273591017","806098","875","1","","0"
"2023-01-25 00:02:04","5030000","0","1274209102","618085","875","0","","0"
"2023-01-26 00:02:04","5030000","0","1274740558","531456","875","0","","0"
"2023-01-27 00:02:04","5030000","0","1275174274","433716","875","0","","0"
"2023-01-28 00:02:04","5030000","0","1275583814","409540","875","0","","0"
"2023-01-29 00:02:03","5030000","0","1275955334","371520","876","1","","0"
"2023-01-30 00:02:03","5030000","0","1276479699","524365","877","1","","0"
"2023-01-31 00:02:04","5030000","0","1277076959","597260","879","2","","0"
"2023-02-01 00:02:03","5030000","0","1277584771","507812","879","0","","0"
"2023-02-02 00:02:03","5030000","0","1278012256","427485","879","0","","0"
"2023-02-03 00:02:04","5030000","0","1278444548","432292","879","0","","0"
"2023-02-04 00:02:03","5030000","0","1278821621","377073","879","0","","0"
"2023-02-05 00:02:03","5030000","0","1279167352","345731","880","1","","0"
"2023-02-06 00:02:04","5040000","10000","1279797042","629690","881","1","","0"
"2023-02-07 00:02:03","5040000","0","1280530300","733258","881","0","","0"
"2023-02-08 00:02:04","5040000","0","1281047693","517393","881","0","","0"
"2023-02-09 00:02:03","5040000","0","1281496866","449173","881","0","","0"
"2023-02-10 00:02:03","5040000","0","1281914480","417614","881","0","","0"
"2023-02-11 00:02:03","5040000","0","1282302609","388129","881","0","","0"
"2023-02-12 00:02:03","5040000","0","1282644633","342024","882","1","","0"
"2023-02-13 00:02:04","5040000","0","1283134429","489796","883","1","","0"
"2023-02-14 00:02:04","5040000","0","1283813453","679024","884","1","","0"
"2023-02-15 00:02:03","5040000","0","1284438027","624574","884","0","","0"
"2023-02-16 00:02:03","5040000","0","1284994963","556936","884","0","","0"
"2023-02-17 00:02:03","5040000","0","1285503614","508651","884","0","","0"
"2023-02-18 00:02:03","5040000","0","1285951954","448340","884","0","","0"
"2023-02-19 00:02:03","5050000","10000","1286345571","393617","885","1","","0"
"2023-02-20 00:02:04","5050000","0","1286918268","572697","886","1","","0"
"2023-02-21 00:02:04","5050000","0","1287596851","678583","886","0","","0"
"2023-02-22 00:02:03","5050000","0","1288117331","520480","887","1","","0"
"2023-02-23 00:02:03","5050000","0","1288693358","576027","888","1","","0"
"2023-02-24 00:02:03","5050000","0","1289317599","624241","888","0","","0"
"2023-02-25 00:02:03","5050000","0","1289917871","600272","888","0","","0"
"2023-02-26 00:02:03","5050000","0","1290510592","592721","889","1","","0"
"2023-02-27 00:02:03","5050000","0","1291095402","584810","890","1","","0"
"2023-02-28 00:02:04","5060000","10000","1291870651","775249","890","0","","0"
"2023-03-01 00:02:04","5060000","0","1292545467","674816","891","1","","0"
"2023-03-02 00:02:03","5060000","0","1293316457","770990","892","1","","0"
"2023-03-03 00:02:03","5060000","0","1294129612","813155","892","0","","0"
"2023-03-04 00:02:03","5060000","0","1294813710","684098","892","0","","0"
"2023-03-05 00:02:03","5060000","0","1295326510","512800","893","1","","0"
"2023-03-06 00:02:03","5060000","0","1295894933","568423","894","1","","0"
"2023-03-07 00:02:03","5060000","0","1296535731","640798","894","0","","0"
"2023-03-08 00:02:03","5060000","0","1297098232","562501","894","0","","0"
"2023-03-09 00:02:03","5070000","10000","1297594166","495934","895","1","","0"
"2023-03-10 00:02:03","5070000","0","1298254964","660798","896","1","","0"
"2023-03-11 00:02:02","5070000","0","1298965517","710553","896","0","","0"
"2023-03-12 00:02:03","5070000","0","1299636763","671246","897","1","","0"
"2023-03-13 00:02:04","5070000","0","1300195517","558754","898","1","","0"
"2023-03-14 00:02:02","5070000","0","1300882105","686588","898","0","","0"
"2023-03-15 00:02:03","5070000","0","1301474389","592284","898","0","","0"
"2023-03-16 00:02:03","5070000","0","1302000329","525940","898","0","","0"
"2023-03-17 00:02:03","5080000","10000","1302500007","499678","898","0","","0"
"2023-03-18 00:02:04","5080000","0","1302943481","443474","898","0","","0"
"2023-03-19 00:02:03","5080000","0","1303395645","452164","899","1","","0"
"2023-03-20 00:02:04","5080000","0","1304078840","683195","900","1","","0"
"2023-03-21 00:02:04","5080000","0","1305005945","927105","900","0","","0"
"2023-03-22 00:02:03","5080000","0","1305833711","827766","901","1","","0"
"2023-03-23 00:02:04","5080000","0","1306564774","731063","902","1","","0"
"2023-03-24 00:02:03","5090000","10000","1307169401","604627","902","0","","0"
"2023-03-25 00:02:04","5090000","0","1307822353","652952","902","0","","0"
"2023-03-26 00:02:03","5090000","0","1308207566","385213","903","1","","0"
"2023-03-27 00:02:03","5090000","0","1308792155","584589","904","1","","0"
"2023-03-28 00:02:04","5090000","0","1309509327","717172","904","0","","0"
"2023-03-29 00:02:03","5090000","0","1310128536","619209","905","1","","0"
"2023-03-30 00:02:03","5090000","0","1310799509","670973","898","-7","","0"
"2023-03-31 00:02:04","5090000","0","1311569303","769794","898","0","","0"
"2023-04-01 00:02:04","5090000","0","1307775901","-3793402","898","0","","0"
"2023-04-02 00:02:03","5090000","0","1308291956","516055","899","1","","0"
"2023-04-03 00:02:03","5100000","10000","1309232646","940690","900","1","","0"
"2023-04-04 00:02:03","5100000","0","1310544418","1311772","900","0","","0"
"2023-04-05 00:02:04","5100000","0","1311584445","1040027","901","1","","0"
"2023-04-06 00:02:03","5100000","0","1312724559","1140114","902","1","","0"
"2023-04-07 00:02:03","5110000","10000","1313792395","1067836","902","0","","0"
"2023-04-08 00:02:03","5110000","0","1314650148","857753","902","0","","0"
"2023-04-09 00:02:03","5110000","0","1315291176","641028","903","1","","0"
"2023-04-10 00:02:03","5110000","0","1316049771","758595","904","1","","0"
"2023-04-11 00:02:04","5110000","0","1316934864","885093","904","0","","0"
"2023-04-12 00:02:03","5110000","0","1317722581","787717","904","0","","0"
"2023-04-13 00:02:03","5110000","0","1318449731","727150","904","0","","0"
"2023-04-14 00:02:05","5120000","10000","1319135372","685641","904","0","","0"
"2023-04-15 00:02:05","5120000","0","1319771508","636136","904","0","","0"
"2023-04-16 00:02:04","5120000","0","1320306892","535384","905","1","","0"
"2023-04-17 00:02:03","5120000","0","1320997764","690872","906","1","","0"
"2023-04-18 00:02:04","5120000","0","1321884434","886670","906","0","","0"
"2023-04-19 00:02:03","5120000","0","1322580986","696552","906","0","","0"
"2023-04-20 00:02:03","5120000","0","1323222165","641179","906","0","","0"
"2023-04-21 00:02:05","5120000","0","1323795443","573278","906","0","","0"
"2023-04-22 00:02:03","5120000","0","1324371709","576266","906","0","","0"
"2023-04-23 00:02:04","5120000","0","1324871900","500191","906","0","","0"
"2023-04-24 00:02:03","5130000","10000","1325271205","399305","907","1","","0"
"2023-04-25 00:02:02","5130000","0","1326536260","1265055","907","0","","0"
"2023-04-26 00:02:04","5130000","0","1327958480","1422220","907","0","","0"
"2023-04-27 00:02:02","5140000","10000","1328987980","1029500","907","0","","0"
"2023-04-28 00:02:03","5140000","0","1329929145","941165","907","0","","0"
"2023-04-29 00:02:03","5140000","0","1330714784","785639","907","0","","0"
"2023-04-30 00:02:04","5140000","0","1331399061","684277","908","1","","0"
"2023-05-01 00:02:03","5140000","0","1332340635","941574","909","1","","0"
"2023-05-02 00:02:03","5140000","0","1333381164","1040529","909","0","","0"
"2023-05-03 00:02:03","5150000","10000","1334234213","853049","910","1","","0"
"2023-05-04 00:02:04","5150000","0","1335122179","887966","911","1","","0"
"2023-05-05 00:02:03","5150000","0","1335972893","850714","911","0","","0"
"2023-05-06 00:02:04","5150000","0","1336737402","764509","911","0","","0"
"2023-05-07 00:02:03","5150000","0","1337392758","655356","912","1","","0"
"2023-05-08 00:02:03","5150000","0","1338156362","763604","913","1","","0"
"2023-05-09 00:02:04","5160000","10000","1339064119","907757","913","0","","0"
"2023-05-10 00:02:03","5160000","0","1339865227","801108","913","0","","0"
"2023-05-11 00:02:04","5160000","0","1340607423","742196","913","0","","0"
"2023-05-12 00:02:03","5160000","0","1341363913","756490","913","0","","0"
"2023-05-13 00:02:04","5160000","0","1341900776","536863","913","0","","0"
"2023-05-14 00:02:04","5160000","0","1342468954","568178","913","0","","0"
"2023-05-15 00:02:02","5160000","0","1343047848","578894","914","1","","0"
"2023-05-16 00:02:03","5160000","0","1343782791","734943","914","0","","0"
"2023-05-17 00:02:03","5170000","10000","1344460535","677744","915","1","","0"
"2023-05-18 00:02:03","5170000","0","1345317412","856877","916","1","","0"
"2023-05-19 00:02:03","5170000","0","1346420760","1103348","916","0","","0"
"2023-05-20 00:02:03","5170000","0","1347323986","903226","916","0","","0"
"2023-05-21 00:02:03","5170000","0","1348033564","709578","917","1","","0"
"2023-05-22 00:02:03","5170000","0","1348878016","844452","917","0","","0"
"2023-05-23 00:02:03","5180000","10000","1349729370","851354","917","0","","0"
"2023-05-24 00:02:03","5180000","0","1350451881","722511","918","1","","0"
"2023-05-25 00:02:03","5180000","0","1351279139","827258","919","1","","0"
"2023-05-26 00:02:05","5180000","0","1352086152","807013","919","0","","0"
"2023-05-27 00:02:03","5180000","0","1352793889","707737","919","0","","0"
"2023-05-28 00:02:04","5180000","0","1353346347","552458","920","1","","0"
"2023-05-29 00:02:02","5180000","0","1353973668","627321","921","1","","0"
"2023-05-30 00:02:03","5180000","0","1354615653","641985","922","1","","0"
"2023-05-31 00:02:03","5180000","0","1355928117","1312464","922","0","","0"
"2023-06-01 00:02:04","5180000","0","1357592939","1664822","922","0","","0"
"2023-06-02 00:02:03","5180000","0","1358880126","1287187","922","0","","0"
"2023-06-03 00:02:03","5180000","0","1359778080","897954","922","0","","0"
"2023-06-04 00:02:03","5180000","0","1360600044","821964","922","0","","0"
"2023-06-05 00:02:03","5180000","0","1361154443","554399","922","0","","0"
"2023-06-06 00:02:03","5180000","0","1361820059","665616","922","0","","0"
"2023-06-07 00:02:03","5180000","0","1362362716","542657","922","0","","0"
"2023-06-08 00:02:03","5180000","0","1362951792","589076","922","0","","0"
"2023-06-09 00:02:03","5180000","0","1363477017","525225","923","1","","0"
"2023-06-10 00:02:04","5180000","0","1365485104","2008087","923","0","","0"
"2023-06-11 00:02:03","5180000","0","1366899726","1414622","923","0","","0"
"2023-06-12 00:02:03","5180000","0","1367570200","670474","923","0","","0"
"2023-06-13 00:02:03","5180000","0","1368169451","599251","923","0","","0"
"2023-06-14 00:02:04","5180000","0","1368608009","438558","923","0","","0"
"2023-06-15 00:02:03","5180000","0","1369031629","423620","923","0","","0"
"2023-06-16 00:02:03","5180000","0","1369405299","373670","923","0","","0"
"2023-06-17 00:02:02","5180000","0","1369751472","346173","923","0","","0"
"2023-06-18 00:02:03","5180000","0","1370053646","302174","924","1","","0"
"2023-06-19 00:02:04","5170000","-10000","1370522194","468548","925","1","","0"
"2023-06-20 00:02:03","5170000","0","1371094422","572228","925","0","","0"
"2023-06-21 00:02:03","5170000","0","1371569277","474855","925","0","","0"
"2023-06-22 00:02:03","5170000","0","1371960632","391355","925","0","","0"
"2023-06-23 00:02:03","5170000","0","1372310460","349828","925","0","","0"
"2023-06-24 00:02:03","5170000","0","1372634888","324428","927","2","","0"
"2023-06-25 00:02:04","5170000","0","1373030510","395622","928","1","","0"
"2023-06-26 00:02:03","5170000","0","1373486405","455895","929","1","","0"
"2023-06-27 00:02:03","5170000","0","1373924214","437809","929","0","","0"
"2023-06-28 00:02:03","5170000","0","1374433396","509182","929","0","","0"
"2023-06-29 00:02:04","5170000","0","1374783054","349658","929","0","","0"
"2023-06-30 00:02:03","5170000","0","1375115111","332057","929","0","","0"
"2023-07-01 00:02:04","5170000","0","1375427945","312834","929","0","","0"
"2023-07-02 00:02:03","5170000","0","1375669652","241707","930","1","","0"
"2023-07-03 00:02:03","5160000","-10000","1375989976","320324","931","1","","0"
"2023-07-04 00:02:03","5160000","0","1376376368","386392","931","0","","0"
"2023-07-05 00:02:04","5160000","0","1376725527","349159","931","0","","0"
"2023-07-06 00:02:03","5160000","0","1377023188","297661","931","0","","0"
"2023-07-07 00:02:03","5160000","0","1377306225","283037","931","0","","0"
"2023-07-08 00:02:03","5160000","0","1377579961","273736","931","0","","0"
"2023-07-09 00:02:03","5160000","0","1377823784","243823","932","1","","0"
"2023-07-10 00:02:03","5160000","0","1378373535","549751","933","1","","0"
"2023-07-11 00:02:03","5160000","0","1379423676","1050141","934","1","","0"
"2023-07-12 00:02:03","5160000","0","1380482732","1059056","934","0","","0"
"2023-07-13 00:02:03","5160000","0","1381193221","710489","934","0","","0"
"2023-07-14 00:02:03","5160000","0","1381669060","475839","934","0","","0"
"2023-07-15 00:02:03","5160000","0","1382072405","403345","934","0","","0"
"2023-07-16 00:02:03","5160000","0","1382343033","270628","935","1","","0"
"2023-07-17 00:02:03","5160000","0","1382700285","357252","936","1","","0"
"2023-07-18 00:02:02","5160000","0","1383088012","387727","936","0","","0"
"2023-07-19 00:02:03","5160000","0","1383461002","372990","936","0","","0"
"2023-07-20 00:02:04","5160000","0","1383780767","319765","936","0","","0"
"2023-07-21 00:02:04","5160000","0","1384135366","354599","936","0","","0"
"2023-07-22 00:02:04","5160000","0","1384386879","251513","936","0","","0"
"2023-07-23 00:02:03","5160000","0","1384653383","266504","937","1","","0"
"2023-07-24 00:02:02","5150000","-10000","1385003835","350452","938","1","","0"
"2023-07-25 00:02:04","5150000","0","1385432507","428672","938","0","","0"
"2023-07-26 00:02:04","5150000","0","1385819108","386601","938","0","","0"
"2023-07-27 00:02:02","5150000","0","1386135036","315928","938","0","","0"
"2023-07-28 00:02:04","5150000","0","1386388189","253153","938","0","","0"
"2023-07-29 00:02:03","5150000","0","1386680954","292765","938","0","","0"
"2023-07-30 00:02:03","5150000","0","1386909418","228464","939","1","","0"
"2023-07-31 00:02:03","5150000","0","1387208958","299540","940","1","","0"
"2023-08-01 00:02:04","5150000","0","1387609605","400647","940","0","","0"
"2023-08-02 00:02:03","5150000","0","1388038946","429341","940","0","","0"
"2023-08-03 00:02:03","5150000","0","1388316768","277822","940","0","","0"
"2023-08-04 00:02:04","5150000","0","1388613268","296500","940","0","","0"
"2023-08-05 00:02:02","5150000","0","1388891396","278128","940","0","","0"
"2023-08-06 00:02:04","5150000","0","1389127088","235692","941","1","","0"
"2023-08-07 00:02:03","5150000","0","1389559748","432660","939","-2","","0"
"2023-08-08 00:02:03","5150000","0","1387989874","-1569874","939","0","","0"
"2023-08-09 00:02:04","5150000","0","1388618272","628398","939","0","","0"
"2023-08-10 00:02:03","5150000","0","1389037526","419254","939","0","","0"
"2023-08-11 00:02:04","5150000","0","1389414591","377065","939","0","","0"
"2023-08-12 00:02:04","5150000","0","1389693864","279273","939","0","","0"
"2023-08-13 00:02:03","5150000","0","1389943846","249982","940","1","","0"
"2023-08-14 00:02:04","5150000","0","1390452457","508611","941","1","","0"
"2023-08-15 00:02:04","5150000","0","1391373257","920800","941","0","","0"
"2023-08-16 00:02:04","5150000","0","1392231811","858554","941","0","","0"
"2023-08-17 00:02:03","5150000","0","1392913615","681804","941","0","","0"
"2023-08-18 00:02:03","5150000","0","1393422907","509292","941","0","","0"
"2023-08-19 00:02:04","5150000","0","1393865097","442190","941","0","","0"
"2023-08-20 00:02:03","5150000","0","1394260316","395219","942","1","","0"
"2023-08-21 00:02:04","5150000","0","1394692243","431927","943","1","","0"
"2023-08-22 00:02:04","5150000","0","1395289284","597041","943","0","","0"
"2023-08-23 00:02:03","5150000","0","1395837628","548344","943","0","","0"
"2023-08-24 00:02:03","5150000","0","1396240480","402852","944","1","","0"
"2023-08-25 00:02:04","5150000","0","1396668341","427861","944","0","","0"
"2023-08-26 00:02:03","5150000","0","1397030601","362260","944","0","","0"
"2023-08-27 00:02:04","5150000","0","1397334038","303437","945","1","","0"
"2023-08-28 00:02:04","5150000","0","1397700434","366396","946","1","","0"
"2023-08-29 00:02:04","5150000","0","1398294574","594140","946","0","","0"
"2023-08-30 00:02:05","5150000","0","1398838350","543776","946","0","","0"
"2023-08-31 00:02:03","5150000","0","1399259063","420713","946","0","","0"
"2023-09-01 00:02:04","5150000","0","1399637465","378402","946","0","","0"
"2023-09-02 00:02:04","5160000","10000","1399992765","355300","946","0","","0"
"2023-09-03 00:02:04","5150000","-10000","1400305985","313220","947","1","","0"
"2023-09-04 00:02:03","5160000","10000","1400783086","477101","948","1","","0"
"2023-09-05 00:02:04","5160000","0","1401469256","686170","948","0","","0"
"2023-09-06 00:02:04","5160000","0","1402079161","609905","948","0","","0"
"2023-09-07 00:02:03","5160000","0","1402599686","520525","948","0","","0"
"2023-09-08 00:02:03","5160000","0","1403041654","441968","948","0","","0"
"2023-09-09 00:02:04","5160000","0","1403414248","372594","948","0","","0"
"2023-09-10 00:02:04","5160000","0","1403758572","344324","949","1","","0"
"2023-09-11 00:02:04","5160000","0","1404235574","477002","950","1","","0"
"2023-09-12 00:02:05","5160000","0","1404836795","601221","950","0","","0"
"2023-09-13 00:02:04","5160000","0","1405427812","591017","950","0","","0"
"2023-09-14 00:02:04","5160000","0","1405895507","467695","951","1","","0"
"2023-09-15 00:02:04","5160000","0","1406826408","930901","951","0","","0"
"2023-09-16 00:02:04","5160000","0","1407947628","1121220","951","0","","0"
"2023-09-17 00:02:04","5160000","0","1408631294","683666","952","1","","0"
"2023-09-18 00:02:04","5160000","0","1409202585","571291","953","1","","0"
"2023-09-19 00:02:03","5160000","0","1409202585","0","953","0","","0"
"2023-09-20 00:02:04","5160000","0","1410456714","1254129","954","1","","0"
"2023-09-21 00:02:04","5160000","0","1411113761","657047","955","1","","0"
"2023-09-22 00:02:04","5160000","0","1411746233","632472","955","0","","0"
"2023-09-23 00:02:03","5160000","0","1412484174","737941","954","-1","","0"
"2023-09-24 00:02:03","5170000","10000","1412918635","434461","956","2","","0"
"2023-09-25 00:02:03","5170000","0","1413438380","519745","957","1","","0"
"2023-09-26 00:02:04","5170000","0","1414102934","664554","957","0","","0"
"2023-09-27 00:02:04","5170000","0","1414703741","600807","958","1","","0"
"2023-09-28 00:02:04","5170000","0","1415576766","873025","959","1","","0"
"2023-09-29 00:02:03","5170000","0","1416674391","1097625","959","0","","0"
"2023-09-30 00:02:04","5170000","0","1417464002","789611","959","0","","0"
"2023-10-01 00:02:04","5170000","0","1418011610","547608","960","1","","0"
"2023-10-02 00:02:03","5170000","0","1418723711","712101","961","1","","0"
"2023-10-03 00:02:05","5170000","0","1419667994","944283","961","0","","0"
"2023-10-04 00:02:04","5170000","0","1420454697","786703","962","1","","0"
"2023-10-05 00:02:03","5170000","0","1421236025","781328","963","1","","0"
"2023-10-06 00:02:04","5180000","10000","1422022813","786788","963","0","","0"
"2023-10-07 00:02:03","5180000","0","1422771536","748723","963","0","","0"
"2023-10-08 00:02:04","5180000","0","1423329453","557917","964","1","","0"
"2023-10-09 00:02:03","5180000","0","1423853861","524408","965","1","","0"
"2023-10-10 00:02:03","5180000","0","1424782217","928356","965","0","","0"
"2023-10-11 00:02:03","5180000","0","1425614373","832156","965","0","","0"
"2023-10-12 00:02:05","5180000","0","1426236461","622088","966","1","","0"
"2023-10-13 00:02:04","5180000","0","1426799631","563170","966","0","","0"
"2023-10-14 00:02:04","5180000","0","1427297154","497523","965","-1","","0"
"2023-10-15 00:02:03","5180000","0","1428349548","1052394","967","2","","0"
"2023-10-16 00:02:04","5190000","10000","1429263405","913857","968","1","","0"
"2023-10-17 00:02:04","5190000","0","1430702638","1439233","968","0","","0"
"2023-10-18 00:02:05","5190000","0","1431935587","1232949","968","0","","0"
"2023-10-19 00:02:04","5200000","10000","1432875476","939889","968","0","","0"
"2023-10-20 00:02:04","5200000","0","1433711459","835983","968","0","","0"
"2023-10-21 00:02:04","5200000","0","1434429869","718410","968","0","","0"
"2023-10-22 00:02:03","5200000","0","1435035442","605573","969","1","","0"
"2023-10-23 00:02:03","5200000","0","1435724476","689034","970","1","","0"
"2023-10-24 00:02:03","5200000","0","1436560536","836060","968","-2","","0"
"2023-10-25 00:02:04","5210000","10000","1437061639","501103","969","1","","0"
"2023-10-26 00:02:04","5210000","0","1438000219","938580","970","1","","0"
"2023-10-27 00:02:03","5210000","0","1439047435","1047216","970","0","","0"
"2023-10-28 00:02:04","5210000","0","1439860400","812965","970","0","","0"
"2023-10-29 00:02:04","5210000","0","1440442739","582339","971","1","","0"
"2023-10-30 00:02:03","5210000","0","1441081361","638622","972","1","","0"
"2023-10-31 00:02:05","5210000","0","1441775842","694481","972","0","","0"
"2023-11-01 00:02:05","5210000","0","1442438707","662865","972","0","","0"
"2023-11-02 00:02:04","5210000","0","1442937730","499023","973","1","","0"
"2023-11-03 00:02:03","5220000","10000","1443613785","676055","974","1","","0"
"2023-11-04 00:02:04","5220000","0","1444450624","836839","974","0","","0"
"2023-11-05 00:02:04","5220000","0","1445086908","636284","975","1","","0"
"2023-11-06 00:02:03","5220000","0","1445721822","634914","976","1","","0"
"2023-11-07 00:02:04","5220000","0","1446499823","778001","976","0","","0"
"2023-11-08 00:02:03","5220000","0","1447158867","659044","976","0","","0"
"2023-11-09 00:02:04","5220000","0","1447746539","587672","976","0","","0"
"2023-11-10 00:02:04","5220000","0","1448283087","536548","976","0","","0"
"2023-11-11 00:02:03","5220000","0","1448800233","517146","976","0","","0"
"2023-11-12 00:02:04","5220000","0","1449242788","442555","977","1","","0"
"2023-11-13 00:02:02","5230000","10000","1449891864","649076","978","1","","0"
"2023-11-14 00:02:03","5230000","0","1450771736","879872","978","0","","0"
"2023-11-15 00:02:03","5230000","0","1451486155","714419","978","0","","0"
"2023-11-16 00:02:04","5230000","0","1452085930","599775","978","0","","0"
"2023-11-17 00:02:05","5230000","0","1452623288","537358","978","0","","0"
"2023-11-18 00:02:04","5230000","0","1453089035","465747","978","0","","0"
"2023-11-19 00:02:04","5230000","0","1453523034","433999","979","1","","0"
"2023-11-20 00:02:03","5230000","0","1454060887","537853","980","1","","0"
"2023-11-21 00:02:03","5230000","0","1454716180","655293","980","0","","0"
"2023-11-22 00:02:03","5230000","0","1455271734","555554","980","0","","0"
"2023-11-23 00:02:05","5230000","0","1455805116","533382","980","0","","0"
"2023-11-24 00:02:04","5230000","0","1456238372","433256","980","0","","0"
"2023-11-25 00:02:04","5230000","0","1456763216","524844","980","0","","0"
"2023-11-26 00:02:04","5230000","0","1457148470","385254","981","1","","0"
"2023-11-27 00:02:02","5230000","0","1457589382","440912","982","1","","0"
"2023-11-28 00:02:03","5230000","0","1458126012","536630","982","0","","0"
"2023-11-29 00:02:04","5230000","0","1458602288","476276","982","0","","0"
"2023-11-30 00:02:05","5230000","0","1459055004","452716","982","0","","0"
"2023-12-01 00:02:03","5240000","10000","1459463331","408327","982","0","","0"
"2023-12-02 00:02:04","5240000","0","1459838486","375155","982","0","","0"
"2023-12-03 00:02:03","5240000","0","1460173418","334932","982","0","","0"
"2023-12-04 00:02:04","5240000","0","1460507387","333969","983","1","","0"
"2023-12-05 00:02:03","5240000","0","1460923873","416486","983","0","","0"
"2023-12-06 00:02:03","5240000","0","1461349344","425471","983","0","","0"
"2023-12-07 00:02:03","5240000","0","1461748451","399107","983","0","","0"
"2023-12-08 00:02:03","5240000","0","1462124607","376156","983","0","","0"
"2023-12-09 00:02:04","5240000","0","1462469258","344651","983","0","","0"
"2023-12-10 00:02:03","5240000","0","1462823028","353770","984","1","","0"
"2023-12-11 00:02:03","5240000","0","1463251914","428886","984","0","","0"
"2023-12-12 00:02:04","5240000","0","1463723427","471513","984","0","","0"
"2023-12-13 00:02:04","5240000","0","1464163833","440406","984","0","","0"
"2023-12-14 00:02:03","5240000","0","1464558858","395025","984","0","","0"
