"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-09 00:02:02","381000","0","768018598","641058","4209","2","","0"
"2022-12-10 00:02:02","381000","0","768605035","586437","4211","2","","0"
"2022-12-11 00:02:02","381000","0","769202314","597279","4215","4","","0"
"2022-12-12 00:02:02","382000","1000","770060763","858449","4218","3","","0"
"2022-12-13 00:02:02","382000","0","770887374","826611","4220","2","","0"
"2022-12-14 00:02:02","382000","0","771466684","579310","4222","2","","0"
"2022-12-15 00:02:02","382000","0","772030100","563416","4224","2","","0"
"2022-12-16 00:02:03","382000","0","772568710","538610","4226","2","","0"
"2022-12-17 00:02:03","382000","0","773124239","555529","4228","2","","0"
"2022-12-18 00:02:02","383000","1000","773642631","518392","4232","4","","0"
"2022-12-19 00:02:03","383000","0","774463544","820913","4235","3","","0"
"2022-12-20 00:02:03","383000","0","775233253","769709","4237","2","","0"
"2022-12-21 00:02:02","382000","-1000","775745856","512603","4239","2","","0"
"2022-12-22 00:02:03","383000","1000","776246698","500842","4241","2","","0"
"2022-12-23 00:02:03","383000","0","776790262","543564","4243","2","","0"
"2022-12-24 00:02:02","384000","1000","777344239","553977","4246","3","","0"
"2022-12-25 00:02:02","384000","0","777920639","576400","4249","3","","0"
"2022-12-26 00:02:03","384000","0","778629199","708560","4252","3","","0"
"2022-12-27 00:02:02","384000","0","779256550","627351","4255","3","","0"
"2022-12-28 00:02:02","385000","1000","779909113","652563","4257","2","","0"
"2022-12-29 00:02:02","385000","0","780570281","661168","4260","3","","0"
"2022-12-30 00:02:03","385000","0","781223433","653152","4263","3","","0"
"2022-12-31 00:02:02","386000","1000","781894300","670867","4266","3","","0"
"2023-01-01 00:02:03","386000","0","782522398","628098","4267","1","","0"
"2023-01-02 00:02:02","386000","0","783170425","648027","4271","4","","0"
"2023-01-03 00:02:03","386000","0","783736848","566423","4274","3","","0"
"2023-01-04 00:02:03","386000","0","784366938","630090","4277","3","","0"
"2023-01-05 00:02:03","387000","1000","785030565","663627","4280","3","","0"
"2023-01-06 00:02:03","387000","0","785691719","661154","4283","3","","0"
"2023-01-07 00:02:02","387000","0","786337314","645595","4286","3","","0"
"2023-01-08 00:02:02","388000","1000","787001613","664299","4289","3","","0"
"2023-01-09 00:02:03","388000","0","787767543","765930","4292","3","","0"
"2023-01-10 00:02:02","388000","0","788533582","766039","4295","3","","0"
"2023-01-11 00:02:04","389000","1000","789329072","795490","4297","2","","0"
"2023-01-12 00:02:03","389000","0","789890230","561158","4299","2","","0"
"2023-01-13 00:02:03","389000","0","790499411","609181","4301","2","","0"
"2023-01-14 00:02:03","389000","0","790765241","265830","4303","2","","0"
"2023-01-15 00:02:03","390000","1000","791614845","849604","4306","3","","0"
"2023-01-16 00:02:02","390000","0","792529437","914592","4309","3","","0"
"2023-01-17 00:02:03","390000","0","793371008","841571","4311","2","","0"
"2023-01-18 00:02:02","391000","1000","793935395","564387","4313","2","","0"
"2023-01-19 00:02:03","391000","0","794488369","552974","4315","2","","0"
"2023-01-20 00:02:03","391000","0","795158183","669814","4317","2","","0"
"2023-01-21 00:02:02","391000","0","795763295","605112","4319","2","","0"
"2023-01-22 00:02:02","392000","1000","796297570","534275","4322","3","","0"
"2023-01-23 00:02:03","392000","0","797125983","828413","4325","3","","0"
"2023-01-24 00:02:04","392000","0","797932631","806648","4327","2","","0"
"2023-01-25 00:02:03","392000","0","798478322","545691","4329","2","","0"
"2023-01-26 00:02:02","392000","0","799023713","545391","4330","1","","0"
"2023-01-27 00:02:03","393000","1000","799621174","597461","4333","3","","0"
"2023-01-28 00:02:04","393000","0","800155547","534373","4335","2","","0"
"2023-01-29 00:02:02","393000","0","800703969","548422","4339","4","","0"
"2023-01-30 00:02:02","394000","1000","801555037","851068","4342","3","","0"
"2023-01-31 00:02:04","394000","0","802353881","798844","4344","2","","0"
"2023-02-01 00:02:02","394000","0","802900151","546270","4346","2","","0"
"2023-02-02 00:02:02","394000","0","803424342","524191","4347","1","","0"
"2023-02-03 00:02:04","395000","1000","804096516","672174","4349","2","","0"
"2023-02-04 00:02:02","395000","0","804642793","546277","4351","2","","0"
"2023-02-05 00:02:03","395000","0","805220645","577852","4354","3","","0"
"2023-02-06 00:02:03","396000","1000","806082821","862176","4357","3","","0"
"2023-02-07 00:02:02","396000","0","806926574","843753","4359","2","","0"
"2023-02-08 00:02:02","396000","0","807473527","546953","4361","2","","0"
"2023-02-09 00:02:02","396000","0","808040336","566809","4363","2","","0"
"2023-02-10 00:02:03","396000","0","808646558","606222","4365","2","","0"
"2023-02-11 00:02:02","397000","1000","809177142","530584","4367","2","","0"
"2023-02-12 00:02:03","397000","0","809712806","535664","4370","3","","0"
"2023-02-13 00:02:03","397000","0","810550866","838060","4373","3","","0"
"2023-02-14 00:02:03","397000","0","811324748","773882","4375","2","","0"
"2023-02-15 00:02:03","398000","1000","811862492","537744","4377","2","","0"
"2023-02-16 00:02:02","398000","0","812410219","547727","4379","2","","0"
"2023-02-17 00:02:03","398000","0","812974380","564161","4381","2","","0"
"2023-02-18 00:02:03","398000","0","813526246","551866","4383","2","","0"
"2023-02-19 00:02:02","399000","1000","814068756","542510","4386","3","","0"
"2023-02-20 00:02:03","399000","0","814899973","831217","4389","3","","0"
"2023-02-21 00:02:03","399000","0","815746990","847017","4391","2","","0"
"2023-02-22 00:02:03","399000","0","816251193","504203","4393","2","","0"
"2023-02-23 00:02:02","399000","0","816773587","522394","4395","2","","0"
"2023-02-24 00:02:02","400000","1000","817345029","571442","4398","3","","0"
"2023-02-25 00:02:02","400000","0","818166519","821490","4401","3","","0"
"2023-02-26 00:02:03","401000","1000","818940906","774387","4405","4","","0"
"2023-02-27 00:02:03","401000","0","819763502","822596","4409","4","","0"
"2023-02-28 00:02:03","401000","0","820660647","897145","4411","2","","0"
"2023-03-01 00:02:03","401000","0","821216210","555563","4413","2","","0"
"2023-03-02 00:02:02","402000","1000","821836553","620343","4415","2","","0"
"2023-03-03 00:02:02","402000","0","822450116","613563","4417","2","","0"
"2023-03-04 00:02:02","402000","0","823050944","600828","4419","2","","0"
"2023-03-05 00:02:03","402000","0","823593543","542599","4422","3","","0"
"2023-03-06 00:02:02","403000","1000","824282108","688565","4425","3","","0"
"2023-03-07 00:02:02","403000","0","824967116","685008","4427","2","","0"
"2023-03-08 00:02:02","403000","0","825408884","441768","4429","2","","0"
"2023-03-09 00:02:03","403000","0","825827682","418798","4431","2","","0"
"2023-03-10 00:02:02","403000","0","826257744","430062","4433","2","","0"
"2023-03-11 00:02:02","404000","1000","826650916","393172","4435","2","","0"
"2023-03-12 00:02:03","404000","0","827292233","641317","4439","4","","0"
"2023-03-13 00:02:02","404000","0","827916384","624151","4443","4","","0"
"2023-03-14 00:02:02","404000","0","828677146","760762","4445","2","","0"
"2023-03-15 00:02:02","405000","1000","829204133","526987","4447","2","","0"
"2023-03-16 00:02:02","405000","0","829723513","519380","4449","2","","0"
"2023-03-17 00:02:02","405000","0","830259435","535922","4451","2","","0"
"2023-03-18 00:02:03","405000","0","830805947","546512","4453","2","","0"
"2023-03-19 00:02:02","405000","0","831431051","625104","4457","4","","0"
"2023-03-20 00:02:03","406000","1000","832263366","832315","4461","4","","0"
"2023-03-21 00:02:03","406000","0","833030844","767478","4463","2","","0"
"2023-03-22 00:02:03","406000","0","833651301","620457","4466","3","","0"
"2023-03-23 00:02:03","406000","0","834489812","838511","4468","2","","0"
"2023-03-24 00:02:02","407000","1000","835087884","598072","4470","2","","0"
"2023-03-25 00:02:03","407000","0","835851340","763456","4472","2","","0"
"2023-03-26 00:02:02","407000","0","836388683","537343","4476","4","","0"
"2023-03-27 00:02:02","407000","0","837187153","798470","4479","3","","0"
"2023-03-28 00:02:03","407000","0","837962918","775765","4482","3","","0"
"2023-03-29 00:02:03","408000","1000","838616214","653296","4485","3","","0"
"2023-03-30 00:02:03","408000","0","839275282","659068","4488","3","","0"
"2023-03-31 00:02:03","408000","0","839958640","683358","4490","2","","0"
"2023-04-01 00:02:02","408000","0","840641882","683242","4494","4","","0"
"2023-04-02 00:02:02","409000","1000","841369710","727828","4497","3","","0"
"2023-04-03 00:02:02","409000","0","842167923","798213","4500","3","","0"
"2023-04-04 00:02:02","409000","0","842876081","708158","4503","3","","0"
"2023-04-05 00:02:03","409000","0","843573335","697254","4506","3","","0"
"2023-04-06 00:02:03","410000","1000","844230323","656988","4509","3","","0"
"2023-04-07 00:02:02","410000","0","844899627","669304","4512","3","","0"
"2023-04-08 00:02:02","410000","0","845537431","637804","4515","3","","0"
"2023-04-09 00:02:02","410000","0","846156742","619311","4518","3","","0"
"2023-04-10 00:02:03","410000","0","846864350","707608","4521","3","","0"
"2023-04-11 00:02:03","411000","1000","847514687","650337","4523","2","","0"
"2023-04-12 00:02:02","411000","0","848059994","545307","4525","2","","0"
"2023-04-13 00:02:02","411000","0","848572227","512233","4527","2","","0"
"2023-04-14 00:02:03","411000","0","849096537","524310","4529","2","","0"
"2023-04-15 00:02:04","411000","0","849623382","526845","4531","2","","0"
"2023-04-16 00:02:03","412000","1000","850185211","561829","4534","3","","0"
"2023-04-17 00:02:03","412000","0","851092794","907583","4537","3","","0"
"2023-04-18 00:02:02","412000","0","851991741","898947","4539","2","","0"
"2023-04-19 00:02:01","412000","0","852532273","540532","4541","2","","0"
"2023-04-20 00:02:02","413000","1000","853103186","570913","4543","2","","0"
"2023-04-21 00:02:03","413000","0","853692906","589720","4545","2","","0"
"2023-04-22 00:02:02","413000","0","854356997","664091","4547","2","","0"
"2023-04-23 00:02:02","414000","1000","855086753","729756","4550","3","","0"
"2023-04-24 00:02:02","414000","0","855858441","771688","4553","3","","0"
"2023-04-25 00:02:02","414000","0","856712894","854453","4555","2","","0"
"2023-04-26 00:02:03","414000","0","857194043","481149","4557","2","","0"
"2023-04-27 00:02:02","414000","0","857792964","598921","4559","2","","0"
"2023-04-28 00:02:03","415000","1000","858446215","653251","4561","2","","0"
"2023-04-29 00:02:02","415000","0","859068974","622759","4563","2","","0"
"2023-04-30 00:02:03","415000","0","859701403","632429","4566","3","","0"
"2023-05-01 00:02:02","416000","1000","860650259","948856","4569","3","","0"
"2023-05-02 00:02:02","416000","0","861568499","918240","4571","2","","0"
"2023-05-03 00:02:02","416000","0","862194723","626224","4573","2","","0"
"2023-05-04 00:02:03","417000","1000","862898881","704158","4576","3","","0"
"2023-05-05 00:02:02","418000","1000","863797593","898712","4579","3","","0"
"2023-05-06 00:02:03","418000","0","864698754","901161","4582","3","","0"
"2023-05-07 00:02:02","419000","1000","865589697","890943","4585","3","","0"
"2023-05-08 00:02:02","419000","0","866507393","917696","4588","3","","0"
"2023-05-09 00:02:03","420000","1000","867473748","966355","4590","2","","0"
"2023-05-10 00:02:02","420000","0","868012216","538468","4592","2","","0"
"2023-05-11 00:02:03","420000","0","868532658","520442","4593","1","","0"
"2023-05-12 00:02:02","420000","0","869195683","663025","4596","3","","0"
"2023-05-13 00:02:03","421000","1000","869712361","516678","4599","3","","0"
"2023-05-14 00:02:03","421000","0","870369822","657461","4603","4","","0"
"2023-05-15 00:02:02","422000","1000","871471301","1101479","4607","4","","0"
"2023-05-16 00:02:02","422000","0","872475442","1004141","4609","2","","0"
"2023-05-17 00:02:02","423000","1000","873092862","617420","4611","2","","0"
"2023-05-18 00:02:02","423000","0","873672212","579350","4613","2","","0"
"2023-05-19 00:02:02","423000","0","874281874","609662","4615","2","","0"
"2023-05-20 00:02:02","423000","0","874859725","577851","4617","2","","0"
"2023-05-21 00:02:02","424000","1000","875499671","639946","4620","3","","0"
"2023-05-22 00:02:02","424000","0","876428429","928758","4622","2","","0"
"2023-05-23 00:02:02","425000","1000","877360035","931606","4625","3","","0"
"2023-05-24 00:02:02","425000","0","877994695","634660","4627","2","","0"
"2023-05-25 00:02:02","425000","0","878607009","612314","4629","2","","0"
"2023-05-26 00:02:04","425000","0","879190065","583056","4631","2","","0"
"2023-05-27 00:02:02","426000","1000","879787323","597258","4633","2","","0"
"2023-05-28 00:02:03","426000","0","880421919","634596","4636","3","","0"
"2023-05-29 00:02:01","427000","1000","881388757","966838","4639","3","","0"
"2023-05-30 00:02:03","427000","0","882281433","892676","4641","2","","0"
"2023-05-31 00:02:02","427000","0","882921231","639798","4643","2","","0"
"2023-06-01 00:02:03","427000","0","883493994","572763","4645","2","","0"
"2023-06-02 00:02:02","427000","0","884024014","530020","4647","2","","0"
"2023-06-03 00:02:02","428000","1000","884541790","517776","4649","2","","0"
"2023-06-04 00:02:02","428000","0","885344561","802771","4652","3","","0"
"2023-06-05 00:02:02","429000","1000","885952900","608339","4655","3","","0"
"2023-06-06 00:02:02","429000","0","886707615","754715","4657","2","","0"
"2023-06-07 00:02:02","429000","0","887221558","513943","4659","2","","0"
"2023-06-08 00:02:03","429000","0","887741767","520209","4661","2","","0"
"2023-06-09 00:02:02","429000","0","888308528","566761","4663","2","","0"
"2023-06-10 00:02:03","430000","1000","888920027","611499","4665","2","","0"
"2023-06-11 00:02:02","430000","0","889556276","636249","4668","3","","0"
"2023-06-12 00:02:02","431000","1000","890477802","921526","4671","3","","0"
"2023-06-13 00:02:02","431000","0","891421633","943831","4673","2","","0"
"2023-06-14 00:02:02","431000","0","892026042","604409","4675","2","","0"
"2023-06-15 00:02:03","432000","1000","892637856","611814","4677","2","","0"
"2023-06-16 00:02:03","432000","0","893229614","591758","4679","2","","0"
"2023-06-17 00:02:02","432000","0","893827269","597655","4681","2","","0"
"2023-06-18 00:02:02","433000","1000","894449442","622173","4683","2","","0"
"2023-06-19 00:02:02","433000","0","895401794","952352","4687","4","","0"
"2023-06-20 00:02:02","433000","0","896241675","839881","4689","2","","0"
"2023-06-21 00:02:02","434000","1000","896810158","568483","4691","2","","0"
"2023-06-22 00:02:02","434000","0","897357853","547695","4693","2","","0"
"2023-06-23 00:02:02","434000","0","897918268","560415","4695","2","","0"
"2023-06-24 00:02:02","434000","0","898469095","550827","4697","2","","0"
"2023-06-25 00:02:03","435000","1000","899029610","560515","4700","3","","0"
"2023-06-26 00:02:02","435000","0","899891226","861616","4703","3","","0"
"2023-06-27 00:02:02","435000","0","900648950","757724","4705","2","","0"
"2023-06-28 00:02:02","435000","0","901274155","625205","4707","2","","0"
"2023-06-29 00:02:03","436000","1000","901822019","547864","4709","2","","0"
"2023-06-30 00:02:03","436000","0","902375737","553718","4711","2","","0"
"2023-07-01 00:02:03","436000","0","902999596","623859","4713","2","","0"
"2023-07-02 00:02:02","437000","1000","903610229","610633","4716","3","","0"
"2023-07-03 00:02:03","437000","0","904567916","957687","4719","3","","0"
"2023-07-04 00:02:02","437000","0","905466284","898368","4721","2","","0"
"2023-07-05 00:02:03","437000","0","906070280","603996","4723","2","","0"
"2023-07-06 00:02:02","438000","1000","906641681","571401","4725","2","","0"
"2023-07-07 00:02:02","438000","0","907233485","591804","4727","2","","0"
"2023-07-08 00:02:02","438000","0","907801571","568086","4729","2","","0"
"2023-07-09 00:02:02","438000","0","908313989","512418","4732","3","","0"
"2023-07-10 00:02:02","439000","1000","909123912","809923","4735","3","","0"
"2023-07-11 00:02:02","439000","0","909872158","748246","4737","2","","0"
"2023-07-12 00:02:03","439000","0","910388630","516472","4739","2","","0"
"2023-07-13 00:02:02","439000","0","910887652","499022","4741","2","","0"
"2023-07-14 00:02:02","439000","0","911397679","510027","4743","2","","0"
"2023-07-15 00:02:02","439000","0","911994562","596883","4745","2","","0"
"2023-07-16 00:02:02","440000","1000","912480838","486276","4748","3","","0"
"2023-07-17 00:02:03","440000","0","913289678","808840","4751","3","","0"
"2023-07-18 00:02:02","440000","0","914071114","781436","4754","3","","0"
"2023-07-19 00:02:02","441000","1000","914882470","811356","4756","2","","0"
"2023-07-20 00:02:03","441000","0","915425777","543307","4758","2","","0"
"2023-07-21 00:02:03","441000","0","916090447","664670","4760","2","","0"
"2023-07-22 00:02:03","441000","0","916637001","546554","4763","3","","0"
"2023-07-23 00:02:02","442000","1000","917388082","751081","4767","4","","0"
"2023-07-24 00:02:02","442000","0","918231655","843573","4771","4","","0"
"2023-07-25 00:02:03","443000","1000","919097275","865620","4774","3","","0"
"2023-07-26 00:02:03","443000","0","919908052","810777","4777","3","","0"
"2023-07-27 00:02:01","443000","0","920704439","796387","4780","3","","0"
"2023-07-28 00:02:04","444000","1000","921518368","813929","4783","3","","0"
"2023-07-29 00:02:03","444000","0","922329556","811188","4786","3","","0"
"2023-07-30 00:02:03","445000","1000","923153288","823732","4789","3","","0"
"2023-07-31 00:02:03","445000","0","923981691","828403","4792","3","","0"
"2023-08-01 00:02:04","445000","0","924814662","832971","4795","3","","0"
"2023-08-02 00:02:02","446000","1000","925686941","872279","4798","3","","0"
"2023-08-03 00:02:02","446000","0","926369062","682121","4801","3","","0"
"2023-08-04 00:02:03","447000","1000","927133729","764667","4804","3","","0"
"2023-08-05 00:02:02","447000","0","927902068","768339","4807","3","","0"
"2023-08-06 00:02:03","447000","0","928667561","765493","4810","3","","0"
"2023-08-07 00:02:02","448000","1000","929489715","822154","4813","3","","0"
"2023-08-08 00:02:02","448000","0","930290893","801178","4816","3","","0"
"2023-08-09 00:02:03","448000","0","931034326","743433","4819","3","","0"
"2023-08-10 00:02:03","449000","1000","931791427","757101","4822","3","","0"
"2023-08-11 00:02:03","449000","0","932556901","765474","4824","2","","0"
"2023-08-12 00:02:03","449000","0","933263835","706934","4827","3","","0"
"2023-08-13 00:02:02","449000","0","934020144","756309","4831","4","","0"
"2023-08-14 00:02:03","450000","1000","934731040","710896","4834","3","","0"
"2023-08-15 00:02:03","450000","0","935456805","725765","4837","3","","0"
"2023-08-16 00:02:03","451000","1000","936236127","779322","4839","2","","0"
"2023-08-17 00:02:02","451000","0","937045301","809174","4843","4","","0"
"2023-08-18 00:02:02","452000","1000","937812478","767177","4846","3","","0"
"2023-08-19 00:02:03","452000","0","938578500","766022","4849","3","","0"
"2023-08-20 00:02:02","452000","0","939330985","752485","4852","3","","0"
"2023-08-21 00:02:03","452000","0","940101668","770683","4854","2","","0"
"2023-08-22 00:02:03","453000","1000","940858541","756873","4857","3","","0"
"2023-08-23 00:02:03","453000","0","941623054","764513","4861","4","","0"
"2023-08-24 00:02:03","453000","0","942328855","705801","4864","3","","0"
"2023-08-25 00:02:03","454000","1000","943049880","721025","4867","3","","0"
"2023-08-26 00:02:02","454000","0","943795774","745894","4870","3","","0"
"2023-08-27 00:02:03","454000","0","944545605","749831","4873","3","","0"
"2023-08-28 00:02:03","455000","1000","945378365","832760","4876","3","","0"
"2023-08-29 00:02:03","455000","0","946216837","838472","4879","3","","0"
"2023-08-30 00:02:04","455000","0","946895459","678622","4882","3","","0"
"2023-08-31 00:02:02","455000","0","947561897","666438","4884","2","","0"
"2023-09-01 00:02:03","456000","1000","948219375","657478","4888","4","","0"
"2023-09-02 00:02:03","456000","0","948898634","679259","4890","2","","0"
"2023-09-03 00:02:03","456000","0","949540401","641767","4893","3","","0"
"2023-09-04 00:02:03","457000","1000","950437932","897531","4895","2","","0"
"2023-09-05 00:02:04","457000","0","951300256","862324","4898","3","","0"
"2023-09-06 00:02:03","457000","0","951893279","593023","4900","2","","0"
"2023-09-07 00:02:03","457000","0","952435416","542137","4902","2","","0"
"2023-09-08 00:02:03","457000","0","953001035","565619","4904","2","","0"
"2023-09-09 00:02:03","458000","1000","953553930","552895","4906","2","","0"
"2023-09-10 00:02:03","458000","0","954177637","623707","4908","2","","0"
"2023-09-11 00:02:04","458000","0","955047826","870189","4911","3","","0"
"2023-09-12 00:02:04","459000","1000","955940358","892532","4914","3","","0"
"2023-09-13 00:02:03","459000","0","956515408","575050","4916","2","","0"
"2023-09-14 00:02:03","459000","0","957100177","584769","4918","2","","0"
"2023-09-15 00:02:04","459000","0","957750037","649860","4920","2","","0"
"2023-09-16 00:02:03","460000","1000","958386605","636568","4922","2","","0"
"2023-09-17 00:02:03","460000","0","959103779","717174","4925","3","","0"
"2023-09-18 00:02:03","460000","0","959981436","877657","4928","3","","0"
"2023-09-19 00:02:02","461000","1000","959981436","0","4931","3","","0"
"2023-09-20 00:02:03","461000","0","961755813","1774377","4933","2","","0"
"2023-09-21 00:02:03","461000","0","962354163","598350","4935","2","","0"
"2023-09-22 00:02:02","461000","0","962932620","578457","4937","2","","0"
"2023-09-23 00:02:03","462000","1000","963564907","632287","4939","2","","0"
"2023-09-24 00:02:03","462000","0","964205796","640889","4942","3","","0"
"2023-09-25 00:02:03","463000","1000","965096740","890944","4945","3","","0"
"2023-09-26 00:02:03","463000","0","965960981","864241","4946","1","","0"
"2023-09-27 00:02:03","463000","0","966528662","567681","4949","3","","0"
"2023-09-28 00:02:03","463000","0","967104118","575456","4951","2","","0"
"2023-09-29 00:02:03","464000","1000","967680408","576290","4953","2","","0"
"2023-09-30 00:02:03","464000","0","968243056","562648","4955","2","","0"
"2023-10-01 00:02:03","464000","0","968816477","573421","4958","3","","0"
"2023-10-02 00:02:02","465000","1000","969671687","855210","4961","3","","0"
"2023-10-03 00:02:04","465000","0","970499626","827939","4963","2","","0"
"2023-10-04 00:02:02","465000","0","971039293","539667","4964","1","","0"
"2023-10-05 00:02:03","465000","0","971534747","495454","4966","2","","0"
"2023-10-06 00:02:03","465000","0","972067443","532696","4969","3","","0"
"2023-10-07 00:02:02","466000","1000","972598942","531499","4971","2","","0"
"2023-10-08 00:02:02","466000","0","973127690","528748","4974","3","","0"
"2023-10-09 00:02:02","466000","0","973832854","705164","4977","3","","0"
"2023-10-10 00:02:02","466000","0","974776304","943450","4980","3","","0"
"2023-10-11 00:02:03","466000","0","975585274","808970","4982","2","","0"
"2023-10-12 00:02:04","467000","1000","976208486","623212","4984","2","","0"
"2023-10-13 00:02:03","467000","0","976777233","568747","4986","2","","0"
"2023-10-14 00:02:04","467000","0","977276241","499008","4988","2","","0"
"2023-10-15 00:02:02","467000","0","977907858","631617","4991","3","","0"
"2023-10-16 00:02:03","468000","1000","978737555","829697","4994","3","","0"
"2023-10-17 00:02:04","468000","0","979564448","826893","4996","2","","0"
"2023-10-18 00:02:04","468000","0","980115599","551151","4998","2","","0"
"2023-10-19 00:02:03","468000","0","980672510","556911","5000","2","","0"
"2023-10-20 00:02:03","468000","0","981245013","572503","5002","2","","0"
"2023-10-21 00:02:03","469000","1000","981820188","575175","5006","4","","0"
"2023-10-22 00:02:03","469000","0","982465038","644850","5010","4","","0"
"2023-10-23 00:02:03","470000","1000","983334632","869594","5014","4","","0"
"2023-10-24 00:02:03","470000","0","984165005","830373","5016","2","","0"
"2023-10-25 00:02:03","470000","0","984756722","591717","5018","2","","0"
"2023-10-26 00:02:04","470000","0","985305121","548399","5019","1","","0"
"2023-10-27 00:02:03","470000","0","985844706","539585","5022","3","","0"
"2023-10-28 00:02:03","471000","1000","986366732","522026","5024","2","","0"
"2023-10-29 00:02:03","471000","0","986920004","553272","5027","3","","0"
"2023-10-30 00:02:03","471000","0","987744580","824576","5029","2","","0"
"2023-10-31 00:02:03","472000","1000","988507815","763235","5032","3","","0"
"2023-11-01 00:02:03","472000","0","989084428","576613","5034","2","","0"
"2023-11-02 00:02:03","472000","0","989596652","512224","5036","2","","0"
"2023-11-03 00:02:03","472000","0","990134718","538066","5038","2","","0"
"2023-11-04 00:02:03","472000","0","990673888","539170","5041","3","","0"
"2023-11-05 00:02:03","473000","1000","991424610","750722","5044","3","","0"
"2023-11-06 00:02:02","473000","0","992115743","691133","5047","3","","0"
"2023-11-07 00:02:03","473000","0","992802228","686485","5049","2","","0"
"2023-11-08 00:02:02","473000","0","993256441","454213","5051","2","","0"
"2023-11-09 00:02:03","473000","0","993732208","475767","5053","2","","0"
"2023-11-10 00:02:03","474000","1000","994208103","475895","5055","2","","0"
"2023-11-11 00:02:03","474000","0","994692093","483990","5056","1","","0"
"2023-11-12 00:02:03","474000","0","995222224","530131","5060","4","","0"
"2023-11-13 00:02:02","474000","0","995951590","729366","5062","2","","0"
"2023-11-14 00:02:02","474000","0","996649842","698252","5065","3","","0"
"2023-11-15 00:02:02","474000","0","997141553","491711","5067","2","","0"
"2023-11-16 00:02:03","475000","1000","997624162","482609","5069","2","","0"
"2023-11-17 00:02:03","475000","0","998120540","496378","5070","1","","0"
"2023-11-18 00:02:03","475000","0","998608085","487545","5074","4","","0"
"2023-11-19 00:02:03","475000","0","999169232","561147","5077","3","","0"
"2023-11-20 00:02:03","476000","1000","999951872","782640","5081","4","","0"
"2023-11-21 00:02:02","476000","0","1000705178","753306","5083","2","","0"
"2023-11-22 00:02:03","476000","0","1001227130","521952","5085","2","","0"
"2023-11-23 00:02:03","476000","0","1001753444","526314","5087","2","","0"
"2023-11-24 00:02:03","477000","1000","1002293246","539802","5090","3","","0"
"2023-11-25 00:02:03","477000","0","1003128488","835242","5092","2","","0"
"2023-11-26 00:02:04","477000","0","1003665969","537481","5095","3","","0"
"2023-11-27 00:02:02","478000","1000","1004457601","791632","5097","2","","0"
"2023-11-28 00:02:02","478000","0","1005221018","763417","5100","3","","0"
"2023-11-29 00:02:03","478000","0","1005765118","544100","5102","2","","0"
"2023-11-30 00:02:03","478000","0","1006295823","530705","5104","2","","0"
"2023-12-01 00:02:03","479000","1000","1006809479","513656","5106","2","","0"
"2023-12-02 00:02:03","479000","0","1007323610","514131","5108","2","","0"
"2023-12-03 00:02:03","479000","0","1007862778","539168","5111","3","","0"
"2023-12-04 00:02:03","480000","1000","1008667063","804285","5114","3","","0"
"2023-12-05 00:02:03","480000","0","1009422444","755381","5116","2","","0"
"2023-12-06 00:02:03","480000","0","1009947860","525416","5118","2","","0"
"2023-12-07 00:02:03","481000","1000","1010476531","528671","5120","2","","0"
"2023-12-08 00:02:02","481000","0","1011025295","548764","5122","2","","0"
"2023-12-09 00:02:03","481000","0","1011528492","503197","5124","2","","0"
"2023-12-10 00:02:03","482000","1000","1012025715","497223","5127","3","","0"
"2023-12-11 00:02:02","482000","0","1012815234","789519","5130","3","","0"
"2023-12-12 00:02:03","482000","0","1013612751","797517","5132","2","","0"
"2023-12-13 00:02:03","483000","1000","1014200240","587489","5134","2","","0"
"2023-12-14 00:02:03","483000","0","1014705018","504778","5136","2","","0"
"2023-12-15 00:02:02","483000","0","1015236990","531972","5138","2","","0"
"2023-12-16 00:02:03","483000","0","1015814079","577089","5140","2","","0"
"2023-12-17 00:02:02","484000","1000","1016444365","630286","5144","4","","0"
"2023-12-18 00:02:04","484000","0","1017135165","690800","5148","4","","0"
"2023-12-19 00:02:03","484000","0","1017878866","743701","5150","2","","0"
"2023-12-20 00:02:02","484000","0","1018366570","487704","5151","1","","0"
"2023-12-21 00:02:06","485000","1000","1018852498","485928","5154","3","","0"
"2023-12-22 00:02:02","485000","0","1019349652","497154","5156","2","","0"
"2023-12-23 00:02:03","485000","0","1019878019","528367","5158","2","","0"
"2023-12-24 00:02:03","485000","0","1020415262","537243","5160","2","","0"
"2023-12-25 00:02:02","486000","1000","1021107907","692645","5164","4","","0"
"2023-12-26 00:02:04","486000","0","1021789037","681130","5166","2","","0"
"2023-12-27 00:02:02","487000","1000","1022405617","616580","5169","3","","0"
"2023-12-28 00:02:03","487000","0","1023071219","665602","5172","3","","0"
"2023-12-29 00:02:06","487000","0","1023727618","656399","5176","4","","0"
"2023-12-30 00:02:02","488000","1000","1024503327","775709","5178","2","","0"
"2023-12-31 00:02:03","488000","0","1025154894","651567","5181","3","","0"
"2024-01-01 00:02:03","488000","0","1025861034","706140","5185","4","","0"
"2024-01-02 00:02:03","489000","1000","1026590149","729115","5185","0","","0"
"2024-01-03 00:02:02","489000","0","1026701430","111281","5188","3","","0"
"2024-01-04 00:02:03","489000","0","1027325836","624406","5191","3","","0"
"2024-01-05 00:02:02","490000","1000","1027991697","665861","5195","4","","0"
"2024-01-06 00:02:03","490000","0","1028679345","687648","5197","2","","0"
