"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-04 00:02:05","4020000","10000","2141576322","2462666","299","0","","0"
"2022-11-05 00:02:06","4020000","0","2143828100","2251778","299","0","","0"
"2022-11-06 00:02:04","4030000","10000","2145400559","1572459","299","0","","0"
"2022-11-07 00:02:05","4030000","0","2147403993","2003434","299","0","","0"
"2022-11-08 00:02:06","4040000","10000","2149444499","2040506","299","0","","0"
"2022-11-09 00:02:04","4040000","0","2151121723","1677224","300","1","","0"
"2022-11-10 00:02:05","4050000","10000","2153320054","2198331","300","0","","0"
"2022-11-11 00:02:05","4050000","0","2155628385","2308331","300","0","","0"
"2022-11-12 00:02:04","4060000","10000","2157942844","2314459","301","1","","0"
"2022-11-13 00:02:04","4060000","0","2157942844","0","301","0","","0"
"2022-11-14 00:02:05","4070000","10000","2162829794","4886950","301","0","","0"
"2022-11-15 00:02:06","4080000","10000","2165526189","2696395","302","1","","0"
"2022-11-16 00:02:06","4080000","0","2167996089","2469900","302","0","","0"
"2022-11-17 00:02:08","4090000","10000","2170415517","2419428","302","0","","0"
"2022-11-18 00:02:05","4090000","0","2172485426","2069909","303","1","","0"
"2022-11-19 00:02:05","4100000","10000","2174523436","2038010","303","0","","0"
"2022-11-20 00:02:06","4100000","0","2176254287","1730851","303","0","","0"
"2022-11-21 00:02:06","4100000","0","2178363977","2109690","303","0","","0"
"2022-11-22 00:02:05","4110000","10000","2180119569","1755592","304","1","","0"
"2022-11-23 00:02:04","4110000","0","2181584923","1465354","304","0","","0"
"2022-11-24 00:02:06","4110000","0","2183092961","1508038","305","1","","0"
"2022-11-25 00:02:04","4110000","0","2184977350","1884389","305","0","","0"
"2022-11-26 00:02:05","4120000","10000","2186480621","1503271","306","1","","0"
"2022-11-27 00:02:05","4120000","0","2188263035","1782414","306","0","","0"
"2022-11-28 00:02:05","4120000","0","2190582602","2319567","307","1","","0"
"2022-11-29 00:02:07","4130000","10000","2193237455","2654853","307","0","","0"
"2022-11-30 00:02:06","4130000","0","2195403243","2165788","307","0","","0"
"2022-12-01 00:02:04","4140000","10000","2197537211","2133968","309","2","","0"
"2022-12-02 00:02:05","4140000","0","2199742702","2205491","309","0","","0"
"2022-12-03 00:02:04","4140000","0","2201898591","2155889","310","1","","0"
"2022-12-04 00:02:05","4150000","10000","2204113392","2214801","310","0","","0"
"2022-12-05 00:02:05","4150000","0","2206791653","2678261","310","0","","0"
"2022-12-06 00:02:06","4160000","10000","2209290604","2498951","310","0","","0"
"2022-12-07 00:02:05","4160000","0","2211192227","1901623","310","0","","0"
"2022-12-08 00:02:05","4160000","0","2212641001","1448774","310","0","","0"
"2022-12-09 00:02:05","4170000","10000","2214034447","1393446","310","0","","0"
"2022-12-10 00:02:04","4170000","0","2215380871","1346424","311","1","","0"
"2022-12-11 00:02:04","4170000","0","2216836942","1456071","311","0","","0"
"2022-12-12 00:02:04","4170000","0","2218534314","1697372","311","0","","0"
"2022-12-13 00:02:05","4180000","10000","2220538438","2004124","311","0","","0"
"2022-12-14 00:02:05","4180000","0","2222176166","1637728","311","0","","0"
"2022-12-15 00:02:05","4180000","0","2223792709","1616543","312","1","","0"
"2022-12-16 00:02:06","4190000","10000","2225277075","1484366","312","0","","0"
"2022-12-17 00:02:06","4190000","0","2226605574","1328499","313","1","","0"
"2022-12-18 00:02:05","4190000","0","2227734574","1129000","315","2","","0"
"2022-12-19 00:02:05","4190000","0","2229175585","1441011","316","1","","0"
"2022-12-20 00:02:07","4190000","0","2230494811","1319226","316","0","","0"
"2022-12-21 00:02:06","4190000","0","2231652526","1157715","316","0","","0"
"2022-12-22 00:02:06","4190000","0","2232632212","979686","316","0","","0"
"2022-12-23 00:02:07","4190000","0","2233673434","1041222","316","0","","0"
"2022-12-24 00:02:04","4200000","10000","2234662475","989041","316","0","","0"
"2022-12-25 00:02:06","4200000","0","2235796243","1133768","316","0","","0"
"2022-12-26 00:02:06","4200000","0","2237085238","1288995","316","0","","0"
"2022-12-27 00:02:04","4200000","0","2238313281","1228043","317","1","","0"
"2022-12-28 00:02:05","4200000","0","2239569262","1255981","317","0","","0"
"2022-12-29 00:02:05","4200000","0","2240847865","1278603","317","0","","0"
"2022-12-30 00:02:06","4210000","10000","2242057155","1209290","318","1","","0"
"2022-12-31 00:02:06","4210000","0","2243452218","1395063","318","0","","0"
"2023-01-01 00:02:05","4210000","0","2244817326","1365108","318","0","","0"
"2023-01-02 00:02:05","4210000","0","2246036862","1219536","318","0","","0"
"2023-01-03 00:02:05","4210000","0","2247104732","1067870","318","0","","0"
"2023-01-04 00:02:08","4220000","10000","2248451794","1347062","318","0","","0"
"2023-01-05 00:02:06","4220000","0","2249771718","1319924","318","0","","0"
"2023-01-06 00:02:06","4220000","0","2250955161","1183443","318","0","","0"
"2023-01-07 00:02:06","4220000","0","2252130424","1175263","318","0","","0"
"2023-01-08 00:02:06","4220000","0","2253247738","1117314","319","1","","0"
"2023-01-09 00:02:06","4220000","0","2254677530","1429792","319","0","","0"
"2023-01-10 00:02:04","4230000","10000","2255886375","1208845","319","0","","0"
"2023-01-11 00:02:07","4230000","0","2257051516","1165141","319","0","","0"
"2023-01-12 00:02:05","4230000","0","2257893110","841594","319","0","","0"
"2023-01-13 00:02:06","4230000","0","2259350901","1457791","319","0","","0"
"2023-01-14 00:02:05","4240000","10000","2260168509","817608","319","0","","0"
"2023-01-15 00:02:06","4240000","0","2262221747","2053238","319","0","","0"
"2023-01-16 00:02:05","4250000","10000","2264153961","1932214","319","0","","0"
"2023-01-17 00:02:06","4250000","0","2265893612","1739651","319","0","","0"
"2023-01-18 00:02:05","4260000","10000","2267632317","1738705","319","0","","0"
"2023-01-19 00:02:05","4260000","0","2269053620","1421303","320","1","","0"
"2023-01-20 00:02:05","4260000","0","2270675828","1622208","320","0","","0"
"2023-01-21 00:02:05","4260000","0","2272051104","1375276","320","0","","0"
"2023-01-22 00:02:05","4270000","10000","2273571111","1520007","320","0","","0"
"2023-01-23 00:02:07","4270000","0","2274993549","1422438","320","0","","0"
"2023-01-24 00:02:06","4270000","0","2276192454","1198905","307","-13","","0"
"2023-01-25 00:02:07","4270000","0","2277260603","1068149","303","-4","","0"
"2023-01-26 00:02:06","4270000","0","2134335728","-142924875","304","1","","0"
"2023-01-27 00:02:07","4270000","0","2135361583","1025855","304","0","","0"
"2023-01-28 00:02:06","4280000","10000","2136519532","1157949","305","1","","0"
"2023-01-29 00:02:06","4280000","0","2137749571","1230039","305","0","","0"
"2023-01-30 00:02:06","4280000","0","2139224727","1475156","307","2","","0"
"2023-01-31 00:02:07","4280000","0","2140692142","1467415","307","0","","0"
"2023-02-01 00:02:06","4280000","0","2142009580","1317438","307","0","","0"
"2023-02-02 00:02:06","4290000","10000","2143224652","1215072","306","-1","","0"
"2023-02-03 00:02:06","4290000","0","2144265763","1041111","306","0","","0"
"2023-02-04 00:02:05","4290000","0","2145343255","1077492","306","0","","0"
"2023-02-05 00:02:06","4290000","0","2146548263","1205008","307","1","","0"
"2023-02-06 00:02:05","4290000","0","2148050278","1502015","307","0","","0"
"2023-02-07 00:02:05","4290000","0","2149416127","1365849","307","0","","0"
"2023-02-08 00:02:06","4300000","10000","2150461598","1045471","308","1","","0"
"2023-02-09 00:02:05","4300000","0","2151579056","1117458","308","0","","0"
"2023-02-10 00:02:06","4300000","0","2152685657","1106601","308","0","","0"
"2023-02-11 00:02:05","4300000","0","2153803663","1118006","309","1","","0"
"2023-02-12 00:02:05","4300000","0","2155095057","1291394","309","0","","0"
"2023-02-13 00:02:06","4310000","10000","2156557029","1461972","309","0","","0"
"2023-02-14 00:02:06","4310000","0","2157699774","1142745","309","0","","0"
"2023-02-15 00:02:05","4310000","0","2158698359","998585","309","0","","0"
"2023-02-16 00:02:05","4310000","0","2159657637","959278","310","1","","0"
"2023-02-17 00:02:04","4310000","0","2160863356","1205719","310","0","","0"
"2023-02-18 00:02:05","4310000","0","2162063817","1200461","310","0","","0"
"2023-02-19 00:02:05","4320000","10000","2163364156","1300339","310","0","","0"
"2023-02-20 00:02:09","4320000","0","2165004307","1640151","311","1","","0"
"2023-02-21 00:02:06","4320000","0","2166908801","1904494","311","0","","0"
"2023-02-22 00:02:05","4320000","0","2168278886","1370085","311","0","","0"
"2023-02-23 00:02:05","4320000","0","2169507536","1228650","312","1","","0"
"2023-02-24 00:02:05","4320000","0","2170811942","1304406","312","0","","0"
"2023-02-25 00:02:05","4330000","10000","2172126579","1314637","312","0","","0"
"2023-02-26 00:02:05","4330000","0","2173368546","1241967","313","1","","0"
"2023-02-27 00:02:05","4330000","0","2174537943","1169397","314","1","","0"
"2023-02-28 00:02:06","4330000","0","2175865575","1327632","314","0","","0"
"2023-03-01 00:02:06","4330000","0","2177023901","1158326","314","0","","0"
"2023-03-02 00:02:05","4330000","0","2178137679","1113778","314","0","","0"
"2023-03-03 00:02:05","4330000","0","2179497139","1359460","314","0","","0"
"2023-03-04 00:02:04","4340000","10000","2180639833","1142694","315","1","","0"
"2023-03-05 00:02:06","4340000","0","2181794351","1154518","315","0","","0"
"2023-03-06 00:02:04","4340000","0","2183166417","1372066","315","0","","0"
"2023-03-07 00:02:06","4340000","0","2184499719","1333302","315","0","","0"
"2023-03-08 00:02:04","4340000","0","2185623578","1123859","315","0","","0"
"2023-03-09 00:02:06","4340000","0","2186709261","1085683","315","0","","0"
"2023-03-10 00:02:05","4350000","10000","2187903477","1194216","316","1","","0"
"2023-03-11 00:02:04","4350000","0","2189658819","1755342","316","0","","0"
"2023-03-12 00:02:05","4350000","0","2191289306","1630487","317","1","","0"
"2023-03-13 00:02:06","4350000","0","2192464582","1175276","317","0","","0"
"2023-03-14 00:02:04","4350000","0","2193683888","1219306","317","0","","0"
"2023-03-15 00:02:04","4350000","0","2194647549","963661","317","0","","0"
"2023-03-16 00:02:04","4350000","0","2195490153","842604","318","1","","0"
"2023-03-17 00:02:05","4350000","0","2196176787","686634","318","0","","0"
"2023-03-18 00:02:06","4350000","0","2196756349","579562","318","0","","0"
"2023-03-19 00:02:05","4350000","0","2197268651","512302","312","-6","","0"
"2023-03-20 00:02:06","4350000","0","2170652602","-26616049","313","1","","0"
"2023-03-21 00:02:06","4350000","0","2171315608","663006","313","0","","0"
"2023-03-22 00:02:06","4350000","0","2171867591","551983","290","-23","","0"
"2023-03-23 00:02:06","4350000","0","2171504509","-363082","284","-6","","0"
"2023-03-24 00:02:06","4350000","0","2156221892","-15282617","281","-3","","0"
"2023-03-25 00:02:06","4350000","0","2128249108","-27972784","279","-2","","0"
"2023-03-26 00:02:06","4350000","0","2126707246","-1541862","279","0","","0"
"2023-03-27 00:02:06","4350000","0","2127395334","688088","279","0","","0"
"2023-03-28 00:02:07","4350000","0","2128135414","740080","280","1","","0"
"2023-03-29 00:02:04","4350000","0","2128671944","536530","280","0","","0"
"2023-03-30 00:02:06","4350000","0","2129215266","543322","280","0","","0"
"2023-03-31 00:02:06","4350000","0","2129737494","522228","280","0","","0"
"2023-04-01 00:02:06","4350000","0","2130263926","526432","280","0","","0"
"2023-04-02 00:02:06","4350000","0","2130795673","531747","281","1","","0"
"2023-04-03 00:02:05","4350000","0","2131437118","641445","281","0","","0"
"2023-04-04 00:02:05","4350000","0","2132013346","576228","281","0","","0"
"2023-04-05 00:02:07","4350000","0","2132498632","485286","281","0","","0"
"2023-04-06 00:02:05","4350000","0","2132999350","500718","281","0","","0"
"2023-04-07 00:02:06","4350000","0","2133493125","493775","281","0","","0"
"2023-04-08 00:02:05","4350000","0","2134000357","507232","281","0","","0"
"2023-04-09 00:02:05","4350000","0","2134501555","501198","281","0","","0"
"2023-04-10 00:02:05","4350000","0","2135086012","584457","281","0","","0"
"2023-04-11 00:02:07","4350000","0","2135693701","607689","281","0","","0"
"2023-04-12 00:02:05","4350000","0","2136240209","546508","281","0","","0"
"2023-04-13 00:02:05","4350000","0","2136732015","491806","281","0","","0"
"2023-04-14 00:02:07","4350000","0","2137258772","526757","281","0","","0"
"2023-04-15 00:02:07","4350000","0","2137922576","663804","281","0","","0"
"2023-04-16 00:02:06","4350000","0","2138610758","688182","282","1","","0"
"2023-04-17 00:02:06","4350000","0","2139511945","901187","281","-1","","0"
"2023-04-18 00:02:06","4350000","0","2140508896","996951","283","2","","0"
"2023-04-19 00:02:06","4350000","0","2141285884","776988","284","1","","0"
"2023-04-20 00:02:04","4360000","10000","2142137767","851883","284","0","","0"
"2023-04-21 00:02:07","4360000","0","2142951675","813908","284","0","","0"
"2023-04-22 00:02:05","4360000","0","2143813008","861333","284","0","","0"
"2023-04-23 00:02:06","4360000","0","2144682693","869685","285","1","","0"
"2023-04-24 00:02:06","4360000","0","2145541653","858960","285","0","","0"
"2023-04-25 00:02:04","4360000","0","2146402038","860385","285","0","","0"
"2023-04-26 00:02:06","4360000","0","2146921379","519341","285","0","","0"
"2023-04-27 00:02:04","4360000","0","2147428764","507385","284","-1","","0"
"2023-04-28 00:02:05","4360000","0","2147910351","481587","285","1","","0"
"2023-04-29 00:02:05","4360000","0","2148387081","476730","286","1","","0"
"2023-04-30 00:02:07","4360000","0","2148953177","566096","288","2","","0"
"2023-05-01 00:02:04","4360000","0","2149824955","871778","288","0","","0"
"2023-05-02 00:02:05","4360000","0","2150617624","792669","288","0","","0"
"2023-05-03 00:02:05","4360000","0","2151348034","730410","288","0","","0"
"2023-05-04 00:02:06","4360000","0","2152290600","942566","289","1","","0"
"2023-05-05 00:02:05","4360000","0","2153515243","1224643","289","0","","0"
"2023-05-06 00:02:06","4360000","0","2154686671","1171428","290","1","","0"
"2023-05-07 00:02:05","4370000","10000","2155890620","1203949","290","0","","0"
"2023-05-08 00:02:06","4370000","0","2157218612","1327992","290","0","","0"
"2023-05-09 00:02:06","4370000","0","2158392433","1173821","290","0","","0"
"2023-05-10 00:02:05","4370000","0","2159307466","915033","290","0","","0"
"2023-05-11 00:02:07","4370000","0","2160474896","1167430","290","0","","0"
"2023-05-12 00:02:05","4370000","0","2161679796","1204900","290","0","","0"
"2023-05-13 00:02:05","4370000","0","2162821780","1141984","290","0","","0"
"2023-05-14 00:02:05","4380000","10000","2163906357","1084577","290","0","","0"
"2023-05-15 00:02:04","4380000","0","2165504794","1598437","290","0","","0"
"2023-05-16 00:02:08","4380000","0","2167171890","1667096","292","2","","0"
"2023-05-17 00:02:05","4380000","0","2168215243","1043353","293","1","","0"
"2023-05-18 00:02:05","4380000","0","2169349180","1133937","294","1","","0"
"2023-05-19 00:02:05","4380000","0","2170490187","1141007","294","0","","0"
"2023-05-20 00:02:05","4390000","10000","2171516079","1025892","295","1","","0"
"2023-05-21 00:02:05","4390000","0","2172564119","1048040","296","1","","0"
"2023-05-22 00:02:05","4390000","0","2173817276","1253157","296","0","","0"
"2023-05-23 00:02:05","4390000","0","2174976974","1159698","296","0","","0"
"2023-05-24 00:02:05","4390000","0","2175929268","952294","298","2","","0"
"2023-05-25 00:02:05","4390000","0","2176887968","958700","299","1","","0"
"2023-05-26 00:02:07","4390000","0","2177730865","842897","299","0","","0"
"2023-05-27 00:02:05","4390000","0","2178601496","870631","299","0","","0"
"2023-05-28 00:02:06","4390000","0","2179458517","857021","300","1","","0"
"2023-05-29 00:02:04","4390000","0","2180797743","1339226","301","1","","0"
"2023-05-30 00:02:05","4390000","0","2182096293","1298550","301","0","","0"
"2023-05-31 00:02:06","4400000","10000","2183166284","1069991","301","0","","0"
"2023-06-01 00:02:07","4400000","0","2184223828","1057544","301","0","","0"
"2023-06-02 00:02:05","4400000","0","2185321974","1098146","302","1","","0"
"2023-06-03 00:02:05","4400000","0","2186409184","1087210","303","1","","0"
"2023-06-04 00:02:05","4400000","0","2187701557","1292373","303","0","","0"
"2023-06-05 00:02:05","4400000","0","2188781298","1079741","303","0","","0"
"2023-06-06 00:02:05","4400000","0","2189919853","1138555","303","0","","0"
"2023-06-07 00:02:05","4400000","0","2191009830","1089977","303","0","","0"
"2023-06-08 00:02:06","4400000","0","2191852198","842368","303","0","","0"
"2023-06-09 00:02:05","4410000","10000","2192648081","795883","304","1","","0"
"2023-06-10 00:02:06","4410000","0","2193833213","1185132","306","2","","0"
"2023-06-11 00:02:05","4410000","0","2195097670","1264457","307","1","","0"
"2023-06-12 00:02:04","4410000","0","2196666692","1569022","307","0","","0"
"2023-06-13 00:02:06","4410000","0","2198310092","1643400","309","2","","0"
"2023-06-14 00:02:06","4420000","10000","2199549102","1239010","310","1","","0"
"2023-06-15 00:02:05","4420000","0","2200719363","1170261","310","0","","0"
"2023-06-16 00:02:06","4420000","0","2201562604","843241","311","1","","0"
"2023-06-17 00:02:05","4420000","0","2202353581","790977","311","0","","0"
"2023-06-18 00:02:05","4420000","0","2203058455","704874","311","0","","0"
"2023-06-19 00:02:06","4420000","0","2203930446","871991","311","0","","0"
"2023-06-20 00:02:05","4420000","0","2204700570","770124","311","0","","0"
"2023-06-21 00:02:06","4420000","0","2205289899","589329","312","1","","0"
"2023-06-22 00:02:06","4420000","0","2205887046","597147","310","-2","","0"
"2023-06-23 00:02:05","4420000","0","2206473194","586148","310","0","","0"
"2023-06-24 00:02:05","4420000","0","2206975001","501807","310","0","","0"
"2023-06-25 00:02:06","4420000","0","2207599373","624372","310","0","","0"
"2023-06-26 00:02:05","4420000","0","2208405692","806319","310","0","","0"
"2023-06-27 00:02:05","4420000","0","2209260960","855268","310","0","","0"
"2023-06-28 00:02:05","4420000","0","2210121849","860889","310","0","","0"
"2023-06-29 00:02:06","4420000","0","2210941392","819543","310","0","","0"
"2023-06-30 00:02:05","4420000","0","2233288241","22346849","311","1","","0"
"2023-07-01 00:02:05","4420000","0","2234157113","868872","311","0","","0"
"2023-07-02 00:02:05","4420000","0","2234929401","772288","311","0","","0"
"2023-07-03 00:02:05","4430000","10000","2235826126","896725","311","0","","0"
"2023-07-04 00:02:05","4430000","0","2236662457","836331","311","0","","0"
"2023-07-05 00:02:05","4430000","0","2237261816","599359","311","0","","0"
"2023-07-06 00:02:05","4430000","0","2237810192","548376","310","-1","","0"
"2023-07-07 00:02:04","4430000","0","2238394930","584738","311","1","","0"
"2023-07-08 00:02:05","4430000","0","2239005637","610707","312","1","","0"
"2023-07-09 00:02:05","4430000","0","2239665148","659511","312","0","","0"
"2023-07-10 00:02:05","4430000","0","2240504825","839677","312","0","","0"
"2023-07-11 00:02:05","4430000","0","2241347181","842356","312","0","","0"
"2023-07-12 00:02:05","4430000","0","2241961688","614507","312","0","","0"
"2023-07-13 00:02:05","4430000","0","2242612509","650821","312","0","","0"
"2023-07-14 00:02:05","4430000","0","2243284130","671621","312","0","","0"
"2023-07-15 00:02:06","4430000","0","2244027035","742905","312","0","","0"
"2023-07-16 00:02:05","4430000","0","2244638414","611379","313","1","","0"
"2023-07-17 00:02:05","4430000","0","2245478203","839789","314","1","","0"
"2023-07-18 00:02:04","4430000","0","2246269468","791265","316","2","","0"
"2023-07-19 00:02:06","4430000","0","2247021304","751836","317","1","","0"
"2023-07-20 00:02:05","4430000","0","2247678538","657234","319","2","","0"
"2023-07-21 00:02:06","4430000","0","2248432988","754450","319","0","","0"
"2023-07-22 00:02:06","4430000","0","2249000914","567926","320","1","","0"
"2023-07-23 00:02:05","4430000","0","2249648500","647586","321","1","","0"
"2023-07-24 00:02:04","4430000","0","2250435643","787143","321","0","","0"
"2023-07-25 00:02:06","4430000","0","2251229076","793433","321","0","","0"
"2023-07-26 00:02:06","4430000","0","2251858395","629319","322","1","","0"
"2023-07-27 00:02:05","4430000","0","2252516514","658119","322","0","","0"
"2023-07-28 00:02:07","4430000","0","2244388383","-8128131","321","-1","","0"
"2023-07-29 00:02:05","4430000","0","2207868718","-36519665","320","-1","","0"
"2023-07-30 00:02:05","4430000","0","2208473836","605118","321","1","","0"
"2023-07-31 00:02:05","4430000","0","2209191010","717174","322","1","","0"
"2023-08-01 00:02:06","4430000","0","2209927940","736930","323","1","","0"
"2023-08-02 00:02:05","4430000","0","2210635017","707077","323","0","","0"
"2023-08-03 00:02:05","4430000","0","2211230644","595627","324","1","","0"
"2023-08-04 00:02:07","4430000","0","2211921045","690401","324","0","","0"
"2023-08-05 00:02:05","4430000","0","2212608997","687952","324","0","","0"
"2023-08-06 00:02:07","4430000","0","2213332126","723129","324","0","","0"
"2023-08-07 00:02:06","4430000","0","2214183121","850995","324","0","","0"
"2023-08-08 00:02:06","4430000","0","2215014440","831319","324","0","","0"
"2023-08-09 00:02:05","4430000","0","2215720666","706226","324","0","","0"
"2023-08-10 00:02:05","4430000","0","2216444335","723669","324","0","","0"
"2023-08-11 00:02:07","4440000","10000","2217246347","802012","324","0","","0"
"2023-08-12 00:02:05","4440000","0","2218089335","842988","325","1","","0"
"2023-08-13 00:02:06","4440000","0","2219106919","1017584","325","0","","0"
"2023-08-14 00:02:06","4440000","0","2220014032","907113","325","0","","0"
"2023-08-15 00:02:06","4440000","0","2220871330","857298","325","0","","0"
"2023-08-16 00:02:06","4440000","0","2221754363","883033","325","0","","0"
"2023-08-17 00:02:05","4440000","0","2222683924","929561","325","0","","0"
"2023-08-18 00:02:05","4440000","0","2223485474","801550","325","0","","0"
"2023-08-19 00:02:05","4440000","0","2224217482","732008","325","0","","0"
"2023-08-20 00:02:05","4440000","0","2225044674","827192","325","0","","0"
"2023-08-21 00:02:06","4440000","0","2225958760","914086","325","0","","0"
"2023-08-22 00:02:06","4440000","0","2226864636","905876","325","0","","0"
"2023-08-23 00:02:06","4440000","0","2227563538","698902","325","0","","0"
"2023-08-24 00:02:05","4440000","0","2228209741","646203","325","0","","0"
"2023-08-25 00:02:07","4450000","10000","2228886819","677078","326","1","","0"
"2023-08-26 00:02:05","4450000","0","2229553149","666330","326","0","","0"
"2023-08-27 00:02:06","4450000","0","2230218084","664935","326","0","","0"
"2023-08-28 00:02:06","4450000","0","2231023412","805328","327","1","","0"
"2023-08-29 00:02:06","4450000","0","2240699442","9676030","327","0","","0"
"2023-08-30 00:02:07","4450000","0","2241385632","686190","327","0","","0"
"2023-08-31 00:02:06","4450000","0","2242093789","708157","327","0","","0"
"2023-09-01 00:02:06","4450000","0","2242794251","700462","328","1","","0"
"2023-09-02 00:02:06","4450000","0","2243528515","734264","328","0","","0"
"2023-09-03 00:02:06","4450000","0","2244245841","717326","328","0","","0"
"2023-09-04 00:02:06","4450000","0","2245216722","970881","328","0","","0"
"2023-09-05 00:02:06","4450000","0","2246179765","963043","328","0","","0"
"2023-09-06 00:02:07","4450000","0","2247008303","828538","329","1","","0"
"2023-09-07 00:02:06","4450000","0","2247878201","869898","330","1","","0"
"2023-09-08 00:02:06","4450000","0","2248726218","848017","330","0","","0"
"2023-09-09 00:02:06","4450000","0","2249453970","727752","330","0","","0"
"2023-09-10 00:02:05","4450000","0","2250205693","751723","331","1","","0"
"2023-09-11 00:02:07","4450000","0","2251184410","978717","331","0","","0"
"2023-09-12 00:02:08","4450000","0","2252142629","958219","331","0","","0"
"2023-09-13 00:02:06","4450000","0","2252870621","727992","331","0","","0"
"2023-09-14 00:02:06","4460000","10000","2253610151","739530","331","0","","0"
"2023-09-15 00:02:07","4460000","0","2254295372","685221","331","0","","0"
"2023-09-16 00:02:06","4460000","0","2255003624","708252","332","1","","0"
"2023-09-17 00:02:06","4460000","0","2255783928","780304","332","0","","0"
"2023-09-18 00:02:06","4460000","0","2256629586","845658","332","0","","0"
"2023-09-19 00:02:04","4460000","0","2256629586","0","333","1","","0"
"2023-09-20 00:02:06","4460000","0","2258383382","1753796","335","2","","0"
"2023-09-21 00:02:06","4460000","0","2259109701","726319","336","1","","0"
"2023-09-22 00:02:05","4460000","0","2259830849","721148","337","1","","0"
"2023-09-23 00:02:06","4460000","0","2260533342","702493","338","1","","0"
"2023-09-24 00:02:06","4460000","0","2261255358","722016","338","0","","0"
"2023-09-25 00:02:05","4460000","0","2262131147","875789","338","0","","0"
"2023-09-26 00:02:06","4460000","0","2263044894","913747","338","0","","0"
"2023-09-27 00:02:05","4460000","0","2263810892","765998","338","0","","0"
"2023-09-28 00:02:06","4460000","0","2264587742","776850","338","0","","0"
"2023-09-29 00:02:05","4460000","0","2265476458","888716","338","0","","0"
"2023-09-30 00:02:05","4460000","0","2266261389","784931","339","1","","0"
"2023-10-01 00:02:05","4460000","0","2267067926","806537","339","0","","0"
"2023-10-02 00:02:05","4460000","0","2268091137","1023211","339","0","","0"
"2023-10-03 00:02:07","4460000","0","2268903799","812662","338","-1","","0"
"2023-10-04 00:02:05","4460000","0","2267296724","-1607075","339","1","","0"
"2023-10-05 00:02:05","4460000","0","2268057144","760420","340","1","","0"
"2023-10-06 00:02:06","4460000","0","2268885004","827860","340","0","","0"
"2023-10-07 00:02:05","4460000","0","2269818483","933479","341","1","","0"
"2023-10-08 00:02:06","4470000","10000","2270811825","993342","341","0","","0"
"2023-10-09 00:02:04","4470000","0","2271985711","1173886","341","0","","0"
"2023-10-10 00:02:04","4470000","0","2273485176","1499465","341","0","","0"
"2023-10-11 00:02:05","4470000","0","2275094964","1609788","342","1","","0"
"2023-10-12 00:02:06","4470000","0","2276143633","1048669","343","1","","0"
"2023-10-13 00:02:06","4470000","0","2277190589","1046956","344","1","","0"
"2023-10-14 00:02:06","4470000","0","2278251086","1060497","344","0","","0"
"2023-10-15 00:02:04","4470000","0","2279307526","1056440","345","1","","0"
"2023-10-16 00:02:06","4480000","10000","2280553683","1246157","346","1","","0"
"2023-10-17 00:02:06","4480000","0","2281956623","1402940","347","1","","0"
"2023-10-18 00:02:07","4480000","0","2282976919","1020296","348","1","","0"
"2023-10-19 00:02:06","4480000","0","2283869494","892575","348","0","","0"
"2023-10-20 00:02:06","4480000","0","2284642038","772544","349","1","","0"
"2023-10-21 00:02:06","4480000","0","2285447847","805809","349","0","","0"
"2023-10-22 00:02:05","4480000","0","2286333198","885351","349","0","","0"
"2023-10-23 00:02:05","4480000","0","2287332336","999138","350","1","","0"
"2023-10-24 00:02:06","4480000","0","2288343567","1011231","351","1","","0"
"2023-10-25 00:02:06","4480000","0","2289136245","792678","352","1","","0"
"2023-10-26 00:02:07","4480000","0","2289882921","746676","358","6","","0"
"2023-10-27 00:02:05","4480000","0","2318093630","28210709","359","1","","0"
"2023-10-28 00:02:06","4480000","0","2318776258","682628","360","1","","0"
"2023-10-29 00:02:06","4480000","0","2319490075","713817","360","0","","0"
"2023-10-30 00:02:05","4480000","0","2320291564","801489","361","1","","0"
"2023-10-31 00:02:07","4480000","0","2321051114","759550","362","1","","0"
"2023-11-01 00:02:07","4480000","0","2321611743","560629","361","-1","","0"
"2023-11-02 00:02:06","4480000","0","2322109059","497316","361","0","","0"
"2023-11-03 00:02:06","4480000","0","2322615001","505942","361","0","","0"
"2023-11-04 00:02:07","4480000","0","2323153667","538666","361","0","","0"
"2023-11-05 00:02:05","4480000","0","2323865417","711750","365","4","","0"
"2023-11-06 00:02:06","4480000","0","2324692426","827009","366","1","","0"
"2023-11-07 00:02:06","4480000","0","2325544772","852346","367","1","","0"
"2023-11-08 00:02:06","4480000","0","2326177050","632278","367","0","","0"
"2023-11-09 00:02:06","4480000","0","2326788780","611730","363","-4","","0"
"2023-11-10 00:02:06","4480000","0","2327335933","547153","364","1","","0"
"2023-11-11 00:02:05","4480000","0","2327916022","580089","365","1","","0"
"2023-11-12 00:02:06","4480000","0","2328496744","580722","366","1","","0"
"2023-11-13 00:02:03","4480000","0","2329390746","894002","366","0","","0"
"2023-11-14 00:02:06","4480000","0","2330232390","841644","367","1","","0"
"2023-11-15 00:02:05","4480000","0","2330853379","620989","367","0","","0"
"2023-11-16 00:02:06","4480000","0","2331457813","604434","367","0","","0"
"2023-11-17 00:02:07","4480000","0","2332097070","639257","368","1","","0"
"2023-11-18 00:02:06","4480000","0","2332809570","712500","368","0","","0"
