"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-24 00:02:03","1780000","0","877090459","10506","2751","0","","0"
"2022-11-25 00:02:02","1780000","0","877101133","10674","2751","0","","0"
"2022-11-26 00:02:02","1780000","0","877111293","10160","2751","0","","0"
"2022-11-27 00:02:03","1780000","0","877122374","11081","2751","0","","0"
"2022-11-28 00:02:02","1780000","0","877134112","11738","2751","0","","0"
"2022-11-29 00:02:03","1780000","0","877148149","14037","2751","0","","0"
"2022-11-30 00:02:03","1780000","0","877158934","10785","2752","1","","0"
"2022-12-01 00:02:03","1780000","0","877169797","10863","2752","0","","0"
"2022-12-02 00:02:02","1780000","0","877179898","10101","2752","0","","0"
"2022-12-03 00:02:02","1780000","0","877190061","10163","2752","0","","0"
"2022-12-04 00:02:02","1780000","0","877199907","9846","2752","0","","0"
"2022-12-05 00:02:02","1780000","0","877211833","11926","2752","0","","0"
"2022-12-06 00:02:03","1780000","0","877222900","11067","2752","0","","0"
"2022-12-07 00:02:02","1780000","0","877233075","10175","2752","0","","0"
"2022-12-08 00:02:02","1780000","0","877243702","10627","2752","0","","0"
"2022-12-09 00:02:03","1780000","0","877254940","11238","2752","0","","0"
"2022-12-10 00:02:02","1780000","0","877267261","12321","2752","0","","0"
"2022-12-11 00:02:02","1780000","0","877280238","12977","2752","0","","0"
"2022-12-12 00:02:02","1780000","0","877295077","14839","2753","1","","0"
"2022-12-13 00:02:02","1780000","0","877311004","15927","2753","0","","0"
"2022-12-14 00:02:02","1780000","0","877322571","11567","2753","0","","0"
"2022-12-15 00:02:03","1780000","0","877334075","11504","2753","0","","0"
"2022-12-16 00:02:03","1780000","0","877345173","11098","2753","0","","0"
"2022-12-17 00:02:02","1780000","0","877355942","10769","2753","0","","0"
"2022-12-18 00:02:02","1780000","0","877368362","12420","2753","0","","0"
"2022-12-19 00:02:02","1780000","0","877382432","14070","2753","0","","0"
"2022-12-20 00:02:03","1780000","0","877397931","15499","2753","0","","0"
"2022-12-21 00:02:02","1780000","0","877410726","12795","2753","0","","0"
"2022-12-22 00:02:03","1780000","0","877422775","12049","2753","0","","0"
"2022-12-23 00:02:03","1770000","-10000","877434927","12152","2753","0","","0"
"2022-12-24 00:02:02","1770000","0","877447084","12157","2753","0","","0"
"2022-12-25 00:02:03","1770000","0","877457850","10766","2753","0","","0"
"2022-12-26 00:02:03","1770000","0","877470281","12431","2753","0","","0"
"2022-12-27 00:02:02","1770000","0","877481974","11693","2753","0","","0"
"2022-12-28 00:02:02","1770000","0","877495076","13102","2753","0","","0"
"2022-12-29 00:02:02","1770000","0","877506339","11263","2753","0","","0"
"2022-12-30 00:02:03","1770000","0","877517337","10998","2753","0","","0"
"2022-12-31 00:02:02","1770000","0","877528065","10728","2753","0","","0"
"2023-01-01 00:02:03","1770000","0","877538831","10766","2754","1","","0"
"2023-01-02 00:02:02","1770000","0","877552414","13583","2754","0","","0"
"2023-01-03 00:02:03","1770000","0","877565860","13446","2754","0","","0"
"2023-01-04 00:02:03","1770000","0","877579018","13158","2755","1","","0"
"2023-01-05 00:02:03","1770000","0","877591643","12625","2756","1","","0"
"2023-01-06 00:02:03","1770000","0","877604389","12746","2756","0","","0"
"2023-01-07 00:02:02","1770000","0","877616406","12017","2756","0","","0"
"2023-01-08 00:02:03","1770000","0","877628018","11612","2756","0","","0"
"2023-01-09 00:02:03","1770000","0","877640911","12893","2756","0","","0"
"2023-01-10 00:02:02","1770000","0","877654876","13965","2756","0","","0"
"2023-01-11 00:02:03","1770000","0","877666253","11377","2756","0","","0"
"2023-01-12 00:02:03","1770000","0","877676022","9769","2756","0","","0"
"2023-01-13 00:02:03","1770000","0","877686146","10124","2756","0","","0"
"2023-01-14 00:02:02","1770000","0","877690115","3969","2756","0","","0"
"2023-01-15 00:02:03","1770000","0","877706899","16784","2756","0","","0"
"2023-01-16 00:02:02","1770000","0","877719543","12644","2756","0","","0"
"2023-01-17 00:02:03","1770000","0","877730599","11056","2757","1","","0"
"2023-01-18 00:02:02","1770000","0","877740292","9693","2757","0","","0"
"2023-01-19 00:02:03","1770000","0","877749398","9106","2757","0","","0"
"2023-01-20 00:02:03","1770000","0","877760493","11095","2757","0","","0"
"2023-01-21 00:02:02","1770000","0","877770941","10448","2757","0","","0"
"2023-01-22 00:02:02","1770000","0","877783404","12463","2757","0","","0"
"2023-01-23 00:02:02","1770000","0","877794978","11574","2757","0","","0"
"2023-01-24 00:02:04","1770000","0","877806084","11106","2757","0","","0"
"2023-01-25 00:02:03","1770000","0","877816409","10325","2757","0","","0"
"2023-01-26 00:02:03","1770000","0","877826088","9679","2757","0","","0"
"2023-01-27 00:02:03","1770000","0","877837095","11007","2757","0","","0"
"2023-01-28 00:02:03","1770000","0","877848398","11303","2757","0","","0"
"2023-01-29 00:02:02","1770000","0","877859713","11315","2757","0","","0"
"2023-01-30 00:02:03","1770000","0","877872221","12508","2758","1","","0"
"2023-01-31 00:02:03","1770000","0","877885870","13649","2758","0","","0"
"2023-02-01 00:02:03","1770000","0","877896826","10956","2758","0","","0"
"2023-02-02 00:02:02","1770000","0","877907452","10626","2758","0","","0"
"2023-02-03 00:02:03","1770000","0","877917049","9597","2758","0","","0"
"2023-02-04 00:02:02","1770000","0","877925980","8931","2758","0","","0"
"2023-02-05 00:02:02","1770000","0","877934993","9013","2758","0","","0"
"2023-02-06 00:02:03","1770000","0","877945954","10961","2758","0","","0"
"2023-02-07 00:02:02","1770000","0","877956603","10649","2759","1","","0"
"2023-02-08 00:02:03","1770000","0","877965903","9300","2759","0","","0"
"2023-02-09 00:02:02","1770000","0","877974463","8560","2759","0","","0"
"2023-02-10 00:02:03","1770000","0","877983860","9397","2759","0","","0"
"2023-02-11 00:02:02","1770000","0","877993303","9443","2759","0","","0"
"2023-02-12 00:02:03","1770000","0","878002012","8709","2759","0","","0"
"2023-02-13 00:02:03","1770000","0","878012682","10670","2759","0","","0"
"2023-02-14 00:02:03","1770000","0","878022237","9555","2759","0","","0"
"2023-02-15 00:02:03","1770000","0","878029685","7448","2759","0","","0"
"2023-02-16 00:02:02","1770000","0","878036996","7311","2759","0","","0"
"2023-02-17 00:02:02","1770000","0","878043923","6927","2759","0","","0"
"2023-02-18 00:02:03","1770000","0","878050923","7000","2759","0","","0"
"2023-02-19 00:02:02","1770000","0","878057976","7053","2759","0","","0"
"2023-02-20 00:02:03","1770000","0","878066867","8891","2760","1","","0"
"2023-02-21 00:02:03","1770000","0","878075607","8740","2760","0","","0"
"2023-02-22 00:02:03","1770000","0","878082939","7332","2760","0","","0"
"2023-02-23 00:02:02","1770000","0","878089519","6580","2760","0","","0"
"2023-02-24 00:02:02","1770000","0","878095889","6370","2760","0","","0"
"2023-02-25 00:02:02","1770000","0","878103488","7599","2760","0","","0"
"2023-02-26 00:02:03","1770000","0","878112299","8811","2760","0","","0"
"2023-02-27 00:02:03","1770000","0","878119672","7373","2760","0","","0"
"2023-02-28 00:02:03","1770000","0","878129058","9386","2760","0","","0"
"2023-03-01 00:02:03","1770000","0","878136822","7764","2760","0","","0"
"2023-03-02 00:02:02","1770000","0","878144055","7233","2760","0","","0"
"2023-03-03 00:02:02","1770000","0","878150851","6796","2760","0","","0"
"2023-03-04 00:02:02","1770000","0","878156913","6062","2760","0","","0"
"2023-03-05 00:02:02","1770000","0","878163158","6245","2760","0","","0"
"2023-03-06 00:02:02","1770000","0","878171571","8413","2760","0","","0"
"2023-03-07 00:02:02","1770000","0","878180080","8509","2760","0","","0"
"2023-03-08 00:02:02","1770000","0","878188082","8002","2760","0","","0"
"2023-03-09 00:02:03","1770000","0","878195480","7398","2760","0","","0"
"2023-03-10 00:02:02","1770000","0","878204376","8896","2760","0","","0"
"2023-03-11 00:02:02","1770000","0","878213404","9028","2760","0","","0"
"2023-03-12 00:02:03","1770000","0","878224591","11187","2760","0","","0"
"2023-03-13 00:02:03","1770000","0","878234935","10344","2760","0","","0"
"2023-03-14 00:02:02","1770000","0","878245117","10182","2760","0","","0"
"2023-03-15 00:02:02","1770000","0","878254080","8963","2760","0","","0"
"2023-03-16 00:02:02","1770000","0","878262357","8277","2760","0","","0"
"2023-03-17 00:02:03","1770000","0","878270549","8192","2760","0","","0"
"2023-03-18 00:02:03","1770000","0","878277620","7071","2760","0","","0"
"2023-03-19 00:02:03","1770000","0","878286330","8710","2760","0","","0"
"2023-03-20 00:02:03","1770000","0","878296335","10005","2760","0","","0"
"2023-03-21 00:02:03","1770000","0","878305880","9545","2760","0","","0"
"2023-03-22 00:02:03","1770000","0","878314221","8341","2760","0","","0"
"2023-03-23 00:02:03","1770000","0","878322497","8276","2760","0","","0"
"2023-03-24 00:02:02","1770000","0","878330730","8233","2760","0","","0"
"2023-03-25 00:02:03","1770000","0","878338264","7534","2760","0","","0"
"2023-03-26 00:02:02","1770000","0","878345577","7313","2760","0","","0"
"2023-03-27 00:02:02","1770000","0","878352935","7358","2760","0","","0"
"2023-03-28 00:02:03","1770000","0","878360952","8017","2760","0","","0"
"2023-03-29 00:02:03","1770000","0","878367503","6551","2760","0","","0"
"2023-03-30 00:02:03","1770000","0","878375284","7781","2761","1","","0"
"2023-03-31 00:02:03","1770000","0","878382907","7623","2761","0","","0"
"2023-04-01 00:02:03","1770000","0","878390186","7279","2761","0","","0"
"2023-04-02 00:02:02","1770000","0","878397923","7737","2761","0","","0"
"2023-04-03 00:02:02","1770000","0","878407266","9343","2761","0","","0"
"2023-04-04 00:02:02","1770000","0","878416891","9625","2761","0","","0"
"2023-04-05 00:02:03","1770000","0","878425181","8290","2761","0","","0"
"2023-04-06 00:02:02","1770000","0","878433386","8205","2761","0","","0"
"2023-04-07 00:02:02","1770000","0","878441266","7880","2761","0","","0"
"2023-04-08 00:02:02","1770000","0","878449139","7873","2761","0","","0"
"2023-04-09 00:02:02","1770000","0","878457636","8497","2761","0","","0"
"2023-04-10 00:02:03","1770000","0","878466379","8743","2761","0","","0"
"2023-04-11 00:02:03","1770000","0","878474910","8531","2761","0","","0"
"2023-04-12 00:02:02","1770000","0","878482989","8079","2761","0","","0"
"2023-04-13 00:02:02","1770000","0","878491034","8045","2761","0","","0"
"2023-04-14 00:02:03","1770000","0","878499910","8876","2761","0","","0"
"2023-04-15 00:02:03","1770000","0","878509629","9719","2761","0","","0"
"2023-04-16 00:02:03","1770000","0","878518630","9001","2761","0","","0"
"2023-04-17 00:02:03","1770000","0","878529777","11147","2761","0","","0"
"2023-04-18 00:02:03","1770000","0","878541529","11752","2761","0","","0"
"2023-04-19 00:02:02","1770000","0","878550037","8508","2761","0","","0"
"2023-04-20 00:02:02","1770000","0","878558593","8556","2761","0","","0"
"2023-04-21 00:02:03","1770000","0","878567925","9332","2761","0","","0"
"2023-04-22 00:02:02","1770000","0","878577868","9943","2761","0","","0"
"2023-04-23 00:02:03","1770000","0","878587096","9228","2761","0","","0"
"2023-04-24 00:02:03","1770000","0","878596195","9099","2761","0","","0"
"2023-04-25 00:02:02","1770000","0","878605277","9082","2761","0","","0"
"2023-04-26 00:02:03","1770000","0","878611759","6482","2762","1","","0"
"2023-04-27 00:02:02","1770000","0","878620783","9024","2762","0","","0"
"2023-04-28 00:02:02","1760000","-10000","878626876","6093","2762","0","","0"
"2023-04-29 00:02:02","1760000","0","878633081","6205","2762","0","","0"
"2023-04-30 00:02:03","1760000","0","878639154","6073","2762","0","","0"
"2023-05-01 00:02:02","1760000","0","878646645","7491","2763","1","","0"
"2023-05-02 00:02:02","1760000","0","878657078","10433","2763","0","","0"
"2023-05-03 00:02:02","1760000","0","878664019","6941","2763","0","","0"
"2023-05-04 00:02:03","1760000","0","878670627","6608","2763","0","","0"
"2023-05-05 00:02:02","1760000","0","878677661","7034","2763","0","","0"
"2023-05-06 00:02:02","1760000","0","878684014","6353","2763","0","","0"
"2023-05-07 00:02:02","1760000","0","878690323","6309","2763","0","","0"
"2023-05-08 00:02:03","1760000","0","878697126","6803","2764","1","","0"
"2023-05-09 00:02:03","1760000","0","878709007","11881","2764","0","","0"
"2023-05-10 00:02:02","1760000","0","878716154","7147","2764","0","","0"
"2023-05-11 00:02:03","1760000","0","878723500","7346","2764","0","","0"
"2023-05-12 00:02:02","1760000","0","878730805","7305","2764","0","","0"
"2023-05-13 00:02:03","1760000","0","878736983","6178","2764","0","","0"
"2023-05-14 00:02:03","1760000","0","878743739","6756","2764","0","","0"
"2023-05-15 00:02:02","1760000","0","878752663","8924","2764","0","","0"
"2023-05-16 00:02:02","1760000","0","878760309","7646","2765","1","","0"
"2023-05-17 00:02:02","1760000","0","878769702","9393","2765","0","","0"
"2023-05-18 00:02:02","1760000","0","878779024","9322","2765","0","","0"
"2023-05-19 00:02:03","1760000","0","878787549","8525","2765","0","","0"
"2023-05-20 00:02:02","1760000","0","878796561","9012","2765","0","","0"
"2023-05-21 00:02:02","1760000","0","878807144","10583","2765","0","","0"
"2023-05-22 00:02:02","1760000","0","878819175","12031","2765","0","","0"
"2023-05-23 00:02:03","1760000","0","878831907","12732","2765","0","","0"
"2023-05-24 00:02:02","1760000","0","878843310","11403","2765","0","","0"
"2023-05-25 00:02:02","1760000","0","878854036","10726","2765","0","","0"
"2023-05-26 00:02:04","1760000","0","878862754","8718","2765","0","","0"
"2023-05-27 00:02:02","1760000","0","878871799","9045","2765","0","","0"
"2023-05-28 00:02:02","1760000","0","878879241","7442","2765","0","","0"
"2023-05-29 00:02:01","1760000","0","878887556","8315","2765","0","","0"
"2023-05-30 00:02:02","1760000","0","878895247","7691","2765","0","","0"
"2023-05-31 00:02:02","1760000","0","878902642","7395","2765","0","","0"
"2023-06-01 00:02:03","1760000","0","878909222","6580","2765","0","","0"
"2023-06-02 00:02:02","1760000","0","878916612","7390","2765","0","","0"
"2023-06-03 00:02:02","1760000","0","878923776","7164","2765","0","","0"
"2023-06-04 00:02:03","1760000","0","878931652","7876","2765","0","","0"
"2023-06-05 00:02:02","1760000","0","878938926","7274","2765","0","","0"
"2023-06-06 00:02:02","1760000","0","878946894","7968","2765","0","","0"
"2023-06-07 00:02:02","1760000","0","878952838","5944","2765","0","","0"
"2023-06-08 00:02:03","1760000","0","878958634","5796","2765","0","","0"
"2023-06-09 00:02:02","1760000","0","878964166","5532","2765","0","","0"
"2023-06-10 00:02:04","1760000","0","878971800","7634","2765","0","","0"
"2023-06-11 00:02:02","1760000","0","878980248","8448","2765","0","","0"
"2023-06-12 00:02:02","1760000","0","878989581","9333","2765","0","","0"
"2023-06-13 00:02:03","1760000","0","878999901","10320","2765","0","","0"
"2023-06-14 00:02:03","1760000","0","879008512","8611","2765","0","","0"
"2023-06-15 00:02:03","1760000","0","879018905","10393","2765","0","","0"
"2023-06-16 00:02:02","1760000","0","879031483","12578","2765","0","","0"
"2023-06-17 00:02:02","1760000","0","879042352","10869","2765","0","","0"
"2023-06-18 00:02:02","1760000","0","879055072","12720","2766","1","","0"
"2023-06-19 00:02:03","1760000","0","879071578","16506","2766","0","","0"
"2023-06-20 00:02:02","1760000","0","879085814","14236","2766","0","","0"
"2023-06-21 00:02:02","1760000","0","879095807","9993","2766","0","","0"
"2023-06-22 00:02:02","1760000","0","879105486","9679","2766","0","","0"
"2023-06-23 00:02:02","1760000","0","879114227","8741","2766","0","","0"
"2023-06-24 00:02:02","1760000","0","879120942","6715","2766","0","","0"
"2023-06-25 00:02:03","1760000","0","879128188","7246","2766","0","","0"
"2023-06-26 00:02:02","1760000","0","879135680","7492","2766","0","","0"
"2023-06-27 00:02:02","1760000","0","879141291","5611","2766","0","","0"
"2023-06-28 00:02:02","1760000","0","879147672","6381","2766","0","","0"
"2023-06-29 00:02:03","1760000","0","879152866","5194","2766","0","","0"
"2023-06-30 00:02:02","1760000","0","879159889","7023","2766","0","","0"
"2023-07-01 00:02:03","1760000","0","879166162","6273","2766","0","","0"
"2023-07-02 00:02:02","1760000","0","879172689","6527","2766","0","","0"
"2023-07-03 00:02:02","1760000","0","879180195","7506","2766","0","","0"
"2023-07-04 00:02:02","1760000","0","879186667","6472","2766","0","","0"
"2023-07-05 00:02:03","1760000","0","879193391","6724","2766","0","","0"
"2023-07-06 00:02:02","1760000","0","879199434","6043","2766","0","","0"
"2023-07-07 00:02:02","1760000","0","879205826","6392","2766","0","","0"
"2023-07-08 00:02:02","1760000","0","879212254","6428","2766","0","","0"
"2023-07-09 00:02:03","1760000","0","879218201","5947","2766","0","","0"
"2023-07-10 00:02:02","1760000","0","879224854","6653","2766","0","","0"
"2023-07-11 00:02:02","1760000","0","879231937","7083","2766","0","","0"
"2023-07-12 00:02:03","1760000","0","879237239","5302","2766","0","","0"
"2023-07-13 00:02:03","1760000","0","879242301","5062","2766","0","","0"
"2023-07-14 00:02:02","1760000","0","879247510","5209","2766","0","","0"
"2023-07-15 00:02:02","1760000","0","879253029","5519","2766","0","","0"
"2023-07-16 00:02:02","1760000","0","879257426","4397","2766","0","","0"
"2023-07-17 00:02:03","1760000","0","879263237","5811","2766","0","","0"
"2023-07-18 00:02:02","1760000","0","879269437","6200","2766","0","","0"
"2023-07-19 00:02:03","1760000","0","879274838","5401","2766","0","","0"
"2023-07-20 00:02:03","1760000","0","879280110","5272","2766","0","","0"
"2023-07-21 00:02:03","1760000","0","879286368","6258","2766","0","","0"
"2023-07-22 00:02:03","1760000","0","879291227","4859","2766","0","","0"
"2023-07-23 00:02:03","1760000","0","879296248","5021","2766","0","","0"
"2023-07-24 00:02:02","1760000","0","879302528","6280","2766","0","","0"
"2023-07-25 00:02:03","1760000","0","879310070","7542","2766","0","","0"
"2023-07-26 00:02:03","1760000","0","879317222","7152","2766","0","","0"
"2023-07-27 00:02:02","1760000","0","879323788","6566","2766","0","","0"
"2023-07-28 00:02:04","1760000","0","879328547","4759","2766","0","","0"
"2023-07-29 00:02:03","1760000","0","879336245","7698","2766","0","","0"
"2023-07-30 00:02:03","1760000","0","879341953","5708","2766","0","","0"
"2023-07-31 00:02:02","1760000","0","879348506","6553","2766","0","","0"
"2023-08-01 00:02:03","1760000","0","879354305","5799","2766","0","","0"
"2023-08-02 00:02:02","1760000","0","879360060","5755","2766","0","","0"
"2023-08-03 00:02:02","1760000","0","879364564","4504","2766","0","","0"
"2023-08-04 00:02:02","1760000","0","879370761","6197","2766","0","","0"
"2023-08-05 00:02:02","1760000","0","879376147","5386","2766","0","","0"
"2023-08-06 00:02:03","1760000","0","879381104","4957","2766","0","","0"
"2023-08-07 00:02:02","1760000","0","879386285","5181","2766","0","","0"
"2023-08-08 00:02:02","1760000","0","879391698","5413","2766","0","","0"
"2023-08-09 00:02:03","1760000","0","879397264","5566","2766","0","","0"
"2023-08-10 00:02:03","1760000","0","879401734","4470","2766","0","","0"
"2023-08-11 00:02:03","1760000","0","879407147","5413","2766","0","","0"
"2023-08-12 00:02:03","1760000","0","879411749","4602","2766","0","","0"
"2023-08-13 00:02:02","1760000","0","879416804","5055","2766","0","","0"
"2023-08-14 00:02:03","1760000","0","879422257","5453","2766","0","","0"
"2023-08-15 00:02:03","1760000","0","879427954","5697","2766","0","","0"
"2023-08-16 00:02:02","1760000","0","879433470","5516","2766","0","","0"
"2023-08-17 00:02:02","1760000","0","879439254","5784","2766","0","","0"
"2023-08-18 00:02:02","1760000","0","879443834","4580","2766","0","","0"
"2023-08-19 00:02:02","1760000","0","879449550","5716","2766","0","","0"
"2023-08-20 00:02:02","1760000","0","879455894","6344","2766","0","","0"
"2023-08-21 00:02:03","1760000","0","879461946","6052","2767","1","","0"
"2023-08-22 00:02:03","1760000","0","879470601","8655","2767","0","","0"
"2023-08-23 00:02:03","1760000","0","879477709","7108","2767","0","","0"
"2023-08-24 00:02:03","1760000","0","879482830","5121","2767","0","","0"
"2023-08-25 00:02:03","1760000","0","879487984","5154","2767","0","","0"
"2023-08-26 00:02:03","1760000","0","879493421","5437","2767","0","","0"
"2023-08-27 00:02:04","1760000","0","879499152","5731","2767","0","","0"
"2023-08-28 00:02:03","1750000","-10000","879505730","6578","2767","0","","0"
"2023-08-29 00:02:03","1750000","0","879512244","6514","2767","0","","0"
"2023-08-30 00:02:03","1750000","0","879517606","5362","2767","0","","0"
"2023-08-31 00:02:01","1750000","0","879522246","4640","2767","0","","0"
"2023-09-01 00:02:03","1750000","0","879527366","5120","2767","0","","0"
"2023-09-02 00:02:03","1750000","0","879533646","6280","2767","0","","0"
"2023-09-03 00:02:03","1750000","0","879539763","6117","2767","0","","0"
"2023-09-04 00:02:03","1750000","0","879547197","7434","2767","0","","0"
"2023-09-05 00:02:03","1750000","0","879554500","7303","2767","0","","0"
"2023-09-06 00:02:03","1750000","0","879562297","7797","2767","0","","0"
"2023-09-07 00:02:03","1750000","0","879571408","9111","2767","0","","0"
"2023-09-08 00:02:03","1750000","0","879578533","7125","2767","0","","0"
"2023-09-09 00:02:02","1750000","0","879583768","5235","2767","0","","0"
"2023-09-10 00:02:03","1750000","0","879588747","4979","2767","0","","0"
"2023-09-11 00:02:03","1750000","0","879596928","8181","2767","0","","0"
"2023-09-12 00:02:04","1750000","0","879603658","6730","2767","0","","0"
"2023-09-13 00:02:03","1750000","0","879609171","5513","2767","0","","0"
"2023-09-14 00:02:03","1750000","0","879614458","5287","2767","0","","0"
"2023-09-15 00:02:04","1750000","0","879620379","5921","2767","0","","0"
"2023-09-16 00:02:03","1750000","0","879625767","5388","2767","0","","0"
"2023-09-17 00:02:03","1750000","0","879631425","5658","2767","0","","0"
"2023-09-18 00:02:03","1750000","0","879637575","6150","2767","0","","0"
"2023-09-19 00:02:02","1750000","0","879637575","0","2768","1","","0"
"2023-09-20 00:02:03","1750000","0","879652825","15250","2769","1","","0"
"2023-09-21 00:02:03","1750000","0","879661576","8751","2770","1","","0"
"2023-09-22 00:02:03","1750000","0","879669114","7538","2770","0","","0"
"2023-09-23 00:02:03","1750000","0","879678001","8887","2769","-1","","0"
"2023-09-24 00:02:03","1750000","0","879684914","6913","2770","1","","0"
"2023-09-25 00:02:03","1750000","0","879692524","7610","2770","0","","0"
"2023-09-26 00:02:04","1750000","0","879699795","7271","2770","0","","0"
"2023-09-27 00:02:02","1750000","0","879705496","5701","2770","0","","0"
"2023-09-28 00:02:03","1750000","0","879710999","5503","2770","0","","0"
"2023-09-29 00:02:03","1750000","0","879716615","5616","2770","0","","0"
"2023-09-30 00:02:03","1750000","0","879721751","5136","2770","0","","0"
"2023-10-01 00:02:03","1750000","0","879727542","5791","2770","0","","0"
"2023-10-02 00:02:02","1750000","0","879733502","5960","2770","0","","0"
"2023-10-03 00:02:03","1750000","0","879740393","6891","2770","0","","0"
"2023-10-04 00:02:03","1750000","0","879746470","6077","2770","0","","0"
"2023-10-05 00:02:02","1750000","0","879752719","6249","2770","0","","0"
"2023-10-06 00:02:03","1750000","0","879758698","5979","2770","0","","0"
"2023-10-07 00:02:02","1750000","0","879766357","7659","2770","0","","0"
"2023-10-08 00:02:02","1750000","0","879772990","6633","2770","0","","0"
"2023-10-09 00:02:02","1750000","0","879780321","7331","2770","0","","0"
"2023-10-10 00:02:03","1750000","0","879786855","6534","2770","0","","0"
"2023-10-11 00:02:03","1750000","0","879793965","7110","2770","0","","0"
"2023-10-12 00:02:03","1750000","0","879799656","5691","2771","1","","0"
"2023-10-13 00:02:03","1750000","0","879805574","5918","2771","0","","0"
"2023-10-14 00:02:04","1750000","0","879812400","6826","2770","-1","","0"
"2023-10-15 00:02:02","1750000","0","879818635","6235","2770","0","","0"
"2023-10-16 00:02:03","1750000","0","879826026","7391","2771","1","","0"
"2023-10-17 00:02:04","1750000","0","879833701","7675","2771","0","","0"
"2023-10-18 00:02:04","1750000","0","879839689","5988","2771","0","","0"
"2023-10-19 00:02:03","1750000","0","879845011","5322","2771","0","","0"
"2023-10-20 00:02:03","1750000","0","879850431","5420","2771","0","","0"
"2023-10-21 00:02:03","1750000","0","879855626","5195","2771","0","","0"
"2023-10-22 00:02:03","1750000","0","879860455","4829","2771","0","","0"
"2023-10-23 00:02:03","1750000","0","879866262","5807","2771","0","","0"
"2023-10-24 00:02:03","1750000","0","879872585","6323","2771","0","","0"
"2023-10-25 00:02:03","1750000","0","879877270","4685","2771","0","","0"
"2023-10-26 00:02:04","1750000","0","879882433","5163","2771","0","","0"
"2023-10-27 00:02:02","1750000","0","879887642","5209","2771","0","","0"
"2023-10-28 00:02:03","1750000","0","879893218","5576","2771","0","","0"
"2023-10-29 00:02:02","1750000","0","879898705","5487","2771","0","","0"
"2023-10-30 00:02:02","1750000","0","879905315","6610","2771","0","","0"
"2023-10-31 00:02:04","1750000","0","879912706","7391","2771","0","","0"
"2023-11-01 00:02:04","1750000","0","879918131","5425","2771","0","","0"
"2023-11-02 00:02:03","1750000","0","879922836","4705","2771","0","","0"
"2023-11-03 00:02:03","1750000","0","879929315","6479","2771","0","","0"
"2023-11-04 00:02:03","1750000","0","879937134","7819","2771","0","","0"
"2023-11-05 00:02:03","1750000","0","879945237","8103","2771","0","","0"
"2023-11-06 00:02:02","1750000","0","879954546","9309","2771","0","","0"
"2023-11-07 00:02:03","1750000","0","879965282","10736","2771","0","","0"
"2023-11-08 00:02:02","1750000","0","879974029","8747","2771","0","","0"
"2023-11-09 00:02:03","1750000","0","879982381","8352","2771","0","","0"
"2023-11-10 00:02:03","1750000","0","879991034","8653","2771","0","","0"
"2023-11-11 00:02:03","1750000","0","879998295","7261","2771","0","","0"
"2023-11-12 00:02:03","1750000","0","880005627","7332","2771","0","","0"
"2023-11-13 00:02:02","1750000","0","880014695","9068","2771","0","","0"
"2023-11-14 00:02:02","1750000","0","880023021","8326","2771","0","","0"
"2023-11-15 00:02:02","1750000","0","880028642","5621","2771","0","","0"
"2023-11-16 00:02:03","1750000","0","880033989","5347","2771","0","","0"
"2023-11-17 00:02:03","1750000","0","880039279","5290","2771","0","","0"
"2023-11-18 00:02:03","1750000","0","880044224","4945","2771","0","","0"
"2023-11-19 00:02:03","1750000","0","880049470","5246","2771","0","","0"
"2023-11-20 00:02:02","1750000","0","880056421","6951","2771","0","","0"
"2023-11-21 00:02:02","1750000","0","880063624","7203","2771","0","","0"
"2023-11-22 00:02:03","1750000","0","880069303","5679","2771","0","","0"
"2023-11-23 00:02:04","1750000","0","880075017","5714","2771","0","","0"
"2023-11-24 00:02:03","1750000","0","880080615","5598","2771","0","","0"
"2023-11-25 00:02:03","1750000","0","880088396","7781","2771","0","","0"
"2023-11-26 00:02:04","1750000","0","880094427","6031","2771","0","","0"
"2023-11-27 00:02:02","1750000","0","880102877","8450","2771","0","","0"
"2023-11-28 00:02:03","1750000","0","880110571","7694","2771","0","","0"
"2023-11-29 00:02:03","1750000","0","880115927","5356","2771","0","","0"
"2023-11-30 00:02:04","1750000","0","880121595","5668","2771","0","","0"
"2023-12-01 00:02:03","1750000","0","880126690","5095","2771","0","","0"
"2023-12-02 00:02:03","1750000","0","880132181","5491","2771","0","","0"
"2023-12-03 00:02:03","1750000","0","880137555","5374","2771","0","","0"
"2023-12-04 00:02:03","1750000","0","880143597","6042","2771","0","","0"
"2023-12-05 00:02:02","1750000","0","880149593","5996","2771","0","","0"
"2023-12-06 00:02:02","1750000","0","880154351","4758","2771","0","","0"
"2023-12-07 00:02:03","1750000","0","880159469","5118","2771","0","","0"
"2023-12-08 00:02:03","1750000","0","880166229","6760","2771","0","","0"
"2023-12-09 00:02:03","1750000","0","880171184","4955","2771","0","","0"
"2023-12-10 00:02:03","1750000","0","880177872","6688","2771","0","","0"
"2023-12-11 00:02:02","1750000","0","880185554","7682","2771","0","","0"
"2023-12-12 00:02:03","1750000","0","880192458","6904","2771","0","","0"
"2023-12-13 00:02:04","1750000","0","880198269","5811","2771","0","","0"
"2023-12-14 00:02:03","1750000","0","880203322","5053","2771","0","","0"
"2023-12-15 00:02:03","1750000","0","880208983","5661","2771","0","","0"
