"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-16 00:02:03","1500000","0","2752898734","1166899","10156","3","","0"
"2022-10-17 00:02:03","1500000","0","2754366036","1467302","10158","2","","0"
"2022-10-18 00:02:03","1500000","0","2755944951","1578915","10160","2","","0"
"2022-10-19 00:02:03","1500000","0","2757286262","1341311","10162","2","","0"
"2022-10-20 00:02:03","1500000","0","2758570758","1284496","10164","2","","0"
"2022-10-21 00:02:03","1500000","0","2759769177","1198419","10166","2","","0"
"2022-10-22 00:02:04","1500000","0","2760937653","1168476","10168","2","","0"
"2022-10-23 00:02:03","1500000","0","2761990876","1053223","10170","2","","0"
"2022-10-24 00:02:02","1500000","0","2763318567","1327691","10172","2","","0"
"2022-10-25 00:02:02","1500000","0","2764771717","1453150","10174","2","","0"
"2022-10-26 00:02:03","1500000","0","2766031571","1259854","10130","-44","","0"
"2022-10-27 00:02:03","1500000","0","2767082779","1051208","10075","-55","","0"
"2022-10-28 00:02:03","1500000","0","2735180926","-31901853","10077","2","","0"
"2022-10-29 00:02:03","1500000","0","2729462203","-5718723","10079","2","","0"
"2022-10-30 00:02:03","1500000","0","2730020677","558474","10081","2","","0"
"2022-10-31 00:02:03","1500000","0","2731247347","1226670","10083","2","","0"
"2022-11-01 00:02:03","1500000","0","2732513560","1266213","10085","2","","0"
"2022-11-02 00:02:03","1500000","0","2733514576","1001016","10087","2","","0"
"2022-11-03 00:02:03","1500000","0","2734540932","1026356","10089","2","","0"
"2022-11-04 00:02:03","1500000","0","2735560399","1019467","10090","1","","0"
"2022-11-05 00:02:04","1500000","0","2736730001","1169602","10091","1","","0"
"2022-11-06 00:02:02","1500000","0","2737476927","746926","10092","1","","0"
"2022-11-07 00:02:03","1500000","0","2738342108","865181","10093","1","","0"
"2022-11-08 00:02:03","1500000","0","2739377766","1035658","10094","1","","0"
"2022-11-09 00:02:03","1500000","0","2740285460","907694","10095","1","","0"
"2022-11-10 00:02:02","1500000","0","2741114161","828701","10096","1","","0"
"2022-11-11 00:02:03","1500000","0","2741868920","754759","10097","1","","0"
"2022-11-12 00:02:02","1500000","0","2742574366","705446","10099","2","","0"
"2022-11-13 00:02:02","1500000","0","2742574366","0","10100","1","","0"
"2022-11-14 00:02:03","1500000","0","2744365857","1791491","10101","1","","0"
"2022-11-15 00:02:03","1500000","0","2745390317","1024460","10102","1","","0"
"2022-11-16 00:02:04","1500000","0","2746207342","817025","10103","1","","0"
"2022-11-17 00:02:05","1500000","0","2746889978","682636","10104","1","","0"
"2022-11-18 00:02:03","1500000","0","2747617664","727686","10105","1","","0"
"2022-11-19 00:02:03","1500000","0","2748281037","663373","10113","8","","0"
"2022-11-20 00:02:04","1500000","0","2749001232","720195","10115","2","","0"
"2022-11-21 00:02:04","1500000","0","2749930795","929563","10116","1","","0"
"2022-11-22 00:02:03","1500000","0","2750912058","981263","10117","1","","0"
"2022-11-23 00:02:03","1500000","0","2751641972","729914","10118","1","","0"
"2022-11-24 00:02:04","1500000","0","2752351891","709919","10119","1","","0"
"2022-11-25 00:02:02","1500000","0","2753320690","968799","10120","1","","0"
"2022-11-26 00:02:03","1500000","0","2753995763","675073","10121","1","","0"
"2022-11-27 00:02:03","1510000","10000","2754627220","631457","10122","1","","0"
"2022-11-28 00:02:03","1510000","0","2755436226","809006","10124","2","","0"
"2022-11-29 00:02:04","1510000","0","2756411756","975530","10125","1","","0"
"2022-11-30 00:02:03","1510000","0","2757153485","741729","10126","1","","0"
"2022-12-01 00:02:03","1510000","0","2757899201","745716","10127","1","","0"
"2022-12-02 00:02:03","1510000","0","2758700746","801545","10128","1","","0"
"2022-12-03 00:02:03","1510000","0","2759399491","698745","10129","1","","0"
"2022-12-04 00:02:03","1510000","0","2760007078","607587","10130","1","","0"
"2022-12-05 00:02:03","1510000","0","2760793441","786363","10131","1","","0"
"2022-12-06 00:02:03","1510000","0","2761643029","849588","10132","1","","0"
"2022-12-07 00:02:03","1510000","0","2762309959","666930","10133","1","","0"
"2022-12-08 00:02:03","1510000","0","2762984955","674996","10134","1","","0"
"2022-12-09 00:02:03","1510000","0","2763645843","660888","10135","1","","0"
"2022-12-10 00:02:03","1510000","0","2764311429","665586","10136","1","","0"
"2022-12-11 00:02:03","1510000","0","2764932838","621409","10137","1","","0"
"2022-12-12 00:02:02","1510000","0","2765701521","768683","10138","1","","0"
"2022-12-13 00:02:03","1510000","0","2766602313","900792","10139","1","","0"
"2022-12-14 00:02:03","1510000","0","2767286445","684132","10140","1","","0"
"2022-12-15 00:02:03","1510000","0","2767954473","668028","10141","1","","0"
"2022-12-16 00:02:03","1510000","0","2768592401","637928","10142","1","","0"
"2022-12-17 00:02:03","1510000","0","2769240276","647875","10143","1","","0"
"2022-12-18 00:02:03","1510000","0","2769794835","554559","10144","1","","0"
"2022-12-19 00:02:03","1510000","0","2770531799","736964","10145","1","","0"
"2022-12-20 00:02:04","1510000","0","2771297878","766079","10146","1","","0"
"2022-12-21 00:02:03","1510000","0","2771888147","590269","10147","1","","0"
"2022-12-22 00:02:04","1510000","0","2772460467","572320","10148","1","","0"
"2022-12-23 00:02:04","1510000","0","2773040494","580027","10149","1","","0"
"2022-12-24 00:02:03","1510000","0","2773644945","604451","10150","1","","0"
"2022-12-25 00:02:03","1510000","0","2774233749","588804","10151","1","","0"
"2022-12-26 00:02:04","1510000","0","2774857247","623498","10152","1","","0"
"2022-12-27 00:02:03","1510000","0","2775485601","628354","10153","1","","0"
"2022-12-28 00:02:03","1510000","0","2776258380","772779","10154","1","","0"
"2022-12-29 00:02:03","1510000","0","2776948398","690018","10155","1","","0"
"2022-12-30 00:02:04","1510000","0","2777651412","703014","10156","1","","0"
"2022-12-31 00:02:03","1510000","0","2778382608","731196","10157","1","","0"
"2023-01-01 00:02:03","1510000","0","2779096722","714114","10158","1","","0"
"2023-01-02 00:02:03","1510000","0","2779809604","712882","10159","1","","0"
"2023-01-03 00:02:03","1510000","0","2780428037","618433","10160","1","","0"
"2023-01-04 00:02:04","1510000","0","2781174561","746524","10161","1","","0"
"2023-01-05 00:02:03","1510000","0","2781988649","814088","10162","1","","0"
"2023-01-06 00:02:04","1510000","0","2782906740","918091","10163","1","","0"
"2023-01-07 00:02:03","1510000","0","2783987134","1080394","10164","1","","0"
"2023-01-08 00:02:03","1510000","0","2785082619","1095485","10165","1","","0"
"2023-01-09 00:02:03","1510000","0","2786113076","1030457","10166","1","","0"
"2023-01-10 00:02:03","1510000","0","2787190361","1077285","10167","1","","0"
"2023-01-11 00:02:04","1510000","0","2788460988","1270627","10168","1","","0"
"2023-01-12 00:02:04","1510000","0","2789267058","806070","10169","1","","0"
"2023-01-13 00:02:04","1510000","0","2790268543","1001485","10170","1","","0"
"2023-01-14 00:02:04","1510000","0","2790727548","459005","10171","1","","0"
"2023-01-15 00:02:03","1510000","0","2791993121","1265573","10172","1","","0"
"2023-01-16 00:02:03","1510000","0","2793097864","1104743","10173","1","","0"
"2023-01-17 00:02:04","1510000","0","2794266551","1168687","10174","1","","0"
"2023-01-18 00:02:03","1510000","0","2795138179","871628","10175","1","","0"
"2023-01-19 00:02:03","1510000","0","2795940463","802284","10176","1","","0"
"2023-01-20 00:02:03","1510000","0","2796805304","864841","10177","1","","0"
"2023-01-21 00:02:03","1510000","0","2797575982","770678","10178","1","","0"
"2023-01-22 00:02:03","1510000","0","2798259008","683026","10179","1","","0"
"2023-01-23 00:02:04","1510000","0","2799254273","995265","10180","1","","0"
"2023-01-24 00:02:04","1510000","0","2800281055","1026782","10181","1","","0"
"2023-01-25 00:02:04","1520000","10000","2801252590","971535","10182","1","","0"
"2023-01-26 00:02:03","1520000","0","2802131699","879109","10183","1","","0"
"2023-01-27 00:02:04","1520000","0","2803039114","907415","10184","1","","0"
"2023-01-28 00:02:04","1520000","0","2803856939","817825","10185","1","","0"
"2023-01-29 00:02:03","1520000","0","2804706535","849596","10186","1","","0"
"2023-01-30 00:02:04","1520000","0","2805739784","1033249","10187","1","","0"
"2023-01-31 00:02:04","1520000","0","2806854980","1115196","10188","1","","0"
"2023-02-01 00:02:03","1520000","0","2807658630","803650","10189","1","","0"
"2023-02-02 00:02:03","1520000","0","2808474478","815848","10190","1","","0"
"2023-02-03 00:02:04","1520000","0","2809276951","802473","10191","1","","0"
"2023-02-04 00:02:03","1520000","0","2810046321","769370","10192","1","","0"
"2023-02-05 00:02:04","1520000","0","2810831614","785293","10193","1","","0"
"2023-02-06 00:02:04","1520000","0","2811827986","996372","10194","1","","0"
"2023-02-07 00:02:03","1520000","0","2812865695","1037709","10195","1","","0"
"2023-02-08 00:02:03","1520000","0","2813662234","796539","10196","1","","0"
"2023-02-09 00:02:03","1520000","0","2814524504","862270","10197","1","","0"
"2023-02-10 00:02:03","1520000","0","2815321395","796891","10198","1","","0"
"2023-02-11 00:02:03","1520000","0","2816110964","789569","10199","1","","0"
"2023-02-12 00:02:03","1520000","0","2816869071","758107","10200","1","","0"
"2023-02-13 00:02:03","1520000","0","2817877645","1008574","10201","1","","0"
"2023-02-14 00:02:04","1520000","0","2818906173","1028528","10202","1","","0"
"2023-02-15 00:02:04","1520000","0","2819684111","777938","10203","1","","0"
"2023-02-16 00:02:02","1520000","0","2820539340","855229","10204","1","","0"
"2023-02-17 00:02:03","1520000","0","2821376146","836806","10205","1","","0"
"2023-02-18 00:02:04","1520000","0","2822164887","788741","10206","1","","0"
"2023-02-19 00:02:03","1520000","0","2822964169","799282","10207","1","","0"
"2023-02-20 00:02:04","1520000","0","2823903073","938904","10208","1","","0"
"2023-02-21 00:02:04","1520000","0","2824863848","960775","10209","1","","0"
"2023-02-22 00:02:03","1520000","0","2825654133","790285","10210","1","","0"
"2023-02-23 00:02:03","1520000","0","2826357193","703060","10211","1","","0"
"2023-02-24 00:02:03","1520000","0","2827041828","684635","10212","1","","0"
"2023-02-25 00:02:03","1520000","0","2827949373","907545","10213","1","","0"
"2023-02-26 00:02:04","1520000","0","2828661820","712447","10214","1","","0"
"2023-02-27 00:02:03","1520000","0","2829385236","723416","10215","1","","0"
"2023-02-28 00:02:04","1520000","0","2830273562","888326","10216","1","","0"
"2023-03-01 00:02:04","1520000","0","2830980771","707209","10217","1","","0"
"2023-03-02 00:02:03","1520000","0","2831687680","706909","10218","1","","0"
"2023-03-03 00:02:03","1520000","0","2832405961","718281","10219","1","","0"
"2023-03-04 00:02:03","1520000","0","2833096452","690491","10220","1","","0"
"2023-03-05 00:02:03","1520000","0","2833756510","660058","10221","1","","0"
"2023-03-06 00:02:02","1520000","0","2834507886","751376","10222","1","","0"
"2023-03-07 00:02:03","1520000","0","2835414993","907107","10223","1","","0"
"2023-03-08 00:02:02","1520000","0","2836218506","803513","10224","1","","0"
"2023-03-09 00:02:04","1520000","0","2837010610","792104","10225","1","","0"
"2023-03-10 00:02:03","1520000","0","2837772461","761851","10226","1","","0"
"2023-03-11 00:02:03","1520000","0","2838469085","696624","10227","1","","0"
"2023-03-12 00:02:03","1520000","0","2839226924","757839","10228","1","","0"
"2023-03-13 00:02:04","1520000","0","2839918590","691666","10229","1","","0"
"2023-03-14 00:02:02","1520000","0","2840726525","807935","10230","1","","0"
"2023-03-15 00:02:03","1520000","0","2841425422","698897","10231","1","","0"
"2023-03-16 00:02:03","1520000","0","2842124214","698792","10232","1","","0"
"2023-03-17 00:02:03","1520000","0","2842779717","655503","10233","1","","0"
"2023-03-18 00:02:04","1520000","0","2843400424","620707","10234","1","","0"
"2023-03-19 00:02:03","1520000","0","2843979509","579085","10234","0","","0"
"2023-03-20 00:02:04","1520000","0","2844450779","471270","10235","1","","0"
"2023-03-21 00:02:04","1520000","0","2845100966","650187","10236","1","","0"
"2023-03-22 00:02:04","1520000","0","2845724548","623582","10237","1","","0"
"2023-03-23 00:02:04","1520000","0","2846354524","629976","10238","1","","0"
"2023-03-24 00:02:03","1520000","0","2846969409","614885","10239","1","","0"
"2023-03-25 00:02:03","1520000","0","2847681403","711994","10240","1","","0"
"2023-03-26 00:02:03","1520000","0","2848301160","619757","10241","1","","0"
"2023-03-27 00:02:04","1520000","0","2848967319","666159","10242","1","","0"
"2023-03-28 00:02:04","1520000","0","2849636583","669264","10243","1","","0"
"2023-03-29 00:02:03","1520000","0","2850356787","720204","10244","1","","0"
"2023-03-30 00:02:04","1520000","0","2851126193","769406","10245","1","","0"
"2023-03-31 00:02:03","1530000","10000","2851869691","743498","10246","1","","0"
"2023-04-01 00:02:04","1530000","0","2852596735","727044","10247","1","","0"
"2023-04-02 00:02:03","1530000","0","2853470966","874231","10248","1","","0"
"2023-04-03 00:02:02","1530000","0","2854269712","798746","10249","1","","0"
"2023-04-04 00:02:03","1530000","0","2855054808","785096","10250","1","","0"
"2023-04-05 00:02:04","1530000","0","2856026265","971457","10251","1","","0"
"2023-04-06 00:02:03","1530000","0","2857025833","999568","10252","1","","0"
"2023-04-07 00:02:03","1530000","0","2858018453","992620","10253","1","","0"
"2023-04-08 00:02:03","1530000","0","2858992656","974203","10254","1","","0"
"2023-04-09 00:02:03","1530000","0","2859880335","887679","10255","1","","0"
"2023-04-10 00:02:03","1530000","0","2860698983","818648","10256","1","","0"
"2023-04-11 00:02:04","1530000","0","2861525559","826576","10257","1","","0"
"2023-04-12 00:02:03","1530000","0","2862233669","708110","10258","1","","0"
"2023-04-13 00:02:03","1530000","0","2862897329","663660","10259","1","","0"
"2023-04-14 00:02:04","1530000","0","2863500796","603467","10260","1","","0"
"2023-04-15 00:02:04","1530000","0","2864075382","574586","10261","1","","0"
"2023-04-16 00:02:04","1530000","0","2864588050","512668","10262","1","","0"
"2023-04-17 00:02:04","1530000","0","2865323283","735233","10263","1","","0"
"2023-04-18 00:02:04","1530000","0","2866206992","883709","10264","1","","0"
"2023-04-19 00:02:03","1530000","0","2866769448","562456","10265","1","","0"
"2023-04-20 00:02:03","1530000","0","2867323832","554384","10266","1","","0"
"2023-04-21 00:02:05","1530000","0","2867902109","578277","10267","1","","0"
"2023-04-22 00:02:03","1530000","0","2868483786","581677","10268","1","","0"
"2023-04-23 00:02:03","1530000","0","2869019920","536134","10269","1","","0"
"2023-04-24 00:02:03","1530000","0","2869662951","643031","10270","1","","0"
"2023-04-25 00:02:02","1530000","0","2870431730","768779","10271","1","","0"
"2023-04-26 00:02:03","1530000","0","2870939606","507876","10272","1","","0"
"2023-04-27 00:02:03","1530000","0","2871515844","576238","10273","1","","0"
"2023-04-28 00:02:03","1530000","0","2872049029","533185","10274","1","","0"
"2023-04-29 00:02:03","1530000","0","2872665059","616030","10275","1","","0"
"2023-04-30 00:02:04","1530000","0","2873267855","602796","10276","1","","0"
"2023-05-01 00:02:03","1530000","0","2873963117","695262","10277","1","","0"
"2023-05-02 00:02:03","1530000","0","2874726025","762908","10278","1","","0"
"2023-05-03 00:02:03","1530000","0","2875356265","630240","10279","1","","0"
"2023-05-04 00:02:04","1530000","0","2875929340","573075","10280","1","","0"
"2023-05-05 00:02:03","1530000","0","2876679263","749923","10281","1","","0"
"2023-05-06 00:02:04","1530000","0","2877395515","716252","10282","1","","0"
"2023-05-07 00:02:03","1530000","0","2878080943","685428","10283","1","","0"
"2023-05-08 00:02:03","1530000","0","2878880088","799145","10284","1","","0"
"2023-05-09 00:02:03","1530000","0","2879695585","815497","10285","1","","0"
"2023-05-10 00:02:03","1530000","0","2880324768","629183","10286","1","","0"
"2023-05-11 00:02:05","1530000","0","2880888512","563744","10287","1","","0"
"2023-05-12 00:02:03","1530000","0","2881545966","657454","10288","1","","0"
"2023-05-13 00:02:03","1530000","0","2882026411","480445","10289","1","","0"
"2023-05-14 00:02:04","1530000","0","2882531799","505388","10290","1","","0"
"2023-05-15 00:02:02","1530000","0","2883238943","707144","10291","1","","0"
"2023-05-16 00:02:03","1530000","0","2884030590","791647","10292","1","","0"
"2023-05-17 00:02:03","1530000","0","2884680362","649772","10293","1","","0"
"2023-05-18 00:02:03","1530000","0","2885270308","589946","10294","1","","0"
"2023-05-19 00:02:03","1530000","0","2885847682","577374","10295","1","","0"
"2023-05-20 00:02:03","1530000","0","2886447245","599563","10296","1","","0"
"2023-05-21 00:02:03","1530000","0","2886994779","547534","10297","1","","0"
"2023-05-22 00:02:03","1530000","0","2887667033","672254","10298","1","","0"
"2023-05-23 00:02:03","1530000","0","2888455102","788069","10299","1","","0"
"2023-05-24 00:02:03","1530000","0","2889079715","624613","10300","1","","0"
"2023-05-25 00:02:03","1530000","0","2889677195","597480","10301","1","","0"
"2023-05-26 00:02:05","1530000","0","2890255299","578104","10302","1","","0"
"2023-05-27 00:02:02","1530000","0","2890854320","599021","10303","1","","0"
"2023-05-28 00:02:03","1530000","0","2891405615","551295","10304","1","","0"
"2023-05-29 00:02:02","1530000","0","2892027446","621831","10305","1","","0"
"2023-05-30 00:02:03","1530000","0","2892696052","668606","10306","1","","0"
"2023-05-31 00:02:03","1530000","0","2893297854","601802","10307","1","","0"
"2023-06-01 00:02:04","1530000","0","2893842736","544882","10308","1","","0"
"2023-06-02 00:02:03","1530000","0","2894388898","546162","10309","1","","0"
"2023-06-03 00:02:03","1530000","0","2894913230","524332","10310","1","","0"
"2023-06-04 00:02:03","1530000","0","2895575308","662078","10311","1","","0"
"2023-06-05 00:02:03","1530000","0","2896122697","547389","10312","1","","0"
"2023-06-06 00:02:03","1530000","0","2896817671","694974","10313","1","","0"
"2023-06-07 00:02:03","1530000","0","2897371819","554148","10314","1","","0"
"2023-06-08 00:02:03","1540000","10000","2897907591","535772","10315","1","","0"
"2023-06-09 00:02:03","1540000","0","2898537015","629424","10316","1","","0"
"2023-06-10 00:02:04","1540000","0","2899158038","621023","10317","1","","0"
"2023-06-11 00:02:03","1540000","0","2899737120","579082","10318","1","","0"
"2023-06-12 00:02:03","1540000","0","2900401224","664104","10319","1","","0"
"2023-06-13 00:02:04","1540000","0","2901247919","846695","10320","1","","0"
"2023-06-14 00:02:04","1540000","0","2901929595","681676","10321","1","","0"
"2023-06-15 00:02:03","1540000","0","2902542160","612565","10322","1","","0"
"2023-06-16 00:02:03","1540000","0","2903217719","675559","10323","1","","0"
"2023-06-17 00:02:02","1540000","0","2903845700","627981","10324","1","","0"
"2023-06-18 00:02:03","1540000","0","2904452706","607006","10325","1","","0"
"2023-06-19 00:02:04","1540000","0","2905285096","832390","10326","1","","0"
"2023-06-20 00:02:03","1540000","0","2906106704","821608","10327","1","","0"
"2023-06-21 00:02:03","1540000","0","2906701074","594370","10328","1","","0"
"2023-06-22 00:02:03","1540000","0","2907301692","600618","10329","1","","0"
"2023-06-23 00:02:04","1540000","0","2907937858","636166","10330","1","","0"
"2023-06-24 00:02:03","1540000","0","2908636252","698394","10331","1","","0"
"2023-06-25 00:02:04","1540000","0","2909301141","664889","10332","1","","0"
"2023-06-26 00:02:03","1540000","0","2910083902","782761","10333","1","","0"
"2023-06-27 00:02:03","1540000","0","2910904782","820880","10334","1","","0"
"2023-06-28 00:02:03","1540000","0","2911594856","690074","10335","1","","0"
"2023-06-29 00:02:04","1540000","0","2912178212","583356","10336","1","","0"
"2023-06-30 00:02:03","1540000","0","2912817312","639100","10337","1","","0"
"2023-07-01 00:02:04","1540000","0","2913427447","610135","10338","1","","0"
"2023-07-02 00:02:03","1540000","0","2914003090","575643","10340","2","","0"
"2023-07-03 00:02:04","1540000","0","2914746011","742921","10341","1","","0"
"2023-07-04 00:02:03","1540000","0","2915489717","743706","10342","1","","0"
"2023-07-05 00:02:03","1540000","0","2916080890","591173","10343","1","","0"
"2023-07-06 00:02:03","1540000","0","2916646839","565949","10344","1","","0"
"2023-07-07 00:02:02","1540000","0","2917219631","572792","10345","1","","0"
"2023-07-08 00:02:03","1540000","0","2917777537","557906","10346","1","","0"
"2023-07-09 00:02:03","1540000","0","2918281521","503984","10347","1","","0"
"2023-07-10 00:02:02","1540000","0","2918908723","627202","10348","1","","0"
"2023-07-11 00:02:03","1540000","0","2919540990","632267","10349","1","","0"
"2023-07-12 00:02:03","1540000","0","2920069758","528768","10350","1","","0"
"2023-07-13 00:02:03","1540000","0","2920576929","507171","10351","1","","0"
"2023-07-14 00:02:03","1540000","0","2921075765","498836","10352","1","","0"
"2023-07-15 00:02:03","1540000","0","2921560864","485099","10353","1","","0"
"2023-07-16 00:02:03","1540000","0","2921980298","419434","10354","1","","0"
"2023-07-17 00:02:03","1540000","0","2922453719","473421","10355","1","","0"
"2023-07-18 00:02:02","1540000","0","2923020492","566773","10356","1","","0"
"2023-07-19 00:02:04","1540000","0","2923612201","591709","10357","1","","0"
"2023-07-20 00:02:04","1540000","0","2924066092","453891","10358","1","","0"
"2023-07-21 00:02:03","1540000","0","2924605342","539250","10359","1","","0"
"2023-07-22 00:02:04","1540000","0","2925140706","535364","10360","1","","0"
"2023-07-23 00:02:03","1540000","0","2925746414","605708","10361","1","","0"
"2023-07-24 00:02:02","1540000","0","2926246811","500397","10362","1","","0"
"2023-07-25 00:02:04","1540000","0","2926856574","609763","10363","1","","0"
"2023-07-26 00:02:04","1540000","0","2927458281","601707","10364","1","","0"
"2023-07-27 00:02:02","1540000","0","2928116803","658522","10365","1","","0"
"2023-07-28 00:02:04","1540000","0","2928741860","625057","10366","1","","0"
"2023-07-29 00:02:03","1540000","0","2929494723","752863","10367","1","","0"
"2023-07-30 00:02:04","1540000","0","2930204131","709408","10368","1","","0"
"2023-07-31 00:02:03","1540000","0","2930874056","669925","10369","1","","0"
"2023-08-01 00:02:04","1540000","0","2931641819","767763","10370","1","","0"
"2023-08-02 00:02:03","1540000","0","2932560263","918444","10371","1","","0"
"2023-08-03 00:02:03","1540000","0","2933400859","840596","10372","1","","0"
"2023-08-04 00:02:04","1540000","0","2934262960","862101","10373","1","","0"
"2023-08-05 00:02:03","1540000","0","2935150108","887148","10374","1","","0"
"2023-08-06 00:02:04","1540000","0","2935983791","833683","10375","1","","0"
"2023-08-07 00:02:03","1540000","0","2936761011","777220","10376","1","","0"
"2023-08-08 00:02:04","1540000","0","2937543031","782020","10377","1","","0"
"2023-08-09 00:02:04","1540000","0","2938386074","843043","10379","2","","0"
"2023-08-10 00:02:03","1540000","0","2939296434","910360","10380","1","","0"
"2023-08-11 00:02:03","1540000","0","2940223176","926742","10381","1","","0"
"2023-08-12 00:02:03","1540000","0","2941115871","892695","10382","1","","0"
"2023-08-13 00:02:03","1550000","10000","2941899191","783320","10383","1","","0"
"2023-08-14 00:02:04","1550000","0","2942645482","746291","10384","1","","0"
"2023-08-15 00:02:04","1550000","0","2943406433","760951","10385","1","","0"
"2023-08-16 00:02:04","1550000","0","2944309621","903188","10386","1","","0"
"2023-08-17 00:02:03","1550000","0","2945191479","881858","10387","1","","0"
"2023-08-18 00:02:03","1550000","0","2946021362","829883","10388","1","","0"
"2023-08-19 00:02:03","1550000","0","2946911517","890155","10389","1","","0"
"2023-08-20 00:02:03","1550000","0","2947784509","872992","10390","1","","0"
"2023-08-21 00:02:04","1550000","0","2948556476","771967","10391","1","","0"
"2023-08-22 00:02:03","1550000","0","2949340365","783889","10392","1","","0"
"2023-08-23 00:02:03","1550000","0","2950379610","1039245","10393","1","","0"
"2023-08-24 00:02:04","1550000","0","2951295446","915836","10394","1","","0"
"2023-08-25 00:02:03","1550000","0","2952248405","952959","10395","1","","0"
"2023-08-26 00:02:03","1550000","0","2953093117","844712","10396","1","","0"
"2023-08-27 00:02:04","1550000","0","2953954367","861250","10397","1","","0"
"2023-08-28 00:02:03","1550000","0","2954721706","767339","10399","2","","0"
"2023-08-29 00:02:04","1550000","0","2955552873","831167","10400","1","","0"
"2023-08-30 00:02:04","1550000","0","2956403524","850651","10402","2","","0"
"2023-08-31 00:02:03","1550000","0","2957219672","816148","10403","1","","0"
"2023-09-01 00:02:04","1550000","0","2958028369","808697","10404","1","","0"
"2023-09-02 00:02:04","1550000","0","2958802069","773700","10405","1","","0"
"2023-09-03 00:02:04","1550000","0","2959388472","586403","10406","1","","0"
"2023-09-04 00:02:04","1550000","0","2960204783","816311","10407","1","","0"
"2023-09-05 00:02:04","1550000","0","2961077422","872639","10408","1","","0"
"2023-09-06 00:02:04","1550000","0","2961726422","649000","10409","1","","0"
"2023-09-07 00:02:03","1550000","0","2962363607","637185","10410","1","","0"
"2023-09-08 00:02:03","1550000","0","2963014818","651211","10411","1","","0"
"2023-09-09 00:02:04","1550000","0","2963630013","615195","10412","1","","0"
"2023-09-10 00:02:04","1550000","0","2964282986","652973","10413","1","","0"
"2023-09-11 00:02:04","1550000","0","2964980505","697519","10414","1","","0"
"2023-09-12 00:02:05","1550000","0","2965705780","725275","10415","1","","0"
"2023-09-13 00:02:04","1550000","0","2966301802","596022","10416","1","","0"
"2023-09-14 00:02:04","1550000","0","2966883413","581611","10417","1","","0"
"2023-09-15 00:02:04","1550000","0","2967520928","637515","10418","1","","0"
"2023-09-16 00:02:03","1550000","0","2968097421","576493","10419","1","","0"
"2023-09-17 00:02:04","1550000","0","2968682507","585086","10420","1","","0"
"2023-09-18 00:02:04","1550000","0","2969301085","618578","10421","1","","0"
"2023-09-19 00:02:03","1550000","0","2969301085","0","10422","1","","0"
"2023-09-20 00:02:04","1550000","0","2970682110","1381025","10424","2","","0"
"2023-09-21 00:02:04","1550000","0","2971300452","618342","10425","1","","0"
"2023-09-22 00:02:04","1550000","0","2971847099","546647","10426","1","","0"
"2023-09-23 00:02:04","1550000","0","2972373234","526135","10427","1","","0"
"2023-09-24 00:02:03","1550000","0","2972904667","531433","10428","1","","0"
"2023-09-25 00:02:03","1550000","0","2973605976","701309","10429","1","","0"
"2023-09-26 00:02:04","1550000","0","2974285771","679795","10430","1","","0"
"2023-09-27 00:02:04","1550000","0","2974872796","587025","10431","1","","0"
"2023-09-28 00:02:04","1550000","0","2975424676","551880","10432","1","","0"
"2023-09-29 00:02:04","1550000","0","2975997720","573044","10433","1","","0"
"2023-09-30 00:02:04","1550000","0","2976552654","554934","10434","1","","0"
"2023-10-01 00:02:03","1550000","0","2977081948","529294","10435","1","","0"
"2023-10-02 00:02:03","1550000","0","2977690823","608875","10436","1","","0"
"2023-10-03 00:02:04","1550000","0","2978359381","668558","10437","1","","0"
"2023-10-04 00:02:04","1550000","0","2978915784","556403","10438","1","","0"
"2023-10-05 00:02:03","1550000","0","2979400196","484412","10439","1","","0"
"2023-10-06 00:02:04","1550000","0","2979902832","502636","10440","1","","0"
"2023-10-07 00:02:03","1550000","0","2980434327","531495","10441","1","","0"
"2023-10-08 00:02:04","1550000","0","2980803202","368875","10442","1","","0"
"2023-10-09 00:02:03","1550000","0","2981212775","409573","10445","3","","0"
"2023-10-10 00:02:03","1550000","0","2982137516","924741","10446","1","","0"
"2023-10-11 00:02:04","1550000","0","2982746872","609356","10447","1","","0"
"2023-10-12 00:02:04","1550000","0","2983323745","576873","10448","1","","0"
"2023-10-13 00:02:04","1550000","0","2983727360","403615","10449","1","","0"
"2023-10-14 00:02:04","1550000","0","2984081451","354091","10450","1","","0"
"2023-10-15 00:02:02","1550000","0","2984788169","706718","10451","1","","0"
"2023-10-16 00:02:04","1550000","0","2985313160","524991","10452","1","","0"
"2023-10-17 00:02:05","1550000","0","2985885289","572129","10453","1","","0"
"2023-10-18 00:02:05","1550000","0","2986336289","451000","10454","1","","0"
"2023-10-19 00:02:04","1550000","0","2986820999","484710","10455","1","","0"
"2023-10-20 00:02:03","1550000","0","2987288430","467431","10456","1","","0"
"2023-10-21 00:02:04","1550000","0","2987746478","458048","10458","2","","0"
"2023-10-22 00:02:03","1550000","0","2988228278","481800","10459","1","","0"
"2023-10-23 00:02:03","1550000","0","2988711345","483067","10460","1","","0"
"2023-10-24 00:02:04","1550000","0","2989252693","541348","10461","1","","0"
"2023-10-25 00:02:04","1550000","0","2989710978","458285","10462","1","","0"
