"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-02-09 00:02:05","21100000","100000","12557697894","21892371","4161","10","","0"
"2023-02-10 00:02:07","21100000","0","12578237887","20539993","4171","10","","0"
"2023-02-11 00:02:06","21100000","0","12598917110","20679223","4181","10","","0"
"2023-02-12 00:02:06","21200000","100000","12617841533","18924423","4191","10","","0"
"2023-02-13 00:02:06","21200000","0","12638243418","20401885","4201","10","","0"
"2023-02-14 00:02:07","21200000","0","12659492232","21248814","4211","10","","0"
"2023-02-15 00:02:06","21200000","0","12677775001","18282769","4221","10","","0"
"2023-02-16 00:02:05","21300000","100000","12697741386","19966385","4231","10","","0"
"2023-02-17 00:02:05","21300000","0","12717539894","19798508","4241","10","","0"
"2023-02-18 00:02:06","21300000","0","12739600651","22060757","4251","10","","0"
"2023-02-19 00:02:06","21400000","100000","12763723757","24123106","4261","10","","0"
"2023-02-20 00:02:09","21400000","0","12790274473","26550716","4271","10","","0"
"2023-02-21 00:02:07","21400000","0","12818577306","28302833","4281","10","","0"
"2023-02-22 00:02:06","21500000","100000","12843476851","24899545","4291","10","","0"
"2023-02-23 00:02:06","21500000","0","12868866570","25389719","4301","10","","0"
"2023-02-24 00:02:06","21500000","0","12893925588","25059018","4311","10","","0"
"2023-02-25 00:02:05","21600000","100000","12918149537","24223949","4321","10","","0"
"2023-02-26 00:02:05","21600000","0","12946718117","28568580","4331","10","","0"
"2023-02-27 00:02:06","21700000","100000","12977591035","30872918","4341","10","","0"
"2023-02-28 00:02:06","21700000","0","13009493587","31902552","4351","10","","0"
"2023-03-01 00:02:07","21800000","100000","13037153191","27659604","4361","10","","0"
"2023-03-02 00:02:06","21800000","0","13064835949","27682758","4371","10","","0"
"2023-03-03 00:02:05","21900000","100000","13089525109","24689160","4381","10","","0"
"2023-03-04 00:02:05","21900000","0","13112603412","23078303","4391","10","","0"
"2023-03-05 00:02:07","21900000","0","13134892314","22288902","4401","10","","0"
"2023-03-06 00:02:05","21900000","0","13154470978","19578664","4411","10","","0"
"2023-03-07 00:02:06","22000000","100000","13173466494","18995516","4420","9","","0"
"2023-03-08 00:02:04","22000000","0","13186722275","13255781","4430","10","","0"
"2023-03-09 00:02:06","22000000","0","13203839558","17117283","4440","10","","0"
"2023-03-10 00:02:06","22000000","0","13222317512","18477954","4450","10","","0"
"2023-03-11 00:02:05","22100000","100000","13239870358","17552846","4460","10","","0"
"2023-03-12 00:02:06","22100000","0","13259906941","20036583","4470","10","","0"
"2023-03-13 00:02:06","22100000","0","13279420018","19513077","4479","9","","0"
"2023-03-14 00:02:05","22200000","100000","13302738390","23318372","4489","10","","0"
"2023-03-15 00:02:05","22200000","0","13326958779","24220389","4499","10","","0"
"2023-03-16 00:02:05","22200000","0","13351145128","24186349","4509","10","","0"
"2023-03-17 00:02:05","22300000","100000","13374244239","23099111","4519","10","","0"
"2023-03-18 00:02:07","22300000","0","13395040384","20796145","4529","10","","0"
"2023-03-19 00:02:05","22300000","0","13417756266","22715882","4539","10","","0"
"2023-03-20 00:02:07","22400000","100000","13441352830","23596564","4539","0","","0"
"2023-03-21 00:02:06","22400000","0","13463430355","22077525","4549","10","","0"
"2023-03-22 00:02:07","22400000","0","13483861618","20431263","4559","10","","0"
"2023-03-23 00:02:07","22400000","0","13503556047","19694429","4569","10","","0"
"2023-03-24 00:02:06","22500000","100000","13522638431","19082384","4579","10","","0"
"2023-03-25 00:02:06","22500000","0","13545629363","22990932","4589","10","","0"
"2023-03-26 00:02:06","22500000","0","13563655449","18026086","4599","10","","0"
"2023-03-27 00:02:06","22500000","0","13584657712","21002263","4609","10","","0"
"2023-03-28 00:02:07","22600000","100000","13604391947","19734235","4619","10","","0"
"2023-03-29 00:02:04","22600000","0","13621944289","17552342","4629","10","","0"
"2023-03-30 00:02:06","22600000","0","13639567637","17623348","4639","10","","0"
"2023-03-31 00:02:06","22600000","0","13658077647","18510010","4649","10","","0"
"2023-04-01 00:02:06","22700000","100000","13677417369","19339722","4659","10","","0"
"2023-04-02 00:02:06","22700000","0","13697236733","19819364","4669","10","","0"
"2023-04-03 00:02:05","22700000","0","13718912588","21675855","4679","10","","0"
"2023-04-04 00:02:06","22700000","0","13739531899","20619311","4689","10","","0"
"2023-04-05 00:02:07","22800000","100000","13757898292","18366393","4699","10","","0"
"2023-04-06 00:02:05","22800000","0","13777384354","19486062","4709","10","","0"
"2023-04-07 00:02:07","22800000","0","13798288983","20904629","4719","10","","0"
"2023-04-08 00:02:05","22900000","100000","13821605257","23316274","4729","10","","0"
"2023-04-09 00:02:06","22900000","0","13846654728","25049471","4739","10","","0"
"2023-04-10 00:02:06","22900000","0","13873120296","26465568","4749","10","","0"
"2023-04-11 00:02:07","23000000","100000","13900292445","27172149","4759","10","","0"
"2023-04-12 00:02:06","23000000","0","13926519910","26227465","4769","10","","0"
"2023-04-13 00:02:06","23000000","0","13950974251","24454341","4779","10","","0"
"2023-04-14 00:02:09","23100000","100000","13974850055","23875804","4793","14","","0"
"2023-04-15 00:02:08","23100000","0","13999334337","24484282","4807","14","","0"
"2023-04-16 00:02:06","23100000","0","14024041741","24707404","4821","14","","0"
"2023-04-17 00:02:06","23200000","100000","14050257673","26215932","4835","14","","0"
"2023-04-18 00:02:07","23200000","0","14075998101","25740428","4849","14","","0"
"2023-04-19 00:02:07","23200000","0","14099137520","23139419","4863","14","","0"
"2023-04-20 00:02:05","23300000","100000","14125220814","26083294","4877","14","","0"
"2023-04-21 00:02:08","23300000","0","14154419143","29198329","4889","12","","0"
"2023-04-22 00:02:06","23400000","100000","14186450142","32030999","4901","12","","0"
"2023-04-23 00:02:06","23400000","0","14215185057","28734915","4913","12","","0"
"2023-04-24 00:02:06","23400000","0","14238452998","23267941","4925","12","","0"
"2023-04-25 00:02:05","23500000","100000","14263960669","25507671","4937","12","","0"
"2023-04-26 00:02:07","23500000","0","14285955640","21994971","4949","12","","0"
"2023-04-27 00:02:04","23500000","0","14311073628","25117988","4961","12","","0"
"2023-04-28 00:02:06","23600000","100000","14341424475","30350847","4973","12","","0"
"2023-04-29 00:02:06","23600000","0","14371159660","29735185","4985","12","","0"
"2023-04-30 00:02:07","23600000","0","14399965052","28805392","4992","7","","0"
"2023-05-01 00:02:05","23700000","100000","14428206040","28240988","5004","12","","0"
"2023-05-02 00:02:06","23700000","0","14453858412","25652372","5016","12","","0"
"2023-05-03 00:02:07","23800000","100000","14478396381","24537969","5026","10","","0"
"2023-05-04 00:02:07","23800000","0","14503509114","25112733","5036","10","","0"
"2023-05-05 00:02:05","23800000","0","14530803319","27294205","5048","12","","0"
"2023-05-06 00:02:06","23900000","100000","14556038249","25234930","5055","7","","0"
"2023-05-07 00:02:06","23900000","0","14584013717","27975468","5067","12","","0"
"2023-05-08 00:02:06","24000000","100000","14611217405","27203688","5079","12","","0"
"2023-05-09 00:02:06","24000000","0","14637194995","25977590","5091","12","","0"
"2023-05-10 00:02:06","24000000","0","14658644043","21449048","5103","12","","0"
"2023-05-11 00:02:09","24000000","0","14678853943","20209900","5115","12","","0"
"2023-05-12 00:02:06","24100000","100000","14699021002","20167059","5127","12","","0"
"2023-05-13 00:02:06","24100000","0","14718202863","19181861","5139","12","","0"
"2023-05-14 00:02:06","24100000","0","14740446300","22243437","5151","12","","0"
"2023-05-15 00:02:05","24200000","100000","14766323644","25877344","5163","12","","0"
"2023-05-16 00:02:08","24200000","0","14790508082","24184438","5175","12","","0"
"2023-05-17 00:02:05","24200000","0","14812115317","21607235","5187","12","","0"
"2023-05-18 00:02:05","24200000","0","14832863631","20748314","5199","12","","0"
"2023-05-19 00:02:05","24300000","100000","14853119357","20255726","5211","12","","0"
"2023-05-20 00:02:06","24300000","0","14873622057","20502700","5223","12","","0"
"2023-05-21 00:02:06","24300000","0","14894521282","20899225","5235","12","","0"
"2023-05-22 00:02:05","24300000","0","14914612123","20090841","5247","12","","0"
"2023-05-23 00:02:06","24400000","100000","14934696016","20083893","5259","12","","0"
"2023-05-24 00:02:06","24400000","0","14954250296","19554280","5271","12","","0"
"2023-05-25 00:02:05","24400000","0","14975205486","20955190","5278","7","","0"
"2023-05-26 00:02:07","24400000","0","14997109737","21904251","5288","10","","0"
"2023-05-27 00:02:05","24500000","100000","15020751225","23641488","5298","10","","0"
"2023-05-28 00:02:06","24500000","0","15044214446","23463221","5308","10","","0"
"2023-05-29 00:02:05","24500000","0","15068523218","24308772","5318","10","","0"
"2023-05-30 00:02:05","24500000","0","15090961079","22437861","5330","12","","0"
"2023-05-31 00:02:06","24500000","0","15111188203","20227124","5342","12","","0"
"2023-06-01 00:02:08","24600000","100000","15129348003","18159800","5354","12","","0"
"2023-06-02 00:02:05","24600000","0","15148301722","18953719","5366","12","","0"
"2023-06-03 00:02:06","24600000","0","15168030516","19728794","5378","12","","0"
"2023-06-04 00:02:05","24600000","0","15192280375","24249859","5390","12","","0"
"2023-06-05 00:02:05","24700000","100000","15214872438","22592063","5400","10","","0"
"2023-06-06 00:02:05","24700000","0","15237917061","23044623","5413","13","","0"
"2023-06-07 00:02:05","24700000","0","15257472637","19555576","5426","13","","0"
"2023-06-08 00:02:07","24800000","100000","15275973803","18501166","5437","11","","0"
"2023-06-09 00:02:06","24800000","0","15293198977","17225174","5445","8","","0"
"2023-06-10 00:02:07","24800000","0","15313728106","20529129","5460","15","","0"
"2023-06-11 00:02:06","24900000","100000","15331645386","17917280","5468","8","","0"
"2023-06-12 00:02:05","24900000","0","15350202402","18557016","5480","12","","0"
"2023-06-13 00:02:06","24900000","0","15369811766","19609364","5492","12","","0"
"2023-06-14 00:02:07","24900000","0","15389468573","19656807","5504","12","","0"
"2023-06-15 00:02:06","25000000","100000","15411286948","21818375","5516","12","","0"
"2023-06-16 00:02:07","25000000","0","15430659948","19373000","5528","12","","0"
"2023-06-17 00:02:06","25100000","100000","15451013625","20353677","5540","12","","0"
"2023-06-18 00:02:06","25100000","0","15473703548","22689923","5552","12","","0"
"2023-06-19 00:02:07","25100000","0","15495667402","21963854","5564","12","","0"
"2023-06-20 00:02:06","25200000","100000","15519566077","23898675","5576","12","","0"
"2023-06-21 00:02:06","25200000","0","15543385560","23819483","5588","12","","0"
"2023-06-22 00:02:06","25300000","100000","15567789299","24403739","5600","12","","0"
"2023-06-23 00:02:06","25300000","0","15592845036","25055737","5612","12","","0"
"2023-06-24 00:02:05","25400000","100000","15618132441","25287405","5624","12","","0"
"2023-06-25 00:02:06","25400000","0","15643535340","25402899","5635","11","","0"
"2023-06-26 00:02:06","25500000","100000","15671403030","27867690","5648","13","","0"
"2023-06-27 00:02:06","25500000","0","15696233640","24830610","5660","12","","0"
"2023-06-28 00:02:06","25600000","100000","15723308318","27074678","5672","12","","0"
"2023-06-29 00:02:07","25600000","0","15748433003","25124685","5684","12","","0"
"2023-06-30 00:02:06","25700000","100000","15775978541","27545538","5696","12","","0"
"2023-07-01 00:02:06","25700000","0","15804581658","28603117","5708","12","","0"
"2023-07-02 00:02:06","25800000","100000","15830249647","25667989","5720","12","","0"
"2023-07-03 00:02:06","25800000","0","15857489577","27239930","5732","12","","0"
"2023-07-04 00:02:06","25900000","100000","15883805691","26316114","5744","12","","0"
"2023-07-05 00:02:06","25900000","0","15908889817","25084126","5756","12","","0"
"2023-07-06 00:02:06","26000000","100000","15935586670","26696853","5768","12","","0"
"2023-07-07 00:02:05","26000000","0","15960711337","25124667","5780","12","","0"
"2023-07-08 00:02:05","26100000","100000","15984189519","23478182","5792","12","","0"
"2023-07-09 00:02:06","26100000","0","16004493562","20304043","5804","12","","0"
"2023-07-10 00:02:06","26100000","0","16027297224","22803662","5816","12","","0"
"2023-07-11 00:02:06","26200000","100000","16050810897","23513673","5828","12","","0"
"2023-07-12 00:02:06","26200000","0","16073927925","23117028","5840","12","","0"
"2023-07-13 00:02:06","26200000","0","16097531087","23603162","5852","12","","0"
"2023-07-14 00:02:05","26300000","100000","16120536813","23005726","5864","12","","0"
"2023-07-15 00:02:06","26300000","0","16143767443","23230630","5876","12","","0"
"2023-07-16 00:02:05","26300000","0","16163097227","19329784","5888","12","","0"
"2023-07-17 00:02:05","26300000","0","16183040936","19943709","5900","12","","0"
"2023-07-18 00:02:05","26400000","100000","16203323562","20282626","5912","12","","0"
"2023-07-19 00:02:06","26400000","0","16222732557","19408995","5924","12","","0"
"2023-07-20 00:02:06","26400000","0","16243820688","21088131","5936","12","","0"
"2023-07-21 00:02:07","26500000","100000","16270273779","26453091","5948","12","","0"
"2023-07-22 00:02:07","26500000","0","16293940801","23667022","5960","12","","0"
"2023-07-23 00:02:06","26500000","0","16318246351","24305550","5972","12","","0"
"2023-07-24 00:02:05","26600000","100000","16342300928","24054577","5984","12","","0"
"2023-07-25 00:02:06","26600000","0","16365383193","23082265","5996","12","","0"
"2023-07-26 00:02:06","26600000","0","16386396389","21013196","6008","12","","0"
"2023-07-27 00:02:05","26700000","100000","16406442516","20046127","6020","12","","0"
"2023-07-28 00:02:08","26700000","0","16421730764","15288248","6032","12","","0"
"2023-07-29 00:02:06","26700000","0","16445477001","23746237","6044","12","","0"
"2023-07-30 00:02:06","26800000","100000","16467479198","22002197","6052","8","","0"
"2023-07-31 00:02:06","26800000","0","16490944642","23465444","6064","12","","0"
"2023-08-01 00:02:06","26800000","0","16516195112","25250470","6076","12","","0"
"2023-08-02 00:02:05","26900000","100000","16542324427","26129315","6088","12","","0"
"2023-08-03 00:02:06","26900000","0","16565225422","22900995","6100","12","","0"
"2023-08-04 00:02:07","26900000","0","16590373243","25147821","6112","12","","0"
"2023-08-05 00:02:06","27000000","100000","16617116213","26742970","6124","12","","0"
"2023-08-06 00:02:07","27000000","0","16643602514","26486301","6136","12","","0"
"2023-08-07 00:02:06","27100000","100000","16670031648","26429134","6148","12","","0"
"2023-08-08 00:02:07","27100000","0","16697550396","27518748","6160","12","","0"
"2023-08-09 00:02:06","27200000","100000","16721352281","23801885","6172","12","","0"
"2023-08-10 00:02:06","27200000","0","16746042993","24690712","6184","12","","0"
"2023-08-11 00:02:07","27200000","0","16772394077","26351084","6196","12","","0"
"2023-08-12 00:02:07","27300000","100000","16796910856","24516779","6208","12","","0"
"2023-08-13 00:02:06","27300000","0","16822670526","25759670","6220","12","","0"
"2023-08-14 00:02:07","27400000","100000","16849944453","27273927","6232","12","","0"
"2023-08-15 00:02:07","27400000","0","16883392676","33448223","6244","12","","0"
"2023-08-16 00:02:06","27500000","100000","16914155392","30762716","6256","12","","0"
"2023-08-17 00:02:06","27500000","0","16944073141","29917749","6268","12","","0"
"2023-08-18 00:02:05","27600000","100000","16975201473","31128332","6280","12","","0"
"2023-08-19 00:02:06","27600000","0","17004180700","28979227","6292","12","","0"
"2023-08-20 00:02:06","27700000","100000","17033742206","29561506","6304","12","","0"
"2023-08-21 00:02:06","27700000","0","17063435762","29693556","6316","12","","0"
"2023-08-22 00:02:06","27800000","100000","17095017440","31581678","6328","12","","0"
"2023-08-23 00:02:06","27900000","100000","17128553097","33535657","6340","12","","0"
"2023-08-24 00:02:06","27900000","0","17157537890","28984793","6352","12","","0"
"2023-08-25 00:02:07","28000000","100000","17189763224","32225334","6364","12","","0"
"2023-08-26 00:02:06","28000000","0","17221554956","31791732","6376","12","","0"
"2023-08-27 00:02:07","28100000","100000","17255423863","33868907","6388","12","","0"
"2023-08-28 00:02:07","28200000","100000","17290540692","35116829","6400","12","","0"
"2023-08-29 00:02:07","28200000","0","17325828642","35287950","6412","12","","0"
"2023-08-30 00:02:08","28300000","100000","17356626888","30798246","6424","12","","0"
"2023-08-31 00:02:07","28300000","0","17384725154","28098266","6436","12","","0"
"2023-09-01 00:02:07","28400000","100000","17407332230","22607076","6448","12","","0"
"2023-09-02 00:02:07","28400000","0","17431113361","23781131","6460","12","","0"
"2023-09-03 00:02:07","28500000","100000","17456489156","25375795","6472","12","","0"
"2023-09-04 00:02:06","28500000","0","17483451199","26962043","6484","12","","0"
"2023-09-05 00:02:07","28600000","100000","17508452391","25001192","6496","12","","0"
"2023-09-06 00:02:07","28600000","0","17532633357","24180966","6508","12","","0"
"2023-09-07 00:02:06","28600000","0","17555141452","22508095","6520","12","","0"
"2023-09-08 00:02:06","28700000","100000","17577924198","22782746","6532","12","","0"
"2023-09-09 00:02:07","28700000","0","17599179466","21255268","6544","12","","0"
"2023-09-10 00:02:06","28800000","100000","17617309602","18130136","6556","12","","0"
"2023-09-11 00:02:07","28800000","0","17638521162","21211560","6568","12","","0"
"2023-09-12 00:02:08","28800000","0","17657007538","18486376","6580","12","","0"
"2023-09-13 00:02:07","28800000","0","17673417632","16410094","6592","12","","0"
"2023-09-14 00:02:07","28900000","100000","17688985960","15568328","6604","12","","0"
"2023-09-15 00:02:07","28900000","0","17705899822","16913862","6616","12","","0"
"2023-09-16 00:02:06","28900000","0","17722086086","16186264","6628","12","","0"
"2023-09-17 00:02:06","29000000","100000","17741681223","19595137","6640","12","","0"
"2023-09-18 00:02:07","29000000","0","17760147832","18466609","6652","12","","0"
"2023-09-19 00:02:05","29000000","0","17760147832","0","6664","12","","0"
"2023-09-20 00:02:07","29100000","100000","17798216413","38068581","6676","12","","0"
"2023-09-21 00:02:07","29100000","0","17815699214","17482801","6688","12","","0"
"2023-09-22 00:02:06","29100000","0","17831437464","15738250","6700","12","","0"
"2023-09-23 00:02:06","29200000","100000","17851503309","20065845","6712","12","","0"
"2023-09-24 00:02:07","29200000","0","17866079780","14576471","6724","12","","0"
"2023-09-25 00:02:06","29200000","0","17883610298","17530518","6736","12","","0"
"2023-09-26 00:02:07","29300000","100000","17903288275","19677977","6748","12","","0"
"2023-09-27 00:02:06","29300000","0","17922373860","19085585","6760","12","","0"
"2023-09-28 00:02:07","29300000","0","17941591513","19217653","6772","12","","0"
"2023-09-29 00:02:06","29300000","0","17960236328","18644815","6784","12","","0"
"2023-09-30 00:02:06","29400000","100000","17977745435","17509107","6796","12","","0"
"2023-10-01 00:02:06","29400000","0","17995316610","17571175","6808","12","","0"
"2023-10-02 00:02:05","29400000","0","18014783462","19466852","6820","12","","0"
"2023-10-03 00:02:07","29500000","100000","18035697562","20914100","6832","12","","0"
"2023-10-04 00:02:06","29500000","0","18055099038","19401476","6844","12","","0"
"2023-10-05 00:02:06","29500000","0","18075750941","20651903","6856","12","","0"
"2023-10-06 00:02:07","29600000","100000","18095453054","19702113","6868","12","","0"
"2023-10-07 00:02:05","29600000","0","18119150512","23697458","6880","12","","0"
"2023-10-08 00:02:07","29600000","0","18137910956","18760444","6892","12","","0"
"2023-10-09 00:02:05","29700000","100000","18154837260","16926304","6904","12","","0"
"2023-10-10 00:02:05","29700000","0","18179701380","24864120","6916","12","","0"
"2023-10-11 00:02:06","29700000","0","18193887122","14185742","6928","12","","0"
"2023-10-12 00:02:07","29700000","0","18210088439","16201317","6940","12","","0"
"2023-10-13 00:02:07","29800000","100000","18223769813","13681374","6951","11","","0"
"2023-10-14 00:02:07","29800000","0","18239285983","15516170","6964","13","","0"
"2023-10-15 00:02:04","29900000","100000","18270997816","31711833","6976","12","","0"
"2023-10-16 00:02:06","29900000","0","18296844180","25846364","6988","12","","0"
"2023-10-17 00:02:07","30000000","100000","18322879300","26035120","7000","12","","0"
"2023-10-18 00:02:08","30000000","0","18345454543","22575243","7012","12","","0"
"2023-10-19 00:02:07","30000000","0","18363883671","18429128","7024","12","","0"
"2023-10-20 00:02:06","30000000","0","18382813239","18929568","7036","12","","0"
"2023-10-21 00:02:06","30100000","100000","18401629060","18815821","7048","12","","0"
"2023-10-22 00:02:06","30100000","0","18422008565","20379505","7060","12","","0"
"2023-10-23 00:02:05","30100000","0","18443378075","21369510","7072","12","","0"
"2023-10-24 00:02:07","30200000","100000","18464654726","21276651","7084","12","","0"
"2023-10-25 00:02:06","30200000","0","18483405834","18751108","7096","12","","0"
"2023-10-26 00:02:08","30200000","0","18504534559","21128725","7108","12","","0"
"2023-10-27 00:02:06","30300000","100000","18526594254","22059695","7120","12","","0"
"2023-10-28 00:02:07","30300000","0","18546902813","20308559","7132","12","","0"
"2023-10-29 00:02:06","30400000","100000","18567382516","20479703","7144","12","","0"
"2023-10-30 00:02:06","30400000","0","18589279056","21896540","7156","12","","0"
"2023-10-31 00:02:07","30500000","100000","18612492866","23213810","7168","12","","0"
"2023-11-01 00:02:08","30500000","0","18635699189","23206323","7180","12","","0"
"2023-11-02 00:02:06","30500000","0","18655949421","20250232","7192","12","","0"
"2023-11-03 00:02:06","30600000","100000","18679514976","23565555","7204","12","","0"
"2023-11-04 00:02:07","30600000","0","18701750345","22235369","7216","12","","0"
"2023-11-05 00:02:06","30700000","100000","18722025342","20274997","7228","12","","0"
"2023-11-06 00:02:06","30700000","0","18745370694","23345352","7240","12","","0"
"2023-11-07 00:02:07","30700000","0","18769802739","24432045","7252","12","","0"
"2023-11-08 00:02:06","30800000","100000","18789977842","20175103","7264","12","","0"
"2023-11-09 00:02:07","30800000","0","18811128827","21150985","7276","12","","0"
"2023-11-10 00:02:06","30800000","0","18832469558","21340731","7288","12","","0"
"2023-11-11 00:02:06","30900000","100000","18855765384","23295826","7300","12","","0"
"2023-11-12 00:02:07","30900000","0","18877791477","22026093","7312","12","","0"
"2023-11-13 00:02:04","31000000","100000","18901643639","23852162","7324","12","","0"
"2023-11-14 00:02:06","31000000","0","18924370923","22727284","7336","12","","0"
"2023-11-15 00:02:06","31000000","0","18944459321","20088398","7348","12","","0"
"2023-11-16 00:02:07","31100000","100000","18966221738","21762417","7360","12","","0"
"2023-11-17 00:02:08","31100000","0","18988993111","22771373","7372","12","","0"
"2023-11-18 00:02:06","31100000","0","19009689385","20696274","7384","12","","0"
"2023-11-19 00:02:08","31200000","100000","19029754827","20065442","7396","12","","0"
"2023-11-20 00:02:06","31200000","0","19053276950","23522123","7408","12","","0"
"2023-11-21 00:02:05","31200000","0","19079235443","25958493","7420","12","","0"
"2023-11-22 00:02:05","31300000","100000","19101501854","22266411","7432","12","","0"
"2023-11-23 00:02:08","31300000","0","19125485626","23983772","7444","12","","0"
"2023-11-24 00:02:06","31400000","100000","19146339091","20853465","7454","10","","0"
"2023-11-25 00:02:10","31400000","0","19180340703","34001612","7468","14","","0"
"2023-11-26 00:02:07","31500000","100000","19208098454","27757751","7479","11","","0"
"2023-11-27 00:02:04","31500000","0","19236031949","27933495","7486","7","","0"
"2023-11-28 00:02:06","31600000","100000","19262695475","26663526","7500","14","","0"
"2023-11-29 00:02:07","31600000","0","19285365933","22670458","7508","8","","0"
"2023-11-30 00:02:08","31600000","0","19306047761","20681828","7518","10","","0"
"2023-12-01 00:02:06","31700000","100000","19333121513","27073752","7530","12","","0"
"2023-12-02 00:02:07","31700000","0","19358649088","25527575","7543","13","","0"
"2023-12-03 00:02:06","31800000","100000","19386141615","27492527","7551","8","","0"
"2023-12-04 00:02:07","31800000","0","19411034970","24893355","7566","15","","0"
"2023-12-05 00:02:06","31900000","100000","19433337907","22302937","7576","10","","0"
"2023-12-06 00:02:07","31900000","0","19453298540","19960633","7590","14","","0"
"2023-12-07 00:02:07","31900000","0","19472460901","19162361","7603","13","","0"
"2023-12-08 00:02:06","32000000","100000","19494154816","21693915","7614","11","","0"
"2023-12-09 00:02:07","32000000","0","19513853578","19698762","7627","13","","0"
"2023-12-10 00:02:06","32100000","100000","19536476587","22623009","7633","6","","0"
"2023-12-11 00:02:05","32100000","0","19557151233","20674646","7647","14","","0"
"2023-12-12 00:02:07","32200000","100000","19577790497","20639264","7657","10","","0"
"2023-12-13 00:02:07","32200000","0","19596620951","18830454","7670","13","","0"
"2023-12-14 00:02:06","32200000","0","19613815438","17194487","7681","11","","0"
"2023-12-15 00:02:06","32300000","100000","19634069877","20254439","7694","13","","0"
"2023-12-16 00:02:06","32300000","0","19656776766","22706889","7707","13","","0"
"2023-12-17 00:02:07","32400000","100000","19681376068","24599302","7717","10","","0"
"2023-12-18 00:02:08","32400000","0","19705124227","23748159","7731","14","","0"
"2023-12-19 00:02:07","32400000","0","19731111429","25987202","7743","12","","0"
"2023-12-20 00:02:07","32500000","100000","19751909479","20798050","7755","12","","0"
"2023-12-21 00:02:10","32500000","0","19772089947","20180468","7767","12","","0"
"2023-12-22 00:02:06","32500000","0","19792287778","20197831","7779","12","","0"
"2023-12-23 00:02:07","32600000","100000","19812107460","19819682","7791","12","","0"
"2023-12-24 00:02:07","32600000","0","19830736871","18629411","7803","12","","0"
"2023-12-25 00:02:05","32600000","0","19848956146","18219275","7815","12","","0"
"2023-12-26 00:02:07","32700000","100000","19868342783","19386637","7827","12","","0"
"2023-12-27 00:02:06","32700000","0","19887563689","19220906","7837","10","","0"
"2023-12-28 00:02:07","32700000","0","19907448418","19884729","7851","14","","0"
"2023-12-29 00:02:10","32800000","100000","19928252191","20803773","7863","12","","0"
"2023-12-30 00:02:06","32800000","0","19951247788","22995597","7873","10","","0"
"2023-12-31 00:02:07","32900000","100000","19972078107","20830319","7886","13","","0"
"2024-01-01 00:02:06","32900000","0","19994393145","22315038","7893","7","","0"
"2024-01-02 00:02:06","33000000","100000","20016717677","22324532","7905","12","","0"
"2024-01-03 00:02:05","33000000","0","20040354522","23636845","7915","10","","0"
"2024-01-04 00:02:07","33000000","0","20061583005","21228483","7922","7","","0"
"2024-01-05 00:02:05","33100000","100000","20078286050","16703045","7930","8","","0"
"2024-01-06 00:02:07","33100000","0","20095295746","17009696","7945","15","","0"
"2024-01-07 00:02:06","33100000","0","20111205620","15909874","7955","10","","0"
"2024-01-08 00:02:06","33100000","0","20125585819","14380199","7963","8","","0"
"2024-01-09 00:02:07","33100000","0","20138443542","12857723","7976","13","","0"
"2024-01-10 00:02:07","33200000","100000","20151143029","12699487","7989","13","","0"
"2024-01-11 00:02:05","33200000","0","20164804817","13661788","8000","11","","0"
"2024-01-12 00:02:06","33200000","0","20176249314","11444497","8011","11","","0"
"2024-01-13 00:02:06","33200000","0","20188630513","12381199","8024","13","","0"
"2024-01-14 00:02:05","33200000","0","20201882636","13252123","8036","12","","0"
"2024-01-15 00:02:06","33300000","100000","20217481051","15598415","8048","12","","0"
"2024-01-16 00:02:06","33300000","0","20234311642","16830591","8056","8","","0"
"2024-01-17 00:02:09","33300000","0","20251093247","16781605","8069","13","","0"
"2024-01-18 00:02:06","33300000","0","20265980932","14887685","8076","7","","0"
"2024-01-19 00:02:06","33300000","0","20278548739","12567807","8089","13","","0"
"2024-01-20 00:02:07","33400000","100000","20290551052","12002313","8099","10","","0"
"2024-01-21 00:02:04","33400000","0","20302893948","12342896","8109","10","","0"
"2024-01-22 00:02:07","33400000","0","20315464480","12570532","8118","9","","0"
"2024-01-23 00:02:07","33400000","0","20327642828","12178348","8128","10","","0"
"2024-01-24 00:02:05","33400000","0","20337807013","10164185","8137","9","","0"
"2024-01-25 00:02:06","33400000","0","20349473983","11666970","8147","10","","0"
"2024-01-26 00:02:05","33400000","0","20363075863","13601880","8158","11","","0"
"2024-01-27 00:02:06","33500000","100000","20375611705","12535842","8168","10","","0"
"2024-01-28 00:02:07","33500000","0","20391437018","15825313","8181","13","","0"
"2024-01-29 00:02:08","33500000","0","20403989491","12552473","8193","12","","0"
"2024-01-30 00:02:06","33500000","0","20417558898","13569407","8203","10","","0"
"2024-01-31 00:02:06","33500000","0","20429360010","11801112","8216","13","","0"
"2024-02-01 00:02:07","33500000","0","20439481334","10121324","8226","10","","0"
"2024-02-02 00:02:06","33600000","100000","20451995625","12514291","8237","11","","0"
"2024-02-03 00:02:06","33600000","0","20462237964","10242339","8247","10","","0"
"2024-02-04 00:02:06","33600000","0","20475767325","13529361","8255","8","","0"
"2024-02-05 00:02:07","33600000","0","20489409480","13642155","8260","5","","0"
"2024-02-06 00:02:08","33600000","0","20501719633","12310153","8261","1","","0"
