"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-10 00:02:06","2010000","0","2114765151","240683","1160","0","","0"
"2022-11-11 00:02:06","2010000","0","2114991467","226316","1160","0","","0"
"2022-11-12 00:02:06","2010000","0","2115218956","227489","1161","1","","0"
"2022-11-13 00:02:05","2010000","0","2115218956","0","1161","0","","0"
"2022-11-14 00:02:07","2010000","0","2115676301","457345","1161","0","","0"
"2022-11-15 00:02:07","2010000","0","2115917637","241336","1161","0","","0"
"2022-11-16 00:02:10","2010000","0","2116122207","204570","1161","0","","0"
"2022-11-17 00:02:10","2010000","0","2116339825","217618","1161","0","","0"
"2022-11-18 00:02:07","2010000","0","2116559147","219322","1161","0","","0"
"2022-11-19 00:02:06","2010000","0","2116775163","216016","1161","0","","0"
"2022-11-20 00:02:07","2010000","0","2116982808","207645","1161","0","","0"
"2022-11-21 00:02:07","2010000","0","2117274741","291933","1162","1","","0"
"2022-11-22 00:02:06","2010000","0","2117528112","253371","1162","0","","0"
"2022-11-23 00:02:05","2010000","0","2117726047","197935","1162","0","","0"
"2022-11-24 00:02:08","2010000","0","2117918183","192136","1162","0","","0"
"2022-11-25 00:02:06","2010000","0","2118135771","217588","1163","1","","0"
"2022-11-26 00:02:06","2010000","0","2118335949","200178","1163","0","","0"
"2022-11-27 00:02:07","2010000","0","2118549293","213344","1165","2","","0"
"2022-11-28 00:02:06","2010000","0","2118796866","247573","1165","0","","0"
"2022-11-29 00:02:08","2010000","0","2119098699","301833","1165","0","","0"
"2022-11-30 00:02:07","2010000","0","2119303584","204885","1165","0","","0"
"2022-12-01 00:02:05","2010000","0","2119507572","203988","1165","0","","0"
"2022-12-02 00:02:06","2010000","0","2119678083","170511","1165","0","","0"
"2022-12-03 00:02:05","2010000","0","2119859874","181791","1165","0","","0"
"2022-12-04 00:02:06","2010000","0","2120045802","185928","1165","0","","0"
"2022-12-05 00:02:06","2010000","0","2120261592","215790","1165","0","","0"
"2022-12-06 00:02:07","2010000","0","2120458688","197096","1166","1","","0"
"2022-12-07 00:02:06","2010000","0","2120639620","180932","1167","1","","0"
"2022-12-08 00:02:06","2010000","0","2120803732","164112","1167","0","","0"
"2022-12-09 00:02:05","2010000","0","2120974451","170719","1167","0","","0"
"2022-12-10 00:02:05","2010000","0","2121151367","176916","1167","0","","0"
"2022-12-11 00:02:05","2010000","0","2121355981","204614","1167","0","","0"
"2022-12-12 00:02:05","2010000","0","2121581011","225030","1168","1","","0"
"2022-12-13 00:02:07","2010000","0","2121809853","228842","1168","0","","0"
"2022-12-14 00:02:07","2010000","0","2121995365","185512","1169","1","","0"
"2022-12-15 00:02:06","2010000","0","2122185120","189755","1169","0","","0"
"2022-12-16 00:02:07","2010000","0","2122378732","193612","1169","0","","0"
"2022-12-17 00:02:07","2010000","0","2122579854","201122","1169","0","","0"
"2022-12-18 00:02:07","2010000","0","2122769062","189208","1170","1","","0"
"2022-12-19 00:02:06","2010000","0","2123013427","244365","1170","0","","0"
"2022-12-20 00:02:09","2010000","0","2123274047","260620","1170","0","","0"
"2022-12-21 00:02:07","2010000","0","2123474101","200054","1170","0","","0"
"2022-12-22 00:02:08","2010000","0","2123664548","190447","1171","1","","0"
"2022-12-23 00:02:08","2010000","0","2123871750","207202","1171","0","","0"
"2022-12-24 00:02:04","2010000","0","2124073447","201697","1171","0","","0"
"2022-12-25 00:02:07","2010000","0","2124285470","212023","1171","0","","0"
"2022-12-26 00:02:07","2010000","0","2124537134","251664","1173","2","","0"
"2022-12-27 00:02:05","2010000","0","2124777851","240717","1174","1","","0"
"2022-12-28 00:02:06","2010000","0","2125006925","229074","1175","1","","0"
"2022-12-29 00:02:07","2010000","0","2125249318","242393","1175","0","","0"
"2022-12-30 00:02:07","2010000","0","2125486092","236774","1175","0","","0"
"2022-12-31 00:02:07","2010000","0","2125736526","250434","1176","1","","0"
"2023-01-01 00:02:06","2010000","0","2126006401","269875","1176","0","","0"
"2023-01-02 00:02:07","2010000","0","2126356640","350239","1176","0","","0"
"2023-01-03 00:02:07","2010000","0","2126647838","291198","1176","0","","0"
"2023-01-04 00:02:09","2010000","0","2126977607","329769","1176","0","","0"
"2023-01-05 00:02:07","2010000","0","2127271331","293724","1176","0","","0"
"2023-01-06 00:02:08","2020000","10000","2127529903","258572","1176","0","","0"
"2023-01-07 00:02:07","2020000","0","2127817933","288030","1176","0","","0"
"2023-01-08 00:02:07","2020000","0","2128132474","314541","1176","0","","0"
"2023-01-09 00:02:07","2020000","0","2128489379","356905","1176","0","","0"
"2023-01-10 00:02:05","2020000","0","2128848026","358647","1176","0","","0"
"2023-01-11 00:02:09","2020000","0","2129168577","320551","1176","0","","0"
"2023-01-12 00:02:07","2020000","0","2129379617","211040","1176","0","","0"
"2023-01-13 00:02:08","2020000","0","2129717667","338050","1176","0","","0"
"2023-01-14 00:02:07","2020000","0","2129846780","129113","1176","0","","0"
"2023-01-15 00:02:07","2020000","0","2130251868","405088","1177","1","","0"
"2023-01-16 00:02:06","2020000","0","2130585607","333739","1177","0","","0"
"2023-01-17 00:02:08","2020000","0","2130907504","321897","1177","0","","0"
"2023-01-18 00:02:06","2020000","0","2131169586","262082","1178","1","","0"
"2023-01-19 00:02:07","2020000","0","2131428381","258795","1178","0","","0"
"2023-01-20 00:02:06","2020000","0","2131709244","280863","1179","1","","0"
"2023-01-21 00:02:06","2020000","0","2131991211","281967","1179","0","","0"
"2023-01-22 00:02:06","2020000","0","2132287347","296136","1179","0","","0"
"2023-01-23 00:02:08","2020000","0","2132631858","344511","1179","0","","0"
"2023-01-24 00:02:08","2020000","0","2132971787","339929","1179","0","","0"
"2023-01-25 00:02:08","2020000","0","2133273072","301285","1180","1","","0"
"2023-01-26 00:02:07","2020000","0","2133570926","297854","1180","0","","0"
"2023-01-27 00:02:08","2020000","0","2133866443","295517","1180","0","","0"
"2023-01-28 00:02:08","2020000","0","2134175020","308577","1180","0","","0"
"2023-01-29 00:02:07","2020000","0","2134470818","295798","1181","1","","0"
"2023-01-30 00:02:07","2020000","0","2134811592","340774","1181","0","","0"
"2023-01-31 00:02:08","2020000","0","2135138822","327230","1182","1","","0"
"2023-02-01 00:02:07","2020000","0","2135396378","257556","1182","0","","0"
"2023-02-02 00:02:07","2020000","0","2135655437","259059","1182","0","","0"
"2023-02-03 00:02:08","2020000","0","2135910092","254655","1183","1","","0"
"2023-02-04 00:02:07","2020000","0","2136156728","246636","1184","1","","0"
"2023-02-05 00:02:07","2020000","0","2136423445","266717","1184","0","","0"
"2023-02-06 00:02:07","2020000","0","2136712833","289388","1185","1","","0"
"2023-02-07 00:02:06","2020000","0","2136985368","272535","1185","0","","0"
"2023-02-08 00:02:08","2020000","0","2137195664","210296","1186","1","","0"
"2023-02-09 00:02:05","2020000","0","2137398023","202359","1186","0","","0"
"2023-02-10 00:02:08","2020000","0","2137613660","215637","1186","0","","0"
"2023-02-11 00:02:06","2020000","0","2137806322","192662","1186","0","","0"
"2023-02-12 00:02:07","2020000","0","2138031427","225105","1186","0","","0"
"2023-02-13 00:02:07","2020000","0","2138286077","254650","1187","1","","0"
"2023-02-14 00:02:08","2020000","0","2138556648","270571","1188","1","","0"
"2023-02-15 00:02:07","2020000","0","2138791472","234824","1189","1","","0"
"2023-02-16 00:02:06","2020000","0","2139023820","232348","1189","0","","0"
"2023-02-17 00:02:05","2020000","0","2139269172","245352","1189","0","","0"
"2023-02-18 00:02:06","2030000","10000","2139567488","298316","1190","1","","0"
"2023-02-19 00:02:07","2030000","0","2139879655","312167","1191","1","","0"
"2023-02-20 00:02:10","2030000","0","2140328471","448816","1193","2","","0"
"2023-02-21 00:02:08","2030000","0","2140771534","443063","1193","0","","0"
"2023-02-22 00:02:07","2030000","0","2141093108","321574","1194","1","","0"
"2023-02-23 00:02:07","2030000","0","2141384672","291564","1194","0","","0"
"2023-02-24 00:02:06","2030000","0","2141694186","309514","1194","0","","0"
"2023-02-25 00:02:05","2030000","0","2142046635","352449","1194","0","","0"
"2023-02-26 00:02:06","2030000","0","2142391681","345046","1194","0","","0"
"2023-02-27 00:02:06","2030000","0","2142709328","317647","1194","0","","0"
"2023-02-28 00:02:07","2030000","0","2143058485","349157","1194","0","","0"
"2023-03-01 00:02:07","2030000","0","2143376478","317993","1194","0","","0"
"2023-03-02 00:02:06","2030000","0","2143703082","326604","1194","0","","0"
"2023-03-03 00:02:06","2030000","0","2144041545","338463","1194","0","","0"
"2023-03-04 00:02:05","2030000","0","2144395897","354352","1194","0","","0"
"2023-03-05 00:02:07","2030000","0","2144767342","371445","1194","0","","0"
"2023-03-06 00:02:05","2030000","0","2145151632","384290","1195","1","","0"
"2023-03-07 00:02:07","2030000","0","2145510648","359016","1195","0","","0"
"2023-03-08 00:02:05","2030000","0","2145811250","300602","1195","0","","0"
"2023-03-09 00:02:07","2030000","0","2146102058","290808","1195","0","","0"
"2023-03-10 00:02:06","2030000","0","2146376194","274136","1196","1","","0"
"2023-03-11 00:02:06","2030000","0","2146636062","259868","1196","0","","0"
"2023-03-12 00:02:06","2030000","0","2146941231","305169","1196","0","","0"
"2023-03-13 00:02:07","2030000","0","2147182284","241053","1197","1","","0"
"2023-03-14 00:02:06","2030000","0","2147445951","263667","1198","1","","0"
"2023-03-15 00:02:06","2030000","0","2147652956","207005","1198","0","","0"
"2023-03-16 00:02:05","2030000","0","2147843548","190592","1198","0","","0"
"2023-03-17 00:02:06","2030000","0","2148021290","177742","1198","0","","0"
"2023-03-18 00:02:07","2030000","0","2148186550","165260","1198","0","","0"
"2023-03-19 00:02:05","2030000","0","2148364625","178075","1199","1","","0"
"2023-03-20 00:02:07","2030000","0","2148574769","210144","1199","0","","0"
"2023-03-21 00:02:07","2030000","0","2148763219","188450","1199","0","","0"
"2023-03-22 00:02:08","2030000","0","2148931593","168374","1199","0","","0"
"2023-03-23 00:02:07","2030000","0","2149133654","202061","1199","0","","0"
"2023-03-24 00:02:07","2030000","0","2149292434","158780","1199","0","","0"
"2023-03-25 00:02:07","2030000","0","2149482382","189948","1200","1","","0"
"2023-03-26 00:02:07","2030000","0","2149626445","144063","1200","0","","0"
"2023-03-27 00:02:07","2030000","0","2149840093","213648","1200","0","","0"
"2023-03-28 00:02:08","2030000","0","2150049179","209086","1200","0","","0"
"2023-03-29 00:02:05","2030000","0","2150214088","164909","1200","0","","0"
"2023-03-30 00:02:07","2030000","0","2150361532","147444","1200","0","","0"
"2023-03-31 00:02:07","2030000","0","2150519259","157727","1200","0","","0"
"2023-04-01 00:02:07","2030000","0","2150670550","151291","1200","0","","0"
"2023-04-02 00:02:07","2030000","0","2150825149","154599","1200","0","","0"
"2023-04-03 00:02:06","2030000","0","2151010676","185527","1201","1","","0"
"2023-04-04 00:02:07","2030000","0","2151182672","171996","1201","0","","0"
"2023-04-05 00:02:08","2030000","0","2151356630","173958","1201","0","","0"
"2023-04-06 00:02:06","2030000","0","2151522880","166250","1201","0","","0"
"2023-04-07 00:02:07","2030000","0","2151709775","186895","1201","0","","0"
"2023-04-08 00:02:06","2030000","0","2151921638","211863","1201","0","","0"
"2023-04-09 00:02:07","2030000","0","2152152311","230673","1202","1","","0"
"2023-04-10 00:02:07","2030000","0","2152491330","339019","1203","1","","0"
"2023-04-11 00:02:08","2030000","0","2152854265","362935","1203","0","","0"
"2023-04-12 00:02:07","2030000","0","2153143793","289528","1203","0","","0"
"2023-04-13 00:02:07","2030000","0","2153423492","279699","1203","0","","0"
"2023-04-14 00:02:10","2030000","0","2153689832","266340","1203","0","","0"
"2023-04-15 00:02:09","2030000","0","2153940219","250387","1204","1","","0"
"2023-04-16 00:02:07","2030000","0","2154200478","260259","1205","1","","0"
"2023-04-17 00:02:07","2030000","0","2154549091","348613","1207","2","","0"
"2023-04-18 00:02:07","2030000","0","2154881231","332140","1207","0","","0"
"2023-04-19 00:02:07","2030000","0","2155105099","223868","1207","0","","0"
"2023-04-20 00:02:05","2030000","0","2155346029","240930","1207","0","","0"
"2023-04-21 00:02:09","2030000","0","2155597195","251166","1207","0","","0"
"2023-04-22 00:02:07","2030000","0","2155849098","251903","1208","1","","0"
"2023-04-23 00:02:08","2030000","0","2156112505","263407","1208","0","","0"
"2023-04-24 00:02:07","2030000","0","2156352109","239604","1208","0","","0"
"2023-04-25 00:02:06","2030000","0","2156596907","244798","1208","0","","0"
"2023-04-26 00:02:07","2030000","0","2156751686","154779","1208","0","","0"
"2023-04-27 00:02:04","2030000","0","2156925298","173612","1208","0","","0"
"2023-04-28 00:02:07","2030000","0","2157111779","186481","1209","1","","0"
"2023-04-29 00:02:07","2030000","0","2157289769","177990","1209","0","","0"
"2023-04-30 00:02:08","2030000","0","2157475343","185574","1209","0","","0"
"2023-05-01 00:02:05","2030000","0","2157721911","246568","1210","1","","0"
"2023-05-02 00:02:07","2030000","0","2157964916","243005","1210","0","","0"
"2023-05-03 00:02:07","2030000","0","2158130294","165378","1210","0","","0"
"2023-05-04 00:02:07","2030000","0","2158303720","173426","1210","0","","0"
"2023-05-05 00:02:07","2030000","0","2158501175","197455","1210","0","","0"
"2023-05-06 00:02:07","2030000","0","2158690172","188997","1211","1","","0"
"2023-05-07 00:02:06","2030000","0","2158896652","206480","1211","0","","0"
"2023-05-08 00:02:06","2030000","0","2159122754","226102","1211","0","","0"
"2023-05-09 00:02:07","2030000","0","2159346311","223557","1211","0","","0"
"2023-05-10 00:02:06","2030000","0","2159507485","161174","1212","1","","0"
"2023-05-11 00:02:09","2030000","0","2159661251","153766","1212","0","","0"
"2023-05-12 00:02:06","2030000","0","2159843924","182673","1212","0","","0"
"2023-05-13 00:02:07","2030000","0","2159991852","147928","1213","1","","0"
"2023-05-14 00:02:07","2030000","0","2160168971","177119","1214","1","","0"
"2023-05-15 00:02:05","2030000","0","2160425094","256123","1215","1","","0"
"2023-05-16 00:02:09","2030000","0","2160667262","242168","1215","0","","0"
"2023-05-17 00:02:06","2030000","0","2160857150","189888","1216","1","","0"
"2023-05-18 00:02:06","2030000","0","2161092464","235314","1216","0","","0"
"2023-05-19 00:02:06","2030000","0","2161331020","238556","1216","0","","0"
"2023-05-20 00:02:06","2030000","0","2161555371","224351","1216","0","","0"
"2023-05-21 00:02:06","2030000","0","2161768108","212737","1216","0","","0"
"2023-05-22 00:02:06","2030000","0","2162004055","235947","1216","0","","0"
"2023-05-23 00:02:07","2030000","0","2162228293","224238","1216","0","","0"
"2023-05-24 00:02:07","2030000","0","2162394859","166566","1216","0","","0"
"2023-05-25 00:02:06","2030000","0","2162553201","158342","1216","0","","0"
"2023-05-26 00:02:08","2030000","0","2162692175","138974","1216","0","","0"
"2023-05-27 00:02:06","2030000","0","2162831264","139089","1217","1","","0"
"2023-05-28 00:02:07","2030000","0","2162967897","136633","1217","0","","0"
"2023-05-29 00:02:05","2030000","0","2163137261","169364","1217","0","","0"
"2023-05-30 00:02:06","2030000","0","2163304179","166918","1217","0","","0"
"2023-05-31 00:02:07","2030000","0","2163443922","139743","1217","0","","0"
"2023-06-01 00:02:09","2030000","0","2163576301","132379","1218","1","","0"
"2023-06-02 00:02:06","2030000","0","2163708151","131850","1218","0","","0"
"2023-06-03 00:02:07","2030000","0","2163835040","126889","1218","0","","0"
"2023-06-04 00:02:06","2030000","0","2164002632","167592","1219","1","","0"
"2023-06-05 00:02:06","2030000","0","2164129123","126491","1219","0","","0"
"2023-06-06 00:02:06","2030000","0","2164294084","164961","1219","0","","0"
"2023-06-07 00:02:06","2030000","0","2164419237","125153","1219","0","","0"
"2023-06-08 00:02:08","2030000","0","2164538830","119593","1219","0","","0"
"2023-06-09 00:02:06","2030000","0","2164653508","114678","1219","0","","0"
"2023-06-10 00:02:07","2030000","0","2164801418","147910","1219","0","","0"
"2023-06-11 00:02:06","2030000","0","2164956395","154977","1219","0","","0"
"2023-06-12 00:02:05","2030000","0","2165146095","189700","1219","0","","0"
"2023-06-13 00:02:07","2030000","0","2165352155","206060","1219","0","","0"
"2023-06-14 00:02:07","2030000","0","2165497815","145660","1219","0","","0"
"2023-06-15 00:02:07","2030000","0","2165648727","150912","1220","1","","0"
"2023-06-16 00:02:07","2030000","0","2165788245","139518","1220","0","","0"
"2023-06-17 00:02:06","2030000","0","2165914658","126413","1221","1","","0"
"2023-06-18 00:02:06","2030000","0","2166044983","130325","1221","0","","0"
"2023-06-19 00:02:07","2030000","0","2166202559","157576","1221","0","","0"
"2023-06-20 00:02:07","2030000","0","2166348681","146122","1221","0","","0"
"2023-06-21 00:02:07","2030000","0","2166460738","112057","1221","0","","0"
"2023-06-22 00:02:07","2030000","0","2166568861","108123","1221","0","","0"
"2023-06-23 00:02:07","2030000","0","2166674718","105857","1222","1","","0"
"2023-06-24 00:02:07","2030000","0","2166789923","115205","1222","0","","0"
"2023-06-25 00:02:08","2030000","0","2166904254","114331","1223","1","","0"
"2023-06-26 00:02:07","2030000","0","2167054941","150687","1224","1","","0"
"2023-06-27 00:02:07","2030000","0","2167192545","137604","1225","1","","0"
"2023-06-28 00:02:07","2030000","0","2167307926","115381","1225","0","","0"
"2023-06-29 00:02:08","2030000","0","2167410269","102343","1226","1","","0"
"2023-06-30 00:02:06","2030000","0","2167516613","106344","1226","0","","0"
"2023-07-01 00:02:07","2030000","0","2167630324","113711","1226","0","","0"
"2023-07-02 00:02:06","2030000","0","2167741499","111175","1227","1","","0"
"2023-07-03 00:02:06","2030000","0","2167904004","162505","1227","0","","0"
"2023-07-04 00:02:06","2030000","0","2168053007","149003","1227","0","","0"
"2023-07-05 00:02:07","2030000","0","2168169135","116128","1227","0","","0"
"2023-07-06 00:02:06","2030000","0","2168288451","119316","1227","0","","0"
"2023-07-07 00:02:06","2030000","0","2168419108","130657","1227","0","","0"
"2023-07-08 00:02:06","2030000","0","2168555577","136469","1227","0","","0"
"2023-07-09 00:02:06","2030000","0","2168717418","161841","1228","1","","0"
"2023-07-10 00:02:06","2030000","0","2168944695","227277","1228","0","","0"
"2023-07-11 00:02:06","2030000","0","2169160191","215496","1228","0","","0"
"2023-07-12 00:02:06","2030000","0","2169343410","183219","1228","0","","0"
"2023-07-13 00:02:06","2030000","0","2169509753","166343","1228","0","","0"
"2023-07-14 00:02:05","2030000","0","2169698066","188313","1228","0","","0"
"2023-07-15 00:02:07","2030000","0","2169887804","189738","1228","0","","0"
"2023-07-16 00:02:06","2030000","0","2170033125","145321","1228","0","","0"
"2023-07-17 00:02:06","2030000","0","2170238861","205736","1228","0","","0"
"2023-07-18 00:02:05","2030000","0","2170428255","189394","1229","1","","0"
"2023-07-19 00:02:07","2030000","0","2170596229","167974","1229","0","","0"
"2023-07-20 00:02:06","2030000","0","2170730733","134504","1230","1","","0"
"2023-07-21 00:02:08","2030000","0","2170892942","162209","1230","0","","0"
"2023-07-22 00:02:07","2030000","0","2171026264","133322","1231","1","","0"
"2023-07-23 00:02:06","2030000","0","2171192657","166393","1231","0","","0"
"2023-07-24 00:02:05","2030000","0","2171385823","193166","1232","1","","0"
"2023-07-25 00:02:07","2030000","0","2171587034","201211","1232","0","","0"
"2023-07-26 00:02:07","2030000","0","2171763121","176087","1232","0","","0"
"2023-07-27 00:02:06","2030000","0","2171942731","179610","1232","0","","0"
"2023-07-28 00:02:08","2030000","0","2172117543","174812","1232","0","","0"
"2023-07-29 00:02:06","2030000","0","2172315875","198332","1233","1","","0"
"2023-07-30 00:02:07","2030000","0","2172493859","177984","1233","0","","0"
"2023-07-31 00:02:07","2030000","0","2172688655","194796","1233","0","","0"
"2023-08-01 00:02:07","2030000","0","2172875655","187000","1233","0","","0"
"2023-08-02 00:02:06","2030000","0","2173055671","180016","1233","0","","0"
"2023-08-03 00:02:07","2030000","0","2173201726","146055","1233","0","","0"
"2023-08-04 00:02:08","2030000","0","2173355770","154044","1235","2","","0"
"2023-08-05 00:02:07","2030000","0","2173506003","150233","1236","1","","0"
"2023-08-06 00:02:07","2030000","0","2173657815","151812","1237","1","","0"
"2023-08-07 00:02:07","2030000","0","2173833707","175892","1237","0","","0"
"2023-08-08 00:02:07","2030000","0","2174008556","174849","1238","1","","0"
"2023-08-09 00:02:07","2030000","0","2174146828","138272","1238","0","","0"
"2023-08-10 00:02:06","2030000","0","2174280685","133857","1238","0","","0"
"2023-08-11 00:02:08","2030000","0","2174414456","133771","1238","0","","0"
"2023-08-12 00:02:08","2030000","0","2174548565","134109","1238","0","","0"
"2023-08-13 00:02:07","2030000","0","2174705582","157017","1238","0","","0"
"2023-08-14 00:02:07","2030000","0","2174861676","156094","1238","0","","0"
"2023-08-15 00:02:08","2030000","0","2175010132","148456","1239","1","","0"
"2023-08-16 00:02:07","2030000","0","2175154763","144631","1239","0","","0"
"2023-08-17 00:02:06","2030000","0","2175306896","152133","1239","0","","0"
"2023-08-18 00:02:06","2030000","0","2175435191","128295","1239","0","","0"
"2023-08-19 00:02:07","2030000","0","2175566149","130958","1239","0","","0"
"2023-08-20 00:02:06","2030000","0","2175701122","134973","1239","0","","0"
"2023-08-21 00:02:07","2030000","0","2175846991","145869","1239","0","","0"
"2023-08-22 00:02:07","2030000","0","2176000055","153064","1239","0","","0"
"2023-08-23 00:02:07","2030000","0","2176129993","129938","1241","2","","0"
"2023-08-24 00:02:07","2030000","0","2176243295","113302","1241","0","","0"
"2023-08-25 00:02:08","2030000","0","2176365299","122004","1242","1","","0"
"2023-08-26 00:02:07","2030000","0","2176494849","129550","1243","1","","0"
"2023-08-27 00:02:07","2030000","0","2176630134","135285","1244","1","","0"
"2023-08-28 00:02:07","2030000","0","2176802394","172260","1244","0","","0"
"2023-08-29 00:02:08","2030000","0","2176973625","171231","1244","0","","0"
"2023-08-30 00:02:08","2030000","0","2177117464","143839","1244","0","","0"
"2023-08-31 00:02:07","2030000","0","2177258716","141252","1244","0","","0"
"2023-09-01 00:02:08","2030000","0","2177397067","138351","1244","0","","0"
"2023-09-02 00:02:07","2030000","0","2177535928","138861","1245","1","","0"
"2023-09-03 00:02:07","2030000","0","2177693291","157363","1245","0","","0"
"2023-09-04 00:02:07","2030000","0","2177901943","208652","1245","0","","0"
"2023-09-05 00:02:08","2030000","0","2178099411","197468","1245","0","","0"
"2023-09-06 00:02:08","2030000","0","2178259237","159826","1246","1","","0"
"2023-09-07 00:02:07","2030000","0","2178425209","165972","1246","0","","0"
"2023-09-08 00:02:08","2030000","0","2178578469","153260","1247","1","","0"
"2023-09-09 00:02:08","2030000","0","2178726211","147742","1247","0","","0"
"2023-09-10 00:02:06","2030000","0","2178884296","158085","1248","1","","0"
"2023-09-11 00:02:08","2030000","0","2179089785","205489","1247","-1","","0"
"2023-09-12 00:02:09","2030000","0","2179287966","198181","1248","1","","0"
"2023-09-13 00:02:08","2030000","0","2179431103","143137","1248","0","","0"
"2023-09-14 00:02:08","2030000","0","2179561075","129972","1248","0","","0"
"2023-09-15 00:02:09","2030000","0","2179701788","140713","1248","0","","0"
"2023-09-16 00:02:07","2030000","0","2179843398","141610","1248","0","","0"
"2023-09-17 00:02:07","2030000","0","2179989125","145727","1248","0","","0"
"2023-09-18 00:02:08","2030000","0","2180148046","158921","1248","0","","0"
"2023-09-19 00:02:05","2020000","-10000","2180148046","0","1248","0","","0"
"2023-09-20 00:02:07","2020000","0","2180469576","321530","1248","0","","0"
"2023-09-21 00:02:08","2020000","0","2180603320","133744","1248","0","","0"
"2023-09-22 00:02:07","2020000","0","2180765405","162085","1248","0","","0"
"2023-09-23 00:02:06","2020000","0","2180936284","170879","1248","0","","0"
"2023-09-24 00:02:08","2030000","10000","2181118410","182126","1248","0","","0"
"2023-09-25 00:02:06","2030000","0","2181355034","236624","1248","0","","0"
"2023-09-26 00:02:08","2030000","0","2181608378","253344","1248","0","","0"
"2023-09-27 00:02:06","2030000","0","2181809783","201405","1248","0","","0"
"2023-09-28 00:02:07","2030000","0","2182021850","212067","1249","1","","0"
"2023-09-29 00:02:07","2030000","0","2182267194","245344","1250","1","","0"
"2023-09-30 00:02:07","2030000","0","2182540721","273527","1250","0","","0"
"2023-10-01 00:02:06","2030000","0","2182813751","273030","1250","0","","0"
"2023-10-02 00:02:06","2030000","0","2183141551","327800","1252","2","","0"
"2023-10-03 00:02:08","2030000","0","2183459212","317661","1252","0","","0"
"2023-10-04 00:02:06","2030000","0","2183731420","272208","1252","0","","0"
"2023-10-05 00:02:06","2030000","0","2184037484","306064","1252","0","","0"
"2023-10-06 00:02:08","2030000","0","2184293090","255606","1252","0","","0"
"2023-10-07 00:02:05","2030000","0","2184579438","286348","1252","0","","0"
"2023-10-08 00:02:07","2030000","0","2184870237","290799","1253","1","","0"
"2023-10-09 00:02:05","2030000","0","2185208114","337877","1252","-1","","0"
"2023-10-10 00:02:05","2030000","0","2185516190","308076","1253","1","","0"
"2023-10-11 00:02:06","2030000","0","2185808941","292751","1254","1","","0"
"2023-10-12 00:02:08","2030000","0","2186023098","214157","1255","1","","0"
"2023-10-13 00:02:07","2030000","0","2186244121","221023","1255","0","","0"
"2023-10-14 00:02:08","2030000","0","2186511786","267665","1256","1","","0"
"2023-10-15 00:02:05","2030000","0","2186753639","241853","1256","0","","0"
"2023-10-16 00:02:07","2030000","0","2187099985","346346","1256","0","","0"
"2023-10-17 00:02:07","2030000","0","2187478537","378552","1256","0","","0"
"2023-10-18 00:02:09","2030000","0","2187760167","281630","1256","0","","0"
"2023-10-19 00:02:08","2030000","0","2188044754","284587","1257","1","","0"
"2023-10-20 00:02:07","2030000","0","2188333488","288734","1257","0","","0"
"2023-10-21 00:02:08","2030000","0","2188644262","310774","1259","2","","0"
"2023-10-22 00:02:06","2030000","0","2188904447","260185","1259","0","","0"
"2023-10-23 00:02:06","2030000","0","2189224193","319746","1259","0","","0"
"2023-10-24 00:02:07","2030000","0","2189569565","345372","1259","0","","0"
"2023-10-25 00:02:06","2030000","0","2189836239","266674","1260","1","","0"
"2023-10-26 00:02:08","2030000","0","2190076300","240061","1260","0","","0"
"2023-10-27 00:02:07","2030000","0","2190337510","261210","1260","0","","0"
"2023-10-28 00:02:08","2030000","0","2190648830","311320","1261","1","","0"
"2023-10-29 00:02:07","2030000","0","2190964600","315770","1261","0","","0"
"2023-10-30 00:02:06","2030000","0","2191340646","376046","1261","0","","0"
"2023-10-31 00:02:08","2030000","0","2191739489","398843","1261","0","","0"
"2023-11-01 00:02:08","2030000","0","2192022457","282968","1262","1","","0"
"2023-11-02 00:02:07","2030000","0","2192281019","258562","1262","0","","0"
"2023-11-03 00:02:07","2030000","0","2192539799","258780","1262","0","","0"
"2023-11-04 00:02:08","2030000","0","2192818945","279146","1263","1","","0"
"2023-11-05 00:02:07","2030000","0","2193153965","335020","1263","0","","0"
"2023-11-06 00:02:07","2030000","0","2193493542","339577","1263","0","","0"
"2023-11-07 00:02:07","2030000","0","2193833036","339494","1263","0","","0"
"2023-11-08 00:02:07","2030000","0","2194107506","274470","1264","1","","0"
"2023-11-09 00:02:08","2030000","0","2194390170","282664","1264","0","","0"
"2023-11-10 00:02:07","2030000","0","2194648283","258113","1264","0","","0"
"2023-11-11 00:02:07","2030000","0","2194892353","244070","1264","0","","0"
"2023-11-12 00:02:07","2030000","0","2195177565","285212","1264","0","","0"
"2023-11-13 00:02:04","2030000","0","2195483923","306358","1264","0","","0"
"2023-11-14 00:02:07","2030000","0","2195771714","287791","1264","0","","0"
"2023-11-15 00:02:07","2030000","0","2195963107","191393","1264","0","","0"
"2023-11-16 00:02:08","2030000","0","2196148081","184974","1264","0","","0"
"2023-11-17 00:02:09","2030000","0","2196342727","194646","1265","1","","0"
"2023-11-18 00:02:08","2030000","0","2196541073","198346","1265","0","","0"
"2023-11-19 00:02:09","2030000","0","2196748031","206958","1265","0","","0"
"2023-11-20 00:02:07","2030000","0","2197041976","293945","1265","0","","0"
