"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-09 00:02:02","2950000","0","2263559704","2213568","103","0","","0"
"2022-11-10 00:02:02","2960000","10000","2265812449","2252745","103","0","","0"
"2022-11-11 00:02:03","2960000","0","2267987050","2174601","103","0","","0"
"2022-11-12 00:02:02","2960000","0","2270518150","2531100","103","0","","0"
"2022-11-13 00:02:02","2960000","0","2272539802","2021652","103","0","","0"
"2022-11-14 00:02:03","2960000","0","2275295866","2756064","103","0","","0"
"2022-11-15 00:02:02","2970000","10000","2277332438","2036572","103","0","","0"
"2022-11-16 00:02:03","2970000","0","2279783294","2450856","103","0","","0"
"2022-11-17 00:02:03","2970000","0","2281739199","1955905","103","0","","0"
"2022-11-18 00:02:02","2970000","0","2283511460","1772261","103","0","","0"
"2022-11-19 00:02:02","2970000","0","2286273868","2762408","103","0","","0"
"2022-11-20 00:02:03","2970000","0","2288283588","2009720","103","0","","0"
"2022-11-21 00:02:03","2980000","10000","2290597711","2314123","103","0","","0"
"2022-11-22 00:02:02","2980000","0","2293021408","2423697","103","0","","0"
"2022-11-23 00:02:03","2980000","0","2295288833","2267425","103","0","","0"
"2022-11-24 00:02:02","2980000","0","2297884128","2595295","103","0","","0"
"2022-11-25 00:02:02","2980000","0","2300263204","2379076","103","0","","0"
"2022-11-26 00:02:03","2980000","0","2302509928","2246724","103","0","","0"
"2022-11-27 00:02:03","2990000","10000","2304266215","1756287","103","0","","0"
"2022-11-28 00:02:02","2990000","0","2307136096","2869881","103","0","","0"
"2022-11-29 00:02:03","2990000","0","2308612651","1476555","103","0","","0"
"2022-11-30 00:02:03","2990000","0","2311146719","2534068","103","0","","0"
"2022-12-01 00:02:03","2990000","0","2312597457","1450738","103","0","","0"
"2022-12-02 00:02:02","2990000","0","2315501920","2904463","103","0","","0"
"2022-12-03 00:02:02","2990000","0","2317697359","2195439","103","0","","0"
"2022-12-04 00:02:02","3000000","10000","2320017667","2320308","103","0","","0"
"2022-12-05 00:02:02","3000000","0","2322295135","2277468","103","0","","0"
"2022-12-06 00:02:02","3000000","0","2324186868","1891733","103","0","","0"
"2022-12-07 00:02:02","3000000","0","2326666317","2479449","103","0","","0"
"2022-12-08 00:02:02","3000000","0","2328068800","1402483","103","0","","0"
"2022-12-09 00:02:02","3000000","0","2330341691","2272891","105","2","","0"
"2022-12-10 00:02:02","3010000","10000","2332939321","2597630","105","0","","0"
"2022-12-11 00:02:02","3010000","0","2335346204","2406883","105","0","","0"
"2022-12-12 00:02:02","3010000","0","2337796089","2449885","105","0","","0"
"2022-12-13 00:02:02","3010000","0","2340067364","2271275","105","0","","0"
"2022-12-14 00:02:02","3010000","0","2342221395","2154031","105","0","","0"
"2022-12-15 00:02:02","3010000","0","2344404234","2182839","105","0","","0"
"2022-12-16 00:02:03","3010000","0","2346593385","2189151","105","0","","0"
"2022-12-17 00:02:03","3020000","10000","2348753768","2160383","105","0","","0"
"2022-12-18 00:02:02","3020000","0","2350743264","1989496","105","0","","0"
"2022-12-19 00:02:03","3020000","0","2353361072","2617808","105","0","","0"
"2022-12-20 00:02:03","3020000","0","2355446101","2085029","105","0","","0"
"2022-12-21 00:02:02","3020000","0","2357477891","2031790","105","0","","0"
"2022-12-22 00:02:03","3020000","0","2359638423","2160532","105","0","","0"
"2022-12-23 00:02:03","3020000","0","2361864570","2226147","105","0","","0"
"2022-12-24 00:02:02","3030000","10000","2363703809","1839239","105","0","","0"
"2022-12-25 00:02:03","3030000","0","2366483318","2779509","105","0","","0"
"2022-12-26 00:02:03","3030000","0","2368887207","2403889","105","0","","0"
"2022-12-27 00:02:02","3030000","0","2371038866","2151659","105","0","","0"
"2022-12-28 00:02:02","3030000","0","2373551391","2512525","105","0","","0"
"2022-12-29 00:02:02","3030000","0","2375494285","1942894","105","0","","0"
"2022-12-30 00:02:03","3030000","0","2377827265","2332980","105","0","","0"
"2022-12-31 00:02:02","3040000","10000","2380331135","2503870","105","0","","0"
"2023-01-01 00:02:02","3040000","0","2382716793","2385658","105","0","","0"
"2023-01-02 00:02:02","3040000","0","2384659230","1942437","105","0","","0"
"2023-01-03 00:02:03","3040000","0","2386178246","1519016","105","0","","0"
"2023-01-04 00:02:02","3040000","0","2387848981","1670735","105","0","","0"
"2023-01-05 00:02:03","3040000","0","2390259163","2410182","105","0","","0"
"2023-01-06 00:02:03","3040000","0","2392232156","1972993","105","0","","0"
"2023-01-07 00:02:03","3050000","10000","2394294379","2062223","105","0","","0"
"2023-01-08 00:02:03","3050000","0","2396341198","2046819","105","0","","0"
"2023-01-09 00:02:03","3050000","0","2398440803","2099605","106","1","","0"
"2023-01-10 00:02:02","3050000","0","2400705385","2264582","106","0","","0"
"2023-01-11 00:02:04","3050000","0","2400705385","0","106","0","","0"
"2023-01-12 00:02:03","3060000","10000","2400705385","0","106","0","","0"
"2023-01-13 00:02:02","3060000","0","2407857708","7152323","106","0","","0"
"2023-01-14 00:02:03","3060000","0","2409906647","2048939","106","0","","0"
"2023-01-15 00:02:03","3060000","0","2412823228","2916581","106","0","","0"
"2023-01-16 00:02:02","3070000","10000","2415767601","2944373","106","0","","0"
"2023-01-17 00:02:03","3070000","0","2418120767","2353166","106","0","","0"
"2023-01-18 00:02:02","3070000","0","2419684759","1563992","106","0","","0"
"2023-01-19 00:02:03","3070000","0","2422608148","2923389","107","1","","0"
"2023-01-20 00:02:03","3070000","0","2424136616","1528468","107","0","","0"
"2023-01-21 00:02:02","3070000","0","2427626622","3490006","107","0","","0"
"2023-01-22 00:02:02","3070000","0","2429672979","2046357","107","0","","0"
"2023-01-23 00:02:03","3080000","10000","2431304193","1631214","107","0","","0"
"2023-01-24 00:02:03","3080000","0","2431304193","0","107","0","","0"
"2023-01-25 00:02:02","3080000","0","2436559285","5255092","107","0","","0"
"2023-01-26 00:02:02","3080000","0","2438282398","1723113","107","0","","0"
"2023-01-27 00:02:04","3080000","0","2440488167","2205769","107","0","","0"
"2023-01-28 00:02:04","3080000","0","2441995537","1507370","107","0","","0"
"2023-01-29 00:02:02","3080000","0","2444172900","2177363","107","0","","0"
"2023-01-30 00:02:02","3080000","0","2444172900","0","107","0","","0"
"2023-01-31 00:02:04","3080000","0","2449211878","5038978","107","0","","0"
"2023-02-01 00:02:03","3090000","10000","2450784481","1572603","107","0","","0"
"2023-02-02 00:02:03","3090000","0","2453235912","2451431","107","0","","0"
"2023-02-03 00:02:03","3090000","0","2454683600","1447688","107","0","","0"
"2023-02-04 00:02:02","3090000","0","2454683600","0","107","0","","0"
"2023-02-05 00:02:02","3090000","0","2459617688","4934088","107","0","","0"
"2023-02-06 00:02:03","3090000","0","2461943760","2326072","107","0","","0"
"2023-02-07 00:02:02","3090000","0","2463946568","2002808","107","0","","0"
"2023-02-08 00:02:03","3090000","0","2465810346","1863778","107","0","","0"
"2023-02-09 00:02:02","3090000","0","2467873947","2063601","107","0","","0"
"2023-02-10 00:02:02","3090000","0","2469961451","2087504","107","0","","0"
"2023-02-11 00:02:03","3100000","10000","2471580997","1619546","107","0","","0"
"2023-02-12 00:02:02","3100000","0","2474041096","2460099","107","0","","0"
"2023-02-13 00:02:03","3100000","0","2475726555","1685459","107","0","","0"
"2023-02-14 00:02:03","3100000","0","2478183564","2457009","107","0","","0"
"2023-02-15 00:02:03","3100000","0","2480119801","1936237","107","0","","0"
"2023-02-16 00:02:02","3100000","0","2481486234","1366433","107","0","","0"
"2023-02-17 00:02:02","3100000","0","2484193439","2707205","107","0","","0"
"2023-02-18 00:02:03","3100000","0","2486210074","2016635","107","0","","0"
"2023-02-19 00:02:02","3100000","0","2488213255","2003181","107","0","","0"
"2023-02-20 00:02:03","3100000","0","2490339954","2126699","107","0","","0"
"2023-02-21 00:02:02","3110000","10000","2492340075","2000121","107","0","","0"
"2023-02-22 00:02:02","3110000","0","2494210053","1869978","107","0","","0"
"2023-02-23 00:02:03","3110000","0","2496068079","1858026","107","0","","0"
"2023-02-24 00:02:02","3110000","0","2498274109","2206030","107","0","","0"
"2023-02-25 00:02:02","3110000","0","2499743168","1469059","107","0","","0"
"2023-02-26 00:02:03","3110000","0","2501898295","2155127","107","0","","0"
"2023-02-27 00:02:02","3110000","0","2503916818","2018523","107","0","","0"
"2023-02-28 00:02:02","3110000","0","2505852053","1935235","107","0","","0"
"2023-03-01 00:02:02","3110000","0","2507716022","1863969","107","0","","0"
"2023-03-02 00:02:02","3110000","0","2509448814","1732792","107","0","","0"
"2023-03-03 00:02:02","3110000","0","2511003955","1555141","107","0","","0"
"2023-03-04 00:02:02","3110000","0","2513131276","2127321","107","0","","0"
"2023-03-05 00:02:03","3110000","0","2514935252","1803976","107","0","","0"
"2023-03-06 00:02:02","3110000","0","2516838844","1903592","107","0","","0"
"2023-03-07 00:02:03","3110000","0","2518175742","1336898","107","0","","0"
"2023-03-08 00:02:02","3120000","10000","2520507673","2331931","107","0","","0"
"2023-03-09 00:02:02","3120000","0","2521635043","1127370","107","0","","0"
"2023-03-10 00:02:02","3120000","0","2523400327","1765284","107","0","","0"
"2023-03-11 00:02:02","3120000","0","2525488159","2087832","107","0","","0"
"2023-03-12 00:02:03","3120000","0","2527471400","1983241","107","0","","0"
"2023-03-13 00:02:02","3120000","0","2529873078","2401678","107","0","","0"
"2023-03-14 00:02:02","3120000","0","2531567798","1694720","107","0","","0"
"2023-03-15 00:02:02","3120000","0","2533545571","1977773","107","0","","0"
"2023-03-16 00:02:02","3120000","0","2535155113","1609542","107","0","","0"
"2023-03-17 00:02:03","3120000","0","2536853400","1698287","107","0","","0"
"2023-03-18 00:02:02","3120000","0","2538590113","1736713","107","0","","0"
"2023-03-19 00:02:02","3120000","0","2540343829","1753716","107","0","","0"
"2023-03-20 00:02:03","3130000","10000","2542308009","1964180","107","0","","0"
"2023-03-21 00:02:03","3130000","0","2544238725","1930716","107","0","","0"
"2023-03-22 00:02:03","3130000","0","2545920760","1682035","107","0","","0"
"2023-03-23 00:02:03","3130000","0","2547777188","1856428","107","0","","0"
"2023-03-24 00:02:03","3130000","0","2548414593","637405","107","0","","0"
"2023-03-25 00:02:03","3130000","0","2550988380","2573787","107","0","","0"
"2023-03-26 00:02:02","3130000","0","2552774554","1786174","107","0","","0"
"2023-03-27 00:02:02","3130000","0","2554680329","1905775","107","0","","0"
"2023-03-28 00:02:03","3130000","0","2556388282","1707953","107","0","","0"
"2023-03-29 00:02:02","3130000","0","2558083991","1695709","107","0","","0"
"2023-03-30 00:02:03","3130000","0","2560135888","2051897","107","0","","0"
"2023-03-31 00:02:02","3130000","0","2561540677","1404789","107","0","","0"
"2023-04-01 00:02:03","3130000","0","2563314361","1773684","107","0","","0"
"2023-04-02 00:02:02","3130000","0","2565121569","1807208","107","0","","0"
"2023-04-03 00:02:02","3130000","0","2566905121","1783552","107","0","","0"
"2023-04-04 00:02:02","3130000","0","2568675161","1770040","107","0","","0"
"2023-04-05 00:02:02","3140000","10000","2570356923","1681762","107","0","","0"
"2023-04-06 00:02:02","3140000","0","2572465122","2108199","107","0","","0"
"2023-04-07 00:02:02","3140000","0","2573887957","1422835","107","0","","0"
"2023-04-08 00:02:02","3140000","0","2575060391","1172434","107","0","","0"
"2023-04-09 00:02:02","3140000","0","2575060391","0","107","0","","0"
"2023-04-10 00:02:02","3140000","0","2579095357","4034966","107","0","","0"
"2023-04-11 00:02:03","3140000","0","2580456400","1361043","107","0","","0"
"2023-04-12 00:02:02","3140000","0","2582045139","1588739","107","0","","0"
"2023-04-13 00:02:02","3140000","0","2584150452","2105313","107","0","","0"
"2023-04-14 00:02:03","3140000","0","2584870979","720527","107","0","","0"
"2023-04-15 00:02:04","3140000","0","2587340991","2470012","107","0","","0"
"2023-04-16 00:02:03","3140000","0","2588687782","1346791","107","0","","0"
"2023-04-17 00:02:03","3140000","0","2590443664","1755882","107","0","","0"
"2023-04-18 00:02:03","3140000","0","2592394473","1950809","107","0","","0"
"2023-04-19 00:02:02","3140000","0","2593682219","1287746","107","0","","0"
"2023-04-20 00:02:02","3140000","0","2595229862","1547643","107","0","","0"
"2023-04-21 00:02:03","3140000","0","2596673896","1444034","107","0","","0"
"2023-04-22 00:02:02","3150000","10000","2598346384","1672488","108","1","","0"
"2023-04-23 00:02:03","3150000","0","2600089833","1743449","108","0","","0"
"2023-04-24 00:02:02","3150000","0","2603140166","3050333","108","0","","0"
"2023-04-25 00:02:01","3150000","0","2605093640","1953474","108","0","","0"
"2023-04-26 00:02:02","3150000","0","2606918622","1824982","108","0","","0"
"2023-04-27 00:02:02","3150000","0","2608745749","1827127","108","0","","0"
"2023-04-28 00:02:02","3150000","0","2610272294","1526545","108","0","","0"
"2023-04-29 00:02:03","3150000","0","2612495184","2222890","109","1","","0"
"2023-04-30 00:02:03","3150000","0","2614072109","1576925","109","0","","0"
"2023-05-01 00:02:02","3150000","0","2616161179","2089070","109","0","","0"
"2023-05-02 00:02:02","3160000","10000","2618052392","1891213","109","0","","0"
"2023-05-03 00:02:02","3160000","0","2619861461","1809069","109","0","","0"
"2023-05-04 00:02:03","3160000","0","2621832922","1971461","109","0","","0"
"2023-05-05 00:02:02","3160000","0","2624170348","2337426","109","0","","0"
"2023-05-06 00:02:03","3160000","0","2625752832","1582484","110","1","","0"
"2023-05-07 00:02:02","3160000","0","2627839973","2087141","110","0","","0"
"2023-05-08 00:02:03","3160000","0","2629637582","1797609","110","0","","0"
"2023-05-09 00:02:03","3160000","0","2631005655","1368073","110","0","","0"
"2023-05-10 00:02:03","3160000","0","2632631594","1625939","110","0","","0"
"2023-05-11 00:02:03","3160000","0","2634390766","1759172","110","0","","0"
"2023-05-12 00:02:02","3160000","0","2636120941","1730175","110","0","","0"
"2023-05-13 00:02:03","3160000","0","2638180898","2059957","111","1","","0"
"2023-05-14 00:02:03","3160000","0","2639983707","1802809","111","0","","0"
"2023-05-15 00:02:02","3160000","0","2641880206","1896499","111","0","","0"
"2023-05-16 00:02:02","3160000","0","2643488231","1608025","111","0","","0"
"2023-05-17 00:02:02","3170000","10000","2644804270","1316039","111","0","","0"
"2023-05-18 00:02:02","3170000","0","2646928392","2124122","111","0","","0"
"2023-05-19 00:02:02","3170000","0","2646928392","0","111","0","","0"
"2023-05-20 00:02:03","3170000","0","2650517780","3589388","112","1","","0"
"2023-05-21 00:02:02","3170000","0","2652038099","1520319","112","0","","0"
"2023-05-22 00:02:02","3170000","0","2654177472","2139373","112","0","","0"
"2023-05-23 00:02:03","3170000","0","2655542501","1365029","112","0","","0"
"2023-05-24 00:02:02","3170000","0","2657114663","1572162","112","0","","0"
"2023-05-25 00:02:02","3170000","0","2658501664","1387001","112","0","","0"
"2023-05-26 00:02:04","3170000","0","2660174081","1672417","112","0","","0"
"2023-05-27 00:02:02","3170000","0","2661504485","1330404","113","1","","0"
"2023-05-28 00:02:03","3170000","0","2663692037","2187552","113","0","","0"
"2023-05-29 00:02:02","3170000","0","2665274146","1582109","113","0","","0"
"2023-05-30 00:02:03","3170000","0","2665274146","0","113","0","","0"
"2023-05-31 00:02:03","3170000","0","2668943714","3669568","113","0","","0"
"2023-06-01 00:02:03","3170000","0","2670652614","1708900","113","0","","0"
"2023-06-02 00:02:02","3170000","0","2672330038","1677424","113","0","","0"
"2023-06-03 00:02:03","3180000","10000","2673388523","1058485","114","1","","0"
"2023-06-04 00:02:02","3180000","0","2675079355","1690832","114","0","","0"
"2023-06-05 00:02:02","3180000","0","2677671858","2592503","114","0","","0"
"2023-06-06 00:02:02","3180000","0","2679047138","1375280","114","0","","0"
"2023-06-07 00:02:02","3180000","0","2680604187","1557049","114","0","","0"
"2023-06-08 00:02:03","3180000","0","2682193186","1588999","114","0","","0"
"2023-06-09 00:02:02","3180000","0","2683783958","1590772","114","0","","0"
"2023-06-10 00:02:03","3180000","0","2685320137","1536179","114","0","","0"
"2023-06-11 00:02:02","3180000","0","2687235608","1915471","114","0","","0"
"2023-06-12 00:02:02","3180000","0","2689149969","1914361","114","0","","0"
"2023-06-13 00:02:03","3180000","0","2690256642","1106673","114","0","","0"
"2023-06-14 00:02:03","3180000","0","2692780438","2523796","114","0","","0"
"2023-06-15 00:02:03","3180000","0","2694288843","1508405","114","0","","0"
"2023-06-16 00:02:03","3180000","0","2695920378","1631535","114","0","","0"
"2023-06-17 00:02:02","3180000","0","2697665564","1745186","114","0","","0"
"2023-06-18 00:02:02","3190000","10000","2699476759","1811195","114","0","","0"
"2023-06-19 00:02:03","3190000","0","2701375061","1898302","114","0","","0"
"2023-06-20 00:02:02","3190000","0","2702778869","1403808","114","0","","0"
"2023-06-21 00:02:02","3190000","0","2704223042","1444173","114","0","","0"
"2023-06-22 00:02:02","3190000","0","2705873117","1650075","114","0","","0"
"2023-06-23 00:02:03","3190000","0","2708082231","2209114","114","0","","0"
"2023-06-24 00:02:02","3190000","0","2709186466","1104235","114","0","","0"
"2023-06-25 00:02:03","3190000","0","2710904513","1718047","114","0","","0"
"2023-06-26 00:02:02","3190000","0","2713413379","2508866","113","-1","","0"
"2023-06-27 00:02:03","3190000","0","2714010514","597135","113","0","","0"
"2023-06-28 00:02:02","3190000","0","2715154607","1144093","113","0","","0"
"2023-06-29 00:02:03","3190000","0","2716730571","1575964","113","0","","0"
"2023-06-30 00:02:02","3190000","0","2719147210","2416639","113","0","","0"
"2023-07-01 00:02:02","3190000","0","2720955051","1807841","113","0","","0"
"2023-07-02 00:02:02","3190000","0","2722654154","1699103","113","0","","0"
"2023-07-03 00:02:03","3190000","0","2724118110","1463956","113","0","","0"
"2023-07-04 00:02:02","3200000","10000","2725789271","1671161","113","0","","0"
"2023-07-05 00:02:02","3200000","0","2727735647","1946376","113","0","","0"
"2023-07-06 00:02:02","3200000","0","2729403102","1667455","113","0","","0"
"2023-07-07 00:02:02","3200000","0","2730707962","1304860","113","0","","0"
"2023-07-08 00:02:02","3200000","0","2732412280","1704318","113","0","","0"
"2023-07-09 00:02:02","3200000","0","2734190546","1778266","113","0","","0"
"2023-07-10 00:02:02","3200000","0","2735827156","1636610","113","0","","0"
"2023-07-11 00:02:02","3200000","0","2737667111","1839955","113","0","","0"
"2023-07-12 00:02:02","3200000","0","2738987911","1320800","113","0","","0"
"2023-07-13 00:02:02","3200000","0","2740502701","1514790","113","0","","0"
"2023-07-14 00:02:02","3200000","0","2741988623","1485922","113","0","","0"
"2023-07-15 00:02:03","3200000","0","2743527975","1539352","113","0","","0"
"2023-07-16 00:02:02","3200000","0","2745130078","1602103","113","0","","0"
"2023-07-17 00:02:03","3200000","0","2746391117","1261039","113","0","","0"
"2023-07-18 00:02:02","3200000","0","2748613705","2222588","113","0","","0"
"2023-07-19 00:02:02","3200000","0","2749860661","1246956","113","0","","0"
"2023-07-20 00:02:03","3200000","0","2751291009","1430348","113","0","","0"
"2023-07-21 00:02:03","3200000","0","2752317678","1026669","113","0","","0"
"2023-07-22 00:02:03","3200000","0","2753662916","1345238","113","0","","0"
"2023-07-23 00:02:03","3200000","0","2755720783","2057867","113","0","","0"
"2023-07-24 00:02:02","3200000","0","2757286013","1565230","113","0","","0"
"2023-07-25 00:02:03","3200000","0","2758665435","1379422","113","0","","0"
"2023-07-26 00:02:03","3200000","0","2760080773","1415338","113","0","","0"
"2023-07-27 00:02:01","3200000","0","2761781937","1701164","113","0","","0"
"2023-07-28 00:02:03","3200000","0","2763091112","1309175","113","0","","0"
"2023-07-29 00:02:02","3210000","10000","2764408962","1317850","113","0","","0"
"2023-07-30 00:02:03","3210000","0","2766172218","1763256","113","0","","0"
"2023-07-31 00:02:03","3210000","0","2766881820","709602","113","0","","0"
"2023-08-01 00:02:04","3210000","0","2768643459","1761639","113","0","","0"
"2023-08-02 00:02:02","3210000","0","2770198410","1554951","113","0","","0"
"2023-08-03 00:02:02","3210000","0","2771499629","1301219","113","0","","0"
"2023-08-04 00:02:03","3210000","0","2773264554","1764925","113","0","","0"
"2023-08-05 00:02:02","3210000","0","2774416462","1151908","113","0","","0"
"2023-08-06 00:02:03","3210000","0","2775817698","1401236","113","0","","0"
"2023-08-07 00:02:02","3210000","0","2777511341","1693643","113","0","","0"
"2023-08-08 00:02:03","3210000","0","2778419853","908512","113","0","","0"
"2023-08-09 00:02:03","3210000","0","2780152524","1732671","113","0","","0"
"2023-08-10 00:02:02","3210000","0","2781637353","1484829","114","1","","0"
"2023-08-11 00:02:03","3210000","0","2783081802","1444449","114","0","","0"
"2023-08-12 00:02:02","3210000","0","2784549275","1467473","114","0","","0"
"2023-08-13 00:02:03","3210000","0","2786599005","2049730","114","0","","0"
"2023-08-14 00:02:03","3210000","0","2788233529","1634524","114","0","","0"
"2023-08-15 00:02:03","3210000","0","2789270867","1037338","114","0","","0"
"2023-08-16 00:02:03","3210000","0","2791543924","2273057","114","0","","0"
"2023-08-17 00:02:02","3210000","0","2792949468","1405544","114","0","","0"
"2023-08-18 00:02:02","3210000","0","2792949468","0","114","0","","0"
"2023-08-19 00:02:03","3210000","0","2796340188","3390720","114","0","","0"
"2023-08-20 00:02:02","3220000","10000","2797900865","1560677","114","0","","0"
"2023-08-21 00:02:03","3220000","0","2799316355","1415490","114","0","","0"
"2023-08-22 00:02:03","3220000","0","2800337015","1020660","114","0","","0"
"2023-08-23 00:02:03","3220000","0","2801267303","930288","114","0","","0"
"2023-08-24 00:02:02","3220000","0","2802993470","1726167","115","1","","0"
"2023-08-25 00:02:03","3220000","0","2804316262","1322792","115","0","","0"
"2023-08-26 00:02:02","3220000","0","2804934945","618683","115","0","","0"
"2023-08-27 00:02:03","3220000","0","2807640113","2705168","115","0","","0"
"2023-08-28 00:02:03","3220000","0","2809101129","1461016","115","0","","0"
"2023-08-29 00:02:04","3220000","0","2810712889","1611760","115","0","","0"
"2023-08-30 00:02:03","3220000","0","2811357824","644935","115","0","","0"
"2023-08-31 00:02:03","3220000","0","2813034519","1676695","115","0","","0"
"2023-09-01 00:02:03","3220000","0","2814137826","1103307","115","0","","0"
"2023-09-02 00:02:03","3220000","0","2815898834","1761008","115","0","","0"
"2023-09-03 00:02:03","3220000","0","2817296848","1398014","115","0","","0"
"2023-09-04 00:02:03","3220000","0","2819246619","1949771","115","0","","0"
"2023-09-05 00:02:03","3220000","0","2820210404","963785","115","0","","0"
"2023-09-06 00:02:03","3220000","0","2821634867","1424463","115","0","","0"
"2023-09-07 00:02:03","3220000","0","2823367573","1732706","115","0","","0"
"2023-09-08 00:02:03","3220000","0","2824864412","1496839","115","0","","0"
"2023-09-09 00:02:03","3220000","0","2825900957","1036545","116","1","","0"
"2023-09-10 00:02:03","3220000","0","2827685481","1784524","116","0","","0"
"2023-09-11 00:02:04","3220000","0","2829597556","1912075","116","0","","0"
"2023-09-12 00:02:04","3220000","0","2830610245","1012689","116","0","","0"
"2023-09-13 00:02:03","3220000","0","2832285358","1675113","117","1","","0"
"2023-09-14 00:02:03","3220000","0","2834046131","1760773","117","0","","0"
"2023-09-15 00:02:04","3220000","0","2835108378","1062247","117","0","","0"
"2023-09-16 00:02:03","3220000","0","2835108378","0","117","0","","0"
"2023-09-17 00:02:03","3220000","0","2838365418","3257040","117","0","","0"
"2023-09-18 00:02:03","3220000","0","2840750682","2385264","117","0","","0"
"2023-09-19 00:02:02","3220000","0","2842238197","1487515","117","0","","0"
"2023-09-20 00:02:03","3230000","10000","2844238212","2000015","117","0","","0"
"2023-09-21 00:02:03","3230000","0","2844981241","743029","117","0","","0"
"2023-09-22 00:02:03","3230000","0","2844981241","0","117","0","","0"
"2023-09-23 00:02:02","3230000","0","2844981241","0","117","0","","0"
"2023-09-24 00:02:03","3230000","0","2844981241","0","117","0","","0"
"2023-09-25 00:02:03","3230000","0","2844981241","0","117","0","","0"
"2023-09-26 00:02:03","3230000","0","2844981241","0","117","0","","0"
"2023-09-27 00:02:03","3230000","0","2844981241","0","117","0","","0"
"2023-09-28 00:02:03","3230000","0","2844981241","0","117","0","","0"
"2023-09-29 00:02:03","3230000","0","2844981241","0","117","0","","0"
"2023-09-30 00:02:03","3230000","0","2844981241","0","117","0","","0"
"2023-10-01 00:02:02","3230000","0","2844981241","0","117","0","","0"
"2023-10-02 00:02:02","3230000","0","2844981241","0","117","0","","0"
"2023-10-03 00:02:04","3230000","0","2844981241","0","117","0","","0"
"2023-10-04 00:02:03","3240000","10000","2844981241","0","117","0","","0"
"2023-10-05 00:02:03","3240000","0","2844981241","0","117","0","","0"
"2023-10-06 00:02:03","3240000","0","2844981241","0","117","0","","0"
"2023-10-07 00:02:02","3240000","0","2844981241","0","117","0","","0"
"2023-10-08 00:02:02","3240000","0","2844981241","0","117","0","","0"
"2023-10-09 00:02:02","3240000","0","2874902212","29920971","117","0","","0"
"2023-10-10 00:02:03","3240000","0","2874902212","0","117","0","","0"
"2023-10-11 00:02:03","3240000","0","2874902212","0","117","0","","0"
"2023-10-12 00:02:04","3240000","0","2874902212","0","117","0","","0"
"2023-10-13 00:02:03","3240000","0","2874902212","0","117","0","","0"
"2023-10-14 00:02:03","3240000","0","2874902212","0","117","0","","0"
"2023-10-15 00:02:02","3240000","0","2874902212","0","117","0","","0"
"2023-10-16 00:02:03","3240000","0","2874902212","0","117","0","","0"
"2023-10-17 00:02:03","3240000","0","2874902212","0","117","0","","0"
"2023-10-18 00:02:04","3240000","0","2874902212","0","117","0","","0"
"2023-10-19 00:02:04","3240000","0","2874902212","0","117","0","","0"
"2023-10-20 00:02:02","3240000","0","2874902212","0","117","0","","0"
"2023-10-21 00:02:03","3250000","10000","2874902212","0","117","0","","0"
"2023-10-22 00:02:03","3250000","0","2874902212","0","117","0","","0"
"2023-10-23 00:02:03","3250000","0","2874902212","0","117","0","","0"
"2023-10-24 00:02:03","3250000","0","2874902212","0","117","0","","0"
"2023-10-25 00:02:03","3250000","0","2874902212","0","117","0","","0"
"2023-10-26 00:02:03","3250000","0","2874902212","0","117","0","","0"
"2023-10-27 00:02:02","3250000","0","2904643739","29741527","117","0","","0"
"2023-10-28 00:02:03","3250000","0","2904643739","0","117","0","","0"
"2023-10-29 00:02:02","3250000","0","2904643739","0","117","0","","0"
"2023-10-30 00:02:02","3250000","0","2904643739","0","117","0","","0"
"2023-10-31 00:02:04","3250000","0","2904643739","0","117","0","","0"
"2023-11-01 00:02:03","3250000","0","2904643739","0","117","0","","0"
"2023-11-02 00:02:03","3250000","0","2904643739","0","117","0","","0"
"2023-11-03 00:02:03","3250000","0","2904643739","0","117","0","","0"
"2023-11-04 00:02:03","3250000","0","2904643739","0","117","0","","0"
"2023-11-05 00:02:03","3250000","0","2904643739","0","117","0","","0"
"2023-11-06 00:02:02","3250000","0","2904643739","0","117","0","","0"
"2023-11-07 00:02:03","3250000","0","2904643739","0","117","0","","0"
"2023-11-08 00:02:02","3250000","0","2904643739","0","117","0","","0"
"2023-11-09 00:02:02","3250000","0","2904643739","0","117","0","","0"
"2023-11-10 00:02:03","3260000","10000","2904643739","0","117","0","","0"
"2023-11-11 00:02:03","3260000","0","2904643739","0","117","0","","0"
"2023-11-12 00:02:03","3260000","0","2904643739","0","117","0","","0"
"2023-11-13 00:02:02","3260000","0","2904643739","0","117","0","","0"
"2023-11-14 00:02:03","3260000","0","2904643739","0","117","0","","0"
"2023-11-15 00:02:02","3260000","0","2934589766","29946027","117","0","","0"
"2023-11-16 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-17 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-18 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-19 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-20 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-21 00:02:02","3260000","0","2934589766","0","117","0","","0"
"2023-11-22 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-23 00:02:04","3260000","0","2934589766","0","117","0","","0"
