"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-31 00:02:05","4480000","0","3371150561","519659","7235","0","","0"
"2022-11-01 00:02:06","4480000","0","3371642327","491766","7235","0","","0"
"2022-11-02 00:02:05","4480000","0","3372105580","463253","7235","0","","0"
"2022-11-03 00:02:06","4480000","0","3372577675","472095","7237","2","","0"
"2022-11-04 00:02:05","4480000","0","3373084054","506379","7237","0","","0"
"2022-11-05 00:02:06","4480000","0","3373600942","516888","7238","1","","0"
"2022-11-06 00:02:05","4480000","0","3374088666","487724","7238","0","","0"
"2022-11-07 00:02:06","4480000","0","3374581650","492984","7238","0","","0"
"2022-11-08 00:02:06","4480000","0","3375109735","528085","7238","0","","0"
"2022-11-09 00:02:05","4480000","0","3375550411","440676","7238","0","","0"
"2022-11-10 00:02:06","4480000","0","3376033540","483129","7239","1","","0"
"2022-11-11 00:02:05","4480000","0","3376515236","481696","7239","0","","0"
"2022-11-12 00:02:05","4480000","0","3377012732","497496","7239","0","","0"
"2022-11-13 00:02:05","4480000","0","3377012732","0","7239","0","","0"
"2022-11-14 00:02:06","4480000","0","3378050285","1037553","7239","0","","0"
"2022-11-15 00:02:06","4480000","0","3378579601","529316","7239","0","","0"
"2022-11-16 00:02:07","4480000","0","3379048786","469185","7241","2","","0"
"2022-11-17 00:02:09","4480000","0","3379542487","493701","7243","2","","0"
"2022-11-18 00:02:06","4480000","0","3380023756","481269","7244","1","","0"
"2022-11-19 00:02:05","4490000","10000","3380493716","469960","7245","1","","0"
"2022-11-20 00:02:07","4490000","0","3380948104","454388","7246","1","","0"
"2022-11-21 00:02:07","4490000","0","3381508972","560868","7246","0","","0"
"2022-11-22 00:02:06","4490000","0","3382006655","497683","7248","2","","0"
"2022-11-23 00:02:04","4490000","0","3382460119","453464","7248","0","","0"
"2022-11-24 00:02:07","4490000","0","3382943231","483112","7248","0","","0"
"2022-11-25 00:02:06","4490000","0","3383442513","499282","7248","0","","0"
"2022-11-26 00:02:05","4490000","0","3383901625","459112","7248","0","","0"
"2022-11-27 00:02:07","4490000","0","3384364726","463101","7248","0","","0"
"2022-11-28 00:02:05","4490000","0","3384867506","502780","7248","0","","0"
"2022-11-29 00:02:08","4490000","0","3385365092","497586","7248","0","","0"
"2022-11-30 00:02:06","4490000","0","3385799161","434069","7253","5","","0"
"2022-12-01 00:02:05","4490000","0","3386341311","542150","7252","-1","","0"
"2022-12-02 00:02:06","4490000","0","3386855723","514412","7253","1","","0"
"2022-12-03 00:02:04","4490000","0","3387356871","501148","7253","0","","0"
"2022-12-04 00:02:05","4490000","0","3387842044","485173","7253","0","","0"
"2022-12-05 00:02:06","4490000","0","3388384671","542627","7253","0","","0"
"2022-12-06 00:02:06","4490000","0","3388877788","493117","7251","-2","","0"
"2022-12-07 00:02:06","4490000","0","3389358108","480320","7253","2","","0"
"2022-12-08 00:02:05","4490000","0","3389876884","518776","7257","4","","0"
"2022-12-09 00:02:05","4490000","0","3390647502","770618","7258","1","","0"
"2022-12-10 00:02:04","4490000","0","3391267081","619579","7258","0","","0"
"2022-12-11 00:02:05","4490000","0","3391823814","556733","7258","0","","0"
"2022-12-12 00:02:05","4490000","0","3392382171","558357","7258","0","","0"
"2022-12-13 00:02:06","4490000","0","3392915058","532887","7259","1","","0"
"2022-12-14 00:02:06","4490000","0","3393434123","519065","7260","1","","0"
"2022-12-15 00:02:06","4490000","0","3393934199","500076","7262","2","","0"
"2022-12-16 00:02:06","4490000","0","3394422123","487924","7269","7","","0"
"2022-12-17 00:02:06","4490000","0","3394965430","543307","7267","-2","","0"
"2022-12-18 00:02:06","4490000","0","3395451553","486123","7267","0","","0"
"2022-12-19 00:02:05","4490000","0","3395993738","542185","7267","0","","0"
"2022-12-20 00:02:08","4490000","0","3396499157","505419","7267","0","","0"
"2022-12-21 00:02:06","4490000","0","3396969388","470231","7268","1","","0"
"2022-12-22 00:02:07","4490000","0","3397448167","478779","7270","2","","0"
"2022-12-23 00:02:07","4490000","0","3397980440","532273","7274","4","","0"
"2022-12-24 00:02:04","4490000","0","3398525881","545441","7276","2","","0"
"2022-12-25 00:02:06","4490000","0","3399053520","527639","7279","3","","0"
"2022-12-26 00:02:07","4500000","10000","3399801879","748359","7280","1","","0"
"2022-12-27 00:02:05","4500000","0","3400726884","925005","7282","2","","0"
"2022-12-28 00:02:05","4500000","0","3401539232","812348","7283","1","","0"
"2022-12-29 00:02:06","4500000","0","3402317545","778313","7285","2","","0"
"2022-12-30 00:02:07","4500000","0","3403134523","816978","7285","0","","0"
"2022-12-31 00:02:06","4500000","0","3403942987","808464","7285","0","","0"
"2023-01-01 00:02:06","4500000","0","3404699871","756884","7285","0","","0"
"2023-01-02 00:02:06","4500000","0","3405389780","689909","7285","0","","0"
"2023-01-03 00:02:07","4500000","0","3405751316","361536","7285","0","","0"
"2023-01-04 00:02:08","4500000","0","3406171303","419987","7285","0","","0"
"2023-01-05 00:02:06","4500000","0","3406613342","442039","7285","0","","0"
"2023-01-06 00:02:07","4500000","0","3407073752","460410","7285","0","","0"
"2023-01-07 00:02:06","4500000","0","3407546018","472266","7286","1","","0"
"2023-01-08 00:02:06","4500000","0","3408024772","478754","7286","0","","0"
"2023-01-09 00:02:07","4500000","0","3408506497","481725","7286","0","","0"
"2023-01-10 00:02:05","4500000","0","3408991414","484917","7286","0","","0"
"2023-01-11 00:02:08","4500000","0","3409487178","495764","7286","0","","0"
"2023-01-12 00:02:06","4500000","0","3409837328","350150","7286","0","","0"
"2023-01-13 00:02:07","4500000","0","3410395674","558346","7286","0","","0"
"2023-01-14 00:02:06","4500000","0","3410653709","258035","7287","1","","0"
"2023-01-15 00:02:06","4500000","0","3411408388","754679","7287","0","","0"
"2023-01-16 00:02:06","4500000","0","3411959781","551393","7287","0","","0"
"2023-01-17 00:02:07","4500000","0","3412474510","514729","7287","0","","0"
"2023-01-18 00:02:05","4500000","0","3412967453","492943","7288","1","","0"
"2023-01-19 00:02:06","4500000","0","3413434820","467367","7289","1","","0"
"2023-01-20 00:02:06","4500000","0","3413975224","540404","7289","0","","0"
"2023-01-21 00:02:06","4500000","0","3414477848","502624","7289","0","","0"
"2023-01-22 00:02:06","4500000","0","3414965580","487732","7289","0","","0"
"2023-01-23 00:02:07","4500000","0","3415503413","537833","7289","0","","0"
"2023-01-24 00:02:07","4500000","0","3416003130","499717","7290","1","","0"
"2023-01-25 00:02:08","4500000","0","3416498870","495740","7291","1","","0"
"2023-01-26 00:02:06","4500000","0","3416980283","481413","7292","1","","0"
"2023-01-27 00:02:07","4500000","0","3417432004","451721","7294","2","","0"
"2023-01-28 00:02:08","4500000","0","3417924525","492521","7294","0","","0"
"2023-01-29 00:02:06","4500000","0","3418410728","486203","7294","0","","0"
"2023-01-30 00:02:06","4500000","0","3418926050","515322","7295","1","","0"
"2023-01-31 00:02:08","4500000","0","3419422631","496581","7295","0","","0"
"2023-02-01 00:02:07","4500000","0","3419897356","474725","7295","0","","0"
"2023-02-02 00:02:07","4500000","0","3420382433","485077","7294","-1","","0"
"2023-02-03 00:02:07","4500000","0","3420877728","495295","7294","0","","0"
"2023-02-04 00:02:06","4500000","0","3421312767","435039","7294","0","","0"
"2023-02-05 00:02:07","4500000","0","3421821575","508808","7294","0","","0"
"2023-02-06 00:02:06","4500000","0","3422348187","526612","7295","1","","0"
"2023-02-07 00:02:06","4500000","0","3422889678","541491","7296","1","","0"
"2023-02-08 00:02:07","4500000","0","3423527150","637472","7297","1","","0"
"2023-02-09 00:02:05","4500000","0","3424180192","653042","7297","0","","0"
"2023-02-10 00:02:07","4500000","0","3424819816","639624","7299","2","","0"
"2023-02-11 00:02:06","4500000","0","3425419441","599625","7301","2","","0"
"2023-02-12 00:02:06","4500000","0","3426036830","617389","7302","1","","0"
"2023-02-13 00:02:07","4500000","0","3426695888","659058","7302","0","","0"
"2023-02-14 00:02:07","4500000","0","3427352231","656343","7302","0","","0"
"2023-02-15 00:02:06","4500000","0","3427929546","577315","7304","2","","0"
"2023-02-16 00:02:06","4500000","0","3428550443","620897","7304","0","","0"
"2023-02-17 00:02:05","4500000","0","3429181967","631524","7304","0","","0"
"2023-02-18 00:02:05","4500000","0","3429807119","625152","7306","2","","0"
"2023-02-19 00:02:06","4510000","10000","3430432359","625240","7306","0","","0"
"2023-02-20 00:02:09","4510000","0","3431087810","655451","7306","0","","0"
"2023-02-21 00:02:07","4510000","0","3431723884","636074","7308","2","","0"
"2023-02-22 00:02:06","4510000","0","3432313161","589277","7310","2","","0"
"2023-02-23 00:02:06","4510000","0","3432879211","566050","7311","1","","0"
"2023-02-24 00:02:06","4510000","0","3433444610","565399","7312","1","","0"
"2023-02-25 00:02:05","4510000","0","3434022885","578275","7312","0","","0"
"2023-02-26 00:02:05","4510000","0","3434610309","587424","7312","0","","0"
"2023-02-27 00:02:05","4510000","0","3435130173","519864","7313","1","","0"
"2023-02-28 00:02:06","4510000","0","3435668772","538599","7312","-1","","0"
"2023-03-01 00:02:07","4510000","0","3436077994","409222","7311","-1","","0"
"2023-03-02 00:02:05","4510000","0","3436567616","489622","7311","0","","0"
"2023-03-03 00:02:05","4510000","0","3436727265","159649","7313","2","","0"
"2023-03-04 00:02:05","4510000","0","3437223701","496436","7315","2","","0"
"2023-03-05 00:02:07","4510000","0","3437709808","486107","7315","0","","0"
"2023-03-06 00:02:05","4510000","0","3438231371","521563","7316","1","","0"
"2023-03-07 00:02:06","4510000","0","3438743770","512399","7317","1","","0"
"2023-03-08 00:02:05","4510000","0","3439228878","485108","7317","0","","0"
"2023-03-09 00:02:06","4510000","0","3439714026","485148","7318","1","","0"
"2023-03-10 00:02:06","4510000","0","3440211190","497164","7320","2","","0"
"2023-03-11 00:02:05","4510000","0","3440668136","456946","7321","1","","0"
"2023-03-12 00:02:06","4510000","0","3441203843","535707","7321","0","","0"
"2023-03-13 00:02:06","4510000","0","3441627061","423218","7321","0","","0"
"2023-03-14 00:02:05","4510000","0","3442067331","440270","7322","1","","0"
"2023-03-15 00:02:05","4510000","0","3442504470","437139","7324","2","","0"
"2023-03-16 00:02:05","4510000","0","3442974419","469949","7325","1","","0"
"2023-03-17 00:02:05","4510000","0","3443535073","560654","7325","0","","0"
"2023-03-18 00:02:07","4510000","0","3444018003","482930","7325","0","","0"
"2023-03-19 00:02:05","4510000","0","3444593336","575333","7325","0","","0"
"2023-03-20 00:02:07","4510000","0","3445160809","567473","7325","0","","0"
"2023-03-21 00:02:07","4510000","0","3445677694","516885","7325","0","","0"
"2023-03-22 00:02:07","4510000","0","3446175954","498260","7325","0","","0"
"2023-03-23 00:02:06","4510000","0","3446667402","491448","7326","1","","0"
"2023-03-24 00:02:06","4510000","0","3447097821","430419","7328","2","","0"
"2023-03-25 00:02:06","4510000","0","3447631417","533596","7328","0","","0"
"2023-03-26 00:02:07","4510000","0","3448049246","417829","7328","0","","0"
"2023-03-27 00:02:06","4510000","0","3448554896","505650","7328","0","","0"
"2023-03-28 00:02:07","4510000","0","3449036603","481707","7328","0","","0"
"2023-03-29 00:02:05","4510000","0","3449450787","414184","7329","1","","0"
"2023-03-30 00:02:06","4510000","0","3449871407","420620","7329","0","","0"
"2023-03-31 00:02:06","4510000","0","3450300494","429087","7330","1","","0"
"2023-04-01 00:02:06","4510000","0","3450751831","451337","7332","2","","0"
"2023-04-02 00:02:06","4510000","0","3451241408","489577","7332","0","","0"
"2023-04-03 00:02:05","4510000","0","3451737615","496207","7332","0","","0"
"2023-04-04 00:02:06","4510000","0","3452162032","424417","7332","0","","0"
"2023-04-05 00:02:07","4510000","0","3452572496","410464","7334","2","","0"
"2023-04-06 00:02:06","4510000","0","3452907763","335267","7340","6","","0"
"2023-04-07 00:02:07","4510000","0","3453348123","440360","7341","1","","0"
"2023-04-08 00:02:05","4510000","0","3453792655","444532","7341","0","","0"
"2023-04-09 00:02:06","4510000","0","3454216956","424301","7341","0","","0"
"2023-04-10 00:02:06","4510000","0","3454653336","436380","7341","0","","0"
"2023-04-11 00:02:07","4510000","0","3455062930","409594","7341","0","","0"
"2023-04-12 00:02:06","4510000","0","3455451835","388905","7342","1","","0"
"2023-04-13 00:02:06","4510000","0","3455844935","393100","7346","4","","0"
"2023-04-14 00:02:09","4510000","0","3456347529","502594","7347","1","","0"
"2023-04-15 00:02:08","4510000","0","3456794690","447161","7347","0","","0"
"2023-04-16 00:02:06","4510000","0","3457220432","425742","7347","0","","0"
"2023-04-17 00:02:06","4510000","0","3457700396","479964","7347","0","","0"
"2023-04-18 00:02:06","4510000","0","3458169472","469076","7348","1","","0"
"2023-04-19 00:02:07","4510000","0","3458556243","386771","7349","1","","0"
"2023-04-20 00:02:05","4510000","0","3458911544","355301","7350","1","","0"
"2023-04-21 00:02:08","4510000","0","3459363618","452074","7350","0","","0"
"2023-04-22 00:02:06","4510000","0","3459829439","465821","7350","0","","0"
"2023-04-23 00:02:07","4510000","0","3460299116","469677","7351","1","","0"
"2023-04-24 00:02:06","4510000","0","3460728568","429452","7351","0","","0"
"2023-04-25 00:02:05","4510000","0","3461261970","533402","7351","0","","0"
"2023-04-26 00:02:07","4510000","0","3461650620","388650","7352","1","","0"
"2023-04-27 00:02:04","4510000","0","3462110387","459767","7356","4","","0"
"2023-04-28 00:02:06","4510000","0","3462671045","560658","7356","0","","0"
"2023-04-29 00:02:06","4520000","10000","3463168590","497545","7356","0","","0"
"2023-04-30 00:02:07","4520000","0","3463673380","504790","7356","0","","0"
"2023-05-01 00:02:05","4520000","0","3464267460","594080","7356","0","","0"
"2023-05-02 00:02:06","4520000","0","3464839719","572259","7357","1","","0"
"2023-05-03 00:02:06","4520000","0","3465332568","492849","7359","2","","0"
"2023-05-04 00:02:06","4520000","0","3465824943","492375","7359","0","","0"
"2023-05-05 00:02:05","4520000","0","3466325610","500667","7359","0","","0"
"2023-05-06 00:02:06","4520000","0","3466806196","480586","7359","0","","0"
"2023-05-07 00:02:06","4520000","0","3467301378","495182","7359","0","","0"
"2023-05-08 00:02:06","4520000","0","3467793872","492494","7359","0","","0"
"2023-05-09 00:02:06","4520000","0","3468276419","482547","7361","2","","0"
"2023-05-10 00:02:06","4520000","0","3468719782","443363","7362","1","","0"
"2023-05-11 00:02:08","4520000","0","3469187693","467911","7363","1","","0"
"2023-05-12 00:02:06","4520000","0","3469712288","524595","7364","1","","0"
"2023-05-13 00:02:06","4520000","0","3470136005","423717","7366","2","","0"
"2023-05-14 00:02:06","4520000","0","3470641111","505106","7368","2","","0"
"2023-05-15 00:02:05","4520000","0","3471247981","606870","7368","0","","0"
"2023-05-16 00:02:08","4520000","0","3471778903","530922","7369","1","","0"
"2023-05-17 00:02:05","4520000","0","3472269021","490118","7370","1","","0"
"2023-05-18 00:02:05","4520000","0","3472737197","468176","7372","2","","0"
"2023-05-19 00:02:05","4520000","0","3473237868","500671","7373","1","","0"
"2023-05-20 00:02:06","4520000","0","3473720256","482388","7374","1","","0"
"2023-05-21 00:02:06","4520000","0","3474233622","513366","7374","0","","0"
"2023-05-22 00:02:05","4520000","0","3474744249","510627","7374","0","","0"
"2023-05-23 00:02:06","4520000","0","3475255562","511313","7374","0","","0"
"2023-05-24 00:02:06","4520000","0","3475757824","502262","7374","0","","0"
"2023-05-25 00:02:05","4520000","0","3476224885","467061","7375","1","","0"
"2023-05-26 00:02:07","4520000","0","3476686920","462035","7376","1","","0"
"2023-05-27 00:02:05","4520000","0","3477145386","458466","7377","1","","0"
"2023-05-28 00:02:06","4520000","0","3477591160","445774","7377","0","","0"
"2023-05-29 00:02:04","4520000","0","3478094832","503672","7377","0","","0"
"2023-05-30 00:02:06","4520000","0","3478545241","450409","7378","1","","0"
"2023-05-31 00:02:06","4520000","0","3478971853","426612","7378","0","","0"
"2023-06-01 00:02:07","4520000","0","3479400626","428773","7380","2","","0"
"2023-06-02 00:02:05","4520000","0","3479851065","450439","7380","0","","0"
"2023-06-03 00:02:06","4520000","0","3480310636","459571","7380","0","","0"
"2023-06-04 00:02:05","4520000","0","3480875239","564603","7381","1","","0"
"2023-06-05 00:02:06","4520000","0","3481326724","451485","7381","0","","0"
"2023-06-06 00:02:06","4520000","0","3481799789","473065","7381","0","","0"
"2023-06-07 00:02:05","4520000","0","3482231641","431852","7381","0","","0"
"2023-06-08 00:02:07","4520000","0","3482667579","435938","7381","0","","0"
"2023-06-09 00:02:06","4520000","0","3483089739","422160","7382","1","","0"
"2023-06-10 00:02:07","4520000","0","3483570766","481027","7382","0","","0"
"2023-06-11 00:02:06","4520000","0","3484091778","521012","7383","1","","0"
"2023-06-12 00:02:05","4520000","0","3484594446","502668","7383","0","","0"
"2023-06-13 00:02:06","4520000","0","3485080829","486383","7384","1","","0"
"2023-06-14 00:02:07","4520000","0","3485542477","461648","7387","3","","0"
"2023-06-15 00:02:06","4520000","0","3486077271","534794","7389","2","","0"
"2023-06-16 00:02:06","4520000","0","3486578539","501268","7390","1","","0"
"2023-06-17 00:02:05","4520000","0","3487089802","511263","7391","1","","0"
"2023-06-18 00:02:06","4520000","0","3487593600","503798","7391","0","","0"
"2023-06-19 00:02:07","4520000","0","3488114983","521383","7391","0","","0"
"2023-06-20 00:02:06","4520000","0","3488597342","482359","7391","0","","0"
"2023-06-21 00:02:06","4520000","0","3489045585","448243","7391","0","","0"
"2023-06-22 00:02:06","4520000","0","3489507752","462167","7393","2","","0"
"2023-06-23 00:02:06","4520000","0","3489968608","460856","7394","1","","0"
"2023-06-24 00:02:05","4520000","0","3490447801","479193","7394","0","","0"
"2023-06-25 00:02:07","4520000","0","3490912441","464640","7396","2","","0"
"2023-06-26 00:02:06","4520000","0","3491423089","510648","7396","0","","0"
"2023-06-27 00:02:06","4520000","0","3491850538","427449","7396","0","","0"
"2023-06-28 00:02:06","4530000","10000","3492380033","529495","7396","0","","0"
"2023-06-29 00:02:07","4530000","0","3492845650","465617","7396","0","","0"
"2023-06-30 00:02:06","4530000","0","3493350234","504584","7396","0","","0"
"2023-07-01 00:02:06","4530000","0","3493862396","512162","7397","1","","0"
"2023-07-02 00:02:05","4530000","0","3494336848","474452","7397","0","","0"
"2023-07-03 00:02:06","4530000","0","3494883282","546434","7397","0","","0"
"2023-07-04 00:02:06","4530000","0","3495401168","517886","7397","0","","0"
"2023-07-05 00:02:06","4530000","0","3495891608","490440","7398","1","","0"
"2023-07-06 00:02:06","4530000","0","3496400515","508907","7400","2","","0"
"2023-07-07 00:02:05","4530000","0","3496943172","542657","7401","1","","0"
"2023-07-08 00:02:05","4530000","0","3497482435","539263","7403","2","","0"
"2023-07-09 00:02:06","4530000","0","3497987294","504859","7404","1","","0"
"2023-07-10 00:02:06","4530000","0","3498650184","662890","7401","-3","","0"
"2023-07-11 00:02:06","4530000","0","3499178124","527940","7405","4","","0"
"2023-07-12 00:02:05","4530000","0","3499649636","471512","7407","2","","0"
"2023-07-13 00:02:06","4530000","0","3500134894","485258","7407","0","","0"
"2023-07-14 00:02:05","4530000","0","3500611845","476951","7409","2","","0"
"2023-07-15 00:02:06","4530000","0","3501158002","546157","7411","2","","0"
"2023-07-16 00:02:06","4530000","0","3501610792","452790","7411","0","","0"
"2023-07-17 00:02:05","4530000","0","3502133493","522701","7411","0","","0"
"2023-07-18 00:02:05","4530000","0","3502619182","485689","7411","0","","0"
"2023-07-19 00:02:06","4530000","0","3503088379","469197","7411","0","","0"
"2023-07-20 00:02:06","4530000","0","3503537430","449051","7411","0","","0"
"2023-07-21 00:02:07","4530000","0","3504064578","527148","7412","1","","0"
"2023-07-22 00:02:07","4530000","0","3504479656","415078","7414","2","","0"
"2023-07-23 00:02:06","4530000","0","3504944025","464369","7414","0","","0"
"2023-07-24 00:02:05","4530000","0","3505447970","503945","7414","0","","0"
"2023-07-25 00:02:06","4530000","0","3505916936","468966","7416","2","","0"
"2023-07-26 00:02:06","4530000","0","3506371880","454944","7417","1","","0"
"2023-07-27 00:02:05","4530000","0","3506886454","514574","7418","1","","0"
"2023-07-28 00:02:07","4530000","0","3507313943","427489","7419","1","","0"
"2023-07-29 00:02:06","4530000","0","3507872477","558534","7420","1","","0"
"2023-07-30 00:02:06","4530000","0","3508348829","476352","7422","2","","0"
"2023-07-31 00:02:06","4530000","0","3508828528","479699","7422","0","","0"
"2023-08-01 00:02:06","4530000","0","3509286160","457632","7424","2","","0"
"2023-08-02 00:02:06","4530000","0","3509790870","504710","7424","0","","0"
"2023-08-03 00:02:05","4530000","0","3510187670","396800","7424","0","","0"
"2023-08-04 00:02:08","4530000","0","3510633197","445527","7424","0","","0"
"2023-08-05 00:02:06","4530000","0","3511098570","465373","7425","1","","0"
"2023-08-06 00:02:07","4530000","0","3511567690","469120","7425","0","","0"
"2023-08-07 00:02:06","4530000","0","3512086107","518417","7425","0","","0"
"2023-08-08 00:02:07","4530000","0","3512551440","465333","7426","1","","0"
"2023-08-09 00:02:06","4530000","0","3513009177","457737","7426","0","","0"
"2023-08-10 00:02:06","4530000","0","3513462304","453127","7426","0","","0"
"2023-08-11 00:02:07","4530000","0","3513965533","503229","7426","0","","0"
"2023-08-12 00:02:06","4530000","0","3514448053","482520","7426","0","","0"
"2023-08-13 00:02:06","4530000","0","3514965482","517429","7426","0","","0"
"2023-08-14 00:02:07","4530000","0","3515448256","482774","7426","0","","0"
"2023-08-15 00:02:07","4530000","0","3515902525","454269","7426","0","","0"
"2023-08-16 00:02:06","4530000","0","3516342090","439565","7426","0","","0"
"2023-08-17 00:02:06","4530000","0","3516782919","440829","7426","0","","0"
"2023-08-18 00:02:05","4530000","0","3517224364","441445","7427","1","","0"
"2023-08-19 00:02:06","4530000","0","3517669360","444996","7428","1","","0"
"2023-08-20 00:02:05","4530000","0","3518139967","470607","7428","0","","0"
"2023-08-21 00:02:06","4530000","0","3518579280","439313","7428","0","","0"
"2023-08-22 00:02:06","4530000","0","3519020043","440763","7428","0","","0"
"2023-08-23 00:02:06","4530000","0","3519477492","457449","7430","2","","0"
"2023-08-24 00:02:06","4530000","0","3519907859","430367","7431","1","","0"
"2023-08-25 00:02:08","4530000","0","3520362939","455080","7431","0","","0"
"2023-08-26 00:02:06","4530000","0","3520804804","441865","7431","0","","0"
"2023-08-27 00:02:07","4530000","0","3521228196","423392","7431","0","","0"
"2023-08-28 00:02:07","4530000","0","3521682480","454284","7431","0","","0"
"2023-08-29 00:02:07","4540000","10000","3522137559","455079","7431","0","","0"
"2023-08-30 00:02:08","4540000","0","3522573644","436085","7432","1","","0"
"2023-08-31 00:02:07","4540000","0","3523001604","427960","7432","0","","0"
"2023-09-01 00:02:07","4540000","0","3523438884","437280","7432","0","","0"
"2023-09-02 00:02:07","4540000","0","3523908145","469261","7433","1","","0"
"2023-09-03 00:02:06","4540000","0","3524376963","468818","7433","0","","0"
"2023-09-04 00:02:06","4540000","0","3524927891","550928","7433","0","","0"
"2023-09-05 00:02:07","4540000","0","3525406064","478173","7433","0","","0"
"2023-09-06 00:02:07","4540000","0","3525866049","459985","7434","1","","0"
"2023-09-07 00:02:06","4540000","0","3526336476","470427","7436","2","","0"
"2023-09-08 00:02:07","4540000","0","3526821429","484953","7437","1","","0"
"2023-09-09 00:02:08","4540000","0","3527276438","455009","7439","2","","0"
"2023-09-10 00:02:06","4540000","0","3527734376","457938","7437","-2","","0"
"2023-09-11 00:02:08","4540000","0","3528283263","548887","7439","2","","0"
"2023-09-12 00:02:08","4540000","0","3528750456","467193","7439","0","","0"
"2023-09-13 00:02:07","4540000","0","3529198267","447811","7440","1","","0"
"2023-09-14 00:02:07","4540000","0","3529668500","470233","7440","0","","0"
"2023-09-15 00:02:07","4540000","0","3530126712","458212","7440","0","","0"
"2023-09-16 00:02:06","4540000","0","3530588711","461999","7442","2","","0"
"2023-09-17 00:02:06","4540000","0","3531119188","530477","7442","0","","0"
"2023-09-18 00:02:07","4540000","0","3531630601","511413","7442","0","","0"
"2023-09-19 00:02:05","4540000","0","3531630601","0","7442","0","","0"
"2023-09-20 00:02:07","4540000","0","3532583112","952511","7442","0","","0"
"2023-09-21 00:02:07","4540000","0","3533020064","436952","7442","0","","0"
"2023-09-22 00:02:06","4540000","0","3533511405","491341","7442","0","","0"
"2023-09-23 00:02:06","4540000","0","3533996542","485137","7445","3","","0"
"2023-09-24 00:02:07","4540000","0","3534475110","478568","7447","2","","0"
"2023-09-25 00:02:06","4540000","0","3534987289","512179","7447","0","","0"
"2023-09-26 00:02:07","4540000","0","3535472901","485612","7447","0","","0"
"2023-09-27 00:02:06","4540000","0","3535913493","440592","7447","0","","0"
"2023-09-28 00:02:06","4540000","0","3536350862","437369","7448","1","","0"
"2023-09-29 00:02:06","4540000","0","3536795721","444859","7449","1","","0"
"2023-09-30 00:02:06","4540000","0","3537261196","465475","7449","0","","0"
"2023-10-01 00:02:06","4540000","0","3537721462","460266","7449","0","","0"
"2023-10-02 00:02:06","4540000","0","3538214867","493405","7449","0","","0"
"2023-10-03 00:02:07","4540000","0","3538653211","438344","7449","0","","0"
"2023-10-04 00:02:06","4540000","0","3539063046","409835","7451","2","","0"
"2023-10-05 00:02:06","4540000","0","3539446494","383448","7451","0","","0"
"2023-10-06 00:02:07","4540000","0","3539880571","434077","7452","1","","0"
"2023-10-07 00:02:05","4540000","0","3540361678","481107","7454","2","","0"
"2023-10-08 00:02:07","4540000","0","3540828521","466843","7454","0","","0"
"2023-10-09 00:02:05","4540000","0","3541317447","488926","7453","-1","","0"
"2023-10-10 00:02:05","4540000","0","3541785536","468089","7455","2","","0"
"2023-10-11 00:02:06","4540000","0","3542248785","463249","7455","0","","0"
"2023-10-12 00:02:08","4540000","0","3542625977","377192","7458","3","","0"
"2023-10-13 00:02:07","4540000","0","3543060811","434834","7458","0","","0"
"2023-10-14 00:02:07","4540000","0","3543482218","421407","7457","-1","","0"
"2023-10-15 00:02:04","4540000","0","3543897462","415244","7457","0","","0"
"2023-10-16 00:02:06","4540000","0","3544342752","445290","7458","1","","0"
"2023-10-17 00:02:07","4540000","0","3544774834","432082","7460","2","","0"
"2023-10-18 00:02:08","4540000","0","3545201848","427014","7460","0","","0"
"2023-10-19 00:02:07","4540000","0","3545632649","430801","7463","3","","0"
"2023-10-20 00:02:06","4540000","0","3546056910","424261","7463","0","","0"
"2023-10-21 00:02:07","4540000","0","3546484984","428074","7465","2","","0"
"2023-10-22 00:02:06","4540000","0","3546900586","415602","7465","0","","0"
"2023-10-23 00:02:05","4540000","0","3547337267","436681","7465","0","","0"
"2023-10-24 00:02:07","4540000","0","3547775801","438534","7466","1","","0"
"2023-10-25 00:02:06","4540000","0","3548163530","387729","7466","0","","0"
"2023-10-26 00:02:08","4540000","0","3548576242","412712","7470","4","","0"
"2023-10-27 00:02:06","4540000","0","3548995834","419592","7471","1","","0"
"2023-10-28 00:02:07","4540000","0","3549437203","441369","7472","1","","0"
"2023-10-29 00:02:06","4540000","0","3549861144","423941","7472","0","","0"
"2023-10-30 00:02:06","4540000","0","3550328849","467705","7472","0","","0"
"2023-10-31 00:02:08","4540000","0","3550755406","426557","7474","2","","0"
"2023-11-01 00:02:08","4540000","0","3551175448","420042","7476","2","","0"
"2023-11-02 00:02:06","4540000","0","3551536131","360683","7479","3","","0"
"2023-11-03 00:02:06","4540000","0","3551946437","410306","7482","3","","0"
"2023-11-04 00:02:08","4540000","0","3552385957","439520","7494","12","","0"
"2023-11-05 00:02:06","4540000","0","3552849542","463585","7496","2","","0"
"2023-11-06 00:02:06","4540000","0","3553314351","464809","7497","1","","0"
"2023-11-07 00:02:07","4540000","0","3553762141","447790","7491","-6","","0"
"2023-11-08 00:02:06","4540000","0","3554229624","467483","7493","2","","0"
"2023-11-09 00:02:07","4540000","0","3554707125","477501","7495","2","","0"
"2023-11-10 00:02:06","4540000","0","3555134481","427356","7497","2","","0"
