"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-21 00:02:07","3580000","0","2343785778","284880","192","0","","0"
"2022-11-22 00:02:06","3580000","0","2344011655","225877","192","0","","0"
"2022-11-23 00:02:05","3580000","0","2344197280","185625","192","0","","0"
"2022-11-24 00:02:07","3580000","0","2344366386","169106","192","0","","0"
"2022-11-25 00:02:05","3580000","0","2344549617","183231","193","1","","0"
"2022-11-26 00:02:05","3580000","0","2344740701","191084","193","0","","0"
"2022-11-27 00:02:07","3580000","0","2344971004","230303","193","0","","0"
"2022-11-28 00:02:05","3580000","0","2345220603","249599","193","0","","0"
"2022-11-29 00:02:08","3580000","0","2345457074","236471","193","0","","0"
"2022-11-30 00:02:06","3580000","0","2345654204","197130","193","0","","0"
"2022-12-01 00:02:05","3580000","0","2345824262","170058","193","0","","0"
"2022-12-02 00:02:06","3580000","0","2345985395","161133","193","0","","0"
"2022-12-03 00:02:04","3580000","0","2346156642","171247","193","0","","0"
"2022-12-04 00:02:05","3580000","0","2346333970","177328","193","0","","0"
"2022-12-05 00:02:06","3580000","0","2346525475","191505","193","0","","0"
"2022-12-06 00:02:06","3580000","0","2346712496","187021","193","0","","0"
"2022-12-07 00:02:06","3580000","0","2346881009","168513","193","0","","0"
"2022-12-08 00:02:05","3580000","0","2347031766","150757","193","0","","0"
"2022-12-09 00:02:05","3580000","0","2347170722","138956","193","0","","0"
"2022-12-10 00:02:04","3580000","0","2347321369","150647","193","0","","0"
"2022-12-11 00:02:04","3580000","0","2347487717","166348","193","0","","0"
"2022-12-12 00:02:05","3580000","0","2347716023","228306","193","0","","0"
"2022-12-13 00:02:06","3580000","0","2347932860","216837","193","0","","0"
"2022-12-14 00:02:06","3580000","0","2348121994","189134","193","0","","0"
"2022-12-15 00:02:06","3580000","0","2348298449","176455","193","0","","0"
"2022-12-16 00:02:06","3580000","0","2348448652","150203","193","0","","0"
"2022-12-17 00:02:06","3580000","0","2348612070","163418","193","0","","0"
"2022-12-18 00:02:06","3580000","0","2348791370","179300","193","0","","0"
"2022-12-19 00:02:06","3580000","0","2348984045","192675","193","0","","0"
"2022-12-20 00:02:08","3580000","0","2349222516","238471","194","1","","0"
"2022-12-21 00:02:06","3580000","0","2349412353","189837","194","0","","0"
"2022-12-22 00:02:07","3580000","0","2349570000","157647","194","0","","0"
"2022-12-23 00:02:07","3580000","0","2349727155","157155","194","0","","0"
"2022-12-24 00:02:04","3580000","0","2349894678","167523","194","0","","0"
"2022-12-25 00:02:06","3580000","0","2350047390","152712","194","0","","0"
"2022-12-26 00:02:07","3580000","0","2350210901","163511","194","0","","0"
"2022-12-27 00:02:05","3580000","0","2350387898","176997","194","0","","0"
"2022-12-28 00:02:06","3580000","0","2350569579","181681","194","0","","0"
"2022-12-29 00:02:06","3580000","0","2350751406","181827","194","0","","0"
"2022-12-30 00:02:07","3580000","0","2350961416","210010","194","0","","0"
"2022-12-31 00:02:06","3580000","0","2351177620","216204","194","0","","0"
"2023-01-01 00:02:06","3580000","0","2351399719","222099","194","0","","0"
"2023-01-02 00:02:06","3580000","0","2351629829","230110","194","0","","0"
"2023-01-03 00:02:07","3580000","0","2351825499","195670","195","1","","0"
"2023-01-04 00:02:08","3580000","0","2352035882","210383","195","0","","0"
"2023-01-05 00:02:06","3580000","0","2352206814","170932","195","0","","0"
"2023-01-06 00:02:07","3580000","0","2352382457","175643","195","0","","0"
"2023-01-07 00:02:06","3580000","0","2352579986","197529","195","0","","0"
"2023-01-08 00:02:06","3580000","0","2352784426","204440","195","0","","0"
"2023-01-09 00:02:07","3580000","0","2352977903","193477","195","0","","0"
"2023-01-10 00:02:05","3580000","0","2353160229","182326","195","0","","0"
"2023-01-11 00:02:08","3580000","0","2353351094","190865","195","0","","0"
"2023-01-12 00:02:06","3580000","0","2353480241","129147","195","0","","0"
"2023-01-13 00:02:07","3580000","0","2353666071","185830","195","0","","0"
"2023-01-14 00:02:06","3580000","0","2353727236","61165","195","0","","0"
"2023-01-15 00:02:06","3580000","0","2353964231","236995","195","0","","0"
"2023-01-16 00:02:06","3580000","0","2354162911","198680","196","1","","0"
"2023-01-17 00:02:07","3580000","0","2354369729","206818","196","0","","0"
"2023-01-18 00:02:05","3580000","0","2354571557","201828","196","0","","0"
"2023-01-19 00:02:06","3580000","0","2354752359","180802","196","0","","0"
"2023-01-20 00:02:06","3580000","0","2354953928","201569","196","0","","0"
"2023-01-21 00:02:06","3580000","0","2355153083","199155","196","0","","0"
"2023-01-22 00:02:06","3580000","0","2355364521","211438","196","0","","0"
"2023-01-23 00:02:07","3580000","0","2355566619","202098","196","0","","0"
"2023-01-24 00:02:07","3580000","0","2355753995","187376","196","0","","0"
"2023-01-25 00:02:07","3580000","0","2355933213","179218","196","0","","0"
"2023-01-26 00:02:06","3580000","0","2356120723","187510","196","0","","0"
"2023-01-27 00:02:08","3580000","0","2356303000","182277","196","0","","0"
"2023-01-28 00:02:08","3580000","0","2356490748","187748","196","0","","0"
"2023-01-29 00:02:06","3580000","0","2356661555","170807","196","0","","0"
"2023-01-30 00:02:06","3580000","0","2356854085","192530","196","0","","0"
"2023-01-31 00:02:08","3580000","0","2357027486","173401","196","0","","0"
"2023-02-01 00:02:07","3580000","0","2357189883","162397","196","0","","0"
"2023-02-02 00:02:07","3580000","0","2357357201","167318","197","1","","0"
"2023-02-03 00:02:07","3580000","0","2357510306","153105","197","0","","0"
"2023-02-04 00:02:06","3580000","0","2357676758","166452","197","0","","0"
"2023-02-05 00:02:07","3580000","0","2357890031","213273","197","0","","0"
"2023-02-06 00:02:06","3580000","0","2358131749","241718","197","0","","0"
"2023-02-07 00:02:06","3580000","0","2358348949","217200","197","0","","0"
"2023-02-08 00:02:07","3580000","0","2358547672","198723","197","0","","0"
"2023-02-09 00:02:05","3580000","0","2358749218","201546","197","0","","0"
"2023-02-10 00:02:07","3580000","0","2358984509","235291","197","0","","0"
"2023-02-11 00:02:06","3580000","0","2359212430","227921","197","0","","0"
"2023-02-12 00:02:06","3580000","0","2359446328","233898","197","0","","0"
"2023-02-13 00:02:07","3580000","0","2359717090","270762","197","0","","0"
"2023-02-14 00:02:08","3580000","0","2359999371","282281","197","0","","0"
"2023-02-15 00:02:06","3580000","0","2360268891","269520","197","0","","0"
"2023-02-16 00:02:05","3580000","0","2360520488","251597","197","0","","0"
"2023-02-17 00:02:05","3580000","0","2360740562","220074","197","0","","0"
"2023-02-18 00:02:05","3580000","0","2360922608","182046","197","0","","0"
"2023-02-19 00:02:06","3580000","0","2361101089","178481","197","0","","0"
"2023-02-20 00:02:09","3580000","0","2361302484","201395","198","1","","0"
"2023-02-21 00:02:07","3580000","0","2361504673","202189","198","0","","0"
"2023-02-22 00:02:06","3580000","0","2361670112","165439","198","0","","0"
"2023-02-23 00:02:06","3580000","0","2361823352","153240","198","0","","0"
"2023-02-24 00:02:05","3580000","0","2361984297","160945","198","0","","0"
"2023-02-25 00:02:05","3580000","0","2362155041","170744","198","0","","0"
"2023-02-26 00:02:05","3580000","0","2362366342","211301","198","0","","0"
"2023-02-27 00:02:06","3580000","0","2362572498","206156","198","0","","0"
"2023-02-28 00:02:06","3580000","0","2362773840","201342","198","0","","0"
"2023-03-01 00:02:07","3580000","0","2362969094","195254","198","0","","0"
"2023-03-02 00:02:05","3580000","0","2363174580","205486","198","0","","0"
"2023-03-03 00:02:06","3580000","0","2363391964","217384","198","0","","0"
"2023-03-04 00:02:05","3580000","0","2363576026","184062","198","0","","0"
"2023-03-05 00:02:07","3580000","0","2363762195","186169","198","0","","0"
"2023-03-06 00:02:05","3580000","0","2363956897","194702","198","0","","0"
"2023-03-07 00:02:06","3580000","0","2364179316","222419","198","0","","0"
"2023-03-08 00:02:05","3580000","0","2364387285","207969","198","0","","0"
"2023-03-09 00:02:06","3580000","0","2364588589","201304","198","0","","0"
"2023-03-10 00:02:06","3580000","0","2364821382","232793","198","0","","0"
"2023-03-11 00:02:05","3580000","0","2365047418","226036","198","0","","0"
"2023-03-12 00:02:06","3590000","10000","2365306778","259360","198","0","","0"
"2023-03-13 00:02:06","3590000","0","2365571145","264367","198","0","","0"
"2023-03-14 00:02:05","3590000","0","2365852293","281148","199","1","","0"
"2023-03-15 00:02:05","3590000","0","2366111326","259033","199","0","","0"
"2023-03-16 00:02:05","3590000","0","2366377454","266128","199","0","","0"
"2023-03-17 00:02:05","3590000","0","2366605136","227682","199","0","","0"
"2023-03-18 00:02:07","3590000","0","2366839827","234691","199","0","","0"
"2023-03-19 00:02:05","3590000","0","2367068027","228200","199","0","","0"
"2023-03-20 00:02:07","3590000","0","2367316349","248322","199","0","","0"
"2023-03-21 00:02:07","3590000","0","2367579881","263532","199","0","","0"
"2023-03-22 00:02:07","3590000","0","2367801001","221120","199","0","","0"
"2023-03-23 00:02:07","3590000","0","2368005672","204671","199","0","","0"
"2023-03-24 00:02:06","3590000","0","2368234670","228998","199","0","","0"
"2023-03-25 00:02:06","3590000","0","2368469999","235329","199","0","","0"
"2023-03-26 00:02:07","3590000","0","2368675167","205168","199","0","","0"
"2023-03-27 00:02:06","3590000","0","2368885714","210547","199","0","","0"
"2023-03-28 00:02:07","3590000","0","2369090300","204586","199","0","","0"
"2023-03-29 00:02:05","3590000","0","2369260593","170293","199","0","","0"
"2023-03-30 00:02:06","3590000","0","2369432669","172076","199","0","","0"
"2023-03-31 00:02:06","3590000","0","2369615316","182647","199","0","","0"
"2023-04-01 00:02:06","3590000","0","2369780445","165129","199","0","","0"
"2023-04-02 00:02:06","3590000","0","2369953836","173391","199","0","","0"
"2023-04-03 00:02:05","3590000","0","2370133058","179222","200","1","","0"
"2023-04-04 00:02:06","3590000","0","2370312926","179868","200","0","","0"
"2023-04-05 00:02:07","3590000","0","2370472395","159469","200","0","","0"
"2023-04-06 00:02:06","3590000","0","2370610985","138590","200","0","","0"
"2023-04-07 00:02:07","3590000","0","2370735863","124878","200","0","","0"
"2023-04-08 00:02:05","3590000","0","2370860436","124573","200","0","","0"
"2023-04-09 00:02:06","3590000","0","2370982790","122354","200","0","","0"
"2023-04-10 00:02:06","3590000","0","2371103460","120670","200","0","","0"
"2023-04-11 00:02:07","3590000","0","2371209899","106439","200","0","","0"
"2023-04-12 00:02:06","3590000","0","2371308587","98688","200","0","","0"
"2023-04-13 00:02:06","3590000","0","2371398913","90326","200","0","","0"
"2023-04-14 00:02:08","3590000","0","2371489028","90115","200","0","","0"
"2023-04-15 00:02:08","3590000","0","2371582104","93076","200","0","","0"
"2023-04-16 00:02:06","3590000","0","2371676553","94449","200","0","","0"
"2023-04-17 00:02:07","3580000","-10000","2371789712","113159","200","0","","0"
"2023-04-18 00:02:07","3580000","0","2371904474","114762","200","0","","0"
"2023-04-19 00:02:06","3580000","0","2371993782","89308","200","0","","0"
"2023-04-20 00:02:05","3580000","0","2372092611","98829","200","0","","0"
"2023-04-21 00:02:09","3580000","0","2372184712","92101","200","0","","0"
"2023-04-22 00:02:06","3580000","0","2372274431","89719","200","0","","0"
"2023-04-23 00:02:07","3580000","0","2372370000","95569","200","0","","0"
"2023-04-24 00:02:07","3580000","0","2372459614","89614","200","0","","0"
"2023-04-25 00:02:05","3580000","0","2372557911","98297","200","0","","0"
"2023-04-26 00:02:07","3580000","0","2372629871","71960","200","0","","0"
"2023-04-27 00:02:04","3580000","0","2372709673","79802","200","0","","0"
"2023-04-28 00:02:06","3580000","0","2372786339","76666","200","0","","0"
"2023-04-29 00:02:06","3580000","0","2372856625","70286","200","0","","0"
"2023-04-30 00:02:08","3580000","0","2372926459","69834","200","0","","0"
"2023-05-01 00:02:05","3580000","0","2373007447","80988","200","0","","0"
"2023-05-02 00:02:06","3580000","0","2373088376","80929","200","0","","0"
"2023-05-03 00:02:06","3580000","0","2373162720","74344","200","0","","0"
"2023-05-04 00:02:06","3580000","0","2373234567","71847","200","0","","0"
"2023-05-05 00:02:05","3580000","0","2373309695","75128","200","0","","0"
"2023-05-06 00:02:06","3580000","0","2373380460","70765","201","1","","0"
"2023-05-07 00:02:06","3580000","0","2373466492","86032","201","0","","0"
"2023-05-08 00:02:06","3580000","0","2373562164","95672","201","0","","0"
"2023-05-09 00:02:06","3580000","0","2373656877","94713","201","0","","0"
"2023-05-10 00:02:06","3580000","0","2373735926","79049","201","0","","0"
"2023-05-11 00:02:08","3580000","0","2373815827","79901","201","0","","0"
"2023-05-12 00:02:06","3580000","0","2373908737","92910","201","0","","0"
"2023-05-13 00:02:06","3580000","0","2373987898","79161","201","0","","0"
"2023-05-14 00:02:06","3580000","0","2374079882","91984","201","0","","0"
"2023-05-15 00:02:05","3580000","0","2374201923","122041","201","0","","0"
"2023-05-16 00:02:08","3580000","0","2374317431","115508","201","0","","0"
"2023-05-17 00:02:05","3580000","0","2374424941","107510","201","0","","0"
"2023-05-18 00:02:05","3580000","0","2374534614","109673","201","0","","0"
"2023-05-19 00:02:05","3580000","0","2374654159","119545","201","0","","0"
"2023-05-20 00:02:06","3580000","0","2374781381","127222","201","0","","0"
"2023-05-21 00:02:06","3580000","0","2374914654","133273","201","0","","0"
"2023-05-22 00:02:05","3580000","0","2375055296","140642","201","0","","0"
"2023-05-23 00:02:06","3580000","0","2375202579","147283","201","0","","0"
"2023-05-24 00:02:05","3580000","0","2375323218","120639","201","0","","0"
"2023-05-25 00:02:05","3580000","0","2375441059","117841","201","0","","0"
"2023-05-26 00:02:07","3580000","0","2375541822","100763","201","0","","0"
"2023-05-27 00:02:05","3580000","0","2375650768","108946","201","0","","0"
"2023-05-28 00:02:06","3580000","0","2375755185","104417","201","0","","0"
"2023-05-29 00:02:05","3580000","0","2375876753","121568","201","0","","0"
"2023-05-30 00:02:05","3580000","0","2375999482","122729","201","0","","0"
"2023-05-31 00:02:06","3580000","0","2376105938","106456","201","0","","0"
"2023-06-01 00:02:08","3580000","0","2376203731","97793","201","0","","0"
"2023-06-02 00:02:05","3580000","0","2376296993","93262","202","1","","0"
"2023-06-03 00:02:06","3580000","0","2376389747","92754","202","0","","0"
"2023-06-04 00:02:06","3580000","0","2376495623","105876","202","0","","0"
"2023-06-05 00:02:05","3580000","0","2376579418","83795","202","0","","0"
"2023-06-06 00:02:06","3580000","0","2376681025","101607","202","0","","0"
"2023-06-07 00:02:05","3580000","0","2376771582","90557","202","0","","0"
"2023-06-08 00:02:07","3580000","0","2376853157","81575","202","0","","0"
"2023-06-09 00:02:05","3580000","0","2376929269","76112","202","0","","0"
"2023-06-10 00:02:07","3580000","0","2377033189","103920","202","0","","0"
"2023-06-11 00:02:06","3580000","0","2377143811","110622","202","0","","0"
"2023-06-12 00:02:05","3580000","0","2377266178","122367","202","0","","0"
"2023-06-13 00:02:07","3580000","0","2377399561","133383","202","0","","0"
"2023-06-14 00:02:07","3580000","0","2377505813","106252","202","0","","0"
"2023-06-15 00:02:07","3580000","0","2377629559","123746","202","0","","0"
"2023-06-16 00:02:06","3580000","0","2377742110","112551","202","0","","0"
"2023-06-17 00:02:05","3580000","0","2377846587","104477","202","0","","0"
"2023-06-18 00:02:06","3580000","0","2377942583","95996","202","0","","0"
"2023-06-19 00:02:07","3580000","0","2378042067","99484","202","0","","0"
"2023-06-20 00:02:06","3580000","0","2378138520","96453","202","0","","0"
"2023-06-21 00:02:06","3580000","0","2378222759","84239","202","0","","0"
"2023-06-22 00:02:06","3580000","0","2378304355","81596","202","0","","0"
"2023-06-23 00:02:06","3580000","0","2378383065","78710","202","0","","0"
"2023-06-24 00:02:06","3580000","0","2378465085","82020","202","0","","0"
"2023-06-25 00:02:06","3580000","0","2378543069","77984","202","0","","0"
"2023-06-26 00:02:06","3580000","0","2378635497","92428","202","0","","0"
"2023-06-27 00:02:07","3580000","0","2378716467","80970","202","0","","0"
"2023-06-28 00:02:06","3580000","0","2378795665","79198","202","0","","0"
"2023-06-29 00:02:07","3580000","0","2378862613","66948","202","0","","0"
"2023-06-30 00:02:06","3580000","0","2378935239","72626","203","1","","0"
"2023-07-01 00:02:06","3580000","0","2379016126","80887","203","0","","0"
"2023-07-02 00:02:05","3580000","0","2379086198","70072","203","0","","0"
"2023-07-03 00:02:06","3580000","0","2379168563","82365","203","0","","0"
"2023-07-04 00:02:06","3580000","0","2379245243","76680","203","0","","0"
"2023-07-05 00:02:06","3580000","0","2379314028","68785","203","0","","0"
"2023-07-06 00:02:06","3580000","0","2379383901","69873","203","0","","0"
"2023-07-07 00:02:05","3580000","0","2379457843","73942","203","0","","0"
"2023-07-08 00:02:05","3570000","-10000","2379530677","72834","203","0","","0"
"2023-07-09 00:02:05","3570000","0","2379603415","72738","203","0","","0"
"2023-07-10 00:02:06","3570000","0","2379691433","88018","203","0","","0"
"2023-07-11 00:02:06","3570000","0","2379779636","88203","203","0","","0"
"2023-07-12 00:02:06","3570000","0","2379851658","72022","203","0","","0"
"2023-07-13 00:02:06","3570000","0","2379923851","72193","203","0","","0"
"2023-07-14 00:02:05","3570000","0","2380002214","78363","203","0","","0"
"2023-07-15 00:02:07","3570000","0","2380085886","83672","203","0","","0"
"2023-07-16 00:02:05","3570000","0","2380159516","73630","203","0","","0"
"2023-07-17 00:02:05","3570000","0","2380252349","92833","203","0","","0"
"2023-07-18 00:02:05","3570000","0","2380346977","94628","203","0","","0"
"2023-07-19 00:02:06","3570000","0","2380428242","81265","204","1","","0"
"2023-07-20 00:02:06","3570000","0","2380510989","82747","204","0","","0"
"2023-07-21 00:02:07","3570000","0","2380604479","93490","204","0","","0"
"2023-07-22 00:02:07","3570000","0","2380685077","80598","204","0","","0"
"2023-07-23 00:02:05","3570000","0","2380777344","92267","204","0","","0"
"2023-07-24 00:02:04","3570000","0","2380881154","103810","204","0","","0"
"2023-07-25 00:02:06","3570000","0","2380989089","107935","204","0","","0"
"2023-07-26 00:02:06","3570000","0","2381081324","92235","204","0","","0"
"2023-07-27 00:02:05","3570000","0","2381171202","89878","204","0","","0"
"2023-07-28 00:02:07","3570000","0","2381246570","75368","204","0","","0"
"2023-07-29 00:02:06","3570000","0","2381355113","108543","204","0","","0"
"2023-07-30 00:02:06","3570000","0","2381456949","101836","204","0","","0"
"2023-07-31 00:02:06","3570000","0","2381566720","109771","204","0","","0"
"2023-08-01 00:02:06","3570000","0","2381677079","110359","204","0","","0"
"2023-08-02 00:02:06","3570000","0","2381781577","104498","204","0","","0"
"2023-08-03 00:02:06","3570000","0","2381869951","88374","205","1","","0"
"2023-08-04 00:02:08","3570000","0","2381982161","112210","205","0","","0"
"2023-08-05 00:02:06","3570000","0","2382089484","107323","205","0","","0"
"2023-08-06 00:02:07","3570000","0","2382192737","103253","205","0","","0"
"2023-08-07 00:02:07","3570000","0","2382311024","118287","205","0","","0"
"2023-08-08 00:02:06","3570000","0","2382431733","120709","205","0","","0"
"2023-08-09 00:02:06","3570000","0","2382526917","95184","205","0","","0"
"2023-08-10 00:02:06","3570000","0","2382614946","88029","205","0","","0"
"2023-08-11 00:02:07","3570000","0","2382718418","103472","205","0","","0"
"2023-08-12 00:02:07","3570000","0","2382816999","98581","205","0","","0"
"2023-08-13 00:02:07","3570000","0","2382927299","110300","205","0","","0"
"2023-08-14 00:02:07","3570000","0","2383031909","104610","205","0","","0"
"2023-08-15 00:02:07","3570000","0","2383132262","100353","205","0","","0"
"2023-08-16 00:02:06","3570000","0","2383223388","91126","205","0","","0"
"2023-08-17 00:02:06","3570000","0","2383312801","89413","205","0","","0"
"2023-08-18 00:02:05","3570000","0","2383399925","87124","205","0","","0"
"2023-08-19 00:02:06","3570000","0","2383493122","93197","205","0","","0"
"2023-08-20 00:02:06","3570000","0","2383592543","99421","205","0","","0"
"2023-08-21 00:02:06","3570000","0","2383693445","100902","205","0","","0"
"2023-08-22 00:02:06","3570000","0","2383795281","101836","205","0","","0"
"2023-08-23 00:02:06","3570000","0","2383876539","81258","205","0","","0"
"2023-08-24 00:02:06","3570000","0","2383944754","68215","205","0","","0"
"2023-08-25 00:02:08","3570000","0","2384015307","70553","206","1","","0"
"2023-08-26 00:02:06","3570000","0","2384091450","76143","206","0","","0"
"2023-08-27 00:02:07","3570000","0","2384166042","74592","206","0","","0"
"2023-08-28 00:02:07","3570000","0","2384254238","88196","206","0","","0"
"2023-08-29 00:02:07","3570000","0","2384348668","94430","206","0","","0"
"2023-08-30 00:02:08","3570000","0","2384430670","82002","206","0","","0"
"2023-08-31 00:02:07","3570000","0","2384510668","79998","206","0","","0"
"2023-09-01 00:02:07","3570000","0","2384590739","80071","206","0","","0"
"2023-09-02 00:02:07","3570000","0","2384678853","88114","206","0","","0"
"2023-09-03 00:02:07","3570000","0","2384768061","89208","206","0","","0"
"2023-09-04 00:02:06","3570000","0","2384877408","109347","206","0","","0"
"2023-09-05 00:02:07","3570000","0","2384984654","107246","207","1","","0"
"2023-09-06 00:02:07","3570000","0","2385079861","95207","207","0","","0"
"2023-09-07 00:02:06","3570000","0","2385171063","91202","207","0","","0"
"2023-09-08 00:02:07","3570000","0","2385252868","81805","207","0","","0"
"2023-09-09 00:02:07","3570000","0","2385334863","81995","207","0","","0"
"2023-09-10 00:02:06","3570000","0","2385419207","84344","207","0","","0"
"2023-09-11 00:02:07","3570000","0","2385538685","119478","207","0","","0"
"2023-09-12 00:02:08","3570000","0","2385657681","118996","207","0","","0"
"2023-09-13 00:02:07","3570000","0","2385760020","102339","207","0","","0"
"2023-09-14 00:02:07","3570000","0","2385864671","104651","207","0","","0"
"2023-09-15 00:02:08","3570000","0","2385972664","107993","207","0","","0"
"2023-09-16 00:02:06","3570000","0","2386080912","108248","207","0","","0"
"2023-09-17 00:02:06","3570000","0","2386233478","152566","207","0","","0"
"2023-09-18 00:02:07","3570000","0","2386401873","168395","207","0","","0"
"2023-09-19 00:02:05","3570000","0","2386401873","0","207","0","","0"
"2023-09-20 00:02:07","3570000","0","2386738034","336161","207","0","","0"
"2023-09-21 00:02:07","3570000","0","2386882193","144159","207","0","","0"
"2023-09-22 00:02:06","3570000","0","2387039046","156853","207","0","","0"
"2023-09-23 00:02:06","3570000","0","2387217474","178428","207","0","","0"
"2023-09-24 00:02:07","3570000","0","2387411070","193596","207","0","","0"
"2023-09-25 00:02:06","3570000","0","2387676333","265263","207","0","","0"
"2023-09-26 00:02:07","3570000","0","2387980940","304607","207","0","","0"
"2023-09-27 00:02:06","3570000","0","2388231095","250155","207","0","","0"
"2023-09-28 00:02:07","3570000","0","2388458024","226929","207","0","","0"
"2023-09-29 00:02:06","3570000","0","2388692440","234416","207","0","","0"
"2023-09-30 00:02:06","3570000","0","2388910664","218224","208","1","","0"
"2023-10-01 00:02:06","3570000","0","2389134878","224214","208","0","","0"
"2023-10-02 00:02:06","3570000","0","2389405706","270828","208","0","","0"
"2023-10-03 00:02:07","3570000","0","2389649678","243972","208","0","","0"
"2023-10-04 00:02:06","3570000","0","2389865827","216149","208","0","","0"
"2023-10-05 00:02:06","3570000","0","2390090012","224185","208","0","","0"
"2023-10-06 00:02:07","3570000","0","2390296835","206823","208","0","","0"
"2023-10-07 00:02:05","3570000","0","2390544002","247167","208","0","","0"
"2023-10-08 00:02:07","3570000","0","2390789174","245172","208","0","","0"
"2023-10-09 00:02:04","3570000","0","2391031085","241911","208","0","","0"
"2023-10-10 00:02:05","3570000","0","2391254034","222949","208","0","","0"
"2023-10-11 00:02:06","3570000","0","2391479220","225186","208","0","","0"
"2023-10-12 00:02:07","3570000","0","2391665026","185806","208","0","","0"
"2023-10-13 00:02:07","3570000","0","2391853100","188074","208","0","","0"
"2023-10-14 00:02:07","3570000","0","2392072453","219353","208","0","","0"
"2023-10-15 00:02:04","3570000","0","2392258833","186380","209","1","","0"
"2023-10-16 00:02:06","3570000","0","2392481002","222169","208","-1","","0"
"2023-10-17 00:02:07","3570000","0","2392684669","203667","209","1","","0"
"2023-10-18 00:02:08","3570000","0","2392847715","163046","209","0","","0"
"2023-10-19 00:02:07","3570000","0","2392992051","144336","209","0","","0"
"2023-10-20 00:02:06","3570000","0","2393134132","142081","209","0","","0"
"2023-10-21 00:02:07","3570000","0","2393288159","154027","209","0","","0"
"2023-10-22 00:02:06","3570000","0","2393441461","153302","209","0","","0"
"2023-10-23 00:02:05","3570000","0","2393609113","167652","209","0","","0"
"2023-10-24 00:02:07","3570000","0","2393792289","183176","209","0","","0"
"2023-10-25 00:02:06","3570000","0","2393936405","144116","209","0","","0"
"2023-10-26 00:02:07","3570000","0","2394084157","147752","209","0","","0"
"2023-10-27 00:02:06","3570000","0","2394214693","130536","209","0","","0"
"2023-10-28 00:02:07","3570000","0","2394367314","152621","209","0","","0"
"2023-10-29 00:02:06","3570000","0","2394524248","156934","209","0","","0"
"2023-10-30 00:02:06","3570000","0","2394739531","215283","209","0","","0"
"2023-10-31 00:02:08","3570000","0","2394935651","196120","209","0","","0"
"2023-11-01 00:02:08","3570000","0","2395102182","166531","209","0","","0"
"2023-11-02 00:02:07","3570000","0","2395254294","152112","210","1","","0"
"2023-11-03 00:02:06","3570000","0","2395435121","180827","210","0","","0"
"2023-11-04 00:02:07","3570000","0","2395631920","196799","210","0","","0"
"2023-11-05 00:02:06","3570000","0","2395800736","168816","210","0","","0"
"2023-11-06 00:02:06","3570000","0","2395988258","187522","210","0","","0"
"2023-11-07 00:02:07","3570000","0","2396171387","183129","210","0","","0"
"2023-11-08 00:02:06","3570000","0","2396318733","147346","210","0","","0"
"2023-11-09 00:02:07","3570000","0","2396471278","152545","210","0","","0"
"2023-11-10 00:02:06","3570000","0","2396602328","131050","210","0","","0"
"2023-11-11 00:02:06","3570000","0","2396736359","134031","210","0","","0"
"2023-11-12 00:02:06","3570000","0","2396908707","172348","210","0","","0"
"2023-11-13 00:02:03","3570000","0","2397101212","192505","210","0","","0"
"2023-11-14 00:02:06","3570000","0","2397315091","213879","210","0","","0"
"2023-11-15 00:02:06","3570000","0","2397473367","158276","210","0","","0"
"2023-11-16 00:02:07","3570000","0","2397614911","141544","210","0","","0"
"2023-11-17 00:02:08","3570000","0","2397761052","146141","210","0","","0"
"2023-11-18 00:02:06","3570000","0","2397914476","153424","210","0","","0"
"2023-11-19 00:02:08","3570000","0","2398076292","161816","210","0","","0"
"2023-11-20 00:02:06","3570000","0","2398287767","211475","210","0","","0"
"2023-11-21 00:02:05","3570000","0","2398487671","199904","210","0","","0"
"2023-11-22 00:02:05","3570000","0","2398667104","179433","210","0","","0"
"2023-11-23 00:02:08","3570000","0","2398837013","169909","210","0","","0"
"2023-11-24 00:02:07","3570000","0","2398997529","160516","210","0","","0"
"2023-11-25 00:02:10","3570000","0","2399210563","213034","210","0","","0"
"2023-11-26 00:02:07","3570000","0","2399379104","168541","210","0","","0"
"2023-11-27 00:02:04","3570000","0","2399561196","182092","210","0","","0"
"2023-11-28 00:02:06","3570000","0","2399755527","194331","210","0","","0"
"2023-11-29 00:02:08","3570000","0","2399929868","174341","210","0","","0"
"2023-11-30 00:02:08","3570000","0","2400094073","164205","210","0","","0"
"2023-12-01 00:02:06","3570000","0","2400253167","159094","210","0","","0"
"2023-12-02 00:02:06","3570000","0","2400442903","189736","210","0","","0"
"2023-12-03 00:02:06","3570000","0","2400627763","184860","210","0","","0"
"2023-12-04 00:02:07","3570000","0","2400819390","191627","211","1","","0"
"2023-12-05 00:02:07","3570000","0","2401012894","193504","211","0","","0"
"2023-12-06 00:02:07","3570000","0","2401196925","184031","211","0","","0"
"2023-12-07 00:02:07","3570000","0","2401368873","171948","211","0","","0"
"2023-12-08 00:02:06","3570000","0","2401561991","193118","211","0","","0"
"2023-12-09 00:02:07","3570000","0","2401709156","147165","211","0","","0"
"2023-12-10 00:02:07","3570000","0","2401882748","173592","211","0","","0"
"2023-12-11 00:02:05","3570000","0","2402099528","216780","211","0","","0"
"2023-12-12 00:02:07","3570000","0","2402291754","192226","211","0","","0"
