"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-07-21 00:02:07","865000","0","627499063","55593","2436","0","","0"
"2023-07-22 00:02:07","865000","0","627544358","45295","2436","0","","0"
"2023-07-23 00:02:06","865000","0","627589113","44755","2436","0","","0"
"2023-07-24 00:02:05","865000","0","627640197","51084","2436","0","","0"
"2023-07-25 00:02:06","865000","0","627697058","56861","2436","0","","0"
"2023-07-26 00:02:06","865000","0","627747131","50073","2436","0","","0"
"2023-07-27 00:02:06","865000","0","627796447","49316","2436","0","","0"
"2023-07-28 00:02:08","865000","0","627836314","39867","2436","0","","0"
"2023-07-29 00:02:06","865000","0","627890615","54301","2436","0","","0"
"2023-07-30 00:02:06","865000","0","627935420","44805","2436","0","","0"
"2023-07-31 00:02:06","864000","-1000","627983145","47725","2436","0","","0"
"2023-08-01 00:02:06","864000","0","628036785","53640","2436","0","","0"
"2023-08-02 00:02:05","864000","0","628087827","51042","2436","0","","0"
"2023-08-03 00:02:06","864000","0","628130028","42201","2436","0","","0"
"2023-08-04 00:02:07","864000","0","628173503","43475","2436","0","","0"
"2023-08-05 00:02:06","864000","0","628217066","43563","2436","0","","0"
"2023-08-06 00:02:07","864000","0","628256730","39664","2436","0","","0"
"2023-08-07 00:02:07","864000","0","628300558","43828","2436","0","","0"
"2023-08-08 00:02:07","864000","0","628349678","49120","2436","0","","0"
"2023-08-09 00:02:06","864000","0","628395766","46088","2436","0","","0"
"2023-08-10 00:02:06","864000","0","628438958","43192","2436","0","","0"
"2023-08-11 00:02:07","864000","0","628485462","46504","2436","0","","0"
"2023-08-12 00:02:07","864000","0","628523720","38258","2436","0","","0"
"2023-08-13 00:02:07","863000","-1000","628566790","43070","2436","0","","0"
"2023-08-14 00:02:07","863000","0","628607424","40634","2436","0","","0"
"2023-08-15 00:02:07","863000","0","628651442","44018","2436","0","","0"
"2023-08-16 00:02:06","863000","0","628695788","44346","2436","0","","0"
"2023-08-17 00:02:06","863000","0","628740121","44333","2436","0","","0"
"2023-08-18 00:02:05","863000","0","628777904","37783","2436","0","","0"
"2023-08-19 00:02:06","863000","0","628821376","43472","2436","0","","0"
"2023-08-20 00:02:06","863000","0","628863148","41772","2436","0","","0"
"2023-08-21 00:02:06","863000","0","628902986","39838","2436","0","","0"
"2023-08-22 00:02:06","862000","-1000","628948264","45278","2436","0","","0"
"2023-08-23 00:02:06","862000","0","628994088","45824","2436","0","","0"
"2023-08-24 00:02:06","862000","0","629032154","38066","2436","0","","0"
"2023-08-25 00:02:08","862000","0","629072324","40170","2436","0","","0"
"2023-08-26 00:02:06","862000","0","629112099","39775","2436","0","","0"
"2023-08-27 00:02:07","862000","0","629148736","36637","2436","0","","0"
"2023-08-28 00:02:07","862000","0","629189401","40665","2436","0","","0"
"2023-08-29 00:02:07","862000","0","629239250","49849","2436","0","","0"
"2023-08-30 00:02:08","862000","0","629287009","47759","2436","0","","0"
"2023-08-31 00:02:06","862000","0","629332962","45953","2436","0","","0"
"2023-09-01 00:02:07","861000","-1000","629376487","43525","2436","0","","0"
"2023-09-02 00:02:07","861000","0","629420560","44073","2436","0","","0"
"2023-09-03 00:02:07","861000","0","629461439","40879","2436","0","","0"
"2023-09-04 00:02:06","861000","0","629506865","45426","2436","0","","0"
"2023-09-05 00:02:07","861000","0","629556147","49282","2436","0","","0"
"2023-09-06 00:02:07","861000","0","629597695","41548","2436","0","","0"
"2023-09-07 00:02:06","861000","0","629638824","41129","2436","0","","0"
"2023-09-08 00:02:06","861000","0","629682348","43524","2436","0","","0"
"2023-09-09 00:02:08","861000","0","629723479","41131","2436","0","","0"
"2023-09-10 00:02:06","861000","0","629764085","40606","2436","0","","0"
"2023-09-11 00:02:07","861000","0","629809634","45549","2436","0","","0"
"2023-09-12 00:02:08","860000","-1000","629858055","48421","2436","0","","0"
"2023-09-13 00:02:06","860000","0","629902112","44057","2436","0","","0"
"2023-09-14 00:02:07","860000","0","629947207","45095","2436","0","","0"
"2023-09-15 00:02:08","860000","0","629990882","43675","2436","0","","0"
"2023-09-16 00:02:06","860000","0","630036020","45138","2436","0","","0"
"2023-09-17 00:02:06","860000","0","630080159","44139","2436","0","","0"
"2023-09-18 00:02:07","860000","0","630121362","41203","2436","0","","0"
"2023-09-19 00:02:05","860000","0","630121362","0","2436","0","","0"
"2023-09-20 00:02:07","860000","0","630222044","100682","2436","0","","0"
"2023-09-21 00:02:07","860000","0","630267224","45180","2436","0","","0"
"2023-09-22 00:02:06","860000","0","630313527","46303","2436","0","","0"
"2023-09-23 00:02:06","860000","0","630358724","45197","2436","0","","0"
"2023-09-24 00:02:07","859000","-1000","630399986","41262","2436","0","","0"
"2023-09-25 00:02:06","859000","0","630445200","45214","2436","0","","0"
"2023-09-26 00:02:07","859000","0","630495431","50231","2436","0","","0"
"2023-09-27 00:02:06","859000","0","630539079","43648","2436","0","","0"
"2023-09-28 00:02:06","859000","0","630586614","47535","2436","0","","0"
"2023-09-29 00:02:06","859000","0","630630426","43812","2436","0","","0"
"2023-09-30 00:02:06","859000","0","630674259","43833","2436","0","","0"
"2023-10-01 00:02:05","859000","0","630714503","40244","2436","0","","0"
"2023-10-02 00:02:06","859000","0","630763224","48721","2436","0","","0"
"2023-10-03 00:02:07","859000","0","630814817","51593","2436","0","","0"
"2023-10-04 00:02:06","859000","0","630859977","45160","2436","0","","0"
"2023-10-05 00:02:05","859000","0","630905365","45388","2436","0","","0"
"2023-10-06 00:02:07","859000","0","630945430","40065","2436","0","","0"
"2023-10-07 00:02:05","858000","-1000","630989248","43818","2436","0","","0"
"2023-10-08 00:02:07","858000","0","631028618","39370","2436","0","","0"
"2023-10-09 00:02:05","858000","0","631071679","43061","2436","0","","0"
"2023-10-10 00:02:05","858000","0","631122864","51185","2436","0","","0"
"2023-10-11 00:02:06","858000","0","631185543","62679","2436","0","","0"
"2023-10-12 00:02:07","858000","0","631231786","46243","2436","0","","0"
"2023-10-13 00:02:06","858000","0","631281511","49725","2436","0","","0"
"2023-10-14 00:02:07","858000","0","631327193","45682","2436","0","","0"
"2023-10-15 00:02:04","858000","0","631368546","41353","2436","0","","0"
"2023-10-16 00:02:06","858000","0","631415125","46579","2436","0","","0"
"2023-10-17 00:02:07","858000","0","631468466","53341","2435","-1","","0"
"2023-10-18 00:02:08","858000","0","631270216","-198250","2435","0","","0"
"2023-10-19 00:02:07","857000","-1000","631311553","41337","2435","0","","0"
"2023-10-20 00:02:06","857000","0","631351331","39778","2435","0","","0"
"2023-10-21 00:02:07","857000","0","631393153","41822","2435","0","","0"
"2023-10-22 00:02:06","857000","0","631429539","36386","2435","0","","0"
"2023-10-23 00:02:05","857000","0","631470847","41308","2435","0","","0"
"2023-10-24 00:02:07","857000","0","631519889","49042","2435","0","","0"
"2023-10-25 00:02:06","857000","0","631560338","40449","2435","0","","0"
"2023-10-26 00:02:08","857000","0","631602189","41851","2435","0","","0"
"2023-10-27 00:02:06","857000","0","631642701","40512","2435","0","","0"
"2023-10-28 00:02:07","857000","0","631684332","41631","2435","0","","0"
"2023-10-29 00:02:06","857000","0","631720692","36360","2435","0","","0"
"2023-10-30 00:02:06","856000","-1000","631763287","42595","2435","0","","0"
"2023-10-31 00:02:08","856000","0","631810659","47372","2435","0","","0"
"2023-11-01 00:02:08","856000","0","631853130","42471","2436","1","","0"
"2023-11-02 00:02:06","857000","1000","632023121","169991","2436","0","","0"
"2023-11-03 00:02:06","857000","0","632187968","164847","2436","0","","0"
"2023-11-04 00:02:07","857000","0","632279155","91187","2436","0","","0"
"2023-11-05 00:02:06","858000","1000","632370295","91140","2436","0","","0"
"2023-11-06 00:02:06","858000","0","632447204","76909","2436","0","","0"
"2023-11-07 00:02:07","858000","0","632523561","76357","2436","0","","0"
"2023-11-08 00:02:06","858000","0","632592590","69029","2436","0","","0"
"2023-11-09 00:02:07","858000","0","632678070","85480","2436","0","","0"
"2023-11-10 00:02:06","858000","0","632743207","65137","2436","0","","0"
"2023-11-11 00:02:06","858000","0","632805409","62202","2436","0","","0"
"2023-11-12 00:02:06","858000","0","632859334","53925","2436","0","","0"
"2023-11-13 00:02:04","858000","0","632915037","55703","2436","0","","0"
"2023-11-14 00:02:06","858000","0","632970038","55001","2436","0","","0"
"2023-11-15 00:02:06","858000","0","633012934","42896","2436","0","","0"
"2023-11-16 00:02:07","858000","0","633054599","41665","2436","0","","0"
"2023-11-17 00:02:08","858000","0","633095285","40686","2436","0","","0"
"2023-11-18 00:02:06","858000","0","633135228","39943","2436","0","","0"
"2023-11-19 00:02:08","858000","0","633173137","37909","2436","0","","0"
"2023-11-20 00:02:07","858000","0","633217590","44453","2436","0","","0"
"2023-11-21 00:02:05","858000","0","633264682","47092","2436","0","","0"
"2023-11-22 00:02:05","858000","0","633304343","39661","2436","0","","0"
"2023-11-23 00:02:08","857000","-1000","633343386","39043","2436","0","","0"
"2023-11-24 00:02:07","857000","0","633378027","34641","2436","0","","0"
"2023-11-25 00:02:10","857000","0","633440538","62511","2436","0","","0"
"2023-11-26 00:02:07","857000","0","633479695","39157","2436","0","","0"
"2023-11-27 00:02:04","857000","0","633521337","41642","2436","0","","0"
"2023-11-28 00:02:07","857000","0","633569258","47921","2436","0","","0"
"2023-11-29 00:02:08","857000","0","633608835","39577","2436","0","","0"
"2023-11-30 00:02:08","857000","0","633650089","41254","2436","0","","0"
"2023-12-01 00:02:06","857000","0","633686293","36204","2436","0","","0"
"2023-12-02 00:02:07","857000","0","633722740","36447","2436","0","","0"
"2023-12-03 00:02:06","857000","0","633755145","32405","2436","0","","0"
"2023-12-04 00:02:06","857000","0","633792585","37440","2436","0","","0"
"2023-12-05 00:02:06","857000","0","633835221","42636","2436","0","","0"
"2023-12-06 00:02:07","857000","0","633873055","37834","2436","0","","0"
"2023-12-07 00:02:07","857000","0","633914253","41198","2436","0","","0"
"2023-12-08 00:02:06","857000","0","633954385","40132","2436","0","","0"
"2023-12-09 00:02:07","857000","0","633989756","35371","2436","0","","0"
"2023-12-10 00:02:06","856000","-1000","634027371","37615","2436","0","","0"
"2023-12-11 00:02:05","856000","0","634065943","38572","2436","0","","0"
"2023-12-12 00:02:07","856000","0","634111277","45334","2436","0","","0"
"2023-12-13 00:02:07","856000","0","634149615","38338","2436","0","","0"
"2023-12-14 00:02:06","856000","0","634182734","33119","2436","0","","0"
"2023-12-15 00:02:06","856000","0","634216345","33611","2436","0","","0"
"2023-12-16 00:02:06","856000","0","634251537","35192","2436","0","","0"
"2023-12-17 00:02:07","856000","0","634284470","32933","2436","0","","0"
"2023-12-18 00:02:08","856000","0","634315541","31071","2436","0","","0"
"2023-12-19 00:02:07","856000","0","634354992","39451","2436","0","","0"
"2023-12-20 00:02:07","856000","0","634384783","29791","2436","0","","0"
"2023-12-21 00:02:10","856000","0","634420364","35581","2436","0","","0"
"2023-12-22 00:02:06","856000","0","634453833","33469","2436","0","","0"
"2023-12-23 00:02:07","856000","0","634486149","32316","2436","0","","0"
"2023-12-24 00:02:07","855000","-1000","634513758","27609","2436","0","","0"
"2023-12-25 00:02:05","855000","0","634543890","30132","2436","0","","0"
"2023-12-26 00:02:07","855000","0","634574361","30471","2436","0","","0"
"2023-12-27 00:02:06","855000","0","634603638","29277","2436","0","","0"
"2023-12-28 00:02:07","855000","0","634638285","34647","2436","0","","0"
"2023-12-29 00:02:10","855000","0","634673633","35348","2436","0","","0"
"2023-12-30 00:02:06","855000","0","634709941","36308","2436","0","","0"
"2023-12-31 00:02:07","855000","0","634742339","32398","2436","0","","0"
"2024-01-01 00:02:06","855000","0","634775151","32812","2436","0","","0"
"2024-01-02 00:02:07","855000","0","634806561","31410","2436","0","","0"
"2024-01-03 00:02:06","854000","-1000","634841721","35160","2436","0","","0"
"2024-01-04 00:02:07","854000","0","634883079","41358","2436","0","","0"
"2024-01-05 00:02:05","854000","0","634929092","46013","2436","0","","0"
"2024-01-06 00:02:07","854000","0","634973042","43950","2436","0","","0"
"2024-01-07 00:02:07","854000","0","635012019","38977","2436","0","","0"
"2024-01-08 00:02:06","854000","0","635053084","41065","2436","0","","0"
"2024-01-09 00:02:07","854000","0","635095012","41928","2436","0","","0"
"2024-01-10 00:02:07","854000","0","635141139","46127","2436","0","","0"
"2024-01-11 00:02:05","854000","0","635182320","41181","2436","0","","0"
"2024-01-12 00:02:07","854000","0","635217869","35549","2436","0","","0"
"2024-01-13 00:02:06","853000","-1000","635252885","35016","2436","0","","0"
"2024-01-14 00:02:05","853000","0","635289977","37092","2436","0","","0"
"2024-01-15 00:02:06","853000","0","635331559","41582","2436","0","","0"
"2024-01-16 00:02:06","853000","0","635377440","45881","2436","0","","0"
"2024-01-17 00:02:09","853000","0","635419845","42405","2436","0","","0"
"2024-01-18 00:02:06","853000","0","635460669","40824","2436","0","","0"
"2024-01-19 00:02:06","853000","0","635501563","40894","2436","0","","0"
"2024-01-20 00:02:07","853000","0","635544152","42589","2436","0","","0"
"2024-01-21 00:02:04","853000","0","635582770","38618","2436","0","","0"
"2024-01-22 00:02:07","853000","0","635629765","46995","2436","0","","0"
"2024-01-23 00:02:07","853000","0","635687514","57749","2436","0","","0"
"2024-01-24 00:02:05","852000","-1000","635733354","45840","2436","0","","0"
"2024-01-25 00:02:07","852000","0","635783771","50417","2436","0","","0"
"2024-01-26 00:02:05","852000","0","635830996","47225","2436","0","","0"
"2024-01-27 00:02:06","852000","0","635876825","45829","2436","0","","0"
"2024-01-28 00:02:07","852000","0","635928283","51458","2436","0","","0"
"2024-01-29 00:02:08","852000","0","635966376","38093","2436","0","","0"
"2024-01-30 00:02:06","852000","0","636017995","51619","2436","0","","0"
"2024-01-31 00:02:06","852000","0","636062197","44202","2436","0","","0"
"2024-02-01 00:02:07","852000","0","636107819","45622","2436","0","","0"
"2024-02-02 00:02:06","852000","0","636150274","42455","2436","0","","0"
"2024-02-03 00:02:06","852000","0","636191935","41661","2436","0","","0"
"2024-02-04 00:02:06","851000","-1000","636233003","41068","2436","0","","0"
"2024-02-05 00:02:06","851000","0","636276055","43052","2436","0","","0"
"2024-02-06 00:02:08","851000","0","636325429","49374","2436","0","","0"
"2024-02-07 00:02:08","851000","0","636369643","44214","2436","0","","0"
"2024-02-08 00:02:07","851000","0","636415025","45382","2436","0","","0"
"2024-02-09 00:02:06","851000","0","636454616","39591","2436","0","","0"
"2024-02-10 00:02:07","851000","0","636495857","41241","2436","0","","0"
"2024-02-11 00:02:05","851000","0","636537450","41593","2436","0","","0"
"2024-02-12 00:02:07","851000","0","636583211","45761","2436","0","","0"
"2024-02-13 00:02:08","850000","-1000","636631506","48295","2436","0","","0"
"2024-02-14 00:02:07","850000","0","636686217","54711","2436","0","","0"
"2024-02-15 00:02:05","850000","0","636732717","46500","2436","0","","0"
"2024-02-16 00:02:06","850000","0","636777014","44297","2436","0","","0"
"2024-02-17 00:02:07","850000","0","636821836","44822","2436","0","","0"
"2024-02-18 00:02:07","850000","0","636862430","40594","2436","0","","0"
"2024-02-19 00:02:06","850000","0","636905605","43175","2436","0","","0"
"2024-02-20 00:02:08","850000","0","636954924","49319","2436","0","","0"
"2024-02-21 00:02:08","850000","0","636997754","42830","2436","0","","0"
"2024-02-22 00:02:05","850000","0","637040057","42303","2436","0","","0"
"2024-02-23 00:02:07","850000","0","637086580","46523","2436","0","","0"
"2024-02-24 00:02:08","850000","0","637131706","45126","2436","0","","0"
"2024-02-25 00:02:07","850000","0","637184556","52850","2436","0","","0"
"2024-02-26 00:02:05","849000","-1000","637228112","43556","2436","0","","0"
"2024-02-27 00:02:08","849000","0","637282152","54040","2436","0","","0"
"2024-02-28 00:02:06","849000","0","637319239","37087","2436","0","","0"
"2024-02-29 00:02:06","849000","0","637364901","45662","2436","0","","0"
"2024-03-01 00:02:10","849000","0","637406291","41390","2436","0","","0"
"2024-03-02 00:02:07","849000","0","637452103","45812","2436","0","","0"
"2024-03-03 00:02:07","849000","0","637496275","44172","2436","0","","0"
"2024-03-04 00:02:07","849000","0","637547186","50911","2436","0","","0"
"2024-03-05 00:02:07","849000","0","637601054","53868","2436","0","","0"
"2024-03-06 00:02:06","849000","0","637654702","53648","2436","0","","0"
"2024-03-07 00:02:06","849000","0","637700473","45771","2436","0","","0"
"2024-03-08 00:02:07","848000","-1000","637747649","47176","2436","0","","0"
"2024-03-09 00:02:06","848000","0","637797460","49811","2436","0","","0"
"2024-03-10 00:02:06","848000","0","637842915","45455","2436","0","","0"
"2024-03-11 00:02:06","848000","0","637887570","44655","2436","0","","0"
"2024-03-12 00:02:07","848000","0","637933973","46403","2436","0","","0"
"2024-03-13 00:02:05","848000","0","637978211","44238","2436","0","","0"
"2024-03-14 00:02:07","848000","0","638024229","46018","2436","0","","0"
"2024-03-15 00:02:08","848000","0","638069306","45077","2436","0","","0"
"2024-03-16 00:02:06","848000","0","638112870","43564","2436","0","","0"
"2024-03-17 00:02:07","848000","0","638157372","44502","2436","0","","0"
"2024-03-18 00:02:06","848000","0","638214324","56952","2436","0","","0"
"2024-03-19 00:02:08","847000","-1000","638265468","51144","2436","0","","0"
"2024-03-20 00:02:06","847000","0","638315412","49944","2436","0","","0"
"2024-03-21 00:02:06","847000","0","638373169","57757","2436","0","","0"
"2024-03-22 00:02:07","847000","0","638427963","54794","2436","0","","0"
"2024-03-23 00:02:06","847000","0","638478476","50513","2436","0","","0"
"2024-03-24 00:02:06","847000","0","638524871","46395","2436","0","","0"
"2024-03-25 00:02:06","847000","0","638573133","48262","2436","0","","0"
"2024-03-26 00:02:07","847000","0","638625058","51925","2436","0","","0"
"2024-03-27 00:02:07","847000","0","638674272","49214","2436","0","","0"
"2024-03-28 00:02:05","847000","0","638723514","49242","2436","0","","0"
"2024-03-29 00:02:07","847000","0","638769445","45931","2436","0","","0"
"2024-03-30 00:02:07","847000","0","638819329","49884","2436","0","","0"
"2024-03-31 00:02:05","846000","-1000","638864254","44925","2436","0","","0"
"2024-04-01 00:02:07","846000","0","638917097","52843","2436","0","","0"
"2024-04-02 00:02:04","846000","0","638982394","65297","2436","0","","0"
"2024-04-03 00:02:06","846000","0","639034129","51735","2436","0","","0"
"2024-04-04 00:02:06","846000","0","639109461","75332","2436","0","","0"
"2024-04-05 00:02:12","846000","0","639153328","43867","2436","0","","0"
"2024-04-06 00:02:05","846000","0","639214879","61551","2436","0","","0"
"2024-04-07 00:02:07","846000","0","639270902","56023","2436","0","","0"
"2024-04-08 00:02:09","846000","0","639325080","54178","2436","0","","0"
"2024-04-09 00:02:08","846000","0","639389384","64304","2436","0","","0"
"2024-04-10 00:02:05","846000","0","639441658","52274","2436","0","","0"
"2024-04-11 00:02:08","846000","0","639499852","58194","2436","0","","0"
"2024-04-12 00:02:07","846000","0","639553195","53343","2436","0","","0"
"2024-04-13 00:02:05","846000","0","639605812","52617","2436","0","","0"
"2024-04-14 00:02:04","845000","-1000","639647957","42145","2436","0","","0"
"2024-04-15 00:02:07","845000","0","639702394","54437","2436","0","","0"
"2024-04-16 00:02:07","845000","0","639761130","58736","2436","0","","0"
"2024-04-17 00:02:05","845000","0","639814055","52925","2432","-4","","0"
"2024-04-18 00:02:06","845000","0","638370072","-1443983","2432","0","","0"
"2024-04-19 00:02:07","845000","0","638419642","49570","2432","0","","0"
"2024-04-20 00:02:06","845000","0","638476041","56399","2432","0","","0"
"2024-04-21 00:02:06","845000","0","638515817","39776","2432","0","","0"
"2024-04-22 00:02:09","845000","0","638561971","46154","2432","0","","0"
"2024-04-23 00:02:06","845000","0","638622443","60472","2432","0","","0"
