"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-02-26 00:02:03","544","0","10883049","29","20","0","","0"
"2023-02-27 00:02:03","545","1","10883073","24","20","0","","0"
"2023-02-28 00:02:03","545","0","10883107","34","20","0","","0"
"2023-03-01 00:02:03","545","0","10883137","30","20","0","","0"
"2023-03-02 00:02:02","545","0","10883173","36","20","0","","0"
"2023-03-03 00:02:02","545","0","10883186","13","20","0","","0"
"2023-03-04 00:02:02","545","0","10883217","31","20","0","","0"
"2023-03-05 00:02:03","545","0","10883240","23","20","0","","0"
"2023-03-06 00:02:02","546","1","10883256","16","20","0","","0"
"2023-03-07 00:02:03","546","0","10883269","13","20","0","","0"
"2023-03-08 00:02:02","546","0","10883277","8","20","0","","0"
"2023-03-09 00:02:03","547","1","10883302","25","20","0","","0"
"2023-03-10 00:02:02","547","0","10883340","38","20","0","","0"
"2023-03-11 00:02:02","548","1","10883360","20","20","0","","0"
"2023-03-12 00:02:03","549","1","10883389","29","20","0","","0"
"2023-03-13 00:02:03","549","0","10883403","14","20","0","","0"
"2023-03-14 00:02:02","550","1","10883432","29","20","0","","0"
"2023-03-15 00:02:02","550","0","10883464","32","20","0","","0"
"2023-03-16 00:02:02","551","1","10883488","24","20","0","","0"
"2023-03-17 00:02:02","551","0","10883543","55","20","0","","0"
"2023-03-18 00:02:03","551","0","10883566","23","20","0","","0"
"2023-03-19 00:02:02","551","0","10883580","14","20","0","","0"
"2023-03-20 00:02:03","552","1","10883598","18","20","0","","0"
"2023-03-21 00:02:03","552","0","10883617","19","20","0","","0"
"2023-03-22 00:02:03","552","0","10883637","20","20","0","","0"
"2023-03-23 00:02:03","552","0","10883659","22","20","0","","0"
"2023-03-24 00:02:03","552","0","10883675","16","20","0","","0"
"2023-03-25 00:02:03","551","-1","10883699","24","20","0","","0"
"2023-03-26 00:02:02","551","0","10883723","24","20","0","","0"
"2023-03-27 00:02:03","551","0","10883739","16","20","0","","0"
"2023-03-28 00:02:03","552","1","10883759","20","20","0","","0"
"2023-03-29 00:02:03","552","0","10883781","22","20","0","","0"
"2023-03-30 00:02:03","552","0","10883800","19","20","0","","0"
"2023-03-31 00:02:02","551","-1","10883826","26","21","1","","0"
"2023-04-01 00:02:02","551","0","10883899","73","21","0","","0"
"2023-04-02 00:02:03","552","1","10883988","89","21","0","","0"
"2023-04-03 00:02:02","552","0","10884033","45","21","0","","0"
"2023-04-04 00:02:02","552","0","10884107","74","21","0","","0"
"2023-04-05 00:02:03","551","-1","10884164","57","21","0","","0"
"2023-04-06 00:02:02","552","1","10884229","65","21","0","","0"
"2023-04-07 00:02:02","552","0","10884278","49","21","0","","0"
"2023-04-08 00:02:02","552","0","10884310","32","21","0","","0"
"2023-04-09 00:02:02","553","1","10884351","41","21","0","","0"
"2023-04-10 00:02:03","553","0","10884386","35","21","0","","0"
"2023-04-11 00:02:03","553","0","10884414","28","21","0","","0"
"2023-04-12 00:02:02","553","0","10884472","58","21","0","","0"
"2023-04-13 00:02:02","553","0","10884503","31","21","0","","0"
"2023-04-14 00:02:03","554","1","10884542","39","21","0","","0"
"2023-04-15 00:02:04","553","-1","10884577","35","21","0","","0"
"2023-04-16 00:02:03","553","0","10884609","32","21","0","","0"
"2023-04-17 00:02:02","553","0","10884626","17","21","0","","0"
"2023-04-18 00:02:03","553","0","10884652","26","21","0","","0"
"2023-04-19 00:02:02","554","1","10884677","25","21","0","","0"
"2023-04-20 00:02:02","553","-1","10884699","22","21","0","","0"
"2023-04-21 00:02:03","553","0","10884736","37","21","0","","0"
"2023-04-22 00:02:02","553","0","10884772","36","21","0","","0"
"2023-04-23 00:02:02","553","0","10884802","30","21","0","","0"
"2023-04-24 00:02:02","554","1","10884821","19","21","0","","0"
"2023-04-25 00:02:02","555","1","10884851","30","21","0","","0"
"2023-04-26 00:02:03","553","-2","10884882","31","21","0","","0"
"2023-04-27 00:02:02","553","0","10884916","34","21","0","","0"
"2023-04-28 00:02:02","553","0","10884938","22","21","0","","0"
"2023-04-29 00:02:02","553","0","10884976","38","21","0","","0"
"2023-04-30 00:02:03","553","0","10884997","21","21","0","","0"
"2023-05-01 00:02:02","553","0","10885017","20","21","0","","0"
"2023-05-02 00:02:02","553","0","10885037","20","22","1","","0"
"2023-05-03 00:02:02","553","0","10885119","82","22","0","","0"
"2023-05-04 00:02:03","553","0","10885173","54","22","0","","0"
"2023-05-05 00:02:02","553","0","10885208","35","22","0","","0"
"2023-05-06 00:02:03","553","0","10885230","22","22","0","","0"
"2023-05-07 00:02:02","553","0","10885256","26","22","0","","0"
"2023-05-08 00:02:02","553","0","10885273","17","22","0","","0"
"2023-05-09 00:02:02","553","0","10885305","32","22","0","","0"
"2023-05-10 00:02:02","553","0","10885327","22","22","0","","0"
"2023-05-11 00:02:03","553","0","10885346","19","22","0","","0"
"2023-05-12 00:02:02","553","0","10885382","36","22","0","","0"
"2023-05-13 00:02:03","553","0","10885426","44","21","-1","","0"
"2023-05-14 00:02:03","553","0","10885460","34","21","0","","0"
"2023-05-15 00:02:01","553","0","10884971","-489","21","0","","0"
"2023-05-16 00:02:02","555","2","10887339","2368","22","1","","0"
"2023-05-17 00:02:02","560","5","10916281","28942","22","0","","0"
"2023-05-18 00:02:03","562","2","10937327","21046","23","1","","0"
"2023-05-19 00:02:02","566","4","10959546","22219","23","0","","0"
"2023-05-20 00:02:02","571","5","10978927","19381","23","0","","0"
"2023-05-21 00:02:02","586","15","10998875","19948","23","0","","0"
"2023-05-22 00:02:02","596","10","11016123","17248","23","0","","0"
"2023-05-23 00:02:03","605","9","11035597","19474","23","0","","0"
"2023-05-24 00:02:02","609","4","11056559","20962","23","0","","0"
"2023-05-25 00:02:02","623","14","11076284","19725","23","0","","0"
"2023-05-26 00:02:04","632","9","11095805","19521","23","0","","0"
"2023-05-27 00:02:02","639","7","11116118","20313","23","0","","0"
"2023-05-28 00:02:02","647","8","11134887","18769","23","0","","0"
"2023-05-29 00:02:02","653","6","11152470","17583","23","0","","0"
"2023-05-30 00:02:03","657","4","11171074","18604","23","0","","0"
"2023-05-31 00:02:03","671","14","11190605","19531","23","0","","0"
"2023-06-01 00:02:03","681","10","11210608","20003","24","1","","0"
"2023-06-02 00:02:03","685","4","11230848","20240","24","0","","0"
"2023-06-03 00:02:03","692","7","11249894","19046","24","0","","0"
"2023-06-04 00:02:02","696","4","11270860","20966","24","0","","0"
"2023-06-05 00:02:03","700","4","11284821","13961","24","0","","0"
"2023-06-06 00:02:02","708","8","11302996","18175","24","0","","0"
"2023-06-07 00:02:02","712","4","11323072","20076","24","0","","0"
"2023-06-08 00:02:03","716","4","11341522","18450","24","0","","0"
"2023-06-09 00:02:02","718","2","11358912","17390","24","0","","0"
"2023-06-10 00:02:03","727","9","11377871","18959","24","0","","0"
"2023-06-11 00:02:02","735","8","11396471","18600","24","0","","0"
"2023-06-12 00:02:02","737","2","11413576","17105","24","0","","0"
"2023-06-13 00:02:03","743","6","11432206","18630","24","0","","0"
"2023-06-14 00:02:02","745","2","11451610","19404","24","0","","0"
"2023-06-15 00:02:02","747","2","11470469","18859","24","0","","0"
"2023-06-16 00:02:03","751","4","11488972","18503","24","0","","0"
"2023-06-17 00:02:02","753","2","11507184","18212","24","0","","0"
"2023-06-18 00:02:02","759","6","11524248","17064","24","0","","0"
"2023-06-19 00:02:03","762","3","11542145","17897","24","0","","0"
"2023-06-20 00:02:02","766","4","11561346","19201","24","0","","0"
"2023-06-21 00:02:02","772","6","11580974","19628","26","2","","0"
"2023-06-22 00:02:03","776","4","11599669","18695","26","0","","0"
"2023-06-23 00:02:03","779","3","11618577","18908","26","0","","0"
"2023-06-24 00:02:02","782","3","11636578","18001","26","0","","0"
"2023-06-25 00:02:03","788","6","11654028","17450","26","0","","0"
"2023-06-26 00:02:02","795","7","11672550","18522","26","0","","0"
"2023-06-27 00:02:03","799","4","11691069","18519","26","0","","0"
"2023-06-28 00:02:02","800","1","11711567","20498","26","0","","0"
"2023-06-29 00:02:03","806","6","11729943","18376","26","0","","0"
"2023-06-30 00:02:02","814","8","11747075","17132","26","0","","0"
"2023-07-01 00:02:03","819","5","11764772","17697","26","0","","0"
"2023-07-02 00:02:02","821","2","11779298","14526","26","0","","0"
"2023-07-03 00:02:02","826","5","11779301","3","26","0","","0"
"2023-07-04 00:02:02","830","4","11779348","47","26","0","","0"
"2023-07-05 00:02:03","840","10","11779387","39","26","0","","0"
"2023-07-06 00:02:02","842","2","11779442","55","26","0","","0"
"2023-07-07 00:02:02","846","4","11779499","57","26","0","","0"
"2023-07-08 00:02:02","850","4","11779577","78","26","0","","0"
"2023-07-09 00:02:02","852","2","11779637","60","26","0","","0"
"2023-07-10 00:02:02","853","1","11779669","32","26","0","","0"
"2023-07-11 00:02:02","855","2","11779719","50","26","0","","0"
"2023-07-12 00:02:02","855","0","11779783","64","27","1","","0"
"2023-07-13 00:02:02","856","1","11779890","107","27","0","","0"
"2023-07-14 00:02:02","858","2","11780013","123","27","0","","0"
"2023-07-15 00:02:02","864","6","11780139","126","27","0","","0"
"2023-07-16 00:02:02","864","0","11780252","113","27","0","","0"
"2023-07-17 00:02:03","863","-1","11780319","67","27","0","","0"
"2023-07-18 00:02:01","865","2","11780385","66","27","0","","0"
"2023-07-19 00:02:02","865","0","11780437","52","27","0","","0"
"2023-07-20 00:02:03","865","0","11780526","89","27","0","","0"
"2023-07-21 00:02:03","866","1","11780611","85","27","0","","0"
"2023-07-22 00:02:03","866","0","11780674","63","27","0","","0"
"2023-07-23 00:02:03","866","0","11780733","59","27","0","","0"
"2023-07-24 00:02:02","866","0","11780830","97","27","0","","0"
"2023-07-25 00:02:03","866","0","11780905","75","27","0","","0"
"2023-07-26 00:02:03","866","0","11780988","83","27","0","","0"
"2023-07-27 00:02:02","868","2","11781070","82","27","0","","0"
"2023-07-28 00:02:04","869","1","11781149","79","27","0","","0"
"2023-07-29 00:02:03","869","0","11781231","82","27","0","","0"
"2023-07-30 00:02:03","872","3","11781297","66","27","0","","0"
"2023-07-31 00:02:02","874","2","11781358","61","27","0","","0"
"2023-08-01 00:02:03","874","0","11781441","83","27","0","","0"
"2023-08-02 00:02:02","874","0","11781516","75","27","0","","0"
"2023-08-03 00:02:02","875","1","11781608","92","27","0","","0"
"2023-08-04 00:02:03","876","1","11781668","60","27","0","","0"
"2023-08-05 00:02:02","876","0","11781724","56","27","0","","0"
"2023-08-06 00:02:03","877","1","11781785","61","27","0","","0"
"2023-08-07 00:02:02","877","0","11781861","76","27","0","","0"
"2023-08-08 00:02:02","878","1","11781964","103","27","0","","0"
"2023-08-09 00:02:03","878","0","11782029","65","27","0","","0"
"2023-08-10 00:02:03","878","0","11782079","50","27","0","","0"
"2023-08-11 00:02:03","878","0","11782162","83","27","0","","0"
"2023-08-12 00:02:03","878","0","11782246","84","27","0","","0"
"2023-08-13 00:02:03","879","1","11782307","61","27","0","","0"
"2023-08-14 00:02:03","881","2","11782382","75","27","0","","0"
"2023-08-15 00:02:02","881","0","11782463","81","27","0","","0"
"2023-08-16 00:02:02","881","0","11782541","78","27","0","","0"
"2023-08-17 00:02:02","881","0","11782627","86","27","0","","0"
"2023-08-18 00:02:02","881","0","11782724","97","27","0","","0"
"2023-08-19 00:02:03","881","0","11782782","58","27","0","","0"
"2023-08-20 00:02:02","881","0","11782855","73","27","0","","0"
"2023-08-21 00:02:03","880","-1","11782933","78","27","0","","0"
"2023-08-22 00:02:03","882","2","11783037","104","27","0","","0"
"2023-08-23 00:02:03","882","0","11783153","116","27","0","","0"
"2023-08-24 00:02:03","882","0","11783228","75","27","0","","0"
"2023-08-25 00:02:03","882","0","11783271","43","27","0","","0"
"2023-08-26 00:02:02","882","0","11783311","40","27","0","","0"
"2023-08-27 00:02:03","881","-1","11783363","52","27","0","","0"
"2023-08-28 00:02:02","881","0","11783419","56","27","0","","0"
"2023-08-29 00:02:03","881","0","11783475","56","27","0","","0"
"2023-08-30 00:02:04","881","0","11783506","31","27","0","","0"
"2023-08-31 00:02:02","881","0","11783532","26","27","0","","0"
"2023-09-01 00:02:03","881","0","11783584","52","27","0","","0"
"2023-09-02 00:02:03","881","0","11783631","47","27","0","","0"
"2023-09-03 00:02:03","881","0","11783661","30","27","0","","0"
"2023-09-04 00:02:03","881","0","11783699","38","27","0","","0"
"2023-09-05 00:02:04","882","1","11783728","29","27","0","","0"
"2023-09-06 00:02:03","882","0","11783780","52","27","0","","0"
"2023-09-07 00:02:03","882","0","11783824","44","27","0","","0"
"2023-09-08 00:02:03","883","1","11783884","60","27","0","","0"
"2023-09-09 00:02:03","883","0","11783933","49","27","0","","0"
"2023-09-10 00:02:03","883","0","11783975","42","27","0","","0"
"2023-09-11 00:02:04","883","0","11784013","38","27","0","","0"
"2023-09-12 00:02:04","883","0","11784074","61","27","0","","0"
"2023-09-13 00:02:03","884","1","11784105","31","27","0","","0"
"2023-09-14 00:02:03","884","0","11784149","44","27","0","","0"
"2023-09-15 00:02:04","884","0","11784182","33","27","0","","0"
"2023-09-16 00:02:03","884","0","11784245","63","27","0","","0"
"2023-09-17 00:02:02","884","0","11784278","33","27","0","","0"
"2023-09-18 00:02:03","884","0","11784297","19","27","0","","0"
"2023-09-19 00:02:02","883","-1","11784297","0","27","0","","0"
"2023-09-20 00:02:03","884","1","11784382","85","27","0","","0"
"2023-09-21 00:02:03","884","0","11784422","40","27","0","","0"
"2023-09-22 00:02:02","885","1","11784464","42","27","0","","0"
"2023-09-23 00:02:02","885","0","11784540","76","27","0","","0"
"2023-09-24 00:02:03","885","0","11784568","28","27","0","","0"
"2023-09-25 00:02:03","885","0","11784592","24","27","0","","0"
"2023-09-26 00:02:04","884","-1","11784627","35","27","0","","0"
"2023-09-27 00:02:03","884","0","11784672","45","27","0","","0"
"2023-09-28 00:02:03","884","0","11784715","43","27","0","","0"
"2023-09-29 00:02:03","883","-1","11784743","28","27","0","","0"
"2023-09-30 00:02:03","883","0","11784783","40","27","0","","0"
"2023-10-01 00:02:03","883","0","11784829","46","27","0","","0"
"2023-10-02 00:02:02","884","1","11784860","31","27","0","","0"
"2023-10-03 00:02:03","884","0","11784900","40","27","0","","0"
"2023-10-04 00:02:03","884","0","11784939","39","27","0","","0"
"2023-10-05 00:02:03","884","0","11784954","15","27","0","","0"
"2023-10-06 00:02:03","884","0","11784974","20","27","0","","0"
"2023-10-07 00:02:02","885","1","11784998","24","27","0","","0"
"2023-10-08 00:02:03","885","0","11785018","20","27","0","","0"
"2023-10-09 00:02:02","885","0","11785052","34","27","0","","0"
"2023-10-10 00:02:03","884","-1","11785093","41","27","0","","0"
"2023-10-11 00:02:03","884","0","11785124","31","27","0","","0"
"2023-10-12 00:02:04","885","1","11785157","33","27","0","","0"
"2023-10-13 00:02:04","885","0","11785187","30","27","0","","0"
"2023-10-14 00:02:03","885","0","11785222","35","27","0","","0"
"2023-10-15 00:02:02","885","0","11785255","33","27","0","","0"
"2023-10-16 00:02:03","886","1","11785309","54","27","0","","0"
"2023-10-17 00:02:04","887","1","11785351","42","27","0","","0"
"2023-10-18 00:02:04","887","0","11785372","21","27","0","","0"
"2023-10-19 00:02:04","887","0","11785396","24","27","0","","0"
"2023-10-20 00:02:03","887","0","11785436","40","27","0","","0"
"2023-10-21 00:02:03","887","0","11785486","50","27","0","","0"
"2023-10-22 00:02:03","887","0","11785500","14","27","0","","0"
"2023-10-23 00:02:03","887","0","11785517","17","27","0","","0"
"2023-10-24 00:02:03","888","1","11785555","38","27","0","","0"
"2023-10-25 00:02:03","887","-1","11785593","38","27","0","","0"
"2023-10-26 00:02:03","887","0","11785616","23","27","0","","0"
"2023-10-27 00:02:03","887","0","11785652","36","27","0","","0"
"2023-10-28 00:02:03","887","0","11785700","48","27","0","","0"
"2023-10-29 00:02:03","887","0","11785738","38","27","0","","0"
"2023-10-30 00:02:03","887","0","11785757","19","27","0","","0"
"2023-10-31 00:02:03","888","1","11785782","25","27","0","","0"
"2023-11-01 00:02:03","889","1","11785810","28","27","0","","0"
"2023-11-02 00:02:03","889","0","11785829","19","27","0","","0"
"2023-11-03 00:02:03","891","2","11785877","48","27","0","","0"
"2023-11-04 00:02:03","890","-1","11785888","11","27","0","","0"
"2023-11-05 00:02:03","890","0","11785935","47","27","0","","0"
"2023-11-06 00:02:02","890","0","11785958","23","27","0","","0"
"2023-11-07 00:02:03","890","0","11785991","33","27","0","","0"
"2023-11-08 00:02:02","892","2","11786000","9","27","0","","0"
"2023-11-09 00:02:03","891","-1","11786035","35","27","0","","0"
"2023-11-10 00:02:03","890","-1","11786061","26","27","0","","0"
"2023-11-11 00:02:03","890","0","11786090","29","27","0","","0"
"2023-11-12 00:02:03","890","0","11786111","21","27","0","","0"
"2023-11-13 00:02:02","890","0","11786137","26","27","0","","0"
"2023-11-14 00:02:02","890","0","11786169","32","27","0","","0"
"2023-11-15 00:02:02","890","0","11786193","24","27","0","","0"
"2023-11-16 00:02:03","889","-1","11786217","24","27","0","","0"
"2023-11-17 00:02:04","889","0","11786250","33","27","0","","0"
"2023-11-18 00:02:03","889","0","11786268","18","27","0","","0"
"2023-11-19 00:02:03","889","0","11786293","25","27","0","","0"
"2023-11-20 00:02:03","888","-1","11786315","22","27","0","","0"
"2023-11-21 00:02:02","888","0","11786339","24","27","0","","0"
"2023-11-22 00:02:03","888","0","11786367","28","27","0","","0"
"2023-11-23 00:02:03","888","0","11786393","26","27","0","","0"
"2023-11-24 00:02:03","887","-1","11786426","33","27","0","","0"
"2023-11-25 00:02:03","890","3","11786461","35","38","11","","0"
"2023-11-26 00:02:03","893","3","11807867","21406","38","0","","0"
"2023-11-27 00:02:02","895","2","11832964","25097","38","0","","0"
"2023-11-28 00:02:03","895","0","11858924","25960","38","0","","0"
"2023-11-29 00:02:03","895","0","11882723","23799","38","0","","0"
"2023-11-30 00:02:03","895","0","11907511","24788","38","0","","0"
"2023-12-01 00:02:03","896","1","11935107","27596","38","0","","0"
"2023-12-02 00:02:03","897","1","11962875","27768","38","0","","0"
"2023-12-03 00:02:03","898","1","11992667","29792","38","0","","0"
"2023-12-04 00:02:03","898","0","12024236","31569","38","0","","0"
"2023-12-05 00:02:03","897","-1","12051540","27304","38","0","","0"
"2023-12-06 00:02:02","897","0","12082081","30541","38","0","","0"
"2023-12-07 00:02:02","899","2","12108599","26518","38","0","","0"
"2023-12-08 00:02:02","900","1","12132880","24281","38","0","","0"
"2023-12-09 00:02:03","900","0","12156162","23282","38","0","","0"
"2023-12-10 00:02:03","900","0","12178965","22803","38","0","","0"
"2023-12-11 00:02:02","900","0","12202254","23289","38","0","","0"
"2023-12-12 00:02:03","900","0","12224462","22208","38","0","","0"
"2023-12-13 00:02:03","900","0","12246725","22263","38","0","","0"
"2023-12-14 00:02:03","900","0","12267091","20366","38","0","","0"
"2023-12-15 00:02:02","900","0","12288423","21332","38","0","","0"
"2023-12-16 00:02:03","900","0","12303324","14901","38","0","","0"
"2023-12-17 00:02:03","900","0","12335831","32507","38","0","","0"
"2023-12-18 00:02:04","900","0","12351429","15598","38","0","","0"
"2023-12-19 00:02:03","900","0","12369180","17751","38","0","","0"
"2023-12-20 00:02:02","899","-1","12383465","14285","38","0","","0"
"2023-12-21 00:02:06","899","0","12399685","16220","38","0","","0"
"2023-12-22 00:02:03","900","1","12417383","17698","38","0","","0"
"2023-12-23 00:02:03","901","1","12433971","16588","38","0","","0"
"2023-12-24 00:02:03","900","-1","12449674","15703","38","0","","0"
"2023-12-25 00:02:02","900","0","12467558","17884","38","0","","0"
"2023-12-26 00:02:04","900","0","12484773","17215","38","0","","0"
"2023-12-27 00:02:02","900","0","12502363","17590","38","0","","0"
"2023-12-28 00:02:03","899","-1","12521346","18983","38","0","","0"
"2023-12-29 00:02:06","899","0","12538795","17449","38","0","","0"
"2023-12-30 00:02:02","899","0","12558065","19270","38","0","","0"
"2023-12-31 00:02:03","900","1","12573162","15097","38","0","","0"
"2024-01-01 00:02:02","900","0","12589151","15989","38","0","","0"
"2024-01-02 00:02:03","901","1","12604741","15590","38","0","","0"
"2024-01-03 00:02:02","901","0","12624429","19688","38","0","","0"
"2024-01-04 00:02:03","902","1","12643639","19210","38","0","","0"
"2024-01-05 00:02:02","902","0","12664249","20610","38","0","","0"
"2024-01-06 00:02:03","901","-1","12685736","21487","38","0","","0"
"2024-01-07 00:02:03","902","1","12707192","21456","38","0","","0"
"2024-01-08 00:02:02","902","0","12728509","21317","38","0","","0"
"2024-01-09 00:02:03","902","0","12749250","20741","38","0","","0"
"2024-01-10 00:02:03","902","0","12771720","22470","38","0","","0"
"2024-01-11 00:02:03","901","-1","12795272","23552","38","0","","0"
"2024-01-12 00:02:03","901","0","12815513","20241","38","0","","0"
"2024-01-13 00:02:02","901","0","12836800","21287","38","0","","0"
"2024-01-14 00:02:03","901","0","12857176","20376","38","0","","0"
"2024-01-15 00:02:02","902","1","12880129","22953","38","0","","0"
"2024-01-16 00:02:03","902","0","12901579","21450","38","0","","0"
"2024-01-17 00:02:03","902","0","12922249","20670","38","0","","0"
"2024-01-18 00:02:03","902","0","12942008","19759","38","0","","0"
"2024-01-19 00:02:02","903","1","12962676","20668","38","0","","0"
"2024-01-20 00:02:03","904","1","12984516","21840","38","0","","0"
"2024-01-21 00:02:02","905","1","13005003","20487","38","0","","0"
"2024-01-22 00:02:04","904","-1","13028010","23007","38","0","","0"
"2024-01-23 00:02:03","904","0","13051443","23433","38","0","","0"
"2024-01-24 00:02:02","905","1","13071480","20037","38","0","","0"
"2024-01-25 00:02:03","905","0","13092760","21280","38","0","","0"
"2024-01-26 00:02:02","905","0","13114590","21830","38","0","","0"
"2024-01-27 00:02:03","904","-1","13135704","21114","38","0","","0"
"2024-01-28 00:02:03","905","1","13161304","25600","38","0","","0"
"2024-01-29 00:02:04","905","0","13180410","19106","38","0","","0"
"2024-01-30 00:02:02","906","1","13202814","22404","38","0","","0"
"2024-01-31 00:02:03","905","-1","13223799","20985","38","0","","0"
"2024-02-01 00:02:03","904","-1","13246031","22232","38","0","","0"
"2024-02-02 00:02:02","904","0","13268098","22067","38","0","","0"
"2024-02-03 00:02:03","904","0","13289993","21895","38","0","","0"
"2024-02-04 00:02:03","906","2","13309924","19931","38","0","","0"
"2024-02-05 00:02:03","906","0","13333613","23689","38","0","","0"
"2024-02-06 00:02:04","907","1","13355197","21584","38","0","","0"
"2024-02-07 00:02:04","907","0","13375136","19939","38","0","","0"
"2024-02-08 00:02:02","907","0","13397832","22696","38","0","","0"
"2024-02-09 00:02:03","907","0","13419473","21641","38","0","","0"
"2024-02-10 00:02:03","908","1","13441575","22102","38","0","","0"
"2024-02-11 00:02:02","908","0","13463443","21868","38","0","","0"
"2024-02-12 00:02:03","908","0","13485517","22074","38","0","","0"
"2024-02-13 00:02:03","908","0","13510762","25245","38","0","","0"
"2024-02-14 00:02:03","909","1","13540058","29296","38","0","","0"
"2024-02-15 00:02:03","909","0","13562736","22678","38","0","","0"
"2024-02-16 00:02:03","909","0","13585839","23103","38","0","","0"
"2024-02-17 00:02:03","910","1","13607226","21387","38","0","","0"
"2024-02-18 00:02:03","910","0","13629807","22581","38","0","","0"
"2024-02-19 00:02:02","912","2","13652057","22250","38","0","","0"
"2024-02-20 00:02:03","911","-1","13674123","22066","38","0","","0"
"2024-02-21 00:02:04","911","0","13694222","20099","38","0","","0"
"2024-02-22 00:02:02","911","0","13716209","21987","38","0","","0"
"2024-02-23 00:02:04","912","1","13741849","25640","38","0","","0"
"2024-02-24 00:02:03","912","0","13762186","20337","38","0","","0"
"2024-02-25 00:02:02","913","1","13775145","12959","38","0","","0"
"2024-02-26 00:02:03","912","-1","13787479","12334","38","0","","0"
"2024-02-27 00:02:04","912","0","13787909","430","38","0","","0"
"2024-02-28 00:02:03","914","2","13788050","141","38","0","","0"
"2024-02-29 00:02:02","914","0","13789478","1428","38","0","","0"
"2024-03-01 00:02:04","913","-1","13789906","428","38","0","","0"
"2024-03-02 00:02:04","915","2","13790371","465","38","0","","0"
"2024-03-03 00:02:03","917","2","13790834","463","38","0","","0"
"2024-03-04 00:02:04","917","0","13791337","503","38","0","","0"
"2024-03-05 00:02:03","917","0","13791846","509","38","0","","0"
"2024-03-06 00:02:04","917","0","13792187","341","39","1","","0"
"2024-03-07 00:02:03","917","0","13792412","225","39","0","","0"
"2024-03-08 00:02:04","917","0","13792708","296","39","0","","0"
"2024-03-09 00:02:02","918","1","13792916","208","38","-1","","0"
"2024-03-10 00:02:03","917","-1","13751983","-40933","38","0","","0"
"2024-03-11 00:02:03","916","-1","13752066","83","38","0","","0"
"2024-03-12 00:02:04","916","0","13752162","96","38","0","","0"
"2024-03-13 00:02:02","916","0","13752210","48","38","0","","0"
"2024-03-14 00:02:04","916","0","13752261","51","38","0","","0"
"2024-03-15 00:02:04","915","-1","13752303","42","38","0","","0"
"2024-03-16 00:02:02","916","1","13752347","44","38","0","","0"
"2024-03-17 00:02:03","916","0","13752428","81","38","0","","0"
"2024-03-18 00:02:02","915","-1","13752478","50","38","0","","0"
"2024-03-19 00:02:04","915","0","13752544","66","38","0","","0"
"2024-03-20 00:02:02","915","0","13752606","62","38","0","","0"
"2024-03-21 00:02:03","914","-1","13752678","72","38","0","","0"
"2024-03-22 00:02:03","914","0","13752732","54","38","0","","0"
"2024-03-23 00:02:02","914","0","13752771","39","38","0","","0"
"2024-03-24 00:02:03","914","0","13752853","82","38","0","","0"
"2024-03-25 00:02:02","914","0","13752895","42","38","0","","0"
"2024-03-26 00:02:03","914","0","13752932","37","38","0","","0"
"2024-03-27 00:02:03","914","0","13752957","25","38","0","","0"
"2024-03-28 00:02:02","915","1","13753035","78","38","0","","0"
"2024-03-29 00:02:03","915","0","13753122","87","38","0","","0"
"2024-03-30 00:02:03","915","0","13753166","44","38","0","","0"
"2024-03-31 00:02:02","915","0","13753201","35","38","0","","0"
"2024-04-01 00:02:03","916","1","13753253","52","38","0","","0"
"2024-04-02 00:02:02","916","0","13753355","102","38","0","","0"
"2024-04-03 00:02:02","918","2","13753410","55","38","0","","0"
"2024-04-04 00:02:02","919","1","13753497","87","38","0","","0"
"2024-04-05 00:02:03","920","1","13753527","30","38","0","","0"
"2024-04-06 00:02:03","921","1","13753581","54","38","0","","0"
"2024-04-07 00:02:04","921","0","13753630","49","38","0","","0"
"2024-04-08 00:02:04","921","0","13753675","45","38","0","","0"
"2024-04-09 00:02:04","921","0","13753730","55","38","0","","0"
"2024-04-10 00:02:02","921","0","13753761","31","38","0","","0"
"2024-04-11 00:02:03","921","0","13753812","51","38","0","","0"
"2024-04-12 00:02:03","923","2","13753897","85","38","0","","0"
"2024-04-13 00:02:02","923","0","13753980","83","38","0","","0"
"2024-04-14 00:02:02","923","0","13754004","24","38","0","","0"
"2024-04-15 00:02:03","922","-1","13754025","21","38","0","","0"
"2024-04-16 00:02:03","921","-1","13754060","35","38","0","","0"
"2024-04-17 00:02:02","921","0","13754105","45","38","0","","0"
"2024-04-18 00:02:03","922","1","13754127","22","38","0","","0"
"2024-04-19 00:02:03","922","0","13754150","23","38","0","","0"
"2024-04-20 00:02:03","923","1","13754189","39","38","0","","0"
