"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-17 00:02:06","6030000","0","316275183","1372685","132","0","","0"
"2022-10-18 00:02:06","6030000","0","317321686","1046503","133","1","","0"
"2022-10-19 00:02:06","6030000","0","318128072","806386","133","0","","0"
"2022-10-20 00:02:05","6030000","0","319063010","934938","134","1","","0"
"2022-10-21 00:02:06","6030000","0","319902562","839552","134","0","","0"
"2022-10-22 00:02:08","6030000","0","320904271","1001709","135","1","","0"
"2022-10-23 00:02:05","6040000","10000","322078055","1173784","135","0","","0"
"2022-10-24 00:02:04","6040000","0","323281534","1203479","136","1","","0"
"2022-10-25 00:02:05","6040000","0","324388321","1106787","136","0","","0"
"2022-10-26 00:02:06","6040000","0","325360075","971754","137","1","","0"
"2022-10-27 00:02:06","6040000","0","326256392","896317","137","0","","0"
"2022-10-28 00:02:07","6040000","0","327236557","980165","138","1","","0"
"2022-10-29 00:02:06","6040000","0","328138734","902177","138","0","","0"
"2022-10-30 00:02:06","6040000","0","328965829","827095","139","1","","0"
"2022-10-31 00:02:06","6040000","0","329972024","1006195","139","0","","0"
"2022-11-01 00:02:07","6040000","0","330825823","853799","140","1","","0"
"2022-11-02 00:02:06","6040000","0","331616759","790936","140","0","","0"
"2022-11-03 00:02:06","6040000","0","332399359","782600","141","1","","0"
"2022-11-04 00:02:06","6040000","0","333231691","832332","141","0","","0"
"2022-11-05 00:02:07","6050000","10000","334146374","914683","142","1","","0"
"2022-11-06 00:02:05","6050000","0","335142521","996147","142","0","","0"
"2022-11-07 00:02:06","6050000","0","336148550","1006029","143","1","","0"
"2022-11-08 00:02:07","6050000","0","337280819","1132269","144","1","","0"
"2022-11-09 00:02:05","6050000","0","338138910","858091","144","0","","0"
"2022-11-10 00:02:06","6050000","0","339067874","928964","144","0","","0"
"2022-11-11 00:02:06","6050000","0","339909621","841747","145","1","","0"
"2022-11-12 00:02:06","6050000","0","340811253","901632","145","0","","0"
"2022-11-13 00:02:05","6050000","0","340811253","0","146","1","","0"
"2022-11-14 00:02:06","6050000","0","342385856","1574603","146","0","","0"
"2022-11-15 00:02:07","6050000","0","343112178","726322","147","1","","0"
"2022-11-16 00:02:10","6050000","0","343712634","600456","147","0","","0"
"2022-11-17 00:02:10","6050000","0","344326984","614350","148","1","","0"
"2022-11-18 00:02:06","6060000","10000","344964260","637276","148","0","","0"
"2022-11-19 00:02:06","6060000","0","345589873","625613","149","1","","0"
"2022-11-20 00:02:07","6060000","0","346307323","717450","149","0","","0"
"2022-11-21 00:02:07","6060000","0","347334360","1027037","150","1","","0"
"2022-11-22 00:02:06","6060000","0","348651153","1316793","150","0","","0"
"2022-11-23 00:02:05","6060000","0","349736294","1085141","151","1","","0"
"2022-11-24 00:02:08","6070000","10000","350825372","1089078","151","0","","0"
"2022-11-25 00:02:06","6070000","0","351887797","1062425","152","1","","0"
"2022-11-26 00:02:06","6070000","0","353048082","1160285","152","0","","0"
"2022-11-27 00:02:07","6070000","0","354453031","1404949","153","1","","0"
"2022-11-28 00:02:06","6070000","0","355707107","1254076","154","1","","0"
"2022-11-29 00:02:08","6080000","10000","357264296","1557189","155","1","","0"
"2022-11-30 00:02:07","6080000","0","358475256","1210960","155","0","","0"
"2022-12-01 00:02:06","6080000","0","359660011","1184755","155","0","","0"
"2022-12-02 00:02:06","6080000","0","360877066","1217055","156","1","","0"
"2022-12-03 00:02:05","6090000","10000","362029695","1152629","156","0","","0"
"2022-12-04 00:02:06","6090000","0","362985795","956100","157","1","","0"
"2022-12-05 00:02:06","6090000","0","363934313","948518","157","0","","0"
"2022-12-06 00:02:07","6090000","0","364812910","878597","158","1","","0"
"2022-12-07 00:02:07","6090000","0","365619765","806855","158","0","","0"
"2022-12-08 00:02:06","6090000","0","366382458","762693","159","1","","0"
"2022-12-09 00:02:05","6090000","0","367160624","778166","159","0","","0"
"2022-12-10 00:02:05","6090000","0","367879067","718443","160","1","","0"
"2022-12-11 00:02:05","6090000","0","368632182","753115","161","1","","0"
"2022-12-12 00:02:05","6090000","0","369552374","920192","161","0","","0"
"2022-12-13 00:02:07","6090000","0","370503834","951460","162","1","","0"
"2022-12-14 00:02:07","6100000","10000","371455832","951998","162","0","","0"
"2022-12-15 00:02:06","6100000","0","372399804","943972","163","1","","0"
"2022-12-16 00:02:07","6100000","0","373340387","940583","163","0","","0"
"2022-12-17 00:02:07","6100000","0","374217603","877216","164","1","","0"
"2022-12-18 00:02:07","6100000","0","375105248","887645","164","0","","0"
"2022-12-19 00:02:06","6100000","0","376075092","969844","165","1","","0"
"2022-12-20 00:02:08","6100000","0","377183978","1108886","165","0","","0"
"2022-12-21 00:02:07","6100000","0","378226575","1042597","166","1","","0"
"2022-12-22 00:02:08","6100000","0","379546374","1319799","166","0","","0"
"2022-12-23 00:02:07","6110000","10000","380581127","1034753","167","1","","0"
"2022-12-24 00:02:04","6110000","0","381445896","864769","167","0","","0"
"2022-12-25 00:02:07","6110000","0","382371941","926045","168","1","","0"
"2022-12-26 00:02:07","6110000","0","383438006","1066065","168","0","","0"
"2022-12-27 00:02:06","6110000","0","384392900","954894","169","1","","0"
"2022-12-28 00:02:06","6110000","0","385513009","1120109","169","0","","0"
"2022-12-29 00:02:07","6110000","0","386662664","1149655","170","1","","0"
"2022-12-30 00:02:07","6120000","10000","387719405","1056741","170","0","","0"
"2022-12-31 00:02:07","6120000","0","388737595","1018190","171","1","","0"
"2023-01-01 00:02:06","6120000","0","389751144","1013549","171","0","","0"
"2023-01-02 00:02:07","6120000","0","391166876","1415732","172","1","","0"
"2023-01-03 00:02:07","6120000","0","392366205","1199329","172","0","","0"
"2023-01-04 00:02:09","6120000","0","393783830","1417625","173","1","","0"
"2023-01-05 00:02:07","6130000","10000","394923490","1139660","173","0","","0"
"2023-01-06 00:02:08","6130000","0","395840072","916582","174","1","","0"
"2023-01-07 00:02:07","6130000","0","396686698","846626","174","0","","0"
"2023-01-08 00:02:07","6130000","0","397533683","846985","175","1","","0"
"2023-01-09 00:02:07","6130000","0","398503396","969713","175","0","","0"
"2023-01-10 00:02:05","6130000","0","399664679","1161283","176","1","","0"
"2023-01-11 00:02:09","6130000","0","400771037","1106358","176","0","","0"
"2023-01-12 00:02:07","6130000","0","401324666","553629","177","1","","0"
"2023-01-13 00:02:08","6130000","0","402407656","1082990","177","0","","0"
"2023-01-14 00:02:07","6130000","0","402869814","462158","178","1","","0"
"2023-01-15 00:02:07","6130000","0","404043590","1173776","178","0","","0"
"2023-01-16 00:02:06","6140000","10000","405084551","1040961","179","1","","0"
"2023-01-17 00:02:08","6140000","0","406123460","1038909","179","0","","0"
"2023-01-18 00:02:06","6140000","0","407106422","982962","180","1","","0"
"2023-01-19 00:02:07","6140000","0","408100989","994567","180","0","","0"
"2023-01-20 00:02:06","6140000","0","409072591","971602","180","0","","0"
"2023-01-21 00:02:06","6140000","0","409906919","834328","181","1","","0"
"2023-01-22 00:02:06","6140000","0","410736037","829118","181","0","","0"
"2023-01-23 00:02:08","6140000","0","411584963","848926","182","1","","0"
"2023-01-24 00:02:08","6140000","0","412610259","1025296","182","0","","0"
"2023-01-25 00:02:08","6140000","0","413693998","1083739","183","1","","0"
"2023-01-26 00:02:06","6140000","0","414659949","965951","183","0","","0"
"2023-01-27 00:02:08","6150000","10000","415483543","823594","184","1","","0"
"2023-01-28 00:02:08","6150000","0","416126086","642543","185","1","","0"
"2023-01-29 00:02:07","6150000","0","416821237","695151","185","0","","0"
"2023-01-30 00:02:07","6150000","0","417628708","807471","186","1","","0"
"2023-01-31 00:02:08","6150000","0","418444122","815414","186","0","","0"
"2023-02-01 00:02:07","6150000","0","419248919","804797","187","1","","0"
"2023-02-02 00:02:07","6150000","0","420057903","808984","187","0","","0"
"2023-02-03 00:02:08","6150000","0","420944749","886846","188","1","","0"
"2023-02-04 00:02:06","6150000","0","421725213","780464","188","0","","0"
"2023-02-05 00:02:07","6150000","0","422632813","907600","189","1","","0"
"2023-02-06 00:02:07","6150000","0","423751208","1118395","189","0","","0"
"2023-02-07 00:02:06","6150000","0","424805599","1054391","190","1","","0"
"2023-02-08 00:02:07","6160000","10000","425770247","964648","190","0","","0"
"2023-02-09 00:02:06","6160000","0","426622870","852623","191","1","","0"
"2023-02-10 00:02:07","6160000","0","427489634","866764","191","0","","0"
"2023-02-11 00:02:07","6160000","0","428346114","856480","192","1","","0"
"2023-02-12 00:02:07","6160000","0","429235104","888990","192","0","","0"
"2023-02-13 00:02:07","6160000","0","430074893","839789","193","1","","0"
"2023-02-14 00:02:08","6160000","0","431074002","999109","193","0","","0"
"2023-02-15 00:02:07","6160000","0","431821507","747505","194","1","","0"
"2023-02-16 00:02:06","6160000","0","432637806","816299","194","0","","0"
"2023-02-17 00:02:06","6160000","0","433518646","880840","195","1","","0"
"2023-02-18 00:02:06","6160000","0","434541323","1022677","195","0","","0"
"2023-02-19 00:02:06","6170000","10000","435592959","1051636","196","1","","0"
"2023-02-20 00:02:10","6170000","0","436859651","1266692","196","0","","0"
"2023-02-21 00:02:08","6170000","0","437894767","1035116","197","1","","0"
"2023-02-22 00:02:06","6170000","0","438799988","905221","197","0","","0"
"2023-02-23 00:02:06","6170000","0","439728174","928186","198","1","","0"
"2023-02-24 00:02:06","6170000","0","440713051","984877","198","0","","0"
"2023-02-25 00:02:05","6170000","0","441586729","873678","199","1","","0"
"2023-02-26 00:02:06","6170000","0","442438100","851371","199","0","","0"
"2023-02-27 00:02:06","6170000","0","443092005","653905","200","1","","0"
"2023-02-28 00:02:07","6170000","0","443694231","602226","200","0","","0"
"2023-03-01 00:02:07","6170000","0","444297630","603399","201","1","","0"
"2023-03-02 00:02:06","6170000","0","444924067","626437","201","0","","0"
"2023-03-03 00:02:06","6170000","0","445386030","461963","202","1","","0"
"2023-03-04 00:02:06","6170000","0","445806526","420496","202","0","","0"
"2023-03-05 00:02:07","6170000","0","446199526","393000","203","1","","0"
"2023-03-06 00:02:05","6170000","0","446592609","393083","203","0","","0"
"2023-03-07 00:02:07","6170000","0","447017241","424632","204","1","","0"
"2023-03-08 00:02:05","6170000","0","447471158","453917","204","0","","0"
"2023-03-09 00:02:07","6170000","0","447897581","426423","205","1","","0"
"2023-03-10 00:02:07","6170000","0","448342095","444514","205","0","","0"
"2023-03-11 00:02:06","6170000","0","448721302","379207","206","1","","0"
"2023-03-12 00:02:06","6170000","0","449232837","511535","206","0","","0"
"2023-03-13 00:02:07","6180000","10000","449756564","523727","207","1","","0"
"2023-03-14 00:02:05","6180000","0","450391306","634742","207","0","","0"
"2023-03-15 00:02:05","6180000","0","451258254","866948","208","1","","0"
"2023-03-16 00:02:05","6180000","0","452094910","836656","208","0","","0"
"2023-03-17 00:02:06","6180000","0","453003928","909018","209","1","","0"
"2023-03-18 00:02:07","6180000","0","453804180","800252","209","0","","0"
"2023-03-19 00:02:06","6180000","0","454456784","652604","210","1","","0"
"2023-03-20 00:02:07","6180000","0","455012161","555377","210","0","","0"
"2023-03-21 00:02:07","6180000","0","455518485","506324","211","1","","0"
"2023-03-22 00:02:07","6180000","0","456050444","531959","211","0","","0"
"2023-03-23 00:02:07","6180000","0","456666677","616233","212","1","","0"
"2023-03-24 00:02:07","6180000","0","457209650","542973","212","0","","0"
"2023-03-25 00:02:07","6180000","0","457825586","615936","213","1","","0"
"2023-03-26 00:02:07","6180000","0","458354854","529268","213","0","","0"
"2023-03-27 00:02:07","6180000","0","459204148","849294","214","1","","0"
"2023-03-28 00:02:08","6180000","0","459978364","774216","214","0","","0"
"2023-03-29 00:02:05","6180000","0","460685774","707410","215","1","","0"
"2023-03-30 00:02:07","6180000","0","461364995","679221","215","0","","0"
"2023-03-31 00:02:07","6190000","10000","462195244","830249","216","1","","0"
"2023-04-01 00:02:07","6190000","0","462882553","687309","216","0","","0"
"2023-04-02 00:02:07","6190000","0","463980486","1097933","217","1","","0"
"2023-04-03 00:02:06","6190000","0","465398503","1418017","217","0","","0"
"2023-04-04 00:02:06","6190000","0","466480271","1081768","218","1","","0"
"2023-04-05 00:02:08","6190000","0","467388196","907925","218","0","","0"
"2023-04-06 00:02:06","6190000","0","468143196","755000","219","1","","0"
"2023-04-07 00:02:07","6190000","0","468886925","743729","219","0","","0"
"2023-04-08 00:02:06","6190000","0","469592126","705201","219","0","","0"
"2023-04-09 00:02:07","6190000","0","470323915","731789","219","0","","0"
"2023-04-10 00:02:07","6190000","0","471148088","824173","215","-4","","0"
"2023-04-11 00:02:08","6190000","0","463872511","-7275577","215","0","","0"
"2023-04-12 00:02:07","6190000","0","464718758","846247","215","0","","0"
"2023-04-13 00:02:06","6190000","0","465563466","844708","215","0","","0"
"2023-04-14 00:02:09","6190000","0","466492749","929283","215","0","","0"
"2023-04-15 00:02:09","6190000","0","467272641","779892","216","1","","0"
"2023-04-16 00:02:07","6200000","10000","468123805","851164","216","0","","0"
"2023-04-17 00:02:07","6200000","0","469094442","970637","217","1","","0"
"2023-04-18 00:02:08","6200000","0","470065682","971240","217","0","","0"
"2023-04-19 00:02:07","6200000","0","470851762","786080","218","1","","0"
"2023-04-20 00:02:05","6200000","0","471609410","757648","218","0","","0"
"2023-04-21 00:02:10","6200000","0","472507700","898290","219","1","","0"
"2023-04-22 00:02:07","6200000","0","473566216","1058516","219","0","","0"
"2023-04-23 00:02:07","6200000","0","474669163","1102947","220","1","","0"
"2023-04-24 00:02:07","6200000","0","475658498","989335","220","0","","0"
"2023-04-25 00:02:06","6200000","0","477058247","1399749","221","1","","0"
"2023-04-26 00:02:07","6200000","0","478157620","1099373","221","0","","0"
"2023-04-27 00:02:04","6200000","0","479018571","860951","222","1","","0"
"2023-04-28 00:02:07","6200000","0","480177991","1159420","222","0","","0"
"2023-04-29 00:02:07","6200000","0","481516521","1338530","223","1","","0"
"2023-04-30 00:02:08","6210000","10000","483137584","1621063","223","0","","0"
"2023-05-01 00:02:05","6210000","0","485815642","2678058","224","1","","0"
"2023-05-02 00:02:07","6220000","10000","488804967","2989325","224","0","","0"
"2023-05-03 00:02:07","6220000","0","491938718","3133751","224","0","","0"
"2023-05-04 00:02:07","6230000","10000","494529766","2591048","225","1","","0"
"2023-05-05 00:02:07","6230000","0","496921093","2391327","225","0","","0"
"2023-05-06 00:02:07","6230000","0","499061794","2140701","226","1","","0"
"2023-05-07 00:02:06","6230000","0","500855381","1793587","226","0","","0"
"2023-05-08 00:02:06","6230000","0","502407848","1552467","223","-3","","0"
"2023-05-09 00:02:07","6230000","0","503399431","991583","223","0","","0"
"2023-05-10 00:02:06","6230000","0","503933949","534518","224","1","","0"
"2023-05-11 00:02:09","6230000","0","504545948","611999","224","0","","0"
"2023-05-12 00:02:07","6230000","0","505158211","612263","225","1","","0"
"2023-05-13 00:02:07","6230000","0","505676804","518593","225","0","","0"
"2023-05-14 00:02:07","6230000","0","506462635","785831","226","1","","0"
"2023-05-15 00:02:05","6230000","0","507374225","911590","226","0","","0"
"2023-05-16 00:02:09","6230000","0","508104860","730635","227","1","","0"
"2023-05-17 00:02:06","6230000","0","508806434","701574","227","0","","0"
"2023-05-18 00:02:06","6230000","0","509420395","613961","228","1","","0"
"2023-05-19 00:02:06","6240000","10000","510038450","618055","228","0","","0"
"2023-05-20 00:02:06","6240000","0","510651010","612560","228","0","","0"
"2023-05-21 00:02:06","6240000","0","511414396","763386","229","1","","0"
"2023-05-22 00:02:06","6240000","0","512244453","830057","229","0","","0"
"2023-05-23 00:02:06","6240000","0","513275384","1030931","230","1","","0"
"2023-05-24 00:02:07","6240000","0","514244730","969346","230","0","","0"
"2023-05-25 00:02:06","6240000","0","515291887","1047157","231","1","","0"
"2023-05-26 00:02:08","6240000","0","516145733","853846","231","0","","0"
"2023-05-27 00:02:06","6240000","0","517320523","1174790","232","1","","0"
"2023-05-28 00:02:07","6250000","10000","518730143","1409620","232","0","","0"
"2023-05-29 00:02:05","6250000","0","520311803","1581660","233","1","","0"
"2023-05-30 00:02:06","6260000","10000","521827534","1515731","233","0","","0"
"2023-05-31 00:02:06","6260000","0","523314467","1486933","234","1","","0"
"2023-06-01 00:02:09","6260000","0","524508699","1194232","234","0","","0"
"2023-06-02 00:02:06","6260000","0","525545422","1036723","235","1","","0"
"2023-06-03 00:02:07","6260000","0","526662133","1116711","235","0","","0"
"2023-06-04 00:02:06","6270000","10000","528195858","1533725","235","0","","0"
"2023-06-05 00:02:06","6270000","0","529557853","1361995","235","0","","0"
"2023-06-06 00:02:06","6270000","0","530953195","1395342","235","0","","0"
"2023-06-07 00:02:06","6270000","0","532251087","1297892","235","0","","0"
"2023-06-08 00:02:07","6270000","0","533364021","1112934","235","0","","0"
"2023-06-09 00:02:06","6270000","0","534231895","867874","235","0","","0"
"2023-06-10 00:02:08","6270000","0","535463213","1231318","235","0","","0"
"2023-06-11 00:02:07","6280000","10000","536538972","1075759","236","1","","0"
"2023-06-12 00:02:06","6280000","0","537663744","1124772","236","0","","0"
"2023-06-13 00:02:07","6280000","0","538642208","978464","236","0","","0"
"2023-06-14 00:02:08","6280000","0","539520539","878331","236","0","","0"
"2023-06-15 00:02:07","6280000","0","540454693","934154","236","0","","0"
"2023-06-16 00:02:07","6280000","0","541059392","604699","237","1","","0"
"2023-06-17 00:02:06","6280000","0","541695553","636161","237","0","","0"
"2023-06-18 00:02:06","6280000","0","542262979","567426","238","1","","0"
"2023-06-19 00:02:08","6280000","0","542901230","638251","238","0","","0"
"2023-06-20 00:02:07","6280000","0","543576372","675142","238","0","","0"
"2023-06-21 00:02:07","6280000","0","544212433","636061","239","1","","0"
"2023-06-22 00:02:07","6280000","0","544894343","681910","239","0","","0"
"2023-06-23 00:02:07","6290000","10000","545802275","907932","239","0","","0"
"2023-06-24 00:02:07","6290000","0","547126339","1324064","239","0","","0"
"2023-06-25 00:02:07","6290000","0","548411372","1285033","240","1","","0"
"2023-06-26 00:02:06","6290000","0","549587562","1176190","240","0","","0"
"2023-06-27 00:02:08","6290000","0","550476463","888901","240","0","","0"
"2023-06-28 00:02:07","6290000","0","551360929","884466","241","1","","0"
"2023-06-29 00:02:08","6290000","0","552114551","753622","241","0","","0"
"2023-06-30 00:02:06","6290000","0","552902173","787622","241","0","","0"
"2023-07-01 00:02:07","6290000","0","553654185","752012","241","0","","0"
"2023-07-02 00:02:06","6290000","0","554350054","695869","242","1","","0"
"2023-07-03 00:02:07","6300000","10000","555280672","930618","242","0","","0"
"2023-07-04 00:02:06","6300000","0","556347675","1067003","242","0","","0"
"2023-07-05 00:02:06","6300000","0","557364323","1016648","243","1","","0"
"2023-07-06 00:02:06","6300000","0","558329355","965032","243","0","","0"
"2023-07-07 00:02:06","6300000","0","559167763","838408","243","0","","0"
"2023-07-08 00:02:06","6300000","0","560234626","1066863","243","0","","0"
"2023-07-09 00:02:06","6300000","0","561323323","1088697","244","1","","0"
"2023-07-10 00:02:06","6300000","0","562664959","1341636","244","0","","0"
"2023-07-11 00:02:06","6300000","0","563934682","1269723","245","1","","0"
"2023-07-12 00:02:06","6300000","0","564852496","917814","245","0","","0"
"2023-07-13 00:02:06","6300000","0","565693039","840543","245","0","","0"
"2023-07-14 00:02:06","6300000","0","566501440","808401","245","0","","0"
"2023-07-15 00:02:07","6300000","0","567399574","898134","245","0","","0"
"2023-07-16 00:02:06","6300000","0","568185919","786345","246","1","","0"
"2023-07-17 00:02:06","6300000","0","569093121","907202","246","0","","0"
"2023-07-18 00:02:05","6310000","10000","570018808","925687","246","0","","0"
"2023-07-19 00:02:06","6310000","0","570841096","822288","247","1","","0"
"2023-07-20 00:02:07","6310000","0","571651950","810854","247","0","","0"
"2023-07-21 00:02:08","6310000","0","572639158","987208","248","1","","0"
"2023-07-22 00:02:07","6310000","0","573482344","843186","248","0","","0"
"2023-07-23 00:02:06","6310000","0","574433473","951129","249","1","","0"
"2023-07-24 00:02:05","6310000","0","575482462","1048989","249","0","","0"
"2023-07-25 00:02:07","6310000","0","576537193","1054731","250","1","","0"
"2023-07-26 00:02:07","6310000","0","577807542","1270349","250","0","","0"
"2023-07-27 00:02:06","6310000","0","579041598","1234056","250","0","","0"
"2023-07-28 00:02:09","6320000","10000","580121160","1079562","250","0","","0"
"2023-07-29 00:02:07","6320000","0","581815253","1694093","251","1","","0"
"2023-07-30 00:02:07","6320000","0","583071668","1256415","251","0","","0"
"2023-07-31 00:02:07","6320000","0","584515682","1444014","252","1","","0"
"2023-08-01 00:02:07","6320000","0","585896346","1380664","252","0","","0"
"2023-08-02 00:02:06","6320000","0","587439258","1542912","252","0","","0"
"2023-08-03 00:02:06","6320000","0","588627961","1188703","253","1","","0"
"2023-08-04 00:02:08","6330000","10000","589851018","1223057","253","0","","0"
"2023-08-05 00:02:06","6330000","0","590990493","1139475","253","0","","0"
"2023-08-06 00:02:08","6330000","0","591909937","919444","254","1","","0"
"2023-08-07 00:02:07","6330000","0","592735166","825229","254","0","","0"
"2023-08-08 00:02:07","6330000","0","593465526","730360","254","0","","0"
"2023-08-09 00:02:07","6330000","0","594058259","592733","254","0","","0"
"2023-08-10 00:02:06","6330000","0","594572046","513787","255","1","","0"
"2023-08-11 00:02:08","6330000","0","595062396","490350","255","0","","0"
"2023-08-12 00:02:08","6330000","0","595472827","410431","255","0","","0"
"2023-08-13 00:02:07","6330000","0","595978782","505955","255","0","","0"
"2023-08-14 00:02:07","6330000","0","596409089","430307","255","0","","0"
"2023-08-15 00:02:07","6330000","0","596826873","417784","256","1","","0"
"2023-08-16 00:02:07","6330000","0","597206721","379848","256","0","","0"
"2023-08-17 00:02:06","6330000","0","597708182","501461","256","0","","0"
"2023-08-18 00:02:06","6330000","0","598317961","609779","256","0","","0"
"2023-08-19 00:02:07","6330000","0","598991851","673890","256","0","","0"
"2023-08-20 00:02:06","6330000","0","599557703","565852","256","0","","0"
"2023-08-21 00:02:07","6330000","0","600062408","504705","256","0","","0"
"2023-08-22 00:02:07","6330000","0","600531887","469479","256","0","","0"
"2023-08-23 00:02:07","6330000","0","600972557","440670","257","1","","0"
"2023-08-24 00:02:07","6330000","0","601342515","369958","257","0","","0"
"2023-08-25 00:02:08","6330000","0","601775622","433107","257","0","","0"
"2023-08-26 00:02:07","6330000","0","602179284","403662","257","0","","0"
"2023-08-27 00:02:08","6330000","0","602525089","345805","257","0","","0"
"2023-08-28 00:02:07","6330000","0","602892845","367756","257","0","","0"
"2023-08-29 00:02:08","6330000","0","603296732","403887","258","1","","0"
"2023-08-30 00:02:09","6330000","0","603682590","385858","258","0","","0"
"2023-08-31 00:02:08","6330000","0","604101724","419134","259","1","","0"
"2023-09-01 00:02:07","6330000","0","604533288","431564","259","0","","0"
"2023-09-02 00:02:08","6330000","0","605067682","534394","260","1","","0"
"2023-09-03 00:02:07","6330000","0","605663883","596201","260","0","","0"
"2023-09-04 00:02:07","6330000","0","606389856","725973","260","0","","0"
"2023-09-05 00:02:08","6330000","0","607085915","696059","260","0","","0"
"2023-09-06 00:02:08","6330000","0","607691392","605477","260","0","","0"
"2023-09-07 00:02:07","6330000","0","608337431","646039","260","0","","0"
"2023-09-08 00:02:07","6330000","0","608994462","657031","261","1","","0"
"2023-09-09 00:02:08","6330000","0","609628960","634498","261","0","","0"
"2023-09-10 00:02:06","6330000","0","610277769","648809","262","1","","0"
"2023-09-11 00:02:09","6340000","10000","611045211","767442","262","0","","0"
"2023-09-12 00:02:09","6340000","0","611734504","689293","262","0","","0"
"2023-09-13 00:02:08","6340000","0","612269088","534584","263","1","","0"
"2023-09-14 00:02:07","6340000","0","612795858","526770","263","0","","0"
"2023-09-15 00:02:09","6340000","0","613376360","580502","263","0","","0"
"2023-09-16 00:02:07","6340000","0","613999984","623624","264","1","","0"
"2023-09-17 00:02:07","6340000","0","614841144","841160","264","0","","0"
"2023-09-18 00:02:07","6340000","0","615577276","736132","264","0","","0"
"2023-09-19 00:02:05","6340000","0","615577276","0","264","0","","0"
"2023-09-20 00:02:08","6340000","0","617171936","1594660","264","0","","0"
"2023-09-21 00:02:08","6340000","0","618107899","935963","264","0","","0"
"2023-09-22 00:02:07","6340000","0","619071686","963787","265","1","","0"
"2023-09-23 00:02:06","6340000","0","619894138","822452","265","0","","0"
"2023-09-24 00:02:08","6340000","0","620688389","794251","265","0","","0"
"2023-09-25 00:02:06","6340000","0","621570943","882554","265","0","","0"
"2023-09-26 00:02:08","6350000","10000","622473673","902730","265","0","","0"
"2023-09-27 00:02:07","6350000","0","623369652","895979","265","0","","0"
"2023-09-28 00:02:07","6350000","0","624185345","815693","265","0","","0"
"2023-09-29 00:02:07","6350000","0","625005443","820098","265","0","","0"
"2023-09-30 00:02:07","6350000","0","625798304","792861","266","1","","0"
"2023-10-01 00:02:06","6350000","0","626527142","728838","266","0","","0"
"2023-10-02 00:02:06","6350000","0","627414443","887301","266","0","","0"
"2023-10-03 00:02:08","6350000","0","628331122","916679","266","0","","0"
"2023-10-04 00:02:07","6350000","0","629111074","779952","266","0","","0"
"2023-10-05 00:02:07","6350000","0","629843672","732598","266","0","","0"
"2023-10-06 00:02:07","6350000","0","630514509","670837","267","1","","0"
"2023-10-07 00:02:05","6350000","0","631296560","782051","267","0","","0"
"2023-10-08 00:02:07","6350000","0","632063805","767245","267","0","","0"
"2023-10-09 00:02:05","6350000","0","632828532","764727","267","0","","0"
"2023-10-10 00:02:05","6350000","0","633517304","688772","267","0","","0"
"2023-10-11 00:02:06","6350000","0","634143946","626642","266","-1","","0"
"2023-10-12 00:02:08","6350000","0","634401842","257896","266","0","","0"
"2023-10-13 00:02:07","6350000","0","634912770","510928","267","1","","0"
"2023-10-14 00:02:08","6350000","0","635518093","605323","267","0","","0"
"2023-10-15 00:02:04","6350000","0","636239220","721127","267","0","","0"
"2023-10-16 00:02:07","6350000","0","637206792","967572","267","0","","0"
"2023-10-17 00:02:07","6350000","0","638187261","980469","267","0","","0"
"2023-10-18 00:02:09","6350000","0","638987063","799802","267","0","","0"
"2023-10-19 00:02:08","6360000","10000","639747545","760482","267","0","","0"
"2023-10-20 00:02:07","6360000","0","640499238","751693","268","1","","0"
"2023-10-21 00:02:08","6360000","0","641141646","642408","268","0","","0"
"2023-10-22 00:02:06","6360000","0","641695252","553606","268","0","","0"
"2023-10-23 00:02:06","6360000","0","642295659","600407","269","1","","0"
"2023-10-24 00:02:07","6360000","0","642942693","647034","269","0","","0"
"2023-10-25 00:02:06","6360000","0","643414019","471326","269","0","","0"
"2023-10-26 00:02:08","6360000","0","644130177","716158","269","0","","0"
"2023-10-27 00:02:07","6360000","0","645030544","900367","269","0","","0"
"2023-10-28 00:02:07","6360000","0","646186549","1156005","269","0","","0"
"2023-10-29 00:02:07","6360000","0","647127293","940744","269","0","","0"
"2023-10-30 00:02:06","6360000","0","648000193","872900","269","0","","0"
"2023-10-31 00:02:09","6360000","0","649044858","1044665","269","0","","0"
"2023-11-01 00:02:08","6360000","0","649962251","917393","269","0","","0"
"2023-11-02 00:02:07","6360000","0","650570601","608350","270","1","","0"
"2023-11-03 00:02:07","6360000","0","651331063","760462","270","0","","0"
"2023-11-04 00:02:08","6360000","0","652140878","809815","270","0","","0"
"2023-11-05 00:02:07","6360000","0","652915845","774967","270","0","","0"
"2023-11-06 00:02:07","6360000","0","653822420","906575","270","0","","0"
"2023-11-07 00:02:08","6360000","0","654676537","854117","270","0","","0"
"2023-11-08 00:02:07","6360000","0","655419927","743390","271","1","","0"
"2023-11-09 00:02:08","6360000","0","656260278","840351","271","0","","0"
"2023-11-10 00:02:07","6370000","10000","657064926","804648","271","0","","0"
"2023-11-11 00:02:07","6370000","0","658046801","981875","271","0","","0"
"2023-11-12 00:02:07","6370000","0","659103243","1056442","271","0","","0"
"2023-11-13 00:02:04","6370000","0","660336251","1233008","271","0","","0"
"2023-11-14 00:02:07","6370000","0","661520390","1184139","270","-1","","0"
