"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-18 00:02:06","1360000","0","238434115","77620","712","0","","0"
"2022-12-19 00:02:06","1360000","0","238504163","70048","712","0","","0"
"2022-12-20 00:02:09","1360000","0","238597617","93454","713","1","","0"
"2022-12-21 00:02:07","1350000","-10000","238687418","89801","713","0","","0"
"2022-12-22 00:02:08","1360000","10000","238782570","95152","714","1","","0"
"2022-12-23 00:02:07","1360000","0","238895732","113162","715","1","","0"
"2022-12-24 00:02:04","1360000","0","239009461","113729","716","1","","0"
"2022-12-25 00:02:07","1360000","0","239099742","90281","717","1","","0"
"2022-12-26 00:02:07","1360000","0","239188102","88360","717","0","","0"
"2022-12-27 00:02:05","1360000","0","239246833","58731","717","0","","0"
"2022-12-28 00:02:06","1360000","0","239323346","76513","718","1","","0"
"2022-12-29 00:02:07","1360000","0","239398723","75377","719","1","","0"
"2022-12-30 00:02:07","1360000","0","239485640","86917","719","0","","0"
"2022-12-31 00:02:06","1360000","0","239549767","64127","720","1","","0"
"2023-01-01 00:02:07","1360000","0","239643836","94069","720","0","","0"
"2023-01-02 00:02:07","1360000","0","239728943","85107","720","0","","0"
"2023-01-03 00:02:07","1360000","0","239782080","53137","721","1","","0"
"2023-01-04 00:02:08","1360000","0","239875269","93189","721","0","","0"
"2023-01-05 00:02:08","1360000","0","239949556","74287","719","-2","","0"
"2023-01-06 00:02:08","1360000","0","240010797","61241","720","1","","0"
"2023-01-07 00:02:07","1360000","0","240047492","36695","720","0","","0"
"2023-01-08 00:02:07","1370000","10000","240131379","83887","721","1","","0"
"2023-01-09 00:02:07","1370000","0","240217180","85801","721","0","","0"
"2023-01-10 00:02:05","1370000","0","240282996","65816","722","1","","0"
"2023-01-11 00:02:09","1370000","0","240371501","88505","722","0","","0"
"2023-01-12 00:02:07","1370000","0","240412653","41152","721","-1","","0"
"2023-01-13 00:02:08","1370000","0","240478323","65670","721","0","","0"
"2023-01-14 00:02:07","1370000","0","240477501","-822","721","0","","0"
"2023-01-15 00:02:07","1370000","0","240564240","86739","722","1","","0"
"2023-01-16 00:02:07","1370000","0","240634951","70711","722","0","","0"
"2023-01-17 00:02:08","1370000","0","240696399","61448","722","0","","0"
"2023-01-18 00:02:06","1370000","0","240744966","48567","722","0","","0"
"2023-01-19 00:02:07","1370000","0","240781826","36860","722","0","","0"
"2023-01-20 00:02:06","1370000","0","240820675","38849","723","1","","0"
"2023-01-21 00:02:06","1370000","0","240898307","77632","723","0","","0"
"2023-01-22 00:02:06","1370000","0","240937561","39254","723","0","","0"
"2023-01-23 00:02:08","1370000","0","240991782","54221","724","1","","0"
"2023-01-24 00:02:08","1370000","0","241139273","147491","724","0","","0"
"2023-01-25 00:02:08","1370000","0","241198122","58849","724","0","","0"
"2023-01-26 00:02:07","1370000","0","241288166","90044","724","0","","0"
"2023-01-27 00:02:08","1370000","0","241412919","124753","724","0","","0"
"2023-01-28 00:02:08","1370000","0","241564977","152058","725","1","","0"
"2023-01-29 00:02:07","1370000","0","241843893","278916","725","0","","0"
"2023-01-30 00:02:07","1370000","0","241971264","127371","725","0","","0"
"2023-01-31 00:02:08","1370000","0","242187475","216211","726","1","","0"
"2023-02-01 00:02:07","1370000","0","242365621","178146","726","0","","0"
"2023-02-02 00:02:08","1370000","0","242544910","179289","726","0","","0"
"2023-02-03 00:02:07","1370000","0","242663219","118309","727","1","","0"
"2023-02-04 00:02:07","1370000","0","242787604","124385","727","0","","0"
"2023-02-05 00:02:07","1370000","0","242891729","104125","727","0","","0"
"2023-02-06 00:02:07","1370000","0","242989092","97363","727","0","","0"
"2023-02-07 00:02:06","1370000","0","243104298","115206","728","1","","0"
"2023-02-08 00:02:08","1370000","0","243180492","76194","728","0","","0"
"2023-02-09 00:02:06","1370000","0","243236786","56294","728","0","","0"
"2023-02-10 00:02:07","1370000","0","243285384","48598","729","1","","0"
"2023-02-11 00:02:07","1370000","0","243349747","64363","729","0","","0"
"2023-02-12 00:02:07","1370000","0","243389054","39307","729","0","","0"
"2023-02-13 00:02:07","1370000","0","243463714","74660","730","1","","0"
"2023-02-14 00:02:08","1370000","0","243543811","80097","730","0","","0"
"2023-02-15 00:02:07","1370000","0","243584173","40362","730","0","","0"
"2023-02-16 00:02:06","1370000","0","243616992","32819","730","0","","0"
"2023-02-17 00:02:06","1370000","0","243646424","29432","730","0","","0"
"2023-02-18 00:02:06","1370000","0","243674199","27775","730","0","","0"
"2023-02-19 00:02:07","1370000","0","243702747","28548","730","0","","0"
"2023-02-20 00:02:10","1370000","0","243734445","31698","730","0","","0"
"2023-02-21 00:02:08","1370000","0","243766567","32122","730","0","","0"
"2023-02-22 00:02:07","1370000","0","243801420","34853","730","0","","0"
"2023-02-23 00:02:07","1370000","0","243831794","30374","730","0","","0"
"2023-02-24 00:02:06","1370000","0","243862390","30596","731","1","","0"
"2023-02-25 00:02:05","1370000","0","243935852","73462","731","0","","0"
"2023-02-26 00:02:06","1370000","0","243992950","57098","732","1","","0"
"2023-02-27 00:02:06","1370000","0","244146811","153861","732","0","","0"
"2023-02-28 00:02:07","1370000","0","244233942","87131","732","0","","0"
"2023-03-01 00:02:07","1370000","0","244282829","48887","732","0","","0"
"2023-03-02 00:02:06","1370000","0","244321263","38434","733","1","","0"
"2023-03-03 00:02:06","1370000","0","244403305","82042","733","0","","0"
"2023-03-04 00:02:05","1370000","0","244454898","51593","733","0","","0"
"2023-03-05 00:02:07","1370000","0","244493440","38542","733","0","","0"
"2023-03-06 00:02:06","1370000","0","244580651","87211","734","1","","0"
"2023-03-07 00:02:07","1370000","0","244666109","85458","735","1","","0"
"2023-03-08 00:02:05","1370000","0","244801038","134929","735","0","","0"
"2023-03-09 00:02:07","1370000","0","244903555","102517","736","1","","0"
"2023-03-10 00:02:07","1370000","0","245076788","173233","736","0","","0"
"2023-03-11 00:02:05","1380000","10000","245181774","104986","737","1","","0"
"2023-03-12 00:02:06","1380000","0","245438303","256529","737","0","","0"
"2023-03-13 00:02:07","1380000","0","245554205","115902","738","1","","0"
"2023-03-14 00:02:06","1380000","0","245744734","190529","738","0","","0"
"2023-03-15 00:02:05","1380000","0","245859756","115022","739","1","","0"
"2023-03-16 00:02:05","1380000","0","245992725","132969","739","0","","0"
"2023-03-17 00:02:06","1380000","0","246085820","93095","740","1","","0"
"2023-03-18 00:02:07","1380000","0","246188874","103054","740","0","","0"
"2023-03-19 00:02:05","1380000","0","246274033","85159","741","1","","0"
"2023-03-20 00:02:07","1380000","0","246385879","111846","741","0","","0"
"2023-03-21 00:02:07","1380000","0","246460766","74887","742","1","","0"
"2023-03-22 00:02:07","1380000","0","246552837","92071","742","0","","0"
"2023-03-23 00:02:07","1380000","0","246621246","68409","743","1","","0"
"2023-03-24 00:02:07","1380000","0","246716208","94962","743","0","","0"
"2023-03-25 00:02:07","1380000","0","246798981","82773","743","0","","0"
"2023-03-26 00:02:07","1380000","0","246848451","49470","744","1","","0"
"2023-03-27 00:02:07","1380000","0","246922731","74280","744","0","","0"
"2023-03-28 00:02:08","1380000","0","246988560","65829","745","1","","0"
"2023-03-29 00:02:05","1380000","0","247092240","103680","745","0","","0"
"2023-03-30 00:02:07","1380000","0","247175841","83601","746","1","","0"
"2023-03-31 00:02:06","1380000","0","247282893","107052","746","0","","0"
"2023-04-01 00:02:07","1380000","0","247360483","77590","746","0","","0"
"2023-04-02 00:02:07","1380000","0","247443876","83393","746","0","","0"
"2023-04-03 00:02:06","1380000","0","247543173","99297","746","0","","0"
"2023-04-04 00:02:06","1380000","0","247628031","84858","746","0","","0"
"2023-04-05 00:02:08","1380000","0","247690454","62423","746","0","","0"
"2023-04-06 00:02:06","1380000","0","247747626","57172","746","0","","0"
"2023-04-07 00:02:07","1380000","0","247798568","50942","746","0","","0"
"2023-04-08 00:02:06","1380000","0","247851976","53408","746","0","","0"
"2023-04-09 00:02:07","1380000","0","247906042","54066","746","0","","0"
"2023-04-10 00:02:07","1380000","0","247967606","61564","746","0","","0"
"2023-04-11 00:02:08","1380000","0","248024609","57003","746","0","","0"
"2023-04-12 00:02:07","1380000","0","248077386","52777","746","0","","0"
"2023-04-13 00:02:06","1380000","0","248120736","43350","746","0","","0"
"2023-04-14 00:02:09","1380000","0","248164046","43310","747","1","","0"
"2023-04-15 00:02:09","1380000","0","248263637","99591","747","0","","0"
"2023-04-16 00:02:07","1380000","0","248333395","69758","747","0","","0"
"2023-04-17 00:02:07","1380000","0","248403634","70239","747","0","","0"
"2023-04-18 00:02:08","1380000","0","248477636","74002","747","0","","0"
"2023-04-19 00:02:07","1380000","0","248525174","47538","748","1","","0"
"2023-04-20 00:02:05","1380000","0","248662711","137537","748","0","","0"
"2023-04-21 00:02:09","1380000","0","248787945","125234","748","0","","0"
"2023-04-22 00:02:07","1380000","0","248898799","110854","748","0","","0"
"2023-04-23 00:02:07","1380000","0","248994874","96075","748","0","","0"
"2023-04-24 00:02:07","1380000","0","249077947","83073","749","1","","0"
"2023-04-25 00:02:06","1380000","0","249262125","184178","749","0","","0"
"2023-04-26 00:02:07","1380000","0","249329269","67144","750","1","","0"
"2023-04-27 00:02:05","1380000","0","249517715","188446","750","0","","0"
"2023-04-28 00:02:06","1380000","0","249583250","65535","751","1","","0"
"2023-04-29 00:02:07","1380000","0","249692531","109281","751","0","","0"
"2023-04-30 00:02:08","1380000","0","249736126","43595","751","0","","0"
"2023-05-01 00:02:05","1380000","0","249785113","48987","752","1","","0"
"2023-05-02 00:02:07","1380000","0","249887526","102413","752","0","","0"
"2023-05-03 00:02:07","1380000","0","249952813","65287","753","1","","0"
"2023-05-04 00:02:07","1380000","0","250055511","102698","753","0","","0"
"2023-05-05 00:02:06","1380000","0","250121060","65549","754","1","","0"
"2023-05-06 00:02:07","1390000","10000","250231310","110250","754","0","","0"
"2023-05-07 00:02:06","1390000","0","250306018","74708","755","1","","0"
"2023-05-08 00:02:06","1390000","0","250527955","221937","755","0","","0"
"2023-05-09 00:02:07","1390000","0","250606430","78475","756","1","","0"
"2023-05-10 00:02:06","1390000","0","250729454","123024","756","0","","0"
"2023-05-11 00:02:09","1390000","0","250807108","77654","756","0","","0"
"2023-05-12 00:02:07","1390000","0","250855905","48797","757","1","","0"
"2023-05-13 00:02:07","1390000","0","250944292","88387","757","0","","0"
"2023-05-14 00:02:07","1390000","0","251004500","60208","758","1","","0"
"2023-05-15 00:02:05","1390000","0","251113129","108629","758","0","","0"
"2023-05-16 00:02:09","1390000","0","251181918","68789","759","1","","0"
"2023-05-17 00:02:06","1390000","0","251252601","70683","759","0","","0"
"2023-05-18 00:02:06","1390000","0","251296629","44028","760","1","","0"
"2023-05-19 00:02:06","1390000","0","251367633","71004","760","0","","0"
"2023-05-20 00:02:06","1390000","0","251417565","49932","761","1","","0"
"2023-05-21 00:02:06","1390000","0","251484635","67070","761","0","","0"
"2023-05-22 00:02:06","1390000","0","251525981","41346","762","1","","0"
"2023-05-23 00:02:07","1390000","0","251590204","64223","762","0","","0"
"2023-05-24 00:02:07","1390000","0","251626808","36604","763","1","","0"
"2023-05-25 00:02:06","1380000","-10000","251697869","71061","763","0","","0"
"2023-05-26 00:02:08","1380000","0","251739573","41704","764","1","","0"
"2023-05-27 00:02:06","1380000","0","251849941","110368","764","0","","0"
"2023-05-28 00:02:07","1380000","0","251897923","47982","764","0","","0"
"2023-05-29 00:02:05","1380000","0","251965346","67423","765","1","","0"
"2023-05-30 00:02:06","1380000","0","252033720","68374","765","0","","0"
"2023-05-31 00:02:07","1380000","0","252116469","82749","766","1","","0"
"2023-06-01 00:02:09","1380000","0","252205149","88680","766","0","","0"
"2023-06-02 00:02:06","1380000","0","252265583","60434","767","1","","0"
"2023-06-03 00:02:07","1380000","0","252320385","54802","767","0","","0"
"2023-06-04 00:02:06","1380000","0","252379926","59541","768","1","","0"
"2023-06-05 00:02:06","1380000","0","252421230","41304","768","0","","0"
"2023-06-06 00:02:06","1380000","0","252483409","62179","768","0","","0"
"2023-06-07 00:02:06","1380000","0","252528421","45012","768","0","","0"
"2023-06-08 00:02:08","1380000","0","252562843","34422","768","0","","0"
"2023-06-09 00:02:06","1380000","0","252593993","31150","768","0","","0"
"2023-06-10 00:02:07","1380000","0","252634946","40953","769","1","","0"
"2023-06-11 00:02:07","1380000","0","252712689","77743","769","0","","0"
"2023-06-12 00:02:06","1380000","0","252762896","50207","769","0","","0"
"2023-06-13 00:02:07","1380000","0","252805646","42750","769","0","","0"
"2023-06-14 00:02:08","1380000","0","252845363","39717","769","0","","0"
"2023-06-15 00:02:07","1380000","0","252886408","41045","769","0","","0"
"2023-06-16 00:02:07","1380000","0","252918896","32488","769","0","","0"
"2023-06-17 00:02:06","1390000","10000","252951608","32712","769","0","","0"
"2023-06-18 00:02:06","1390000","0","252985125","33517","769","0","","0"
"2023-06-19 00:02:08","1390000","0","253015323","30198","769","0","","0"
"2023-06-20 00:02:07","1390000","0","253045592","30269","769","0","","0"
"2023-06-21 00:02:07","1390000","0","253070049","24457","770","1","","0"
"2023-06-22 00:02:07","1390000","0","253105914","35865","770","0","","0"
"2023-06-23 00:02:07","1390000","0","253138180","32266","771","1","","0"
"2023-06-24 00:02:07","1390000","0","253203325","65145","771","0","","0"
"2023-06-25 00:02:07","1390000","0","253242338","39013","771","0","","0"
"2023-06-26 00:02:07","1390000","0","253280046","37708","771","0","","0"
"2023-06-27 00:02:07","1390000","0","253309230","29184","772","1","","0"
"2023-06-28 00:02:07","1390000","0","253390916","81686","772","0","","0"
"2023-06-29 00:02:08","1390000","0","253428514","37598","773","1","","0"
"2023-06-30 00:02:06","1390000","0","253549574","121060","773","0","","0"
"2023-07-01 00:02:07","1390000","0","253615137","65563","773","0","","0"
"2023-07-02 00:02:06","1390000","0","253671213","56076","773","0","","0"
"2023-07-03 00:02:07","1390000","0","253713515","42302","773","0","","0"
"2023-07-04 00:02:06","1390000","0","253753019","39504","773","0","","0"
"2023-07-05 00:02:06","1390000","0","253790358","37339","773","0","","0"
"2023-07-06 00:02:07","1390000","0","253842059","51701","774","1","","0"
"2023-07-07 00:02:06","1390000","0","253926585","84526","774","0","","0"
"2023-07-08 00:02:06","1390000","0","253978659","52074","774","0","","0"
"2023-07-09 00:02:06","1390000","0","254020047","41388","775","1","","0"
"2023-07-10 00:02:06","1390000","0","254095130","75083","774","-1","","0"
"2023-07-11 00:02:07","1390000","0","254142919","47789","776","2","","0"
"2023-07-12 00:02:06","1390000","0","254236277","93358","776","0","","0"
"2023-07-13 00:02:06","1390000","0","254283121","46844","777","1","","0"
"2023-07-14 00:02:06","1390000","0","254361607","78486","777","0","","0"
"2023-07-15 00:02:07","1390000","0","254416423","54816","777","0","","0"
"2023-07-16 00:02:06","1390000","0","254458870","42447","777","0","","0"
"2023-07-17 00:02:06","1390000","0","254508500","49630","778","1","","0"
"2023-07-18 00:02:06","1390000","0","254573815","65315","778","0","","0"
"2023-07-19 00:02:07","1390000","0","254632105","58290","779","1","","0"
"2023-07-20 00:02:06","1390000","0","254742273","110168","779","0","","0"
"2023-07-21 00:02:08","1390000","0","254836264","93991","779","0","","0"
"2023-07-22 00:02:07","1390000","0","254902339","66075","779","0","","0"
"2023-07-23 00:02:06","1390000","0","254971781","69442","779","0","","0"
"2023-07-24 00:02:05","1390000","0","255043637","71856","779","0","","0"
"2023-07-25 00:02:06","1390000","0","255101234","57597","779","0","","0"
"2023-07-26 00:02:07","1390000","0","255161193","59959","779","0","","0"
"2023-07-27 00:02:06","1390000","0","255218602","57409","779","0","","0"
"2023-07-28 00:02:08","1390000","0","255258675","40073","779","0","","0"
"2023-07-29 00:02:07","1390000","0","255319515","60840","780","1","","0"
"2023-07-30 00:02:07","1390000","0","255389063","69548","780","0","","0"
"2023-07-31 00:02:07","1390000","0","255448302","59239","781","1","","0"
"2023-08-01 00:02:07","1390000","0","255552205","103903","781","0","","0"
"2023-08-02 00:02:06","1390000","0","255628244","76039","781","0","","0"
"2023-08-03 00:02:06","1390000","0","255676168","47924","781","0","","0"
"2023-08-04 00:02:08","1390000","0","255737049","60881","782","1","","0"
"2023-08-05 00:02:07","1390000","0","255823247","86198","782","0","","0"
"2023-08-06 00:02:08","1390000","0","255878463","55216","782","0","","0"
"2023-08-07 00:02:07","1390000","0","255934514","56051","783","1","","0"
"2023-08-08 00:02:07","1390000","0","256007209","72695","783","0","","0"
"2023-08-09 00:02:07","1390000","0","256051082","43873","784","1","","0"
"2023-08-10 00:02:06","1390000","0","256181106","130024","784","0","","0"
"2023-08-11 00:02:08","1390000","0","256249822","68716","785","1","","0"
"2023-08-12 00:02:07","1390000","0","256326798","76976","785","0","","0"
"2023-08-13 00:02:07","1390000","0","256388565","61767","786","1","","0"
"2023-08-14 00:02:07","1390000","0","256529034","140469","786","0","","0"
"2023-08-15 00:02:07","1390000","0","256651083","122049","786","0","","0"
"2023-08-16 00:02:07","1390000","0","256712681","61598","787","1","","0"
"2023-08-17 00:02:07","1390000","0","256871327","158646","787","0","","0"
"2023-08-18 00:02:06","1390000","0","256974274","102947","787","0","","0"
"2023-08-19 00:02:07","1390000","0","257041275","67001","788","1","","0"
"2023-08-20 00:02:06","1390000","0","257177346","136071","788","0","","0"
"2023-08-21 00:02:07","1390000","0","257258881","81535","788","0","","0"
"2023-08-22 00:02:07","1390000","0","257320828","61947","788","0","","0"
"2023-08-23 00:02:06","1390000","0","257379908","59080","789","1","","0"
"2023-08-24 00:02:06","1390000","0","257478464","98556","789","0","","0"
"2023-08-25 00:02:08","1390000","0","257546937","68473","789","0","","0"
"2023-08-26 00:02:07","1390000","0","257586506","39569","789","0","","0"
"2023-08-27 00:02:08","1390000","0","257621776","35270","789","0","","0"
"2023-08-28 00:02:07","1390000","0","257661783","40007","790","1","","0"
"2023-08-29 00:02:08","1390000","0","257733867","72084","790","0","","0"
"2023-08-30 00:02:09","1390000","0","257778171","44304","791","1","","0"
"2023-08-31 00:02:07","1390000","0","257821368","43197","792","1","","0"
"2023-09-01 00:02:07","1390000","0","257854549","33181","792","0","","0"
"2023-09-02 00:02:08","1390000","0","257900598","46049","792","0","","0"
"2023-09-03 00:02:07","1390000","0","257929044","28446","793","1","","0"
"2023-09-04 00:02:07","1390000","0","257972367","43323","793","0","","0"
"2023-09-05 00:02:08","1390000","0","258001056","28689","794","1","","0"
"2023-09-06 00:02:08","1390000","0","258100735","99679","794","0","","0"
"2023-09-07 00:02:07","1390000","0","258137308","36573","795","1","","0"
"2023-09-08 00:02:07","1390000","0","258192432","55124","795","0","","0"
"2023-09-09 00:02:08","1390000","0","258226347","33915","796","1","","0"
"2023-09-10 00:02:06","1390000","0","258271380","45033","796","0","","0"
"2023-09-11 00:02:08","1390000","0","258315568","44188","797","1","","0"
"2023-09-12 00:02:09","1390000","0","258417372","101804","797","0","","0"
"2023-09-13 00:02:07","1390000","0","258448519","31147","798","1","","0"
"2023-09-14 00:02:08","1390000","0","258510933","62414","797","-1","","0"
"2023-09-15 00:02:08","1390000","0","258537029","26096","799","2","","0"
"2023-09-16 00:02:07","1390000","0","258575091","38062","799","0","","0"
"2023-09-17 00:02:07","1390000","0","258605260","30169","799","0","","0"
"2023-09-18 00:02:08","1390000","0","258630427","25167","800","1","","0"
"2023-09-19 00:02:05","1390000","0","258630427","0","800","0","","0"
"2023-09-20 00:02:08","1390000","0","258726420","95993","800","0","","0"
"2023-09-21 00:02:07","1390000","0","258750610","24190","801","1","","0"
"2023-09-22 00:02:07","1390000","0","258777836","27226","801","0","","0"
"2023-09-23 00:02:06","1390000","0","258829487","51651","800","-1","","0"
"2023-09-24 00:02:08","1390000","0","258853045","23558","802","2","","0"
"2023-09-25 00:02:06","1390000","0","258903534","50489","802","0","","0"
"2023-09-26 00:02:08","1390000","0","258939268","35734","802","0","","0"
"2023-09-27 00:02:07","1390000","0","258963780","24512","804","2","","0"
"2023-09-28 00:02:07","1390000","0","259030835","67055","804","0","","0"
"2023-09-29 00:02:06","1390000","0","259070824","39989","804","0","","0"
"2023-09-30 00:02:07","1390000","0","259100821","29997","804","0","","0"
"2023-10-01 00:02:06","1390000","0","259129026","28205","804","0","","0"
"2023-10-02 00:02:06","1390000","0","259164108","35082","805","1","","0"
"2023-10-03 00:02:08","1390000","0","259254875","90767","805","0","","0"
"2023-10-04 00:02:07","1390000","0","259303616","48741","806","1","","0"
"2023-10-05 00:02:06","1390000","0","259401848","98232","806","0","","0"
"2023-10-06 00:02:08","1390000","0","259456929","55081","806","0","","0"
"2023-10-07 00:02:05","1390000","0","259502249","45320","806","0","","0"
"2023-10-08 00:02:07","1390000","0","259541307","39058","806","0","","0"
"2023-10-09 00:02:05","1390000","0","259584153","42846","806","0","","0"
"2023-10-10 00:02:05","1390000","0","259623825","39672","807","1","","0"
"2023-10-11 00:02:07","1390000","0","259675277","51452","807","0","","0"
"2023-10-12 00:02:08","1390000","0","259770071","94794","808","1","","0"
"2023-10-13 00:02:07","1390000","0","259814741","44670","808","0","","0"
"2023-10-14 00:02:08","1390000","0","259852722","37981","809","1","","0"
"2023-10-15 00:02:04","1390000","0","260004150","151428","809","0","","0"
"2023-10-16 00:02:08","1390000","0","260069964","65814","809","0","","0"
"2023-10-17 00:02:07","1390000","0","260117456","47492","809","0","","0"
"2023-10-18 00:02:09","1390000","0","260157194","39738","810","1","","0"
"2023-10-19 00:02:07","1390000","0","260235524","78330","810","0","","0"
"2023-10-20 00:02:07","1390000","0","260289629","54105","810","0","","0"
"2023-10-21 00:02:08","1390000","0","260340294","50665","810","0","","0"
"2023-10-22 00:02:07","1390000","0","260398812","58518","811","1","","0"
"2023-10-23 00:02:06","1390000","0","260488740","89928","811","0","","0"
"2023-10-24 00:02:08","1400000","10000","260564782","76042","812","1","","0"
"2023-10-25 00:02:07","1400000","0","260635004","70222","812","0","","0"
"2023-10-26 00:02:08","1400000","0","260689218","54214","812","0","","0"
"2023-10-27 00:02:07","1400000","0","260728449","39231","812","0","","0"
"2023-10-28 00:02:07","1400000","0","260762052","33603","812","0","","0"
"2023-10-29 00:02:07","1400000","0","260790912","28860","812","0","","0"
"2023-10-30 00:02:06","1400000","0","260827433","36521","593","-219","","0"
"2023-10-31 00:02:08","1400000","0","189321316","-71506117","593","0","","0"
"2023-11-01 00:02:08","1400000","0","189352565","31249","593","0","","0"
"2023-11-02 00:02:07","1400000","0","189378323","25758","593","0","","0"
"2023-11-03 00:02:07","1400000","0","189413794","35471","593","0","","0"
"2023-11-04 00:02:08","1400000","0","189454030","40236","594","1","","0"
"2023-11-05 00:02:07","1400000","0","189494317","40287","594","0","","0"
"2023-11-06 00:02:07","1400000","0","189586393","92076","594","0","","0"
"2023-11-07 00:02:07","1400000","0","189646758","60365","594","0","","0"
"2023-11-08 00:02:07","1400000","0","189686200","39442","594","0","","0"
"2023-11-09 00:02:08","1400000","0","189727895","41695","594","0","","0"
"2023-11-10 00:02:07","1400000","0","189766134","38239","594","0","","0"
"2023-11-11 00:02:07","1400000","0","189809858","43724","594","0","","0"
"2023-11-12 00:02:07","1400000","0","189850036","40178","594","0","","0"
"2023-11-13 00:02:04","1400000","0","189904827","54791","595","1","","0"
"2023-11-14 00:02:07","1400000","0","189993494","88667","596","1","","0"
"2023-11-15 00:02:07","1400000","0","190069686","76192","596","0","","0"
"2023-11-16 00:02:08","1400000","0","190138617","68931","596","0","","0"
"2023-11-17 00:02:09","1400000","0","190195724","57107","596","0","","0"
"2023-11-18 00:02:07","1400000","0","190234907","39183","596","0","","0"
"2023-11-19 00:02:09","1400000","0","190272234","37327","596","0","","0"
"2023-11-20 00:02:07","1400000","0","190315507","43273","596","0","","0"
"2023-11-21 00:02:05","1400000","0","190360266","44759","596","0","","0"
"2023-11-22 00:02:06","1400000","0","190401390","41124","596","0","","0"
"2023-11-23 00:02:09","1400000","0","190440767","39377","596","0","","0"
"2023-11-24 00:02:07","1400000","0","190476056","35289","596","0","","0"
"2023-11-25 00:02:11","1400000","0","190520941","44885","596","0","","0"
"2023-11-26 00:02:08","1400000","0","190554438","33497","596","0","","0"
"2023-11-27 00:02:04","1400000","0","190605590","51152","596","0","","0"
"2023-11-28 00:02:07","1400000","0","190649685","44095","596","0","","0"
"2023-11-29 00:02:08","1400000","0","190684465","34780","596","0","","0"
"2023-11-30 00:02:09","1400000","0","190711996","27531","596","0","","0"
"2023-12-01 00:02:07","1400000","0","190740434","28438","596","0","","0"
"2023-12-02 00:02:07","1400000","0","190770945","30511","596","0","","0"
"2023-12-03 00:02:06","1400000","0","190799732","28787","597","1","","0"
"2023-12-04 00:02:07","1400000","0","190857562","57830","597","0","","0"
"2023-12-05 00:02:07","1400000","0","190900397","42835","597","0","","0"
"2023-12-06 00:02:08","1400000","0","190928541","28144","597","0","","0"
"2023-12-07 00:02:08","1400000","0","190953931","25390","597","0","","0"
"2023-12-08 00:02:06","1400000","0","190978003","24072","597","0","","0"
"2023-12-09 00:02:07","1400000","0","190999359","21356","597","0","","0"
"2023-12-10 00:02:08","1400000","0","191025642","26283","597","0","","0"
"2023-12-11 00:02:06","1400000","0","191058379","32737","597","0","","0"
"2023-12-12 00:02:08","1400000","0","191091810","33431","597","0","","0"
"2023-12-13 00:02:08","1400000","0","191121524","29714","597","0","","0"
"2023-12-14 00:02:07","1400000","0","191145842","24318","597","0","","0"
"2023-12-15 00:02:07","1400000","0","191167179","21337","597","0","","0"
"2023-12-16 00:02:07","1400000","0","191190555","23376","597","0","","0"
"2023-12-17 00:02:07","1400000","0","191214017","23462","597","0","","0"
"2023-12-18 00:02:09","1400000","0","191235196","21179","597","0","","0"
"2023-12-19 00:02:08","1400000","0","191261176","25980","597","0","","0"
"2023-12-20 00:02:07","1400000","0","191282986","21810","597","0","","0"
"2023-12-21 00:02:11","1400000","0","191303960","20974","597","0","","0"
"2023-12-22 00:02:06","1400000","0","191322253","18293","597","0","","0"
"2023-12-23 00:02:08","1400000","0","191339699","17446","597","0","","0"
"2023-12-24 00:02:08","1400000","0","191357534","17835","597","0","","0"
"2023-12-25 00:02:06","1400000","0","191378002","20468","597","0","","0"
"2023-12-26 00:02:07","1400000","0","191397507","19505","597","0","","0"
"2023-12-27 00:02:06","1400000","0","191417299","19792","598","1","","0"
"2023-12-28 00:02:07","1400000","0","191457422","40123","598","0","","0"
"2023-12-29 00:02:10","1400000","0","191479023","21601","598","0","","0"
"2023-12-30 00:02:06","1400000","0","191503147","24124","598","0","","0"
"2023-12-31 00:02:08","1400000","0","191537660","34513","599","1","","0"
"2024-01-01 00:02:06","1400000","0","191583076","45416","599","0","","0"
"2024-01-02 00:02:08","1400000","0","191608309","25233","599","0","","0"
"2024-01-03 00:02:06","1400000","0","191632758","24449","599","0","","0"
"2024-01-04 00:02:07","1400000","0","191662758","30000","599","0","","0"
"2024-01-05 00:02:06","1400000","0","191686096","23338","599","0","","0"
"2024-01-06 00:02:07","1400000","0","191708747","22651","599","0","","0"
"2024-01-07 00:02:07","1400000","0","191736379","27632","599","0","","0"
"2024-01-08 00:02:07","1400000","0","191767042","30663","600","1","","0"
"2024-01-09 00:02:07","1400000","0","191841880","74838","600","0","","0"
"2024-01-10 00:02:07","1400000","0","191870685","28805","600","0","","0"
"2024-01-11 00:02:06","1400000","0","191900605","29920","600","0","","0"
"2024-01-12 00:02:07","1400000","0","191930195","29590","590","-10","","0"
"2024-01-13 00:02:07","1400000","0","191431146","-499049","590","0","","0"
"2024-01-14 00:02:06","1400000","0","191457357","26211","590","0","","0"
"2024-01-15 00:02:06","1400000","0","191488357","31000","590","0","","0"
"2024-01-16 00:02:07","1400000","0","191516020","27663","590","0","","0"
"2024-01-17 00:02:10","1400000","0","191543677","27657","590","0","","0"
"2024-01-18 00:02:07","1400000","0","191568993","25316","590","0","","0"
"2024-01-19 00:02:06","1400000","0","191595181","26188","590","0","","0"
