"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-05 00:02:06","1460000","0","2948793958","528889","8421","5","","0"
"2022-11-06 00:02:05","1460000","0","2949213054","419096","8421","0","","0"
"2022-11-07 00:02:06","1460000","0","2949666134","453080","8425","4","","0"
"2022-11-08 00:02:06","1460000","0","2950233808","567674","8425","0","","0"
"2022-11-09 00:02:05","1460000","0","2950567454","333646","8430","5","","0"
"2022-11-10 00:02:06","1460000","0","2950950248","382794","8431","1","","0"
"2022-11-11 00:02:06","1460000","0","2951294851","344603","8436","5","","0"
"2022-11-12 00:02:05","1460000","0","2951656222","361371","8437","1","","0"
"2022-11-13 00:02:05","1460000","0","2951656222","0","8445","8","","0"
"2022-11-14 00:02:06","1460000","0","2952497560","841338","8453","8","","0"
"2022-11-15 00:02:06","1460000","0","2953162070","664510","8458","5","","0"
"2022-11-16 00:02:09","1460000","0","2953591149","429079","8462","4","","0"
"2022-11-17 00:02:09","1460000","0","2954094086","502937","8465","3","","0"
"2022-11-18 00:02:06","1460000","0","2954499895","405809","8468","3","","0"
"2022-11-19 00:02:05","1460000","0","2954871361","371466","8470","2","","0"
"2022-11-20 00:02:06","1460000","0","2955194542","323181","8475","5","","0"
"2022-11-21 00:02:06","1460000","0","2955696324","501782","8481","6","","0"
"2022-11-22 00:02:06","1460000","0","2956303292","606968","8482","1","","0"
"2022-11-23 00:02:04","1460000","0","2956703589","400297","8485","3","","0"
"2022-11-24 00:02:07","1460000","0","2957064070","360481","8492","7","","0"
"2022-11-25 00:02:05","1460000","0","2957653012","588942","8494","2","","0"
"2022-11-26 00:02:05","1460000","0","2958000705","347693","8494","0","","0"
"2022-11-27 00:02:07","1460000","0","2958281199","280494","8503","9","","0"
"2022-11-28 00:02:06","1460000","0","2958757794","476595","8508","5","","0"
"2022-11-29 00:02:08","1460000","0","2959411017","653223","8511","3","","0"
"2022-11-30 00:02:07","1460000","0","2959818686","407669","8511","0","","0"
"2022-12-01 00:02:05","1460000","0","2960157327","338641","8515","4","","0"
"2022-12-02 00:02:06","1460000","0","2960544974","387647","8518","3","","0"
"2022-12-03 00:02:04","1460000","0","2960917014","372040","8522","4","","0"
"2022-12-04 00:02:05","1460000","0","2961338251","421237","8526","4","","0"
"2022-12-05 00:02:06","1460000","0","2961930709","592458","8534","8","","0"
"2022-12-06 00:02:07","1460000","0","2962674703","743994","8536","2","","0"
"2022-12-07 00:02:06","1460000","0","2963102139","427436","8540","4","","0"
"2022-12-08 00:02:05","1460000","0","2963518389","416250","8544","4","","0"
"2022-12-09 00:02:05","1460000","0","2963934086","415697","8547","3","","0"
"2022-12-10 00:02:04","1460000","0","2964406586","472500","8552","5","","0"
"2022-12-11 00:02:04","1460000","0","2964825116","418530","8559","7","","0"
"2022-12-12 00:02:05","1460000","0","2965472563","647447","8563","4","","0"
"2022-12-13 00:02:06","1460000","0","2966014920","542357","8565","2","","0"
"2022-12-14 00:02:06","1460000","0","2966524240","509320","8565","0","","0"
"2022-12-15 00:02:06","1460000","0","2966853991","329751","8568","3","","0"
"2022-12-16 00:02:06","1460000","0","2967259493","405502","8574","6","","0"
"2022-12-17 00:02:06","1460000","0","2967679795","420302","8577","3","","0"
"2022-12-18 00:02:06","1460000","0","2968077156","397361","8580","3","","0"
"2022-12-19 00:02:06","1460000","0","2968574370","497214","8580","0","","0"
"2022-12-20 00:02:08","1460000","0","2968957365","382995","8582","2","","0"
"2022-12-21 00:02:06","1460000","0","2969347625","390260","8585","3","","0"
"2022-12-22 00:02:07","1460000","0","2969640009","292384","8586","1","","0"
"2022-12-23 00:02:07","1460000","0","2969984666","344657","8589","3","","0"
"2022-12-24 00:02:04","1460000","0","2970354688","370022","8591","2","","0"
"2022-12-25 00:02:06","1460000","0","2970711739","357051","8593","2","","0"
"2022-12-26 00:02:07","1460000","0","2971083487","371748","8597","4","","0"
"2022-12-27 00:02:05","1460000","0","2971540318","456831","8600","3","","0"
"2022-12-28 00:02:05","1460000","0","2971966159","425841","8605","5","","0"
"2022-12-29 00:02:06","1460000","0","2972388182","422023","8607","2","","0"
"2022-12-30 00:02:07","1460000","0","2972801403","413221","8611","4","","0"
"2022-12-31 00:02:06","1460000","0","2973261127","459724","8614","3","","0"
"2023-01-01 00:02:06","1460000","0","2973675753","414626","8616","2","","0"
"2023-01-02 00:02:06","1460000","0","2974086688","410935","8617","1","","0"
"2023-01-03 00:02:07","1460000","0","2974386662","299974","8617","0","","0"
"2023-01-04 00:02:08","1460000","0","2974695535","308873","8618","1","","0"
"2023-01-05 00:02:07","1460000","0","2975026791","331256","8618","0","","0"
"2023-01-06 00:02:07","1460000","0","2975307694","280903","8623","5","","0"
"2023-01-07 00:02:06","1460000","0","2975693475","385781","8625","2","","0"
"2023-01-08 00:02:06","1460000","0","2976069669","376194","8630","5","","0"
"2023-01-09 00:02:07","1460000","0","2976457231","387562","8634","4","","0"
"2023-01-10 00:02:05","1460000","0","2976912326","455095","8637","3","","0"
"2023-01-11 00:02:08","1460000","0","2977367268","454942","8638","1","","0"
"2023-01-12 00:02:06","1460000","0","2977626591","259323","8639","1","","0"
"2023-01-13 00:02:07","1460000","0","2977891324","264733","8643","4","","0"
"2023-01-14 00:02:06","1460000","0","2978063292","171968","8648","5","","0"
"2023-01-15 00:02:06","1460000","0","2978519620","456328","8651","3","","0"
"2023-01-16 00:02:06","1460000","0","2978949855","430235","8651","0","","0"
"2023-01-17 00:02:07","1460000","0","2979297492","347637","8653","2","","0"
"2023-01-18 00:02:05","1460000","0","2979611958","314466","8655","2","","0"
"2023-01-19 00:02:06","1460000","0","2979880543","268585","8658","3","","0"
"2023-01-20 00:02:06","1470000","10000","2980186054","305511","8661","3","","0"
"2023-01-21 00:02:06","1470000","0","2980534482","348428","8662","1","","0"
"2023-01-22 00:02:06","1470000","0","2980803208","268726","8662","0","","0"
"2023-01-23 00:02:08","1470000","0","2981141853","338645","8665","3","","0"
"2023-01-24 00:02:07","1470000","0","2981587980","446127","8665","0","","0"
"2023-01-25 00:02:07","1470000","0","2981832232","244252","8667","2","","0"
"2023-01-26 00:02:06","1470000","0","2982098533","266301","8672","5","","0"
"2023-01-27 00:02:08","1470000","0","2982485877","387344","8672","0","","0"
"2023-01-28 00:02:08","1470000","0","2982774232","288355","8679","7","","0"
"2023-01-29 00:02:06","1470000","0","2983187550","413318","8679","0","","0"
"2023-01-30 00:02:06","1470000","0","2983566731","379181","8685","6","","0"
"2023-01-31 00:02:08","1470000","0","2984127244","560513","8687","2","","0"
"2023-02-01 00:02:07","1470000","0","2984449221","321977","8692","5","","0"
"2023-02-02 00:02:07","1470000","0","2984868531","419310","8694","2","","0"
"2023-02-03 00:02:07","1470000","0","2985226724","358193","8699","5","","0"
"2023-02-04 00:02:06","1470000","0","2985582276","355552","8702","3","","0"
"2023-02-05 00:02:06","1470000","0","2985922574","340298","8706","4","","0"
"2023-02-06 00:02:06","1470000","0","2986366187","443613","8711","5","","0"
"2023-02-07 00:02:06","1470000","0","2986851419","485232","8711","0","","0"
"2023-02-08 00:02:07","1470000","0","2987101180","249761","8714","3","","0"
"2023-02-09 00:02:05","1470000","0","2987370697","269517","8718","4","","0"
"2023-02-10 00:02:07","1470000","0","2987688792","318095","8724","6","","0"
"2023-02-11 00:02:06","1470000","0","2988024638","335846","8725","1","","0"
"2023-02-12 00:02:06","1470000","0","2988321136","296498","8730","5","","0"
"2023-02-13 00:02:07","1470000","0","2988767029","445893","8730","0","","0"
"2023-02-14 00:02:08","1470000","0","2989105536","338507","8733","3","","0"
"2023-02-15 00:02:06","1470000","0","2989476098","370562","8734","1","","0"
"2023-02-16 00:02:05","1470000","0","2989729655","253557","8738","4","","0"
"2023-02-17 00:02:05","1470000","0","2990020958","291303","8744","6","","0"
"2023-02-18 00:02:05","1470000","0","2990401839","380881","8748","4","","0"
"2023-02-19 00:02:06","1470000","0","2990811484","409645","8754","6","","0"
"2023-02-20 00:02:09","1470000","0","2991354800","543316","8757","3","","0"
"2023-02-21 00:02:07","1470000","0","2991873168","518368","8761","4","","0"
"2023-02-22 00:02:06","1470000","0","2992219173","346005","8764","3","","0"
"2023-02-23 00:02:06","1470000","0","2992554311","335138","8766","2","","0"
"2023-02-24 00:02:06","1470000","0","2992855186","300875","8771","5","","0"
"2023-02-25 00:02:05","1470000","0","2993332745","477559","8775","4","","0"
"2023-02-26 00:02:05","1470000","0","2993717267","384522","8780","5","","0"
"2023-02-27 00:02:06","1470000","0","2994111546","394279","8783","3","","0"
"2023-02-28 00:02:06","1470000","0","2994579341","467795","8785","2","","0"
"2023-03-01 00:02:07","1470000","0","2994975918","396577","8789","4","","0"
"2023-03-02 00:02:05","1470000","0","2995297055","321137","8790","1","","0"
"2023-03-03 00:02:06","1470000","0","2995578940","281885","8792","2","","0"
"2023-03-04 00:02:05","1470000","0","2995865840","286900","8797","5","","0"
"2023-03-05 00:02:07","1470000","0","2996170527","304687","8803","6","","0"
"2023-03-06 00:02:05","1470000","0","2996695665","525138","8808","5","","0"
"2023-03-07 00:02:06","1470000","0","2997229163","533498","8811","3","","0"
"2023-03-08 00:02:04","1470000","0","2997590235","361072","8814","3","","0"
"2023-03-09 00:02:06","1470000","0","2998006064","415829","8817","3","","0"
"2023-03-10 00:02:06","1470000","0","2998344355","338291","8821","4","","0"
"2023-03-11 00:02:05","1470000","0","2998682503","338148","8824","3","","0"
"2023-03-12 00:02:06","1470000","0","2999060397","377894","8827","3","","0"
"2023-03-13 00:02:06","1470000","0","2999371392","310995","8831","4","","0"
"2023-03-14 00:02:05","1470000","0","2999739463","368071","8833","2","","0"
"2023-03-15 00:02:05","1470000","0","3000048592","309129","8839","6","","0"
"2023-03-16 00:02:05","1470000","0","3000443067","394475","8843","4","","0"
"2023-03-17 00:02:05","1470000","0","3000809865","366798","8846","3","","0"
"2023-03-18 00:02:07","1470000","0","3001125650","315785","8850","4","","0"
"2023-03-19 00:02:05","1470000","0","3001503533","377883","8856","6","","0"
"2023-03-20 00:02:07","1470000","0","3002147726","644193","8863","7","","0"
"2023-03-21 00:02:07","1470000","0","3002722307","574581","8868","5","","0"
"2023-03-22 00:02:07","1470000","0","3003275004","552697","8873","5","","0"
"2023-03-23 00:02:07","1470000","0","3003889727","614723","8878","5","","0"
"2023-03-24 00:02:06","1470000","0","3004358171","468444","8881","3","","0"
"2023-03-25 00:02:06","1470000","0","3004901319","543148","8887","6","","0"
"2023-03-26 00:02:07","1470000","0","3005420350","519031","8895","8","","0"
"2023-03-27 00:02:06","1470000","0","3006072301","651951","8902","7","","0"
"2023-03-28 00:02:07","1470000","0","3006708647","636346","8905","3","","0"
"2023-03-29 00:02:05","1470000","0","3007220302","511655","8911","6","","0"
"2023-03-30 00:02:06","1470000","0","3007891642","671340","8915","4","","0"
"2023-03-31 00:02:06","1470000","0","3008589847","698205","8920","5","","0"
"2023-04-01 00:02:06","1470000","0","3009092570","502723","8927","7","","0"
"2023-04-02 00:02:06","1470000","0","3009669262","576692","8931","4","","0"
"2023-04-03 00:02:05","1470000","0","3010154787","485525","8931","0","","0"
"2023-04-04 00:02:06","1470000","0","3010503695","348908","8933","2","","0"
"2023-04-05 00:02:07","1470000","0","3010816983","313288","8938","5","","0"
"2023-04-06 00:02:05","1470000","0","3011207262","390279","8942","4","","0"
"2023-04-07 00:02:07","1470000","0","3011652680","445418","8942","0","","0"
"2023-04-08 00:02:06","1470000","0","3011967660","314980","8942","0","","0"
"2023-04-09 00:02:06","1470000","0","3012246563","278903","8944","2","","0"
"2023-04-10 00:02:06","1470000","0","3012571276","324713","8946","2","","0"
"2023-04-11 00:02:07","1470000","0","3012982378","411102","8950","4","","0"
"2023-04-12 00:02:06","1470000","0","3013279977","297599","8950","0","","0"
"2023-04-13 00:02:06","1470000","0","3013523247","243270","8954","4","","0"
"2023-04-14 00:02:09","1470000","0","3013749271","226024","8957","3","","0"
"2023-04-15 00:02:08","1470000","0","3013990211","240940","8957","0","","0"
"2023-04-16 00:02:06","1470000","0","3014190251","200040","8963","6","","0"
"2023-04-17 00:02:06","1470000","0","3014550246","359995","8965","2","","0"
"2023-04-18 00:02:06","1470000","0","3014921453","371207","8969","4","","0"
"2023-04-19 00:02:07","1470000","0","3015133812","212359","8969","0","","0"
"2023-04-20 00:02:05","1470000","0","3015340322","206510","8973","4","","0"
"2023-04-21 00:02:09","1470000","0","3015615122","274800","8975","2","","0"
"2023-04-22 00:02:07","1470000","0","3015869058","253936","8978","3","","0"
"2023-04-23 00:02:07","1470000","0","3016184192","315134","8982","4","","0"
"2023-04-24 00:02:06","1470000","0","3016512132","327940","8986","4","","0"
"2023-04-25 00:02:05","1470000","0","3016954651","442519","8986","0","","0"
"2023-04-26 00:02:07","1470000","0","3017133932","179281","8988","2","","0"
"2023-04-27 00:02:04","1470000","0","3017345012","211080","8992","4","","0"
"2023-04-28 00:02:06","1470000","0","3017618210","273198","8996","4","","0"
"2023-04-29 00:02:06","1470000","0","3017856732","238522","9000","4","","0"
"2023-04-30 00:02:07","1470000","0","3018161399","304667","9003","3","","0"
"2023-05-01 00:02:05","1470000","0","3018468493","307094","9004","1","","0"
"2023-05-02 00:02:06","1470000","0","3018771413","302920","9004","0","","0"
"2023-05-03 00:02:06","1470000","0","3018952068","180655","9006","2","","0"
"2023-05-04 00:02:06","1470000","0","3019165030","212962","9010","4","","0"
"2023-05-05 00:02:05","1470000","0","3019472537","307507","9013","3","","0"
"2023-05-06 00:02:07","1470000","0","3019788311","315774","9019","6","","0"
"2023-05-07 00:02:06","1470000","0","3020236479","448168","9020","1","","0"
"2023-05-08 00:02:06","1470000","0","3020631691","395212","9023","3","","0"
"2023-05-09 00:02:07","1470000","0","3021033436","401745","9024","1","","0"
"2023-05-10 00:02:06","1470000","0","3021271043","237607","9028","4","","0"
"2023-05-11 00:02:08","1470000","0","3021514275","243232","9033","5","","0"
"2023-05-12 00:02:06","1470000","0","3021806433","292158","9033","0","","0"
"2023-05-13 00:02:06","1470000","0","3022001453","195020","9036","3","","0"
"2023-05-14 00:02:06","1470000","0","3022271289","269836","9040","4","","0"
"2023-05-15 00:02:05","1470000","0","3022693086","421797","9046","6","","0"
"2023-05-16 00:02:08","1470000","0","3023133189","440103","9048","2","","0"
"2023-05-17 00:02:06","1470000","0","3023380252","247063","9050","2","","0"
"2023-05-18 00:02:06","1470000","0","3023615258","235006","9054","4","","0"
"2023-05-19 00:02:05","1470000","0","3023917967","302709","9056","2","","0"
"2023-05-20 00:02:06","1470000","0","3024175962","257995","9057","1","","0"
"2023-05-21 00:02:06","1470000","0","3024407221","231259","9058","1","","0"
"2023-05-22 00:02:05","1470000","0","3024723121","315900","9062","4","","0"
"2023-05-23 00:02:06","1470000","0","3025194717","471596","9065","3","","0"
"2023-05-24 00:02:06","1470000","0","3025487186","292469","9071","6","","0"
"2023-05-25 00:02:05","1470000","0","3025780525","293339","9074","3","","0"
"2023-05-26 00:02:07","1470000","0","3026097469","316944","9079","5","","0"
"2023-05-27 00:02:05","1470000","0","3026383345","285876","9080","1","","0"
"2023-05-28 00:02:06","1470000","0","3026625150","241805","9088","8","","0"
"2023-05-29 00:02:04","1470000","0","3027003615","378465","9095","7","","0"
"2023-05-30 00:02:06","1470000","0","3027475841","472226","9097","2","","0"
"2023-05-31 00:02:06","1470000","0","3027854878","379037","9097","0","","0"
"2023-06-01 00:02:08","1470000","0","3028073448","218570","9101","4","","0"
"2023-06-02 00:02:05","1470000","0","3028349158","275710","9103","2","","0"
"2023-06-03 00:02:06","1470000","0","3028642206","293048","9108","5","","0"
"2023-06-04 00:02:05","1470000","0","3029018161","375955","9109","1","","0"
"2023-06-05 00:02:05","1470000","0","3029357719","339558","9110","1","","0"
"2023-06-06 00:02:06","1470000","0","3029682941","325222","9113","3","","0"
"2023-06-07 00:02:05","1470000","0","3030071136","388195","9119","6","","0"
"2023-06-08 00:02:07","1470000","0","3030468365","397229","9121","2","","0"
"2023-06-09 00:02:05","1470000","0","3030822993","354628","9124","3","","0"
"2023-06-10 00:02:07","1470000","0","3031162806","339813","9124","0","","0"
"2023-06-11 00:02:06","1470000","0","3031467893","305087","9136","12","","0"
"2023-06-12 00:02:05","1470000","0","3032024621","556728","9139","3","","0"
"2023-06-13 00:02:07","1470000","0","3032527753","503132","9141","2","","0"
"2023-06-14 00:02:07","1470000","0","3032799585","271832","9142","1","","0"
"2023-06-15 00:02:06","1470000","0","3033039267","239682","9148","6","","0"
"2023-06-16 00:02:06","1470000","0","3033307534","268267","9151","3","","0"
"2023-06-17 00:02:05","1470000","0","3033578232","270698","9153","2","","0"
"2023-06-18 00:02:06","1470000","0","3033862617","284385","9157","4","","0"
"2023-06-19 00:02:07","1470000","0","3034240223","377606","9162","5","","0"
"2023-06-20 00:02:06","1470000","0","3034726329","486106","9163","1","","0"
"2023-06-21 00:02:06","1470000","0","3034994995","268666","9167","4","","0"
"2023-06-22 00:02:06","1470000","0","3035282875","287880","9171","4","","0"
"2023-06-23 00:02:06","1470000","0","3035604978","322103","9175","4","","0"
"2023-06-24 00:02:05","1470000","0","3035878264","273286","9175","0","","0"
"2023-06-25 00:02:07","1470000","0","3036109263","230999","9181","6","","0"
"2023-06-26 00:02:06","1470000","0","3036466392","357129","9184","3","","0"
"2023-06-27 00:02:07","1470000","0","3036907627","441235","9185","1","","0"
"2023-06-28 00:02:06","1470000","0","3037167118","259491","9185","0","","0"
"2023-06-29 00:02:07","1470000","0","3037347224","180106","9186","1","","0"
"2023-06-30 00:02:06","1470000","0","3037583194","235970","9187","1","","0"
"2023-07-01 00:02:06","1470000","0","3037819622","236428","9192","5","","0"
"2023-07-02 00:02:05","1470000","0","3038119625","300003","9196","4","","0"
"2023-07-03 00:02:06","1470000","0","3038527542","407917","9200","4","","0"
"2023-07-04 00:02:05","1470000","0","3038957475","429933","9201","1","","0"
"2023-07-05 00:02:06","1470000","0","3039217980","260505","9204","3","","0"
"2023-07-06 00:02:06","1470000","0","3039489427","271447","9206","2","","0"
"2023-07-07 00:02:05","1470000","0","3039727438","238011","9209","3","","0"
"2023-07-08 00:02:05","1470000","0","3039992623","265185","9210","1","","0"
"2023-07-09 00:02:06","1470000","0","3040210955","218332","9214","4","","0"
"2023-07-10 00:02:05","1470000","0","3040535949","324994","9219","5","","0"
"2023-07-11 00:02:06","1470000","0","3040911830","375881","9220","1","","0"
"2023-07-12 00:02:06","1470000","0","3041157659","245829","9223","3","","0"
"2023-07-13 00:02:06","1470000","0","3041370782","213123","9224","1","","0"
"2023-07-14 00:02:05","1470000","0","3041564749","193967","9229","5","","0"
"2023-07-15 00:02:06","1470000","0","3041820653","255904","9230","1","","0"
"2023-07-16 00:02:06","1470000","0","3042022890","202237","9238","8","","0"
"2023-07-17 00:02:06","1470000","0","3042468489","445599","9242","4","","0"
"2023-07-18 00:02:05","1470000","0","3042874788","406299","9247","5","","0"
"2023-07-19 00:02:06","1470000","0","3043254985","380197","9250","3","","0"
"2023-07-20 00:02:06","1470000","0","3043516401","261416","9250","0","","0"
"2023-07-21 00:02:07","1470000","0","3043734299","217898","9253","3","","0"
"2023-07-22 00:02:07","1470000","0","3044038358","304059","9257","4","","0"
"2023-07-23 00:02:06","1470000","0","3044435355","396997","9264","7","","0"
"2023-07-24 00:02:05","1470000","0","3044889859","454504","9269","5","","0"
"2023-07-25 00:02:06","1470000","0","3045403079","513220","9272","3","","0"
"2023-07-26 00:02:06","1470000","0","3045706955","303876","9275","3","","0"
"2023-07-27 00:02:05","1470000","0","3046065850","358895","9279","4","","0"
"2023-07-28 00:02:07","1470000","0","3046402999","337149","9283","4","","0"
"2023-07-29 00:02:06","1470000","0","3046725689","322690","9288","5","","0"
"2023-07-30 00:02:06","1470000","0","3047139364","413675","9295","7","","0"
"2023-07-31 00:02:06","1470000","0","3047601885","462521","9296","1","","0"
"2023-08-01 00:02:06","1470000","0","3047948741","346856","9300","4","","0"
"2023-08-02 00:02:06","1470000","0","3048399715","450974","9303","3","","0"
"2023-08-03 00:02:06","1470000","0","3048757695","357980","9305","2","","0"
"2023-08-04 00:02:07","1470000","0","3049105540","347845","9309","4","","0"
"2023-08-05 00:02:06","1470000","0","3049442368","336828","9309","0","","0"
"2023-08-06 00:02:07","1470000","0","3049699511","257143","9312","3","","0"
"2023-08-07 00:02:07","1470000","0","3050032356","332845","9316","4","","0"
"2023-08-08 00:02:07","1470000","0","3050382130","349774","9316","0","","0"
"2023-08-09 00:02:06","1470000","0","3050628763","246633","9321","5","","0"
"2023-08-10 00:02:06","1470000","0","3050925225","296462","9323","2","","0"
"2023-08-11 00:02:07","1470000","0","3051245131","319906","9326","3","","0"
"2023-08-12 00:02:07","1470000","0","3051498982","253851","9331","5","","0"
"2023-08-13 00:02:07","1470000","0","3051956622","457640","9337","6","","0"
"2023-08-14 00:02:07","1470000","0","3052451049","494427","9342","5","","0"
"2023-08-15 00:02:07","1470000","0","3052938118","487069","9345","3","","0"
"2023-08-16 00:02:06","1470000","0","3053280597","342479","9345","0","","0"
"2023-08-17 00:02:06","1470000","0","3053560339","279742","9347","2","","0"
"2023-08-18 00:02:05","1470000","0","3053836938","276599","9350","3","","0"
"2023-08-19 00:02:06","1470000","0","3054179952","343014","9353","3","","0"
"2023-08-20 00:02:06","1470000","0","3054490911","310959","9357","4","","0"
"2023-08-21 00:02:06","1470000","0","3054797097","306186","9359","2","","0"
"2023-08-22 00:02:06","1470000","0","3055113343","316246","9359","0","","0"
"2023-08-23 00:02:06","1470000","0","3055379380","266037","9363","4","","0"
"2023-08-24 00:02:06","1470000","0","3055673205","293825","9365","2","","0"
"2023-08-25 00:02:08","1470000","0","3055971421","298216","9366","1","","0"
"2023-08-26 00:02:06","1470000","0","3056221783","250362","9367","1","","0"
"2023-08-27 00:02:07","1470000","0","3056447616","225833","9370","3","","0"
"2023-08-28 00:02:06","1470000","0","3056744911","297295","9375","5","","0"
"2023-08-29 00:02:07","1470000","0","3057142015","397104","9376","1","","0"
"2023-08-30 00:02:08","1470000","0","3057466975","324960","9379","3","","0"
"2023-08-31 00:02:07","1470000","0","3057717449","250474","9381","2","","0"
"2023-09-01 00:02:06","1470000","0","3058036513","319064","9386","5","","0"
"2023-09-02 00:02:07","1470000","0","3058350840","314327","9388","2","","0"
"2023-09-03 00:02:07","1470000","0","3058633519","282679","9394","6","","0"
"2023-09-04 00:02:06","1470000","0","3059135690","502171","9402","8","","0"
"2023-09-05 00:02:08","1470000","0","3059701086","565396","9404","2","","0"
"2023-09-06 00:02:07","1470000","0","3060017278","316192","9406","2","","0"
"2023-09-07 00:02:06","1470000","0","3060327837","310559","9409","3","","0"
"2023-09-08 00:02:06","1470000","0","3060682822","354985","9411","2","","0"
"2023-09-09 00:02:08","1470000","0","3060973058","290236","9417","6","","0"
"2023-09-10 00:02:06","1470000","0","3061357957","384899","9424","7","","0"
"2023-09-11 00:02:07","1470000","0","3061882527","524570","9429","5","","0"
"2023-09-12 00:02:08","1470000","0","3062383776","501249","9433","4","","0"
"2023-09-13 00:02:07","1470000","0","3062795302","411526","9438","5","","0"
"2023-09-14 00:02:07","1470000","0","3063151805","356503","9443","5","","0"
"2023-09-15 00:02:07","1470000","0","3063547097","395292","9445","2","","0"
"2023-09-16 00:02:07","1470000","0","3063835585","288488","9444","-1","","0"
"2023-09-17 00:02:06","1470000","0","3064075696","240111","9444","0","","0"
"2023-09-18 00:02:07","1470000","0","3064359292","283596","9450","6","","0"
"2023-09-19 00:02:05","1470000","0","3064359292","0","9453","3","","0"
"2023-09-20 00:02:07","1470000","0","3065171309","812017","9455","2","","0"
"2023-09-21 00:02:07","1470000","0","3065417138","245829","9456","1","","0"
"2023-09-22 00:02:06","1470000","0","3065671044","253906","9457","1","","0"
"2023-09-23 00:02:06","1470000","0","3065914048","243004","9461","4","","0"
"2023-09-24 00:02:07","1470000","0","3066178742","264694","9467","6","","0"
"2023-09-25 00:02:06","1470000","0","3066606851","428109","9471","4","","0"
"2023-09-26 00:02:07","1470000","0","3067005256","398405","9471","0","","0"
"2023-09-27 00:02:06","1470000","0","3067284226","278970","9472","1","","0"
"2023-09-28 00:02:06","1470000","0","3067537093","252867","9474","2","","0"
"2023-09-29 00:02:06","1470000","0","3067809598","272505","9478","4","","0"
"2023-09-30 00:02:06","1470000","0","3068114273","304675","9482","4","","0"
"2023-10-01 00:02:06","1470000","0","3068438433","324160","9486","4","","0"
"2023-10-02 00:02:06","1470000","0","3068845324","406891","9488","2","","0"
"2023-10-03 00:02:07","1470000","0","3069232907","387583","9491","3","","0"
"2023-10-04 00:02:06","1470000","0","3069584813","351906","9497","6","","0"
"2023-10-05 00:02:06","1470000","0","3069916828","332015","9498","1","","0"
"2023-10-06 00:02:07","1470000","0","3070190875","274047","9503","5","","0"
"2023-10-07 00:02:05","1470000","0","3070560039","369164","9506","3","","0"
"2023-10-08 00:02:07","1470000","0","3070854268","294229","9510","4","","0"
"2023-10-09 00:02:05","1470000","0","3071203886","349618","9516","6","","0"
"2023-10-10 00:02:05","1470000","0","3071913077","709191","9520","4","","0"
"2023-10-11 00:02:06","1470000","0","3072348592","435515","9521","1","","0"
"2023-10-12 00:02:07","1470000","0","3072809946","461354","9521","0","","0"
"2023-10-13 00:02:07","1470000","0","3073081984","272038","9521","0","","0"
"2023-10-14 00:02:07","1470000","0","3073326133","244149","9521","0","","0"
"2023-10-15 00:02:04","1470000","0","3073564465","238332","9523","2","","0"
"2023-10-16 00:02:06","1470000","0","3073973202","408737","9528","5","","0"
"2023-10-17 00:02:07","1470000","0","3074458812","485610","9531","3","","0"
"2023-10-18 00:02:08","1470000","0","3074768930","310118","9536","5","","0"
"2023-10-19 00:02:07","1470000","0","3075058594","289664","9538","2","","0"
"2023-10-20 00:02:06","1470000","0","3075403553","344959","9542","4","","0"
"2023-10-21 00:02:07","1470000","0","3075794791","391238","9549","7","","0"
"2023-10-22 00:02:06","1470000","0","3076178423","383632","9558","9","","0"
"2023-10-23 00:02:05","1470000","0","3076796583","618160","9565","7","","0"
"2023-10-24 00:02:07","1470000","0","3077391489","594906","9565","0","","0"
"2023-10-25 00:02:06","1470000","0","3077706811","315322","9567","2","","0"
"2023-10-26 00:02:08","1470000","0","3078043473","336662","9572","5","","0"
"2023-10-27 00:02:06","1470000","0","3078425323","381850","9577","5","","0"
"2023-10-28 00:02:07","1470000","0","3078840360","415037","9582","5","","0"
"2023-10-29 00:02:06","1470000","0","3079123268","282908","9589","7","","0"
"2023-10-30 00:02:06","1470000","0","3079650197","526929","9592","3","","0"
"2023-10-31 00:02:08","1470000","0","3080102078","451881","9595","3","","0"
"2023-11-01 00:02:08","1470000","0","3080433231","331153","9598","3","","0"
"2023-11-02 00:02:06","1470000","0","3080750322","317091","9598","0","","0"
"2023-11-03 00:02:06","1470000","0","3081017287","266965","9601","3","","0"
"2023-11-04 00:02:07","1470000","0","3081357326","340039","9603","2","","0"
"2023-11-05 00:02:06","1470000","0","3081729263","371937","9608","5","","0"
"2023-11-06 00:02:06","1470000","0","3082139186","409923","9613","5","","0"
"2023-11-07 00:02:07","1470000","0","3082575916","436730","9613","0","","0"
"2023-11-08 00:02:07","1470000","0","3082796174","220258","9616","3","","0"
"2023-11-09 00:02:07","1470000","0","3083059869","263695","9619","3","","0"
"2023-11-10 00:02:06","1470000","0","3083322217","262348","9621","2","","0"
"2023-11-11 00:02:06","1470000","0","3083588360","266143","9624","3","","0"
"2023-11-12 00:02:06","1470000","0","3083837591","249231","9625","1","","0"
"2023-11-13 00:02:04","1470000","0","3084158591","321000","9630","5","","0"
"2023-11-14 00:02:06","1470000","0","3084519453","360862","9633","3","","0"
"2023-11-15 00:02:06","1470000","0","3084748846","229393","9636","3","","0"
"2023-11-16 00:02:07","1470000","0","3085008821","259975","9639","3","","0"
