"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-18 00:02:03","941000","2000","965746254","1778948","686","2","","0"
"2022-12-19 00:02:03","942000","1000","968742292","2996038","687","1","","0"
"2022-12-20 00:02:04","944000","2000","971340735","2598443","688","1","","0"
"2022-12-21 00:02:03","945000","1000","973481312","2140577","690","2","","0"
"2022-12-22 00:02:04","946000","1000","976089905","2608593","692","2","","0"
"2022-12-23 00:02:04","948000","2000","978457169","2367264","693","1","","0"
"2022-12-24 00:02:03","949000","1000","980714403","2257234","695","2","","0"
"2022-12-25 00:02:03","951000","2000","983548044","2833641","697","2","","0"
"2022-12-26 00:02:03","952000","1000","986650067","3102023","699","2","","0"
"2022-12-27 00:02:02","954000","2000","989613273","2963206","701","2","","0"
"2022-12-28 00:02:02","956000","2000","993341941","3728668","703","2","","0"
"2022-12-29 00:02:03","958000","2000","997304170","3962229","704","1","","0"
"2022-12-30 00:02:04","960000","2000","1000840094","3535924","705","1","","0"
"2022-12-31 00:02:03","961000","1000","1004157361","3317267","706","1","","0"
"2023-01-01 00:02:03","962000","1000","1006960904","2803543","708","2","","0"
"2023-01-02 00:02:03","964000","2000","1010358331","3397427","710","2","","0"
"2023-01-03 00:02:03","966000","2000","1013660813","3302482","712","2","","0"
"2023-01-04 00:02:04","967000","1000","1017073846","3413033","714","2","","0"
"2023-01-05 00:02:04","970000","3000","1020849145","3775299","715","1","","0"
"2023-01-06 00:02:04","972000","2000","1024960031","4110886","717","2","","0"
"2023-01-07 00:02:03","974000","2000","1029407639","4447608","719","2","","0"
"2023-01-08 00:02:04","976000","2000","1033921358","4513719","721","2","","0"
"2023-01-09 00:02:03","978000","2000","1037774636","3853278","723","2","","0"
"2023-01-10 00:02:03","981000","3000","1041393032","3618396","725","2","","0"
"2023-01-11 00:02:04","983000","2000","1045892512","4499480","727","2","","0"
"2023-01-12 00:02:04","986000","3000","1048442238","2549726","729","2","","0"
"2023-01-13 00:02:04","988000","2000","1052914381","4472143","731","2","","0"
"2023-01-14 00:02:03","990000","2000","1054875702","1961321","733","2","","0"
"2023-01-15 00:02:03","994000","4000","1058644504","3768802","736","3","","0"
"2023-01-16 00:02:03","1000000","6000","1063136763","4492259","739","3","","0"
"2023-01-17 00:02:04","1000000","0","1067666878","4530115","741","2","","0"
"2023-01-18 00:02:03","1010000","10000","1071031643","3364765","744","3","","0"
"2023-01-19 00:02:04","1020000","10000","1074551617","3519974","745","1","","0"
"2023-01-20 00:02:03","1020000","0","1078061187","3509570","746","1","","0"
"2023-01-21 00:02:03","1020000","0","1080659349","2598162","748","2","","0"
"2023-01-22 00:02:03","1030000","10000","1083663311","3003962","752","4","","0"
"2023-01-23 00:02:04","1030000","0","1087921836","4258525","756","4","","0"
"2023-01-24 00:02:04","1030000","0","1092292000","4370164","758","2","","0"
"2023-01-25 00:02:04","1040000","10000","1095509895","3217895","760","2","","0"
"2023-01-26 00:02:03","1040000","0","1098841495","3331600","762","2","","0"
"2023-01-27 00:02:04","1040000","0","1102070228","3228733","764","2","","0"
"2023-01-28 00:02:04","1040000","0","1105229289","3159061","766","2","","0"
"2023-01-29 00:02:03","1040000","0","1108626109","3396820","770","4","","0"
"2023-01-30 00:02:03","1050000","10000","1113934637","5308528","772","2","","0"
"2023-01-31 00:02:05","1050000","0","1119257796","5323159","774","2","","0"
"2023-02-01 00:02:03","1050000","0","1122723100","3465304","776","2","","0"
"2023-02-02 00:02:03","1060000","10000","1126062690","3339590","778","2","","0"
"2023-02-03 00:02:04","1060000","0","1129605600","3542910","780","2","","0"
"2023-02-04 00:02:03","1060000","0","1133163092","3557492","782","2","","0"
"2023-02-05 00:02:03","1060000","0","1136592446","3429354","784","2","","0"
"2023-02-06 00:02:04","1060000","0","1141015209","4422763","786","2","","0"
"2023-02-07 00:02:03","1070000","10000","1144867401","3852192","788","2","","0"
"2023-02-08 00:02:04","1070000","0","1148051380","3183979","790","2","","0"
"2023-02-09 00:02:03","1070000","0","1151276605","3225225","792","2","","0"
"2023-02-10 00:02:03","1070000","0","1154525334","3248729","794","2","","0"
"2023-02-11 00:02:03","1070000","0","1157716581","3191247","796","2","","0"
"2023-02-12 00:02:03","1070000","0","1161091518","3374937","799","3","","0"
"2023-02-13 00:02:04","1080000","10000","1165755760","4664242","802","3","","0"
"2023-02-14 00:02:04","1080000","0","1170663488","4907728","804","2","","0"
"2023-02-15 00:02:04","1080000","0","1173886598","3223110","805","1","","0"
"2023-02-16 00:02:03","1080000","0","1176731870","2845272","807","2","","0"
"2023-02-17 00:02:03","1080000","0","1179718424","2986554","809","2","","0"
"2023-02-18 00:02:04","1080000","0","1182537478","2819054","811","2","","0"
"2023-02-19 00:02:03","1080000","0","1185278759","2741281","813","2","","0"
"2023-02-20 00:02:04","1090000","10000","1189413850","4135091","815","2","","0"
"2023-02-21 00:02:03","1090000","0","1193362638","3948788","817","2","","0"
"2023-02-22 00:02:03","1090000","0","1196368514","3005876","813","-4","","0"
"2023-02-23 00:02:03","1090000","0","1198885365","2516851","814","1","","0"
"2023-02-24 00:02:03","1090000","0","1199823006","937641","816","2","","0"
"2023-02-25 00:02:03","1090000","0","1203620818","3797812","818","2","","0"
"2023-02-26 00:02:04","1090000","0","1207652423","4031605","820","2","","0"
"2023-02-27 00:02:03","1100000","10000","1211431932","3779509","822","2","","0"
"2023-02-28 00:02:04","1100000","0","1215314701","3882769","824","2","","0"
"2023-03-01 00:02:03","1100000","0","1218211326","2896625","826","2","","0"
"2023-03-02 00:02:03","1100000","0","1221102324","2890998","828","2","","0"
"2023-03-03 00:02:03","1100000","0","1223893568","2791244","830","2","","0"
"2023-03-04 00:02:03","1100000","0","1226937538","3043970","832","2","","0"
"2023-03-05 00:02:03","1100000","0","1229699013","2761475","835","3","","0"
"2023-03-06 00:02:03","1100000","0","1234119262","4420249","838","3","","0"
"2023-03-07 00:02:03","1100000","0","1238336079","4216817","839","1","","0"
"2023-03-08 00:02:03","1110000","10000","1241370779","3034700","841","2","","0"
"2023-03-09 00:02:04","1110000","0","1244535411","3164632","843","2","","0"
"2023-03-10 00:02:03","1110000","0","1247704399","3168988","845","2","","0"
"2023-03-11 00:02:03","1110000","0","1251109114","3404715","847","2","","0"
"2023-03-12 00:02:03","1110000","0","1255322375","4213261","850","3","","0"
"2023-03-13 00:02:03","1110000","0","1259913501","4591126","853","3","","0"
"2023-03-14 00:02:02","1120000","10000","1265062697","5149196","855","2","","0"
"2023-03-15 00:02:03","1120000","0","1268360109","3297412","857","2","","0"
"2023-03-16 00:02:03","1120000","0","1271370042","3009933","859","2","","0"
"2023-03-17 00:02:03","1120000","0","1274527386","3157344","861","2","","0"
"2023-03-18 00:02:04","1120000","0","1277973645","3446259","863","2","","0"
"2023-03-19 00:02:03","1130000","10000","1281274706","3301061","866","3","","0"
"2023-03-20 00:02:04","1130000","0","1285853079","4578373","869","3","","0"
"2023-03-21 00:02:04","1130000","0","1289730223","3877144","871","2","","0"
"2023-03-22 00:02:03","1130000","0","1293543927","3813704","873","2","","0"
"2023-03-23 00:02:03","1140000","10000","1297764377","4220450","875","2","","0"
"2023-03-24 00:02:03","1140000","0","1301307575","3543198","875","0","","0"
"2023-03-25 00:02:04","1140000","0","1304121464","2813889","875","0","","0"
"2023-03-26 00:02:03","1140000","0","1306142484","2021020","859","-16","","0"
"2023-03-27 00:02:03","1140000","0","1276127199","-30015285","860","1","","0"
"2023-03-28 00:02:04","1150000","10000","1277281847","1154648","861","1","","0"
"2023-03-29 00:02:03","1150000","0","1280347340","3065493","863","2","","0"
"2023-03-30 00:02:03","1150000","0","1284416460","4069120","865","2","","0"
"2023-03-31 00:02:03","1150000","0","1289893802","5477342","867","2","","0"
"2023-04-01 00:02:04","1150000","0","1293560778","3666976","869","2","","0"
"2023-04-02 00:02:03","1160000","10000","1298396444","4835666","872","3","","0"
"2023-04-03 00:02:03","1160000","0","1302722808","4326364","875","3","","0"
"2023-04-04 00:02:03","1160000","0","1306766434","4043626","876","1","","0"
"2023-04-05 00:02:04","1160000","0","1310999048","4232614","878","2","","0"
"2023-04-06 00:02:03","1170000","10000","1314868363","3869315","880","2","","0"
"2023-04-07 00:02:03","1170000","0","1319745079","4876716","882","2","","0"
"2023-04-08 00:02:03","1170000","0","1324505600","4760521","885","3","","0"
"2023-04-09 00:02:03","1180000","10000","1328863048","4357448","888","3","","0"
"2023-04-10 00:02:03","1180000","0","1334179240","5316192","891","3","","0"
"2023-04-11 00:02:04","1190000","10000","1339317805","5138565","893","2","","0"
"2023-04-12 00:02:03","1190000","0","1344126042","4808237","895","2","","0"
"2023-04-13 00:02:03","1200000","10000","1348202613","4076571","896","1","","0"
"2023-04-14 00:02:04","1200000","0","1351970083","3767470","899","3","","0"
"2023-04-15 00:02:04","1210000","10000","1353999179","2029096","901","2","","0"
"2023-04-16 00:02:04","1210000","0","1357023832","3024653","904","3","","0"
"2023-04-17 00:02:03","1210000","0","1362542861","5519029","907","3","","0"
"2023-04-18 00:02:04","1220000","10000","1366907265","4364404","909","2","","0"
"2023-04-19 00:02:03","1220000","0","1369317622","2410357","911","2","","0"
"2023-04-20 00:02:03","1220000","0","1372512764","3195142","913","2","","0"
"2023-04-21 00:02:05","1220000","0","1375532516","3019752","915","2","","0"
"2023-04-22 00:02:03","1230000","10000","1378779671","3247155","917","2","","0"
"2023-04-23 00:02:04","1230000","0","1383283677","4504006","920","3","","0"
"2023-04-24 00:02:03","1240000","10000","1387804467","4520790","923","3","","0"
"2023-04-25 00:02:02","1240000","0","1392281970","4477503","925","2","","0"
"2023-04-26 00:02:04","1240000","0","1395327423","3045453","927","2","","0"
"2023-04-27 00:02:02","1250000","10000","1398799003","3471580","929","2","","0"
"2023-04-28 00:02:03","1250000","0","1402257856","3458853","929","0","","0"
"2023-04-29 00:02:03","1250000","0","1405516787","3258931","920","-9","","0"
"2023-04-30 00:02:04","1260000","10000","1407718826","2202039","923","3","","0"
"2023-05-01 00:02:03","1260000","0","1409961243","2242417","926","3","","0"
"2023-05-02 00:02:03","1260000","0","1415183487","5222244","928","2","","0"
"2023-05-03 00:02:03","1260000","0","1418423085","3239598","930","2","","0"
"2023-05-04 00:02:04","1260000","0","1421736305","3313220","932","2","","0"
"2023-05-05 00:02:03","1270000","10000","1426079320","4343015","934","2","","0"
"2023-05-06 00:02:04","1270000","0","1430035628","3956308","936","2","","0"
"2023-05-07 00:02:03","1270000","0","1434484365","4448737","939","3","","0"
"2023-05-08 00:02:03","1270000","0","1439744918","5260553","942","3","","0"
"2023-05-09 00:02:04","1280000","10000","1445596747","5851829","944","2","","0"
"2023-05-10 00:02:03","1280000","0","1448819819","3223072","946","2","","0"
"2023-05-11 00:02:04","1280000","0","1451767072","2947253","947","1","","0"
"2023-05-12 00:02:03","1280000","0","1454975952","3208880","947","0","","0"
"2023-05-13 00:02:04","1280000","0","1457835058","2859106","949","2","","0"
"2023-05-14 00:02:03","1280000","0","1457829313","-5745","952","3","","0"
"2023-05-15 00:02:03","1280000","0","1462177445","4348132","954","2","","0"
"2023-05-16 00:02:03","1280000","0","1466279173","4101728","956","2","","0"
"2023-05-17 00:02:03","1290000","10000","1469064747","2785574","958","2","","0"
"2023-05-18 00:02:03","1290000","0","1472165263","3100516","960","2","","0"
"2023-05-19 00:02:03","1290000","0","1475109435","2944172","962","2","","0"
"2023-05-20 00:02:03","1290000","0","1478476635","3367200","964","2","","0"
"2023-05-21 00:02:03","1290000","0","1482258749","3782114","966","2","","0"
"2023-05-22 00:02:03","1300000","10000","1487625995","5367246","970","4","","0"
"2023-05-23 00:02:03","1300000","0","1493453150","5827155","971","1","","0"
"2023-05-24 00:02:03","1300000","0","1497256084","3802934","973","2","","0"
"2023-05-25 00:02:03","1310000","10000","1500732370","3476286","974","1","","0"
"2023-05-26 00:02:05","1310000","0","1503988743","3256373","976","2","","0"
"2023-05-27 00:02:03","1310000","0","1507679338","3690595","978","2","","0"
"2023-05-28 00:02:03","1320000","10000","1511876960","4197622","980","2","","0"
"2023-05-29 00:02:02","1330000","10000","1517854292","5977332","981","1","","0"
"2023-05-30 00:02:03","1340000","10000","1523623744","5769452","983","2","","0"
"2023-05-31 00:02:03","1350000","10000","1528674504","5050760","984","1","","0"
"2023-06-01 00:02:04","1370000","20000","1534084547","5410043","986","2","","0"
"2023-06-02 00:02:03","1390000","20000","1540575213","6490666","988","2","","0"
"2023-06-03 00:02:03","1410000","20000","1546586787","6011574","990","2","","0"
"2023-06-04 00:02:03","1420000","10000","1554069109","7482322","993","3","","0"
"2023-06-05 00:02:03","1430000","10000","1559871912","5802803","995","2","","0"
"2023-06-06 00:02:03","1430000","0","1566010959","6139047","997","2","","0"
"2023-06-07 00:02:03","1440000","10000","1570373788","4362829","999","2","","0"
"2023-06-08 00:02:04","1440000","0","1574061076","3687288","1001","2","","0"
"2023-06-09 00:02:03","1450000","10000","1577502368","3441292","1003","2","","0"
"2023-06-10 00:02:04","1450000","0","1581092698","3590330","1005","2","","0"
"2023-06-11 00:02:02","1460000","10000","1585180170","4087472","1007","2","","0"
"2023-06-12 00:02:03","1460000","0","1590077056","4896886","1009","2","","0"
"2023-06-13 00:02:04","1460000","0","1594885944","4808888","1011","2","","0"
"2023-06-14 00:02:04","1470000","10000","1598292616","3406672","1013","2","","0"
"2023-06-15 00:02:04","1470000","0","1601799624","3507008","1015","2","","0"
"2023-06-16 00:02:03","1470000","0","1605448107","3648483","1017","2","","0"
"2023-06-17 00:02:03","1470000","0","1609201914","3753807","1019","2","","0"
"2023-06-18 00:02:03","1470000","0","1613381223","4179309","1022","3","","0"
"2023-06-19 00:02:04","1480000","10000","1619873045","6491822","1025","3","","0"
"2023-06-20 00:02:03","1480000","0","1625600137","5727092","1027","2","","0"
"2023-06-21 00:02:03","1480000","0","1629244217","3644080","1029","2","","0"
"2023-06-22 00:02:03","1480000","0","1633136242","3892025","1031","2","","0"
"2023-06-23 00:02:03","1480000","0","1637256480","4120238","1033","2","","0"
"2023-06-24 00:02:03","1490000","10000","1641137560","3881080","1035","2","","0"
"2023-06-25 00:02:04","1490000","0","1645039621","3902061","1037","2","","0"
"2023-06-26 00:02:03","1490000","0","1650341465","5301844","1040","3","","0"
"2023-06-27 00:02:03","1490000","0","1654919090","4577625","1042","2","","0"
"2023-06-28 00:02:03","1490000","0","1658883988","3964898","1044","2","","0"
"2023-06-29 00:02:04","1500000","10000","1662226474","3342486","1046","2","","0"
"2023-06-30 00:02:03","1500000","0","1665606575","3380101","1048","2","","0"
"2023-07-01 00:02:03","1500000","0","1669231953","3625378","1050","2","","0"
"2023-07-02 00:02:03","1500000","0","1672976158","3744205","1052","2","","0"
"2023-07-03 00:02:04","1500000","0","1679140899","6164741","1054","2","","0"
"2023-07-04 00:02:03","1510000","10000","1684141030","5000131","1056","2","","0"
"2023-07-05 00:02:03","1510000","0","1687697456","3556426","1058","2","","0"
"2023-07-06 00:02:03","1510000","0","1691049496","3352040","1060","2","","0"
"2023-07-07 00:02:02","1510000","0","1694530689","3481193","1062","2","","0"
"2023-07-08 00:02:03","1510000","0","1698288692","3758003","1064","2","","0"
"2023-07-09 00:02:03","1510000","0","1701417055","3128363","1066","2","","0"
"2023-07-10 00:02:02","1520000","10000","1706465418","5048363","1068","2","","0"
"2023-07-11 00:02:03","1520000","0","1710901307","4435889","1070","2","","0"
"2023-07-12 00:02:03","1520000","0","1714212675","3311368","1072","2","","0"
"2023-07-13 00:02:03","1520000","0","1717255113","3042438","1074","2","","0"
"2023-07-14 00:02:03","1520000","0","1720281264","3026151","1076","2","","0"
"2023-07-15 00:02:03","1520000","0","1723307964","3026700","1078","2","","0"
"2023-07-16 00:02:03","1520000","0","1725749736","2441772","1080","2","","0"
"2023-07-17 00:02:03","1520000","0","1729262155","3512419","1082","2","","0"
"2023-07-18 00:02:03","1530000","10000","1732315032","3052877","1084","2","","0"
"2023-07-19 00:02:03","1530000","0","1735802218","3487186","1086","2","","0"
"2023-07-20 00:02:04","1530000","0","1738915018","3112800","1088","2","","0"
"2023-07-21 00:02:03","1530000","0","1742763013","3847995","1090","2","","0"
"2023-07-22 00:02:04","1530000","0","1746177198","3414185","1092","2","","0"
"2023-07-23 00:02:03","1540000","10000","1750455456","4278258","1094","2","","0"
"2023-07-24 00:02:02","1540000","0","1754490321","4034865","1096","2","","0"
"2023-07-25 00:02:03","1540000","0","1758466631","3976310","1098","2","","0"
"2023-07-26 00:02:04","1540000","0","1762848471","4381840","1100","2","","0"
"2023-07-27 00:02:02","1550000","10000","1767175530","4327059","1102","2","","0"
"2023-07-28 00:02:04","1550000","0","1771239071","4063541","1104","2","","0"
"2023-07-29 00:02:03","1550000","0","1775790703","4551632","1107","3","","0"
"2023-07-30 00:02:03","1550000","0","1780287049","4496346","1108","1","","0"
"2023-07-31 00:02:03","1560000","10000","1783839064","3552015","1110","2","","0"
"2023-08-01 00:02:04","1560000","0","1787609491","3770427","1112","2","","0"
"2023-08-02 00:02:03","1560000","0","1792745301","5135810","1114","2","","0"
"2023-08-03 00:02:03","1560000","0","1796927426","4182125","1116","2","","0"
"2023-08-04 00:02:04","1570000","10000","1801288880","4361454","1118","2","","0"
"2023-08-05 00:02:03","1570000","0","1806378181","5089301","1120","2","","0"
"2023-08-06 00:02:04","1570000","0","1810820694","4442513","1123","3","","0"
"2023-08-07 00:02:03","1570000","0","1814555500","3734806","1125","2","","0"
"2023-08-08 00:02:04","1580000","10000","1818214223","3658723","1127","2","","0"
"2023-08-09 00:02:04","1580000","0","1822547343","4333120","1129","2","","0"
"2023-08-10 00:02:03","1580000","0","1827121869","4574526","1131","2","","0"
"2023-08-11 00:02:04","1580000","0","1831873882","4752013","1133","2","","0"
"2023-08-12 00:02:03","1590000","10000","1836156376","4282494","1135","2","","0"
"2023-08-13 00:02:03","1590000","0","1839742479","3586103","1138","3","","0"
"2023-08-14 00:02:04","1590000","0","1843801732","4059253","1142","4","","0"
"2023-08-15 00:02:04","1590000","0","1847958616","4156884","1144","2","","0"
"2023-08-16 00:02:03","1590000","0","1852119234","4160618","1146","2","","0"
"2023-08-17 00:02:03","1600000","10000","1856652051","4532817","1148","2","","0"
"2023-08-18 00:02:03","1600000","0","1861160840","4508789","1150","2","","0"
"2023-08-19 00:02:03","1600000","0","1866009792","4848952","1152","2","","0"
"2023-08-20 00:02:03","1600000","0","1870451004","4441212","1155","3","","0"
"2023-08-21 00:02:03","1610000","10000","1874933845","4482841","1159","4","","0"
"2023-08-22 00:02:03","1610000","0","1880075075","5141230","1161","2","","0"
"2023-08-23 00:02:04","1610000","0","1885509264","5434189","1163","2","","0"
"2023-08-24 00:02:04","1620000","10000","1890331127","4821863","1165","2","","0"
"2023-08-25 00:02:04","1620000","0","1895512938","5181811","1167","2","","0"
"2023-08-26 00:02:03","1620000","0","1900887919","5374981","1169","2","","0"
"2023-08-27 00:02:04","1630000","10000","1906373076","5485157","1172","3","","0"
"2023-08-28 00:02:04","1640000","10000","1912804195","6431119","1175","3","","0"
"2023-08-29 00:02:05","1640000","0","1919239018","6434823","1177","2","","0"
"2023-08-30 00:02:05","1640000","0","1925152067","5913049","1179","2","","0"
"2023-08-31 00:02:04","1650000","10000","1930996734","5844667","1181","2","","0"
"2023-09-01 00:02:04","1650000","0","1936827344","5830610","1183","2","","0"
"2023-09-02 00:02:04","1660000","10000","1942398998","5571654","1185","2","","0"
"2023-09-03 00:02:04","1660000","0","1947037394","4638396","1188","3","","0"
"2023-09-04 00:02:04","1660000","0","1954261049","7223655","1192","4","","0"
"2023-09-05 00:02:04","1670000","10000","1960987085","6726036","1194","2","","0"
"2023-09-06 00:02:04","1670000","0","1965465114","4478029","1196","2","","0"
"2023-09-07 00:02:03","1670000","0","1969903600","4438486","1198","2","","0"
"2023-09-08 00:02:03","1670000","0","1973999868","4096268","1200","2","","0"
"2023-09-09 00:02:04","1680000","10000","1978096083","4096215","1202","2","","0"
"2023-09-10 00:02:04","1680000","0","1983010371","4914288","1205","3","","0"
"2023-09-11 00:02:04","1690000","10000","1989739560","6729189","1208","3","","0"
"2023-09-12 00:02:05","1690000","0","1995757417","6017857","1210","2","","0"
"2023-09-13 00:02:04","1690000","0","2000004838","4247421","1212","2","","0"
"2023-09-14 00:02:04","1690000","0","2003847703","3842865","1214","2","","0"
"2023-09-15 00:02:04","1690000","0","2007779701","3931998","1216","2","","0"
"2023-09-16 00:02:04","1700000","10000","2011697408","3917707","1218","2","","0"
"2023-09-17 00:02:04","1700000","0","2016283614","4586206","1221","3","","0"
"2023-09-18 00:02:04","1700000","0","2022728334","6444720","1225","4","","0"
"2023-09-19 00:02:03","1710000","10000","2022728334","0","1227","2","","0"
"2023-09-20 00:02:04","1710000","0","2034684552","11956218","1229","2","","0"
"2023-09-21 00:02:04","1710000","0","2038597784","3913232","1231","2","","0"
"2023-09-22 00:02:04","1710000","0","2042039442","3441658","1233","2","","0"
"2023-09-23 00:02:03","1710000","0","2045992929","3953487","1235","2","","0"
"2023-09-24 00:02:03","1710000","0","2049675920","3682991","1238","3","","0"
"2023-09-25 00:02:03","1720000","10000","2056055662","6379742","1241","3","","0"
"2023-09-26 00:02:04","1720000","0","2062152886","6097224","1243","2","","0"
"2023-09-27 00:02:04","1720000","0","2066895151","4742265","1245","2","","0"
"2023-09-28 00:02:04","1720000","0","2071228713","4333562","1247","2","","0"
"2023-09-29 00:02:04","1720000","0","2075580966","4352253","1249","2","","0"
"2023-09-30 00:02:04","1730000","10000","2079487668","3906702","1251","2","","0"
"2023-10-01 00:02:03","1730000","0","2083095883","3608215","1254","3","","0"
"2023-10-02 00:02:03","1730000","0","2088594258","5498375","1257","3","","0"
"2023-10-03 00:02:04","1730000","0","2093938854","5344596","1259","2","","0"
"2023-10-04 00:02:04","1730000","0","2098083250","4144396","1261","2","","0"
"2023-10-05 00:02:03","1730000","0","2102533489","4450239","1263","2","","0"
"2023-10-06 00:02:04","1740000","10000","2106665981","4132492","1265","2","","0"
"2023-10-07 00:02:03","1740000","0","2111296349","4630368","1267","2","","0"
"2023-10-08 00:02:04","1740000","0","2115799919","4503570","1270","3","","0"
"2023-10-09 00:02:02","1740000","0","2120915234","5115315","1273","3","","0"
"2023-10-10 00:02:03","1750000","10000","2128552608","7637374","1276","3","","0"
"2023-10-11 00:02:04","1750000","0","2133834382","5281774","1278","2","","0"
"2023-10-12 00:02:05","1750000","0","2139254743","5420361","1280","2","","0"
"2023-10-13 00:02:04","1750000","0","2142988249","3733506","1282","2","","0"
"2023-10-14 00:02:04","1750000","0","2146352984","3364735","1284","2","","0"
"2023-10-15 00:02:03","1760000","10000","2151765331","5412347","1287","3","","0"
"2023-10-16 00:02:04","1760000","0","2157817704","6052373","1290","3","","0"
"2023-10-17 00:02:04","1760000","0","2164707640","6889936","1292","2","","0"
"2023-10-18 00:02:05","1770000","10000","2170301938","5594298","1294","2","","0"
"2023-10-19 00:02:04","1770000","0","2174923102","4621164","1296","2","","0"
"2023-10-20 00:02:04","1770000","0","2179448281","4525179","1298","2","","0"
"2023-10-21 00:02:04","1770000","0","2184024720","4576439","1300","2","","0"
"2023-10-22 00:02:03","1780000","10000","2188238900","4214180","1304","4","","0"
"2023-10-23 00:02:03","1790000","10000","2194005143","5766243","1308","4","","0"
"2023-10-24 00:02:03","1790000","0","2199606604","5601461","1310","2","","0"
"2023-10-25 00:02:03","1790000","0","2203618006","4011402","1312","2","","0"
"2023-10-26 00:02:05","1800000","10000","2207364546","3746540","1314","2","","0"
"2023-10-27 00:02:03","1800000","0","2210861855","3497309","1316","2","","0"
"2023-10-28 00:02:04","1800000","0","2214455440","3593585","1319","3","","0"
"2023-10-29 00:02:03","1810000","10000","2217868603","3413163","1321","2","","0"
"2023-10-30 00:02:03","1810000","0","2223267140","5398537","1324","3","","0"
"2023-10-31 00:02:05","1810000","0","2228138920","4871780","1326","2","","0"
"2023-11-01 00:02:05","1820000","10000","2231224671","3085751","1328","2","","0"
"2023-11-02 00:02:04","1820000","0","2233958937","2734266","1330","2","","0"
"2023-11-03 00:02:04","1820000","0","2237111453","3152516","1332","2","","0"
"2023-11-04 00:02:04","1820000","0","2240683079","3571626","1334","2","","0"
"2023-11-05 00:02:03","1830000","10000","2245213925","4530846","1337","3","","0"
"2023-11-06 00:02:03","1830000","0","2249801595","4587670","1340","3","","0"
"2023-11-07 00:02:04","1830000","0","2254525001","4723406","1342","2","","0"
"2023-11-08 00:02:03","1830000","0","2257489605","2964604","1344","2","","0"
"2023-11-09 00:02:04","1830000","0","2261053544","3563939","1346","2","","0"
"2023-11-10 00:02:04","1830000","0","2264123963","3070419","1348","2","","0"
"2023-11-11 00:02:03","1840000","10000","2267210464","3086501","1351","3","","0"
"2023-11-12 00:02:04","1840000","0","2270407187","3196723","1353","2","","0"
"2023-11-13 00:02:02","1840000","0","2274992216","4585029","1356","3","","0"
"2023-11-14 00:02:03","1840000","0","2279298860","4306644","1358","2","","0"
"2023-11-15 00:02:03","1840000","0","2282491627","3192767","1360","2","","0"
"2023-11-16 00:02:04","1840000","0","2285482074","2990447","1362","2","","0"
"2023-11-17 00:02:05","1850000","10000","2288328061","2845987","1364","2","","0"
"2023-11-18 00:02:04","1850000","0","2291228966","2900905","1366","2","","0"
"2023-11-19 00:02:04","1850000","0","2294107153","2878187","1369","3","","0"
"2023-11-20 00:02:03","1850000","0","2298145465","4038312","1373","4","","0"
"2023-11-21 00:02:03","1850000","0","2302426862","4281397","1375","2","","0"
"2023-11-22 00:02:04","1850000","0","2305468091","3041229","1377","2","","0"
"2023-11-23 00:02:05","1860000","10000","2308322661","2854570","1377","0","","0"
"2023-11-24 00:02:04","1860000","0","2311362757","3040096","1379","2","","0"
"2023-11-25 00:02:04","1860000","0","2316352790","4990033","1381","2","","0"
"2023-11-26 00:02:04","1860000","0","2321228409","4875619","1384","3","","0"
"2023-11-27 00:02:02","1870000","10000","2327320549","6092140","1387","3","","0"
"2023-11-28 00:02:03","1870000","0","2332594714","5274165","1389","2","","0"
"2023-11-29 00:02:04","1870000","0","2336612082","4017368","1391","2","","0"
"2023-11-30 00:02:04","1870000","0","2340122664","3510582","1392","1","","0"
"2023-12-01 00:02:04","1880000","10000","2344812870","4690206","1394","2","","0"
"2023-12-02 00:02:04","1880000","0","2349036413","4223543","1396","2","","0"
"2023-12-03 00:02:04","1880000","0","2353414699","4378286","1398","2","","0"
"2023-12-04 00:02:03","1880000","0","2359287617","5872918","1399","1","","0"
"2023-12-05 00:02:04","1890000","10000","2363895049","4607432","1400","1","","0"
"2023-12-06 00:02:03","1890000","0","2367025162","3130113","1401","1","","0"
"2023-12-07 00:02:04","1890000","0","2370285459","3260297","1402","1","","0"
"2023-12-08 00:02:04","1890000","0","2373165773","2880314","1403","1","","0"
"2023-12-09 00:02:03","1890000","0","2375962539","2796766","1405","2","","0"
"2023-12-10 00:02:04","1900000","10000","2379374610","3412071","1407","2","","0"
"2023-12-11 00:02:03","1910000","10000","2384129249","4754639","1408","1","","0"
"2023-12-12 00:02:04","1910000","0","2387698943","3569694","1409","1","","0"
"2023-12-13 00:02:04","1910000","0","2390610990","2912047","1411","2","","0"
"2023-12-14 00:02:04","1910000","0","2392944140","2333150","1413","2","","0"
"2023-12-15 00:02:03","1910000","0","2396079526","3135386","1415","2","","0"
"2023-12-16 00:02:03","1910000","0","2399122087","3042561","1416","1","","0"
"2023-12-17 00:02:04","1920000","10000","2402472617","3350530","1419","3","","0"
"2023-12-18 00:02:05","1920000","0","2406602068","4129451","1422","3","","0"
"2023-12-19 00:02:04","1920000","0","2410494293","3892225","1423","1","","0"
"2023-12-20 00:02:04","1920000","0","2413463166","2968873","1425","2","","0"
"2023-12-21 00:02:07","1920000","0","2416393503","2930337","1426","1","","0"
