"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-02 00:02:04","1180000","10000","934658678","797028","1554","-5","","0"
"2022-12-03 00:02:03","1180000","0","935501760","843082","1555","1","","0"
"2022-12-04 00:02:04","1180000","0","936647176","1145416","1556","1","","0"
"2022-12-05 00:02:04","1180000","0","937967484","1320308","1558","2","","0"
"2022-12-06 00:02:05","1180000","0","938966671","999187","1560","2","","0"
"2022-12-07 00:02:04","1180000","0","939833805","867134","1560","0","","0"
"2022-12-08 00:02:04","1180000","0","940546483","712678","1565","5","","0"
"2022-12-09 00:02:04","1180000","0","941691602","1145119","1565","0","","0"
"2022-12-10 00:02:03","1180000","0","942525448","833846","1568","3","","0"
"2022-12-11 00:02:03","1180000","0","943320880","795432","1568","0","","0"
"2022-12-12 00:02:04","1180000","0","944208554","887674","1568","0","","0"
"2022-12-13 00:02:05","1180000","0","945114784","906230","1571","3","","0"
"2022-12-14 00:02:04","1190000","10000","945979621","864837","1575","4","","0"
"2022-12-15 00:02:04","1190000","0","947567187","1587566","1575","0","","0"
"2022-12-16 00:02:05","1190000","0","948659476","1092289","1576","1","","0"
"2022-12-17 00:02:05","1190000","0","949496169","836693","1580","4","","0"
"2022-12-18 00:02:04","1190000","0","950432224","936055","1580","0","","0"
"2022-12-19 00:02:05","1190000","0","951371806","939582","1582","2","","0"
"2022-12-20 00:02:06","1190000","0","952337371","965565","1585","3","","0"
"2022-12-21 00:02:05","1190000","0","953123074","785703","1585","0","","0"
"2022-12-22 00:02:05","1190000","0","953780533","657459","1587","2","","0"
"2022-12-23 00:02:05","1190000","0","954420556","640023","1588","1","","0"
"2022-12-24 00:02:03","1190000","0","955099315","678759","1588","0","","0"
"2022-12-25 00:02:04","1190000","0","955696058","596743","1591","3","","0"
"2022-12-26 00:02:05","1190000","0","956597616","901558","1591","0","","0"
"2022-12-27 00:02:04","1190000","0","957272122","674506","1596","5","","0"
"2022-12-28 00:02:04","1190000","0","958114158","842036","1599","3","","0"
"2022-12-29 00:02:05","1200000","10000","959233330","1119172","1600","1","","0"
"2022-12-30 00:02:05","1200000","0","960362389","1129059","1600","0","","0"
"2022-12-31 00:02:05","1200000","0","961349259","986870","1602","2","","0"
"2023-01-01 00:02:05","1200000","0","962374703","1025444","1604","2","","0"
"2023-01-02 00:02:05","1200000","0","963320698","945995","1605","1","","0"
"2023-01-03 00:02:05","1200000","0","964123413","802715","1605","0","","0"
"2023-01-04 00:02:06","1200000","0","964943666","820253","1605","0","","0"
"2023-01-05 00:02:05","1200000","0","965685751","742085","1605","0","","0"
"2023-01-06 00:02:06","1200000","0","966432271","746520","1606","1","","0"
"2023-01-07 00:02:05","1200000","0","967141669","709398","1612","6","","0"
"2023-01-08 00:02:05","1200000","0","968481235","1339566","1612","0","","0"
"2023-01-09 00:02:05","1200000","0","969471240","990005","1612","0","","0"
"2023-01-10 00:02:04","1200000","0","970409608","938368","1613","1","","0"
"2023-01-11 00:02:06","1200000","0","971276162","866554","1618","5","","0"
"2023-01-12 00:02:05","1200000","0","971812727","536565","1618","0","","0"
"2023-01-13 00:02:06","1200000","0","972466629","653902","1619","1","","0"
"2023-01-14 00:02:05","1200000","0","972812946","346317","1621","2","","0"
"2023-01-15 00:02:05","1200000","0","973565501","752555","1621","0","","0"
"2023-01-16 00:02:05","1200000","0","974141126","575625","1621","0","","0"
"2023-01-17 00:02:05","1210000","10000","974643728","502602","1621","0","","0"
"2023-01-18 00:02:04","1210000","0","975023551","379823","1626","5","","0"
"2023-01-19 00:02:05","1210000","0","975492115","468564","1626","0","","0"
"2023-01-20 00:02:05","1210000","0","975955083","462968","1626","0","","0"
"2023-01-21 00:02:04","1210000","0","976329475","374392","1628","2","","0"
"2023-01-22 00:02:04","1210000","0","976775237","445762","1628","0","","0"
"2023-01-23 00:02:06","1210000","0","977253750","478513","1628","0","","0"
"2023-01-24 00:02:06","1210000","0","977706229","452479","1629","1","","0"
"2023-01-25 00:02:06","1210000","0","978061112","354883","1630","1","","0"
"2023-01-26 00:02:05","1210000","0","978484619","423507","1632","2","","0"
"2023-01-27 00:02:06","1210000","0","978869657","385038","1635","3","","0"
"2023-01-28 00:02:06","1210000","0","979403853","534196","1635","0","","0"
"2023-01-29 00:02:05","1210000","0","979810147","406294","1635","0","","0"
"2023-01-30 00:02:05","1210000","0","980298482","488335","1635","0","","0"
"2023-01-31 00:02:06","1210000","0","980822373","523891","1636","1","","0"
"2023-02-01 00:02:05","1210000","0","981419256","596883","1637","1","","0"
"2023-02-02 00:02:05","1210000","0","982017321","598065","1641","4","","0"
"2023-02-03 00:02:06","1210000","0","983248194","1230873","1642","1","","0"
"2023-02-04 00:02:04","1210000","0","983781958","533764","1644","2","","0"
"2023-02-05 00:02:05","1210000","0","984411246","629288","1644","0","","0"
"2023-02-06 00:02:05","1210000","0","985142271","731025","1645","1","","0"
"2023-02-07 00:02:05","1210000","0","985007136","-135135","1646","1","","0"
"2023-02-08 00:02:05","1210000","0","985385095","377959","1646","0","","0"
"2023-02-09 00:02:04","1210000","0","985734649","349554","1647","1","","0"
"2023-02-10 00:02:05","1210000","0","986048059","313410","1647","0","","0"
"2023-02-11 00:02:04","1210000","0","986361238","313179","1649","2","","0"
"2023-02-12 00:02:05","1210000","0","986737159","375921","1649","0","","0"
"2023-02-13 00:02:05","1210000","0","987165533","428374","1649","0","","0"
"2023-02-14 00:02:06","1210000","0","987571552","406019","1649","0","","0"
"2023-02-15 00:02:05","1210000","0","987917187","345635","1652","3","","0"
"2023-02-16 00:02:04","1220000","10000","988479851","562664","1654","2","","0"
"2023-02-17 00:02:04","1220000","0","988914887","435036","1655","1","","0"
"2023-02-18 00:02:04","1220000","0","989309151","394264","1663","8","","0"
"2023-02-19 00:02:05","1220000","0","990030190","721039","1670","7","","0"
"2023-02-20 00:02:06","1220000","0","990819857","789667","1671","1","","0"
"2023-02-21 00:02:05","1220000","0","991445400","625543","1671","0","","0"
"2023-02-22 00:02:04","1220000","0","991977766","532366","1672","1","","0"
"2023-02-23 00:02:05","1220000","0","992591477","613711","1674","2","","0"
"2023-02-24 00:02:05","1220000","0","993095160","503683","1677","3","","0"
"2023-02-25 00:02:04","1220000","0","994054117","958957","1676","-1","","0"
"2023-02-26 00:02:04","1220000","0","994824713","770596","1676","0","","0"
"2023-02-27 00:02:04","1220000","0","995457818","633105","1677","1","","0"
"2023-02-28 00:02:05","1220000","0","996051295","593477","1678","1","","0"
"2023-03-01 00:02:05","1220000","0","996463118","411823","1676","-2","","0"
"2023-03-02 00:02:04","1220000","0","996910394","447276","1678","2","","0"
"2023-03-03 00:02:04","1220000","0","997336628","426234","1680","2","","0"
"2023-03-04 00:02:04","1220000","0","997969852","633224","1680","0","","0"
"2023-03-05 00:02:05","1220000","0","990894315","-7075537","1681","1","","0"
"2023-03-06 00:02:04","1220000","0","991708353","814038","1681","0","","0"
"2023-03-07 00:02:05","1230000","10000","992314339","605986","1683","2","","0"
"2023-03-08 00:02:04","1230000","0","992830771","516432","1684","1","","0"
"2023-03-09 00:02:05","1230000","0","993592313","761542","1680","-4","","0"
"2023-03-10 00:02:04","1230000","0","990950965","-2641348","1682","2","","0"
"2023-03-11 00:02:04","1230000","0","991648190","697225","1687","5","","0"
"2023-03-12 00:02:05","1230000","0","992507821","859631","1688","1","","0"
"2023-03-13 00:02:05","1230000","0","993233412","725591","1689","1","","0"
"2023-03-14 00:02:04","1230000","0","994077459","844047","1690","1","","0"
"2023-03-15 00:02:04","1230000","0","995043097","965638","1690","0","","0"
"2023-03-16 00:02:04","1230000","0","995728255","685158","1691","1","","0"
"2023-03-17 00:02:04","1230000","0","996469300","741045","1695","4","","0"
"2023-03-18 00:02:05","1230000","0","997465389","996089","1696","1","","0"
"2023-03-19 00:02:04","1230000","0","998311457","846068","1697","1","","0"
"2023-03-20 00:02:05","1230000","0","999267107","955650","1697","0","","0"
"2023-03-21 00:02:05","1230000","0","1000123523","856416","1697","0","","0"
"2023-03-22 00:02:05","1230000","0","1000836272","712749","1697","0","","0"
"2023-03-23 00:02:05","1230000","0","1001541766","705494","1699","2","","0"
"2023-03-24 00:02:05","1240000","10000","1002080624","538858","1700","1","","0"
"2023-03-25 00:02:05","1240000","0","1003323325","1242701","1702","2","","0"
"2023-03-26 00:02:04","1240000","0","1004683212","1359887","1705","3","","0"
"2023-03-27 00:02:05","1240000","0","1006410279","1727067","1706","1","","0"
"2023-03-28 00:02:06","1240000","0","1007911665","1501386","1711","5","","0"
"2023-03-29 00:02:04","1240000","0","1009223307","1311642","1711","0","","0"
"2023-03-30 00:02:05","1240000","0","1010245197","1021890","1714","3","","0"
"2023-03-31 00:02:05","1240000","0","1011389575","1144378","1716","2","","0"
"2023-04-01 00:02:05","1240000","0","1012781074","1391499","1726","10","","0"
"2023-04-02 00:02:05","1250000","10000","1014611679","1830605","1728","2","","0"
"2023-04-03 00:02:04","1250000","0","1015751556","1139877","1733","5","","0"
"2023-04-04 00:02:04","1250000","0","1017010118","1258562","1718","-15","","0"
"2023-04-05 00:02:06","1250000","0","1011881839","-5128279","1719","1","","0"
"2023-04-06 00:02:04","1250000","0","1012878627","996788","1720","1","","0"
"2023-04-07 00:02:05","1250000","0","1013806310","927683","1720","0","","0"
"2023-04-08 00:02:04","1250000","0","1014603436","797126","1725","5","","0"
"2023-04-09 00:02:05","1250000","0","1015939682","1336246","1725","0","","0"
"2023-04-10 00:02:05","1250000","0","1017405801","1466119","1725","0","","0"
"2023-04-11 00:02:05","1250000","0","1018539785","1133984","1724","-1","","0"
"2023-04-12 00:02:05","1250000","0","1019318668","778883","1725","1","","0"
"2023-04-13 00:02:05","1250000","0","1020173548","854880","1726","1","","0"
"2023-04-14 00:02:07","1250000","0","1020978635","805087","1729","3","","0"
"2023-04-15 00:02:06","1250000","0","1022215937","1237302","1741","12","","0"
"2023-04-16 00:02:05","1250000","0","1024110417","1894480","1741","0","","0"
"2023-04-17 00:02:05","1250000","0","1026123249","2012832","1745","4","","0"
"2023-04-18 00:02:05","1260000","10000","1027764256","1641007","1745","0","","0"
"2023-04-19 00:02:05","1260000","0","1028843009","1078753","1745","0","","0"
"2023-04-20 00:02:04","1260000","0","1029828976","985967","1748","3","","0"
"2023-04-21 00:02:07","1260000","0","1030850911","1021935","1750","2","","0"
"2023-04-22 00:02:05","1260000","0","1031986577","1135666","1750","0","","0"
"2023-04-23 00:02:05","1260000","0","1032926123","939546","1750","0","","0"
"2023-04-24 00:02:05","1260000","0","1033881851","955728","1750","0","","0"
"2023-04-25 00:02:04","1260000","0","1034889638","1007787","1752","2","","0"
"2023-04-26 00:02:06","1260000","0","1035539612","649974","1752","0","","0"
"2023-04-27 00:02:03","1260000","0","1036183524","643912","1753","1","","0"
"2023-04-28 00:02:05","1260000","0","1036881787","698263","1754","1","","0"
"2023-04-29 00:02:05","1260000","0","1037591655","709868","1756","2","","0"
"2023-04-30 00:02:05","1260000","0","1038338899","747244","1760","4","","0"
"2023-05-01 00:02:04","1260000","0","1039465246","1126347","1762","2","","0"
"2023-05-02 00:02:05","1260000","0","1040446572","981326","1764","2","","0"
"2023-05-03 00:02:04","1260000","0","1041141813","695241","1766","2","","0"
"2023-05-04 00:02:05","1260000","0","1041806872","665059","1773","7","","0"
"2023-05-05 00:02:04","1270000","10000","1042552213","745341","1774","1","","0"
"2023-05-06 00:02:05","1270000","0","1043266159","713946","1775","1","","0"
"2023-05-07 00:02:04","1270000","0","1043974836","708677","1775","0","","0"
"2023-05-08 00:02:05","1270000","0","1044670818","695982","1775","0","","0"
"2023-05-09 00:02:05","1270000","0","1045375648","704830","1775","0","","0"
"2023-05-10 00:02:05","1270000","0","1043257331","-2118317","1775","0","","0"
"2023-05-11 00:02:07","1270000","0","1043723561","466230","1775","0","","0"
"2023-05-12 00:02:05","1270000","0","1044233610","510049","1778","3","","0"
"2023-05-13 00:02:05","1270000","0","1045076841","843231","1779","1","","0"
"2023-05-14 00:02:05","1270000","0","1045252279","175438","1780","1","","0"
"2023-05-15 00:02:03","1270000","0","1045986660","734381","1780","0","","0"
"2023-05-16 00:02:04","1270000","0","1046639859","653199","1776","-4","","0"
"2023-05-17 00:02:04","1270000","0","1047774636","1134777","1777","1","","0"
"2023-05-18 00:02:04","1270000","0","1048651744","877108","1778","1","","0"
"2023-05-19 00:02:04","1270000","0","1049538431","886687","1779","1","","0"
"2023-05-20 00:02:04","1270000","0","1050285946","747515","1779","0","","0"
"2023-05-21 00:02:04","1270000","0","1050990073","704127","1779","0","","0"
"2023-05-22 00:02:04","1270000","0","1051750720","760647","1779","0","","0"
"2023-05-23 00:02:05","1270000","0","1052517480","766760","1779","0","","0"
"2023-05-24 00:02:05","1270000","0","1053097145","579665","1779","0","","0"
"2023-05-25 00:02:04","1270000","0","1053630583","533438","1780","1","","0"
"2023-05-26 00:02:06","1270000","0","1054121222","490639","1783","3","","0"
"2023-05-27 00:02:04","1270000","0","1054610713","489491","1785","2","","0"
"2023-05-28 00:02:05","1270000","0","1055099332","488619","1786","1","","0"
"2023-05-29 00:02:03","1280000","10000","1055765109","665777","1787","1","","0"
"2023-05-30 00:02:05","1280000","0","1056411861","646752","1788","1","","0"
"2023-05-31 00:02:04","1280000","0","1056930971","519110","1788","0","","0"
"2023-06-01 00:02:06","1280000","0","1057455356","524385","1789","1","","0"
"2023-06-02 00:02:04","1280000","0","1057929028","473672","1786","-3","","0"
"2023-06-03 00:02:04","1280000","0","1058080902","151874","1790","4","","0"
"2023-06-04 00:02:04","1280000","0","1058728878","647976","1790","0","","0"
"2023-06-05 00:02:04","1280000","0","1059451332","722454","1790","0","","0"
"2023-06-06 00:02:04","1280000","0","1060167408","716076","1793","3","","0"
"2023-06-07 00:02:04","1280000","0","1060773772","606364","1794","1","","0"
"2023-06-08 00:02:06","1280000","0","1061307980","534208","1790","-4","","0"
"2023-06-09 00:02:04","1280000","0","1055305484","-6002496","1791","1","","0"
"2023-06-10 00:02:06","1280000","0","1055841813","536329","1791","0","","0"
"2023-06-11 00:02:05","1280000","0","1056309173","467360","1791","0","","0"
"2023-06-12 00:02:04","1280000","0","1056872742","563569","1791","0","","0"
"2023-06-13 00:02:05","1280000","0","1057413392","540650","1791","0","","0"
"2023-06-14 00:02:05","1280000","0","1057773722","360330","1791","0","","0"
"2023-06-15 00:02:05","1280000","0","1058122121","348399","1791","0","","0"
"2023-06-16 00:02:05","1280000","0","1058461369","339248","1791","0","","0"
"2023-06-17 00:02:04","1280000","0","1058768063","306694","1791","0","","0"
"2023-06-18 00:02:04","1280000","0","1058710158","-57905","1792","1","","0"
"2023-06-19 00:02:06","1280000","0","1059139174","429016","1792","0","","0"
"2023-06-20 00:02:04","1280000","0","1059540973","401799","1792","0","","0"
"2023-06-21 00:02:04","1280000","0","1059854075","313102","1792","0","","0"
"2023-06-22 00:02:05","1280000","0","1060147510","293435","1792","0","","0"
"2023-06-23 00:02:05","1280000","0","1060433531","286021","1792","0","","0"
"2023-06-24 00:02:04","1280000","0","1060721088","287557","1795","3","","0"
"2023-06-25 00:02:05","1280000","0","1061097624","376536","1795","0","","0"
"2023-06-26 00:02:04","1280000","0","1061523680","426056","1795","0","","0"
"2023-06-27 00:02:05","1280000","0","1061913357","389677","1795","0","","0"
"2023-06-28 00:02:04","1280000","0","1062267067","353710","1795","0","","0"
"2023-06-29 00:02:06","1280000","0","1062572092","305025","1796","1","","0"
"2023-06-30 00:02:05","1280000","0","1062937077","364985","1797","1","","0"
"2023-07-01 00:02:05","1280000","0","1063285099","348022","1798","1","","0"
"2023-07-02 00:02:04","1280000","0","1062194730","-1090369","1798","0","","0"
"2023-07-03 00:02:05","1280000","0","1062598143","403413","1798","0","","0"
"2023-07-04 00:02:04","1280000","0","1062967621","369478","1798","0","","0"
"2023-07-05 00:02:05","1280000","0","1063220435","252814","1798","0","","0"
"2023-07-06 00:02:05","1280000","0","1063546706","326271","1799","1","","0"
"2023-07-07 00:02:04","1280000","0","1063967553","420847","1799","0","","0"
"2023-07-08 00:02:04","1280000","0","1064405079","437526","1802","3","","0"
"2023-07-09 00:02:04","1280000","0","1064815457","410378","1803","1","","0"
"2023-07-10 00:02:04","1280000","0","1065354547","539090","1799","-4","","0"
"2023-07-11 00:02:04","1280000","0","1065877705","523158","1806","7","","0"
"2023-07-12 00:02:04","1280000","0","1066305779","428074","1807","1","","0"
"2023-07-13 00:02:05","1290000","10000","1066706094","400315","1812","5","","0"
"2023-07-14 00:02:04","1290000","0","1067925539","1219445","1816","4","","0"
"2023-07-15 00:02:05","1290000","0","1069013578","1088039","1817","1","","0"
"2023-07-16 00:02:04","1290000","0","1069623884","610306","1818","1","","0"
"2023-07-17 00:02:04","1290000","0","1070239381","615497","1818","0","","0"
"2023-07-18 00:02:04","1290000","0","1070750952","511571","1820","2","","0"
"2023-07-19 00:02:05","1290000","0","1071285066","534114","1820","0","","0"
"2023-07-20 00:02:05","1290000","0","1071744515","459449","1813","-7","","0"
"2023-07-21 00:02:06","1290000","0","1070752097","-992418","1819","6","","0"
"2023-07-22 00:02:05","1290000","0","1071543775","791678","1824","5","","0"
"2023-07-23 00:02:05","1290000","0","1072688667","1144892","1824","0","","0"
"2023-07-24 00:02:03","1290000","0","1073643660","954993","1826","2","","0"
"2023-07-25 00:02:05","1290000","0","1074494120","850460","1826","0","","0"
"2023-07-26 00:02:05","1290000","0","1075342993","848873","1827","1","","0"
"2023-07-27 00:02:04","1290000","0","1076253133","910140","1827","0","","0"
"2023-07-28 00:02:06","1290000","0","1077118364","865231","1829","2","","0"
"2023-07-29 00:02:05","1290000","0","1078183410","1065046","1834","5","","0"
"2023-07-30 00:02:05","1290000","0","1078931933","748523","1836","2","","0"
"2023-07-31 00:02:05","1290000","0","1079793393","861460","1836","0","","0"
"2023-08-01 00:02:05","1290000","0","1080625389","831996","1794","-42","","0"
"2023-08-02 00:02:04","1290000","0","1072638506","-7986883","1799","5","","0"
"2023-08-03 00:02:05","1290000","0","1073533721","895215","1800","1","","0"
"2023-08-04 00:02:05","1290000","0","1074409631","875910","1804","4","","0"
"2023-08-05 00:02:05","1290000","0","1075082189","672558","1810","6","","0"
"2023-08-06 00:02:05","1290000","0","1076265791","1183602","1813","3","","0"
"2023-08-07 00:02:05","1290000","0","1077478298","1212507","1815","2","","0"
"2023-08-08 00:02:06","1290000","0","1078645573","1167275","1815","0","","0"
"2023-08-09 00:02:05","1290000","0","1079745718","1100145","1818","3","","0"
"2023-08-10 00:02:04","1290000","0","1080750451","1004733","1819","1","","0"
"2023-08-11 00:02:06","1300000","10000","1081785645","1035194","1823","4","","0"
"2023-08-12 00:02:05","1300000","0","1082636821","851176","1827","4","","0"
"2023-08-13 00:02:05","1300000","0","1083608571","971750","1829","2","","0"
"2023-08-14 00:02:05","1300000","0","1084446555","837984","1830","1","","0"
"2023-08-15 00:02:05","1300000","0","1085282801","836246","1833","3","","0"
"2023-08-16 00:02:05","1300000","0","1086193077","910276","1837","4","","0"
"2023-08-17 00:02:04","1300000","0","1087203777","1010700","1844","7","","0"
"2023-08-18 00:02:04","1300000","0","1088244123","1040346","1846","2","","0"
"2023-08-19 00:02:05","1300000","0","1089217956","973833","1851","5","","0"
"2023-08-20 00:02:04","1300000","0","1090017387","799431","1852","1","","0"
"2023-08-21 00:02:05","1300000","0","1090887227","869840","1855","3","","0"
"2023-08-22 00:02:05","1300000","0","1091793735","906508","1859","4","","0"
"2023-08-23 00:02:05","1300000","0","1092600689","806954","1863","4","","0"
"2023-08-24 00:02:05","1300000","0","1093438827","838138","1866","3","","0"
"2023-08-25 00:02:06","1300000","0","1094463153","1024326","1867","1","","0"
"2023-08-26 00:02:04","1300000","0","1095290766","827613","1871","4","","0"
"2023-08-27 00:02:05","1300000","0","1096115682","824916","1872","1","","0"
"2023-08-28 00:02:05","1300000","0","1096966684","851002","1873","1","","0"
"2023-08-29 00:02:06","1300000","0","1097760342","793658","1880","7","","0"
"2023-08-30 00:02:07","1300000","0","1098619147","858805","1882","2","","0"
"2023-08-31 00:02:05","1300000","0","1099433230","814083","1887","5","","0"
"2023-09-01 00:02:06","1300000","0","1100770534","1337304","1872","-15","","0"
"2023-09-02 00:02:06","1300000","0","1088040014","-12730520","1874","2","","0"
"2023-09-03 00:02:05","1300000","0","1089114268","1074254","1875","1","","0"
"2023-09-04 00:02:05","1300000","0","1090347051","1232783","1878","3","","0"
"2023-09-05 00:02:06","1310000","10000","1091422422","1075371","1884","6","","0"
"2023-09-06 00:02:06","1310000","0","1093930401","2507979","1888","4","","0"
"2023-09-07 00:02:04","1310000","0","1095556008","1625607","1891","3","","0"
"2023-09-08 00:02:05","1310000","0","1097027411","1471403","1891","0","","0"
"2023-09-09 00:02:05","1310000","0","1098101145","1073734","1891","0","","0"
"2023-09-10 00:02:05","1310000","0","1098933810","832665","1892","1","","0"
"2023-09-11 00:02:06","1310000","0","1100080607","1146797","1895","3","","0"
"2023-09-12 00:02:07","1310000","0","1100994879","914272","1896","1","","0"
"2023-09-13 00:02:05","1310000","0","1101777527","782648","1898","2","","0"
"2023-09-14 00:02:06","1310000","0","1102551638","774111","1900","2","","0"
"2023-09-15 00:02:06","1310000","0","1103316081","764443","1903","3","","0"
"2023-09-16 00:02:05","1310000","0","1104110943","794862","1908","5","","0"
"2023-09-17 00:02:05","1310000","0","1103571857","-539086","1910","2","","0"
"2023-09-18 00:02:06","1310000","0","1105022516","1450659","1913","3","","0"
"2023-09-19 00:02:04","1310000","0","1105022516","0","1913","0","","0"
"2023-09-20 00:02:06","1310000","0","1108521086","3498570","1922","9","","0"
"2023-09-21 00:02:05","1310000","0","1110144393","1623307","1924","2","","0"
"2023-09-22 00:02:05","1310000","0","1111874418","1730025","1926","2","","0"
"2023-09-23 00:02:05","1320000","10000","1113599342","1724924","1928","2","","0"
"2023-09-24 00:02:05","1320000","0","1115238653","1639311","1928","0","","0"
"2023-09-25 00:02:05","1320000","0","1117863656","2625003","1928","0","","0"
"2023-09-26 00:02:06","1320000","0","1119827155","1963499","1931","3","","0"
"2023-09-27 00:02:05","1320000","0","1121218864","1391709","1936","5","","0"
"2023-09-28 00:02:05","1320000","0","1122608394","1389530","1942","6","","0"
"2023-09-29 00:02:05","1320000","0","1123917560","1309166","1944","2","","0"
"2023-09-30 00:02:05","1320000","0","1125379362","1461802","1945","1","","0"
"2023-10-01 00:02:05","1320000","0","1126685502","1306140","1950","5","","0"
"2023-10-02 00:02:04","1320000","0","1127389502","704000","1950","0","","0"
"2023-10-03 00:02:06","1330000","10000","1129204811","1815309","1950","0","","0"
"2023-10-04 00:02:05","1330000","0","1130559312","1354501","1951","1","","0"
"2023-10-05 00:02:05","1330000","0","1131838335","1279023","1951","0","","0"
"2023-10-06 00:02:05","1330000","0","1132944131","1105796","1951","0","","0"
"2023-10-07 00:02:04","1330000","0","1133995941","1051810","1953","2","","0"
"2023-10-08 00:02:05","1330000","0","1135171623","1175682","1954","1","","0"
"2023-10-09 00:02:04","1330000","0","1136492214","1320591","1954","0","","0"
"2023-10-10 00:02:04","1330000","0","1137944867","1452653","1955","1","","0"
"2023-10-11 00:02:05","1330000","0","1139252432","1307565","1955","0","","0"
"2023-10-12 00:02:06","1330000","0","1140207481","955049","1955","0","","0"
"2023-10-13 00:02:05","1330000","0","1141073310","865829","1956","1","","0"
"2023-10-14 00:02:06","1330000","0","1141853841","780531","1960","4","","0"
"2023-10-15 00:02:03","1330000","0","1142508616","654775","1962","2","","0"
"2023-10-16 00:02:05","1330000","0","1143161829","653213","1962","0","","0"
"2023-10-17 00:02:05","1330000","0","1143836399","674570","1963","1","","0"
"2023-10-18 00:02:07","1330000","0","1144378942","542543","1966","3","","0"
"2023-10-19 00:02:06","1330000","0","1145237227","858285","1966","0","","0"
"2023-10-20 00:02:05","1330000","0","1145854144","616917","1978","12","","0"
"2023-10-21 00:02:05","1330000","0","1147370689","1516545","1982","4","","0"
"2023-10-22 00:02:04","1330000","0","1148420469","1049780","1984","2","","0"
"2023-10-23 00:02:04","1330000","0","1149504750","1084281","1985","1","","0"
"2023-10-24 00:02:05","1330000","0","1150358506","853756","1999","14","","0"
"2023-10-25 00:02:05","1330000","0","1150961434","602928","2001","2","","0"
"2023-10-26 00:02:07","1330000","0","1151519487","558053","1999","-2","","0"
"2023-10-27 00:02:05","1330000","0","1152017323","497836","2002","3","","0"
"2023-10-28 00:02:05","1330000","0","1152457795","440472","2002","0","","0"
"2023-10-29 00:02:04","1330000","0","1152877266","419471","2002","0","","0"
"2023-10-30 00:02:04","1330000","0","1153391328","514062","2002","0","","0"
"2023-10-31 00:02:06","1340000","10000","1153876352","485024","2002","0","","0"
"2023-11-01 00:02:06","1340000","0","1154262593","386241","2006","4","","0"
"2023-11-02 00:02:05","1340000","0","1154664996","402403","2008","2","","0"
"2023-11-03 00:02:05","1340000","0","1155117037","452041","2008","0","","0"
"2023-11-04 00:02:06","1340000","0","1155675135","558098","2012","4","","0"
"2023-11-05 00:02:05","1340000","0","1154635326","-1039809","2012","0","","0"
"2023-11-06 00:02:04","1340000","0","1155503201","867875","2012","0","","0"
"2023-11-07 00:02:05","1340000","0","1156310949","807748","2012","0","","0"
"2023-11-08 00:02:05","1340000","0","1156940101","629152","2011","-1","","0"
"2023-11-09 00:02:05","1340000","0","1157220594","280493","2012","1","","0"
"2023-11-10 00:02:05","1340000","0","1157692052","471458","2012","0","","0"
"2023-11-11 00:02:05","1340000","0","1158143212","451160","2014","2","","0"
"2023-11-12 00:02:05","1340000","0","1158871130","727918","2014","0","","0"
"2023-11-13 00:02:03","1340000","0","1159470346","599216","2015","1","","0"
"2023-11-14 00:02:05","1340000","0","1160290548","820202","2015","0","","0"
"2023-11-15 00:02:05","1340000","0","1160823108","532560","2016","1","","0"
"2023-11-16 00:02:06","1340000","0","1161386455","563347","2017","1","","0"
"2023-11-17 00:02:06","1340000","0","1162026653","640198","2018","1","","0"
"2023-11-18 00:02:05","1340000","0","1162498015","471362","2019","1","","0"
"2023-11-19 00:02:06","1340000","0","1163114094","616079","2019","0","","0"
"2023-11-20 00:02:05","1340000","0","1163839518","725424","2019","0","","0"
"2023-11-21 00:02:04","1340000","0","1164520622","681104","2019","0","","0"
"2023-11-22 00:02:04","1340000","0","1164985833","465211","2019","0","","0"
"2023-11-23 00:02:07","1340000","0","1165426746","440913","2022","3","","0"
"2023-11-24 00:02:05","1340000","0","1165898567","471821","2023","1","","0"
"2023-11-25 00:02:06","1340000","0","1166487244","588677","2024","1","","0"
"2023-11-26 00:02:06","1340000","0","1166905042","417798","2023","-1","","0"
"2023-11-27 00:02:03","1340000","0","1167395603","490561","2024","1","","0"
"2023-11-28 00:02:05","1350000","10000","1167858762","463159","2025","1","","0"
"2023-11-29 00:02:06","1350000","0","1168257893","399131","2026","1","","0"
"2023-11-30 00:02:06","1350000","0","1168686338","428445","2029","3","","0"
"2023-12-01 00:02:05","1350000","0","1169323930","637592","2035","6","","0"
"2023-12-02 00:02:05","1350000","0","1170755804","1431874","2036","1","","0"
"2023-12-03 00:02:05","1350000","0","1171165732","409928","2037","1","","0"
"2023-12-04 00:02:05","1350000","0","1172593198","1427466","2038","1","","0"
"2023-12-05 00:02:05","1350000","0","1174072106","1478908","2040","2","","0"
"2023-12-06 00:02:05","1350000","0","1175394490","1322384","2046","6","","0"
"2023-12-07 00:02:05","1350000","0","1176686787","1292297","2051","5","","0"
"2023-12-08 00:02:05","1350000","0","1177989303","1302516","2052","1","","0"
"2023-12-09 00:02:06","1350000","0","1178968589","979286","2060","8","","0"
"2023-12-10 00:02:05","1350000","0","1180023679","1055090","2063","3","","0"
"2023-12-11 00:02:04","1350000","0","1181031052","1007373","2063","0","","0"
"2023-12-12 00:02:05","1350000","0","1181983353","952301","2064","1","","0"
