"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-04 00:02:04","7540000","0","2931245624","286680","1910","0","","0"
"2022-11-05 00:02:05","7540000","0","2931519959","274335","1911","1","","0"
"2022-11-06 00:02:03","7540000","0","2931791372","271413","1911","0","","0"
"2022-11-07 00:02:05","7540000","0","2932077401","286029","1911","0","","0"
"2022-11-08 00:02:05","7540000","0","2932418176","340775","1911","0","","0"
"2022-11-09 00:02:04","7540000","0","2932687443","269267","1911","0","","0"
"2022-11-10 00:02:04","7540000","0","2932988080","300637","1911","0","","0"
"2022-11-11 00:02:05","7540000","0","2933262292","274212","1911","0","","0"
"2022-11-12 00:02:04","7540000","0","2933573576","311284","1911","0","","0"
"2022-11-13 00:02:04","7540000","0","2933573576","0","1911","0","","0"
"2022-11-14 00:02:05","7540000","0","2934191637","618061","1911","0","","0"
"2022-11-15 00:02:05","7540000","0","2934512027","320390","1911","0","","0"
"2022-11-16 00:02:05","7540000","0","2934809092","297065","1911","0","","0"
"2022-11-17 00:02:07","7550000","10000","2935118892","309800","1911","0","","0"
"2022-11-18 00:02:04","7550000","0","2935444036","325144","1911","0","","0"
"2022-11-19 00:02:04","7550000","0","2935741635","297599","1911","0","","0"
"2022-11-20 00:02:05","7550000","0","2936015854","274219","1911","0","","0"
"2022-11-21 00:02:05","7550000","0","2936324925","309071","1911","0","","0"
"2022-11-22 00:02:04","7550000","0","2936603338","278413","1911","0","","0"
"2022-11-23 00:02:04","7550000","0","2936849472","246134","1911","0","","0"
"2022-11-24 00:02:05","7550000","0","2937099054","249582","1911","0","","0"
"2022-11-25 00:02:04","7550000","0","2937363943","264889","1911","0","","0"
"2022-11-26 00:02:05","7550000","0","2937614413","250470","1912","1","","0"
"2022-11-27 00:02:05","7550000","0","2937914801","300388","1912","0","","0"
"2022-11-28 00:02:04","7550000","0","2938205336","290535","1912","0","","0"
"2022-11-29 00:02:06","7550000","0","2938537540","332204","1912","0","","0"
"2022-11-30 00:02:05","7550000","0","2938828381","290841","1912","0","","0"
"2022-12-01 00:02:04","7550000","0","2939113478","285097","1912","0","","0"
"2022-12-02 00:02:04","7550000","0","2939364338","250860","1912","0","","0"
"2022-12-03 00:02:03","7550000","0","2939643532","279194","1912","0","","0"
"2022-12-04 00:02:04","7550000","0","2939906507","262975","1912","0","","0"
"2022-12-05 00:02:04","7560000","10000","2940173808","267301","1912","0","","0"
"2022-12-06 00:02:05","7560000","0","2940432269","258461","1912","0","","0"
"2022-12-07 00:02:05","7560000","0","2940674039","241770","1912","0","","0"
"2022-12-08 00:02:04","7560000","0","2940898725","224686","1912","0","","0"
"2022-12-09 00:02:04","7560000","0","2941135030","236305","1912","0","","0"
"2022-12-10 00:02:03","7560000","0","2941371144","236114","1912","0","","0"
"2022-12-11 00:02:04","7560000","0","2941643186","272042","1912","0","","0"
"2022-12-12 00:02:04","7560000","0","2941923353","280167","1912","0","","0"
"2022-12-13 00:02:04","7560000","0","2942233117","309764","1912","0","","0"
"2022-12-14 00:02:04","7560000","0","2942522503","289386","1912","0","","0"
"2022-12-15 00:02:04","7560000","0","2942807585","285082","1912","0","","0"
"2022-12-16 00:02:05","7560000","0","2943065398","257813","1912","0","","0"
"2022-12-17 00:02:05","7560000","0","2943323326","257928","1912","0","","0"
"2022-12-18 00:02:05","7560000","0","2943592557","269231","1912","0","","0"
"2022-12-19 00:02:05","7560000","0","2943906779","314222","1912","0","","0"
"2022-12-20 00:02:07","7560000","0","2944245271","338492","1912","0","","0"
"2022-12-21 00:02:05","7560000","0","2944542716","297445","1912","0","","0"
"2022-12-22 00:02:05","7560000","0","2944846872","304156","1912","0","","0"
"2022-12-23 00:02:06","7570000","10000","2945167843","320971","1912","0","","0"
"2022-12-24 00:02:03","7570000","0","2945519249","351406","1912","0","","0"
"2022-12-25 00:02:05","7570000","0","2945885756","366507","1912","0","","0"
"2022-12-26 00:02:05","7570000","0","2946289150","403394","1912","0","","0"
"2022-12-27 00:02:04","7570000","0","2946689130","399980","1912","0","","0"
"2022-12-28 00:02:04","7570000","0","2947089882","400752","1912","0","","0"
"2022-12-29 00:02:05","7570000","0","2947453114","363232","1912","0","","0"
"2022-12-30 00:02:05","7570000","0","2947825036","371922","1912","0","","0"
"2022-12-31 00:02:05","7570000","0","2948210063","385027","1912","0","","0"
"2023-01-01 00:02:05","7570000","0","2948596424","386361","1912","0","","0"
"2023-01-02 00:02:05","7570000","0","2949018750","422326","1912","0","","0"
"2023-01-03 00:02:05","7580000","10000","2949383657","364907","1912","0","","0"
"2023-01-04 00:02:06","7580000","0","2949819167","435510","1912","0","","0"
"2023-01-05 00:02:05","7580000","0","2950209802","390635","1912","0","","0"
"2023-01-06 00:02:05","7580000","0","2950528450","318648","1912","0","","0"
"2023-01-07 00:02:05","7580000","0","2950848067","319617","1912","0","","0"
"2023-01-08 00:02:05","7580000","0","2951180715","332648","1912","0","","0"
"2023-01-09 00:02:05","7580000","0","2951531335","350620","1912","0","","0"
"2023-01-10 00:02:04","7580000","0","2951878312","346977","1912","0","","0"
"2023-01-11 00:02:06","7580000","0","2952202374","324062","1912","0","","0"
"2023-01-12 00:02:05","7580000","0","2952373658","171284","1912","0","","0"
"2023-01-13 00:02:06","7580000","0","2952717654","343996","1912","0","","0"
"2023-01-14 00:02:05","7580000","0","2952846634","128980","1912","0","","0"
"2023-01-15 00:02:05","7580000","0","2953267497","420863","1912","0","","0"
"2023-01-16 00:02:04","7580000","0","2953579380","311883","1912","0","","0"
"2023-01-17 00:02:05","7580000","0","2953878034","298654","1912","0","","0"
"2023-01-18 00:02:04","7580000","0","2954136871","258837","1912","0","","0"
"2023-01-19 00:02:05","7580000","0","2954385463","248592","1912","0","","0"
"2023-01-20 00:02:05","7590000","10000","2954613685","228222","1913","1","","0"
"2023-01-21 00:02:05","7590000","0","2954836880","223195","1913","0","","0"
"2023-01-22 00:02:04","7590000","0","2955087123","250243","1913","0","","0"
"2023-01-23 00:02:06","7590000","0","2955330936","243813","1913","0","","0"
"2023-01-24 00:02:06","7590000","0","2955574158","243222","1913","0","","0"
"2023-01-25 00:02:06","7590000","0","2955789563","215405","1913","0","","0"
"2023-01-26 00:02:05","7590000","0","2955985891","196328","1913","0","","0"
"2023-01-27 00:02:06","7590000","0","2956173680","187789","1913","0","","0"
"2023-01-28 00:02:06","7590000","0","2956380339","206659","1913","0","","0"
"2023-01-29 00:02:05","7590000","0","2956580610","200271","1913","0","","0"
"2023-01-30 00:02:05","7590000","0","2956809843","229233","1913","0","","0"
"2023-01-31 00:02:06","7590000","0","2957036230","226387","1913","0","","0"
"2023-02-01 00:02:05","7590000","0","2957233388","197158","1913","0","","0"
"2023-02-02 00:02:05","7590000","0","2957432045","198657","1913","0","","0"
"2023-02-03 00:02:05","7590000","0","2957667462","235417","1913","0","","0"
"2023-02-04 00:02:05","7590000","0","2957928193","260731","1913","0","","0"
"2023-02-05 00:02:05","7590000","0","2958251555","323362","1913","0","","0"
"2023-02-06 00:02:05","7590000","0","2958627869","376314","1913","0","","0"
"2023-02-07 00:02:04","7590000","0","2958942571","314702","1914","1","","0"
"2023-02-08 00:02:05","7590000","0","2959249527","306956","1914","0","","0"
"2023-02-09 00:02:04","7590000","0","2959565997","316470","1915","1","","0"
"2023-02-10 00:02:05","7590000","0","2959852156","286159","1916","1","","0"
"2023-02-11 00:02:04","7590000","0","2960125488","273332","1916","0","","0"
"2023-02-12 00:02:05","7590000","0","2960377775","252287","1916","0","","0"
"2023-02-13 00:02:05","7590000","0","2960654755","276980","1916","0","","0"
"2023-02-14 00:02:06","7590000","0","2960913769","259014","1917","1","","0"
"2023-02-15 00:02:05","7590000","0","2961183480","269711","1917","0","","0"
"2023-02-16 00:02:04","7590000","0","2961430867","247387","1918","1","","0"
"2023-02-17 00:02:04","7590000","0","2961649353","218486","1918","0","","0"
"2023-02-18 00:02:04","7600000","10000","2961875485","226132","693","-1225","","0"
"2023-02-19 00:02:04","7600000","0","2892677924","-69197561","693","0","","0"
"2023-02-20 00:02:06","7600000","0","2892949873","271949","693","0","","0"
"2023-02-21 00:02:05","7600000","0","2893185879","236006","693","0","","0"
"2023-02-22 00:02:04","7600000","0","2893394866","208987","693","0","","0"
"2023-02-23 00:02:05","7600000","0","2893595064","200198","693","0","","0"
"2023-02-24 00:02:04","7600000","0","2893781527","186463","693","0","","0"
"2023-02-25 00:02:04","7600000","0","2893967787","186260","694","1","","0"
"2023-02-26 00:02:04","7600000","0","2894207162","239375","694","0","","0"
"2023-02-27 00:02:04","7600000","0","2894434195","227033","694","0","","0"
"2023-02-28 00:02:05","7600000","0","2894698824","264629","694","0","","0"
"2023-03-01 00:02:05","7600000","0","2894910546","211722","694","0","","0"
"2023-03-02 00:02:04","7600000","0","2895100488","189942","695","1","","0"
"2023-03-03 00:02:04","7600000","0","2895303131","202643","695","0","","0"
"2023-03-04 00:02:04","7600000","0","2895481337","178206","695","0","","0"
"2023-03-05 00:02:06","7600000","0","2895644856","163519","696","1","","0"
"2023-03-06 00:02:04","7600000","0","2895817026","172170","697","1","","0"
"2023-03-07 00:02:04","7600000","0","2895976938","159912","697","0","","0"
"2023-03-08 00:02:04","7600000","0","2896108146","131208","697","0","","0"
"2023-03-09 00:02:05","7600000","0","2896234841","126695","697","0","","0"
"2023-03-10 00:02:05","7600000","0","2896369230","134389","697","0","","0"
"2023-03-11 00:02:04","7600000","0","2896505136","135906","697","0","","0"
"2023-03-12 00:02:05","7600000","0","2896662554","157418","697","0","","0"
"2023-03-13 00:02:05","7600000","0","2896816036","153482","697","0","","0"
"2023-03-14 00:02:04","7600000","0","2896987635","171599","697","0","","0"
"2023-03-15 00:02:04","7600000","0","2897153615","165980","697","0","","0"
"2023-03-16 00:02:04","7600000","0","2897321029","167414","697","0","","0"
"2023-03-17 00:02:04","7600000","0","2897502596","181567","697","0","","0"
"2023-03-18 00:02:05","7600000","0","2897685013","182417","697","0","","0"
"2023-03-19 00:02:04","7600000","0","2897919018","234005","697","0","","0"
"2023-03-20 00:02:06","7600000","0","2898168843","249825","697","0","","0"
"2023-03-21 00:02:05","7600000","0","2898427464","258621","697","0","","0"
"2023-03-22 00:02:05","7600000","0","2898668440","240976","697","0","","0"
"2023-03-23 00:02:05","7600000","0","2898909936","241496","697","0","","0"
"2023-03-24 00:02:05","7600000","0","2899109473","199537","697","0","","0"
"2023-03-25 00:02:05","7600000","0","2899341666","232193","697","0","","0"
"2023-03-26 00:02:04","7600000","0","2899530379","188713","697","0","","0"
"2023-03-27 00:02:05","7600000","0","2899756676","226297","697","0","","0"
"2023-03-28 00:02:06","7600000","0","2899990510","233834","697","0","","0"
"2023-03-29 00:02:04","7600000","0","2900184159","193649","697","0","","0"
"2023-03-30 00:02:05","7600000","0","2900363745","179586","697","0","","0"
"2023-03-31 00:02:05","7600000","0","2900565464","201719","697","0","","0"
"2023-04-01 00:02:05","7600000","0","2900775472","210008","697","0","","0"
"2023-04-02 00:02:05","7600000","0","2900975645","200173","697","0","","0"
"2023-04-03 00:02:04","7600000","0","2901228094","252449","697","0","","0"
"2023-04-04 00:02:05","7600000","0","2901463446","235352","697","0","","0"
"2023-04-05 00:02:06","7600000","0","2901686435","222989","697","0","","0"
"2023-04-06 00:02:04","7600000","0","2901897017","210582","697","0","","0"
"2023-04-07 00:02:05","7600000","0","2902100267","203250","698","1","","0"
"2023-04-08 00:02:04","7600000","0","2902306894","206627","698","0","","0"
"2023-04-09 00:02:05","7600000","0","2902520830","213936","698","0","","0"
"2023-04-10 00:02:05","7600000","0","2902736207","215377","698","0","","0"
"2023-04-11 00:02:06","7600000","0","2902949847","213640","699","1","","0"
"2023-04-12 00:02:05","7600000","0","2903153429","203582","699","0","","0"
"2023-04-13 00:02:04","7600000","0","2903331010","177581","699","0","","0"
"2023-04-14 00:02:06","7600000","0","2903502952","171942","699","0","","0"
"2023-04-15 00:02:06","7600000","0","2903669288","166336","699","0","","0"
"2023-04-16 00:02:05","7600000","0","2903842785","173497","699","0","","0"
"2023-04-17 00:02:05","7600000","0","2904053895","211110","699","0","","0"
"2023-04-18 00:02:05","7600000","0","2904242201","188306","699","0","","0"
"2023-04-19 00:02:05","7600000","0","2904381289","139088","699","0","","0"
"2023-04-20 00:02:04","7600000","0","2904521880","140591","700","1","","0"
"2023-04-21 00:02:06","7600000","0","2904672444","150564","700","0","","0"
"2023-04-22 00:02:04","7600000","0","2904818486","146042","700","0","","0"
"2023-04-23 00:02:05","7600000","0","2904965450","146964","700","0","","0"
"2023-04-24 00:02:05","7600000","0","2905104441","138991","700","0","","0"
"2023-04-25 00:02:04","7600000","0","2905269555","165114","700","0","","0"
"2023-04-26 00:02:05","7600000","0","2905400505","130950","700","0","","0"
"2023-04-27 00:02:03","7600000","0","2905551227","150722","700","0","","0"
"2023-04-28 00:02:04","7600000","0","2905701243","150016","700","0","","0"
"2023-04-29 00:02:05","7600000","0","2905830528","129285","700","0","","0"
"2023-04-30 00:02:06","7600000","0","2905960006","129478","700","0","","0"
"2023-05-01 00:02:04","7600000","0","2906104236","144230","700","0","","0"
"2023-05-02 00:02:05","7600000","0","2906244172","139936","700","0","","0"
"2023-05-03 00:02:04","7600000","0","2906363348","119176","700","0","","0"
"2023-05-04 00:02:05","7600000","0","2906477633","114285","700","0","","0"
"2023-05-05 00:02:04","7600000","0","2906601172","123539","700","0","","0"
"2023-05-06 00:02:05","7600000","0","2906712796","111624","701","1","","0"
"2023-05-07 00:02:05","7600000","0","2906845393","132597","703","2","","0"
"2023-05-08 00:02:05","7600000","0","2907010125","164732","704","1","","0"
"2023-05-09 00:02:05","7600000","0","2907179903","169778","706","2","","0"
"2023-05-10 00:02:05","7600000","0","2907320166","140263","708","2","","0"
"2023-05-11 00:02:07","7600000","0","2907458246","138080","709","1","","0"
"2023-05-12 00:02:05","7600000","0","2907587248","129002","711","2","","0"
"2023-05-13 00:02:05","7600000","0","2907704797","117549","711","0","","0"
"2023-05-14 00:02:05","7600000","0","2907825323","120526","712","1","","0"
"2023-05-15 00:02:04","7600000","0","2907978570","153247","712","0","","0"
"2023-05-16 00:02:04","7600000","0","2908109689","131119","712","0","","0"
"2023-05-17 00:02:04","7600000","0","2908225448","115759","714","2","","0"
"2023-05-18 00:02:04","7600000","0","2908358028","132580","715","1","","0"
"2023-05-19 00:02:04","7600000","0","2908513901","155873","715","0","","0"
"2023-05-20 00:02:04","7600000","0","2908658151","144250","717","2","","0"
"2023-05-21 00:02:04","7600000","0","2908814453","156302","717","0","","0"
"2023-05-22 00:02:04","7600000","0","2908965981","151528","717","0","","0"
"2023-05-23 00:02:05","7600000","0","2909109660","143679","717","0","","0"
"2023-05-24 00:02:04","7600000","0","2909223700","114040","717","0","","0"
"2023-05-25 00:02:04","7600000","0","2909334820","111120","717","0","","0"
"2023-05-26 00:02:06","7600000","0","2909447680","112860","717","0","","0"
"2023-05-27 00:02:04","7600000","0","2909562115","114435","717","0","","0"
"2023-05-28 00:02:05","7600000","0","2909676248","114133","717","0","","0"
"2023-05-29 00:02:03","7600000","0","2909798024","121776","717","0","","0"
"2023-05-30 00:02:04","7600000","0","2909911054","113030","717","0","","0"
"2023-05-31 00:02:04","7600000","0","2910019072","108018","717","0","","0"
"2023-06-01 00:02:06","7600000","0","2910125990","106918","717","0","","0"
"2023-06-02 00:02:04","7600000","0","2910233840","107850","717","0","","0"
"2023-06-03 00:02:05","7600000","0","2910334816","100976","717","0","","0"
"2023-06-04 00:02:04","7600000","0","2910464329","129513","717","0","","0"
"2023-06-05 00:02:04","7600000","0","2910569398","105069","717","0","","0"
"2023-06-06 00:02:04","7600000","0","2910701540","132142","717","0","","0"
"2023-06-07 00:02:04","7600000","0","2910817749","116209","717","0","","0"
"2023-06-08 00:02:05","7600000","0","2910919248","101499","717","0","","0"
"2023-06-09 00:02:04","7600000","0","2911019103","99855","717","0","","0"
"2023-06-10 00:02:06","7600000","0","2911154876","135773","717","0","","0"
"2023-06-11 00:02:04","7600000","0","2911287173","132297","717","0","","0"
"2023-06-12 00:02:04","7600000","0","2911427416","140243","717","0","","0"
"2023-06-13 00:02:05","7600000","0","2911569582","142166","717","0","","0"
"2023-06-14 00:02:05","7600000","0","2911686346","116764","717","0","","0"
"2023-06-15 00:02:05","7600000","0","2911813154","126808","717","0","","0"
"2023-06-16 00:02:05","7600000","0","2911930063","116909","717","0","","0"
"2023-06-17 00:02:04","7600000","0","2912051370","121307","718","1","","0"
"2023-06-18 00:02:04","7600000","0","2912174385","123015","718","0","","0"
"2023-06-19 00:02:05","7600000","0","2912297335","122950","718","0","","0"
"2023-06-20 00:02:05","7600000","0","2912428606","131271","718","0","","0"
"2023-06-21 00:02:04","7600000","0","2912551676","123070","718","0","","0"
"2023-06-22 00:02:05","7600000","0","2912669421","117745","718","0","","0"
"2023-06-23 00:02:05","7600000","0","2912788621","119200","718","0","","0"
"2023-06-24 00:02:04","7600000","0","2912932072","143451","718","0","","0"
"2023-06-25 00:02:05","7600000","0","2913077880","145808","718","0","","0"
"2023-06-26 00:02:05","7600000","0","2913238399","160519","718","0","","0"
"2023-06-27 00:02:05","7600000","0","2913360505","122106","718","0","","0"
"2023-06-28 00:02:05","7600000","0","2913522364","161859","718","0","","0"
"2023-06-29 00:02:06","7600000","0","2913661595","139231","718","0","","0"
"2023-06-30 00:02:05","7600000","0","2913828364","166769","718","0","","0"
"2023-07-01 00:02:05","7600000","0","2913977481","149117","719","1","","0"
"2023-07-02 00:02:04","7600000","0","2914141689","164208","720","1","","0"
"2023-07-03 00:02:05","7600000","0","2914318571","176882","720","0","","0"
"2023-07-04 00:02:04","7600000","0","2914504686","186115","721","1","","0"
"2023-07-05 00:02:05","7600000","0","2914701735","197049","722","1","","0"
"2023-07-06 00:02:05","7600000","0","2914897570","195835","723","1","","0"
"2023-07-07 00:02:04","7600000","0","2915091161","193591","725","2","","0"
"2023-07-08 00:02:04","7600000","0","2915276436","185275","727","2","","0"
"2023-07-09 00:02:04","7600000","0","2915451645","175209","729","2","","0"
"2023-07-10 00:02:04","7600000","0","2915649416","197771","731","2","","0"
"2023-07-11 00:02:04","7600000","0","2915844459","195043","733","2","","0"
"2023-07-12 00:02:04","7600000","0","2916003330","158871","735","2","","0"
"2023-07-13 00:02:04","7600000","0","2916161213","157883","737","2","","0"
"2023-07-14 00:02:04","7600000","0","2916312158","150945","737","0","","0"
"2023-07-15 00:02:05","7600000","0","2916467662","155504","738","1","","0"
"2023-07-16 00:02:04","7600000","0","2916589973","122311","740","2","","0"
"2023-07-17 00:02:04","7600000","0","2916748506","158533","742","2","","0"
"2023-07-18 00:02:04","7600000","0","2916911868","163362","743","1","","0"
"2023-07-19 00:02:05","7600000","0","2917049887","138019","745","2","","0"
"2023-07-20 00:02:05","7600000","0","2917188297","138410","746","1","","0"
"2023-07-21 00:02:06","7600000","0","2917343352","155055","748","2","","0"
"2023-07-22 00:02:05","7600000","0","2917465007","121655","749","1","","0"
"2023-07-23 00:02:04","7600000","0","2917592828","127821","751","2","","0"
"2023-07-24 00:02:04","7600000","0","2917734374","141546","753","2","","0"
"2023-07-25 00:02:05","7600000","0","2917882327","147953","754","1","","0"
"2023-07-26 00:02:05","7600000","0","2918002454","120127","756","2","","0"
"2023-07-27 00:02:03","7600000","0","2918131063","128609","758","2","","0"
"2023-07-28 00:02:06","7600000","0","2918238610","107547","760","2","","0"
"2023-07-29 00:02:05","7600000","0","2918390698","152088","762","2","","0"
"2023-07-30 00:02:05","7600000","0","2918511415","120717","762","0","","0"
"2023-07-31 00:02:05","7600000","0","2918630698","119283","762","0","","0"
"2023-08-01 00:02:05","7600000","0","2918744867","114169","763","1","","0"
"2023-08-02 00:02:04","7600000","0","2918856597","111730","765","2","","0"
"2023-08-03 00:02:04","7590000","-10000","2918955557","98960","767","2","","0"
"2023-08-04 00:02:06","7590000","0","2919066222","110665","769","2","","0"
"2023-08-05 00:02:05","7590000","0","2919182383","116161","771","2","","0"
"2023-08-06 00:02:06","7590000","0","2919294802","112419","773","2","","0"
"2023-08-07 00:02:05","7590000","0","2919420871","126069","773","0","","0"
"2023-08-08 00:02:06","7590000","0","2919532269","111398","774","1","","0"
"2023-08-09 00:02:05","7590000","0","2919623845","91576","776","2","","0"
"2023-08-10 00:02:05","7590000","0","2919724642","100797","779","3","","0"
"2023-08-11 00:02:06","7590000","0","2919843951","119309","781","2","","0"
"2023-08-12 00:02:05","7590000","0","2919945916","101965","783","2","","0"
"2023-08-13 00:02:05","7590000","0","2920064631","118715","785","2","","0"
"2023-08-14 00:02:05","7590000","0","2920179819","115188","787","2","","0"
"2023-08-15 00:02:05","7590000","0","2920307514","127695","789","2","","0"
"2023-08-16 00:02:05","7590000","0","2920423528","116014","791","2","","0"
"2023-08-17 00:02:04","7590000","0","2920539446","115918","793","2","","0"
"2023-08-18 00:02:04","7590000","0","2920653880","114434","796","3","","0"
"2023-08-19 00:02:05","7590000","0","2920788701","134821","798","2","","0"
"2023-08-20 00:02:04","7590000","0","2920929410","140709","801","3","","0"
"2023-08-21 00:02:05","7590000","0","2921090579","161169","804","3","","0"
"2023-08-22 00:02:05","7590000","0","2921268857","178278","807","3","","0"
"2023-08-23 00:02:05","7590000","0","2921451084","182227","812","5","","0"
"2023-08-24 00:02:05","7590000","0","2921595851","144767","816","4","","0"
"2023-08-25 00:02:06","7590000","0","2921764119","168268","820","4","","0"
"2023-08-26 00:02:05","7590000","0","2921914774","150655","824","4","","0"
"2023-08-27 00:02:05","7590000","0","2922100769","185995","826","2","","0"
"2023-08-28 00:02:05","7590000","0","2922294643","193874","829","3","","0"
"2023-08-29 00:02:05","7590000","0","2922498088","203445","832","3","","0"
"2023-08-30 00:02:06","7590000","0","2922666897","168809","835","3","","0"
"2023-08-31 00:02:05","7590000","0","2922840717","173820","838","3","","0"
"2023-09-01 00:02:06","7590000","0","2923025725","185008","841","3","","0"
"2023-09-02 00:02:05","7590000","0","2923213771","188046","844","3","","0"
"2023-09-03 00:02:05","7590000","0","2923406903","193132","845","1","","0"
"2023-09-04 00:02:05","7590000","0","2923624291","217388","847","2","","0"
"2023-09-05 00:02:06","7590000","0","2923814022","189731","849","2","","0"
"2023-09-06 00:02:06","7590000","0","2923989091","175069","850","1","","0"
"2023-09-07 00:02:05","7590000","0","2924147792","158701","852","2","","0"
"2023-09-08 00:02:05","7590000","0","2924304876","157084","854","2","","0"
"2023-09-09 00:02:05","7590000","0","2924458917","154041","857","3","","0"
"2023-09-10 00:02:05","7590000","0","2924624178","165261","860","3","","0"
"2023-09-11 00:02:06","7590000","0","2924849691","225513","863","3","","0"
"2023-09-12 00:02:07","7590000","0","2925061079","211388","864","1","","0"
"2023-09-13 00:02:05","7590000","0","2925218735","157656","866","2","","0"
"2023-09-14 00:02:06","7590000","0","2925371385","152650","868","2","","0"
"2023-09-15 00:02:06","7590000","0","2925522761","151376","870","2","","0"
"2023-09-16 00:02:05","7590000","0","2925669150","146389","872","2","","0"
"2023-09-17 00:02:05","7590000","0","2925836463","167313","874","2","","0"
"2023-09-18 00:02:06","7590000","0","2926005426","168963","876","2","","0"
"2023-09-19 00:02:04","7590000","0","2926005426","0","878","2","","0"
"2023-09-20 00:02:06","7590000","0","2926345675","340249","880","2","","0"
"2023-09-21 00:02:06","7590000","0","2926510640","164965","882","2","","0"
"2023-09-22 00:02:05","7590000","0","2926676483","165843","884","2","","0"
"2023-09-23 00:02:05","7590000","0","2926851217","174734","886","2","","0"
"2023-09-24 00:02:05","7590000","0","2927021353","170136","888","2","","0"
"2023-09-25 00:02:04","7590000","0","2927224347","202994","890","2","","0"
"2023-09-26 00:02:05","7590000","0","2927409965","185618","892","2","","0"
"2023-09-27 00:02:05","7590000","0","2927558833","148868","894","2","","0"
"2023-09-28 00:02:05","7580000","-10000","2927693012","134179","895","1","","0"
"2023-09-29 00:02:05","7580000","0","2927819864","126852","896","1","","0"
"2023-09-30 00:02:05","7580000","0","2927954653","134789","896","0","","0"
"2023-10-01 00:02:04","7580000","0","2928075946","121293","896","0","","0"
"2023-10-02 00:02:04","7580000","0","2928207681","131735","896","0","","0"
"2023-10-03 00:02:06","7580000","0","2928336587","128906","897","1","","0"
"2023-10-04 00:02:05","7580000","0","2928448465","111878","898","1","","0"
"2023-10-05 00:02:05","7580000","0","2928562692","114227","898","0","","0"
"2023-10-06 00:02:05","7580000","0","2928669745","107053","893","-5","","0"
"2023-10-07 00:02:04","7580000","0","2928720282","50537","893","0","","0"
"2023-10-08 00:02:05","7580000","0","2928860937","140655","893","0","","0"
"2023-10-09 00:02:04","7580000","0","2929009076","148139","892","-1","","0"
"2023-10-10 00:02:04","7580000","0","2929167129","158053","893","1","","0"
"2023-10-11 00:02:05","7580000","0","2929289574","122445","893","0","","0"
"2023-10-12 00:02:06","7580000","0","2929391415","101841","893","0","","0"
"2023-10-13 00:02:05","7580000","0","2929493005","101590","893","0","","0"
"2023-10-14 00:02:06","7580000","0","2929608223","115218","893","0","","0"
"2023-10-15 00:02:03","7580000","0","2929716648","108425","893","0","","0"
"2023-10-16 00:02:05","7580000","0","2929830899","114251","893","0","","0"
"2023-10-17 00:02:06","7580000","0","2929944584","113685","893","0","","0"
"2023-10-18 00:02:07","7580000","0","2930038895","94311","893","0","","0"
"2023-10-19 00:02:06","7580000","0","2930128703","89808","893","0","","0"
"2023-10-20 00:02:05","7580000","0","2930218635","89932","893","0","","0"
"2023-10-21 00:02:05","7580000","0","2930318461","99826","893","0","","0"
"2023-10-22 00:02:05","7580000","0","2930411425","92964","893","0","","0"
"2023-10-23 00:02:04","7580000","0","2930517359","105934","893","0","","0"
"2023-10-24 00:02:05","7580000","0","2930633984","116625","893","0","","0"
"2023-10-25 00:02:05","7580000","0","2930727810","93826","893","0","","0"
"2023-10-26 00:02:06","7580000","0","2930822899","95089","893","0","","0"
"2023-10-27 00:02:05","7580000","0","2930924938","102039","893","0","","0"
"2023-10-28 00:02:06","7580000","0","2931031532","106594","893","0","","0"
"2023-10-29 00:02:05","7580000","0","2931129996","98464","893","0","","0"
"2023-10-30 00:02:04","7580000","0","2931243565","113569","893","0","","0"
"2023-10-31 00:02:07","7580000","0","2931361558","117993","893","0","","0"
"2023-11-01 00:02:06","7580000","0","2931456144","94586","893","0","","0"
"2023-11-02 00:02:05","7580000","0","2931543144","87000","893","0","","0"
"2023-11-03 00:02:05","7580000","0","2931645131","101987","893","0","","0"
"2023-11-04 00:02:06","7580000","0","2931757521","112390","893","0","","0"
"2023-11-05 00:02:05","7580000","0","2931858110","100589","893","0","","0"
"2023-11-06 00:02:05","7580000","0","2931972300","114190","893","0","","0"
"2023-11-07 00:02:06","7580000","0","2932108829","136529","893","0","","0"
"2023-11-08 00:02:05","7580000","0","2932221356","112527","893","0","","0"
"2023-11-09 00:02:05","7580000","0","2932339041","117685","893","0","","0"
"2023-11-10 00:02:05","7580000","0","2932454493","115452","893","0","","0"
"2023-11-11 00:02:05","7580000","0","2932583680","129187","893","0","","0"
"2023-11-12 00:02:05","7580000","0","2932729767","146087","893","0","","0"
"2023-11-13 00:02:03","7580000","0","2932904679","174912","893","0","","0"
"2023-11-14 00:02:05","7580000","0","2933070949","166270","893","0","","0"
"2023-11-15 00:02:05","7580000","0","2933216173","145224","893","0","","0"
"2023-11-16 00:02:06","7580000","0","2933362078","145905","893","0","","0"
"2023-11-17 00:02:07","7580000","0","2933506228","144150","893","0","","0"
"2023-11-18 00:02:05","7580000","0","2933651412","145184","893","0","","0"
"2023-11-19 00:02:06","7580000","0","2933805459","154047","893","0","","0"
"2023-11-20 00:02:05","7580000","0","2934032057","226598","893","0","","0"
"2023-11-21 00:02:04","7580000","0","2934249191","217134","893","0","","0"
"2023-11-22 00:02:04","7580000","0","2934411083","161892","893","0","","0"
