"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-09-05 00:02:04","68400","0","1012959","5","9","0","","0"
"2023-09-06 00:02:04","68400","0","1012968","9","9","0","","0"
"2023-09-07 00:02:03","68300","-100","1012974","6","9","0","","0"
"2023-09-08 00:02:04","68300","0","1012975","1","9","0","","0"
"2023-09-09 00:02:04","68300","0","1012982","7","9","0","","0"
"2023-09-10 00:02:04","68300","0","1012993","11","9","0","","0"
"2023-09-11 00:02:04","68300","0","1013010","17","9","0","","0"
"2023-09-12 00:02:05","68200","-100","1013016","6","9","0","","0"
"2023-09-13 00:02:04","68200","0","1013021","5","9","0","","0"
"2023-09-14 00:02:04","68200","0","1013029","8","9","0","","0"
"2023-09-15 00:02:04","68200","0","1013036","7","9","0","","0"
"2023-09-16 00:02:04","68200","0","1013041","5","9","0","","0"
"2023-09-17 00:02:04","68200","0","1013051","10","9","0","","0"
"2023-09-18 00:02:04","68200","0","1013061","10","9","0","","0"
"2023-09-19 00:02:03","68100","-100","1013061","0","9","0","","0"
"2023-09-20 00:02:04","68100","0","1013091","30","9","0","","0"
"2023-09-21 00:02:04","68100","0","1013096","5","9","0","","0"
"2023-09-22 00:02:04","68100","0","1013105","9","9","0","","0"
"2023-09-23 00:02:03","68100","0","1013113","8","9","0","","0"
"2023-09-24 00:02:04","68100","0","1013122","9","9","0","","0"
"2023-09-25 00:02:03","68000","-100","1013137","15","9","0","","0"
"2023-09-26 00:02:04","68000","0","1013168","31","9","0","","0"
"2023-09-27 00:02:04","68000","0","1013186","18","9","0","","0"
"2023-09-28 00:02:04","68000","0","1013199","13","9","0","","0"
"2023-09-29 00:02:04","68000","0","1013206","7","9","0","","0"
"2023-09-30 00:02:04","68000","0","1013210","4","9","0","","0"
"2023-10-01 00:02:03","67900","-100","1013216","6","9","0","","0"
"2023-10-02 00:02:02","67900","0","1013239","23","9","0","","0"
"2023-10-03 00:02:04","67900","0","1013256","17","9","0","","0"
"2023-10-04 00:02:04","67900","0","1013265","9","9","0","","0"
"2023-10-05 00:02:03","67900","0","1013276","11","9","0","","0"
"2023-10-06 00:02:04","67900","0","1013294","18","9","0","","0"
"2023-10-07 00:02:03","67900","0","1013305","11","9","0","","0"
"2023-10-08 00:02:04","67900","0","1013312","7","9","0","","0"
"2023-10-09 00:02:03","67800","-100","1013331","19","9","0","","0"
"2023-10-10 00:02:03","67800","0","1013348","17","9","0","","0"
"2023-10-11 00:02:03","67800","0","1013357","9","9","0","","0"
"2023-10-12 00:02:04","67800","0","1013364","7","9","0","","0"
"2023-10-13 00:02:04","67800","0","1013376","12","9","0","","0"
"2023-10-14 00:02:04","67800","0","1013385","9","9","0","","0"
"2023-10-15 00:02:03","67700","-100","1013390","5","9","0","","0"
"2023-10-16 00:02:04","67700","0","1013406","16","9","0","","0"
"2023-10-17 00:02:04","67700","0","1013412","6","9","0","","0"
"2023-10-18 00:02:05","67700","0","1013419","7","9","0","","0"
"2023-10-19 00:02:04","67700","0","1013428","9","9","0","","0"
"2023-10-20 00:02:03","67700","0","1013432","4","9","0","","0"
"2023-10-21 00:02:04","67600","-100","1013437","5","9","0","","0"
"2023-10-22 00:02:04","67600","0","1013450","13","9","0","","0"
"2023-10-23 00:02:03","67600","0","1013472","22","9","0","","0"
"2023-10-24 00:02:04","67600","0","1013484","12","9","0","","0"
"2023-10-25 00:02:03","67600","0","1013488","4","9","0","","0"
"2023-10-26 00:02:04","67600","0","1013495","7","9","0","","0"
"2023-10-27 00:02:03","67500","-100","1013498","3","9","0","","0"
"2023-10-28 00:02:04","67500","0","1013508","10","9","0","","0"
"2023-10-29 00:02:03","67500","0","1013518","10","9","0","","0"
"2023-10-30 00:02:03","67500","0","1013523","5","9","0","","0"
"2023-10-31 00:02:05","67500","0","1013530","7","9","0","","0"
"2023-11-01 00:02:04","67500","0","1013539","9","9","0","","0"
"2023-11-02 00:02:04","67500","0","1013541","2","9","0","","0"
"2023-11-03 00:02:04","67500","0","1013558","17","9","0","","0"
"2023-11-04 00:02:05","67400","-100","1013564","6","9","0","","0"
"2023-11-05 00:02:04","67400","0","1013588","24","9","0","","0"
"2023-11-06 00:02:03","67400","0","1013595","7","9","0","","0"
"2023-11-07 00:02:04","67400","0","1013603","8","9","0","","0"
"2023-11-08 00:02:03","67400","0","1013608","5","9","0","","0"
"2023-11-09 00:02:04","67400","0","1013623","15","9","0","","0"
"2023-11-10 00:02:04","67400","0","1013626","3","9","0","","0"
"2023-11-11 00:02:03","67300","-100","1013637","11","9","0","","0"
"2023-11-12 00:02:04","67300","0","1013656","19","9","0","","0"
"2023-11-13 00:02:02","67300","0","1013671","15","9","0","","0"
"2023-11-14 00:02:04","67300","0","1013677","6","9","0","","0"
"2023-11-15 00:02:03","67300","0","1013682","5","9","0","","0"
"2023-11-16 00:02:03","67300","0","1013691","9","9","0","","0"
"2023-11-17 00:02:05","67300","0","1013693","2","9","0","","0"
"2023-11-18 00:02:04","67300","0","1013699","6","9","0","","0"
"2023-11-19 00:02:04","67200","-100","1013704","5","9","0","","0"
"2023-11-20 00:02:03","67200","0","1013716","12","9","0","","0"
"2023-11-21 00:02:03","67200","0","1013727","11","9","0","","0"
"2023-11-22 00:02:03","67200","0","1013742","15","9","0","","0"
"2023-11-23 00:02:05","67200","0","1013752","10","9","0","","0"
"2023-11-24 00:02:04","67200","0","1013759","7","9","0","","0"
"2023-11-25 00:02:04","67200","0","1013767","8","9","0","","0"
"2023-11-26 00:02:04","67100","-100","1013773","6","9","0","","0"
"2023-11-27 00:02:02","67100","0","1013779","6","9","0","","0"
"2023-11-28 00:02:03","67100","0","1013789","10","9","0","","0"
"2023-11-29 00:02:05","67100","0","1013795","6","9","0","","0"
"2023-11-30 00:02:05","67100","0","1013799","4","9","0","","0"
"2023-12-01 00:02:04","67100","0","1013809","10","9","0","","0"
"2023-12-02 00:02:04","67100","0","1013819","10","9","0","","0"
"2023-12-03 00:02:04","67100","0","1013822","3","9","0","","0"
"2023-12-04 00:02:04","67000","-100","1013833","11","9","0","","0"
"2023-12-05 00:02:03","67000","0","1013843","10","9","0","","0"
"2023-12-06 00:02:03","67000","0","1013853","10","9","0","","0"
"2023-12-07 00:02:04","67000","0","1013870","17","9","0","","0"
"2023-12-08 00:02:03","67000","0","1013871","1","9","0","","0"
"2023-12-09 00:02:04","67000","0","1013874","3","9","0","","0"
"2023-12-10 00:02:03","67000","0","1013882","8","9","0","","0"
"2023-12-11 00:02:03","67000","0","1013897","15","9","0","","0"
"2023-12-12 00:02:04","66900","-100","1013909","12","9","0","","0"
"2023-12-13 00:02:05","66900","0","1013916","7","9","0","","0"
"2023-12-14 00:02:03","66900","0","1013919","3","9","0","","0"
"2023-12-15 00:02:03","66900","0","1013921","2","9","0","","0"
"2023-12-16 00:02:03","66900","0","1013927","6","9","0","","0"
"2023-12-17 00:02:04","66900","0","1013933","6","9","0","","0"
"2023-12-18 00:02:04","66900","0","1013950","17","9","0","","0"
"2023-12-19 00:02:03","66900","0","1013961","11","9","0","","0"
"2023-12-20 00:02:03","66900","0","1013964","3","9","0","","0"
"2023-12-21 00:02:07","66800","-100","1013968","4","9","0","","0"
"2023-12-22 00:02:03","66800","0","1013972","4","9","0","","0"
"2023-12-23 00:02:04","66800","0","1013974","2","9","0","","0"
"2023-12-24 00:02:04","66800","0","1013984","10","9","0","","0"
"2023-12-25 00:02:03","66800","0","1013990","6","9","0","","0"
"2023-12-26 00:02:04","66800","0","1013999","9","9","0","","0"
"2023-12-27 00:02:03","66800","0","1014000","1","9","0","","0"
"2023-12-28 00:02:04","66800","0","1013997","-3","9","0","","0"
"2023-12-29 00:02:07","66700","-100","1014033","36","9","0","","0"
"2023-12-30 00:02:03","66700","0","1014054","21","9","0","","0"
"2023-12-31 00:02:04","66700","0","1014073","19","9","0","","0"
"2024-01-01 00:02:03","66700","0","1014082","9","9","0","","0"
"2024-01-02 00:02:04","66700","0","1014088","6","9","0","","0"
"2024-01-03 00:02:03","66600","-100","1014094","6","9","0","","0"
"2024-01-04 00:02:04","66600","0","1014103","9","9","0","","0"
"2024-01-05 00:02:03","66600","0","1014110","7","9","0","","0"
"2024-01-06 00:02:03","66600","0","1014120","10","9","0","","0"
"2024-01-07 00:02:04","66600","0","1014130","10","9","0","","0"
"2024-01-08 00:02:03","66600","0","1014139","9","9","0","","0"
"2024-01-09 00:02:03","66500","-100","1014147","8","9","0","","0"
"2024-01-10 00:02:04","66500","0","1014153","6","9","0","","0"
"2024-01-11 00:02:03","66500","0","1014151","-2","9","0","","0"
"2024-01-12 00:02:04","66500","0","1014151","0","9","0","","0"
"2024-01-13 00:02:03","66500","0","1014153","2","9","0","","0"
"2024-01-14 00:02:03","66400","-100","1014164","11","9","0","","0"
"2024-01-15 00:02:03","66400","0","1014173","9","9","0","","0"
"2024-01-16 00:02:03","66400","0","1014176","3","9","0","","0"
"2024-01-17 00:02:03","66400","0","1014177","1","9","0","","0"
"2024-01-18 00:02:03","66400","0","1014182","5","9","0","","0"
"2024-01-19 00:02:03","66400","0","1014182","0","9","0","","0"
"2024-01-20 00:02:04","66400","0","1014188","6","9","0","","0"
"2024-01-21 00:02:03","66300","-100","1014191","3","9","0","","0"
"2024-01-22 00:02:05","66300","0","1014207","16","9","0","","0"
"2024-01-23 00:02:04","66300","0","1014221","14","9","0","","0"
"2024-01-24 00:02:03","66300","0","1014224","3","9","0","","0"
"2024-01-25 00:02:04","66300","0","1014232","8","9","0","","0"
"2024-01-26 00:02:02","66300","0","1014233","1","9","0","","0"
"2024-01-27 00:02:03","66200","-100","1014234","1","9","0","","0"
"2024-01-28 00:02:04","66200","0","1014249","15","9","0","","0"
"2024-01-29 00:02:05","66200","0","1014254","5","9","0","","0"
"2024-01-30 00:02:03","66200","0","1014269","15","9","0","","0"
"2024-01-31 00:02:03","66200","0","1014280","11","9","0","","0"
"2024-02-01 00:02:04","66200","0","1014288","8","9","0","","0"
"2024-02-02 00:02:03","66200","0","1014294","6","9","0","","0"
"2024-02-03 00:02:03","66200","0","1014298","4","9","0","","0"
"2024-02-04 00:02:03","66100","-100","1014302","4","9","0","","0"
"2024-02-05 00:02:04","66100","0","1014309","7","9","0","","0"
"2024-02-06 00:02:04","66100","0","1014318","9","9","0","","0"
"2024-02-07 00:02:05","66100","0","1014329","11","9","0","","0"
"2024-02-08 00:02:03","66100","0","1014332","3","9","0","","0"
"2024-02-09 00:02:04","66100","0","1014335","3","9","0","","0"
"2024-02-10 00:02:04","66000","-100","1014341","6","9","0","","0"
"2024-02-11 00:02:03","66000","0","1014349","8","9","0","","0"
"2024-02-12 00:02:04","66000","0","1014358","9","9","0","","0"
"2024-02-13 00:02:04","66000","0","1014365","7","9","0","","0"
"2024-02-14 00:02:04","66000","0","1014375","10","9","0","","0"
"2024-02-15 00:02:03","66000","0","1014380","5","9","0","","0"
"2024-02-16 00:02:03","65900","-100","1014384","4","9","0","","0"
"2024-02-17 00:02:04","65900","0","1014391","7","9","0","","0"
"2024-02-18 00:02:04","65900","0","1014406","15","9","0","","0"
"2024-02-19 00:02:03","65900","0","1014412","6","9","0","","0"
"2024-02-20 00:02:04","65900","0","1014447","35","9","0","","0"
"2024-02-21 00:02:04","65900","0","1014453","6","9","0","","0"
"2024-02-22 00:02:03","65900","0","1014461","8","9","0","","0"
"2024-02-23 00:02:04","65900","0","1014475","14","9","0","","0"
"2024-02-24 00:02:04","65800","-100","1014482","7","9","0","","0"
"2024-02-25 00:02:04","65800","0","1014491","9","9","0","","0"
"2024-02-26 00:02:03","65800","0","1014491","0","9","0","","0"
"2024-02-27 00:02:05","65800","0","1014496","5","9","0","","0"
"2024-02-28 00:02:03","65800","0","1014502","6","9","0","","0"
"2024-02-29 00:02:03","65800","0","1014521","19","9","0","","0"
"2024-03-01 00:02:05","65800","0","1014535","14","9","0","","0"
"2024-03-02 00:02:05","65800","0","1014548","13","9","0","","0"
"2024-03-03 00:02:04","65700","-100","1014554","6","9","0","","0"
"2024-03-04 00:02:04","65700","0","1014559","5","9","0","","0"
"2024-03-05 00:02:04","65700","0","1014579","20","9","0","","0"
"2024-03-06 00:02:04","65700","0","1014586","7","9","0","","0"
"2024-03-07 00:02:04","65700","0","1014589","3","9","0","","0"
"2024-03-08 00:02:04","65700","0","1014606","17","9","0","","0"
"2024-03-09 00:02:03","65700","0","1014611","5","9","0","","0"
"2024-03-10 00:02:04","65600","-100","1014619","8","9","0","","0"
"2024-03-11 00:02:04","65600","0","1014633","14","9","0","","0"
"2024-03-12 00:02:04","65600","0","1014641","8","9","0","","0"
"2024-03-13 00:02:03","65600","0","1014640","-1","9","0","","0"
"2024-03-14 00:02:04","65600","0","1014649","9","9","0","","0"
"2024-03-15 00:02:05","65600","0","1014664","15","9","0","","0"
"2024-03-16 00:02:03","65500","-100","1014688","24","9","0","","0"
"2024-03-17 00:02:04","65500","0","1014697","9","9","0","","0"
"2024-03-18 00:02:03","65500","0","1014707","10","9","0","","0"
"2024-03-19 00:02:05","65500","0","1014714","7","9","0","","0"
"2024-03-20 00:02:03","65500","0","1014719","5","9","0","","0"
"2024-03-21 00:02:04","65400","-100","1014726","7","9","0","","0"
"2024-03-22 00:02:04","65400","0","1014737","11","9","0","","0"
"2024-03-23 00:02:03","65400","0","1014745","8","9","0","","0"
"2024-03-24 00:02:04","65400","0","1014752","7","9","0","","0"
"2024-03-25 00:02:03","65400","0","1014762","10","9","0","","0"
"2024-03-26 00:02:04","65300","-100","1014770","8","9","0","","0"
"2024-03-27 00:02:04","65300","0","1014778","8","9","0","","0"
"2024-03-28 00:02:03","65300","0","1014793","15","9","0","","0"
"2024-03-29 00:02:04","65300","0","1014797","4","9","0","","0"
