"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-01-04 00:02:05","387000","0","274093372","69943","778","0","","0"
"2023-01-05 00:02:04","387000","0","274163257","69885","778","0","","0"
"2023-01-06 00:02:05","387000","0","274239939","76682","778","0","","0"
"2023-01-07 00:02:04","387000","0","274315634","75695","778","0","","0"
"2023-01-08 00:02:05","387000","0","274390710","75076","778","0","","0"
"2023-01-09 00:02:05","387000","0","274460328","69618","778","0","","0"
"2023-01-10 00:02:03","387000","0","274527910","67582","778","0","","0"
"2023-01-11 00:02:05","387000","0","274588813","60903","778","0","","0"
"2023-01-12 00:02:04","387000","0","274632369","43556","778","0","","0"
"2023-01-13 00:02:05","387000","0","274679703","47334","778","0","","0"
"2023-01-14 00:02:04","387000","0","274695754","16051","779","1","","0"
"2023-01-15 00:02:04","386000","-1000","274766733","70979","779","0","","0"
"2023-01-16 00:02:04","386000","0","274836114","69381","779","0","","0"
"2023-01-17 00:02:05","386000","0","274890807","54693","779","0","","0"
"2023-01-18 00:02:03","386000","0","274927151","36344","779","0","","0"
"2023-01-19 00:02:05","386000","0","274961528","34377","779","0","","0"
"2023-01-20 00:02:04","386000","0","274996275","34747","779","0","","0"
"2023-01-21 00:02:04","386000","0","275027288","31013","779","0","","0"
"2023-01-22 00:02:04","386000","0","275060264","32976","779","0","","0"
"2023-01-23 00:02:04","386000","0","275112938","52674","779","0","","0"
"2023-01-24 00:02:05","386000","0","275156790","43852","779","0","","0"
"2023-01-25 00:02:05","386000","0","275183843","27053","779","0","","0"
"2023-01-26 00:02:04","386000","0","275212222","28379","779","0","","0"
"2023-01-27 00:02:06","386000","0","275239205","26983","779","0","","0"
"2023-01-28 00:02:05","386000","0","275264666","25461","779","0","","0"
"2023-01-29 00:02:04","386000","0","275289205","24539","779","0","","0"
"2023-01-30 00:02:04","386000","0","275327463","38258","779","0","","0"
"2023-01-31 00:02:05","386000","0","275362154","34691","779","0","","0"
"2023-02-01 00:02:04","385000","-1000","275383908","21754","779","0","","0"
"2023-02-02 00:02:04","385000","0","275405790","21882","779","0","","0"
"2023-02-03 00:02:05","385000","0","275430225","24435","779","0","","0"
"2023-02-04 00:02:04","385000","0","275452337","22112","779","0","","0"
"2023-02-05 00:02:05","385000","0","275476794","24457","779","0","","0"
"2023-02-06 00:02:05","385000","0","275515177","38383","779","0","","0"
"2023-02-07 00:02:03","385000","0","275550255","35078","779","0","","0"
"2023-02-08 00:02:05","385000","0","275572552","22297","780","1","","0"
"2023-02-09 00:02:04","385000","0","275599646","27094","780","0","","0"
"2023-02-10 00:02:04","385000","0","275623740","24094","780","0","","0"
"2023-02-11 00:02:04","385000","0","275646981","23241","780","0","","0"
"2023-02-12 00:02:04","385000","0","275672117","25136","780","0","","0"
"2023-02-13 00:02:04","385000","0","275706256","34139","780","0","","0"
"2023-02-14 00:02:05","385000","0","275737810","31554","780","0","","0"
"2023-02-15 00:02:04","385000","0","275762361","24551","780","0","","0"
"2023-02-16 00:02:04","385000","0","275786414","24053","780","0","","0"
"2023-02-17 00:02:04","384000","-1000","275807705","21291","780","0","","0"
"2023-02-18 00:02:04","384000","0","275828438","20733","780","0","","0"
"2023-02-19 00:02:04","384000","0","275850647","22209","780","0","","0"
"2023-02-20 00:02:05","384000","0","275884220","33573","780","0","","0"
"2023-02-21 00:02:04","384000","0","275914988","30768","780","0","","0"
"2023-02-22 00:02:04","384000","0","275935630","20642","780","0","","0"
"2023-02-23 00:02:04","384000","0","275957160","21530","780","0","","0"
"2023-02-24 00:02:03","384000","0","275983368","26208","780","0","","0"
"2023-02-25 00:02:04","384000","0","276021923","38555","780","0","","0"
"2023-02-26 00:02:04","384000","0","276048165","26242","780","0","","0"
"2023-02-27 00:02:04","384000","0","276078641","30476","780","0","","0"
"2023-02-28 00:02:04","384000","0","276109741","31100","780","0","","0"
"2023-03-01 00:02:04","384000","0","276128082","18341","780","0","","0"
"2023-03-02 00:02:04","383000","-1000","276147571","19489","780","0","","0"
"2023-03-03 00:02:04","383000","0","276162986","15415","780","0","","0"
"2023-03-04 00:02:03","383000","0","276179244","16258","780","0","","0"
"2023-03-05 00:02:04","383000","0","276194978","15734","780","0","","0"
"2023-03-06 00:02:03","383000","0","276218976","23998","780","0","","0"
"2023-03-07 00:02:04","383000","0","276244382","25406","780","0","","0"
"2023-03-08 00:02:03","383000","0","276261550","17168","780","0","","0"
"2023-03-09 00:02:05","383000","0","276281450","19900","780","0","","0"
"2023-03-10 00:02:04","383000","0","276301844","20394","780","0","","0"
"2023-03-11 00:02:03","383000","0","276321887","20043","780","0","","0"
"2023-03-12 00:02:04","383000","0","276352963","31076","780","0","","0"
"2023-03-13 00:02:04","382000","-1000","276380414","27451","780","0","","0"
"2023-03-14 00:02:03","382000","0","276412246","31832","780","0","","0"
"2023-03-15 00:02:03","382000","0","276428020","15774","780","0","","0"
"2023-03-16 00:02:03","382000","0","276442816","14796","780","0","","0"
"2023-03-17 00:02:04","382000","0","276458271","15455","780","0","","0"
"2023-03-18 00:02:05","382000","0","276473474","15203","780","0","","0"
"2023-03-19 00:02:03","382000","0","276493264","19790","780","0","","0"
"2023-03-20 00:02:05","382000","0","276520163","26899","780","0","","0"
"2023-03-21 00:02:04","382000","0","276542720","22557","780","0","","0"
"2023-03-22 00:02:05","382000","0","276564282","21562","780","0","","0"
"2023-03-23 00:02:04","382000","0","276592275","27993","780","0","","0"
"2023-03-24 00:02:04","382000","0","276611101","18826","780","0","","0"
"2023-03-25 00:02:04","382000","0","276638543","27442","780","0","","0"
"2023-03-26 00:02:04","381000","-1000","276661909","23366","780","0","","0"
"2023-03-27 00:02:04","381000","0","276691035","29126","780","0","","0"
"2023-03-28 00:02:05","381000","0","276718976","27941","780","0","","0"
"2023-03-29 00:02:03","381000","0","276747641","28665","780","0","","0"
"2023-03-30 00:02:04","381000","0","276775182","27541","780","0","","0"
"2023-03-31 00:02:04","381000","0","276802197","27015","780","0","","0"
"2023-04-01 00:02:04","381000","0","276829261","27064","780","0","","0"
"2023-04-02 00:02:04","381000","0","276856492","27231","780","0","","0"
"2023-04-03 00:02:03","380000","-1000","276882465","25973","780","0","","0"
"2023-04-04 00:02:04","380000","0","276905775","23310","780","0","","0"
"2023-04-05 00:02:05","380000","0","276934508","28733","780","0","","0"
"2023-04-06 00:02:04","380000","0","276963967","29459","780","0","","0"
"2023-04-07 00:02:04","380000","0","276995068","31101","780","0","","0"
"2023-04-08 00:02:04","380000","0","277025760","30692","780","0","","0"
"2023-04-09 00:02:04","380000","0","277055403","29643","780","0","","0"
"2023-04-10 00:02:04","380000","0","277086157","30754","780","0","","0"
"2023-04-11 00:02:04","380000","0","277108139","21982","780","0","","0"
"2023-04-12 00:02:04","380000","0","277129380","21241","780","0","","0"
"2023-04-13 00:02:04","380000","0","277148793","19413","780","0","","0"
"2023-04-14 00:02:06","380000","0","277165206","16413","780","0","","0"
"2023-04-15 00:02:06","380000","0","277182086","16880","780","0","","0"
"2023-04-16 00:02:04","379000","-1000","277201192","19106","780","0","","0"
"2023-04-17 00:02:04","379000","0","277231984","30792","780","0","","0"
"2023-04-18 00:02:05","379000","0","277259123","27139","780","0","","0"
"2023-04-19 00:02:04","379000","0","277276170","17047","780","0","","0"
"2023-04-20 00:02:04","379000","0","277293071","16901","780","0","","0"
"2023-04-21 00:02:05","379000","0","277309808","16737","780","0","","0"
"2023-04-22 00:02:04","379000","0","277329427","19619","780","0","","0"
"2023-04-23 00:02:04","379000","0","277350183","20756","780","0","","0"
"2023-04-24 00:02:04","379000","0","277374899","24716","780","0","","0"
"2023-04-25 00:02:03","379000","0","277403193","28294","780","0","","0"
"2023-04-26 00:02:05","379000","0","277421026","17833","780","0","","0"
"2023-04-27 00:02:03","379000","0","277438399","17373","780","0","","0"
"2023-04-28 00:02:04","379000","0","277455898","17499","780","0","","0"
"2023-04-29 00:02:04","379000","0","277472048","16150","780","0","","0"
"2023-04-30 00:02:05","379000","0","277493214","21166","781","1","","0"
"2023-05-01 00:02:03","379000","0","277550368","57154","781","0","","0"
"2023-05-02 00:02:03","379000","0","277603729","53361","781","0","","0"
"2023-05-03 00:02:04","379000","0","277639016","35287","781","0","","0"
"2023-05-04 00:02:04","379000","0","277679485","40469","781","0","","0"
"2023-05-05 00:02:04","379000","0","277737499","58014","781","0","","0"
"2023-05-06 00:02:05","379000","0","277793558","56059","781","0","","0"
"2023-05-07 00:02:04","379000","0","277845834","52276","781","0","","0"
"2023-05-08 00:02:05","379000","0","277914911","69077","782","1","","0"
"2023-05-09 00:02:04","379000","0","277971534","56623","782","0","","0"
"2023-05-10 00:02:03","379000","0","278005871","34337","782","0","","0"
"2023-05-11 00:02:05","379000","0","278032084","26213","782","0","","0"
"2023-05-12 00:02:04","379000","0","278064406","32322","782","0","","0"
"2023-05-13 00:02:04","379000","0","278090923","26517","782","0","","0"
"2023-05-14 00:02:04","379000","0","278120323","29400","782","0","","0"
"2023-05-15 00:02:03","379000","0","278183056","62733","782","0","","0"
"2023-05-16 00:02:04","379000","0","278230504","47448","782","0","","0"
"2023-05-17 00:02:04","379000","0","278256903","26399","782","0","","0"
"2023-05-18 00:02:04","379000","0","278281836","24933","782","0","","0"
"2023-05-19 00:02:04","379000","0","278304802","22966","782","0","","0"
"2023-05-20 00:02:04","379000","0","278326954","22152","782","0","","0"
"2023-05-21 00:02:03","379000","0","278349722","22768","783","1","","0"
"2023-05-22 00:02:03","379000","0","278393239","43517","784","1","","0"
"2023-05-23 00:02:04","379000","0","278437903","44664","784","0","","0"
"2023-05-24 00:02:04","378000","-1000","278466002","28099","784","0","","0"
"2023-05-25 00:02:03","378000","0","278487353","21351","784","0","","0"
"2023-05-26 00:02:05","378000","0","278507126","19773","784","0","","0"
"2023-05-27 00:02:03","378000","0","278525844","18718","784","0","","0"
"2023-05-28 00:02:04","378000","0","278545385","19541","784","0","","0"
"2023-05-29 00:02:03","378000","0","278574847","29462","784","0","","0"
"2023-05-30 00:02:04","378000","0","278604058","29211","784","0","","0"
"2023-05-31 00:02:04","378000","0","278624919","20861","784","0","","0"
"2023-06-01 00:02:05","378000","0","278640767","15848","784","0","","0"
"2023-06-02 00:02:03","378000","0","278656956","16189","784","0","","0"
"2023-06-03 00:02:04","378000","0","278672794","15838","784","0","","0"
"2023-06-04 00:02:03","378000","0","278698468","25674","784","0","","0"
"2023-06-05 00:02:04","378000","0","278719718","21250","784","0","","0"
"2023-06-06 00:02:04","378000","0","278742663","22945","784","0","","0"
"2023-06-07 00:02:03","378000","0","278757399","14736","784","0","","0"
"2023-06-08 00:02:04","378000","0","278770338","12939","784","0","","0"
"2023-06-09 00:02:03","378000","0","278783019","12681","784","0","","0"
"2023-06-10 00:02:05","378000","0","278796518","13499","784","0","","0"
"2023-06-11 00:02:04","378000","0","278811353","14835","784","0","","0"
"2023-06-12 00:02:03","378000","0","278832626","21273","784","0","","0"
"2023-06-13 00:02:05","378000","0","278854738","22112","784","0","","0"
"2023-06-14 00:02:04","378000","0","278867369","12631","784","0","","0"
"2023-06-15 00:02:04","378000","0","278878867","11498","784","0","","0"
"2023-06-16 00:02:04","377000","-1000","278890729","11862","785","1","","0"
"2023-06-17 00:02:03","378000","1000","278909692","18963","785","0","","0"
"2023-06-18 00:02:04","378000","0","278933214","23522","785","0","","0"
"2023-06-19 00:02:05","378000","0","278957716","24502","785","0","","0"
"2023-06-20 00:02:04","378000","0","278990846","33130","785","0","","0"
"2023-06-21 00:02:04","378000","0","279008905","18059","785","0","","0"
"2023-06-22 00:02:04","378000","0","279024970","16065","785","0","","0"
"2023-06-23 00:02:04","378000","0","279040403","15433","785","0","","0"
"2023-06-24 00:02:04","378000","0","279056642","16239","785","0","","0"
"2023-06-25 00:02:04","378000","0","279074552","17910","785","0","","0"
"2023-06-26 00:02:04","378000","0","279100207","25655","785","0","","0"
"2023-06-27 00:02:04","378000","0","279120269","20062","785","0","","0"
"2023-06-28 00:02:04","377000","-1000","279136271","16002","786","1","","0"
"2023-06-29 00:02:05","377000","0","279157035","20764","787","1","","0"
"2023-06-30 00:02:04","377000","0","279184210","27175","787","0","","0"
"2023-07-01 00:02:04","377000","0","279202483","18273","787","0","","0"
"2023-07-02 00:02:04","377000","0","279218824","16341","788","1","","0"
"2023-07-03 00:02:04","377000","0","279257144","38320","788","0","","0"
"2023-07-04 00:02:03","377000","0","279292779","35635","788","0","","0"
"2023-07-05 00:02:04","377000","0","279314762","21983","788","0","","0"
"2023-07-06 00:02:03","377000","0","279332548","17786","788","0","","0"
"2023-07-07 00:02:03","377000","0","279350824","18276","789","1","","0"
"2023-07-08 00:02:04","377000","0","279374488","23664","789","0","","0"
"2023-07-09 00:02:04","377000","0","279395710","21222","789","0","","0"
"2023-07-10 00:02:03","377000","0","279428315","32605","789","0","","0"
"2023-07-11 00:02:03","377000","0","279458804","30489","789","0","","0"
"2023-07-12 00:02:04","377000","0","279480233","21429","790","1","","0"
"2023-07-13 00:02:04","377000","0","279507708","27475","790","0","","0"
"2023-07-14 00:02:03","377000","0","279537415","29707","790","0","","0"
"2023-07-15 00:02:04","377000","0","279568076","30661","790","0","","0"
"2023-07-16 00:02:04","377000","0","279593079","25003","790","0","","0"
"2023-07-17 00:02:04","377000","0","279634606","41527","790","0","","0"
"2023-07-18 00:02:03","377000","0","279671602","36996","790","0","","0"
"2023-07-19 00:02:04","377000","0","279710015","38413","790","0","","0"
"2023-07-20 00:02:04","377000","0","279734477","24462","790","0","","0"
"2023-07-21 00:02:04","377000","0","279760299","25822","790","0","","0"
"2023-07-22 00:02:05","377000","0","279786360","26061","790","0","","0"
"2023-07-23 00:02:04","377000","0","279821835","35475","790","0","","0"
"2023-07-24 00:02:03","377000","0","279848652","26817","790","0","","0"
"2023-07-25 00:02:04","377000","0","279872280","23628","790","0","","0"
"2023-07-26 00:02:04","377000","0","279900571","28291","790","0","","0"
"2023-07-27 00:02:03","377000","0","279928725","28154","790","0","","0"
"2023-07-28 00:02:05","377000","0","279954932","26207","791","1","","0"
"2023-07-29 00:02:04","376000","-1000","279989083","34151","791","0","","0"
"2023-07-30 00:02:05","376000","0","280022428","33345","791","0","","0"
"2023-07-31 00:02:04","376000","0","280051743","29315","791","0","","0"
"2023-08-01 00:02:05","376000","0","280078596","26853","791","0","","0"
"2023-08-02 00:02:04","376000","0","280118165","39569","791","0","","0"
"2023-08-03 00:02:04","376000","0","280147308","29143","791","0","","0"
"2023-08-04 00:02:04","376000","0","280178195","30887","791","0","","0"
"2023-08-05 00:02:04","376000","0","280210337","32142","792","1","","0"
"2023-08-06 00:02:05","376000","0","280245243","34906","792","0","","0"
"2023-08-07 00:02:04","376000","0","280276510","31267","792","0","","0"
"2023-08-08 00:02:04","376000","0","280306022","29512","792","0","","0"
"2023-08-09 00:02:04","376000","0","280344588","38566","792","0","","0"
"2023-08-10 00:02:04","376000","0","280381405","36817","792","0","","0"
"2023-08-11 00:02:05","376000","0","280417049","35644","793","1","","0"
"2023-08-12 00:02:04","376000","0","280490033","72984","794","1","","0"
"2023-08-13 00:02:05","376000","0","280574209","84176","794","0","","0"
"2023-08-14 00:02:05","376000","0","280646504","72295","794","0","","0"
"2023-08-15 00:02:05","376000","0","280690014","43510","794","0","","0"
"2023-08-16 00:02:04","376000","0","280734202","44188","794","0","","0"
"2023-08-17 00:02:03","376000","0","280775072","40870","794","0","","0"
"2023-08-18 00:02:03","376000","0","280818825","43753","795","1","","0"
"2023-08-19 00:02:04","376000","0","280901637","82812","795","0","","0"
"2023-08-20 00:02:03","376000","0","280975631","73994","795","0","","0"
"2023-08-21 00:02:04","376000","0","281019824","44193","795","0","","0"
"2023-08-22 00:02:04","376000","0","281053687","33863","795","0","","0"
"2023-08-23 00:02:04","376000","0","281097982","44295","795","0","","0"
"2023-08-24 00:02:04","376000","0","281135230","37248","795","0","","0"
"2023-08-25 00:02:05","376000","0","281171935","36705","795","0","","0"
"2023-08-26 00:02:04","376000","0","281210007","38072","795","0","","0"
"2023-08-27 00:02:04","376000","0","281244746","34739","796","1","","0"
"2023-08-28 00:02:04","376000","0","281274830","30084","796","0","","0"
"2023-08-29 00:02:05","376000","0","281301990","27160","796","0","","0"
"2023-08-30 00:02:06","376000","0","281328784","26794","796","0","","0"
"2023-08-31 00:02:04","376000","0","281352846","24062","796","0","","0"
"2023-09-01 00:02:05","376000","0","281375836","22990","796","0","","0"
"2023-09-02 00:02:05","376000","0","281397027","21191","796","0","","0"
"2023-09-03 00:02:05","376000","0","281415709","18682","796","0","","0"
"2023-09-04 00:02:05","375000","-1000","281441428","25719","796","0","","0"
"2023-09-05 00:02:05","375000","0","281465496","24068","796","0","","0"
"2023-09-06 00:02:05","375000","0","281481383","15887","796","0","","0"
"2023-09-07 00:02:04","375000","0","281496505","15122","796","0","","0"
"2023-09-08 00:02:04","375000","0","281510829","14324","796","0","","0"
"2023-09-09 00:02:05","375000","0","281524142","13313","796","0","","0"
"2023-09-10 00:02:04","375000","0","281540196","16054","796","0","","0"
"2023-09-11 00:02:05","375000","0","281564324","24128","796","0","","0"
"2023-09-12 00:02:06","375000","0","281586326","22002","796","0","","0"
"2023-09-13 00:02:04","375000","0","281601000","14674","796","0","","0"
"2023-09-14 00:02:05","375000","0","281615237","14237","796","0","","0"
"2023-09-15 00:02:05","375000","0","281627900","12663","795","-1","","0"
"2023-09-16 00:02:04","375000","0","281632551","4651","795","0","","0"
"2023-09-17 00:02:04","375000","0","281647778","15227","795","0","","0"
"2023-09-18 00:02:05","375000","0","281667737","19959","795","0","","0"
"2023-09-19 00:02:03","375000","0","281667737","0","795","0","","0"
"2023-09-20 00:02:05","375000","0","281709217","41480","795","0","","0"
"2023-09-21 00:02:05","375000","0","281722041","12824","795","0","","0"
"2023-09-22 00:02:04","375000","0","281734214","12173","795","0","","0"
"2023-09-23 00:02:04","375000","0","281747592","13378","795","0","","0"
"2023-09-24 00:02:04","375000","0","281761017","13425","795","0","","0"
"2023-09-25 00:02:04","374000","-1000","281782240","21223","795","0","","0"
"2023-09-26 00:02:05","374000","0","281801473","19233","795","0","","0"
"2023-09-27 00:02:04","374000","0","281813771","12298","795","0","","0"
"2023-09-28 00:02:04","374000","0","281827880","14109","795","0","","0"
"2023-09-29 00:02:04","374000","0","281841536","13656","795","0","","0"
"2023-09-30 00:02:04","374000","0","281853437","11901","795","0","","0"
"2023-10-01 00:02:04","374000","0","281865159","11722","795","0","","0"
"2023-10-02 00:02:03","374000","0","281883555","18396","795","0","","0"
"2023-10-03 00:02:05","374000","0","281899939","16384","795","0","","0"
"2023-10-04 00:02:04","374000","0","281911609","11670","795","0","","0"
"2023-10-05 00:02:04","374000","0","281922442","10833","795","0","","0"
"2023-10-06 00:02:05","374000","0","281933035","10593","795","0","","0"
"2023-10-07 00:02:03","374000","0","281943239","10204","795","0","","0"
"2023-10-08 00:02:05","374000","0","281953718","10479","795","0","","0"
"2023-10-09 00:02:03","374000","0","281969795","16077","795","0","","0"
"2023-10-10 00:02:04","374000","0","281988278","18483","795","0","","0"
"2023-10-11 00:02:04","374000","0","282007613","19335","795","0","","0"
"2023-10-12 00:02:06","374000","0","282021365","13752","795","0","","0"
"2023-10-13 00:02:05","374000","0","282033019","11654","795","0","","0"
"2023-10-14 00:02:04","374000","0","282043652","10633","795","0","","0"
"2023-10-15 00:02:03","374000","0","282055426","11774","795","0","","0"
"2023-10-16 00:02:04","374000","0","282073773","18347","795","0","","0"
"2023-10-17 00:02:05","374000","0","282094149","20376","795","0","","0"
"2023-10-18 00:02:06","374000","0","282105869","11720","795","0","","0"
"2023-10-19 00:02:05","374000","0","282118028","12159","795","0","","0"
"2023-10-20 00:02:04","374000","0","282128130","10102","795","0","","0"
"2023-10-21 00:02:04","373000","-1000","282138597","10467","795","0","","0"
"2023-10-22 00:02:04","373000","0","282148884","10287","795","0","","0"
"2023-10-23 00:02:04","373000","0","282165907","17023","795","0","","0"
"2023-10-24 00:02:05","373000","0","282180913","15006","795","0","","0"
"2023-10-25 00:02:04","373000","0","282192389","11476","795","0","","0"
"2023-10-26 00:02:06","373000","0","282201994","9605","795","0","","0"
"2023-10-27 00:02:04","373000","0","282211581","9587","795","0","","0"
"2023-10-28 00:02:04","373000","0","282219989","8408","795","0","","0"
"2023-10-29 00:02:04","373000","0","282230002","10013","795","0","","0"
"2023-10-30 00:02:04","373000","0","282246195","16193","795","0","","0"
"2023-10-31 00:02:06","373000","0","282261181","14986","795","0","","0"
"2023-11-01 00:02:06","373000","0","282271435","10254","795","0","","0"
"2023-11-02 00:02:05","373000","0","282280070","8635","795","0","","0"
"2023-11-03 00:02:04","373000","0","282289758","9688","795","0","","0"
"2023-11-04 00:02:05","373000","0","282299603","9845","795","0","","0"
"2023-11-05 00:02:04","373000","0","282316194","16591","795","0","","0"
"2023-11-06 00:02:04","373000","0","282329937","13743","795","0","","0"
"2023-11-07 00:02:04","373000","0","282344544","14607","795","0","","0"
"2023-11-08 00:02:04","373000","0","282354033","9489","795","0","","0"
"2023-11-09 00:02:05","373000","0","282363932","9899","795","0","","0"
"2023-11-10 00:02:04","373000","0","282373239","9307","795","0","","0"
"2023-11-11 00:02:04","373000","0","282381993","8754","795","0","","0"
"2023-11-12 00:02:04","373000","0","282391005","9012","795","0","","0"
"2023-11-13 00:02:03","373000","0","282404899","13894","795","0","","0"
"2023-11-14 00:02:04","373000","0","282418348","13449","795","0","","0"
"2023-11-15 00:02:04","373000","0","282427489","9141","796","1","","0"
"2023-11-16 00:02:05","373000","0","282437863","10374","796","0","","0"
"2023-11-17 00:02:05","373000","0","282447689","9826","796","0","","0"
"2023-11-18 00:02:05","373000","0","282456675","8986","796","0","","0"
"2023-11-19 00:02:05","373000","0","282465071","8396","797","1","","0"
"2023-11-20 00:02:04","372000","-1000","282489427","24356","797","0","","0"
"2023-11-21 00:02:04","372000","0","282504569","15142","797","0","","0"
"2023-11-22 00:02:04","372000","0","282515502","10933","797","0","","0"
"2023-11-23 00:02:05","372000","0","282525860","10358","798","1","","0"
"2023-11-24 00:02:04","372000","0","282538867","13007","798","0","","0"
"2023-11-25 00:02:05","372000","0","282560147","21280","798","0","","0"
"2023-11-26 00:02:05","372000","0","282572854","12707","798","0","","0"
"2023-11-27 00:02:03","372000","0","282589910","17056","798","0","","0"
"2023-11-28 00:02:04","372000","0","282604667","14757","798","0","","0"
"2023-11-29 00:02:05","372000","0","282615072","10405","798","0","","0"
"2023-11-30 00:02:05","372000","0","282624896","9824","798","0","","0"
"2023-12-01 00:02:04","372000","0","282634431","9535","799","1","","0"
"2023-12-02 00:02:04","372000","0","282650146","15715","799","0","","0"
"2023-12-03 00:02:04","372000","0","282667845","17699","800","1","","0"
"2023-12-04 00:02:04","372000","0","282690070","22225","800","0","","0"
"2023-12-05 00:02:04","372000","0","282712691","22621","801","1","","0"
"2023-12-06 00:02:04","372000","0","282724616","11925","802","1","","0"
"2023-12-07 00:02:04","372000","0","282737787","13171","802","0","","0"
"2023-12-08 00:02:04","372000","0","282750129","12342","802","0","","0"
"2023-12-09 00:02:04","372000","0","282761430","11301","803","1","","0"
"2023-12-10 00:02:04","372000","0","282806322","44892","805","2","","0"
"2023-12-11 00:02:03","373000","1000","282859637","53315","806","1","","0"
"2023-12-12 00:02:05","373000","0","282952307","92670","807","1","","0"
"2023-12-13 00:02:05","373000","0","283037834","85527","808","1","","0"
"2023-12-14 00:02:04","373000","0","283098569","60735","809","1","","0"
"2023-12-15 00:02:04","373000","0","283180661","82092","810","1","","0"
"2023-12-16 00:02:04","373000","0","283247372","66711","811","1","","0"
"2023-12-17 00:02:05","374000","1000","283294511","47139","812","1","","0"
"2023-12-18 00:02:06","374000","0","283358597","64086","811","-1","","0"
"2023-12-19 00:02:05","374000","0","283405265","46668","813","2","","0"
"2023-12-20 00:02:05","374000","0","283445607","40342","814","1","","0"
"2023-12-21 00:02:07","374000","0","283499497","53890","815","1","","0"
"2023-12-22 00:02:04","374000","0","283542561","43064","817","2","","0"
"2023-12-23 00:02:05","374000","0","283585840","43279","817","0","","0"
"2023-12-24 00:02:05","374000","0","283633165","47325","817","0","","0"
"2023-12-25 00:02:03","374000","0","283669674","36509","818","1","","0"
"2023-12-26 00:02:05","374000","0","283738379","68705","817","-1","","0"
"2023-12-27 00:02:04","374000","0","283800133","61754","819","2","","0"
"2023-12-28 00:02:05","374000","0","283900018","99885","819","0","","0"
"2023-12-29 00:02:08","374000","0","283964782","64764","821","2","","0"
"2023-12-30 00:02:04","375000","1000","284059104","94322","821","0","","0"
"2023-12-31 00:02:04","375000","0","284104251","45147","822","1","","0"
"2024-01-01 00:02:04","375000","0","284145575","41324","823","1","","0"
"2024-01-02 00:02:04","375000","0","284216359","70784","824","1","","0"
"2024-01-03 00:02:04","375000","0","284268175","51816","825","1","","0"
"2024-01-04 00:02:05","375000","0","284327759","59584","825","0","","0"
"2024-01-05 00:02:04","375000","0","284372213","44454","824","-1","","0"
"2024-01-06 00:02:05","375000","0","284405315","33102","825","1","","0"
"2024-01-07 00:02:04","375000","0","284479364","74049","825","0","","0"
"2024-01-08 00:02:04","375000","0","284521067","41703","826","1","","0"
"2024-01-09 00:02:04","375000","0","284578700","57633","826","0","","0"
"2024-01-10 00:02:05","375000","0","284625811","47111","826","0","","0"
"2024-01-11 00:02:04","375000","0","284659766","33955","827","1","","0"
"2024-01-12 00:02:05","375000","0","284684688","24922","828","1","","0"
"2024-01-13 00:02:04","375000","0","284757107","72419","828","0","","0"
"2024-01-14 00:02:04","375000","0","284801484","44377","828","0","","0"
"2024-01-15 00:02:04","375000","0","284847078","45594","828","0","","0"
"2024-01-16 00:02:04","375000","0","284881475","34397","828","0","","0"
"2024-01-17 00:02:04","375000","0","284901431","19956","828","0","","0"
"2024-01-18 00:02:04","375000","0","284919898","18467","829","1","","0"
"2024-01-19 00:02:04","375000","0","284960040","40142","829","0","","0"
"2024-01-20 00:02:05","375000","0","284985991","25951","829","0","","0"
"2024-01-21 00:02:03","375000","0","285007735","21744","829","0","","0"
"2024-01-22 00:02:05","375000","0","285039666","31931","829","0","","0"
"2024-01-23 00:02:05","375000","0","285067942","28276","829","0","","0"
"2024-01-24 00:02:03","375000","0","285083192","15250","829","0","","0"
"2024-01-25 00:02:04","375000","0","285099832","16640","829","0","","0"
"2024-01-26 00:02:03","375000","0","285114767","14935","830","1","","0"
"2024-01-27 00:02:04","375000","0","285137194","22427","831","1","","0"
"2024-01-28 00:02:05","375000","0","285178752","41558","832","1","","0"
"2024-01-29 00:02:05","375000","0","285265786","87034","832","0","","0"
"2024-01-30 00:02:04","375000","0","285324687","58901","832","0","","0"
"2024-01-31 00:02:04","375000","0","285373047","48360","832","0","","0"
"2024-02-01 00:02:05","375000","0","285422859","49812","833","1","","0"
"2024-02-02 00:02:04","375000","0","285481687","58828","833","0","","0"
"2024-02-03 00:02:04","375000","0","285522844","41157","833","0","","0"
"2024-02-04 00:02:04","375000","0","285553889","31045","833","0","","0"
"2024-02-05 00:02:04","375000","0","285595337","41448","833","0","","0"
"2024-02-06 00:02:06","375000","0","285630468","35131","833","0","","0"
"2024-02-07 00:02:06","375000","0","285656632","26164","833","0","","0"
"2024-02-08 00:02:04","375000","0","285680402","23770","833","0","","0"
"2024-02-09 00:02:04","375000","0","285713173","32771","833","0","","0"
"2024-02-10 00:02:04","375000","0","285742371","29198","833","0","","0"
"2024-02-11 00:02:03","375000","0","285789691","47320","833","0","","0"
"2024-02-12 00:02:04","375000","0","285846366","56675","833","0","","0"
"2024-02-13 00:02:06","375000","0","285903136","56770","833","0","","0"
"2024-02-14 00:02:05","375000","0","285949410","46274","833","0","","0"
"2024-02-15 00:02:04","375000","0","285978624","29214","833","0","","0"
"2024-02-16 00:02:04","375000","0","286005808","27184","833","0","","0"
