"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-01-05 00:02:05","235000","0","23291886","10102","203","0","","0"
"2023-01-06 00:02:06","235000","0","23302529","10643","203","0","","0"
"2023-01-07 00:02:05","235000","0","23314707","12178","105","-98","","0"
"2023-01-08 00:02:05","235000","0","10621150","-12693557","103","-2","","0"
"2023-01-09 00:02:05","235000","0","10622205","1055","103","0","","0"
"2023-01-10 00:02:04","235000","0","9516346","-1105859","103","0","","0"
"2023-01-11 00:02:06","235000","0","9517371","1025","103","0","","0"
"2023-01-12 00:02:05","235000","0","9517976","605","103","0","","0"
"2023-01-13 00:02:06","235000","0","9518471","495","103","0","","0"
"2023-01-14 00:02:05","234000","-1000","9518527","56","103","0","","0"
"2023-01-15 00:02:05","234000","0","9519262","735","103","0","","0"
"2023-01-16 00:02:05","234000","0","9520036","774","103","0","","0"
"2023-01-17 00:02:06","234000","0","9520711","675","103","0","","0"
"2023-01-18 00:02:04","234000","0","9521113","402","103","0","","0"
"2023-01-19 00:02:05","234000","0","9521417","304","103","0","","0"
"2023-01-20 00:02:05","234000","0","9521768","351","103","0","","0"
"2023-01-21 00:02:05","234000","0","9522084","316","103","0","","0"
"2023-01-22 00:02:05","234000","0","9522566","482","103","0","","0"
"2023-01-23 00:02:06","234000","0","9523120","554","103","0","","0"
"2023-01-24 00:02:06","234000","0","9523690","570","103","0","","0"
"2023-01-25 00:02:06","234000","0","9524043","353","103","0","","0"
"2023-01-26 00:02:05","234000","0","9524406","363","103","0","","0"
"2023-01-27 00:02:06","234000","0","9524792","386","103","0","","0"
"2023-01-28 00:02:06","234000","0","9525115","323","103","0","","0"
"2023-01-29 00:02:05","234000","0","9525353","238","103","0","","0"
"2023-01-30 00:02:05","233000","-1000","9525908","555","103","0","","0"
"2023-01-31 00:02:06","233000","0","9526409","501","103","0","","0"
"2023-02-01 00:02:05","233000","0","9526671","262","103","0","","0"
"2023-02-02 00:02:05","233000","0","9526965","294","103","0","","0"
"2023-02-03 00:02:05","233000","0","9527285","320","103","0","","0"
"2023-02-04 00:02:04","233000","0","9527638","353","103","0","","0"
"2023-02-05 00:02:05","233000","0","9528123","485","103","0","","0"
"2023-02-06 00:02:05","233000","0","9528809","686","103","0","","0"
"2023-02-07 00:02:04","233000","0","9529376","567","103","0","","0"
"2023-02-08 00:02:05","233000","0","9529908","532","103","0","","0"
"2023-02-09 00:02:04","233000","0","9530506","598","103","0","","0"
"2023-02-10 00:02:05","233000","0","9531089","583","103","0","","0"
"2023-02-11 00:02:04","233000","0","9531576","487","103","0","","0"
"2023-02-12 00:02:04","233000","0","9532190","614","103","0","","0"
"2023-02-13 00:02:06","233000","0","9533033","843","103","0","","0"
"2023-02-14 00:02:06","233000","0","9533884","851","103","0","","0"
"2023-02-15 00:02:05","233000","0","9534274","390","103","0","","0"
"2023-02-16 00:02:04","233000","0","9534646","372","103","0","","0"
"2023-02-17 00:02:04","233000","0","9535021","375","103","0","","0"
"2023-02-18 00:02:04","233000","0","9535308","287","103","0","","0"
"2023-02-19 00:02:04","232000","-1000","9535682","374","103","0","","0"
"2023-02-20 00:02:06","232000","0","9536456","774","103","0","","0"
"2023-02-21 00:02:06","232000","0","9537227","771","103","0","","0"
"2023-02-22 00:02:05","232000","0","9537569","342","103","0","","0"
"2023-02-23 00:02:05","232000","0","9537862","293","103","0","","0"
"2023-02-24 00:02:05","232000","0","9538209","347","103","0","","0"
"2023-02-25 00:02:04","232000","0","9538718","509","103","0","","0"
"2023-02-26 00:02:05","232000","0","9539140","422","103","0","","0"
"2023-02-27 00:02:04","232000","0","9539776","636","103","0","","0"
"2023-02-28 00:02:05","232000","0","9540292","516","103","0","","0"
"2023-03-01 00:02:05","232000","0","9540607","315","103","0","","0"
"2023-03-02 00:02:05","232000","0","9540892","285","103","0","","0"
"2023-03-03 00:02:04","232000","0","9541188","296","103","0","","0"
"2023-03-04 00:02:04","232000","0","9541491","303","103","0","","0"
"2023-03-05 00:02:05","232000","0","9541796","305","103","0","","0"
"2023-03-06 00:02:04","232000","0","9542235","439","103","0","","0"
"2023-03-07 00:02:04","232000","0","9542771","536","103","0","","0"
"2023-03-08 00:02:04","231000","-1000","9542989","218","103","0","","0"
"2023-03-09 00:02:05","231000","0","9543212","223","103","0","","0"
"2023-03-10 00:02:04","231000","0","9543535","323","103","0","","0"
"2023-03-11 00:02:04","231000","0","9543811","276","103","0","","0"
"2023-03-12 00:02:05","231000","0","9544191","380","103","0","","0"
"2023-03-13 00:02:05","231000","0","9544613","422","103","0","","0"
"2023-03-14 00:02:04","231000","0","9545198","585","103","0","","0"
"2023-03-15 00:02:04","231000","0","9545460","262","103","0","","0"
"2023-03-16 00:02:04","231000","0","9545768","308","103","0","","0"
"2023-03-17 00:02:04","231000","0","9546062","294","103","0","","0"
"2023-03-18 00:02:05","231000","0","9546350","288","103","0","","0"
"2023-03-19 00:02:04","231000","0","9546831","481","103","0","","0"
"2023-03-20 00:02:06","231000","0","9547420","589","103","0","","0"
"2023-03-21 00:02:05","231000","0","9547804","384","103","0","","0"
"2023-03-22 00:02:05","231000","0","9567609","19805","104","1","","0"
"2023-03-23 00:02:05","231000","0","9568082","473","104","0","","0"
"2023-03-24 00:02:05","230000","-1000","9568432","350","104","0","","0"
"2023-03-25 00:02:05","230000","0","9568876","444","104","0","","0"
"2023-03-26 00:02:05","230000","0","9569210","334","104","0","","0"
"2023-03-27 00:02:05","230000","0","9569615","405","104","0","","0"
"2023-03-28 00:02:06","230000","0","9570082","467","104","0","","0"
"2023-03-29 00:02:04","230000","0","9570531","449","105","1","","0"
"2023-03-30 00:02:05","230000","0","9572014","1483","105","0","","0"
"2023-03-31 00:02:05","230000","0","9572691","677","105","0","","0"
"2023-04-01 00:02:05","230000","0","9573185","494","106","1","","0"
"2023-04-02 00:02:05","230000","0","9574164","979","106","0","","0"
"2023-04-03 00:02:04","230000","0","9574737","573","54","-52","","0"
"2023-04-04 00:02:04","229000","-1000","8995765","-578972","54","0","","0"
"2023-04-05 00:02:06","229000","0","8996486","721","54","0","","0"
"2023-04-06 00:02:04","229000","0","8997135","649","54","0","","0"
"2023-04-07 00:02:05","229000","0","8997727","592","54","0","","0"
"2023-04-08 00:02:04","229000","0","8998345","618","54","0","","0"
"2023-04-09 00:02:04","229000","0","8998881","536","54","0","","0"
"2023-04-10 00:02:05","229000","0","8999386","505","54","0","","0"
"2023-04-11 00:02:05","229000","0","9000080","694","55","1","","0"
"2023-04-12 00:02:05","229000","0","9001040","960","55","0","","0"
"2023-04-13 00:02:05","229000","0","9001933","893","55","0","","0"
"2023-04-14 00:02:06","229000","0","9002489","556","55","0","","0"
"2023-04-15 00:02:06","229000","0","9003119","630","55","0","","0"
"2023-04-16 00:02:05","229000","0","9003832","713","55","0","","0"
"2023-04-17 00:02:05","229000","0","9005083","1251","55","0","","0"
"2023-04-18 00:02:06","229000","0","9006018","935","55","0","","0"
"2023-04-19 00:02:05","229000","0","9006580","562","55","0","","0"
"2023-04-20 00:02:04","228000","-1000","9007060","480","55","0","","0"
"2023-04-21 00:02:07","228000","0","9007728","668","55","0","","0"
"2023-04-22 00:02:04","228000","0","9008451","723","55","0","","0"
"2023-04-23 00:02:05","228000","0","9009123","672","55","0","","0"
"2023-04-24 00:02:04","228000","0","9009965","842","55","0","","0"
"2023-04-25 00:02:03","228000","0","9010966","1001","55","0","","0"
"2023-04-26 00:02:05","228000","0","9011488","522","55","0","","0"
"2023-04-27 00:02:03","228000","0","9012092","604","56","1","","0"
"2023-04-28 00:02:05","228000","0","9013872","1780","56","0","","0"
"2023-04-29 00:02:05","228000","0","9015123","1251","59","3","","0"
"2023-04-30 00:02:06","228000","0","9028037","12914","65","6","","0"
"2023-05-01 00:02:04","228000","0","9045980","17943","67","2","","0"
"2023-05-02 00:02:04","228000","0","9055302","9322","70","3","","0"
"2023-05-03 00:02:05","228000","0","9066787","11485","73","3","","0"
"2023-05-04 00:02:05","228000","0","9089157","22370","77","4","","0"
"2023-05-05 00:02:04","228000","0","9125741","36584","83","6","","0"
"2023-05-06 00:02:05","228000","0","9155119","29378","83","0","","0"
"2023-05-07 00:02:05","228000","0","9169325","14206","83","0","","0"
"2023-05-08 00:02:05","228000","0","9194707","25382","83","0","","0"
"2023-05-09 00:02:05","228000","0","9212457","17750","83","0","","0"
"2023-05-10 00:02:05","227000","-1000","9224293","11836","83","0","","0"
"2023-05-11 00:02:07","227000","0","9229583","5290","84","1","","0"
"2023-05-12 00:02:05","227000","0","9234941","5358","85","1","","0"
"2023-05-13 00:02:05","227000","0","9235985","1044","86","1","","0"
"2023-05-14 00:02:05","227000","0","9240514","4529","87","1","","0"
"2023-05-15 00:02:04","227000","0","9244784","4270","88","1","","0"
"2023-05-16 00:02:04","227000","0","9249417","4633","89","1","","0"
"2023-05-17 00:02:04","227000","0","9252041","2624","89","0","","0"
"2023-05-18 00:02:04","227000","0","9253916","1875","90","1","","0"
"2023-05-19 00:02:04","227000","0","9257175","3259","91","1","","0"
"2023-05-20 00:02:05","227000","0","9260846","3671","92","1","","0"
"2023-05-21 00:02:04","227000","0","9271714","10868","93","1","","0"
"2023-05-22 00:02:04","227000","0","9297477","25763","94","1","","0"
"2023-05-23 00:02:05","227000","0","9323887","26410","95","1","","0"
"2023-05-24 00:02:05","227000","0","9337909","14022","96","1","","0"
"2023-05-25 00:02:04","227000","0","9345294","7385","66","-30","","0"
"2023-05-26 00:02:06","227000","0","9078500","-266794","53","-13","","0"
"2023-05-27 00:02:04","227000","0","9079671","1171","53","0","","0"
"2023-05-28 00:02:05","227000","0","9080559","888","53","0","","0"
"2023-05-29 00:02:04","226000","-1000","9082049","1490","53","0","","0"
"2023-05-30 00:02:05","226000","0","9083492","1443","55","2","","0"
"2023-05-31 00:02:04","226000","0","9091140","7648","55","0","","0"
"2023-06-01 00:02:06","226000","0","9096701","5561","55","0","","0"
"2023-06-02 00:02:04","226000","0","9099491","2790","55","0","","0"
"2023-06-03 00:02:05","226000","0","9101821","2330","55","0","","0"
"2023-06-04 00:02:04","226000","0","9104675","2854","55","0","","0"
"2023-06-05 00:02:04","226000","0","9106862","2187","56","1","","0"
"2023-06-06 00:02:04","226000","0","9109847","2985","57","1","","0"
"2023-06-07 00:02:04","226000","0","9112959","3112","58","1","","0"
"2023-06-08 00:02:05","226000","0","9117662","4703","60","2","","0"
"2023-06-09 00:02:04","226000","0","9119078","1416","62","2","","0"
"2023-06-10 00:02:06","226000","0","9125486","6408","62","0","","0"
"2023-06-11 00:02:04","228000","2000","9129711","4225","62","0","","0"
"2023-06-12 00:02:04","231000","3000","9176649","46938","65","3","","0"
"2023-06-13 00:02:05","237000","6000","9218175","41526","67","2","","0"
"2023-06-14 00:02:05","237000","0","9234257","16082","69","2","","0"
"2023-06-15 00:02:05","238000","1000","9251750","17493","69","0","","0"
"2023-06-16 00:02:05","238000","0","9257832","6082","68","-1","","0"
"2023-06-17 00:02:04","238000","0","9266551","8719","57","-11","","0"
"2023-06-18 00:02:05","238000","0","9162529","-104022","59","2","","0"
"2023-06-19 00:02:06","239000","1000","9172679","10150","62","3","","0"
"2023-06-20 00:02:04","239000","0","9179613","6934","62","0","","0"
"2023-06-21 00:02:05","240000","1000","9182567","2954","66","4","","0"
"2023-06-22 00:02:05","240000","0","9190766","8199","68","2","","0"
"2023-06-23 00:02:05","240000","0","9196424","5658","68","0","","0"
"2023-06-24 00:02:04","241000","1000","9206468","10044","65","-3","","0"
"2023-06-25 00:02:05","242000","1000","9211216","4748","65","0","","0"
"2023-06-26 00:02:04","243000","1000","9206604","-4612","65","0","","0"
"2023-06-27 00:02:05","243000","0","9210293","3689","65","0","","0"
"2023-06-28 00:02:05","244000","1000","9212246","1953","65","0","","0"
"2023-06-29 00:02:06","245000","1000","9212654","408","67","2","","0"
"2023-06-30 00:02:05","246000","1000","9296822","84168","69","2","","0"
"2023-07-01 00:02:05","248000","2000","9586389","289567","68","-1","","0"
"2023-07-02 00:02:04","248000","0","9638983","52594","69","1","","0"
"2023-07-03 00:02:05","248000","0","9781669","142686","73","4","","0"
"2023-07-04 00:02:04","248000","0","9882311","100642","72","-1","","0"
"2023-07-05 00:02:05","248000","0","9820089","-62222","72","0","","0"
"2023-07-06 00:02:04","247000","-1000","9833989","13900","70","-2","","0"
"2023-07-07 00:02:04","247000","0","9857826","23837","70","0","","0"
"2023-07-08 00:02:04","247000","0","9877612","19786","70","0","","0"
"2023-07-09 00:02:04","247000","0","9890365","12753","70","0","","0"
"2023-07-10 00:02:04","247000","0","9907199","16834","70","0","","0"
"2023-07-11 00:02:04","247000","0","9920776","13577","66","-4","","0"
"2023-07-12 00:02:04","247000","0","9912433","-8343","67","1","","0"
"2023-07-13 00:02:04","247000","0","9925967","13534","67","0","","0"
"2023-07-14 00:02:04","247000","0","9932772","6805","69","2","","0"
"2023-07-15 00:02:05","247000","0","9942623","9851","72","3","","0"
"2023-07-16 00:02:04","247000","0","9953942","11319","74","2","","0"
"2023-07-17 00:02:04","247000","0","9972596","18654","76","2","","0"
"2023-07-18 00:02:04","247000","0","9988315","15719","81","5","","0"
"2023-07-19 00:02:05","247000","0","10066125","77810","81","0","","0"
"2023-07-20 00:02:05","247000","0","10382727","316602","83","2","","0"
"2023-07-21 00:02:06","247000","0","10588878","206151","84","1","","0"
"2023-07-22 00:02:06","247000","0","10688941","100063","85","1","","0"
"2023-07-23 00:02:05","247000","0","11067358","378417","86","1","","0"
"2023-07-24 00:02:03","247000","0","11561022","493664","87","1","","0"
"2023-07-25 00:02:05","248000","1000","12082695","521673","69","-18","","0"
"2023-07-26 00:02:05","248000","0","12575945","493250","70","1","","0"
"2023-07-27 00:02:04","248000","0","13156637","580692","72","2","","0"
"2023-07-28 00:02:06","248000","0","13617947","461310","62","-10","","0"
"2023-07-29 00:02:05","248000","0","10423246","-3194701","62","0","","0"
"2023-07-30 00:02:05","248000","0","10518281","95035","62","0","","0"
"2023-07-31 00:02:05","248000","0","10580491","62210","62","0","","0"
"2023-08-01 00:02:06","248000","0","10629916","49425","62","0","","0"
"2023-08-02 00:02:04","248000","0","10674836","44920","62","0","","0"
"2023-08-03 00:02:05","248000","0","10703120","28284","57","-5","","0"
"2023-08-04 00:02:06","248000","0","10734288","31168","57","0","","0"
"2023-08-05 00:02:04","248000","0","10761714","27426","57","0","","0"
"2023-08-06 00:02:06","248000","0","10786162","24448","57","0","","0"
"2023-08-07 00:02:05","248000","0","10803506","17344","57","0","","0"
"2023-08-08 00:02:06","248000","0","10823361","19855","57","0","","0"
"2023-08-09 00:02:05","248000","0","10845863","22502","57","0","","0"
"2023-08-10 00:02:05","248000","0","10863647","17784","57","0","","0"
"2023-08-11 00:02:05","248000","0","10875507","11860","57","0","","0"
"2023-08-12 00:02:05","247000","-1000","10887143","11636","57","0","","0"
"2023-08-13 00:02:05","247000","0","10895121","7978","57","0","","0"
"2023-08-14 00:02:05","247000","0","10903118","7997","57","0","","0"
"2023-08-15 00:02:06","247000","0","10909175","6057","57","0","","0"
"2023-08-16 00:02:05","247000","0","10917203","8028","57","0","","0"
"2023-08-17 00:02:04","247000","0","10925065","7862","57","0","","0"
"2023-08-18 00:02:04","247000","0","10931673","6608","57","0","","0"
"2023-08-19 00:02:05","247000","0","10940285","8612","57","0","","0"
"2023-08-20 00:02:04","247000","0","10950241","9956","57","0","","0"
"2023-08-21 00:02:05","247000","0","10958000","7759","57","0","","0"
"2023-08-22 00:02:05","247000","0","10966838","8838","57","0","","0"
"2023-08-23 00:02:05","247000","0","10977847","11009","57","0","","0"
"2023-08-24 00:02:04","247000","0","10986238","8391","57","0","","0"
"2023-08-25 00:02:05","247000","0","10997412","11174","57","0","","0"
"2023-08-26 00:02:04","247000","0","11006874","9462","57","0","","0"
"2023-08-27 00:02:05","247000","0","11017904","11030","57","0","","0"
"2023-08-28 00:02:05","246000","-1000","11027408","9504","57","0","","0"
"2023-08-29 00:02:06","246000","0","11035451","8043","57","0","","0"
"2023-08-30 00:02:06","246000","0","11041871","6420","57","0","","0"
"2023-08-31 00:02:05","246000","0","11047324","5453","57","0","","0"
"2023-09-01 00:02:06","246000","0","11053393","6069","57","0","","0"
"2023-09-02 00:02:05","246000","0","11058424","5031","57","0","","0"
"2023-09-03 00:02:05","246000","0","11064122","5698","57","0","","0"
"2023-09-04 00:02:05","246000","0","11070501","6379","57","0","","0"
"2023-09-05 00:02:06","246000","0","11075487","4986","57","0","","0"
"2023-09-06 00:02:06","246000","0","11079265","3778","57","0","","0"
"2023-09-07 00:02:05","246000","0","11082998","3733","57","0","","0"
"2023-09-08 00:02:05","246000","0","11087655","4657","57","0","","0"
"2023-09-09 00:02:05","246000","0","11092390","4735","57","0","","0"
"2023-09-10 00:02:05","246000","0","11096607","4217","57","0","","0"
"2023-09-11 00:02:06","246000","0","11101441","4834","57","0","","0"
"2023-09-12 00:02:07","246000","0","11106032","4591","57","0","","0"
"2023-09-13 00:02:05","246000","0","11109869","3837","57","0","","0"
"2023-09-14 00:02:06","246000","0","11113257","3388","57","0","","0"
"2023-09-15 00:02:06","246000","0","11117266","4009","57","0","","0"
"2023-09-16 00:02:05","246000","0","11120518","3252","57","0","","0"
"2023-09-17 00:02:05","246000","0","11124067","3549","57","0","","0"
"2023-09-18 00:02:05","246000","0","11128385","4318","57","0","","0"
"2023-09-19 00:02:04","245000","-1000","11128385","0","57","0","","0"
"2023-09-20 00:02:05","245000","0","11135234","6849","57","0","","0"
"2023-09-21 00:02:06","245000","0","11137225","1991","57","0","","0"
"2023-09-22 00:02:05","245000","0","11139839","2614","57","0","","0"
"2023-09-23 00:02:05","245000","0","11142618","2779","57","0","","0"
"2023-09-24 00:02:05","245000","0","11145254","2636","57","0","","0"
"2023-09-25 00:02:05","245000","0","11148260","3006","57","0","","0"
"2023-09-26 00:02:05","245000","0","11151111","2851","57","0","","0"
"2023-09-27 00:02:05","245000","0","11152868","1757","57","0","","0"
"2023-09-28 00:02:05","245000","0","11154250","1382","57","0","","0"
"2023-09-29 00:02:05","245000","0","11155673","1423","57","0","","0"
"2023-09-30 00:02:05","245000","0","11157323","1650","57","0","","0"
"2023-10-01 00:02:04","245000","0","11159492","2169","57","0","","0"
"2023-10-02 00:02:04","245000","0","11162599","3107","57","0","","0"
"2023-10-03 00:02:06","245000","0","11165231","2632","57","0","","0"
"2023-10-04 00:02:05","245000","0","11167230","1999","57","0","","0"
"2023-10-05 00:02:04","245000","0","11169079","1849","57","0","","0"
"2023-10-06 00:02:05","245000","0","11170996","1917","57","0","","0"
"2023-10-07 00:02:04","245000","0","11172810","1814","57","0","","0"
"2023-10-08 00:02:05","245000","0","11174288","1478","57","0","","0"
"2023-10-09 00:02:03","244000","-1000","11177092","2804","57","0","","0"
"2023-10-10 00:02:04","244000","0","11179868","2776","57","0","","0"
"2023-10-11 00:02:04","244000","0","11182641","2773","57","0","","0"
"2023-10-12 00:02:06","244000","0","11184631","1990","57","0","","0"
"2023-10-13 00:02:05","244000","0","11186386","1755","57","0","","0"
"2023-10-14 00:02:06","244000","0","11188497","2111","57","0","","0"
"2023-10-15 00:02:03","244000","0","11190104","1607","57","0","","0"
"2023-10-16 00:02:05","244000","0","11192470","2366","57","0","","0"
"2023-10-17 00:02:06","244000","0","11194929","2459","57","0","","0"
"2023-10-18 00:02:07","244000","0","11197388","2459","57","0","","0"
"2023-10-19 00:02:05","244000","0","11199481","2093","57","0","","0"
"2023-10-20 00:02:05","244000","0","11201868","2387","57","0","","0"
"2023-10-21 00:02:05","243000","-1000","11203528","1660","57","0","","0"
"2023-10-22 00:02:05","243000","0","11204374","846","57","0","","0"
"2023-10-23 00:02:04","243000","0","11205411","1037","57","0","","0"
"2023-10-24 00:02:05","243000","0","11206338","927","57","0","","0"
"2023-10-25 00:02:05","243000","0","11207012","674","57","0","","0"
"2023-10-26 00:02:06","243000","0","11207674","662","54","-3","","0"
"2023-10-27 00:02:05","243000","0","11103987","-103687","54","0","","0"
"2023-10-28 00:02:05","243000","0","11104214","227","54","0","","0"
"2023-10-29 00:02:05","243000","0","11104365","151","54","0","","0"
"2023-10-30 00:02:05","243000","0","11104663","298","54","0","","0"
"2023-10-31 00:02:06","243000","0","11104887","224","54","0","","0"
"2023-11-01 00:02:07","243000","0","11105098","211","54","0","","0"
"2023-11-02 00:02:05","243000","0","11105266","168","54","0","","0"
"2023-11-03 00:02:05","243000","0","11105430","164","54","0","","0"
"2023-11-04 00:02:06","243000","0","11105608","178","54","0","","0"
"2023-11-05 00:02:05","243000","0","11105881","273","54","0","","0"
"2023-11-06 00:02:05","243000","0","11106157","276","54","0","","0"
"2023-11-07 00:02:05","243000","0","11106368","211","54","0","","0"
"2023-11-08 00:02:05","242000","-1000","11106508","140","54","0","","0"
"2023-11-09 00:02:06","242000","0","11106591","83","54","0","","0"
"2023-11-10 00:02:05","242000","0","11106713","122","54","0","","0"
"2023-11-11 00:02:05","242000","0","11106813","100","54","0","","0"
"2023-11-12 00:02:05","242000","0","11106960","147","54","0","","0"
"2023-11-13 00:02:03","242000","0","11107157","197","54","0","","0"
"2023-11-14 00:02:05","242000","0","11107317","160","54","0","","0"
"2023-11-15 00:02:05","242000","0","11107414","97","54","0","","0"
"2023-11-16 00:02:05","242000","0","11107528","114","54","0","","0"
"2023-11-17 00:02:06","242000","0","11107646","118","54","0","","0"
"2023-11-18 00:02:05","242000","0","11107714","68","54","0","","0"
"2023-11-19 00:02:06","242000","0","11107810","96","54","0","","0"
"2023-11-20 00:02:05","242000","0","11107966","156","54","0","","0"
"2023-11-21 00:02:04","242000","0","11108150","184","54","0","","0"
"2023-11-22 00:02:04","242000","0","11108239","89","54","0","","0"
"2023-11-23 00:02:07","242000","0","11108354","115","54","0","","0"
"2023-11-24 00:02:05","242000","0","11108465","111","54","0","","0"
"2023-11-25 00:02:06","242000","0","11108671","206","54","0","","0"
"2023-11-26 00:02:06","242000","0","11108808","137","54","0","","0"
"2023-11-27 00:02:03","242000","0","11108977","169","54","0","","0"
"2023-11-28 00:02:05","242000","0","11109168","191","54","0","","0"
"2023-11-29 00:02:06","242000","0","11109275","107","54","0","","0"
"2023-11-30 00:02:06","242000","0","11109334","59","54","0","","0"
"2023-12-01 00:02:05","242000","0","11109439","105","54","0","","0"
"2023-12-02 00:02:05","242000","0","11109525","86","54","0","","0"
"2023-12-03 00:02:05","241000","-1000","11109596","71","54","0","","0"
"2023-12-04 00:02:05","241000","0","11109706","110","54","0","","0"
"2023-12-05 00:02:05","241000","0","11109821","115","54","0","","0"
"2023-12-06 00:02:05","241000","0","11109942","121","54","0","","0"
"2023-12-07 00:02:05","241000","0","11110066","124","54","0","","0"
"2023-12-08 00:02:05","241000","0","11110124","58","54","0","","0"
"2023-12-09 00:02:05","241000","0","11110275","151","54","0","","0"
"2023-12-10 00:02:05","241000","0","11110373","98","54","0","","0"
"2023-12-11 00:02:04","241000","0","11110514","141","54","0","","0"
"2023-12-12 00:02:05","241000","0","11110655","141","54","0","","0"
"2023-12-13 00:02:06","241000","0","11110810","155","54","0","","0"
"2023-12-14 00:02:05","241000","0","11110898","88","54","0","","0"
"2023-12-15 00:02:05","241000","0","11110970","72","54","0","","0"
"2023-12-16 00:02:05","241000","0","11111078","108","54","0","","0"
"2023-12-17 00:02:05","241000","0","11111180","102","54","0","","0"
"2023-12-18 00:02:06","241000","0","11111373","193","54","0","","0"
"2023-12-19 00:02:05","241000","0","11111458","85","54","0","","0"
"2023-12-20 00:02:05","241000","0","11111543","85","54","0","","0"
"2023-12-21 00:02:08","241000","0","11111631","88","54","0","","0"
"2023-12-22 00:02:05","241000","0","11111721","90","54","0","","0"
"2023-12-23 00:02:06","241000","0","11111834","113","54","0","","0"
"2023-12-24 00:02:06","241000","0","11111967","133","54","0","","0"
"2023-12-25 00:02:04","241000","0","11112100","133","54","0","","0"
"2023-12-26 00:02:05","241000","0","11112236","136","54","0","","0"
"2023-12-27 00:02:04","241000","0","11112384","148","54","0","","0"
"2023-12-28 00:02:05","241000","0","11112523","139","54","0","","0"
"2023-12-29 00:02:09","240000","-1000","11112676","153","54","0","","0"
"2023-12-30 00:02:04","240000","0","11112866","190","54","0","","0"
"2023-12-31 00:02:05","240000","0","11113023","157","54","0","","0"
"2024-01-01 00:02:05","240000","0","11113111","88","54","0","","0"
"2024-01-02 00:02:05","240000","0","11113186","75","54","0","","0"
"2024-01-03 00:02:05","240000","0","11113291","105","54","0","","0"
"2024-01-04 00:02:06","240000","0","11113439","148","54","0","","0"
"2024-01-05 00:02:05","240000","0","11113574","135","54","0","","0"
"2024-01-06 00:02:05","240000","0","11113698","124","54","0","","0"
"2024-01-07 00:02:05","240000","0","11113790","92","54","0","","0"
"2024-01-08 00:02:05","240000","0","11113924","134","54","0","","0"
"2024-01-09 00:02:05","240000","0","11114042","118","54","0","","0"
"2024-01-10 00:02:06","240000","0","11114172","130","54","0","","0"
"2024-01-11 00:02:04","240000","0","11114307","135","54","0","","0"
"2024-01-12 00:02:05","240000","0","11114381","74","54","0","","0"
"2024-01-13 00:02:05","240000","0","11114474","93","54","0","","0"
"2024-01-14 00:02:04","240000","0","11114538","64","54","0","","0"
"2024-01-15 00:02:04","240000","0","11114679","141","54","0","","0"
"2024-01-16 00:02:05","240000","0","11114780","101","54","0","","0"
"2024-01-17 00:02:05","240000","0","11114860","80","54","0","","0"
"2024-01-18 00:02:05","239000","-1000","11114916","56","54","0","","0"
"2024-01-19 00:02:05","239000","0","11114982","66","54","0","","0"
"2024-01-20 00:02:06","239000","0","11115097","115","54","0","","0"
"2024-01-21 00:02:03","239000","0","11115207","110","54","0","","0"
"2024-01-22 00:02:06","239000","0","11115386","179","54","0","","0"
"2024-01-23 00:02:05","239000","0","11115516","130","54","0","","0"
"2024-01-24 00:02:04","239000","0","11115597","81","54","0","","0"
"2024-01-25 00:02:05","239000","0","11115670","73","54","0","","0"
"2024-01-26 00:02:04","239000","0","11115773","103","54","0","","0"
"2024-01-27 00:02:05","239000","0","11115848","75","54","0","","0"
"2024-01-28 00:02:06","239000","0","11115994","146","54","0","","0"
"2024-01-29 00:02:06","239000","0","11116190","196","54","0","","0"
"2024-01-30 00:02:04","239000","0","11116371","181","54","0","","0"
"2024-01-31 00:02:05","239000","0","11116464","93","54","0","","0"
"2024-02-01 00:02:05","239000","0","11116557","93","54","0","","0"
"2024-02-02 00:02:05","239000","0","11116641","84","54","0","","0"
"2024-02-03 00:02:05","239000","0","11116693","52","54","0","","0"
"2024-02-04 00:02:04","239000","0","11116825","132","54","0","","0"
"2024-02-05 00:02:05","239000","0","11116960","135","54","0","","0"
"2024-02-06 00:02:07","239000","0","11117155","195","54","0","","0"
"2024-02-07 00:02:06","239000","0","11117251","96","54","0","","0"
"2024-02-08 00:02:05","238000","-1000","11117319","68","54","0","","0"
"2024-02-09 00:02:05","238000","0","11117405","86","54","0","","0"
"2024-02-10 00:02:06","238000","0","11117466","61","54","0","","0"
"2024-02-11 00:02:04","238000","0","11117563","97","54","0","","0"
"2024-02-12 00:02:05","238000","0","11117708","145","54","0","","0"
"2024-02-13 00:02:07","238000","0","11117880","172","54","0","","0"
"2024-02-14 00:02:06","238000","0","11118017","137","54","0","","0"
"2024-02-15 00:02:04","238000","0","11118122","105","54","0","","0"
"2024-02-16 00:02:04","238000","0","11118221","99","54","0","","0"
"2024-02-17 00:02:06","238000","0","11118291","70","54","0","","0"
"2024-02-18 00:02:06","238000","0","11118444","153","54","0","","0"
"2024-02-19 00:02:04","238000","0","11118625","181","54","0","","0"
"2024-02-20 00:02:06","238000","0","11118803","178","54","0","","0"
"2024-02-21 00:02:07","238000","0","11118901","98","54","0","","0"
"2024-02-22 00:02:04","238000","0","11119008","107","54","0","","0"
