"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-15 00:02:04","1070000","0","1822575156","587342","3933","1","","0"
"2022-11-16 00:02:05","1070000","0","1823023123","447967","3935","2","","0"
"2022-11-17 00:02:07","1070000","0","1823524930","501807","3936","1","","0"
"2022-11-18 00:02:05","1070000","0","1823998340","473410","3936","0","","0"
"2022-11-19 00:02:04","1070000","0","1824434778","436438","3937","1","","0"
"2022-11-20 00:02:05","1070000","0","1824850533","415755","3938","1","","0"
"2022-11-21 00:02:05","1070000","0","1825448625","598092","3939","1","","0"
"2022-11-22 00:02:04","1070000","0","1826022678","574053","3940","1","","0"
"2022-11-23 00:02:04","1070000","0","1826419974","397296","3940","0","","0"
"2022-11-24 00:02:05","1070000","0","1826849608","429634","3941","1","","0"
"2022-11-25 00:02:04","1070000","0","1827508948","659340","3942","1","","0"
"2022-11-26 00:02:04","1070000","0","1827933243","424295","3943","1","","0"
"2022-11-27 00:02:05","1070000","0","1828343809","410566","3944","1","","0"
"2022-11-28 00:02:04","1070000","0","1828916558","572749","3945","1","","0"
"2022-11-29 00:02:06","1070000","0","1829459450","542892","3945","0","","0"
"2022-11-30 00:02:05","1070000","0","1829776261","316811","3945","0","","0"
"2022-12-01 00:02:04","1070000","0","1830134849","358588","3946","1","","0"
"2022-12-02 00:02:04","1070000","0","1830510780","375931","3946","0","","0"
"2022-12-03 00:02:03","1070000","0","1830886993","376213","3947","1","","0"
"2022-12-04 00:02:04","1070000","0","1831304036","417043","3948","1","","0"
"2022-12-05 00:02:04","1070000","0","1831867326","563290","3949","1","","0"
"2022-12-06 00:02:05","1070000","0","1832476506","609180","3950","1","","0"
"2022-12-07 00:02:05","1070000","0","1832904514","428008","3953","3","","0"
"2022-12-08 00:02:04","1070000","0","1833465311","560797","3954","1","","0"
"2022-12-09 00:02:04","1070000","0","1833867546","402235","3954","0","","0"
"2022-12-10 00:02:04","1070000","0","1834262024","394478","3957","3","","0"
"2022-12-11 00:02:04","1070000","0","1834772447","510423","3958","1","","0"
"2022-12-12 00:02:04","1070000","0","1835383899","611452","3959","1","","0"
"2022-12-13 00:02:05","1070000","0","1836059258","675359","3960","1","","0"
"2022-12-14 00:02:05","1070000","0","1836492715","433457","3961","1","","0"
"2022-12-15 00:02:04","1070000","0","1836927382","434667","3962","1","","0"
"2022-12-16 00:02:05","1070000","0","1837353996","426614","3963","1","","0"
"2022-12-17 00:02:05","1070000","0","1837765514","411518","3964","1","","0"
"2022-12-18 00:02:04","1070000","0","1838192566","427052","3965","1","","0"
"2022-12-19 00:02:05","1070000","0","1838863427","670861","3966","1","","0"
"2022-12-20 00:02:06","1070000","0","1839465655","602228","3967","1","","0"
"2022-12-21 00:02:05","1070000","0","1839896270","430615","3967","0","","0"
"2022-12-22 00:02:05","1070000","0","1840367332","471062","3968","1","","0"
"2022-12-23 00:02:05","1080000","10000","1840824813","457481","3969","1","","0"
"2022-12-24 00:02:03","1080000","0","1841322410","497597","3971","2","","0"
"2022-12-25 00:02:05","1080000","0","1841847019","524609","3973","2","","0"
"2022-12-26 00:02:05","1080000","0","1842476457","629438","3975","2","","0"
"2022-12-27 00:02:04","1080000","0","1843063429","586972","3976","1","","0"
"2022-12-28 00:02:04","1080000","0","1843620273","556844","3978","2","","0"
"2022-12-29 00:02:05","1080000","0","1844185817","565544","3979","1","","0"
"2022-12-30 00:02:05","1080000","0","1844748080","562263","3981","2","","0"
"2022-12-31 00:02:04","1080000","0","1845426596","678516","3983","2","","0"
"2023-01-01 00:02:05","1080000","0","1846078828","652232","3985","2","","0"
"2023-01-02 00:02:05","1080000","0","1846841361","762533","3987","2","","0"
"2023-01-03 00:02:05","1080000","0","1847493107","651746","3989","2","","0"
"2023-01-04 00:02:06","1080000","0","1848196675","703568","3991","2","","0"
"2023-01-05 00:02:05","1080000","0","1848926700","730025","3992","1","","0"
"2023-01-06 00:02:05","1080000","0","1849686434","759734","3993","1","","0"
"2023-01-07 00:02:05","1080000","0","1850390930","704496","3994","1","","0"
"2023-01-08 00:02:05","1080000","0","1851153098","762168","3995","1","","0"
"2023-01-09 00:02:06","1080000","0","1852168204","1015106","3996","1","","0"
"2023-01-10 00:02:04","1080000","0","1853197097","1028893","3997","1","","0"
"2023-01-11 00:02:07","1080000","0","1854053370","856273","3997","0","","0"
"2023-01-12 00:02:05","1080000","0","1854547442","494072","3998","1","","0"
"2023-01-13 00:02:06","1080000","0","1855197650","650208","3998","0","","0"
"2023-01-14 00:02:05","1080000","0","1855505338","307688","3999","1","","0"
"2023-01-15 00:02:05","1090000","10000","1856415465","910127","4000","1","","0"
"2023-01-16 00:02:04","1090000","0","1857265316","849851","4001","1","","0"
"2023-01-17 00:02:06","1090000","0","1858115583","850267","4002","1","","0"
"2023-01-18 00:02:04","1090000","0","1858735878","620295","4002","0","","0"
"2023-01-19 00:02:05","1090000","0","1859261654","525776","4003","1","","0"
"2023-01-20 00:02:05","1090000","0","1859793647","531993","4003","0","","0"
"2023-01-21 00:02:05","1090000","0","1860297390","503743","4004","1","","0"
"2023-01-22 00:02:04","1090000","0","1860841182","543792","4005","1","","0"
"2023-01-23 00:02:06","1090000","0","1861610920","769738","4006","1","","0"
"2023-01-24 00:02:05","1090000","0","1862376620","765700","4007","1","","0"
"2023-01-25 00:02:06","1090000","0","1862909854","533234","4007","0","","0"
"2023-01-26 00:02:05","1090000","0","1863447237","537383","4008","1","","0"
"2023-01-27 00:02:06","1090000","0","1863999702","552465","4009","1","","0"
"2023-01-28 00:02:06","1090000","0","1864516896","517194","4010","1","","0"
"2023-01-29 00:02:05","1090000","0","1865087614","570718","4011","1","","0"
"2023-01-30 00:02:05","1090000","0","1865849593","761979","4012","1","","0"
"2023-01-31 00:02:07","1090000","0","1866534182","684589","4013","1","","0"
"2023-02-01 00:02:05","1090000","0","1867037813","503631","4013","0","","0"
"2023-02-02 00:02:05","1090000","0","1867556769","518956","4014","1","","0"
"2023-02-03 00:02:05","1090000","0","1868140916","584147","4015","1","","0"
"2023-02-04 00:02:04","1090000","0","1868670919","530003","4016","1","","0"
"2023-02-05 00:02:05","1090000","0","1869267550","596631","4017","1","","0"
"2023-02-06 00:02:05","1090000","0","1870046537","778987","4018","1","","0"
"2023-02-07 00:02:04","1090000","0","1870759046","712509","4019","1","","0"
"2023-02-08 00:02:05","1090000","0","1871256249","497203","4019","0","","0"
"2023-02-09 00:02:04","1090000","0","1871731458","475209","4021","2","","0"
"2023-02-10 00:02:05","1090000","0","1872208758","477300","4022","1","","0"
"2023-02-11 00:02:05","1090000","0","1872750092","541334","4023","1","","0"
"2023-02-12 00:02:04","1090000","0","1873336619","586527","4024","1","","0"
"2023-02-13 00:02:05","1090000","0","1874093758","757139","4025","1","","0"
"2023-02-14 00:02:06","1090000","0","1874815772","722014","4027","2","","0"
"2023-02-15 00:02:05","1100000","10000","1875354492","538720","4028","1","","0"
"2023-02-16 00:02:04","1100000","0","1875901597","547105","4029","1","","0"
"2023-02-17 00:02:04","1100000","0","1876403081","501484","4030","1","","0"
"2023-02-18 00:02:04","1100000","0","1876879776","476695","4031","1","","0"
"2023-02-19 00:02:05","1100000","0","1877341257","461481","4032","1","","0"
"2023-02-20 00:02:06","1100000","0","1878037564","696307","4033","1","","0"
"2023-02-21 00:02:05","1100000","0","1878740327","702763","4034","1","","0"
"2023-02-22 00:02:04","1100000","0","1879227639","487312","4034","0","","0"
"2023-02-23 00:02:04","1100000","0","1879673797","446158","4035","1","","0"
"2023-02-24 00:02:05","1100000","0","1880147349","473552","4036","1","","0"
"2023-02-25 00:02:04","1100000","0","1880809493","662144","4037","1","","0"
"2023-02-26 00:02:05","1100000","0","1881462106","652613","4038","1","","0"
"2023-02-27 00:02:04","1100000","0","1882143371","681265","4039","1","","0"
"2023-02-28 00:02:05","1100000","0","1882872487","729116","4039","0","","0"
"2023-03-01 00:02:05","1100000","0","1883396383","523896","4040","1","","0"
"2023-03-02 00:02:05","1100000","0","1883955637","559254","4041","1","","0"
"2023-03-03 00:02:04","1100000","0","1884481600","525963","4042","1","","0"
"2023-03-04 00:02:04","1100000","0","1884987435","505835","4043","1","","0"
"2023-03-05 00:02:06","1100000","0","1885566572","579137","4044","1","","0"
"2023-03-06 00:02:04","1100000","0","1886257332","690760","4045","1","","0"
"2023-03-07 00:02:05","1100000","0","1886914498","657166","4046","1","","0"
"2023-03-08 00:02:04","1100000","0","1887370939","456441","4046","0","","0"
"2023-03-09 00:02:05","1100000","0","1887820075","449136","4048","2","","0"
"2023-03-10 00:02:04","1100000","0","1888258470","438395","4049","1","","0"
"2023-03-11 00:02:04","1100000","0","1888658071","399601","4050","1","","0"
"2023-03-12 00:02:05","1100000","0","1889153721","495650","4052","2","","0"
"2023-03-13 00:02:05","1100000","0","1889566989","413268","4053","1","","0"
"2023-03-14 00:02:04","1100000","0","1890043417","476428","4054","1","","0"
"2023-03-15 00:02:04","1100000","0","1890353408","309991","4054","0","","0"
"2023-03-16 00:02:04","1100000","0","1890659013","305605","4056","2","","0"
"2023-03-17 00:02:04","1100000","0","1890948028","289015","4058","2","","0"
"2023-03-18 00:02:05","1100000","0","1891226702","278674","4059","1","","0"
"2023-03-19 00:02:04","1100000","0","1891508096","281394","4060","1","","0"
"2023-03-20 00:02:05","1100000","0","1891936996","428900","4062","2","","0"
"2023-03-21 00:02:05","1100000","0","1892296129","359133","4063","1","","0"
"2023-03-22 00:02:05","1100000","0","1892569062","272933","4066","3","","0"
"2023-03-23 00:02:05","1100000","0","1892989907","420845","4068","2","","0"
"2023-03-24 00:02:05","1100000","0","1893307726","317819","4071","3","","0"
"2023-03-25 00:02:05","1100000","0","1893692155","384429","4073","2","","0"
"2023-03-26 00:02:05","1100000","0","1893998179","306024","4075","2","","0"
"2023-03-27 00:02:05","1100000","0","1894470807","472628","4077","2","","0"
"2023-03-28 00:02:06","1100000","0","1894970710","499903","4079","2","","0"
"2023-03-29 00:02:04","1100000","0","1895340415","369705","4081","2","","0"
"2023-03-30 00:02:05","1100000","0","1895717761","377346","4083","2","","0"
"2023-03-31 00:02:05","1100000","0","1896132363","414602","4085","2","","0"
"2023-04-01 00:02:05","1100000","0","1896533479","401116","4088","3","","0"
"2023-04-02 00:02:05","1100000","0","1896991790","458311","4090","2","","0"
"2023-04-03 00:02:04","1100000","0","1897541969","550179","4092","2","","0"
"2023-04-04 00:02:05","1110000","10000","1898006344","464375","4094","2","","0"
"2023-04-05 00:02:06","1110000","0","1898418589","412245","4096","2","","0"
"2023-04-06 00:02:04","1110000","0","1898843355","424766","4097","1","","0"
"2023-04-07 00:02:04","1110000","0","1899310641","467286","4099","2","","0"
"2023-04-08 00:02:04","1110000","0","1899771090","460449","4101","2","","0"
"2023-04-09 00:02:05","1110000","0","1900342458","571368","4103","2","","0"
"2023-04-10 00:02:05","1110000","0","1901018200","675742","4105","2","","0"
"2023-04-11 00:02:05","1110000","0","1901615456","597256","4106","1","","0"
"2023-04-12 00:02:05","1110000","0","1902122909","507453","4107","1","","0"
"2023-04-13 00:02:05","1110000","0","1902659154","536245","4108","1","","0"
"2023-04-14 00:02:06","1110000","0","1903177639","518485","4109","1","","0"
"2023-04-15 00:02:06","1110000","0","1903673080","495441","4112","3","","0"
"2023-04-16 00:02:05","1110000","0","1904205100","532020","4115","3","","0"
"2023-04-17 00:02:05","1110000","0","1905025949","820849","4116","1","","0"
"2023-04-18 00:02:05","1110000","0","1905756707","730758","4117","1","","0"
"2023-04-19 00:02:05","1110000","0","1906209409","452702","4119","2","","0"
"2023-04-20 00:02:04","1110000","0","1906700996","491587","4120","1","","0"
"2023-04-21 00:02:07","1110000","0","1907203250","502254","4121","1","","0"
"2023-04-22 00:02:05","1110000","0","1907772450","569200","4122","1","","0"
"2023-04-23 00:02:05","1110000","0","1908370103","597653","4123","1","","0"
"2023-04-24 00:02:05","1110000","0","1909009632","639529","4124","1","","0"
"2023-04-25 00:02:03","1110000","0","1909747434","737802","4125","1","","0"
"2023-04-26 00:02:06","1110000","0","1910117891","370457","4126","1","","0"
"2023-04-27 00:02:03","1110000","0","1910541060","423169","4127","1","","0"
"2023-04-28 00:02:05","1110000","0","1910967723","426663","4130","3","","0"
"2023-04-29 00:02:05","1110000","0","1911345454","377731","4131","1","","0"
"2023-04-30 00:02:06","1110000","0","1911668969","323515","4133","2","","0"
"2023-05-01 00:02:04","1110000","0","1912152776","483807","4134","1","","0"
"2023-05-02 00:02:05","1110000","0","1912622411","469635","4135","1","","0"
"2023-05-03 00:02:05","1110000","0","1912954874","332463","4136","1","","0"
"2023-05-04 00:02:05","1110000","0","1913350033","395159","4137","1","","0"
"2023-05-05 00:02:04","1110000","0","1913875067","525034","4138","1","","0"
"2023-05-06 00:02:05","1110000","0","1914397919","522852","4139","1","","0"
"2023-05-07 00:02:04","1110000","0","1914945647","547728","4140","1","","0"
"2023-05-08 00:02:05","1110000","0","1915585938","640291","4141","1","","0"
"2023-05-09 00:02:05","1110000","0","1916316129","730191","4142","1","","0"
"2023-05-10 00:02:04","1110000","0","1916791854","475725","4143","1","","0"
"2023-05-11 00:02:07","1110000","0","1917311332","519478","4144","1","","0"
"2023-05-12 00:02:05","1110000","0","1917897161","585829","4146","2","","0"
"2023-05-13 00:02:05","1110000","0","1918334298","437137","4148","2","","0"
"2023-05-14 00:02:05","1110000","0","1918796644","462346","4150","2","","0"
"2023-05-15 00:02:04","1110000","0","1919574130","777486","4152","2","","0"
"2023-05-16 00:02:04","1110000","0","1920193403","619273","4154","2","","0"
"2023-05-17 00:02:04","1110000","0","1920594246","400843","4156","2","","0"
"2023-05-18 00:02:04","1110000","0","1921054272","460026","4158","2","","0"
"2023-05-19 00:02:04","1110000","0","1921558264","503992","4160","2","","0"
"2023-05-20 00:02:05","1110000","0","1922093449","535185","4162","2","","0"
"2023-05-21 00:02:04","1110000","0","1922703852","610403","4163","1","","0"
"2023-05-22 00:02:04","1110000","0","1923492309","788457","4164","1","","0"
"2023-05-23 00:02:04","1110000","0","1924239612","747303","4165","1","","0"
"2023-05-24 00:02:04","1110000","0","1924775079","535467","4166","1","","0"
"2023-05-25 00:02:04","1110000","0","1925314192","539113","4167","1","","0"
"2023-05-26 00:02:06","1110000","0","1925790527","476335","4168","1","","0"
"2023-05-27 00:02:04","1110000","0","1926289987","499460","4169","1","","0"
"2023-05-28 00:02:05","1110000","0","1926811884","521897","4171","2","","0"
"2023-05-29 00:02:04","1110000","0","1927492834","680950","4171","0","","0"
"2023-05-30 00:02:05","1110000","0","1928182234","689400","4172","1","","0"
"2023-05-31 00:02:05","1110000","0","1928665441","483207","4173","1","","0"
"2023-06-01 00:02:06","1110000","0","1929124837","459396","4174","1","","0"
"2023-06-02 00:02:04","1110000","0","1929545966","421129","4176","2","","0"
"2023-06-03 00:02:05","1110000","0","1929942766","396800","4179","3","","0"
"2023-06-04 00:02:04","1110000","0","1930518877","576111","4184","5","","0"
"2023-06-05 00:02:04","1120000","10000","1930974638","455761","4185","1","","0"
"2023-06-06 00:02:04","1120000","0","1931576715","602077","4186","1","","0"
"2023-06-07 00:02:04","1120000","0","1932007900","431185","4187","1","","0"
"2023-06-08 00:02:05","1120000","0","1932450770","442870","4189","2","","0"
"2023-06-09 00:02:04","1120000","0","1932895775","445005","4190","1","","0"
"2023-06-10 00:02:05","1120000","0","1933386257","490482","4192","2","","0"
"2023-06-11 00:02:05","1120000","0","1933932271","546014","4193","1","","0"
"2023-06-12 00:02:04","1120000","0","1934660507","728236","4193","0","","0"
"2023-06-13 00:02:05","1120000","0","1935404365","743858","4194","1","","0"
"2023-06-14 00:02:05","1120000","0","1935911202","506837","4195","1","","0"
"2023-06-15 00:02:05","1120000","0","1936389407","478205","4196","1","","0"
"2023-06-16 00:02:05","1120000","0","1936812107","422700","4197","1","","0"
"2023-06-17 00:02:04","1120000","0","1937222515","410408","4199","2","","0"
"2023-06-18 00:02:05","1120000","0","1937610755","388240","4200","1","","0"
"2023-06-19 00:02:05","1120000","0","1938142906","532151","4200","0","","0"
"2023-06-20 00:02:04","1120000","0","1938654525","511619","4201","1","","0"
"2023-06-21 00:02:05","1120000","0","1939010074","355549","4202","1","","0"
"2023-06-22 00:02:05","1120000","0","1939375386","365312","4203","1","","0"
"2023-06-23 00:02:05","1120000","0","1939776990","401604","4204","1","","0"
"2023-06-24 00:02:04","1120000","0","1940196102","419112","4207","3","","0"
"2023-06-25 00:02:05","1120000","0","1940630812","434710","4210","3","","0"
"2023-06-26 00:02:04","1120000","0","1941257582","626770","4211","1","","0"
"2023-06-27 00:02:05","1120000","0","1941827751","570169","4214","3","","0"
"2023-06-28 00:02:04","1120000","0","1942273142","445391","4216","2","","0"
"2023-06-29 00:02:06","1120000","0","1942678568","405426","4218","2","","0"
"2023-06-30 00:02:05","1120000","0","1943081628","403060","4220","2","","0"
"2023-07-01 00:02:05","1120000","0","1943504479","422851","4222","2","","0"
"2023-07-02 00:02:04","1120000","0","1943897049","392570","4224","2","","0"
"2023-07-03 00:02:05","1120000","0","1944461338","564289","4226","2","","0"
"2023-07-04 00:02:04","1120000","0","1944977310","515972","4228","2","","0"
"2023-07-05 00:02:05","1120000","0","1945351642","374332","4230","2","","0"
"2023-07-06 00:02:04","1120000","0","1945719798","368156","4232","2","","0"
"2023-07-07 00:02:04","1120000","0","1946117191","397393","4234","2","","0"
"2023-07-08 00:02:04","1120000","0","1946535754","418563","4236","2","","0"
"2023-07-09 00:02:04","1120000","0","1946939940","404186","4238","2","","0"
"2023-07-10 00:02:04","1120000","0","1947513705","573765","4240","2","","0"
"2023-07-11 00:02:04","1120000","0","1948191121","677416","4243","3","","0"
"2023-07-12 00:02:04","1120000","0","1948609851","418730","4246","3","","0"
"2023-07-13 00:02:04","1120000","0","1949031759","421908","4249","3","","0"
"2023-07-14 00:02:04","1120000","0","1949456667","424908","4252","3","","0"
"2023-07-15 00:02:05","1120000","0","1949928078","471411","4255","3","","0"
"2023-07-16 00:02:04","1120000","0","1950306566","378488","4258","3","","0"
"2023-07-17 00:02:04","1120000","0","1950933931","627365","4262","4","","0"
"2023-07-18 00:02:04","1120000","0","1951514270","580339","4265","3","","0"
"2023-07-19 00:02:05","1120000","0","1952132310","618040","4268","3","","0"
"2023-07-20 00:02:05","1120000","0","1952576858","444548","4271","3","","0"
"2023-07-21 00:02:06","1120000","0","1953117639","540781","4274","3","","0"
"2023-07-22 00:02:06","1120000","0","1953543247","425608","4278","4","","0"
"2023-07-23 00:02:04","1120000","0","1954094267","551020","4281","3","","0"
"2023-07-24 00:02:04","1120000","0","1954800430","706163","4283","2","","0"
"2023-07-25 00:02:05","1130000","10000","1955490048","689618","4286","3","","0"
"2023-07-26 00:02:05","1130000","0","1956060819","570771","4289","3","","0"
"2023-07-27 00:02:03","1130000","0","1956632428","571609","4292","3","","0"
"2023-07-28 00:02:06","1130000","0","1957227774","595346","4295","3","","0"
"2023-07-29 00:02:05","1130000","0","1957813271","585497","4299","4","","0"
"2023-07-30 00:02:05","1130000","0","1958413455","600184","4303","4","","0"
"2023-07-31 00:02:05","1130000","0","1959149411","735956","4305","2","","0"
"2023-08-01 00:02:05","1130000","0","1959883863","734452","4308","3","","0"
"2023-08-02 00:02:04","1130000","0","1960532640","648777","4310","2","","0"
"2023-08-03 00:02:05","1130000","0","1961075517","542877","4313","3","","0"
"2023-08-04 00:02:06","1130000","0","1961675470","599953","4316","3","","0"
"2023-08-05 00:02:04","1130000","0","1962276446","600976","4320","4","","0"
"2023-08-06 00:02:06","1130000","0","1962905870","629424","4324","4","","0"
"2023-08-07 00:02:04","1130000","0","1963669332","763462","4326","2","","0"
"2023-08-08 00:02:05","1130000","0","1964420580","751248","4329","3","","0"
"2023-08-09 00:02:05","1130000","0","1965041256","620676","4332","3","","0"
"2023-08-10 00:02:05","1130000","0","1965657441","616185","4335","3","","0"
"2023-08-11 00:02:06","1130000","0","1966337060","679619","4339","4","","0"
"2023-08-12 00:02:05","1130000","0","1966993397","656337","4343","4","","0"
"2023-08-13 00:02:05","1130000","0","1967928603","935206","4347","4","","0"
"2023-08-14 00:02:05","1130000","0","1968724331","795728","4350","3","","0"
"2023-08-15 00:02:05","1130000","0","1969552598","828267","4353","3","","0"
"2023-08-16 00:02:05","1140000","10000","1970420366","867768","4356","3","","0"
"2023-08-17 00:02:04","1140000","0","1971343282","922916","4360","4","","0"
"2023-08-18 00:02:04","1140000","0","1972177738","834456","4363","3","","0"
"2023-08-19 00:02:05","1140000","0","1972908849","731111","4366","3","","0"
"2023-08-20 00:02:04","1140000","0","1973630870","722021","4371","5","","0"
"2023-08-21 00:02:05","1140000","0","1974516294","885424","4374","3","","0"
"2023-08-22 00:02:05","1140000","0","1975355152","838858","4377","3","","0"
"2023-08-23 00:02:05","1140000","0","1975990336","635184","4380","3","","0"
"2023-08-24 00:02:05","1140000","0","1976585474","595138","4383","3","","0"
"2023-08-25 00:02:06","1140000","0","1977203777","618303","4386","3","","0"
"2023-08-26 00:02:05","1140000","0","1977835050","631273","4390","4","","0"
"2023-08-27 00:02:05","1140000","0","1978487461","652411","4394","4","","0"
"2023-08-28 00:02:05","1140000","0","1979366120","878659","4397","3","","0"
"2023-08-29 00:02:05","1140000","0","1980222126","856006","4400","3","","0"
"2023-08-30 00:02:06","1140000","0","1980864439","642313","4403","3","","0"
"2023-08-31 00:02:05","1140000","0","1981485303","620864","4406","3","","0"
"2023-09-01 00:02:05","1140000","0","1982091057","605754","4409","3","","0"
"2023-09-02 00:02:06","1140000","0","1982716403","625346","4413","4","","0"
"2023-09-03 00:02:05","1140000","0","1983327849","611446","4416","3","","0"
"2023-09-04 00:02:05","1140000","0","1984187471","859622","4418","2","","0"
"2023-09-05 00:02:06","1140000","0","1985007609","820138","4421","3","","0"
"2023-09-06 00:02:06","1140000","0","1985567954","560345","4424","3","","0"
"2023-09-07 00:02:05","1140000","0","1986149972","582018","4427","3","","0"
"2023-09-08 00:02:05","1140000","0","1986724677","574705","4430","3","","0"
"2023-09-09 00:02:05","1140000","0","1987250586","525909","4434","4","","0"
"2023-09-10 00:02:05","1140000","0","1987835629","585043","4436","2","","0"
"2023-09-11 00:02:06","1140000","0","1988650702","815073","4437","1","","0"
"2023-09-12 00:02:07","1140000","0","1989464439","813737","4438","1","","0"
"2023-09-13 00:02:05","1140000","0","1990024571","560132","4440","2","","0"
"2023-09-14 00:02:06","1150000","10000","1990602864","578293","4442","2","","0"
"2023-09-15 00:02:06","1150000","0","1991161737","558873","4444","2","","0"
"2023-09-16 00:02:05","1150000","0","1991735219","573482","4447","3","","0"
"2023-09-17 00:02:05","1150000","0","1992364426","629207","4450","3","","0"
"2023-09-18 00:02:05","1150000","0","1993133034","768608","4451","1","","0"
"2023-09-19 00:02:04","1150000","0","1993133034","0","4453","2","","0"
"2023-09-20 00:02:05","1150000","0","1994687179","1554145","4454","1","","0"
"2023-09-21 00:02:06","1150000","0","1995213372","526193","4456","2","","0"
"2023-09-22 00:02:05","1150000","0","1995736205","522833","4459","3","","0"
"2023-09-23 00:02:05","1150000","0","1996268677","532472","4463","4","","0"
"2023-09-24 00:02:06","1150000","0","1996790792","522115","4466","3","","0"
"2023-09-25 00:02:04","1150000","0","1997540929","750137","4468","2","","0"
"2023-09-26 00:02:05","1150000","0","1998204711","663782","4471","3","","0"
"2023-09-27 00:02:05","1150000","0","1998695081","490370","4474","3","","0"
"2023-09-28 00:02:05","1150000","0","1999219001","523920","4476","2","","0"
"2023-09-29 00:02:05","1150000","0","1999744367","525366","4478","2","","0"
"2023-09-30 00:02:05","1150000","0","2000236530","492163","4481","3","","0"
"2023-10-01 00:02:04","1150000","0","2000772505","535975","4484","3","","0"
"2023-10-02 00:02:04","1150000","0","2001517837","745332","4485","1","","0"
"2023-10-03 00:02:06","1150000","0","2002267899","750062","4487","2","","0"
"2023-10-04 00:02:05","1150000","0","2002800737","532838","4490","3","","0"
"2023-10-05 00:02:04","1150000","0","2003330367","529630","4493","3","","0"
"2023-10-06 00:02:05","1150000","0","2003924334","593967","4496","3","","0"
"2023-10-07 00:02:04","1150000","0","2004455808","531474","4499","3","","0"
"2023-10-08 00:02:05","1150000","0","2004998193","542385","4502","3","","0"
"2023-10-09 00:02:04","1150000","0","2005622973","624780","4504","2","","0"
"2023-10-10 00:02:04","1150000","0","2006410075","787102","4506","2","","0"
"2023-10-11 00:02:04","1150000","0","2007158007","747932","4508","2","","0"
"2023-10-12 00:02:06","1150000","0","2007692109","534102","4511","3","","0"
"2023-10-13 00:02:05","1150000","0","2008175943","483834","4515","4","","0"
"2023-10-14 00:02:05","1160000","10000","2008667839","491896","4517","2","","0"
"2023-10-15 00:02:03","1160000","0","2009316138","648299","4520","3","","0"
"2023-10-16 00:02:05","1160000","0","2010096277","780139","4522","2","","0"
"2023-10-17 00:02:06","1160000","0","2010895817","799540","4523","1","","0"
"2023-10-18 00:02:07","1160000","0","2011431803","535986","4525","2","","0"
"2023-10-19 00:02:06","1160000","0","2011998474","566671","4527","2","","0"
"2023-10-20 00:02:05","1160000","0","2012547378","548904","4529","2","","0"
"2023-10-21 00:02:05","1160000","0","2013033935","486557","4532","3","","0"
"2023-10-22 00:02:05","1160000","0","2013539310","505375","4535","3","","0"
"2023-10-23 00:02:04","1160000","0","2014196272","656962","4537","2","","0"
"2023-10-24 00:02:05","1160000","0","2014840187","643915","4539","2","","0"
"2023-10-25 00:02:05","1160000","0","2015324019","483832","4541","2","","0"
"2023-10-26 00:02:06","1160000","0","2015778975","454956","4543","2","","0"
"2023-10-27 00:02:05","1160000","0","2016278243","499268","4545","2","","0"
"2023-10-28 00:02:05","1160000","0","2016755505","477262","4548","3","","0"
"2023-10-29 00:02:05","1160000","0","2017272026","516521","4559","11","","0"
"2023-10-30 00:02:05","1160000","0","2018027417","755391","4560","1","","0"
"2023-10-31 00:02:06","1160000","0","2018734688","707271","4561","1","","0"
"2023-11-01 00:02:07","1160000","0","2019257177","522489","4564","3","","0"
"2023-11-02 00:02:05","1160000","0","2019762640","505463","4565","1","","0"
"2023-11-03 00:02:05","1160000","0","2020293814","531174","4565","0","","0"
"2023-11-04 00:02:06","1160000","0","2020657182","363368","4566","1","","0"
"2023-11-05 00:02:05","1160000","0","2021395427","738245","4568","2","","0"
"2023-11-06 00:02:04","1160000","0","2022085267","689840","4569","1","","0"
"2023-11-07 00:02:05","1160000","0","2022800157","714890","4571","2","","0"
"2023-11-08 00:02:05","1160000","0","2023337566","537409","4573","2","","0"
"2023-11-09 00:02:05","1160000","0","2023931217","593651","4575","2","","0"
"2023-11-10 00:02:05","1160000","0","2024506804","575587","4577","2","","0"
"2023-11-11 00:02:05","1160000","0","2025063259","556455","4578","1","","0"
"2023-11-12 00:02:05","1160000","0","2025642006","578747","4580","2","","0"
"2023-11-13 00:02:03","1160000","0","2026418997","776991","4581","1","","0"
"2023-11-14 00:02:05","1170000","10000","2027223708","804711","4582","1","","0"
"2023-11-15 00:02:05","1170000","0","2027787587","563879","4583","1","","0"
"2023-11-16 00:02:06","1170000","0","2028326671","539084","4585","2","","0"
"2023-11-17 00:02:06","1170000","0","2028907342","580671","4586","1","","0"
"2023-11-18 00:02:05","1170000","0","2029450425","543083","4588","2","","0"
"2023-11-19 00:02:06","1170000","0","2030024458","574033","4590","2","","0"
"2023-11-20 00:02:05","1170000","0","2030808616","784158","4591","1","","0"
"2023-11-21 00:02:04","1170000","0","2031511314","702698","4593","2","","0"
"2023-11-22 00:02:04","1170000","0","2031979199","467885","4594","1","","0"
"2023-11-23 00:02:07","1170000","0","2032446638","467439","4595","1","","0"
"2023-11-24 00:02:05","1170000","0","2032940093","493455","4597","2","","0"
"2023-11-25 00:02:06","1170000","0","2033676207","736114","4599","2","","0"
