"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-29 00:02:05","650000","1000","388781994","97110","1339","1","","0"
"2022-12-30 00:02:06","650000","0","388888230","106236","1339","0","","0"
"2022-12-31 00:02:05","650000","0","389016370","128140","1340","1","","0"
"2023-01-01 00:02:05","651000","1000","389148177","131807","1340","0","","0"
"2023-01-02 00:02:05","651000","0","389260231","112054","1340","0","","0"
"2023-01-03 00:02:06","651000","0","389342443","82212","1341","1","","0"
"2023-01-04 00:02:07","651000","0","389473933","131490","1341","0","","0"
"2023-01-05 00:02:06","652000","1000","389601354","127421","1342","1","","0"
"2023-01-06 00:02:06","652000","0","389740624","139270","1342","0","","0"
"2023-01-07 00:02:05","652000","0","389863765","123141","1343","1","","0"
"2023-01-08 00:02:06","652000","0","389978419","114654","1343","0","","0"
"2023-01-09 00:02:06","652000","0","390079440","101021","1344","1","","0"
"2023-01-10 00:02:04","652000","0","390199747","120307","1344","0","","0"
"2023-01-11 00:02:07","653000","1000","390316911","117164","1345","1","","0"
"2023-01-12 00:02:06","653000","0","390410860","93949","1345","0","","0"
"2023-01-13 00:02:07","653000","0","390524703","113843","1346","1","","0"
"2023-01-14 00:02:05","653000","0","390603021","78318","1346","0","","0"
"2023-01-15 00:02:06","653000","0","390741708","138687","1347","1","","0"
"2023-01-16 00:02:05","653000","0","390855176","113468","1347","0","","0"
"2023-01-17 00:02:06","653000","0","390956416","101240","1348","1","","0"
"2023-01-18 00:02:05","653000","0","391049752","93336","1348","0","","0"
"2023-01-19 00:02:05","653000","0","391132105","82353","1349","1","","0"
"2023-01-20 00:02:05","653000","0","391226873","94768","1349","0","","0"
"2023-01-21 00:02:05","654000","1000","391289552","62679","1350","1","","0"
"2023-01-22 00:02:05","654000","0","391380884","91332","1350","0","","0"
"2023-01-23 00:02:06","654000","0","391463222","82338","1351","1","","0"
"2023-01-24 00:02:06","654000","0","391564218","100996","1351","0","","0"
"2023-01-25 00:02:06","654000","0","391646967","82749","1352","1","","0"
"2023-01-26 00:02:05","654000","0","391738721","91754","1352","0","","0"
"2023-01-27 00:02:07","654000","0","391824010","85289","1353","1","","0"
"2023-01-28 00:02:07","654000","0","391913964","89954","1353","0","","0"
"2023-01-29 00:02:05","654000","0","391989963","75999","1354","1","","0"
"2023-01-30 00:02:06","654000","0","392083153","93190","1354","0","","0"
"2023-01-31 00:02:07","654000","0","392174045","90892","1355","1","","0"
"2023-02-01 00:02:06","654000","0","392251402","77357","1355","0","","0"
"2023-02-02 00:02:06","654000","0","392318789","67387","1356","1","","0"
"2023-02-03 00:02:06","654000","0","392395446","76657","1356","0","","0"
"2023-02-04 00:02:05","654000","0","392457062","61616","1357","1","","0"
"2023-02-05 00:02:06","654000","0","392539117","82055","1357","0","","0"
"2023-02-06 00:02:06","654000","0","392627883","88766","1358","1","","0"
"2023-02-07 00:02:05","654000","0","392717348","89465","1358","0","","0"
"2023-02-08 00:02:06","654000","0","392791460","74112","1359","1","","0"
"2023-02-09 00:02:05","654000","0","392874620","83160","1358","-1","","0"
"2023-02-10 00:02:06","654000","0","392842842","-31778","1359","1","","0"
"2023-02-11 00:02:05","654000","0","392916354","73512","1359","0","","0"
"2023-02-12 00:02:05","654000","0","392979505","63151","1360","1","","0"
"2023-02-13 00:02:06","654000","0","393059106","79601","1360","0","","0"
"2023-02-14 00:02:07","654000","0","393137393","78287","1361","1","","0"
"2023-02-15 00:02:06","654000","0","393215058","77665","1361","0","","0"
"2023-02-16 00:02:05","654000","0","393285748","70690","1362","1","","0"
"2023-02-17 00:02:04","654000","0","393361367","75619","1362","0","","0"
"2023-02-18 00:02:05","654000","0","393427986","66619","1363","1","","0"
"2023-02-19 00:02:05","654000","0","393496179","68193","1363","0","","0"
"2023-02-20 00:02:09","654000","0","393568628","72449","1364","1","","0"
"2023-02-21 00:02:06","654000","0","393649165","80537","1364","0","","0"
"2023-02-22 00:02:05","653000","-1000","393709682","60517","1366","2","","0"
"2023-02-23 00:02:05","653000","0","393795413","85731","1366","0","","0"
"2023-02-24 00:02:05","653000","0","393861002","65589","1367","1","","0"
"2023-02-25 00:02:05","653000","0","393941634","80632","1367","0","","0"
"2023-02-26 00:02:05","653000","0","394007607","65973","1368","1","","0"
"2023-02-27 00:02:05","653000","0","394078391","70784","1368","0","","0"
"2023-02-28 00:02:06","653000","0","394144860","66469","1369","1","","0"
"2023-03-01 00:02:05","653000","0","394210553","65693","1369","0","","0"
"2023-03-02 00:02:05","653000","0","394270735","60182","1370","1","","0"
"2023-03-03 00:02:05","653000","0","394337342","66607","1370","0","","0"
"2023-03-04 00:02:04","653000","0","394398481","61139","1371","1","","0"
"2023-03-05 00:02:06","653000","0","394455732","57251","1371","0","","0"
"2023-03-06 00:02:04","653000","0","394514356","58624","1372","1","","0"
"2023-03-07 00:02:05","653000","0","394583911","69555","1372","0","","0"
"2023-03-08 00:02:04","653000","0","394631975","48064","1373","1","","0"
"2023-03-09 00:02:06","653000","0","394696349","64374","1372","-1","","0"
"2023-03-10 00:02:05","653000","0","394757043","60694","1373","1","","0"
"2023-03-11 00:02:04","652000","-1000","394794968","37925","1373","0","","0"
"2023-03-12 00:02:05","652000","0","394857343","62375","1374","1","","0"
"2023-03-13 00:02:06","652000","0","394915874","58531","1374","0","","0"
"2023-03-14 00:02:04","652000","0","394981522","65648","1375","1","","0"
"2023-03-15 00:02:04","652000","0","395043541","62019","1375","0","","0"
"2023-03-16 00:02:04","652000","0","395102448","58907","1376","1","","0"
"2023-03-17 00:02:05","652000","0","395164807","62359","1376","0","","0"
"2023-03-18 00:02:06","652000","0","395216826","52019","1377","1","","0"
"2023-03-19 00:02:05","652000","0","395269813","52987","1377","0","","0"
"2023-03-20 00:02:06","652000","0","395324651","54838","1378","1","","0"
"2023-03-21 00:02:06","652000","0","395379844","55193","1378","0","","0"
"2023-03-22 00:02:06","652000","0","395433987","54143","1379","1","","0"
"2023-03-23 00:02:06","652000","0","395491417","57430","1381","2","","0"
"2023-03-24 00:02:05","651000","-1000","395537039","45622","1382","1","","0"
"2023-03-25 00:02:06","651000","0","395590758","53719","1382","0","","0"
"2023-03-26 00:02:06","651000","0","395628368","37610","1382","0","","0"
"2023-03-27 00:02:05","651000","0","395666572","38204","1382","0","","0"
"2023-03-28 00:02:06","651000","0","395705117","38545","1382","0","","0"
"2023-03-29 00:02:04","651000","0","395741586","36469","1382","0","","0"
"2023-03-30 00:02:06","651000","0","395777954","36368","1382","0","","0"
"2023-03-31 00:02:06","651000","0","395813751","35797","1382","0","","0"
"2023-04-01 00:02:06","651000","0","395849015","35264","1382","0","","0"
"2023-04-02 00:02:06","651000","0","395882073","33058","1382","0","","0"
"2023-04-03 00:02:05","651000","0","395914131","32058","1382","0","","0"
"2023-04-04 00:02:05","651000","0","395946813","32682","1382","0","","0"
"2023-04-05 00:02:07","651000","0","395980135","33322","1382","0","","0"
"2023-04-06 00:02:05","651000","0","396013047","32912","1382","0","","0"
"2023-04-07 00:02:06","650000","-1000","396045917","32870","1382","0","","0"
"2023-04-08 00:02:05","650000","0","396077749","31832","1382","0","","0"
"2023-04-09 00:02:06","650000","0","396106529","28780","1382","0","","0"
"2023-04-10 00:02:06","650000","0","396137384","30855","1382","0","","0"
"2023-04-11 00:02:07","650000","0","396168384","31000","1382","0","","0"
"2023-04-12 00:02:05","650000","0","396192518","24134","1382","0","","0"
"2023-04-13 00:02:05","650000","0","396215791","23273","1382","0","","0"
"2023-04-14 00:02:08","650000","0","396239534","23743","1382","0","","0"
"2023-04-15 00:02:07","650000","0","396261661","22127","1382","0","","0"
"2023-04-16 00:02:05","650000","0","396284209","22548","1382","0","","0"
"2023-04-17 00:02:05","650000","0","396316408","32199","1382","0","","0"
"2023-04-18 00:02:06","650000","0","396350303","33895","1382","0","","0"
"2023-04-19 00:02:06","650000","0","396373766","23463","1382","0","","0"
"2023-04-20 00:02:05","650000","0","396397421","23655","1382","0","","0"
"2023-04-21 00:02:08","650000","0","396440166","42745","1382","0","","0"
"2023-04-22 00:02:05","650000","0","396481703","41537","1382","0","","0"
"2023-04-23 00:02:06","650000","0","396517756","36053","1382","0","","0"
"2023-04-24 00:02:06","650000","0","396552125","34369","1382","0","","0"
"2023-04-25 00:02:05","649000","-1000","396592970","40845","1382","0","","0"
"2023-04-26 00:02:06","649000","0","396618754","25784","1382","0","","0"
"2023-04-27 00:02:04","649000","0","396644457","25703","1382","0","","0"
"2023-04-28 00:02:05","649000","0","396674417","29960","1382","0","","0"
"2023-04-29 00:02:05","649000","0","396702275","27858","1382","0","","0"
"2023-04-30 00:02:07","649000","0","396727378","25103","1382","0","","0"
"2023-05-01 00:02:04","649000","0","396757355","29977","1382","0","","0"
"2023-05-02 00:02:05","649000","0","396788592","31237","1382","0","","0"
"2023-05-03 00:02:06","649000","0","396810674","22082","1382","0","","0"
"2023-05-04 00:02:05","648000","-1000","396831746","21072","1382","0","","0"
"2023-05-05 00:02:05","648000","0","396858055","26309","1382","0","","0"
"2023-05-06 00:02:06","648000","0","396885749","27694","1382","0","","0"
"2023-05-07 00:02:05","648000","0","396917640","31891","1382","0","","0"
"2023-05-08 00:02:06","648000","0","396949881","32241","1382","0","","0"
"2023-05-09 00:02:06","648000","0","396985539","35658","1382","0","","0"
"2023-05-10 00:02:05","648000","0","397011129","25590","1382","0","","0"
"2023-05-11 00:02:07","648000","0","397035142","24013","1382","0","","0"
"2023-05-12 00:02:05","648000","0","397058590","23448","1382","0","","0"
"2023-05-13 00:02:06","648000","0","397076653","18063","1382","0","","0"
"2023-05-14 00:02:05","647000","-1000","397096903","20250","1382","0","","0"
"2023-05-15 00:02:04","647000","0","397121607","24704","1382","0","","0"
"2023-05-16 00:02:08","647000","0","397146176","24569","1382","0","","0"
"2023-05-17 00:02:05","647000","0","397164076","17900","1382","0","","0"
"2023-05-18 00:02:05","647000","0","397181450","17374","1382","0","","0"
"2023-05-19 00:02:05","647000","0","397199966","18516","1382","0","","0"
"2023-05-20 00:02:05","647000","0","397218180","18214","1382","0","","0"
"2023-05-21 00:02:05","647000","0","397236342","18162","1382","0","","0"
"2023-05-22 00:02:05","647000","0","397256701","20359","1382","0","","0"
"2023-05-23 00:02:05","646000","-1000","397279639","22938","1382","0","","0"
"2023-05-24 00:02:05","646000","0","397297313","17674","1382","0","","0"
"2023-05-25 00:02:05","646000","0","397314627","17314","1382","0","","0"
"2023-05-26 00:02:06","646000","0","397330970","16343","1382","0","","0"
"2023-05-27 00:02:04","646000","0","397346808","15838","1382","0","","0"
"2023-05-28 00:02:05","646000","0","397362248","15440","1382","0","","0"
"2023-05-29 00:02:04","646000","0","397381996","19748","1382","0","","0"
"2023-05-30 00:02:05","646000","0","397403350","21354","1382","0","","0"
"2023-05-31 00:02:06","646000","0","397420985","17635","1382","0","","0"
"2023-06-01 00:02:07","646000","0","397436669","15684","1382","0","","0"
"2023-06-02 00:02:05","645000","-1000","397452888","16219","1382","0","","0"
"2023-06-03 00:02:05","645000","0","397469528","16640","1382","0","","0"
"2023-06-04 00:02:05","645000","0","397490217","20689","1382","0","","0"
"2023-06-05 00:02:05","645000","0","397507165","16948","1382","0","","0"
"2023-06-06 00:02:05","645000","0","397526584","19419","1382","0","","0"
"2023-06-07 00:02:05","645000","0","397541813","15229","1382","0","","0"
"2023-06-08 00:02:06","645000","0","397557024","15211","1382","0","","0"
"2023-06-09 00:02:05","645000","0","397570973","13949","1382","0","","0"
"2023-06-10 00:02:06","645000","0","397586521","15548","1382","0","","0"
"2023-06-11 00:02:05","645000","0","397600729","14208","1382","0","","0"
"2023-06-12 00:02:04","644000","-1000","397618572","17843","1382","0","","0"
"2023-06-13 00:02:06","644000","0","397639132","20560","1382","0","","0"
"2023-06-14 00:02:06","644000","0","397654287","15155","1382","0","","0"
"2023-06-15 00:02:05","644000","0","397669513","15226","1382","0","","0"
"2023-06-16 00:02:06","644000","0","397684807","15294","1382","0","","0"
"2023-06-17 00:02:05","644000","0","397700152","15345","1382","0","","0"
"2023-06-18 00:02:05","644000","0","397715110","14958","1382","0","","0"
"2023-06-19 00:02:06","644000","0","397732501","17391","1382","0","","0"
"2023-06-20 00:02:05","644000","0","397751455","18954","1382","0","","0"
"2023-06-21 00:02:05","644000","0","397766729","15274","1382","0","","0"
"2023-06-22 00:02:06","644000","0","397780985","14256","1382","0","","0"
"2023-06-23 00:02:06","644000","0","397796158","15173","1382","0","","0"
"2023-06-24 00:02:05","644000","0","397813157","16999","1382","0","","0"
"2023-06-25 00:02:06","643000","-1000","397828420","15263","1382","0","","0"
"2023-06-26 00:02:05","643000","0","397846031","17611","1382","0","","0"
"2023-06-27 00:02:06","643000","0","397862146","16115","1382","0","","0"
"2023-06-28 00:02:06","643000","0","397878903","16757","1382","0","","0"
"2023-06-29 00:02:06","643000","0","397893199","14296","1382","0","","0"
"2023-06-30 00:02:05","643000","0","397999879","106680","1382","0","","0"
"2023-07-01 00:02:05","643000","0","398015035","15156","1382","0","","0"
"2023-07-02 00:02:05","643000","0","398028423","13388","1382","0","","0"
"2023-07-03 00:02:05","643000","0","398044918","16495","1382","0","","0"
"2023-07-04 00:02:05","643000","0","398063884","18966","1382","0","","0"
"2023-07-05 00:02:05","643000","0","398079080","15196","1382","0","","0"
"2023-07-06 00:02:05","642000","-1000","398095448","16368","1382","0","","0"
"2023-07-07 00:02:04","642000","0","398112529","17081","1382","0","","0"
"2023-07-08 00:02:04","642000","0","398129631","17102","1382","0","","0"
"2023-07-09 00:02:05","642000","0","398145521","15890","1382","0","","0"
"2023-07-10 00:02:05","642000","0","398165493","19972","1382","0","","0"
"2023-07-11 00:02:05","642000","0","398186888","21395","1382","0","","0"
"2023-07-12 00:02:05","642000","0","398203669","16781","1382","0","","0"
"2023-07-13 00:02:05","642000","0","398220722","17053","1382","0","","0"
"2023-07-14 00:02:05","642000","0","398239094","18372","1382","0","","0"
"2023-07-15 00:02:06","642000","0","398257921","18827","1382","0","","0"
"2023-07-16 00:02:05","642000","0","398272287","14366","1382","0","","0"
"2023-07-17 00:02:05","642000","0","398291017","18730","1382","0","","0"
"2023-07-18 00:02:04","641000","-1000","398312022","21005","1382","0","","0"
"2023-07-19 00:02:06","641000","0","398334620","22598","1382","0","","0"
"2023-07-20 00:02:05","641000","0","398351292","16672","1382","0","","0"
"2023-07-21 00:02:06","641000","0","398370383","19091","1382","0","","0"
"2023-07-22 00:02:06","641000","0","398388200","17817","1382","0","","0"
"2023-07-23 00:02:05","641000","0","398407351","19151","1382","0","","0"
"2023-07-24 00:02:04","641000","0","398427626","20275","1382","0","","0"
"2023-07-25 00:02:05","641000","0","398448349","20723","1382","0","","0"
"2023-07-26 00:02:06","641000","0","398468945","20596","1382","0","","0"
"2023-07-27 00:02:04","641000","0","398488326","19381","1382","0","","0"
"2023-07-28 00:02:07","641000","0","398505311","16985","1382","0","","0"
"2023-07-29 00:02:05","640000","-1000","398528601","23290","1382","0","","0"
"2023-07-30 00:02:06","640000","0","398548110","19509","1382","0","","0"
"2023-07-31 00:02:06","640000","0","398567916","19806","1382","0","","0"
"2023-08-01 00:02:06","640000","0","398588014","20098","1382","0","","0"
"2023-08-02 00:02:05","640000","0","398610737","22723","1382","0","","0"
"2023-08-03 00:02:05","640000","0","398630263","19526","1382","0","","0"
"2023-08-04 00:02:06","640000","0","398651626","21363","1382","0","","0"
"2023-08-05 00:02:05","640000","0","398672521","20895","1382","0","","0"
"2023-08-06 00:02:06","640000","0","398692261","19740","1382","0","","0"
"2023-08-07 00:02:06","639000","-1000","398710287","18026","1382","0","","0"
"2023-08-08 00:02:06","639000","0","398727236","16949","1382","0","","0"
"2023-08-09 00:02:06","639000","0","398743869","16633","1382","0","","0"
"2023-08-10 00:02:05","639000","0","398760878","17009","1382","0","","0"
"2023-08-11 00:02:06","639000","0","398779574","18696","1382","0","","0"
"2023-08-12 00:02:05","639000","0","398795803","16229","1382","0","","0"
"2023-08-13 00:02:06","639000","0","398811636","15833","1382","0","","0"
"2023-08-14 00:02:06","639000","0","398826899","15263","1382","0","","0"
"2023-08-15 00:02:06","639000","0","398842256","15357","1382","0","","0"
"2023-08-16 00:02:06","638000","-1000","398859031","16775","1382","0","","0"
"2023-08-17 00:02:05","638000","0","398874980","15949","1382","0","","0"
"2023-08-18 00:02:05","638000","0","398889569","14589","1382","0","","0"
"2023-08-19 00:02:05","638000","0","398905281","15712","1382","0","","0"
"2023-08-20 00:02:05","638000","0","398920987","15706","1382","0","","0"
"2023-08-21 00:02:06","638000","0","398934992","14005","1382","0","","0"
"2023-08-22 00:02:05","638000","0","398950756","15764","1382","0","","0"
"2023-08-23 00:02:06","638000","0","398966108","15352","1382","0","","0"
"2023-08-24 00:02:05","637000","-1000","398979092","12984","1382","0","","0"
"2023-08-25 00:02:06","637000","0","398995038","15946","1382","0","","0"
"2023-08-26 00:02:05","637000","0","399011933","16895","1382","0","","0"
"2023-08-27 00:02:06","637000","0","399027248","15315","1382","0","","0"
"2023-08-28 00:02:06","637000","0","399043467","16219","1382","0","","0"
"2023-08-29 00:02:06","637000","0","399060984","17517","1382","0","","0"
"2023-08-30 00:02:07","637000","0","399077059","16075","1382","0","","0"
"2023-08-31 00:02:05","637000","0","399091156","14097","1382","0","","0"
"2023-09-01 00:02:06","637000","0","399104560","13404","1382","0","","0"
"2023-09-02 00:02:06","637000","0","399118987","14427","1382","0","","0"
"2023-09-03 00:02:06","636000","-1000","399133209","14222","1382","0","","0"
"2023-09-04 00:02:06","636000","0","399149507","16298","1382","0","","0"
"2023-09-05 00:02:06","636000","0","399165763","16256","1382","0","","0"
"2023-09-06 00:02:07","636000","0","399178748","12985","1382","0","","0"
"2023-09-07 00:02:06","636000","0","399192765","14017","1382","0","","0"
"2023-09-08 00:02:06","636000","0","399206155","13390","1382","0","","0"
"2023-09-09 00:02:06","636000","0","399217953","11798","1382","0","","0"
"2023-09-10 00:02:05","636000","0","399230727","12774","1382","0","","0"
"2023-09-11 00:02:07","636000","0","399245362","14635","1382","0","","0"
"2023-09-12 00:02:08","636000","0","399260844","15482","1382","0","","0"
"2023-09-13 00:02:06","635000","-1000","399274445","13601","1382","0","","0"
"2023-09-14 00:02:06","635000","0","399287809","13364","1382","0","","0"
"2023-09-15 00:02:07","635000","0","399301851","14042","1382","0","","0"
"2023-09-16 00:02:06","635000","0","399315080","13229","1382","0","","0"
"2023-09-17 00:02:05","635000","0","399328817","13737","1382","0","","0"
"2023-09-18 00:02:06","635000","0","399343022","14205","1382","0","","0"
"2023-09-19 00:02:04","635000","0","399343022","0","1382","0","","0"
"2023-09-20 00:02:06","635000","0","399374225","31203","1382","0","","0"
"2023-09-21 00:02:06","635000","0","399386583","12358","1382","0","","0"
"2023-09-22 00:02:06","635000","0","399400248","13665","1382","0","","0"
"2023-09-23 00:02:05","635000","0","399413605","13357","1382","0","","0"
"2023-09-24 00:02:06","634000","-1000","399425222","11617","1382","0","","0"
"2023-09-25 00:02:05","634000","0","399439953","14731","1382","0","","0"
"2023-09-26 00:02:07","634000","0","399455490","15537","1382","0","","0"
"2023-09-27 00:02:05","634000","0","399467643","12153","1382","0","","0"
"2023-09-28 00:02:06","634000","0","399479820","12177","1382","0","","0"
"2023-09-29 00:02:06","634000","0","399491517","11697","1382","0","","0"
"2023-09-30 00:02:06","634000","0","399503662","12145","1382","0","","0"
"2023-10-01 00:02:05","634000","0","399514831","11169","1382","0","","0"
"2023-10-02 00:02:05","634000","0","399528534","13703","1382","0","","0"
"2023-10-03 00:02:07","634000","0","399542814","14280","1382","0","","0"
"2023-10-04 00:02:05","633000","-1000","399554962","12148","1382","0","","0"
"2023-10-05 00:02:05","633000","0","399567075","12113","1382","0","","0"
"2023-10-06 00:02:06","633000","0","399578856","11781","1382","0","","0"
"2023-10-07 00:02:05","633000","0","399590969","12113","1382","0","","0"
"2023-10-08 00:02:06","633000","0","399601743","10774","1382","0","","0"
"2023-10-09 00:02:04","633000","0","399613961","12218","1382","0","","0"
"2023-10-10 00:02:04","633000","0","399627402","13441","1382","0","","0"
"2023-10-11 00:02:05","633000","0","399642670","15268","1382","0","","0"
"2023-10-12 00:02:06","633000","0","399653752","11082","1382","0","","0"
"2023-10-13 00:02:06","633000","0","399665297","11545","1382","0","","0"
"2023-10-14 00:02:06","633000","0","399676549","11252","1382","0","","0"
"2023-10-15 00:02:04","632000","-1000","399686921","10372","1382","0","","0"
"2023-10-16 00:02:05","632000","0","399699738","12817","1382","0","","0"
"2023-10-17 00:02:06","632000","0","399714453","14715","1382","0","","0"
"2023-10-18 00:02:07","632000","0","399725996","11543","1382","0","","0"
"2023-10-19 00:02:07","632000","0","399736706","10710","1382","0","","0"
"2023-10-20 00:02:06","632000","0","399747195","10489","1382","0","","0"
"2023-10-21 00:02:06","632000","0","399758422","11227","1382","0","","0"
"2023-10-22 00:02:05","632000","0","399769193","10771","1382","0","","0"
"2023-10-23 00:02:05","632000","0","399781138","11945","1382","0","","0"
"2023-10-24 00:02:06","632000","0","399794414","13276","1382","0","","0"
"2023-10-25 00:02:05","632000","0","399805338","10924","1382","0","","0"
"2023-10-26 00:02:07","632000","0","399816431","11093","1382","0","","0"
"2023-10-27 00:02:05","631000","-1000","399827226","10795","1382","0","","0"
"2023-10-28 00:02:06","631000","0","399838115","10889","1382","0","","0"
"2023-10-29 00:02:05","631000","0","399848252","10137","1382","0","","0"
"2023-10-30 00:02:05","631000","0","399860248","11996","1382","0","","0"
"2023-10-31 00:02:07","631000","0","399872983","12735","1382","0","","0"
"2023-11-01 00:02:07","631000","0","399884068","11085","1382","0","","0"
"2023-11-02 00:02:06","631000","0","399893291","9223","1382","0","","0"
"2023-11-03 00:02:06","631000","0","399904818","11527","1382","0","","0"
"2023-11-04 00:02:07","631000","0","399916414","11596","1382","0","","0"
"2023-11-05 00:02:06","631000","0","399929493","13079","1382","0","","0"
"2023-11-06 00:02:06","631000","0","399943620","14127","1382","0","","0"
"2023-11-07 00:02:06","630000","-1000","399958875","15255","1382","0","","0"
"2023-11-08 00:02:06","630000","0","399970416","11541","1382","0","","0"
"2023-11-09 00:02:06","630000","0","399983128","12712","1382","0","","0"
"2023-11-10 00:02:06","630000","0","399994421","11293","1382","0","","0"
"2023-11-11 00:02:06","630000","0","400007152","12731","1382","0","","0"
"2023-11-12 00:02:06","630000","0","400019749","12597","1382","0","","0"
"2023-11-13 00:02:03","630000","0","400034732","14983","1382","0","","0"
"2023-11-14 00:02:05","630000","0","400052709","17977","1382","0","","0"
"2023-11-15 00:02:05","630000","0","400066070","13361","1382","0","","0"
"2023-11-16 00:02:06","630000","0","400079717","13647","1382","0","","0"
"2023-11-17 00:02:07","630000","0","400095527","15810","1382","0","","0"
"2023-11-18 00:02:06","630000","0","400109158","13631","1382","0","","0"
"2023-11-19 00:02:07","630000","0","400121847","12689","1382","0","","0"
"2023-11-20 00:02:06","630000","0","400139464","17617","1382","0","","0"
"2023-11-21 00:02:04","629000","-1000","400155896","16432","1382","0","","0"
"2023-11-22 00:02:05","629000","0","400170283","14387","1382","0","","0"
"2023-11-23 00:02:07","629000","0","400184327","14044","1382","0","","0"
"2023-11-24 00:02:06","629000","0","400197527","13200","1382","0","","0"
"2023-11-25 00:02:09","629000","0","400215306","17779","1382","0","","0"
"2023-11-26 00:02:06","629000","0","400228108","12802","1382","0","","0"
"2023-11-27 00:02:04","629000","0","400243702","15594","1382","0","","0"
"2023-11-28 00:02:05","629000","0","400259631","15929","1382","0","","0"
"2023-11-29 00:02:07","629000","0","400272066","12435","1382","0","","0"
"2023-11-30 00:02:07","629000","0","400283884","11818","1382","0","","0"
"2023-12-01 00:02:06","629000","0","400295515","11631","1382","0","","0"
"2023-12-02 00:02:06","629000","0","400306209","10694","1382","0","","0"
"2023-12-03 00:02:05","629000","0","400316134","9925","1382","0","","0"
"2023-12-04 00:02:06","628000","-1000","400328402","12268","1382","0","","0"
"2023-12-05 00:02:06","628000","0","400341809","13407","1382","0","","0"
"2023-12-06 00:02:06","628000","0","400356453","14644","1382","0","","0"
"2023-12-07 00:02:06","628000","0","400374161","17708","1382","0","","0"
"2023-12-08 00:02:05","628000","0","400387454","13293","1382","0","","0"
"2023-12-09 00:02:06","628000","0","400398532","11078","1382","0","","0"
"2023-12-10 00:02:06","628000","0","400409441","10909","1382","0","","0"
"2023-12-11 00:02:05","628000","0","400422024","12583","1382","0","","0"
"2023-12-12 00:02:06","628000","0","400435376","13352","1382","0","","0"
"2023-12-13 00:02:07","628000","0","400447360","11984","1382","0","","0"
"2023-12-14 00:02:05","628000","0","400458239","10879","1382","0","","0"
"2023-12-15 00:02:05","628000","0","400469491","11252","1382","0","","0"
"2023-12-16 00:02:06","628000","0","400480280","10789","1382","0","","0"
"2023-12-17 00:02:06","628000","0","400491961","11681","1382","0","","0"
"2023-12-18 00:02:07","627000","-1000","400504432","12471","1382","0","","0"
"2023-12-19 00:02:06","627000","0","400518469","14037","1382","0","","0"
"2023-12-20 00:02:06","627000","0","400529647","11178","1382","0","","0"
"2023-12-21 00:02:09","627000","0","400541597","11950","1382","0","","0"
"2023-12-22 00:02:05","627000","0","400553689","12092","1382","0","","0"
"2023-12-23 00:02:07","627000","0","400565869","12180","1382","0","","0"
"2023-12-24 00:02:06","627000","0","400578068","12199","1382","0","","0"
"2023-12-25 00:02:05","627000","0","400590535","12467","1382","0","","0"
"2023-12-26 00:02:06","627000","0","400602914","12379","1382","0","","0"
"2023-12-27 00:02:05","627000","0","400615239","12325","1382","0","","0"
"2023-12-28 00:02:06","627000","0","400628241","13002","1382","0","","0"
"2023-12-29 00:02:09","627000","0","400641732","13491","1382","0","","0"
"2023-12-30 00:02:05","627000","0","400656236","14504","1382","0","","0"
"2023-12-31 00:02:06","626000","-1000","400669894","13658","1382","0","","0"
"2024-01-01 00:02:05","626000","0","400683754","13860","1382","0","","0"
"2024-01-02 00:02:06","626000","0","400696841","13087","1382","0","","0"
"2024-01-03 00:02:05","626000","0","400708419","11578","1382","0","","0"
"2024-01-04 00:02:06","626000","0","400721025","12606","1382","0","","0"
"2024-01-05 00:02:05","626000","0","400734376","13351","1382","0","","0"
"2024-01-06 00:02:06","626000","0","400748694","14318","1382","0","","0"
"2024-01-07 00:02:06","626000","0","400762455","13761","1382","0","","0"
"2024-01-08 00:02:05","626000","0","400775387","12932","1382","0","","0"
"2024-01-09 00:02:06","625000","-1000","400788628","13241","1382","0","","0"
"2024-01-10 00:02:06","625000","0","400803388","14760","1382","0","","0"
"2024-01-11 00:02:04","625000","0","400816913","13525","1382","0","","0"
"2024-01-12 00:02:06","625000","0","400827308","10395","1382","0","","0"
"2024-01-13 00:02:05","625000","0","400837709","10401","1382","0","","0"
"2024-01-14 00:02:05","625000","0","400847952","10243","1382","0","","0"
"2024-01-15 00:02:05","625000","0","400861604","13652","1382","0","","0"
"2024-01-16 00:02:05","625000","0","400875580","13976","1382","0","","0"
"2024-01-17 00:02:06","625000","0","400887618","12038","1382","0","","0"
"2024-01-18 00:02:06","625000","0","400898388","10770","1382","0","","0"
"2024-01-19 00:02:05","625000","0","400909583","11195","1382","0","","0"
"2024-01-20 00:02:06","625000","0","400920828","11245","1382","0","","0"
"2024-01-21 00:02:04","624000","-1000","400931550","10722","1382","0","","0"
"2024-01-22 00:02:07","624000","0","400944659","13109","1382","0","","0"
"2024-01-23 00:02:06","624000","0","400959093","14434","1382","0","","0"
"2024-01-24 00:02:04","624000","0","400970411","11318","1382","0","","0"
"2024-01-25 00:02:06","624000","0","400982648","12237","1382","0","","0"
"2024-01-26 00:02:04","624000","0","400995225","12577","1382","0","","0"
"2024-01-27 00:02:05","624000","0","401007392","12167","1382","0","","0"
"2024-01-28 00:02:06","624000","0","401020998","13606","1382","0","","0"
