"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-03 00:02:06","51700","100","109501061","86054","901","3","","0"
"2023-10-04 00:02:05","52000","300","109721630","220569","902","1","","0"
"2023-10-05 00:02:04","52200","200","110481441","759811","904","2","","0"
"2023-10-06 00:02:05","52300","100","110945285","463844","904","0","","0"
"2023-10-07 00:02:04","52400","100","111257040","311755","908","4","","0"
"2023-10-08 00:02:05","52600","200","111579744","322704","906","-2","","0"
"2023-10-09 00:02:03","52700","100","111702268","122524","906","0","","0"
"2023-10-10 00:02:04","52800","100","111100342","-601926","905","-1","","0"
"2023-10-11 00:02:05","52800","0","111250937","150595","907","2","","0"
"2023-10-12 00:02:06","52900","100","111356173","105236","908","1","","0"
"2023-10-13 00:02:06","52900","0","111452189","96016","908","0","","0"
"2023-10-14 00:02:05","53000","100","111521758","69569","909","1","","0"
"2023-10-15 00:02:03","53000","0","111718675","196917","910","1","","0"
"2023-10-16 00:02:05","53100","100","111862283","143608","911","1","","0"
"2023-10-17 00:02:06","53200","100","112014114","151831","912","1","","0"
"2023-10-18 00:02:07","53200","0","112150010","135896","913","1","","0"
"2023-10-19 00:02:05","53300","100","112214559","64549","915","2","","0"
"2023-10-20 00:02:05","53300","0","112331488","116929","915","0","","0"
"2023-10-21 00:02:05","53300","0","112388678","57190","916","1","","0"
"2023-10-22 00:02:05","53300","0","112448363","59685","917","1","","0"
"2023-10-23 00:02:04","53300","0","112500770","52407","917","0","","0"
"2023-10-24 00:02:05","53300","0","112573193","72423","918","1","","0"
"2023-10-25 00:02:05","53400","100","112649933","76740","917","-1","","0"
"2023-10-26 00:02:06","53400","0","112711603","61670","917","0","","0"
"2023-10-27 00:02:05","53400","0","112756473","44870","917","0","","0"
"2023-10-28 00:02:06","53400","0","112797585","41112","917","0","","0"
"2023-10-29 00:02:05","53400","0","112832676","35091","917","0","","0"
"2023-10-30 00:02:04","53400","0","112872009","39333","918","1","","0"
"2023-10-31 00:02:06","53400","0","112912077","40068","918","0","","0"
"2023-11-01 00:02:06","53400","0","112951602","39525","919","1","","0"
"2023-11-02 00:02:05","53400","0","113007613","56011","920","1","","0"
"2023-11-03 00:02:05","53500","100","113064797","57184","921","1","","0"
"2023-11-04 00:02:06","53500","0","113166035","101238","921","0","","0"
"2023-11-05 00:02:05","53500","0","113221255","55220","922","1","","0"
"2023-11-06 00:02:04","53600","100","113324484","103229","923","1","","0"
"2023-11-07 00:02:06","53600","0","113631149","306665","923","0","","0"
"2023-11-08 00:02:05","53700","100","113677178","46029","924","1","","0"
"2023-11-09 00:02:05","53800","100","113912709","235531","924","0","","0"
"2023-11-10 00:02:05","53800","0","113966583","53874","926","2","","0"
"2023-11-11 00:02:05","53800","0","114087075","120492","926","0","","0"
"2023-11-12 00:02:05","53800","0","114134377","47302","928","2","","0"
"2023-11-13 00:02:03","53800","0","114186477","52100","928","0","","0"
"2023-11-14 00:02:05","53800","0","114233513","47036","929","1","","0"
"2023-11-15 00:02:05","53900","100","114279873","46360","930","1","","0"
"2023-11-16 00:02:06","53900","0","114418659","138786","932","2","","0"
"2023-11-17 00:02:06","54000","100","114565449","146790","931","-1","","0"
"2023-11-18 00:02:05","54000","0","114642404","76955","933","2","","0"
"2023-11-19 00:02:06","54100","100","114794037","151633","933","0","","0"
"2023-11-20 00:02:05","54100","0","114881373","87336","933","0","","0"
"2023-11-21 00:02:04","54200","100","115050949","169576","933","0","","0"
"2023-11-22 00:02:04","54200","0","115100137","49188","933","0","","0"
"2023-11-23 00:02:06","54200","0","115147476","47339","933","0","","0"
"2023-11-24 00:02:05","54300","100","115188254","40778","934","1","","0"
"2023-11-25 00:02:05","54300","0","115345076","156822","934","0","","0"
"2023-11-26 00:02:06","54300","0","115398311","53235","935","1","","0"
"2023-11-27 00:02:03","54300","0","115493890","95579","936","1","","0"
"2023-11-28 00:02:05","54400","100","115570392","76502","936","0","","0"
"2023-11-29 00:02:06","54400","0","115617804","47412","938","2","","0"
"2023-11-30 00:02:06","54400","0","115664628","46824","939","1","","0"
"2023-12-01 00:02:05","54400","0","115707868","43240","938","-1","","0"
"2023-12-02 00:02:05","54500","100","115741201","33333","942","4","","0"
"2023-12-03 00:02:05","54600","100","115917594","176393","943","1","","0"
"2023-12-04 00:02:05","54700","100","116159710","242116","943","0","","0"
"2023-12-05 00:02:05","54700","0","116251593","91883","940","-3","","0"
"2023-12-06 00:02:05","54700","0","116293324","41731","940","0","","0"
"2023-12-07 00:02:05","54800","100","116352860","59536","941","1","","0"
"2023-12-08 00:02:05","54800","0","116469244","116384","943","2","","0"
"2023-12-09 00:02:05","54900","100","116535336","66092","944","1","","0"
"2023-12-10 00:02:05","54900","0","116673134","137798","945","1","","0"
"2023-12-11 00:02:04","55000","100","116747130","73996","946","1","","0"
"2023-12-12 00:02:05","55100","100","116853760","106630","947","1","","0"
"2023-12-13 00:02:06","55100","0","117031709","177949","948","1","","0"
"2023-12-14 00:02:05","55200","100","117136642","104933","949","1","","0"
"2023-12-15 00:02:05","55200","0","117296763","160121","950","1","","0"
"2023-12-16 00:02:05","55200","0","117357061","60298","951","1","","0"
"2023-12-17 00:02:05","55300","100","117447327","90266","953","2","","0"
"2023-12-18 00:02:06","55300","0","117547497","100170","953","0","","0"
"2023-12-19 00:02:05","55400","100","117674678","127181","955","2","","0"
"2023-12-20 00:02:05","55500","100","117863241","188563","956","1","","0"
"2023-12-21 00:02:09","55500","0","117992149","128908","956","0","","0"
"2023-12-22 00:02:05","55600","100","118082634","90485","958","2","","0"
"2023-12-23 00:02:06","55600","0","118215512","132878","960","2","","0"
"2023-12-24 00:02:06","55800","200","118459909","244397","962","2","","0"
"2023-12-25 00:02:04","55800","0","118725783","265874","962","0","","0"
"2023-12-26 00:02:06","55900","100","118889967","164184","964","2","","0"
"2023-12-27 00:02:04","56000","100","119019047","129080","967","3","","0"
"2023-12-28 00:02:06","56100","100","119333560","314513","968","1","","0"
"2023-12-29 00:02:09","56200","100","119527186","193626","969","1","","0"
"2023-12-30 00:02:04","56300","100","119655460","128274","971","2","","0"
"2023-12-31 00:02:05","56300","0","119800477","145017","970","-1","","0"
"2024-01-01 00:02:05","56400","100","119903145","102668","972","2","","0"
"2024-01-02 00:02:05","56800","400","120002262","99117","974","2","","0"
"2024-01-03 00:02:05","56900","100","120585954","583692","974","0","","0"
"2024-01-04 00:02:06","57000","100","120800241","214287","976","2","","0"
"2024-01-05 00:02:05","57200","200","121085772","285531","977","1","","0"
"2024-01-06 00:02:05","57400","200","121338105","252333","979","2","","0"
"2024-01-07 00:02:05","57500","100","121551440","213335","981","2","","0"
"2024-01-08 00:02:05","57600","100","121725943","174503","983","2","","0"
"2024-01-09 00:02:05","57700","100","121944631","218688","984","1","","0"
"2024-01-10 00:02:05","57800","100","122112055","167424","987","3","","0"
"2024-01-11 00:02:04","57900","100","122369074","257019","989","2","","0"
"2024-01-12 00:02:05","58000","100","122563354","194280","988","-1","","0"
"2024-01-13 00:02:04","58100","100","122795289","231935","990","2","","0"
"2024-01-14 00:02:04","58200","100","122976566","181277","990","0","","0"
"2024-01-15 00:02:04","58300","100","123141948","165382","990","0","","0"
"2024-01-16 00:02:05","58300","0","123289841","147893","993","3","","0"
"2024-01-17 00:02:06","58400","100","123500365","210524","994","1","","0"
"2024-01-18 00:02:04","58500","100","123681743","181378","996","2","","0"
"2024-01-19 00:02:05","58600","100","123849234","167491","997","1","","0"
"2024-01-20 00:02:06","58800","200","124060021","210787","998","1","","0"
"2024-01-21 00:02:03","58900","100","124301926","241905","998","0","","0"
"2024-01-22 00:02:06","59000","100","124477045","175119","998","0","","0"
"2024-01-23 00:02:06","59100","100","124644790","167745","999","1","","0"
"2024-01-24 00:02:04","59100","0","124807433","162643","999","0","","0"
"2024-01-25 00:02:05","59300","200","124913848","106415","1001","2","","0"
"2024-01-26 00:02:04","59400","100","125181962","268114","1001","0","","0"
"2024-01-27 00:02:05","59500","100","125288113","106151","1004","3","","0"
"2024-01-28 00:02:06","59700","200","125595906","307793","1006","2","","0"
"2024-01-29 00:02:06","59800","100","125770178","174272","1008","2","","0"
"2024-01-30 00:02:04","60000","200","125930578","160400","1009","1","","0"
"2024-01-31 00:02:05","60000","0","126260141","329563","1009","0","","0"
"2024-02-01 00:02:05","60100","100","126370047","109906","1011","2","","0"
"2024-02-02 00:02:05","60300","200","126642073","272026","1014","3","","0"
"2024-02-03 00:02:05","60400","100","126939655","297582","1017","3","","0"
"2024-02-04 00:02:05","60600","200","127131568","191913","1019","2","","0"
"2024-02-05 00:02:05","60800","200","127439108","307540","1021","2","","0"
"2024-02-06 00:02:07","60900","100","127768247","329139","1020","-1","","0"
"2024-02-07 00:02:06","61000","100","127921721","153474","1022","2","","0"
"2024-02-08 00:02:05","61100","100","128061862","140141","1022","0","","0"
"2024-02-09 00:02:05","61200","100","128184627","122765","1023","1","","0"
"2024-02-10 00:02:06","61300","100","128303892","119265","1023","0","","0"
"2024-02-11 00:02:04","61400","100","128414324","110432","1026","3","","0"
"2024-02-12 00:02:05","61500","100","128578372","164048","1027","1","","0"
"2024-02-13 00:02:07","61500","0","128720557","142185","1027","0","","0"
"2024-02-14 00:02:05","61600","100","128830613","110056","1028","1","","0"
"2024-02-15 00:02:04","61600","0","128919184","88571","1028","0","","0"
"2024-02-16 00:02:05","61600","0","128987468","68284","1030","2","","0"
"2024-02-17 00:02:06","61800","200","129116431","128963","1031","1","","0"
"2024-02-18 00:02:05","61900","100","129308782","192351","1034","3","","0"
"2024-02-19 00:02:04","62000","100","129531474","222692","1034","0","","0"
"2024-02-20 00:02:06","62100","100","129682357","150883","1034","0","","0"
"2024-02-21 00:02:06","62200","100","129788954","106597","1034","0","","0"
"2024-02-22 00:02:04","62300","100","129893940","104986","1036","2","","0"
"2024-02-23 00:02:06","62400","100","130133080","239140","1037","1","","0"
"2024-02-24 00:02:06","62500","100","130227653","94573","1037","0","","0"
"2024-02-25 00:02:05","62600","100","130352907","125254","1040","3","","0"
"2024-02-26 00:02:04","62700","100","130520975","168068","1041","1","","0"
"2024-02-27 00:02:06","62800","100","130713704","192729","1042","1","","0"
"2024-02-28 00:02:05","63000","200","130855980","142276","1043","1","","0"
"2024-02-29 00:02:05","63100","100","131056196","200216","1043","0","","0"
"2024-03-01 00:02:08","63200","100","131171384","115188","1045","2","","0"
"2024-03-02 00:02:06","63200","0","131359458","188074","1045","0","","0"
"2024-03-03 00:02:05","63300","100","131443581","84123","1047","2","","0"
"2024-03-04 00:02:06","63400","100","131681693","238112","1047","0","","0"
"2024-03-05 00:02:06","63500","100","131803346","121653","1048","1","","0"
"2024-03-06 00:02:05","63600","100","131888353","85007","1050","2","","0"
"2024-03-07 00:02:05","63600","0","132030768","142415","1051","1","","0"
"2024-03-08 00:02:06","63600","0","132113101","82333","1052","1","","0"
"2024-03-09 00:02:04","63700","100","132188555","75454","1054","2","","0"
"2024-03-10 00:02:05","63800","100","132282566","94011","1055","1","","0"
"2024-03-11 00:02:05","63900","100","132411670","129104","1056","1","","0"
"2024-03-12 00:02:06","64100","200","132629723","218053","1057","1","","0"
"2024-03-13 00:02:04","64300","200","132816091","186368","1059","2","","0"
"2024-03-14 00:02:06","64400","100","133006267","190176","1059","0","","0"
"2024-03-15 00:02:06","64500","100","133131565","125298","1058","-1","","0"
"2024-03-16 00:02:05","64500","0","133208936","77371","1061","3","","0"
"2024-03-17 00:02:05","64700","200","133348945","140009","1063","2","","0"
"2024-03-18 00:02:05","64800","100","133613762","264817","1063","0","","0"
"2024-03-19 00:02:06","64900","100","133728470","114708","1063","0","","0"
"2024-03-20 00:02:04","64900","0","133807725","79255","1064","1","","0"
"2024-03-21 00:02:05","65000","100","133902420","94695","1065","1","","0"
"2024-03-22 00:02:05","65100","100","134045436","143016","1066","1","","0"
"2024-03-23 00:02:04","65300","200","134155733","110297","1068","2","","0"
"2024-03-24 00:02:05","65400","100","134305666","149933","1069","1","","0"
"2024-03-25 00:02:05","65600","200","134522591","216925","1069","0","","0"
"2024-03-26 00:02:06","65700","100","134649567","126976","1070","1","","0"
"2024-03-27 00:02:06","65900","200","134824645","175078","1072","2","","0"
"2024-03-28 00:02:04","66000","100","135055556","230911","1072","0","","0"
"2024-03-29 00:02:05","66200","200","135179579","124023","1073","1","","0"
