"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-10 00:02:06","1640000","0","1198833560","1184672","22418","36","","0"
"2022-11-11 00:02:06","1640000","0","1199851994","1018434","22458","40","","0"
"2022-11-12 00:02:05","1650000","10000","1201120398","1268404","22494","36","","0"
"2022-11-13 00:02:05","1650000","0","1201120398","0","22508","14","","0"
"2022-11-14 00:02:06","1650000","0","1203736121","2615723","22515","7","","0"
"2022-11-15 00:02:06","1650000","0","1204902493","1166372","22535","20","","0"
"2022-11-16 00:02:07","1650000","0","1206157947","1255454","22565","30","","0"
"2022-11-17 00:02:09","1650000","0","1206146044","-11903","22598","33","","0"
"2022-11-18 00:02:06","1650000","0","1207216277","1070233","22632","34","","0"
"2022-11-19 00:02:05","1650000","0","1208413695","1197418","22673","41","","0"
"2022-11-20 00:02:06","1650000","0","1209458055","1044360","22693","20","","0"
"2022-11-21 00:02:07","1650000","0","1210487511","1029456","22702","9","","0"
"2022-11-22 00:02:06","1650000","0","1211442009","954498","22722","20","","0"
"2022-11-23 00:02:04","1650000","0","1212138968","696959","22750","28","","0"
"2022-11-24 00:02:06","1650000","0","1212953138","814170","22762","12","","0"
"2022-11-25 00:02:06","1650000","0","1213952174","999036","22795","33","","0"
"2022-11-26 00:02:06","1650000","0","1214790911","838737","22830","35","","0"
"2022-11-27 00:02:06","1650000","0","1215759164","968253","22844","14","","0"
"2022-11-28 00:02:06","1650000","0","1216585664","826500","22853","9","","0"
"2022-11-29 00:02:08","1650000","0","1217366619","780955","22876","23","","0"
"2022-11-30 00:02:07","1660000","10000","1218106655","740036","22910","34","","0"
"2022-12-01 00:02:05","1660000","0","1219020926","914271","22943","33","","0"
"2022-12-02 00:02:06","1660000","0","1220202152","1181226","22971","28","","0"
"2022-12-03 00:02:04","1660000","0","1220962877","760725","23008","37","","0"
"2022-12-04 00:02:05","1660000","0","1221573157","610280","23023","15","","0"
"2022-12-05 00:02:06","1660000","0","1222786827","1213670","23031","8","","0"
"2022-12-06 00:02:07","1660000","0","1223533245","746418","23059","28","","0"
"2022-12-07 00:02:06","1660000","0","1224327298","794053","23085","26","","0"
"2022-12-08 00:02:06","1660000","0","1225130183","802885","23119","34","","0"
"2022-12-09 00:02:05","1660000","0","1225957214","827031","23156","37","","0"
"2022-12-10 00:02:04","1660000","0","1226905164","947950","23191","35","","0"
"2022-12-11 00:02:05","1660000","0","1227882061","976897","23210","19","","0"
"2022-12-12 00:02:05","1660000","0","1228749762","867701","23217","7","","0"
"2022-12-13 00:02:06","1660000","0","1229860839","1111077","23244","27","","0"
"2022-12-14 00:02:06","1660000","0","1230947233","1086394","23276","32","","0"
"2022-12-15 00:02:06","1670000","10000","1232315529","1368296","23304","28","","0"
"2022-12-16 00:02:06","1670000","0","1233223174","907645","23340","36","","0"
"2022-12-17 00:02:06","1670000","0","1234223848","1000674","23373","33","","0"
"2022-12-18 00:02:06","1670000","0","1235287854","1064006","23386","13","","0"
"2022-12-19 00:02:05","1670000","0","1236301981","1014127","23394","8","","0"
"2022-12-20 00:02:08","1670000","0","1237415848","1113867","23420","26","","0"
"2022-12-21 00:02:06","1670000","0","1238524883","1109035","23450","30","","0"
"2022-12-22 00:02:07","1670000","0","1239664267","1139384","23483","33","","0"
"2022-12-23 00:02:07","1670000","0","1240699481","1035214","23511","28","","0"
"2022-12-24 00:02:04","1670000","0","1241543985","844504","23543","32","","0"
"2022-12-25 00:02:06","1670000","0","1241940118","396133","23560","17","","0"
"2022-12-26 00:02:07","1680000","10000","1242819140","879022","23567","7","","0"
"2022-12-27 00:02:05","1680000","0","1243583261","764121","23591","24","","0"
"2022-12-28 00:02:06","1680000","0","1244911168","1327907","23623","32","","0"
"2022-12-29 00:02:07","1680000","0","1245712050","800882","23635","12","","0"
"2022-12-30 00:02:06","1680000","0","1246507050","795000","23642","7","","0"
"2022-12-31 00:02:06","1680000","0","1247452799","945749","23651","9","","0"
"2023-01-01 00:02:06","1680000","0","1248216220","763421","23655","4","","0"
"2023-01-02 00:02:06","1680000","0","1249250801","1034581","23667","12","","0"
"2023-01-03 00:02:06","1680000","0","1250319284","1068483","23672","5","","0"
"2023-01-04 00:02:08","1680000","0","1250881099","561815","23677","5","","0"
"2023-01-05 00:02:07","1690000","10000","1252162403","1281304","23708","31","","0"
"2023-01-06 00:02:07","1690000","0","1253510638","1348235","23741","33","","0"
"2023-01-07 00:02:06","1690000","0","1255297580","1786942","23779","38","","0"
"2023-01-08 00:02:06","1690000","0","1256980657","1683077","23797","18","","0"
"2023-01-09 00:02:07","1690000","0","1258688213","1707556","23804","7","","0"
"2023-01-10 00:02:05","1690000","0","1260076938","1388725","23806","2","","0"
"2023-01-11 00:02:09","1690000","0","1261109504","1032566","23837","31","","0"
"2023-01-12 00:02:06","1690000","0","1261545585","436081","23869","32","","0"
"2023-01-13 00:02:07","1700000","10000","1262390305","844720","23889","20","","0"
"2023-01-14 00:02:06","1700000","0","1262851596","461291","23947","58","","0"
"2023-01-15 00:02:06","1700000","0","1264186204","1334608","23962","15","","0"
"2023-01-16 00:02:06","1700000","0","1265129184","942980","23968","6","","0"
"2023-01-17 00:02:07","1700000","0","1266108905","979721","23992","24","","0"
"2023-01-18 00:02:05","1700000","0","1267087918","979013","24024","32","","0"
"2023-01-19 00:02:06","1700000","0","1267903200","815282","24058","34","","0"
"2023-01-20 00:02:06","1700000","0","1269310570","1407370","24089","31","","0"
"2023-01-21 00:02:06","1700000","0","1270165847","855277","24131","42","","0"
"2023-01-22 00:02:06","1700000","0","1270871041","705194","24147","16","","0"
"2023-01-23 00:02:07","1700000","0","1271728136","857095","24156","9","","0"
"2023-01-24 00:02:07","1700000","0","1272532708","804572","24188","32","","0"
"2023-01-25 00:02:08","1700000","0","1273386348","853640","24210","22","","0"
"2023-01-26 00:02:06","1710000","10000","1274248332","861984","24235","25","","0"
"2023-01-27 00:02:07","1710000","0","1275028091","779759","24266","31","","0"
"2023-01-28 00:02:07","1710000","0","1275325438","297347","24300","34","","0"
"2023-01-29 00:02:06","1710000","0","1276241827","916389","24316","16","","0"
"2023-01-30 00:02:06","1710000","0","1277332802","1090975","24323","7","","0"
"2023-01-31 00:02:08","1710000","0","1278297254","964452","24345","22","","0"
"2023-02-01 00:02:06","1710000","0","1278988336","691082","24376","31","","0"
"2023-02-02 00:02:07","1710000","0","1279720825","732489","24403","27","","0"
"2023-02-03 00:02:07","1710000","0","1280518505","797680","24433","30","","0"
"2023-02-04 00:02:06","1710000","0","1281300666","782161","24471","38","","0"
"2023-02-05 00:02:07","1710000","0","1282162828","862162","24487","16","","0"
"2023-02-06 00:02:06","1710000","0","1283217252","1054424","24494","7","","0"
"2023-02-07 00:02:06","1710000","0","1284053645","836393","24509","15","","0"
"2023-02-08 00:02:07","1720000","10000","1285134566","1080921","24536","27","","0"
"2023-02-09 00:02:05","1720000","0","1286901097","1766531","24563","27","","0"
"2023-02-10 00:02:07","1720000","0","1288379675","1478578","24593","30","","0"
"2023-02-11 00:02:06","1720000","0","1289294300","914625","24629","36","","0"
"2023-02-12 00:02:06","1720000","0","1291760391","2466091","24643","14","","0"
"2023-02-13 00:02:07","1720000","0","1292670586","910195","24651","8","","0"
"2023-02-14 00:02:07","1720000","0","1293296945","626359","24669","18","","0"
"2023-02-15 00:02:06","1720000","0","1295074960","1778015","24697","28","","0"
"2023-02-16 00:02:05","1720000","0","1296237914","1162954","24728","31","","0"
"2023-02-17 00:02:05","1720000","0","1297017603","779689","24759","31","","0"
"2023-02-18 00:02:05","1720000","0","1297795697","778094","24791","32","","0"
"2023-02-19 00:02:06","1720000","0","1298525160","729463","24809","18","","0"
"2023-02-20 00:02:09","1720000","0","1299337271","812111","24815","6","","0"
"2023-02-21 00:02:07","1720000","0","1300042214","704943","24834","19","","0"
"2023-02-22 00:02:06","1720000","0","1300699089","656875","24866","32","","0"
"2023-02-23 00:02:06","1720000","0","1301718878","1019789","24899","33","","0"
"2023-02-24 00:02:06","1730000","10000","1302692855","973977","24914","15","","0"
"2023-02-25 00:02:05","1730000","0","1303618794","925939","24948","34","","0"
"2023-02-26 00:02:05","1730000","0","1304729452","1110658","24965","17","","0"
"2023-02-27 00:02:06","1730000","0","1305569759","840307","24969","4","","0"
"2023-02-28 00:02:07","1730000","0","1306260500","690741","24992","23","","0"
"2023-03-01 00:02:06","1730000","0","1306809257","548757","25020","28","","0"
"2023-03-02 00:02:06","1730000","0","1307504344","695087","25054","34","","0"
"2023-03-03 00:02:06","1730000","0","1308171396","667052","25086","32","","0"
"2023-03-04 00:02:05","1730000","0","1309207285","1035889","25118","32","","0"
"2023-03-05 00:02:06","1730000","0","1310062816","855531","25136","18","","0"
"2023-03-06 00:02:05","1730000","0","1310209875","147059","25142","6","","0"
"2023-03-07 00:02:06","1730000","0","1310843280","633405","25167","25","","0"
"2023-03-08 00:02:05","1730000","0","1311522356","679076","25193","26","","0"
"2023-03-09 00:02:06","1730000","0","1312341315","818959","25222","29","","0"
"2023-03-10 00:02:06","1730000","0","1313022269","680954","25257","35","","0"
"2023-03-11 00:02:05","1730000","0","1313681037","658768","25298","41","","0"
"2023-03-12 00:02:06","1730000","0","1314282793","601756","25314","16","","0"
"2023-03-13 00:02:06","1730000","0","1315018466","735673","25321","7","","0"
"2023-03-14 00:02:05","1740000","10000","1315602989","584523","25340","19","","0"
"2023-03-15 00:02:05","1740000","0","1316418167","815178","25367","27","","0"
"2023-03-16 00:02:05","1740000","0","1317078406","660239","25398","31","","0"
"2023-03-17 00:02:05","1740000","0","1317417720","339314","25428","30","","0"
"2023-03-18 00:02:07","1740000","0","1318202049","784329","25463","35","","0"
"2023-03-19 00:02:05","1740000","0","1318922773","720724","25481","18","","0"
"2023-03-20 00:02:07","1740000","0","1319853557","930784","25487","6","","0"
"2023-03-21 00:02:07","1740000","0","1320595166","741609","25510","23","","0"
"2023-03-22 00:02:07","1740000","0","1321206271","611105","25523","13","","0"
"2023-03-23 00:02:06","1740000","0","1321860526","654255","25547","24","","0"
"2023-03-24 00:02:06","1740000","0","1322351253","490727","25580","33","","0"
"2023-03-25 00:02:06","1740000","0","1323187380","836127","25618","38","","0"
"2023-03-26 00:02:06","1740000","0","1324234691","1047311","25634","16","","0"
"2023-03-27 00:02:06","1740000","0","1325432913","1198222","25642","8","","0"
"2023-03-28 00:02:07","1740000","0","1326407455","974542","25667","25","","0"
"2023-03-29 00:02:05","1740000","0","1327345736","938281","25698","31","","0"
"2023-03-30 00:02:06","1740000","0","1328441998","1096262","25725","27","","0"
"2023-03-31 00:02:06","1740000","0","1329467285","1025287","25761","36","","0"
"2023-04-01 00:02:06","1740000","0","1330113876","646591","25799","38","","0"
"2023-04-02 00:02:06","1750000","10000","1331548766","1434890","25813","14","","0"
"2023-04-03 00:02:05","1750000","0","1332817179","1268413","25822","9","","0"
"2023-04-04 00:02:06","1750000","0","1333698782","881603","25844","22","","0"
"2023-04-05 00:02:07","1750000","0","1334667280","968498","25867","23","","0"
"2023-04-06 00:02:06","1750000","0","1335445632","778352","25897","30","","0"
"2023-04-07 00:02:07","1750000","0","1336844238","1398606","25931","34","","0"
"2023-04-08 00:02:06","1750000","0","1337970058","1125820","25966","35","","0"
"2023-04-09 00:02:06","1750000","0","1338877980","907922","25983","17","","0"
"2023-04-10 00:02:06","1750000","0","1339846686","968706","25988","5","","0"
"2023-04-11 00:02:07","1750000","0","1340492571","645885","26015","27","","0"
"2023-04-12 00:02:06","1750000","0","1341138198","645627","26042","27","","0"
"2023-04-13 00:02:06","1750000","0","1341829996","691798","26076","34","","0"
"2023-04-14 00:02:09","1750000","0","1342295330","465334","26109","33","","0"
"2023-04-15 00:02:09","1750000","0","1343022900","727570","26152","43","","0"
"2023-04-16 00:02:07","1750000","0","1344018069","995169","26171","19","","0"
"2023-04-17 00:02:06","1750000","0","1345240326","1222257","26181","10","","0"
"2023-04-18 00:02:07","1750000","0","1346084939","844613","26206","25","","0"
"2023-04-19 00:02:07","1750000","0","1346522857","437918","26236","30","","0"
"2023-04-20 00:02:05","1750000","0","1347240113","717256","26269","33","","0"
"2023-04-21 00:02:08","1750000","0","1348128655","888542","26307","38","","0"
"2023-04-22 00:02:06","1750000","0","1348996704","868049","26340","33","","0"
"2023-04-23 00:02:07","1750000","0","1349837573","840869","26355","15","","0"
"2023-04-24 00:02:06","1750000","0","1350479632","642059","26362","7","","0"
"2023-04-25 00:02:05","1750000","0","1351423628","943996","26391","29","","0"
"2023-04-26 00:02:07","1750000","0","1352094673","671045","26419","28","","0"
"2023-04-27 00:02:04","1750000","0","1352909315","814642","26447","28","","0"
"2023-04-28 00:02:06","1760000","10000","1353897602","988287","26482","35","","0"
"2023-04-29 00:02:06","1760000","0","1354641078","743476","26520","38","","0"
"2023-04-30 00:02:07","1760000","0","1355196950","555872","26533","13","","0"
"2023-05-01 00:02:05","1760000","0","1356031048","834098","26541","8","","0"
"2023-05-02 00:02:06","1760000","0","1356803280","772232","26560","19","","0"
"2023-05-03 00:02:06","1760000","0","1357455042","651762","26592","32","","0"
"2023-05-04 00:02:06","1760000","0","1358243807","788765","26606","14","","0"
"2023-05-05 00:02:06","1760000","0","1359048377","804570","26627","21","","0"
"2023-05-06 00:02:07","1760000","0","1359760613","712236","26643","16","","0"
"2023-05-07 00:02:06","1760000","0","1360368901","608288","26656","13","","0"
"2023-05-08 00:02:06","1760000","0","1361149303","780402","26662","6","","0"
"2023-05-09 00:02:06","1760000","0","1361906642","757339","26682","20","","0"
"2023-05-10 00:02:06","1760000","0","1362702729","796087","26708","26","","0"
"2023-05-11 00:02:08","1760000","0","1363479512","776783","26742","34","","0"
"2023-05-12 00:02:06","1760000","0","1364526665","1047153","26776","34","","0"
"2023-05-13 00:02:06","1760000","0","1365464982","938317","26815","39","","0"
"2023-05-14 00:02:06","1760000","0","1366320498","855516","26834","19","","0"
"2023-05-15 00:02:05","1770000","10000","1367248919","928421","26846","12","","0"
"2023-05-16 00:02:08","1770000","0","1368087260","838341","26870","24","","0"
"2023-05-17 00:02:05","1770000","0","1368793792","706532","26900","30","","0"
"2023-05-18 00:02:05","1770000","0","1369599092","805300","26931","31","","0"
"2023-05-19 00:02:05","1770000","0","1370308600","709508","26960","29","","0"
"2023-05-20 00:02:06","1770000","0","1371005441","696841","26997","37","","0"
"2023-05-21 00:02:06","1770000","0","1371896623","891182","27022","25","","0"
"2023-05-22 00:02:05","1770000","0","1373155486","1258863","27039","17","","0"
"2023-05-23 00:02:06","1770000","0","1374414711","1259225","27062","23","","0"
"2023-05-24 00:02:06","1770000","0","1375239383","824672","27090","28","","0"
"2023-05-25 00:02:05","1770000","0","1376193007","953624","27121","31","","0"
"2023-05-26 00:02:07","1770000","0","1376899776","706769","27147","26","","0"
"2023-05-27 00:02:05","1770000","0","1377712420","812644","27181","34","","0"
"2023-05-28 00:02:06","1770000","0","1378979250","1266830","27199","18","","0"
"2023-05-29 00:02:05","1770000","0","1380325557","1346307","27205","6","","0"
"2023-05-30 00:02:06","1770000","0","1381183318","857761","27229","24","","0"
"2023-05-31 00:02:06","1770000","0","1382270717","1087399","27259","30","","0"
"2023-06-01 00:02:08","1770000","0","1383107956","837239","27295","36","","0"
"2023-06-02 00:02:06","1780000","10000","1384156995","1049039","27329","34","","0"
"2023-06-03 00:02:06","1780000","0","1384973321","816326","27359","30","","0"
"2023-06-04 00:02:05","1780000","0","1386075616","1102295","27374","15","","0"
"2023-06-05 00:02:06","1780000","0","1386753750","678134","27379","5","","0"
"2023-06-06 00:02:05","1780000","0","1387255697","501947","27400","21","","0"
"2023-06-07 00:02:06","1780000","0","1387877442","621745","27433","33","","0"
"2023-06-08 00:02:07","1780000","0","1388682677","805235","27467","34","","0"
"2023-06-09 00:02:06","1780000","0","1389482355","799678","27505","38","","0"
"2023-06-10 00:02:07","1780000","0","1391008920","1526565","27541","36","","0"
"2023-06-11 00:02:06","1780000","0","1392265584","1256664","27555","14","","0"
"2023-06-12 00:02:05","1780000","0","1393179558","913974","27562","7","","0"
"2023-06-13 00:02:07","1780000","0","1393929014","749456","27586","24","","0"
"2023-06-14 00:02:07","1780000","0","1394634078","705064","27620","34","","0"
"2023-06-15 00:02:06","1780000","0","1395402435","768357","27653","33","","0"
"2023-06-16 00:02:07","1780000","0","1396395744","993309","27683","30","","0"
"2023-06-17 00:02:05","1780000","0","1396844069","448325","27718","35","","0"
"2023-06-18 00:02:06","1780000","0","1397528375","684306","27731","13","","0"
"2023-06-19 00:02:07","1780000","0","1398237322","708947","27738","7","","0"
"2023-06-20 00:02:06","1780000","0","1398972600","735278","27758","20","","0"
"2023-06-21 00:02:06","1780000","0","1399693413","720813","27790","32","","0"
"2023-06-22 00:02:06","1780000","0","1400353385","659972","27822","32","","0"
"2023-06-23 00:02:06","1790000","10000","1401219758","866373","27850","28","","0"
"2023-06-24 00:02:06","1790000","0","1402044168","824410","27887","37","","0"
"2023-06-25 00:02:07","1790000","0","1403335476","1291308","27901","14","","0"
"2023-06-26 00:02:06","1790000","0","1404297136","961660","27905","4","","0"
"2023-06-27 00:02:07","1790000","0","1405074424","777288","27926","21","","0"
"2023-06-28 00:02:06","1790000","0","1405818950","744526","27957","31","","0"
"2023-06-29 00:02:07","1790000","0","1406572462","753512","27991","34","","0"
"2023-06-30 00:02:06","1790000","0","1407610828","1038366","28027","36","","0"
"2023-07-01 00:02:06","1790000","0","1408871865","1261037","28062","35","","0"
"2023-07-02 00:02:05","1800000","10000","1409806680","934815","28080","18","","0"
"2023-07-03 00:02:06","1800000","0","1410978776","1172096","28088","8","","0"
"2023-07-04 00:02:06","1800000","0","1411977864","999088","28112","24","","0"
"2023-07-05 00:02:06","1800000","0","1413090495","1112631","28141","29","","0"
"2023-07-06 00:02:06","1800000","0","1414128265","1037770","28172","31","","0"
"2023-07-07 00:02:05","1800000","0","1415197131","1068866","28203","31","","0"
"2023-07-08 00:02:05","1800000","0","1416089007","891876","28240","37","","0"
"2023-07-09 00:02:06","1800000","0","1417031739","942732","28256","16","","0"
"2023-07-10 00:02:06","1800000","0","1418160786","1129047","28264","8","","0"
"2023-07-11 00:02:06","1800000","0","1419174648","1013862","28290","26","","0"
"2023-07-12 00:02:06","1800000","0","1420161133","986485","28320","30","","0"
"2023-07-13 00:02:06","1800000","0","1420975727","814594","28352","32","","0"
"2023-07-14 00:02:05","1800000","0","1422209570","1233843","28384","32","","0"
"2023-07-15 00:02:07","1800000","0","1423047345","837775","28423","39","","0"
"2023-07-16 00:02:05","1810000","10000","1423372277","324932","28441","18","","0"
"2023-07-17 00:02:05","1810000","0","1424137726","765449","28449","8","","0"
"2023-07-18 00:02:05","1810000","0","1424820641","682915","28458","9","","0"
"2023-07-19 00:02:06","1810000","0","1425452844","632203","28491","33","","0"
"2023-07-20 00:02:06","1810000","0","1426067835","614991","28519","28","","0"
"2023-07-21 00:02:07","1810000","0","1426550565","482730","28552","33","","0"
"2023-07-22 00:02:07","1810000","0","1427367991","817426","28587","35","","0"
"2023-07-23 00:02:06","1810000","0","1427960179","592188","28599","12","","0"
"2023-07-24 00:02:04","1810000","0","1428732882","772703","28606","7","","0"
"2023-07-25 00:02:06","1810000","0","1429406783","673901","28629","23","","0"
"2023-07-26 00:02:06","1810000","0","1429967576","560793","28666","37","","0"
"2023-07-27 00:02:05","1810000","0","1430744286","776710","28694","28","","0"
"2023-07-28 00:02:08","1810000","0","1431225260","480974","28721","27","","0"
"2023-07-29 00:02:06","1810000","0","1431856774","631514","28749","28","","0"
"2023-07-30 00:02:06","1810000","0","1432401311","544537","28761","12","","0"
"2023-07-31 00:02:06","1810000","0","1432974208","572897","28770","9","","0"
"2023-08-01 00:02:07","1810000","0","1433424433","450225","28793","23","","0"
"2023-08-02 00:02:06","1810000","0","1434153734","729301","28827","34","","0"
"2023-08-03 00:02:06","1810000","0","1434722690","568956","28861","34","","0"
"2023-08-04 00:02:07","1810000","0","1435489400","766710","28895","34","","0"
"2023-08-05 00:02:06","1810000","0","1436472258","982858","28929","34","","0"
"2023-08-06 00:02:07","1810000","0","1437184527","712269","28947","18","","0"
"2023-08-07 00:02:07","1810000","0","1438162216","977689","28951","4","","0"
"2023-08-08 00:02:07","1810000","0","1438939336","777120","28978","27","","0"
"2023-08-09 00:02:06","1820000","10000","1439925821","986485","29005","27","","0"
"2023-08-10 00:02:06","1820000","0","1440677686","751865","29032","27","","0"
"2023-08-11 00:02:07","1820000","0","1442082471","1404785","29065","33","","0"
"2023-08-12 00:02:07","1820000","0","1442952706","870235","29083","18","","0"
"2023-08-13 00:02:06","1820000","0","1443896796","944090","29098","15","","0"
"2023-08-14 00:02:06","1820000","0","1444992650","1095854","29104","6","","0"
"2023-08-15 00:02:07","1820000","0","1445965088","972438","29127","23","","0"
"2023-08-16 00:02:06","1820000","0","1446826654","861566","29160","33","","0"
"2023-08-17 00:02:05","1820000","0","1448022406","1195752","29185","25","","0"
"2023-08-18 00:02:05","1820000","0","1449083941","1061535","29214","29","","0"
"2023-08-19 00:02:06","1820000","0","1449942868","858927","29248","34","","0"
"2023-08-20 00:02:06","1820000","0","1450896948","954080","29264","16","","0"
"2023-08-21 00:02:07","1820000","0","1451806780","909832","29269","5","","0"
"2023-08-22 00:02:06","1820000","0","1452552894","746114","29290","21","","0"
"2023-08-23 00:02:06","1820000","0","1453268293","715399","29320","30","","0"
"2023-08-24 00:02:06","1830000","10000","1454315953","1047660","29352","32","","0"
"2023-08-25 00:02:08","1830000","0","1455361659","1045706","29378","26","","0"
"2023-08-26 00:02:06","1830000","0","1455770180","408521","29406","28","","0"
"2023-08-27 00:02:06","1830000","0","1456598208","828028","29420","14","","0"
"2023-08-28 00:02:07","1830000","0","1457165640","567432","29424","4","","0"
"2023-08-29 00:02:07","1830000","0","1457894409","728769","29449","25","","0"
"2023-08-30 00:02:08","1830000","0","1459314926","1420517","29481","32","","0"
"2023-08-31 00:02:06","1830000","0","1460234220","919294","29516","35","","0"
"2023-09-01 00:02:07","1830000","0","1461487562","1253342","29545","29","","0"
"2023-09-02 00:02:07","1830000","0","1462618177","1130615","29577","32","","0"
"2023-09-03 00:02:07","1830000","0","1463293338","675161","29592","15","","0"
"2023-09-04 00:02:06","1830000","0","1464194322","900984","29598","6","","0"
"2023-09-05 00:02:07","1830000","0","1465139979","945657","29625","27","","0"
"2023-09-06 00:02:07","1830000","0","1466170343","1030364","29649","24","","0"
"2023-09-07 00:02:06","1830000","0","1466925647","755304","29688","39","","0"
"2023-09-08 00:02:07","1830000","0","1468054385","1128738","29719","31","","0"
"2023-09-09 00:02:08","1830000","0","1469066164","1011779","29750","31","","0"
"2023-09-10 00:02:06","1840000","10000","1470211679","1145515","29766","16","","0"
"2023-09-11 00:02:07","1840000","0","1471388986","1177307","29773","7","","0"
"2023-09-12 00:02:08","1840000","0","1472420936","1031950","29798","25","","0"
"2023-09-13 00:02:07","1840000","0","1473479523","1058587","29827","29","","0"
"2023-09-14 00:02:07","1840000","0","1474261490","781967","29859","32","","0"
"2023-09-15 00:02:08","1840000","0","1475226240","964750","29894","35","","0"
"2023-09-16 00:02:06","1840000","0","1476122369","896129","29933","39","","0"
"2023-09-17 00:02:06","1840000","0","1477448121","1325752","29951","18","","0"
"2023-09-18 00:02:07","1840000","0","1478564262","1116141","29957","6","","0"
"2023-09-19 00:02:05","1840000","0","1478564262","0","29962","5","","0"
"2023-09-20 00:02:07","1840000","0","1480100010","1535748","29986","24","","0"
"2023-09-21 00:02:07","1840000","0","1480939772","839762","30015","29","","0"
"2023-09-22 00:02:06","1840000","0","1481890984","951212","30044","29","","0"
"2023-09-23 00:02:06","1840000","0","1483016515","1125531","30077","33","","0"
"2023-09-24 00:02:07","1840000","0","1484038685","1022170","30094","17","","0"
"2023-09-25 00:02:06","1840000","0","1484811302","772617","30103","9","","0"
"2023-09-26 00:02:07","1840000","0","1485453587","642285","30123","20","","0"
"2023-09-27 00:02:06","1840000","0","1486224497","770910","30153","30","","0"
"2023-09-28 00:02:07","1840000","0","1487155201","930704","30189","36","","0"
"2023-09-29 00:02:06","1840000","0","1487912067","756866","30218","29","","0"
"2023-09-30 00:02:06","1850000","10000","1488692014","779947","30254","36","","0"
"2023-10-01 00:02:05","1850000","0","1489496793","804779","30270","16","","0"
"2023-10-02 00:02:05","1850000","0","1490567638","1070845","30278","8","","0"
"2023-10-03 00:02:07","1850000","0","1491266553","698915","30299","21","","0"
"2023-10-04 00:02:06","1850000","0","1491963986","697433","30330","31","","0"
"2023-10-05 00:02:05","1850000","0","1492699812","735826","30362","32","","0"
"2023-10-06 00:02:07","1850000","0","1493376112","676300","30393","31","","0"
"2023-10-07 00:02:05","1850000","0","1494041592","665480","30428","35","","0"
"2023-10-08 00:02:06","1850000","0","1494625387","583795","30444","16","","0"
"2023-10-09 00:02:05","1850000","0","1495021702","396315","30453","9","","0"
"2023-10-10 00:02:05","1850000","0","1496143689","1121987","30461","8","","0"
"2023-10-11 00:02:06","1850000","0","1496616243","472554","30497","36","","0"
"2023-10-12 00:02:07","1850000","0","1497766339","1150096","30531","34","","0"
"2023-10-13 00:02:07","1850000","0","1498877258","1110919","30565","34","","0"
"2023-10-14 00:02:07","1850000","0","1499331497","454239","30596","31","","0"
"2023-10-15 00:02:04","1850000","0","1501475442","2143945","30612","16","","0"
"2023-10-16 00:02:06","1850000","0","1503617281","2141839","30621","9","","0"
"2023-10-17 00:02:07","1850000","0","1504507526","890245","30649","28","","0"
"2023-10-18 00:02:08","1860000","10000","1505611915","1104389","30676","27","","0"
"2023-10-19 00:02:07","1860000","0","1506992538","1380623","30701","25","","0"
"2023-10-20 00:02:06","1860000","0","1508269435","1276897","30734","33","","0"
"2023-10-21 00:02:07","1860000","0","1509239657","970222","30767","33","","0"
"2023-10-22 00:02:06","1860000","0","1510339758","1100101","30782","15","","0"
"2023-10-23 00:02:05","1860000","0","1511279939","940181","30790","8","","0"
"2023-10-24 00:02:07","1860000","0","1511943883","663944","30814","24","","0"
"2023-10-25 00:02:06","1860000","0","1512858875","914992","30840","26","","0"
"2023-10-26 00:02:08","1860000","0","1514046019","1187144","30868","28","","0"
"2023-10-27 00:02:06","1860000","0","1515071129","1025110","30901","33","","0"
"2023-10-28 00:02:07","1860000","0","1516051274","980145","30934","33","","0"
"2023-10-29 00:02:06","1860000","0","1517241497","1190223","30950","16","","0"
"2023-10-30 00:02:06","1860000","0","1518211945","970448","30954","4","","0"
"2023-10-31 00:02:08","1860000","0","1519040955","829010","30981","27","","0"
"2023-11-01 00:02:08","1860000","0","1519975317","934362","31012","31","","0"
"2023-11-02 00:02:06","1870000","10000","1521070644","1095327","31036","24","","0"
"2023-11-03 00:02:06","1870000","0","1521879048","808404","31068","32","","0"
"2023-11-04 00:02:07","1870000","0","1522630647","751599","31081","13","","0"
"2023-11-05 00:02:06","1870000","0","1523320817","690170","31095","14","","0"
"2023-11-06 00:02:06","1870000","0","1524048832","728015","31103","8","","0"
"2023-11-07 00:02:07","1870000","0","1524644820","595988","31127","24","","0"
"2023-11-08 00:02:07","1870000","0","1525193735","548915","31158","31","","0"
"2023-11-09 00:02:07","1870000","0","1525969514","775779","31183","25","","0"
"2023-11-10 00:02:06","1870000","0","1526462269","492755","31219","36","","0"
"2023-11-11 00:02:06","1870000","0","1527233189","770920","31254","35","","0"
"2023-11-12 00:02:06","1870000","0","1527764202","531013","31271","17","","0"
"2023-11-13 00:02:03","1870000","0","1528502507","738305","31279","8","","0"
"2023-11-14 00:02:06","1870000","0","1529109751","607244","31304","25","","0"
"2023-11-15 00:02:06","1870000","0","1529703208","593457","31336","32","","0"
"2023-11-16 00:02:07","1870000","0","1530400755","697547","31367","31","","0"
"2023-11-17 00:02:08","1870000","0","1531121302","720547","31400","33","","0"
