"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-04 00:02:02","1380000","0","1733010919","787826","1935","0","","0"
"2022-11-05 00:02:03","1380000","0","1733596386","585467","1936","1","","0"
"2022-11-06 00:02:02","1380000","0","1734388688","792302","1936","0","","0"
"2022-11-07 00:02:02","1380000","0","1734921683","532995","1937","1","","0"
"2022-11-08 00:02:02","1390000","10000","1735818828","897145","1938","1","","0"
"2022-11-09 00:02:02","1390000","0","1736642381","823553","1939","1","","0"
"2022-11-10 00:02:02","1390000","0","1737572192","929811","1939","0","","0"
"2022-11-11 00:02:03","1390000","0","1738111783","539591","1940","1","","0"
"2022-11-12 00:02:02","1390000","0","1738976039","864256","1940","0","","0"
"2022-11-13 00:02:02","1390000","0","1738976039","0","1941","1","","0"
"2022-11-14 00:02:03","1390000","0","1740368355","1392316","1941","0","","0"
"2022-11-15 00:02:03","1390000","0","1741041244","672889","1942","1","","0"
"2022-11-16 00:02:02","1390000","0","1742033646","992402","1942","0","","0"
"2022-11-17 00:02:03","1390000","0","1742676228","642582","1943","1","","0"
"2022-11-18 00:02:02","1390000","0","1743530921","854693","1943","0","","0"
"2022-11-19 00:02:02","1390000","0","1744012287","481366","1944","1","","0"
"2022-11-20 00:02:03","1390000","0","1744679696","667409","1944","0","","0"
"2022-11-21 00:02:02","1390000","0","1745205227","525531","1945","1","","0"
"2022-11-22 00:02:02","1390000","0","1746292878","1087651","1945","0","","0"
"2022-11-23 00:02:02","1390000","0","1746910416","617538","1946","1","","0"
"2022-11-24 00:02:03","1390000","0","1747645668","735252","1946","0","","0"
"2022-11-25 00:02:02","1390000","0","1748200927","555259","1947","1","","0"
"2022-11-26 00:02:03","1390000","0","1749046494","845567","1947","0","","0"
"2022-11-27 00:02:03","1390000","0","1749526294","479800","1948","1","","0"
"2022-11-28 00:02:02","1390000","0","1750359184","832890","1949","1","","0"
"2022-11-29 00:02:03","1390000","0","1751479384","1120200","1950","1","","0"
"2022-11-30 00:02:03","1400000","10000","1752730043","1250659","1950","0","","0"
"2022-12-01 00:02:02","1400000","0","1753548788","818745","1951","1","","0"
"2022-12-02 00:02:02","1400000","0","1754476101","927313","1951","0","","0"
"2022-12-03 00:02:02","1400000","0","1755035133","559032","1952","1","","0"
"2022-12-04 00:02:02","1400000","0","1755853441","818308","1952","0","","0"
"2022-12-05 00:02:02","1400000","0","1756419294","565853","1953","1","","0"
"2022-12-06 00:02:02","1400000","0","1757376556","957262","1953","0","","0"
"2022-12-07 00:02:02","1400000","0","1757960522","583966","1954","1","","0"
"2022-12-08 00:02:02","1400000","0","1758739045","778523","1954","0","","0"
"2022-12-09 00:02:02","1400000","0","1759291651","552606","1955","1","","0"
"2022-12-10 00:02:02","1400000","0","1760053934","762283","1955","0","","0"
"2022-12-11 00:02:02","1400000","0","1760547593","493659","1956","1","","0"
"2022-12-12 00:02:02","1400000","0","1761486814","939221","1956","0","","0"
"2022-12-13 00:02:02","1400000","0","1762240876","754062","1957","1","","0"
"2022-12-14 00:02:02","1400000","0","1763289931","1049055","1957","0","","0"
"2022-12-15 00:02:02","1400000","0","1763967534","677603","1957","0","","0"
"2022-12-16 00:02:02","1400000","0","1764452300","484766","1958","1","","0"
"2022-12-17 00:02:03","1400000","0","1765336458","884158","1958","0","","0"
"2022-12-18 00:02:02","1400000","0","1765878403","541945","1959","1","","0"
"2022-12-19 00:02:02","1400000","0","1766815230","936827","1959","0","","0"
"2022-12-20 00:02:03","1400000","0","1767553068","737838","1960","1","","0"
"2022-12-21 00:02:02","1400000","0","1768628644","1075576","1960","0","","0"
"2022-12-22 00:02:03","1410000","10000","1769307188","678544","1961","1","","0"
"2022-12-23 00:02:03","1410000","0","1770260428","953240","1961","0","","0"
"2022-12-24 00:02:02","1410000","0","1770879972","619544","1962","1","","0"
"2022-12-25 00:02:02","1410000","0","1771746689","866717","1962","0","","0"
"2022-12-26 00:02:03","1410000","0","1772375527","628838","1963","1","","0"
"2022-12-27 00:02:02","1410000","0","1773324431","948904","1963","0","","0"
"2022-12-28 00:02:02","1410000","0","1773971337","646906","1964","1","","0"
"2022-12-29 00:02:02","1410000","0","1774798644","827307","1964","0","","0"
"2022-12-30 00:02:03","1410000","0","1775392843","594199","1965","1","","0"
"2022-12-31 00:02:02","1410000","0","1776266893","874050","1965","0","","0"
"2023-01-01 00:02:02","1410000","0","1776856847","589954","1966","1","","0"
"2023-01-02 00:02:02","1410000","0","1778047986","1191139","1967","1","","0"
"2023-01-03 00:02:03","1410000","0","1779596655","1548669","1967","0","","0"
"2023-01-04 00:02:03","1420000","10000","1780581898","985243","1968","1","","0"
"2023-01-05 00:02:03","1420000","0","1782140989","1559091","1968","0","","0"
"2023-01-06 00:02:03","1420000","0","1783253375","1112386","1969","1","","0"
"2023-01-07 00:02:02","1420000","0","1784706656","1453281","1969","0","","0"
"2023-01-08 00:02:03","1420000","0","1785623561","916905","1970","1","","0"
"2023-01-09 00:02:03","1420000","0","1786929386","1305825","1970","0","","0"
"2023-01-10 00:02:02","1420000","0","1787867008","937622","1971","1","","0"
"2023-01-11 00:02:04","1420000","0","1789092492","1225484","1971","0","","0"
"2023-01-12 00:02:03","1420000","0","1789636318","543826","1972","1","","0"
"2023-01-13 00:02:03","1420000","0","1791091460","1455142","1972","0","","0"
"2023-01-14 00:02:03","1430000","10000","1791662063","570603","1973","1","","0"
"2023-01-15 00:02:02","1430000","0","1793009864","1347801","1973","0","","0"
"2023-01-16 00:02:02","1430000","0","1793748765","738901","1974","1","","0"
"2023-01-17 00:02:03","1430000","0","1794857381","1108616","1974","0","","0"
"2023-01-18 00:02:03","1430000","0","1795532768","675387","1975","1","","0"
"2023-01-19 00:02:03","1430000","0","1796534919","1002151","1975","0","","0"
"2023-01-20 00:02:03","1430000","0","1797248084","713165","1976","1","","0"
"2023-01-21 00:02:02","1430000","0","1798246383","998299","1976","0","","0"
"2023-01-22 00:02:03","1430000","0","1798847066","600683","1977","1","","0"
"2023-01-23 00:02:03","1430000","0","1799931582","1084516","1977","0","","0"
"2023-01-24 00:02:03","1430000","0","1800827292","895710","1978","1","","0"
"2023-01-25 00:02:03","1430000","0","1801989616","1162324","1978","0","","0"
"2023-01-26 00:02:02","1430000","0","1802777627","788011","1979","1","","0"
"2023-01-27 00:02:04","1430000","0","1803845210","1067583","1979","0","","0"
"2023-01-28 00:02:03","1430000","0","1804517702","672492","1980","1","","0"
"2023-01-29 00:02:03","1440000","10000","1805565937","1048235","1980","0","","0"
"2023-01-30 00:02:02","1440000","0","1806263190","697253","1981","1","","0"
"2023-01-31 00:02:04","1440000","0","1807265035","1001845","1981","0","","0"
"2023-02-01 00:02:02","1440000","0","1807891785","626750","1982","1","","0"
"2023-02-02 00:02:02","1440000","0","1808997722","1105937","1982","0","","0"
"2023-02-03 00:02:03","1440000","0","1809664276","666554","1983","1","","0"
"2023-02-04 00:02:03","1440000","0","1810527860","863584","1983","0","","0"
"2023-02-05 00:02:03","1440000","0","1811128668","600808","1984","1","","0"
"2023-02-06 00:02:03","1440000","0","1812187378","1058710","1984","0","","0"
"2023-02-07 00:02:02","1440000","0","1812933677","746299","1985","1","","0"
"2023-02-08 00:02:03","1440000","0","1814122043","1188366","1985","0","","0"
"2023-02-09 00:02:02","1440000","0","1814833880","711837","1986","1","","0"
"2023-02-10 00:02:02","1440000","0","1815772547","938667","1986","0","","0"
"2023-02-11 00:02:02","1440000","0","1816344786","572239","1987","1","","0"
"2023-02-12 00:02:02","1440000","0","1817085481","740695","1987","0","","0"
"2023-02-13 00:02:03","1440000","0","1817658235","572754","1988","1","","0"
"2023-02-14 00:02:02","1440000","0","1818454962","796727","1988","0","","0"
"2023-02-15 00:02:03","1440000","0","1819021859","566897","1989","1","","0"
"2023-02-16 00:02:02","1450000","10000","1819960295","938436","1989","0","","0"
"2023-02-17 00:02:03","1450000","0","1820580089","619794","1990","1","","0"
"2023-02-18 00:02:03","1450000","0","1821564219","984130","1990","0","","0"
"2023-02-19 00:02:02","1450000","0","1822175741","611522","1991","1","","0"
"2023-02-20 00:02:03","1450000","0","1823233238","1057497","1991","0","","0"
"2023-02-21 00:02:03","1450000","0","1823934701","701463","1992","1","","0"
"2023-02-22 00:02:02","1450000","0","1825030936","1096235","1992","0","","0"
"2023-02-23 00:02:03","1450000","0","1825651838","620902","1993","1","","0"
"2023-02-24 00:02:02","1450000","0","1826529339","877501","1993","0","","0"
"2023-02-25 00:02:02","1450000","0","1827135839","606500","1994","1","","0"
"2023-02-26 00:02:03","1450000","0","1828099702","963863","1994","0","","0"
"2023-02-27 00:02:02","1450000","0","1828604328","504626","1995","1","","0"
"2023-02-28 00:02:03","1450000","0","1829639019","1034691","1996","1","","0"
"2023-03-01 00:02:03","1450000","0","1830825630","1186611","1996","0","","0"
"2023-03-02 00:02:02","1450000","0","1831545480","719850","1997","1","","0"
"2023-03-03 00:02:02","1450000","0","1832484104","938624","1997","0","","0"
"2023-03-04 00:02:02","1450000","0","1833089762","605658","1998","1","","0"
"2023-03-05 00:02:03","1450000","0","1833964076","874314","1999","1","","0"
"2023-03-06 00:02:02","1450000","0","1834881968","917892","1999","0","","0"
"2023-03-07 00:02:03","1460000","10000","1835522915","640947","2000","1","","0"
"2023-03-08 00:02:02","1460000","0","1836413027","890112","2000","0","","0"
"2023-03-09 00:02:02","1460000","0","1836935324","522297","2001","1","","0"
"2023-03-10 00:02:02","1460000","0","1837946791","1011467","2001","0","","0"
"2023-03-11 00:02:02","1460000","0","1838502120","555329","2002","1","","0"
"2023-03-12 00:02:02","1460000","0","1839445042","942922","2002","0","","0"
"2023-03-13 00:02:03","1460000","0","1839909901","464859","2003","1","","0"
"2023-03-14 00:02:02","1460000","0","1840907062","997161","2003","0","","0"
"2023-03-15 00:02:02","1460000","0","1841547267","640205","2004","1","","0"
"2023-03-16 00:02:02","1460000","0","1842401579","854312","2004","0","","0"
"2023-03-17 00:02:03","1460000","0","1842949370","547791","2005","1","","0"
"2023-03-18 00:02:03","1460000","0","1843641834","692464","2005","0","","0"
"2023-03-19 00:02:02","1460000","0","1844192236","550402","2006","1","","0"
"2023-03-20 00:02:03","1460000","0","1845018685","826449","2006","0","","0"
"2023-03-21 00:02:03","1460000","0","1845644419","625734","2007","1","","0"
"2023-03-22 00:02:03","1460000","0","1846503042","858623","2007","0","","0"
"2023-03-23 00:02:03","1460000","0","1847074283","571241","2008","1","","0"
"2023-03-24 00:02:02","1460000","0","1847867409","793126","2008","0","","0"
"2023-03-25 00:02:03","1460000","0","1848447389","579980","2009","1","","0"
"2023-03-26 00:02:02","1460000","0","1849124156","676767","2009","0","","0"
"2023-03-27 00:02:02","1460000","0","1849637329","513173","2010","1","","0"
"2023-03-28 00:02:04","1460000","0","1850451649","814320","2010","0","","0"
"2023-03-29 00:02:03","1460000","0","1850982099","530450","2011","1","","0"
"2023-03-30 00:02:03","1460000","0","1851819634","837535","2011","0","","0"
"2023-03-31 00:02:03","1460000","0","1852341519","521885","2012","1","","0"
"2023-04-01 00:02:03","1470000","10000","1853156708","815189","2012","0","","0"
"2023-04-02 00:02:02","1470000","0","1853655894","499186","2013","1","","0"
"2023-04-03 00:02:02","1470000","0","1854446376","790482","2013","0","","0"
"2023-04-04 00:02:02","1470000","0","1854979365","532989","2013","0","","0"
"2023-04-05 00:02:03","1470000","0","1855337767","358402","2014","1","","0"
"2023-04-06 00:02:02","1470000","0","1855949725","611958","2015","1","","0"
"2023-04-07 00:02:02","1470000","0","1856789981","840256","2015","0","","0"
"2023-04-08 00:02:02","1470000","0","1857308381","518400","2016","1","","0"
"2023-04-09 00:02:02","1470000","0","1858227711","919330","2016","0","","0"
"2023-04-10 00:02:03","1470000","0","1858921512","693801","2016","0","","0"
"2023-04-11 00:02:03","1470000","0","1859350990","429478","2017","1","","0"
"2023-04-12 00:02:02","1470000","0","1860494008","1143018","2017","0","","0"
"2023-04-13 00:02:02","1470000","0","1861281269","787261","2018","1","","0"
"2023-04-14 00:02:03","1470000","0","1862160862","879593","2018","0","","0"
"2023-04-15 00:02:03","1470000","0","1862766900","606038","2019","1","","0"
"2023-04-16 00:02:02","1470000","0","1863700719","933819","2019","0","","0"
"2023-04-17 00:02:02","1470000","0","1864402853","702134","2020","1","","0"
"2023-04-18 00:02:03","1470000","0","1865238364","835511","2020","0","","0"
"2023-04-19 00:02:02","1470000","0","1865738318","499954","2021","1","","0"
"2023-04-20 00:02:02","1470000","0","1866553341","815023","2021","0","","0"
"2023-04-21 00:02:04","1470000","0","1867051556","498215","2022","1","","0"
"2023-04-22 00:02:02","1470000","0","1867905380","853824","2022","0","","0"
"2023-04-23 00:02:03","1470000","0","1868425961","520581","2023","1","","0"
"2023-04-24 00:02:03","1470000","0","1869458761","1032800","2023","0","","0"
"2023-04-25 00:02:02","1480000","10000","1870237423","778662","2024","1","","0"
"2023-04-26 00:02:03","1480000","0","1871323800","1086377","2024","0","","0"
"2023-04-27 00:02:02","1480000","0","1872162605","838805","2025","1","","0"
"2023-04-28 00:02:02","1480000","0","1873451933","1289328","2025","0","","0"
"2023-04-29 00:02:03","1480000","0","1874150805","698872","2026","1","","0"
"2023-04-30 00:02:03","1480000","0","1875024356","873551","2026","0","","0"
"2023-05-01 00:02:02","1480000","0","1875703115","678759","2027","1","","0"
"2023-05-02 00:02:02","1480000","0","1876805312","1102197","2027","0","","0"
"2023-05-03 00:02:02","1480000","0","1877542631","737319","2028","1","","0"
"2023-05-04 00:02:03","1480000","0","1878510941","968310","2028","0","","0"
"2023-05-05 00:02:02","1480000","0","1879156464","645523","2029","1","","0"
"2023-05-06 00:02:03","1480000","0","1880062517","906053","2029","0","","0"
"2023-05-07 00:02:02","1480000","0","1880679947","617430","2030","1","","0"
"2023-05-08 00:02:02","1480000","0","1881771463","1091516","2031","1","","0"
"2023-05-09 00:02:03","1480000","0","1883308990","1537527","2031","0","","0"
"2023-05-10 00:02:02","1480000","0","1884151876","842886","2032","1","","0"
"2023-05-11 00:02:03","1480000","0","1885084618","932742","2032","0","","0"
"2023-05-12 00:02:02","1480000","0","1885810158","725540","2033","1","","0"
"2023-05-13 00:02:03","1490000","10000","1886728883","918725","2033","0","","0"
"2023-05-14 00:02:03","1490000","0","1887356367","627484","2034","1","","0"
"2023-05-15 00:02:02","1490000","0","1888380670","1024303","2034","0","","0"
"2023-05-16 00:02:02","1490000","0","1889095107","714437","2035","1","","0"
"2023-05-17 00:02:02","1490000","0","1890086813","991706","2035","0","","0"
"2023-05-18 00:02:03","1490000","0","1890743621","656808","2036","1","","0"
"2023-05-19 00:02:02","1490000","0","1891740046","996425","2036","0","","0"
"2023-05-20 00:02:02","1490000","0","1892453569","713523","2037","1","","0"
"2023-05-21 00:02:02","1490000","0","1893499240","1045671","2038","1","","0"
"2023-05-22 00:02:02","1490000","0","1894557468","1058228","2039","1","","0"
"2023-05-23 00:02:02","1490000","0","1895965017","1407549","2039","0","","0"
"2023-05-24 00:02:02","1490000","0","1896862691","897674","2040","1","","0"
"2023-05-25 00:02:02","1490000","0","1898070019","1207328","2040","0","","0"
"2023-05-26 00:02:04","1490000","0","1898865877","795858","2041","1","","0"
"2023-05-27 00:02:01","1490000","0","1900242217","1376340","2041","0","","0"
"2023-05-28 00:02:03","1500000","10000","1901113329","871112","2042","1","","0"
"2023-05-29 00:02:01","1500000","0","1902292939","1179610","2042","0","","0"
"2023-05-30 00:02:02","1500000","0","1903154768","861829","2043","1","","0"
"2023-05-31 00:02:02","1500000","0","1904325472","1170704","2044","1","","0"
"2023-06-01 00:02:03","1500000","0","1905584810","1259338","2045","1","","0"
"2023-06-02 00:02:02","1500000","0","1906821774","1236964","2045","0","","0"
"2023-06-03 00:02:02","1500000","0","1907544104","722330","2046","1","","0"
"2023-06-04 00:02:02","1500000","0","1908733396","1189292","2046","0","","0"
"2023-06-05 00:02:03","1500000","0","1909296575","563179","2047","1","","0"
"2023-06-06 00:02:02","1500000","0","1910270888","974313","2047","0","","0"
"2023-06-07 00:02:02","1500000","0","1910893023","622135","2048","1","","0"
"2023-06-08 00:02:03","1500000","0","1911952511","1059488","2048","0","","0"
"2023-06-09 00:02:02","1500000","0","1912612736","660225","2049","1","","0"
"2023-06-10 00:02:03","1500000","0","1913705937","1093201","2049","0","","0"
"2023-06-11 00:02:02","1500000","0","1914383478","677541","2050","1","","0"
"2023-06-12 00:02:02","1500000","0","1915496425","1112947","2050","0","","0"
"2023-06-13 00:02:03","1500000","0","1916353243","856818","2051","1","","0"
"2023-06-14 00:02:03","1510000","10000","1917391048","1037805","2051","0","","0"
"2023-06-15 00:02:03","1510000","0","1918168819","777771","2052","1","","0"
"2023-06-16 00:02:03","1510000","0","1919454261","1285442","2052","0","","0"
"2023-06-17 00:02:02","1510000","0","1920352164","897903","2053","1","","0"
"2023-06-18 00:02:02","1510000","0","1921432447","1080283","2053","0","","0"
"2023-06-19 00:02:03","1510000","0","1922256885","824438","2054","1","","0"
"2023-06-20 00:02:02","1510000","0","1923381063","1124178","2054","0","","0"
"2023-06-21 00:02:02","1510000","0","1924137025","755962","2054","0","","0"
"2023-06-22 00:02:02","1510000","0","1924681822","544797","2055","1","","0"
"2023-06-23 00:02:03","1510000","0","1925863236","1181414","2055","0","","0"
"2023-06-24 00:02:02","1510000","0","1926678204","814968","2056","1","","0"
"2023-06-25 00:02:03","1510000","0","1927644659","966455","2056","0","","0"
"2023-06-26 00:02:02","1510000","0","1928346662","702003","2057","1","","0"
"2023-06-27 00:02:03","1510000","0","1928790406","443744","2057","0","","0"
"2023-06-28 00:02:02","1510000","0","1930079534","1289128","2058","1","","0"
"2023-06-29 00:02:03","1510000","0","1931170879","1091345","2058","0","","0"
"2023-06-30 00:02:02","1520000","10000","1931943339","772460","2059","1","","0"
"2023-07-01 00:02:03","1520000","0","1933101881","1158542","2059","0","","0"
"2023-07-02 00:02:02","1520000","0","1933767511","665630","2060","1","","0"
"2023-07-03 00:02:03","1520000","0","1934821966","1054455","2060","0","","0"
"2023-07-04 00:02:02","1520000","0","1935586167","764201","2059","-1","","0"
"2023-07-05 00:02:02","1520000","0","1936083370","497203","2060","1","","0"
"2023-07-06 00:02:03","1520000","0","1936507654","424284","2061","1","","0"
"2023-07-07 00:02:02","1520000","0","1937391955","884301","2061","0","","0"
"2023-07-08 00:02:02","1520000","0","1937992008","600053","2062","1","","0"
"2023-07-09 00:02:02","1520000","0","1938872210","880202","2063","1","","0"
"2023-07-10 00:02:02","1520000","0","1940034478","1162268","2063","0","","0"
"2023-07-11 00:02:02","1520000","0","1940752789","718311","2063","0","","0"
"2023-07-12 00:02:03","1520000","0","1941202498","449709","2064","1","","0"
"2023-07-13 00:02:02","1520000","0","1942134632","932134","2064","0","","0"
"2023-07-14 00:02:02","1520000","0","1942787513","652881","2065","1","","0"
"2023-07-15 00:02:02","1520000","0","1943749176","961663","2065","0","","0"
"2023-07-16 00:02:02","1520000","0","1944244516","495340","2066","1","","0"
"2023-07-17 00:02:03","1520000","0","1945072658","828142","2066","0","","0"
"2023-07-18 00:02:02","1520000","0","1945669584","596926","2067","1","","0"
"2023-07-19 00:02:02","1520000","0","1946638041","968457","2067","0","","0"
"2023-07-20 00:02:03","1520000","0","1947289351","651310","2068","1","","0"
"2023-07-21 00:02:03","1520000","0","1948383835","1094484","2068","0","","0"
"2023-07-22 00:02:03","1520000","0","1948910468","526633","2069","1","","0"
"2023-07-23 00:02:02","1520000","0","1949720602","810134","2069","0","","0"
"2023-07-24 00:02:02","1530000","10000","1950277933","557331","2070","1","","0"
"2023-07-25 00:02:03","1530000","0","1951121215","843282","2070","0","","0"
"2023-07-26 00:02:03","1530000","0","1951672328","551113","2071","1","","0"
"2023-07-27 00:02:02","1530000","0","1952471516","799188","2072","1","","0"
"2023-07-28 00:02:04","1530000","0","1953281529","810013","2072","0","","0"
"2023-07-29 00:02:03","1530000","0","1954022239","740710","2073","1","","0"
"2023-07-30 00:02:03","1530000","0","1954833843","811604","2073","0","","0"
"2023-07-31 00:02:02","1530000","0","1955438098","604255","2074","1","","0"
"2023-08-01 00:02:03","1530000","0","1956362307","924209","2073","-1","","0"
"2023-08-02 00:02:03","1530000","0","1956077544","-284763","2074","1","","0"
"2023-08-03 00:02:02","1530000","0","1957034215","956671","2074","0","","0"
"2023-08-04 00:02:03","1530000","0","1957712427","678212","2075","1","","0"
"2023-08-05 00:02:02","1530000","0","1958548510","836083","2075","0","","0"
"2023-08-06 00:02:03","1530000","0","1959094354","545844","2076","1","","0"
"2023-08-07 00:02:02","1530000","0","1959938478","844124","2076","0","","0"
"2023-08-08 00:02:03","1530000","0","1960589532","651054","2077","1","","0"
"2023-08-09 00:02:04","1530000","0","1961424370","834838","2077","0","","0"
"2023-08-10 00:02:03","1530000","0","1962016946","592576","2078","1","","0"
"2023-08-11 00:02:03","1530000","0","1962959498","942552","2078","0","","0"
"2023-08-12 00:02:03","1530000","0","1963523316","563818","2079","1","","0"
"2023-08-13 00:02:02","1530000","0","1964292529","769213","2079","0","","0"
"2023-08-14 00:02:03","1530000","0","1964808054","515525","2080","1","","0"
"2023-08-15 00:02:02","1530000","0","1965602526","794472","2081","1","","0"
"2023-08-16 00:02:03","1530000","0","1966840038","1237512","2081","0","","0"
"2023-08-17 00:02:02","1530000","0","1967749004","908966","2082","1","","0"
"2023-08-18 00:02:02","1540000","10000","1968899424","1150420","2083","1","","0"
"2023-08-19 00:02:03","1540000","0","1970253753","1354329","2083","0","","0"
"2023-08-20 00:02:02","1540000","0","1971100937","847184","2084","1","","0"
"2023-08-21 00:02:03","1540000","0","1972217029","1116092","2085","1","","0"
"2023-08-22 00:02:03","1540000","0","1973778147","1561118","2085","0","","0"
"2023-08-23 00:02:02","1540000","0","1974786928","1008781","2086","1","","0"
"2023-08-24 00:02:03","1540000","0","1975847096","1060168","2086","0","","0"
"2023-08-25 00:02:03","1540000","0","1976593539","746443","2087","1","","0"
"2023-08-26 00:02:03","1540000","0","1977536547","943008","2087","0","","0"
"2023-08-27 00:02:03","1540000","0","1978141594","605047","2088","1","","0"
"2023-08-28 00:02:03","1540000","0","1979147741","1006147","2088","0","","0"
"2023-08-29 00:02:04","1540000","0","1980039286","891545","2089","1","","0"
"2023-08-30 00:02:03","1540000","0","1981150854","1111568","2089","0","","0"
"2023-08-31 00:02:02","1550000","10000","1981876898","726044","2090","1","","0"
"2023-09-01 00:02:03","1550000","0","1982883021","1006123","2090","0","","0"
"2023-09-02 00:02:03","1550000","0","1983579284","696263","2091","1","","0"
"2023-09-03 00:02:03","1550000","0","1984571959","992675","2091","0","","0"
"2023-09-04 00:02:03","1550000","0","1985253869","681910","2092","1","","0"
"2023-09-05 00:02:04","1550000","0","1986388161","1134292","2092","0","","0"
"2023-09-06 00:02:03","1550000","0","1987122656","734495","2093","1","","0"
"2023-09-07 00:02:03","1550000","0","1988137441","1014785","2093","0","","0"
"2023-09-08 00:02:03","1550000","0","1988799377","661936","2094","1","","0"
"2023-09-09 00:02:03","1550000","0","1989742749","943372","2095","1","","0"
"2023-09-10 00:02:04","1550000","0","1990788176","1045427","2095","0","","0"
"2023-09-11 00:02:03","1550000","0","1991529092","740916","2096","1","","0"
"2023-09-12 00:02:04","1550000","0","1992590760","1061668","2096","0","","0"
"2023-09-13 00:02:03","1550000","0","1993321489","730729","2097","1","","0"
"2023-09-14 00:02:02","1550000","0","1994406333","1084844","2097","0","","0"
"2023-09-15 00:02:04","1550000","0","1995151495","745162","2098","1","","0"
"2023-09-16 00:02:03","1550000","0","1996080680","929185","2098","0","","0"
"2023-09-17 00:02:03","1550000","0","1996789220","708540","2099","1","","0"
"2023-09-18 00:02:03","1550000","0","1997663016","873796","2099","0","","0"
"2023-09-19 00:02:02","1550000","0","1997663016","0","2100","1","","0"
"2023-09-20 00:02:03","1550000","0","1999491706","1828690","2100","0","","0"
"2023-09-21 00:02:03","1560000","10000","2000232024","740318","2101","1","","0"
"2023-09-22 00:02:02","1560000","0","2000742715","510691","2101","0","","0"
"2023-09-23 00:02:03","1560000","0","2001821769","1079054","2102","1","","0"
"2023-09-24 00:02:03","1560000","0","2002625131","803362","2102","0","","0"
"2023-09-25 00:02:03","1560000","0","2003241089","615958","2103","1","","0"
"2023-09-26 00:02:03","1560000","0","2004247936","1006847","2103","0","","0"
"2023-09-27 00:02:03","1560000","0","2004909141","661205","2104","1","","0"
"2023-09-28 00:02:03","1560000","0","2005829698","920557","2104","0","","0"
"2023-09-29 00:02:03","1560000","0","2006464471","634773","2105","1","","0"
"2023-09-30 00:02:03","1560000","0","2007403906","939435","2105","0","","0"
"2023-10-01 00:02:02","1560000","0","2008006308","602402","2106","1","","0"
"2023-10-02 00:02:02","1560000","0","2009033261","1026953","2106","0","","0"
"2023-10-03 00:02:04","1560000","0","2009780289","747028","2107","1","","0"
"2023-10-04 00:02:03","1560000","0","2010702395","922106","2107","0","","0"
"2023-10-05 00:02:02","1560000","0","2011309781","607386","2108","1","","0"
"2023-10-06 00:02:03","1560000","0","2012160391","850610","2108","0","","0"
"2023-10-07 00:02:02","1560000","0","2012800540","640149","2109","1","","0"
"2023-10-08 00:02:03","1560000","0","2013189641","389101","2109","0","","0"
"2023-10-09 00:02:02","1560000","0","2013581087","391446","2110","1","","0"
"2023-10-10 00:02:03","1560000","0","2015149854","1568767","2109","-1","","0"
"2023-10-11 00:02:02","1560000","0","2015870168","720314","2111","2","","0"
"2023-10-12 00:02:04","1560000","0","2016788901","918733","2111","0","","0"
"2023-10-13 00:02:04","1560000","0","2017458720","669819","2112","1","","0"
"2023-10-14 00:02:03","1570000","10000","2017880143","421423","2112","0","","0"
"2023-10-15 00:02:02","1570000","0","2018883653","1003510","2113","1","","0"
"2023-10-16 00:02:03","1570000","0","2019832630","948977","2113","0","","0"
"2023-10-17 00:02:03","1570000","0","2020601179","768549","2114","1","","0"
"2023-10-18 00:02:04","1570000","0","2021599304","998125","2114","0","","0"
"2023-10-19 00:02:03","1570000","0","2022262367","663063","2115","1","","0"
"2023-10-20 00:02:03","1570000","0","2023238944","976577","2115","0","","0"
"2023-10-21 00:02:03","1570000","0","2023960487","721543","2116","1","","0"
"2023-10-22 00:02:03","1570000","0","2024906124","945637","2116","0","","0"
"2023-10-23 00:02:03","1570000","0","2025592319","686195","2117","1","","0"
"2023-10-24 00:02:03","1570000","0","2026625847","1033528","2117","0","","0"
"2023-10-25 00:02:03","1570000","0","2027320203","694356","2118","1","","0"
"2023-10-26 00:02:04","1570000","0","2028262562","942359","2118","0","","0"
"2023-10-27 00:02:03","1570000","0","2028912235","649673","2119","1","","0"
"2023-10-28 00:02:03","1570000","0","2029764900","852665","2119","0","","0"
"2023-10-29 00:02:03","1570000","0","2030314433","549533","2120","1","","0"
"2023-10-30 00:02:02","1570000","0","2031213876","899443","2120","0","","0"
"2023-10-31 00:02:03","1570000","0","2031937971","724095","2121","1","","0"
"2023-11-01 00:02:03","1570000","0","2032909514","971543","2121","0","","0"
"2023-11-02 00:02:03","1570000","0","2033477424","567910","2122","1","","0"
"2023-11-03 00:02:03","1570000","0","2034305961","828537","2122","0","","0"
"2023-11-04 00:02:03","1570000","0","2034956394","650433","2123","1","","0"
"2023-11-05 00:02:03","1570000","0","2035988882","1032488","2123","0","","0"
"2023-11-06 00:02:03","1580000","10000","2036777097","788215","2124","1","","0"
"2023-11-07 00:02:03","1580000","0","2037904512","1127415","2124","0","","0"
"2023-11-08 00:02:02","1580000","0","2038566309","661797","2125","1","","0"
"2023-11-09 00:02:03","1580000","0","2039575672","1009363","2125","0","","0"
"2023-11-10 00:02:03","1580000","0","2040220266","644594","2126","1","","0"
"2023-11-11 00:02:03","1580000","0","2041130507","910241","2126","0","","0"
"2023-11-12 00:02:03","1580000","0","2041742314","611807","2126","0","","0"
