"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-07-05 00:02:05","1950000","0","1779985167","1009223","64","0","","0"
"2023-07-06 00:02:04","1950000","0","1781237077","1251910","64","0","","0"
"2023-07-07 00:02:04","1950000","0","1782233763","996686","68","4","","0"
"2023-07-08 00:02:04","1950000","0","1783040433","806670","68","0","","0"
"2023-07-09 00:02:04","1950000","0","1784257742","1217309","68","0","","0"
"2023-07-10 00:02:04","1950000","0","1785267595","1009853","68","0","","0"
"2023-07-11 00:02:04","1960000","10000","1786041173","773578","68","0","","0"
"2023-07-12 00:02:04","1960000","0","1787145855","1104682","68","0","","0"
"2023-07-13 00:02:04","1960000","0","1788103978","958123","68","0","","0"
"2023-07-14 00:02:04","1960000","0","1788802060","698082","68","0","","0"
"2023-07-15 00:02:05","1960000","0","1789757174","955114","68","0","","0"
"2023-07-16 00:02:04","1960000","0","1790738223","981049","68","0","","0"
"2023-07-17 00:02:04","1960000","0","1791809721","1071498","68","0","","0"
"2023-07-18 00:02:04","1960000","0","1792661625","851904","68","0","","0"
"2023-07-19 00:02:05","1960000","0","1793920789","1259164","68","0","","0"
"2023-07-20 00:02:05","1960000","0","1794847775","926986","68","0","","0"
"2023-07-21 00:02:06","1960000","0","1795354896","507121","68","0","","0"
"2023-07-22 00:02:05","1960000","0","1796558318","1203422","68","0","","0"
"2023-07-23 00:02:04","1960000","0","1797874241","1315923","68","0","","0"
"2023-07-24 00:02:03","1960000","0","1798854576","980335","68","0","","0"
"2023-07-25 00:02:05","1960000","0","1799749665","895089","69","1","","0"
"2023-07-26 00:02:05","1960000","0","1800719011","969346","69","0","","0"
"2023-07-27 00:02:04","1960000","0","1801429809","710798","69","0","","0"
"2023-07-28 00:02:06","1960000","0","1802364040","934231","69","0","","0"
"2023-07-29 00:02:05","1960000","0","1803378456","1014416","69","0","","0"
"2023-07-30 00:02:05","1970000","10000","1804355138","976682","70","1","","0"
"2023-07-31 00:02:05","1970000","0","1805347452","992314","70","0","","0"
"2023-08-01 00:02:06","1970000","0","1806233908","886456","70","0","","0"
"2023-08-02 00:02:04","1970000","0","1807608810","1374902","70","0","","0"
"2023-08-03 00:02:05","1970000","0","1808259481","650671","70","0","","0"
"2023-08-04 00:02:06","1970000","0","1809223006","963525","70","0","","0"
"2023-08-05 00:02:04","1970000","0","1810184358","961352","70","0","","0"
"2023-08-06 00:02:06","1970000","0","1811136712","952354","70","0","","0"
"2023-08-07 00:02:05","1970000","0","1812069885","933173","70","0","","0"
"2023-08-08 00:02:05","1970000","0","1813056183","986298","70","0","","0"
"2023-08-09 00:02:05","1970000","0","1813815872","759689","70","0","","0"
"2023-08-10 00:02:04","1970000","0","1814522761","706889","70","0","","0"
"2023-08-11 00:02:06","1970000","0","1815703281","1180520","70","0","","0"
"2023-08-12 00:02:04","1970000","0","1816381891","678610","70","0","","0"
"2023-08-13 00:02:06","1970000","0","1817330964","949073","70","0","","0"
"2023-08-14 00:02:06","1970000","0","1818258684","927720","71","1","","0"
"2023-08-15 00:02:06","1970000","0","1819157956","899272","71","0","","0"
"2023-08-16 00:02:04","1970000","0","1820084215","926259","71","0","","0"
"2023-08-17 00:02:04","1970000","0","1820997302","913087","71","0","","0"
"2023-08-18 00:02:04","1970000","0","1821542303","545001","71","0","","0"
"2023-08-19 00:02:05","1970000","0","1823082587","1540284","71","0","","0"
"2023-08-20 00:02:04","1980000","10000","1823826649","744062","71","0","","0"
"2023-08-21 00:02:05","1980000","0","1824746673","920024","71","0","","0"
"2023-08-22 00:02:05","1980000","0","1825786749","1040076","71","0","","0"
"2023-08-23 00:02:05","1980000","0","1826604438","817689","71","0","","0"
"2023-08-24 00:02:05","1980000","0","1827358533","754095","71","0","","0"
"2023-08-25 00:02:06","1980000","0","1827973509","614976","71","0","","0"
"2023-08-26 00:02:04","1980000","0","1828799387","825878","71","0","","0"
"2023-08-27 00:02:06","1980000","0","1829892890","1093503","71","0","","0"
"2023-08-28 00:02:05","1980000","0","1830848695","955805","71","0","","0"
"2023-08-29 00:02:06","1980000","0","1831383538","534843","71","0","","0"
"2023-08-30 00:02:07","1980000","0","1832709580","1326042","71","0","","0"
"2023-08-31 00:02:05","1980000","0","1833143935","434355","71","0","","0"
"2023-09-01 00:02:05","1980000","0","1834155451","1011516","71","0","","0"
"2023-09-02 00:02:05","1980000","0","1835305207","1149756","71","0","","0"
"2023-09-03 00:02:05","1980000","0","1836012975","707768","71","0","","0"
"2023-09-04 00:02:05","1980000","0","1836737198","724223","71","0","","0"
"2023-09-05 00:02:06","1980000","0","1837623492","886294","71","0","","0"
"2023-09-06 00:02:06","1980000","0","1838509959","886467","71","0","","0"
"2023-09-07 00:02:05","1980000","0","1839438987","929028","71","0","","0"
"2023-09-08 00:02:05","1980000","0","1840581579","1142592","71","0","","0"
"2023-09-09 00:02:06","1980000","0","1841252743","671164","71","0","","0"
"2023-09-10 00:02:05","1980000","0","1841743441","490698","71","0","","0"
"2023-09-11 00:02:06","1980000","0","1842889823","1146382","71","0","","0"
"2023-09-12 00:02:07","1980000","0","1844053638","1163815","71","0","","0"
"2023-09-13 00:02:05","1990000","10000","1845360506","1306868","71","0","","0"
"2023-09-14 00:02:06","1990000","0","1846063819","703313","72","1","","0"
"2023-09-15 00:02:06","1990000","0","1846519362","455543","72","0","","0"
"2023-09-16 00:02:05","1990000","0","1847804521","1285159","72","0","","0"
"2023-09-17 00:02:05","1990000","0","1848977720","1173199","72","0","","0"
"2023-09-18 00:02:05","1990000","0","1849763401","785681","72","0","","0"
"2023-09-19 00:02:04","1990000","0","1850654119","890718","72","0","","0"
"2023-09-20 00:02:05","1990000","0","1851801079","1146960","72","0","","0"
"2023-09-21 00:02:06","1990000","0","1851991548","190469","72","0","","0"
"2023-09-22 00:02:05","1990000","0","1851991548","0","72","0","","0"
"2023-09-23 00:02:04","1990000","0","1851991548","0","72","0","","0"
"2023-09-24 00:02:06","1990000","0","1851991548","0","73","1","","0"
"2023-09-25 00:02:05","1990000","0","1851991548","0","73","0","","0"
"2023-09-26 00:02:05","1990000","0","1851991548","0","73","0","","0"
"2023-09-27 00:02:05","1990000","0","1851991548","0","73","0","","0"
"2023-09-28 00:02:05","1990000","0","1851991548","0","73","0","","0"
"2023-09-29 00:02:05","1990000","0","1851991548","0","73","0","","0"
"2023-09-30 00:02:05","1990000","0","1851991548","0","73","0","","0"
"2023-10-01 00:02:04","1990000","0","1851991548","0","73","0","","0"
"2023-10-02 00:02:04","1990000","0","1851991548","0","73","0","","0"
"2023-10-03 00:02:06","2000000","10000","1851991548","0","74","1","","0"
"2023-10-04 00:02:05","2000000","0","1851991548","0","77","3","","0"
"2023-10-05 00:02:05","2000000","0","1851991548","0","79","2","","0"
"2023-10-06 00:02:05","2000000","0","1851991548","0","79","0","","0"
"2023-10-07 00:02:04","2000000","0","1851991548","0","79","0","","0"
"2023-10-08 00:02:05","2000000","0","1851991548","0","79","0","","0"
"2023-10-09 00:02:03","2000000","0","1851991548","0","80","1","","0"
"2023-10-10 00:02:04","2000000","0","1851991548","0","79","-1","","0"
"2023-10-11 00:02:05","2000000","0","1851991548","0","81","2","","0"
"2023-10-12 00:02:06","2000000","0","1871441680","19450132","82","1","","0"
"2023-10-13 00:02:05","2000000","0","1871441680","0","82","0","","0"
"2023-10-14 00:02:05","2000000","0","1871441680","0","81","-1","","0"
"2023-10-15 00:02:03","2000000","0","1871441680","0","81","0","","0"
"2023-10-16 00:02:05","2000000","0","1871441680","0","82","1","","0"
"2023-10-17 00:02:05","2000000","0","1871441680","0","83","1","","0"
"2023-10-18 00:02:07","2000000","0","1871441680","0","84","1","","0"
"2023-10-19 00:02:06","2000000","0","1871441680","0","84","0","","0"
"2023-10-20 00:02:05","2010000","10000","1871441680","0","84","0","","0"
"2023-10-21 00:02:05","2010000","0","1871441680","0","85","1","","0"
"2023-10-22 00:02:05","2010000","0","1871441680","0","85","0","","0"
"2023-10-23 00:02:04","2010000","0","1871441680","0","85","0","","0"
"2023-10-24 00:02:05","2010000","0","1871441680","0","85","0","","0"
"2023-10-25 00:02:05","2010000","0","1871441680","0","86","1","","0"
"2023-10-26 00:02:06","2010000","0","1871441680","0","86","0","","0"
"2023-10-27 00:02:05","2010000","0","1871441680","0","86","0","","0"
"2023-10-28 00:02:06","2010000","0","1871441680","0","86","0","","0"
"2023-10-29 00:02:05","2010000","0","1871441680","0","87","1","","0"
"2023-10-30 00:02:04","2010000","0","1871441680","0","87","0","","0"
"2023-10-31 00:02:06","2010000","0","1871441680","0","87","0","","0"
"2023-11-01 00:02:07","2010000","0","1890370739","18929059","87","0","","0"
"2023-11-02 00:02:05","2010000","0","1890370739","0","87","0","","0"
"2023-11-03 00:02:05","2010000","0","1890370739","0","87","0","","0"
"2023-11-04 00:02:06","2010000","0","1890370739","0","89","2","","0"
"2023-11-05 00:02:05","2010000","0","1890370739","0","89","0","","0"
"2023-11-06 00:02:05","2010000","0","1890370739","0","89","0","","0"
"2023-11-07 00:02:05","2010000","0","1890370739","0","89","0","","0"
"2023-11-08 00:02:05","2010000","0","1890370739","0","89","0","","0"
"2023-11-09 00:02:05","2010000","0","1890370739","0","89","0","","0"
"2023-11-10 00:02:05","2010000","0","1890370739","0","89","0","","0"
"2023-11-11 00:02:05","2010000","0","1890370739","0","89","0","","0"
"2023-11-12 00:02:05","2010000","0","1890370739","0","89","0","","0"
"2023-11-13 00:02:03","2020000","10000","1890370739","0","89","0","","0"
"2023-11-14 00:02:05","2020000","0","1890370739","0","89","0","","0"
"2023-11-15 00:02:05","2020000","0","1890370739","0","89","0","","0"
"2023-11-16 00:02:05","2020000","0","1890370739","0","90","1","","0"
"2023-11-17 00:02:07","2020000","0","1890370739","0","90","0","","0"
"2023-11-18 00:02:05","2020000","0","1890370739","0","90","0","","0"
"2023-11-19 00:02:05","2020000","0","1890370739","0","90","0","","0"
"2023-11-20 00:02:05","2020000","0","1890370739","0","90","0","","0"
"2023-11-21 00:02:04","2020000","0","1890370739","0","90","0","","0"
"2023-11-22 00:02:04","2020000","0","1890370739","0","90","0","","0"
"2023-11-23 00:02:06","2020000","0","1909962645","19591906","90","0","","0"
"2023-11-24 00:02:05","2020000","0","1909962645","0","90","0","","0"
"2023-11-25 00:02:06","2020000","0","1909962645","0","90","0","","0"
"2023-11-26 00:02:06","2020000","0","1909962645","0","90","0","","0"
"2023-11-27 00:02:03","2020000","0","1909962645","0","90","0","","0"
"2023-11-28 00:02:05","2020000","0","1909962645","0","90","0","","0"
"2023-11-29 00:02:06","2020000","0","1909962645","0","90","0","","0"
"2023-11-30 00:02:06","2020000","0","1909962645","0","90","0","","0"
"2023-12-01 00:02:05","2020000","0","1909962645","0","90","0","","0"
"2023-12-02 00:02:05","2020000","0","1909962645","0","90","0","","0"
"2023-12-03 00:02:05","2020000","0","1909962645","0","90","0","","0"
"2023-12-04 00:02:05","2020000","0","1909962645","0","90","0","","0"
"2023-12-05 00:02:05","2020000","0","1909962645","0","90","0","","0"
"2023-12-06 00:02:05","2020000","0","1909962645","0","91","1","","0"
"2023-12-07 00:02:05","2020000","0","1909962645","0","91","0","","0"
"2023-12-08 00:02:05","2020000","0","1909962645","0","91","0","","0"
"2023-12-09 00:02:05","2030000","10000","1909962645","0","91","0","","0"
"2023-12-10 00:02:05","2030000","0","1909962645","0","91","0","","0"
"2023-12-11 00:02:04","2030000","0","1909962645","0","91","0","","0"
"2023-12-12 00:02:06","2030000","0","1909962645","0","91","0","","0"
"2023-12-13 00:02:06","2030000","0","1909962645","0","91","0","","0"
"2023-12-14 00:02:05","2030000","0","1909962645","0","91","0","","0"
"2023-12-15 00:02:05","2030000","0","1929277090","19314445","91","0","","0"
"2023-12-16 00:02:05","2030000","0","1929277090","0","91","0","","0"
"2023-12-17 00:02:05","2030000","0","1929277090","0","91","0","","0"
"2023-12-18 00:02:07","2030000","0","1929277090","0","91","0","","0"
"2023-12-19 00:02:05","2030000","0","1929277090","0","91","0","","0"
"2023-12-20 00:02:05","2030000","0","1929277090","0","91","0","","0"
"2023-12-21 00:02:08","2030000","0","1929277090","0","91","0","","0"
"2023-12-22 00:02:05","2030000","0","1929277090","0","91","0","","0"
"2023-12-23 00:02:06","2030000","0","1929277090","0","91","0","","0"
"2023-12-24 00:02:06","2030000","0","1929277090","0","91","0","","0"
"2023-12-25 00:02:04","2030000","0","1929277090","0","91","0","","0"
"2023-12-26 00:02:06","2030000","0","1929277090","0","91","0","","0"
"2023-12-27 00:02:04","2030000","0","1929277090","0","91","0","","0"
"2023-12-28 00:02:06","2030000","0","1929277090","0","91","0","","0"
"2023-12-29 00:02:09","2030000","0","1929277090","0","91","0","","0"
"2023-12-30 00:02:04","2030000","0","1929277090","0","91","0","","0"
"2023-12-31 00:02:05","2030000","0","1929277090","0","91","0","","0"
"2024-01-01 00:02:05","2030000","0","1929277090","0","91","0","","0"
"2024-01-02 00:02:05","2040000","10000","1929277090","0","91","0","","0"
"2024-01-03 00:02:04","2040000","0","1929277090","0","91","0","","0"
"2024-01-04 00:02:06","2040000","0","1929277090","0","91","0","","0"
"2024-01-05 00:02:04","2040000","0","1929277090","0","91","0","","0"
"2024-01-06 00:02:05","2040000","0","1929277090","0","91","0","","0"
"2024-01-07 00:02:05","2040000","0","1929277090","0","91","0","","0"
"2024-01-08 00:02:05","2040000","0","1929277090","0","91","0","","0"
"2024-01-09 00:02:05","2040000","0","1949305826","20028736","91","0","","0"
"2024-01-10 00:02:05","2040000","0","1949305826","0","91","0","","0"
"2024-01-11 00:02:04","2040000","0","1949305826","0","91","0","","0"
"2024-01-12 00:02:05","2040000","0","1949305826","0","91","0","","0"
"2024-01-13 00:02:04","2040000","0","1949305826","0","91","0","","0"
"2024-01-14 00:02:04","2040000","0","1949305826","0","91","0","","0"
"2024-01-15 00:02:05","2040000","0","1949305826","0","91","0","","0"
"2024-01-16 00:02:05","2040000","0","1949305826","0","91","0","","0"
"2024-01-17 00:02:05","2040000","0","1949305826","0","91","0","","0"
"2024-01-18 00:02:05","2040000","0","1949305826","0","91","0","","0"
"2024-01-19 00:02:05","2040000","0","1949305826","0","91","0","","0"
"2024-01-20 00:02:05","2040000","0","1949305826","0","91","0","","0"
"2024-01-21 00:02:03","2040000","0","1949305826","0","91","0","","0"
"2024-01-22 00:02:06","2040000","0","1949305826","0","91","0","","0"
"2024-01-23 00:02:06","2040000","0","1949305826","0","91","0","","0"
"2024-01-24 00:02:04","2050000","10000","1949305826","0","91","0","","0"
"2024-01-25 00:02:05","2050000","0","1949305826","0","91","0","","0"
"2024-01-26 00:02:04","2050000","0","1949305826","0","91","0","","0"
"2024-01-27 00:02:05","2050000","0","1949305826","0","91","0","","0"
"2024-01-28 00:02:06","2050000","0","1949305826","0","91","0","","0"
"2024-01-29 00:02:06","2050000","0","1949305826","0","91","0","","0"
"2024-01-30 00:02:05","2050000","0","1949305826","0","91","0","","0"
"2024-01-31 00:02:05","2050000","0","1968817015","19511189","91","0","","0"
"2024-02-01 00:02:05","2050000","0","1968817015","0","92","1","","0"
"2024-02-02 00:02:04","2050000","0","1968817015","0","92","0","","0"
"2024-02-03 00:02:05","2050000","0","1968817015","0","92","0","","0"
"2024-02-04 00:02:05","2050000","0","1968817015","0","92","0","","0"
"2024-02-05 00:02:05","2050000","0","1968817015","0","92","0","","0"
"2024-02-06 00:02:06","2050000","0","1968817015","0","92","0","","0"
"2024-02-07 00:02:06","2050000","0","1968817015","0","93","1","","0"
"2024-02-08 00:02:05","2050000","0","1968817015","0","93","0","","0"
"2024-02-09 00:02:06","2050000","0","1968817015","0","93","0","","0"
"2024-02-10 00:02:06","2050000","0","1968817015","0","93","0","","0"
"2024-02-11 00:02:04","2050000","0","1968817015","0","93","0","","0"
"2024-02-12 00:02:05","2050000","0","1968817015","0","93","0","","0"
"2024-02-13 00:02:07","2050000","0","1968817015","0","93","0","","0"
"2024-02-14 00:02:05","2050000","0","1968817015","0","93","0","","0"
"2024-02-15 00:02:04","2050000","0","1968817015","0","94","1","","0"
"2024-02-16 00:02:05","2050000","0","1968817015","0","94","0","","0"
"2024-02-17 00:02:06","2050000","0","1968817015","0","93","-1","","0"
"2024-02-18 00:02:06","2050000","0","1968817015","0","94","1","","0"
"2024-02-19 00:02:05","2050000","0","1968817015","0","94","0","","0"
"2024-02-20 00:02:06","2050000","0","1968817015","0","94","0","","0"
"2024-02-21 00:02:06","2050000","0","1968817015","0","94","0","","0"
"2024-02-22 00:02:04","2050000","0","1968817015","0","94","0","","0"
"2024-02-23 00:02:06","2050000","0","1988885908","20068893","94","0","","0"
"2024-02-24 00:02:05","2050000","0","1988885908","0","94","0","","0"
"2024-02-25 00:02:05","2060000","10000","1988885908","0","94","0","","0"
"2024-02-26 00:02:04","2060000","0","1988885908","0","94","0","","0"
"2024-02-27 00:02:06","2060000","0","1988885908","0","94","0","","0"
"2024-02-28 00:02:05","2060000","0","1988885908","0","94","0","","0"
"2024-02-29 00:02:05","2060000","0","1988885908","0","94","0","","0"
"2024-03-01 00:02:07","2060000","0","1988885908","0","94","0","","0"
"2024-03-02 00:02:06","2060000","0","1988885908","0","95","1","","0"
"2024-03-03 00:02:06","2060000","0","1988885908","0","95","0","","0"
"2024-03-04 00:02:06","2060000","0","1988885908","0","95","0","","0"
"2024-03-05 00:02:06","2060000","0","1988885908","0","95","0","","0"
"2024-03-06 00:02:05","2060000","0","1988885908","0","95","0","","0"
"2024-03-07 00:02:05","2060000","0","1988885908","0","95","0","","0"
"2024-03-08 00:02:06","2060000","0","1988885908","0","95","0","","0"
"2024-03-09 00:02:04","2060000","0","1988885908","0","95","0","","0"
"2024-03-10 00:02:05","2060000","0","1988885908","0","95","0","","0"
"2024-03-11 00:02:05","2060000","0","1988885908","0","95","0","","0"
"2024-03-12 00:02:06","2060000","0","1988885908","0","95","0","","0"
"2024-03-13 00:02:04","2060000","0","1988885908","0","95","0","","0"
"2024-03-14 00:02:06","2060000","0","1988885908","0","95","0","","0"
"2024-03-15 00:02:06","2060000","0","1988885908","0","95","0","","0"
"2024-03-16 00:02:04","2060000","0","1988885908","0","95","0","","0"
"2024-03-17 00:02:06","2060000","0","1988885908","0","95","0","","0"
"2024-03-18 00:02:05","2060000","0","1988885908","0","95","0","","0"
"2024-03-19 00:02:06","2060000","0","2008957420","20071512","95","0","","0"
"2024-03-20 00:02:04","2060000","0","2008957420","0","95","0","","0"
"2024-03-21 00:02:05","2060000","0","2008957420","0","95","0","","0"
"2024-03-22 00:02:05","2060000","0","2008957420","0","95","0","","0"
"2024-03-23 00:02:04","2060000","0","2008957420","0","95","0","","0"
"2024-03-24 00:02:05","2060000","0","2008957420","0","95","0","","0"
"2024-03-25 00:02:04","2060000","0","2008957420","0","95","0","","0"
"2024-03-26 00:02:05","2060000","0","2008957420","0","95","0","","0"
"2024-03-27 00:02:06","2060000","0","2008957420","0","95","0","","0"
"2024-03-28 00:02:04","2060000","0","2008957420","0","95","0","","0"
"2024-03-29 00:02:05","2060000","0","2008957420","0","95","0","","0"
