"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-02-07 00:02:03","31300","0","1143630534","382928","86","0","","0"
"2023-02-08 00:02:03","31300","0","1143972362","341828","86","0","","0"
"2023-02-09 00:02:03","31300","0","1144332981","360619","86","0","","0"
"2023-02-10 00:02:03","31400","100","1144705896","372915","86","0","","0"
"2023-02-11 00:02:03","31400","0","1145090229","384333","86","0","","0"
"2023-02-12 00:02:03","31400","0","1145473101","382872","86","0","","0"
"2023-02-13 00:02:03","31400","0","1145885596","412495","86","0","","0"
"2023-02-14 00:02:04","31400","0","1146282688","397092","86","0","","0"
"2023-02-15 00:02:04","31400","0","1146661857","379169","86","0","","0"
"2023-02-16 00:02:03","31400","0","1147044597","382740","86","0","","0"
"2023-02-17 00:02:03","31500","100","1147423129","378532","86","0","","0"
"2023-02-18 00:02:03","31500","0","1147808331","385202","86","0","","0"
"2023-02-19 00:02:03","31500","0","1148191035","382704","86","0","","0"
"2023-02-20 00:02:04","31500","0","1148600485","409450","86","0","","0"
"2023-02-21 00:02:04","31500","0","1149000591","400106","86","0","","0"
"2023-02-22 00:02:03","31500","0","1149378019","377428","86","0","","0"
"2023-02-23 00:02:03","31500","0","1149752452","374433","86","0","","0"
"2023-02-24 00:02:03","31600","100","1150124927","372475","86","0","","0"
"2023-02-25 00:02:03","31600","0","1150532391","407464","86","0","","0"
"2023-02-26 00:02:03","31600","0","1150956516","424125","86","0","","0"
"2023-02-27 00:02:03","31700","100","1151342061","385545","86","0","","0"
"2023-02-28 00:02:04","31700","0","1151757638","415577","86","0","","0"
"2023-03-01 00:02:03","31700","0","1152146035","388397","86","0","","0"
"2023-03-02 00:02:03","31700","0","1152525385","379350","86","0","","0"
"2023-03-03 00:02:03","31700","0","1152913230","387845","86","0","","0"
"2023-03-04 00:02:03","31700","0","1153304496","391266","86","0","","0"
"2023-03-05 00:02:03","31700","0","1153683831","379335","86","0","","0"
"2023-03-06 00:02:03","31700","0","1154100154","416323","86","0","","0"
"2023-03-07 00:02:03","31700","0","1154506406","406252","86","0","","0"
"2023-03-08 00:02:02","31700","0","1154891198","384792","86","0","","0"
"2023-03-09 00:02:04","31700","0","1155276388","385190","86","0","","0"
"2023-03-10 00:02:03","31700","0","1155665575","389187","86","0","","0"
"2023-03-11 00:02:02","31800","100","1156037961","372386","86","0","","0"
"2023-03-12 00:02:03","31800","0","1156447511","409550","86","0","","0"
"2023-03-13 00:02:03","31800","0","1156774627","327116","86","0","","0"
"2023-03-14 00:02:03","31800","0","1157115484","340857","86","0","","0"
"2023-03-15 00:02:03","31800","0","1157459298","343814","86","0","","0"
"2023-03-16 00:02:03","31800","0","1157810241","350943","86","0","","0"
"2023-03-17 00:02:03","31800","0","1158163939","353698","86","0","","0"
"2023-03-18 00:02:04","31800","0","1158494601","330662","86","0","","0"
"2023-03-19 00:02:03","31800","0","1158862820","368219","86","0","","0"
"2023-03-20 00:02:04","31800","0","1159255542","392722","86","0","","0"
"2023-03-21 00:02:04","31800","0","1159632053","376511","86","0","","0"
"2023-03-22 00:02:03","31800","0","1160000034","367981","86","0","","0"
"2023-03-23 00:02:04","31800","0","1160353716","353682","86","0","","0"
"2023-03-24 00:02:03","31900","100","1160681516","327800","86","0","","0"
"2023-03-25 00:02:04","31900","0","1161109428","427912","86","0","","0"
"2023-03-26 00:02:03","31900","0","1161437713","328285","86","0","","0"
"2023-03-27 00:02:03","31900","0","1161829735","392022","86","0","","0"
"2023-03-28 00:02:04","31900","0","1162214056","384321","87","1","","0"
"2023-03-29 00:02:03","31900","0","1162633367","419311","87","0","","0"
"2023-03-30 00:02:04","31900","0","1163129602","496235","87","0","","0"
"2023-03-31 00:02:04","31900","0","1163576289","446687","87","0","","0"
"2023-04-01 00:02:03","31900","0","1164004032","427743","87","0","","0"
"2023-04-02 00:02:03","31900","0","1164440518","436486","87","0","","0"
"2023-04-03 00:02:03","32000","100","1164909731","469213","87","0","","0"
"2023-04-04 00:02:03","32000","0","1165346543","436812","87","0","","0"
"2023-04-05 00:02:04","32000","0","1165803138","456595","87","0","","0"
"2023-04-06 00:02:03","32000","0","1166251379","448241","87","0","","0"
"2023-04-07 00:02:03","32000","0","1166694859","443480","87","0","","0"
"2023-04-08 00:02:03","32000","0","1167139068","444209","87","0","","0"
"2023-04-09 00:02:03","32000","0","1167596204","457136","87","0","","0"
"2023-04-10 00:02:03","32000","0","1168049645","453441","87","0","","0"
"2023-04-11 00:02:04","32000","0","1168474089","424444","87","0","","0"
"2023-04-12 00:02:03","32100","100","1168867898","393809","87","0","","0"
"2023-04-13 00:02:03","32100","0","1169257463","389565","87","0","","0"
"2023-04-14 00:02:05","32100","0","1169658753","401290","87","0","","0"
"2023-04-15 00:02:04","32100","0","1170074384","415631","87","0","","0"
"2023-04-16 00:02:03","32100","0","1170495341","420957","87","0","","0"
"2023-04-17 00:02:03","32100","0","1170987649","492308","87","0","","0"
"2023-04-18 00:02:04","32100","0","1171476515","488866","87","0","","0"
"2023-04-19 00:02:03","32100","0","1171881726","405211","87","0","","0"
"2023-04-20 00:02:03","32100","0","1172297237","415511","87","0","","0"
"2023-04-21 00:02:05","32200","100","1172702965","405728","87","0","","0"
"2023-04-22 00:02:03","32200","0","1173138364","435399","87","0","","0"
"2023-04-23 00:02:03","32200","0","1173556358","417994","87","0","","0"
"2023-04-24 00:02:03","32200","0","1173946418","390060","87","0","","0"
"2023-04-25 00:02:02","32200","0","1174395944","449526","87","0","","0"
"2023-04-26 00:02:04","32200","0","1174720757","324813","87","0","","0"
"2023-04-27 00:02:03","32200","0","1175112367","391610","87","0","","0"
"2023-04-28 00:02:03","32200","0","1175510706","398339","87","0","","0"
"2023-04-29 00:02:03","32200","0","1175923112","412406","87","0","","0"
"2023-04-30 00:02:04","32200","0","1176335713","412601","87","0","","0"
"2023-05-01 00:02:03","32200","0","1176789311","453598","87","0","","0"
"2023-05-02 00:02:03","32200","0","1177239606","450295","87","0","","0"
"2023-05-03 00:02:03","32300","100","1177662131","422525","87","0","","0"
"2023-05-04 00:02:04","32300","0","1178106178","444047","87","0","","0"
"2023-05-05 00:02:03","32300","0","1178565007","458829","87","0","","0"
"2023-05-06 00:02:03","32300","0","1178985576","420569","87","0","","0"
"2023-05-07 00:02:03","32300","0","1179391892","406316","87","0","","0"
"2023-05-08 00:02:03","32300","0","1179777416","385524","87","0","","0"
"2023-05-09 00:02:04","32300","0","1180163701","386285","88","1","","0"
"2023-05-10 00:02:03","32300","0","1180511141","347440","88","0","","0"
"2023-05-11 00:02:04","32300","0","1180863725","352584","88","0","","0"
"2023-05-12 00:02:03","32300","0","1181495828","632103","88","0","","0"
"2023-05-13 00:02:03","32300","0","1181996155","500327","88","0","","0"
"2023-05-14 00:02:04","32300","0","1182516665","520510","88","0","","0"
"2023-05-15 00:02:02","32300","0","1183106896","590231","88","0","","0"
"2023-05-16 00:02:03","32400","100","1183654049","547153","88","0","","0"
"2023-05-17 00:02:03","32400","0","1184161801","507752","88","0","","0"
"2023-05-18 00:02:03","32400","0","1184645705","483904","88","0","","0"
"2023-05-19 00:02:03","32400","0","1185145818","500113","88","0","","0"
"2023-05-20 00:02:03","32400","0","1185614674","468856","88","0","","0"
"2023-05-21 00:02:03","32400","0","1186096937","482263","88","0","","0"
"2023-05-22 00:02:03","32400","0","1186582532","485595","88","0","","0"
"2023-05-23 00:02:03","32400","0","1187042303","459771","88","0","","0"
"2023-05-24 00:02:03","32400","0","1187460538","418235","88","0","","0"
"2023-05-25 00:02:03","32400","0","1187900630","440092","88","0","","0"
"2023-05-26 00:02:05","32400","0","1188335190","434560","88","0","","0"
"2023-05-27 00:02:03","32400","0","1188763984","428794","88","0","","0"
"2023-05-28 00:02:03","32400","0","1189188124","424140","88","0","","0"
"2023-05-29 00:02:02","32400","0","1189699554","511430","88","0","","0"
"2023-05-30 00:02:03","32400","0","1190159539","459985","88","0","","0"
"2023-05-31 00:02:03","32400","0","1190608624","449085","88","0","","0"
"2023-06-01 00:02:04","32500","100","1191029005","420381","88","0","","0"
"2023-06-02 00:02:03","32500","0","1191463104","434099","88","0","","0"
"2023-06-03 00:02:03","32500","0","1191888115","425011","88","0","","0"
"2023-06-04 00:02:03","32500","0","1192410655","522540","88","0","","0"
"2023-06-05 00:02:03","32500","0","1192820428","409773","88","0","","0"
"2023-06-06 00:02:03","32500","0","1193268639","448211","88","0","","0"
"2023-06-07 00:02:03","32500","0","1193695778","427139","88","0","","0"
"2023-06-08 00:02:03","32500","0","1194129084","433306","88","0","","0"
"2023-06-09 00:02:03","32500","0","1194557580","428496","88","0","","0"
"2023-06-10 00:02:04","32500","0","1195019686","462106","88","0","","0"
"2023-06-11 00:02:03","32500","0","1195480229","460543","88","0","","0"
"2023-06-12 00:02:03","32500","0","1195974342","494113","88","0","","0"
"2023-06-13 00:02:04","32500","0","1196447960","473618","88","0","","0"
"2023-06-14 00:02:04","32500","0","1196877808","429848","88","0","","0"
"2023-06-15 00:02:03","32500","0","1197307513","429705","88","0","","0"
"2023-06-16 00:02:03","32500","0","1197718728","411215","88","0","","0"
"2023-06-17 00:02:02","32600","100","1198156295","437567","88","0","","0"
"2023-06-18 00:02:02","32600","0","1198604286","447991","88","0","","0"
"2023-06-19 00:02:04","32600","0","1199093085","488799","88","0","","0"
"2023-06-20 00:02:03","32600","0","1199529002","435917","88","0","","0"
"2023-06-21 00:02:03","32600","0","1199920422","391420","88","0","","0"
"2023-06-22 00:02:04","32600","0","1200316220","395798","88","0","","0"
"2023-06-23 00:02:04","32600","0","1200713877","397657","88","0","","0"
"2023-06-24 00:02:03","32600","0","1201123856","409979","88","0","","0"
"2023-06-25 00:02:04","32600","0","1201534861","411005","88","0","","0"
"2023-06-26 00:02:03","32600","0","1201975388","440527","88","0","","0"
"2023-06-27 00:02:03","32600","0","1202338005","362617","88","0","","0"
"2023-06-28 00:02:03","32600","0","1202749419","411414","88","0","","0"
"2023-06-29 00:02:04","32600","0","1203126824","377405","88","0","","0"
"2023-06-30 00:02:03","32600","0","1203511452","384628","88","0","","0"
"2023-07-01 00:02:04","32600","0","1203947192","435740","88","0","","0"
"2023-07-02 00:02:03","32600","0","1204327676","380484","88","0","","0"
"2023-07-03 00:02:03","32600","0","1204753165","425489","88","0","","0"
"2023-07-04 00:02:03","32600","0","1205145605","392440","88","0","","0"
"2023-07-05 00:02:03","32600","0","1205518207","372602","88","0","","0"
"2023-07-06 00:02:03","32600","0","1205892369","374162","88","0","","0"
"2023-07-07 00:02:03","32600","0","1206270048","377679","88","0","","0"
"2023-07-08 00:02:03","32600","0","1206657829","387781","88","0","","0"
"2023-07-09 00:02:03","32700","100","1207032412","374583","88","0","","0"
"2023-07-10 00:02:03","32700","0","1207440399","407987","88","0","","0"
"2023-07-11 00:02:03","32700","0","1207824383","383984","88","0","","0"
"2023-07-12 00:02:03","32700","0","1208183890","359507","88","0","","0"
"2023-07-13 00:02:03","32700","0","1208561104","377214","88","0","","0"
"2023-07-14 00:02:03","32700","0","1208913913","352809","88","0","","0"
"2023-07-15 00:02:04","32700","0","1209314873","400960","89","1","","0"
"2023-07-16 00:02:03","32700","0","1209636912","322039","89","0","","0"
"2023-07-17 00:02:03","32700","0","1210072693","435781","89","0","","0"
"2023-07-18 00:02:03","32700","0","1210498305","425612","89","0","","0"
"2023-07-19 00:02:03","32700","0","1210890060","391755","89","0","","0"
"2023-07-20 00:02:03","32700","0","1211249220","359160","89","0","","0"
"2023-07-21 00:02:03","32700","0","1211669530","420310","89","0","","0"
"2023-07-22 00:02:04","32700","0","1211994363","324833","89","0","","0"
"2023-07-23 00:02:03","32700","0","1212369154","374791","89","0","","0"
"2023-07-24 00:02:02","32700","0","1212756174","387020","89","0","","0"
"2023-07-25 00:02:03","32700","0","1213108893","352719","89","0","","0"
"2023-07-26 00:02:04","32700","0","1213463712","354819","89","0","","0"
"2023-07-27 00:02:02","32800","100","1213824390","360678","89","0","","0"
"2023-07-28 00:02:04","32800","0","1214154773","330383","89","0","","0"
"2023-07-29 00:02:03","32800","0","1214551223","396450","89","0","","0"
"2023-07-30 00:02:03","32800","0","1214915788","364565","89","0","","0"
"2023-07-31 00:02:03","32800","0","1215292019","376231","89","0","","0"
"2023-08-01 00:02:04","32800","0","1215650730","358711","89","0","","0"
"2023-08-02 00:02:03","32800","0","1216054128","403398","88","-1","","0"
"2023-08-03 00:02:03","32800","0","1216274977","220849","88","0","","0"
"2023-08-04 00:02:03","32800","0","1216654060","379083","88","0","","0"
"2023-08-05 00:02:03","32800","0","1217026489","372429","88","0","","0"
"2023-08-06 00:02:04","32800","0","1217385989","359500","88","0","","0"
"2023-08-07 00:02:03","32800","0","1217758957","372968","88","0","","0"
"2023-08-08 00:02:03","32800","0","1218093547","334590","88","0","","0"
"2023-08-09 00:02:04","32800","0","1218451655","358108","88","0","","0"
"2023-08-10 00:02:03","32800","0","1218814461","362806","88","0","","0"
"2023-08-11 00:02:03","32800","0","1219193852","379391","88","0","","0"
"2023-08-12 00:02:04","32800","0","1219550483","356631","88","0","","0"
"2023-08-13 00:02:03","32800","0","1219911307","360824","88","0","","0"
"2023-08-14 00:02:04","32800","0","1220250846","339539","88","0","","0"
"2023-08-15 00:02:04","32800","0","1220590750","339904","88","0","","0"
"2023-08-16 00:02:04","32800","0","1220948315","357565","88","0","","0"
"2023-08-17 00:02:03","32800","0","1221318582","370267","88","0","","0"
"2023-08-18 00:02:03","32800","0","1221663754","345172","88","0","","0"
"2023-08-19 00:02:04","32800","0","1222012864","349110","88","0","","0"
"2023-08-20 00:02:03","32800","0","1222381187","368323","88","0","","0"
"2023-08-21 00:02:04","32800","0","1222716310","335123","88","0","","0"
"2023-08-22 00:02:04","32800","0","1223040192","323882","88","0","","0"
"2023-08-23 00:02:03","32800","0","1223389959","349767","88","0","","0"
"2023-08-24 00:02:03","32800","0","1223715883","325924","88","0","","0"
"2023-08-25 00:02:04","32800","0","1224043675","327792","88","0","","0"
"2023-08-26 00:02:04","32800","0","1224365190","321515","88","0","","0"
"2023-08-27 00:02:04","32800","0","1224684936","319746","88","0","","0"
"2023-08-28 00:02:04","32800","0","1225009160","324224","88","0","","0"
"2023-08-29 00:02:05","32800","0","1225319800","310640","88","0","","0"
"2023-08-30 00:02:04","32900","100","1225630450","310650","88","0","","0"
"2023-08-31 00:02:03","32900","0","1225941411","310961","88","0","","0"
"2023-09-01 00:02:04","32900","0","1226266703","325292","88","0","","0"
"2023-09-02 00:02:04","32900","0","1226610111","343408","88","0","","0"
"2023-09-03 00:02:04","32900","0","1226952972","342861","88","0","","0"
"2023-09-04 00:02:03","32900","0","1227324182","371210","88","0","","0"
"2023-09-05 00:02:04","32900","0","1227680079","355897","88","0","","0"
"2023-09-06 00:02:04","32900","0","1228013384","333305","88","0","","0"
"2023-09-07 00:02:03","32900","0","1228363978","350594","88","0","","0"
"2023-09-08 00:02:04","32900","0","1228735450","371472","88","0","","0"
"2023-09-09 00:02:04","32900","0","1229094720","359270","88","0","","0"
"2023-09-10 00:02:04","32900","0","1229447422","352702","88","0","","0"
"2023-09-11 00:02:04","32900","0","1229824769","377347","88","0","","0"
"2023-09-12 00:02:05","32900","0","1230161087","336318","89","1","","0"
"2023-09-13 00:02:04","32900","0","1230493830","332743","89","0","","0"
"2023-09-14 00:02:04","32900","0","1230831009","337179","89","0","","0"
"2023-09-15 00:02:04","32900","0","1231199396","368387","89","0","","0"
"2023-09-16 00:02:04","32900","0","1231559360","359964","89","0","","0"
"2023-09-17 00:02:03","32900","0","1231960200","400840","89","0","","0"
"2023-09-18 00:02:04","32900","0","1232334391","374191","89","0","","0"
"2023-09-19 00:02:03","32900","0","1232334391","0","89","0","","0"
"2023-09-20 00:02:04","32900","0","1233077541","743150","89","0","","0"
"2023-09-21 00:02:04","32900","0","1233403847","326306","89","0","","0"
"2023-09-22 00:02:04","32900","0","1233752738","348891","90","1","","0"
"2023-09-23 00:02:04","32900","0","1234139251","386513","90","0","","0"
"2023-09-24 00:02:04","32900","0","1234529064","389813","90","0","","0"
"2023-09-25 00:02:03","32900","0","1234935714","406650","90","0","","0"
"2023-09-26 00:02:04","32900","0","1235314260","378546","90","0","","0"
"2023-09-27 00:02:04","32900","0","1235673130","358870","90","0","","0"
"2023-09-28 00:02:04","32900","0","1236034883","361753","90","0","","0"
"2023-09-29 00:02:04","32900","0","1236407558","372675","90","0","","0"
"2023-09-30 00:02:04","32900","0","1236785294","377736","90","0","","0"
"2023-10-01 00:02:03","32900","0","1237204240","418946","90","0","","0"
"2023-10-02 00:02:03","32900","0","1237626680","422440","90","0","","0"
"2023-10-03 00:02:04","32900","0","1238016388","389708","90","0","","0"
"2023-10-04 00:02:04","32900","0","1238388087","371699","90","0","","0"
"2023-10-05 00:02:03","32900","0","1238764094","376007","90","0","","0"
"2023-10-06 00:02:04","32900","0","1239120212","356118","90","0","","0"
"2023-10-07 00:02:03","32900","0","1239504455","384243","90","0","","0"
"2023-10-08 00:02:04","32900","0","1239867049","362594","90","0","","0"
"2023-10-09 00:02:02","32900","0","1240247310","380261","90","0","","0"
"2023-10-10 00:02:03","32900","0","1240613240","365930","90","0","","0"
"2023-10-11 00:02:03","32900","0","1240980914","367674","91","1","","0"
"2023-10-12 00:02:04","33000","100","1241312771","331857","91","0","","0"
"2023-10-13 00:02:04","33000","0","1241773988","461217","91","0","","0"
"2023-10-14 00:02:04","33000","0","1242233378","459390","91","0","","0"
"2023-10-15 00:02:03","33000","0","1242639046","405668","91","0","","0"
"2023-10-16 00:02:04","33000","0","1243044360","405314","91","0","","0"
"2023-10-17 00:02:04","33000","0","1243439198","394838","91","0","","0"
"2023-10-18 00:02:05","33000","0","1243795732","356534","91","0","","0"
"2023-10-19 00:02:04","33000","0","1244155358","359626","91","0","","0"
"2023-10-20 00:02:04","33000","0","1244517142","361784","91","0","","0"
"2023-10-21 00:02:04","33000","0","1244871009","353867","92","1","","0"
"2023-10-22 00:02:03","33000","0","1245238963","367954","92","0","","0"
"2023-10-23 00:02:03","33000","0","1245636304","397341","92","0","","0"
"2023-10-24 00:02:04","33000","0","1245996875","360571","92","0","","0"
"2023-10-25 00:02:04","33000","0","1246311289","314414","92","0","","0"
"2023-10-26 00:02:04","33000","0","1246638087","326798","92","0","","0"
"2023-10-27 00:02:03","33000","0","1246964252","326165","92","0","","0"
"2023-10-28 00:02:04","33000","0","1247301319","337067","92","0","","0"
"2023-10-29 00:02:03","33000","0","1247641709","340390","92","0","","0"
"2023-10-30 00:02:03","33000","0","1248021391","379682","92","0","","0"
"2023-10-31 00:02:05","33000","0","1248371462","350071","92","0","","0"
"2023-11-01 00:02:04","33000","0","1248719264","347802","92","0","","0"
"2023-11-02 00:02:04","33000","0","1249038531","319267","93","1","","0"
"2023-11-03 00:02:04","33100","100","1249429819","391288","93","0","","0"
"2023-11-04 00:02:04","33100","0","1249830047","400228","93","0","","0"
"2023-11-05 00:02:04","33100","0","1250218430","388383","93","0","","0"
"2023-11-06 00:02:03","33100","0","1250587810","369380","93","0","","0"
"2023-11-07 00:02:04","33100","0","1250931763","343953","93","0","","0"
"2023-11-08 00:02:03","33100","0","1251237628","305865","93","0","","0"
"2023-11-09 00:02:03","33100","0","1251576520","338892","93","0","","0"
"2023-11-10 00:02:04","33100","0","1251903620","327100","93","0","","0"
"2023-11-11 00:02:03","33100","0","1252239424","335804","93","0","","0"
"2023-11-12 00:02:04","33100","0","1252571907","332483","93","0","","0"
"2023-11-13 00:02:02","33100","0","1252929631","357724","93","0","","0"
"2023-11-14 00:02:04","33100","0","1253265995","336364","93","0","","0"
"2023-11-15 00:02:03","33100","0","1253574753","308758","93","0","","0"
"2023-11-16 00:02:04","33100","0","1253889835","315082","93","0","","0"
"2023-11-17 00:02:05","33100","0","1254218695","328860","93","0","","0"
"2023-11-18 00:02:04","33100","0","1254528914","310219","92","-1","","0"
"2023-11-19 00:02:04","33100","0","1254744122","215208","92","0","","0"
"2023-11-20 00:02:03","33100","0","1255083902","339780","92","0","","0"
"2023-11-21 00:02:03","33100","0","1255399933","316031","92","0","","0"
"2023-11-22 00:02:03","33100","0","1255681404","281471","92","0","","0"
"2023-11-23 00:02:04","33100","0","1255992938","311534","92","0","","0"
"2023-11-24 00:02:04","33100","0","1256281252","288314","92","0","","0"
"2023-11-25 00:02:04","33100","0","1256644101","362849","92","0","","0"
"2023-11-26 00:02:04","33100","0","1256940152","296051","92","0","","0"
"2023-11-27 00:02:02","33100","0","1257260925","320773","92","0","","0"
"2023-11-28 00:02:03","33100","0","1257575462","314537","92","0","","0"
"2023-11-29 00:02:04","33100","0","1257874384","298922","92","0","","0"
"2023-11-30 00:02:04","33100","0","1258179574","305190","92","0","","0"
"2023-12-01 00:02:04","33100","0","1258500472","320898","92","0","","0"
"2023-12-02 00:02:03","33100","0","1258813595","313123","92","0","","0"
"2023-12-03 00:02:04","33100","0","1259117004","303409","92","0","","0"
"2023-12-04 00:02:04","33100","0","1259437533","320529","92","0","","0"
"2023-12-05 00:02:03","33100","0","1259742793","305260","92","0","","0"
"2023-12-06 00:02:04","33100","0","1260026851","284058","93","1","","0"
"2023-12-07 00:02:04","33100","0","1260317408","290557","93","0","","0"
"2023-12-08 00:02:03","33100","0","1260741294","423886","93","0","","0"
"2023-12-09 00:02:04","33100","0","1261143333","402039","93","0","","0"
"2023-12-10 00:02:04","33100","0","1261548255","404922","93","0","","0"
"2023-12-11 00:02:03","33100","0","1261953146","404891","93","0","","0"
"2023-12-12 00:02:04","33100","0","1262333952","380806","93","0","","0"
"2023-12-13 00:02:04","33100","0","1262710176","376224","93","0","","0"
"2023-12-14 00:02:04","33100","0","1263060540","350364","93","0","","0"
"2023-12-15 00:02:03","33100","0","1263413992","353452","93","0","","0"
"2023-12-16 00:02:04","33100","0","1263782585","368593","93","0","","0"
"2023-12-17 00:02:04","33100","0","1264142386","359801","93","0","","0"
"2023-12-18 00:02:04","33100","0","1264493452","351066","93","0","","0"
"2023-12-19 00:02:03","33100","0","1264861306","367854","93","0","","0"
"2023-12-20 00:02:04","33100","0","1265182509","321203","93","0","","0"
"2023-12-21 00:02:07","33100","0","1265527881","345372","93","0","","0"
"2023-12-22 00:02:04","33100","0","1265863884","336003","93","0","","0"
"2023-12-23 00:02:04","33100","0","1266187206","323322","93","0","","0"
"2023-12-24 00:02:04","33100","0","1266508465","321259","93","0","","0"
"2023-12-25 00:02:03","33100","0","1266853776","345311","93","0","","0"
"2023-12-26 00:02:04","33100","0","1267182827","329051","93","0","","0"
"2023-12-27 00:02:03","33100","0","1267499705","316878","93","0","","0"
"2023-12-28 00:02:04","33100","0","1267845246","345541","93","0","","0"
"2023-12-29 00:02:07","33100","0","1268198720","353474","94","1","","0"
"2023-12-30 00:02:03","33100","0","1268627553","428833","94","0","","0"
"2023-12-31 00:02:04","33100","0","1268984993","357440","94","0","","0"
"2024-01-01 00:02:03","33100","0","1269451759","466766","94","0","","0"
"2024-01-02 00:02:04","33100","0","1269844826","393067","94","0","","0"
"2024-01-03 00:02:03","33100","0","1270155294","310468","94","0","","0"
"2024-01-04 00:02:04","33100","0","1270480511","325217","94","0","","0"
"2024-01-05 00:02:03","33100","0","1270824232","343721","94","0","","0"
"2024-01-06 00:02:03","33100","0","1271217227","392995","94","0","","0"
"2024-01-07 00:02:03","33200","100","1271617497","400270","94","0","","0"
"2024-01-08 00:02:03","33200","0","1272028891","411394","94","0","","0"
"2024-01-09 00:02:04","33200","0","1272405940","377049","94","0","","0"
"2024-01-10 00:02:04","33200","0","1272787427","381487","94","0","","0"
"2024-01-11 00:02:03","33200","0","1273191891","404464","94","0","","0"
"2024-01-12 00:02:04","33200","0","1273518247","326356","94","0","","0"
"2024-01-13 00:02:03","33200","0","1273870911","352664","94","0","","0"
"2024-01-14 00:02:03","33200","0","1274244610","373699","94","0","","0"
"2024-01-15 00:02:03","33200","0","1274655973","411363","94","0","","0"
"2024-01-16 00:02:03","33200","0","1275043544","387571","94","0","","0"
"2024-01-17 00:02:04","33200","0","1275416052","372508","94","0","","0"
"2024-01-18 00:02:03","33200","0","1275777085","361033","94","0","","0"
"2024-01-19 00:02:03","33200","0","1276167677","390592","94","0","","0"
"2024-01-20 00:02:04","33200","0","1276564092","396415","94","0","","0"
"2024-01-21 00:02:03","33200","0","1276943758","379666","94","0","","0"
"2024-01-22 00:02:05","33200","0","1277357623","413865","94","0","","0"
"2024-01-23 00:02:04","33200","0","1277742811","385188","94","0","","0"
"2024-01-24 00:02:03","33200","0","1278105257","362446","94","0","","0"
"2024-01-25 00:02:04","33200","0","1278487054","381797","94","0","","0"
"2024-01-26 00:02:02","33200","0","1278865164","378110","94","0","","0"
"2024-01-27 00:02:03","33200","0","1279231196","366032","94","0","","0"
"2024-01-28 00:02:04","33200","0","1279681559","450363","94","0","","0"
"2024-01-29 00:02:05","33200","0","1280004696","323137","94","0","","0"
"2024-01-30 00:02:04","33200","0","1280381181","376485","95","1","","0"
"2024-01-31 00:02:03","33200","0","1280770404","389223","95","0","","0"
"2024-02-01 00:02:04","33200","0","1281168915","398511","95","0","","0"
"2024-02-02 00:02:03","33200","0","1281546168","377253","95","0","","0"
"2024-02-03 00:02:04","33200","0","1281926251","380083","95","0","","0"
"2024-02-04 00:02:03","33200","0","1282299913","373662","95","0","","0"
"2024-02-05 00:02:04","33200","0","1282711904","411991","95","0","","0"
"2024-02-06 00:02:04","33200","0","1283075985","364081","95","0","","0"
"2024-02-07 00:02:05","33200","0","1283412567","336582","95","0","","0"
"2024-02-08 00:02:03","33200","0","1283766531","353964","95","0","","0"
"2024-02-09 00:02:04","33200","0","1284125259","358728","95","0","","0"
"2024-02-10 00:02:04","33200","0","1284487880","362621","95","0","","0"
"2024-02-11 00:02:03","33200","0","1284842113","354233","95","0","","0"
"2024-02-12 00:02:03","33200","0","1285218439","376326","95","0","","0"
"2024-02-13 00:02:05","33200","0","1285575202","356763","95","0","","0"
"2024-02-14 00:02:04","33200","0","1285925475","350273","95","0","","0"
"2024-02-15 00:02:03","33200","0","1286258621","333146","95","0","","0"
"2024-02-16 00:02:03","33200","0","1286589596","330975","95","0","","0"
"2024-02-17 00:02:04","33200","0","1286921889","332293","95","0","","0"
"2024-02-18 00:02:05","33200","0","1287247123","325234","95","0","","0"
"2024-02-19 00:02:03","33200","0","1287612654","365531","95","0","","0"
"2024-02-20 00:02:04","33200","0","1287979785","367131","95","0","","0"
"2024-02-21 00:02:05","33200","0","1288316992","337207","95","0","","0"
"2024-02-22 00:02:03","33200","0","1288676123","359131","95","0","","0"
"2024-02-23 00:02:05","33200","0","1289006153","330030","95","0","","0"
"2024-02-24 00:02:04","33200","0","1289331772","325619","95","0","","0"
"2024-02-25 00:02:04","33200","0","1289699556","367784","95","0","","0"
"2024-02-26 00:02:03","33200","0","1290020444","320888","95","0","","0"
"2024-02-27 00:02:05","33200","0","1290390409","369965","95","0","","0"
"2024-02-28 00:02:03","33200","0","1290634128","243719","95","0","","0"
"2024-02-29 00:02:03","33200","0","1290955006","320878","95","0","","0"
"2024-03-01 00:02:05","33200","0","1291265481","310475","95","0","","0"
"2024-03-02 00:02:04","33200","0","1291584423","318942","95","0","","0"
"2024-03-03 00:02:04","33200","0","1291885449","301026","95","0","","0"
"2024-03-04 00:02:05","33200","0","1292228610","343161","95","0","","0"
"2024-03-05 00:02:04","33200","0","1292552783","324173","95","0","","0"
"2024-03-06 00:02:04","33200","0","1292907888","355105","95","0","","0"
"2024-03-07 00:02:04","33200","0","1293200502","292614","95","0","","0"
"2024-03-08 00:02:04","33200","0","1293534399","333897","95","0","","0"
"2024-03-09 00:02:03","33200","0","1293869427","335028","95","0","","0"
"2024-03-10 00:02:04","33200","0","1294200776","331349","95","0","","0"
