"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-29 00:02:07","1820000","0","849105186","103041","1352","1","","0"
"2022-11-30 00:02:06","1820000","0","849261819","156633","1353","1","","0"
"2022-12-01 00:02:05","1820000","0","849407627","145808","1354","1","","0"
"2022-12-02 00:02:05","1810000","-10000","849547188","139561","1355","1","","0"
"2022-12-03 00:02:04","1810000","0","849686026","138838","1355","0","","0"
"2022-12-04 00:02:05","1810000","0","849776895","90869","1356","1","","0"
"2022-12-05 00:02:05","1810000","0","849893204","116309","1356","0","","0"
"2022-12-06 00:02:06","1810000","0","849993859","100655","1356","0","","0"
"2022-12-07 00:02:05","1810000","0","850061214","67355","1357","1","","0"
"2022-12-08 00:02:05","1810000","0","850150274","89060","1357","0","","0"
"2022-12-09 00:02:05","1810000","0","850230166","79892","1358","1","","0"
"2022-12-10 00:02:04","1810000","0","850323577","93411","1358","0","","0"
"2022-12-11 00:02:04","1810000","0","850395064","71487","1358","0","","0"
"2022-12-12 00:02:04","1810000","0","850466697","71633","1359","1","","0"
"2022-12-13 00:02:05","1810000","0","850585599","118902","1359","0","","0"
"2022-12-14 00:02:05","1810000","0","850664447","78848","1360","1","","0"
"2022-12-15 00:02:05","1810000","0","850765830","101383","1361","1","","0"
"2022-12-16 00:02:06","1810000","0","850860328","94498","1361","0","","0"
"2022-12-17 00:02:06","1810000","0","850936570","76242","1362","1","","0"
"2022-12-18 00:02:05","1810000","0","851064239","127669","1363","1","","0"
"2022-12-19 00:02:05","1810000","0","851179149","114910","1364","1","","0"
"2022-12-20 00:02:07","1810000","0","851329041","149892","1364","0","","0"
"2022-12-21 00:02:06","1810000","0","851432539","103498","1364","0","","0"
"2022-12-22 00:02:06","1810000","0","851506284","73745","1364","0","","0"
"2022-12-23 00:02:06","1810000","0","851575421","69137","1365","1","","0"
"2022-12-24 00:02:04","1810000","0","851675930","100509","1365","0","","0"
"2022-12-25 00:02:05","1810000","0","851743088","67158","1366","1","","0"
"2022-12-26 00:02:06","1810000","0","851817018","73930","1366","0","","0"
"2022-12-27 00:02:05","1810000","0","851881690","64672","1366","0","","0"
"2022-12-28 00:02:04","1810000","0","851937260","55570","1366","0","","0"
"2022-12-29 00:02:05","1810000","0","851988012","50752","1367","1","","0"
"2022-12-30 00:02:06","1810000","0","852055367","67355","1368","1","","0"
"2022-12-31 00:02:05","1810000","0","852136604","81237","1368","0","","0"
"2023-01-01 00:02:05","1810000","0","852199070","62466","1369","1","","0"
"2023-01-02 00:02:05","1810000","0","852295458","96388","1369","0","","0"
"2023-01-03 00:02:06","1810000","0","852359127","63669","1369","0","","0"
"2023-01-04 00:02:07","1810000","0","852424890","65763","1369","0","","0"
"2023-01-05 00:02:06","1810000","0","852494012","69122","1370","1","","0"
"2023-01-06 00:02:07","1800000","-10000","852583385","89373","1371","1","","0"
"2023-01-07 00:02:06","1800000","0","852679244","95859","1372","1","","0"
"2023-01-08 00:02:06","1800000","0","852771970","92726","1373","1","","0"
"2023-01-09 00:02:06","1800000","0","852903281","131311","1374","1","","0"
"2023-01-10 00:02:04","1800000","0","853078365","175084","1374","0","","0"
"2023-01-11 00:02:07","1800000","0","853232490","154125","1374","0","","0"
"2023-01-12 00:02:06","1800000","0","853301549","69059","1375","1","","0"
"2023-01-13 00:02:06","1800000","0","853431639","130090","1375","0","","0"
"2023-01-14 00:02:06","1800000","0","853489917","58278","1376","1","","0"
"2023-01-15 00:02:05","1800000","0","853637587","147670","1377","1","","0"
"2023-01-16 00:02:05","1800000","0","853745870","108283","1378","1","","0"
"2023-01-17 00:02:07","1800000","0","853852627","106757","1378","0","","0"
"2023-01-18 00:02:05","1800000","0","853924266","71639","1378","0","","0"
"2023-01-19 00:02:06","1800000","0","853981355","57089","1379","1","","0"
"2023-01-20 00:02:05","1800000","0","854055382","74027","1379","0","","0"
"2023-01-21 00:02:05","1800000","0","854111095","55713","1379","0","","0"
"2023-01-22 00:02:05","1800000","0","854154725","43630","1379","0","","0"
"2023-01-23 00:02:07","1800000","0","854200918","46193","1380","1","","0"
"2023-01-24 00:02:06","1800000","0","854286235","85317","1380","0","","0"
"2023-01-25 00:02:06","1800000","0","854334023","47788","1380","0","","0"
"2023-01-26 00:02:05","1800000","0","854383315","49292","1381","1","","0"
"2023-01-27 00:02:07","1800000","0","854589751","206436","1382","1","","0"
"2023-01-28 00:02:07","1800000","0","854820350","230599","1382","0","","0"
"2023-01-29 00:02:06","1800000","0","854928815","108465","1382","0","","0"
"2023-01-30 00:02:06","1800000","0","855027449","98634","1383","1","","0"
"2023-01-31 00:02:07","1800000","0","855129889","102440","1384","1","","0"
"2023-02-01 00:02:06","1800000","0","855216817","86928","1386","2","","0"
"2023-02-02 00:02:06","1800000","0","855369018","152201","1388","2","","0"
"2023-02-03 00:02:06","1800000","0","855542843","173825","1391","3","","0"
"2023-02-04 00:02:05","1800000","0","855849681","306838","1393","2","","0"
"2023-02-05 00:02:06","1800000","0","856276022","426341","1395","2","","0"
"2023-02-06 00:02:06","1800000","0","856638786","362764","1397","2","","0"
"2023-02-07 00:02:05","1800000","0","857034295","395509","1398","1","","0"
"2023-02-08 00:02:06","1800000","0","857315723","281428","1400","2","","0"
"2023-02-09 00:02:05","1800000","0","857697964","382241","1404","4","","0"
"2023-02-10 00:02:06","1800000","0","858237691","539727","1407","3","","0"
"2023-02-11 00:02:05","1800000","0","858724313","486622","1409","2","","0"
"2023-02-12 00:02:05","1790000","-10000","859232154","507841","1411","2","","0"
"2023-02-13 00:02:06","1790000","0","859770363","538209","1411","0","","0"
"2023-02-14 00:02:06","1790000","0","860209428","439065","1413","2","","0"
"2023-02-15 00:02:06","1790000","0","860652687","443259","1414","1","","0"
"2023-02-16 00:02:05","1790000","0","861087366","434679","1416","2","","0"
"2023-02-17 00:02:05","1790000","0","861495221","407855","1418","2","","0"
"2023-02-18 00:02:05","1790000","0","861972861","477640","1421","3","","0"
"2023-02-19 00:02:05","1790000","0","862455459","482598","1424","3","","0"
"2023-02-20 00:02:09","1790000","0","862926776","471317","1426","2","","0"
"2023-02-21 00:02:06","1790000","0","863345495","418719","1428","2","","0"
"2023-02-22 00:02:05","1790000","0","863665168","319673","1429","1","","0"
"2023-02-23 00:02:05","1790000","0","863968596","303428","1430","1","","0"
"2023-02-24 00:02:05","1790000","0","864266423","297827","1430","0","","0"
"2023-02-25 00:02:04","1790000","0","864571862","305439","1431","1","","0"
"2023-02-26 00:02:05","1790000","0","864889448","317586","1432","1","","0"
"2023-02-27 00:02:05","1790000","0","865141496","252048","1433","1","","0"
"2023-02-28 00:02:06","1790000","0","865595477","453981","1433","0","","0"
"2023-03-01 00:02:05","1790000","0","866001659","406182","1434","1","","0"
"2023-03-02 00:02:05","1790000","0","866360862","359203","1435","1","","0"
"2023-03-03 00:02:05","1790000","0","866615120","254258","1436","1","","0"
"2023-03-04 00:02:04","1790000","0","867000373","385253","1437","1","","0"
"2023-03-05 00:02:06","1790000","0","867246958","246585","1438","1","","0"
"2023-03-06 00:02:04","1790000","0","867458069","211111","1439","1","","0"
"2023-03-07 00:02:05","1790000","0","867661311","203242","1440","1","","0"
"2023-03-08 00:02:04","1790000","0","867819100","157789","1441","1","","0"
"2023-03-09 00:02:06","1790000","0","868003840","184740","1442","1","","0"
"2023-03-10 00:02:05","1790000","0","868179454","175614","1443","1","","0"
"2023-03-11 00:02:04","1790000","0","868302782","123328","1444","1","","0"
"2023-03-12 00:02:05","1790000","0","868413803","111021","1444","0","","0"
"2023-03-13 00:02:06","1790000","0","868477327","63524","1445","1","","0"
"2023-03-14 00:02:04","1790000","0","868581271","103944","1446","1","","0"
"2023-03-15 00:02:04","1790000","0","868691305","110034","1447","1","","0"
"2023-03-16 00:02:04","1790000","0","868792155","100850","1448","1","","0"
"2023-03-17 00:02:05","1790000","0","868924079","131924","1449","1","","0"
"2023-03-18 00:02:06","1790000","0","869058095","134016","1450","1","","0"
"2023-03-19 00:02:05","1790000","0","869161945","103850","1451","1","","0"
"2023-03-20 00:02:06","1790000","0","869303111","141166","1452","1","","0"
"2023-03-21 00:02:06","1790000","0","869499658","196547","1453","1","","0"
"2023-03-22 00:02:06","1790000","0","869805171","305513","1454","1","","0"
"2023-03-23 00:02:06","1790000","0","870045646","240475","1455","1","","0"
"2023-03-24 00:02:05","1790000","0","870209328","163682","1455","0","","0"
"2023-03-25 00:02:06","1790000","0","870340370","131042","1456","1","","0"
"2023-03-26 00:02:06","1790000","0","870439959","99589","1457","1","","0"
"2023-03-27 00:02:05","1790000","0","870599042","159083","1458","1","","0"
"2023-03-28 00:02:06","1780000","-10000","870770723","171681","1459","1","","0"
"2023-03-29 00:02:04","1780000","0","870914247","143524","1460","1","","0"
"2023-03-30 00:02:05","1780000","0","871110957","196710","1461","1","","0"
"2023-03-31 00:02:05","1780000","0","871295293","184336","1461","0","","0"
"2023-04-01 00:02:06","1780000","0","871388610","93317","1462","1","","0"
"2023-04-02 00:02:05","1780000","0","871477384","88774","1463","1","","0"
"2023-04-03 00:02:05","1780000","0","871627589","150205","1464","1","","0"
"2023-04-04 00:02:05","1780000","0","871835534","207945","1465","1","","0"
"2023-04-05 00:02:07","1780000","0","871983745","148211","1466","1","","0"
"2023-04-06 00:02:05","1780000","0","872103741","119996","1467","1","","0"
"2023-04-07 00:02:05","1780000","0","872217002","113261","1467","0","","0"
"2023-04-08 00:02:05","1780000","0","872297797","80795","1468","1","","0"
"2023-04-09 00:02:06","1780000","0","872409950","112153","1469","1","","0"
"2023-04-10 00:02:06","1780000","0","872547139","137189","1470","1","","0"
"2023-04-11 00:02:06","1780000","0","872672535","125396","1470","0","","0"
"2023-04-12 00:02:06","1780000","0","872757959","85424","1471","1","","0"
"2023-04-13 00:02:05","1780000","0","872845626","87667","1471","0","","0"
"2023-04-14 00:02:07","1780000","0","872914171","68545","1472","1","","0"
"2023-04-15 00:02:07","1780000","0","873060233","146062","1473","1","","0"
"2023-04-16 00:02:06","1780000","0","873186096","125863","1473","0","","0"
"2023-04-17 00:02:05","1780000","0","873286225","100129","1474","1","","0"
"2023-04-18 00:02:06","1780000","0","873480536","194311","1445","-29","","0"
"2023-04-19 00:02:06","1780000","0","873572284","91748","1446","1","","0"
"2023-04-20 00:02:04","1780000","0","871887667","-1684617","1447","1","","0"
"2023-04-21 00:02:08","1780000","0","871980012","92345","1446","-1","","0"
"2023-04-22 00:02:05","1780000","0","872026423","46411","1446","0","","0"
"2023-04-23 00:02:06","1780000","0","872079922","53499","1447","1","","0"
"2023-04-24 00:02:05","1780000","0","872163774","83852","1448","1","","0"
"2023-04-25 00:02:05","1780000","0","872315302","151528","1448","0","","0"
"2023-04-26 00:02:06","1780000","0","872418473","103171","1449","1","","0"
"2023-04-27 00:02:04","1780000","0","872557038","138565","1450","1","","0"
"2023-04-28 00:02:05","1780000","0","872680523","123485","1449","-1","","0"
"2023-04-29 00:02:06","1780000","0","872730098","49575","1450","1","","0"
"2023-04-30 00:02:06","1780000","0","872807334","77236","1450","0","","0"
"2023-05-01 00:02:04","1770000","-10000","872884688","77354","1451","1","","0"
"2023-05-02 00:02:06","1770000","0","872968245","83557","1451","0","","0"
"2023-05-03 00:02:06","1770000","0","873018209","49964","1452","1","","0"
"2023-05-04 00:02:06","1770000","0","873077980","59771","1452","0","","0"
"2023-05-05 00:02:05","1770000","0","873128482","50502","1453","1","","0"
"2023-05-06 00:02:06","1770000","0","873220601","92119","1454","1","","0"
"2023-05-07 00:02:05","1770000","0","873337042","116441","1455","1","","0"
"2023-05-08 00:02:06","1770000","0","873476448","139406","1456","1","","0"
"2023-05-09 00:02:06","1770000","0","873800723","324275","1456","0","","0"
"2023-05-10 00:02:05","1770000","0","874034752","234029","1457","1","","0"
"2023-05-11 00:02:08","1770000","0","874158513","123761","1457","0","","0"
"2023-05-12 00:02:05","1770000","0","874259252","100739","1457","0","","0"
"2023-05-13 00:02:05","1770000","0","874334479","75227","1457","0","","0"
"2023-05-14 00:02:05","1770000","0","874402254","67775","1458","1","","0"
"2023-05-15 00:02:04","1770000","0","874499176","96922","1459","1","","0"
"2023-05-16 00:02:08","1770000","0","874602826","103650","1459","0","","0"
"2023-05-17 00:02:05","1770000","0","874662714","59888","1460","1","","0"
"2023-05-18 00:02:05","1770000","0","874819931","157217","1461","1","","0"
"2023-05-19 00:02:05","1770000","0","874994567","174636","1461","0","","0"
"2023-05-20 00:02:05","1770000","0","875099886","105319","1462","1","","0"
"2023-05-21 00:02:05","1770000","0","875202420","102534","1463","1","","0"
"2023-05-22 00:02:05","1770000","0","875283549","81129","1464","1","","0"
"2023-05-23 00:02:05","1770000","0","875418574","135025","1464","0","","0"
"2023-05-24 00:02:05","1770000","0","875523002","104428","1465","1","","0"
"2023-05-25 00:02:04","1770000","0","875620338","97336","1467","2","","0"
"2023-05-26 00:02:07","1770000","0","875759251","138913","1467","0","","0"
"2023-05-27 00:02:04","1770000","0","875890112","130861","1468","1","","0"
"2023-05-28 00:02:05","1770000","0","875982252","92140","1468","0","","0"
"2023-05-29 00:02:04","1770000","0","876068700","86448","1469","1","","0"
"2023-05-30 00:02:05","1770000","0","876193900","125200","1470","1","","0"
"2023-05-31 00:02:05","1770000","0","876307531","113631","1471","1","","0"
"2023-06-01 00:02:07","1770000","0","876406804","99273","1471","0","","0"
"2023-06-02 00:02:05","1770000","0","876482206","75402","1471","0","","0"
"2023-06-03 00:02:05","1770000","0","876543626","61420","1472","1","","0"
"2023-06-04 00:02:05","1770000","0","876653970","110344","1473","1","","0"
"2023-06-05 00:02:05","1770000","0","876757786","103816","1473","0","","0"
"2023-06-06 00:02:05","1770000","0","876855137","97351","1473","0","","0"
"2023-06-07 00:02:05","1770000","0","876915152","60015","1474","1","","0"
"2023-06-08 00:02:06","1770000","0","876987872","72720","1475","1","","0"
"2023-06-09 00:02:05","1770000","0","877131306","143434","1476","1","","0"
"2023-06-10 00:02:06","1770000","0","877308085","176779","1476","0","","0"
"2023-06-11 00:02:05","1770000","0","877405198","97113","1477","1","","0"
"2023-06-12 00:02:05","1770000","0","877607036","201838","1478","1","","0"
"2023-06-13 00:02:05","1770000","0","877832358","225322","1478","0","","0"
"2023-06-14 00:02:06","1770000","0","877969458","137100","1478","0","","0"
"2023-06-15 00:02:06","1770000","0","878069590","100132","1479","1","","0"
"2023-06-16 00:02:06","1760000","-10000","878175654","106064","1479","0","","0"
"2023-06-17 00:02:05","1760000","0","878271204","95550","1480","1","","0"
"2023-06-18 00:02:05","1760000","0","878363194","91990","1481","1","","0"
"2023-06-19 00:02:06","1760000","0","878475557","112363","1482","1","","0"
"2023-06-20 00:02:05","1760000","0","878601395","125838","1482","0","","0"
"2023-06-21 00:02:05","1760000","0","878677751","76356","1483","1","","0"
"2023-06-22 00:02:06","1760000","0","878765609","87858","1484","1","","0"
"2023-06-23 00:02:05","1760000","0","878852654","87045","1485","1","","0"
"2023-06-24 00:02:05","1760000","0","878944092","91438","1486","1","","0"
"2023-06-25 00:02:06","1760000","0","879022477","78385","1487","1","","0"
"2023-06-26 00:02:05","1760000","0","879107609","85132","1488","1","","0"
"2023-06-27 00:02:05","1760000","0","879178035","70426","1488","0","","0"
"2023-06-28 00:02:05","1760000","0","879303101","125066","1489","1","","0"
"2023-06-29 00:02:06","1760000","0","879392913","89812","1490","1","","0"
"2023-06-30 00:02:05","1760000","0","879483309","90396","1490","0","","0"
"2023-07-01 00:02:05","1760000","0","879546314","63005","1493","3","","0"
"2023-07-02 00:02:05","1760000","0","879606313","59999","1494","1","","0"
"2023-07-03 00:02:05","1760000","0","879692556","86243","1494","0","","0"
"2023-07-04 00:02:05","1760000","0","879776038","83482","1495","1","","0"
"2023-07-05 00:02:06","1760000","0","879860539","84501","1496","1","","0"
"2023-07-06 00:02:05","1760000","0","879931836","71297","1497","1","","0"
"2023-07-07 00:02:04","1760000","0","880011567","79731","1497","0","","0"
"2023-07-08 00:02:05","1760000","0","880077922","66355","1498","1","","0"
"2023-07-09 00:02:05","1760000","0","880180371","102449","1498","0","","0"
"2023-07-10 00:02:05","1760000","0","880278430","98059","1497","-1","","0"
"2023-07-11 00:02:05","1760000","0","880352101","73671","1500","3","","0"
"2023-07-12 00:02:05","1760000","0","880446399","94298","1526","26","","0"
"2023-07-13 00:02:05","1760000","0","882061313","1614914","1527","1","","0"
"2023-07-14 00:02:05","1760000","0","882134091","72778","1527","0","","0"
"2023-07-15 00:02:06","1760000","0","882199201","65110","1528","1","","0"
"2023-07-16 00:02:05","1760000","0","882369328","170127","1529","1","","0"
"2023-07-17 00:02:05","1760000","0","882546490","177162","1530","1","","0"
"2023-07-18 00:02:04","1760000","0","882689279","142789","1530","0","","0"
"2023-07-19 00:02:05","1760000","0","882798822","109543","1531","1","","0"
"2023-07-20 00:02:06","1760000","0","882905393","106571","1532","1","","0"
"2023-07-21 00:02:06","1760000","0","883062464","157071","1532","0","","0"
"2023-07-22 00:02:06","1760000","0","883161213","98749","1534","2","","0"
"2023-07-23 00:02:05","1760000","0","883273864","112651","1535","1","","0"
"2023-07-24 00:02:04","1760000","0","883395109","121245","1536","1","","0"
"2023-07-25 00:02:06","1760000","0","883500293","105184","1537","1","","0"
"2023-07-26 00:02:06","1760000","0","883614711","114418","1538","1","","0"
"2023-07-27 00:02:05","1760000","0","883756523","141812","1538","0","","0"
"2023-07-28 00:02:07","1760000","0","883855430","98907","1539","1","","0"
"2023-07-29 00:02:05","1760000","0","883994924","139494","1539","0","","0"
"2023-07-30 00:02:06","1760000","0","884082173","87249","1540","1","","0"
"2023-07-31 00:02:05","1760000","0","884165084","82911","1541","1","","0"
"2023-08-01 00:02:06","1760000","0","884306945","141861","1542","1","","0"
"2023-08-02 00:02:05","1760000","0","884469007","162062","1543","1","","0"
"2023-08-03 00:02:05","1760000","0","884580135","111128","1544","1","","0"
"2023-08-04 00:02:06","1760000","0","884694790","114655","1545","1","","0"
"2023-08-05 00:02:05","1760000","0","884898396","203606","1546","1","","0"
"2023-08-06 00:02:06","1760000","0","885106564","208168","1547","1","","0"
"2023-08-07 00:02:06","1760000","0","885242312","135748","1548","1","","0"
"2023-08-08 00:02:06","1760000","0","885387528","145216","1549","1","","0"
"2023-08-09 00:02:06","1750000","-10000","885514953","127425","1551","2","","0"
"2023-08-10 00:02:05","1750000","0","885638906","123953","1553","2","","0"
"2023-08-11 00:02:07","1750000","0","885748676","109770","1554","1","","0"
"2023-08-12 00:02:06","1750000","0","885832756","84080","1555","1","","0"
"2023-08-13 00:02:06","1750000","0","885943443","110687","1556","1","","0"
"2023-08-14 00:02:06","1750000","0","886050637","107194","1557","1","","0"
"2023-08-15 00:02:06","1750000","0","886146253","95616","1558","1","","0"
"2023-08-16 00:02:06","1750000","0","886269183","122930","1559","1","","0"
"2023-08-17 00:02:05","1750000","0","886580612","311429","1561","2","","0"
"2023-08-18 00:02:04","1750000","0","886846025","265413","1562","1","","0"
"2023-08-19 00:02:05","1750000","0","887114932","268907","1563","1","","0"
"2023-08-20 00:02:05","1750000","0","887402660","287728","1564","1","","0"
"2023-08-21 00:02:06","1750000","0","887722533","319873","1565","1","","0"
"2023-08-22 00:02:05","1750000","0","888046058","323525","1566","1","","0"
"2023-08-23 00:02:06","1750000","0","888263563","217505","1566","0","","0"
"2023-08-24 00:02:05","1750000","0","888390707","127144","1567","1","","0"
"2023-08-25 00:02:07","1750000","0","888565130","174423","1568","1","","0"
"2023-08-26 00:02:06","1750000","0","888715234","150104","1568","0","","0"
"2023-08-27 00:02:06","1750000","0","888904519","189285","1569","1","","0"
"2023-08-28 00:02:06","1750000","0","889129252","224733","1570","1","","0"
"2023-08-29 00:02:06","1750000","0","889315526","186274","1571","1","","0"
"2023-08-30 00:02:08","1750000","0","889516760","201234","1572","1","","0"
"2023-08-31 00:02:05","1750000","0","889657761","141001","1574","2","","0"
"2023-09-01 00:02:06","1750000","0","889901521","243760","1574","0","","0"
"2023-09-02 00:02:06","1750000","0","890074948","173427","1577","3","","0"
"2023-09-03 00:02:06","1750000","0","890214960","140012","1579","2","","0"
"2023-09-04 00:02:06","1750000","0","890357846","142886","1581","2","","0"
"2023-09-05 00:02:07","1750000","0","890488459","130613","1582","1","","0"
"2023-09-06 00:02:07","1750000","0","890603531","115072","1583","1","","0"
"2023-09-07 00:02:06","1750000","0","890716413","112882","1583","0","","0"
"2023-09-08 00:02:05","1750000","0","890797318","80905","1584","1","","0"
"2023-09-09 00:02:06","1750000","0","890892729","95411","1585","1","","0"
"2023-09-10 00:02:05","1750000","0","890981697","88968","1586","1","","0"
"2023-09-11 00:02:07","1750000","0","891062655","80958","1587","1","","0"
"2023-09-12 00:02:07","1750000","0","891137918","75263","1588","1","","0"
"2023-09-13 00:02:05","1750000","0","891211738","73820","1589","1","","0"
"2023-09-14 00:02:06","1750000","0","891285153","73415","1590","1","","0"
"2023-09-15 00:02:07","1750000","0","891361255","76102","1592","2","","0"
"2023-09-16 00:02:06","1750000","0","891433633","72378","1593","1","","0"
"2023-09-17 00:02:06","1750000","0","891505365","71732","1594","1","","0"
"2023-09-18 00:02:06","1750000","0","891568667","63302","1595","1","","0"
"2023-09-19 00:02:04","1750000","0","891568667","0","1596","1","","0"
"2023-09-20 00:02:06","1750000","0","891968284","399617","1597","1","","0"
"2023-09-21 00:02:06","1750000","0","892075591","107307","1598","1","","0"
"2023-09-22 00:02:05","1750000","0","892161732","86141","1598","0","","0"
"2023-09-23 00:02:05","1750000","0","892244389","82657","1597","-1","","0"
"2023-09-24 00:02:06","1750000","0","892302822","58433","1599","2","","0"
"2023-09-25 00:02:05","1750000","0","892487715","184893","1600","1","","0"
"2023-09-26 00:02:06","1750000","0","892637998","150283","1600","0","","0"
"2023-09-27 00:02:05","1750000","0","892722610","84612","1601","1","","0"
"2023-09-28 00:02:06","1750000","0","892807476","84866","1602","1","","0"
"2023-09-29 00:02:06","1750000","0","892969369","161893","1602","0","","0"
"2023-09-30 00:02:06","1750000","0","893066680","97311","1603","1","","0"
"2023-10-01 00:02:05","1750000","0","893161646","94966","1604","1","","0"
"2023-10-02 00:02:05","1750000","0","893260759","99113","1605","1","","0"
"2023-10-03 00:02:07","1750000","0","893347587","86828","1606","1","","0"
"2023-10-04 00:02:05","1750000","0","893425311","77724","1607","1","","0"
"2023-10-05 00:02:05","1750000","0","893501674","76363","1609","2","","0"
"2023-10-06 00:02:06","1740000","-10000","893580289","78615","1610","1","","0"
"2023-10-07 00:02:05","1740000","0","893650955","70666","1611","1","","0"
"2023-10-08 00:02:06","1740000","0","893701241","50286","1612","1","","0"
"2023-10-09 00:02:04","1740000","0","893749460","48219","1613","1","","0"
"2023-10-10 00:02:04","1740000","0","893857800","108340","1612","-1","","0"
"2023-10-11 00:02:05","1740000","0","893927363","69563","1614","2","","0"
"2023-10-12 00:02:06","1740000","0","893984928","57565","1615","1","","0"
"2023-10-13 00:02:06","1740000","0","894036451","51523","1615","0","","0"
"2023-10-14 00:02:06","1740000","0","894083722","47271","1617","2","","0"
"2023-10-15 00:02:04","1740000","0","894177676","93954","1617","0","","0"
"2023-10-16 00:02:06","1740000","0","894239136","61460","1618","1","","0"
"2023-10-17 00:02:06","1740000","0","894315946","76810","1619","1","","0"
"2023-10-18 00:02:07","1740000","0","894381370","65424","1620","1","","0"
"2023-10-19 00:02:06","1740000","0","894451160","69790","1621","1","","0"
"2023-10-20 00:02:06","1740000","0","894535405","84245","1621","0","","0"
"2023-10-21 00:02:06","1740000","0","894598485","63080","1622","1","","0"
"2023-10-22 00:02:05","1740000","0","894661058","62573","1623","1","","0"
"2023-10-23 00:02:05","1740000","0","894731310","70252","1624","1","","0"
"2023-10-24 00:02:06","1740000","0","894808987","77677","1625","1","","0"
"2023-10-25 00:02:05","1740000","0","894872998","64011","1626","1","","0"
"2023-10-26 00:02:07","1740000","0","894945081","72083","1627","1","","0"
"2023-10-27 00:02:05","1740000","0","895170720","225639","1627","0","","0"
"2023-10-28 00:02:06","1740000","0","895519183","348463","1628","1","","0"
"2023-10-29 00:02:05","1740000","0","895831049","311866","1629","1","","0"
"2023-10-30 00:02:05","1740000","0","896061072","230023","1629","0","","0"
"2023-10-31 00:02:07","1740000","0","896210588","149516","1629","0","","0"
"2023-11-01 00:02:07","1740000","0","896307029","96441","1630","1","","0"
"2023-11-02 00:02:06","1740000","0","896462207","155178","1631","1","","0"
"2023-11-03 00:02:06","1740000","0","896670018","207811","1631","0","","0"
"2023-11-04 00:02:07","1740000","0","896792355","122337","1632","1","","0"
"2023-11-05 00:02:06","1740000","0","896907094","114739","1633","1","","0"
"2023-11-06 00:02:06","1740000","0","897114232","207138","1635","2","","0"
"2023-11-07 00:02:06","1740000","0","897286772","172540","1635","0","","0"
"2023-11-08 00:02:05","1740000","0","897385616","98844","1636","1","","0"
"2023-11-09 00:02:06","1740000","0","897497373","111757","1637","1","","0"
"2023-11-10 00:02:06","1740000","0","897617536","120163","1637","0","","0"
"2023-11-11 00:02:05","1740000","0","897702540","85004","1638","1","","0"
"2023-11-12 00:02:06","1740000","0","897795376","92836","1639","1","","0"
"2023-11-13 00:02:03","1740000","0","897887301","91925","1639","0","","0"
"2023-11-14 00:02:06","1740000","0","897967749","80448","1639","0","","0"
"2023-11-15 00:02:05","1740000","0","898023490","55741","1640","1","","0"
"2023-11-16 00:02:06","1740000","0","898107145","83655","1641","1","","0"
"2023-11-17 00:02:07","1740000","0","898195653","88508","1642","1","","0"
"2023-11-18 00:02:06","1740000","0","898273427","77774","1643","1","","0"
"2023-11-19 00:02:07","1740000","0","898343594","70167","1643","0","","0"
"2023-11-20 00:02:06","1740000","0","898411638","68044","1644","1","","0"
"2023-11-21 00:02:05","1740000","0","898497792","86154","1645","1","","0"
"2023-11-22 00:02:05","1740000","0","898624737","126945","1645","0","","0"
"2023-11-23 00:02:07","1740000","0","898754815","130078","1646","1","","0"
"2023-11-24 00:02:06","1740000","0","898815479","60664","1648","2","","0"
"2023-11-25 00:02:09","1740000","0","898942746","127267","1649","1","","0"
"2023-11-26 00:02:06","1740000","0","899076448","133702","1650","1","","0"
"2023-11-27 00:02:04","1740000","0","899205920","129472","1650","0","","0"
"2023-11-28 00:02:06","1740000","0","899299645","93725","1651","1","","0"
"2023-11-29 00:02:07","1740000","0","899491519","191874","1652","1","","0"
"2023-11-30 00:02:07","1740000","0","899712860","221341","1653","1","","0"
"2023-12-01 00:02:05","1740000","0","899972113","259253","1654","1","","0"
"2023-12-02 00:02:06","1740000","0","900128731","156618","1654","0","","0"
"2023-12-03 00:02:06","1740000","0","900222308","93577","1655","1","","0"
"2023-12-04 00:02:06","1740000","0","900359754","137446","1655","0","","0"
"2023-12-05 00:02:06","1740000","0","900493822","134068","1655","0","","0"
"2023-12-06 00:02:06","1740000","0","900580444","86622","1655","0","","0"
"2023-12-07 00:02:06","1740000","0","900666238","85794","1656","1","","0"
"2023-12-08 00:02:05","1740000","0","900772873","106635","1656","0","","0"
"2023-12-09 00:02:06","1740000","0","900856744","83871","1657","1","","0"
"2023-12-10 00:02:06","1740000","0","900983609","126865","1657","0","","0"
"2023-12-11 00:02:05","1740000","0","901109430","125821","1658","1","","0"
"2023-12-12 00:02:06","1740000","0","901221479","112049","1659","1","","0"
"2023-12-13 00:02:07","1740000","0","901524948","303469","1660","1","","0"
"2023-12-14 00:02:06","1740000","0","901796584","271636","1660","0","","0"
"2023-12-15 00:02:05","1740000","0","901961342","164758","1660","0","","0"
"2023-12-16 00:02:06","1740000","0","902085974","124632","1661","1","","0"
"2023-12-17 00:02:06","1740000","0","902255575","169601","1662","1","","0"
"2023-12-18 00:02:07","1740000","0","902430507","174932","1663","1","","0"
"2023-12-19 00:02:06","1740000","0","902615383","184876","1663","0","","0"
