"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-16 00:02:04","3510000","0","9353946545","2471848","2330","1","","0"
"2022-10-17 00:02:04","3510000","0","9357033496","3086951","2331","1","","0"
"2022-10-18 00:02:03","3510000","0","9360126822","3093326","2332","1","","0"
"2022-10-19 00:02:04","3510000","0","9362275378","2148556","2333","1","","0"
"2022-10-20 00:02:03","3510000","0","9364277513","2002135","2334","1","","0"
"2022-10-21 00:02:04","3510000","0","9366087963","1810450","2335","1","","0"
"2022-10-22 00:02:05","3510000","0","9368042161","1954198","2336","1","","0"
"2022-10-23 00:02:03","3520000","10000","9370142040","2099879","2337","1","","0"
"2022-10-24 00:02:02","3520000","0","9373056915","2914875","2337","0","","0"
"2022-10-25 00:02:03","3520000","0","9375674424","2617509","2338","1","","0"
"2022-10-26 00:02:04","3520000","0","9377428181","1753757","2339","1","","0"
"2022-10-27 00:02:03","3520000","0","9379147708","1719527","2340","1","","0"
"2022-10-28 00:02:04","3520000","0","9380766729","1619021","2340","0","","0"
"2022-10-29 00:02:03","3520000","0","9382327215","1560486","2341","1","","0"
"2022-10-30 00:02:04","3520000","0","9384239925","1912710","2342","1","","0"
"2022-10-31 00:02:04","3520000","0","9387129385","2889460","2342","0","","0"
"2022-11-01 00:02:03","3520000","0","9389692923","2563538","2343","1","","0"
"2022-11-02 00:02:03","3520000","0","9391471243","1778320","2344","1","","0"
"2022-11-03 00:02:04","3520000","0","9393370376","1899133","2345","1","","0"
"2022-11-04 00:02:03","3520000","0","9395266013","1895637","2346","1","","0"
"2022-11-05 00:02:04","3520000","0","9398246260","2980247","2347","1","","0"
"2022-11-06 00:02:03","3520000","0","9400521945","2275685","2348","1","","0"
"2022-11-07 00:02:04","3520000","0","9403761573","3239628","2348","0","","0"
"2022-11-08 00:02:04","3520000","0","9406797103","3035530","2349","1","","0"
"2022-11-09 00:02:03","3520000","0","9408854468","2057365","2350","1","","0"
"2022-11-10 00:02:03","3520000","0","9411037844","2183376","2351","1","","0"
"2022-11-11 00:02:04","3520000","0","9413153777","2115933","2352","1","","0"
"2022-11-12 00:02:03","3520000","0","9415246455","2092678","2353","1","","0"
"2022-11-13 00:02:03","3530000","10000","9415246455","0","2354","1","","0"
"2022-11-14 00:02:04","3530000","0","9420685516","5439061","2355","1","","0"
"2022-11-15 00:02:04","3530000","0","9424351146","3665630","2356","1","","0"
"2022-11-16 00:02:05","3530000","0","9426717796","2366650","2357","1","","0"
"2022-11-17 00:02:05","3530000","0","9429079763","2361967","2358","1","","0"
"2022-11-18 00:02:04","3530000","0","9431355894","2276131","2359","1","","0"
"2022-11-19 00:02:03","3530000","0","9433894798","2538904","2361","2","","0"
"2022-11-20 00:02:04","3530000","0","9436459250","2564452","2363","2","","0"
"2022-11-21 00:02:04","3530000","0","9440038694","3579444","2364","1","","0"
"2022-11-22 00:02:03","3530000","0","9443223627","3184933","2366","2","","0"
"2022-11-23 00:02:03","3530000","0","9445388748","2165121","2367","1","","0"
"2022-11-24 00:02:05","3530000","0","9447713015","2324267","2368","1","","0"
"2022-11-25 00:02:03","3530000","0","9450934819","3221804","2369","1","","0"
"2022-11-26 00:02:04","3530000","0","9452969848","2035029","2371","2","","0"
"2022-11-27 00:02:04","3540000","10000","9455207436","2237588","2372","1","","0"
"2022-11-28 00:02:03","3540000","0","9458476651","3269215","2373","1","","0"
"2022-11-29 00:02:05","3540000","0","9461553470","3076819","2374","1","","0"
"2022-11-30 00:02:04","3540000","0","9463670660","2117190","2375","1","","0"
"2022-12-01 00:02:04","3540000","0","9465946292","2275632","2376","1","","0"
"2022-12-02 00:02:04","3540000","0","9468149905","2203613","2378","2","","0"
"2022-12-03 00:02:03","3540000","0","9470441210","2291305","2380","2","","0"
"2022-12-04 00:02:04","3540000","0","9472932794","2491584","2381","1","","0"
"2022-12-05 00:02:04","3540000","0","9476427941","3495147","2381","0","","0"
"2022-12-06 00:02:04","3540000","0","9479532641","3104700","2383","2","","0"
"2022-12-07 00:02:04","3540000","0","9481761027","2228386","2384","1","","0"
"2022-12-08 00:02:03","3540000","0","9484126271","2365244","2385","1","","0"
"2022-12-09 00:02:04","3540000","0","9486465695","2339424","2387","2","","0"
"2022-12-10 00:02:03","3540000","0","9488955523","2489828","2388","1","","0"
"2022-12-11 00:02:03","3550000","10000","9491617256","2661733","2389","1","","0"
"2022-12-12 00:02:03","3550000","0","9495616810","3999554","2390","1","","0"
"2022-12-13 00:02:04","3550000","0","9499021545","3404735","2391","1","","0"
"2022-12-14 00:02:04","3550000","0","9501368875","2347330","2392","1","","0"
"2022-12-15 00:02:03","3550000","0","9503785004","2416129","2393","1","","0"
"2022-12-16 00:02:04","3550000","0","9505880520","2095516","2394","1","","0"
"2022-12-17 00:02:04","3550000","0","9507861590","1981070","2396","2","","0"
"2022-12-18 00:02:04","3550000","0","9509992244","2130654","2398","2","","0"
"2022-12-19 00:02:04","3550000","0","9513043799","3051555","2399","1","","0"
"2022-12-20 00:02:05","3550000","0","9515788093","2744294","2400","1","","0"
"2022-12-21 00:02:04","3550000","0","9517676439","1888346","2401","1","","0"
"2022-12-22 00:02:04","3550000","0","9519503246","1826807","2402","1","","0"
"2022-12-23 00:02:05","3550000","0","9521409710","1906464","2404","2","","0"
"2022-12-24 00:02:03","3550000","0","9523293356","1883646","2406","2","","0"
"2022-12-25 00:02:04","3550000","0","9525346947","2053591","2407","1","","0"
"2022-12-26 00:02:05","3550000","0","9527557328","2210381","2409","2","","0"
"2022-12-27 00:02:03","3560000","10000","9529673620","2116292","2410","1","","0"
"2022-12-28 00:02:03","3560000","0","9531796336","2122716","2411","1","","0"
"2022-12-29 00:02:03","3560000","0","9534073674","2277338","2413","2","","0"
"2022-12-30 00:02:05","3560000","0","9536260891","2187217","2414","1","","0"
"2022-12-31 00:02:04","3560000","0","9538425627","2164736","2416","2","","0"
"2023-01-01 00:02:04","3560000","0","9540479482","2053855","2417","1","","0"
"2023-01-02 00:02:04","3560000","0","9542635218","2155736","2418","1","","0"
"2023-01-03 00:02:04","3560000","0","9544359990","1724772","2420","2","","0"
"2023-01-04 00:02:05","3560000","0","9546242361","1882371","2422","2","","0"
"2023-01-05 00:02:04","3560000","0","9548336488","2094127","2422","0","","0"
"2023-01-06 00:02:05","3560000","0","9550442728","2106240","2422","0","","0"
"2023-01-07 00:02:04","3560000","0","9552618384","2175656","2423","1","","0"
"2023-01-08 00:02:04","3560000","0","9555050014","2431630","2424","1","","0"
"2023-01-09 00:02:04","3560000","0","9557660870","2610856","2425","1","","0"
"2023-01-10 00:02:03","3560000","0","9560215341","2554471","2428","3","","0"
"2023-01-11 00:02:06","3560000","0","9562886263","2670922","2429","1","","0"
"2023-01-12 00:02:04","3560000","0","9564613792","1727529","2430","1","","0"
"2023-01-13 00:02:04","3560000","0","9566763589","2149797","2431","1","","0"
"2023-01-14 00:02:04","3560000","0","9567665582","901993","2432","1","","0"
"2023-01-15 00:02:04","3560000","0","9570610301","2944719","2433","1","","0"
"2023-01-16 00:02:04","3560000","0","9573654944","3044643","2434","1","","0"
"2023-01-17 00:02:04","3560000","0","9576467409","2812465","2435","1","","0"
"2023-01-18 00:02:04","3560000","0","9578405160","1937751","2436","1","","0"
"2023-01-19 00:02:05","3560000","0","9580313919","1908759","2437","1","","0"
"2023-01-20 00:02:04","3560000","0","9582401902","2087983","2437","0","","0"
"2023-01-21 00:02:04","3570000","10000","9584357593","1955691","2438","1","","0"
"2023-01-22 00:02:04","3570000","0","9586396105","2038512","2439","1","","0"
"2023-01-23 00:02:05","3570000","0","9589300091","2903986","2439","0","","0"
"2023-01-24 00:02:05","3570000","0","9592035439","2735348","2440","1","","0"
"2023-01-25 00:02:05","3570000","0","9594037858","2002419","2441","1","","0"
"2023-01-26 00:02:04","3570000","0","9596196933","2159075","2442","1","","0"
"2023-01-27 00:02:06","3570000","0","9598502765","2305832","2443","1","","0"
"2023-01-28 00:02:05","3570000","0","9600430096","1927331","2444","1","","0"
"2023-01-29 00:02:04","3570000","0","9602537713","2107617","2446","2","","0"
"2023-01-30 00:02:04","3570000","0","9605525168","2987455","2446","0","","0"
"2023-01-31 00:02:05","3570000","0","9608402680","2877512","2447","1","","0"
"2023-02-01 00:02:04","3570000","0","9610605081","2202401","2447","0","","0"
"2023-02-02 00:02:04","3570000","0","9612838999","2233918","2449","2","","0"
"2023-02-03 00:02:05","3570000","0","9615428441","2589442","2451","2","","0"
"2023-02-04 00:02:04","3570000","0","9617921146","2492705","2452","1","","0"
"2023-02-05 00:02:04","3570000","0","9620375166","2454020","2453","1","","0"
"2023-02-06 00:02:05","3570000","0","9623938552","3563386","2454","1","","0"
"2023-02-07 00:02:03","3570000","0","9627448591","3510039","2455","1","","0"
"2023-02-08 00:02:05","3580000","10000","9629802740","2354149","2456","1","","0"
"2023-02-09 00:02:04","3580000","0","9632302148","2499408","2457","1","","0"
"2023-02-10 00:02:04","3580000","0","9634852510","2550362","2459","2","","0"
"2023-02-11 00:02:04","3580000","0","9637286360","2433850","2461","2","","0"
"2023-02-12 00:02:04","3580000","0","9639867988","2581628","2462","1","","0"
"2023-02-13 00:02:04","3580000","0","9643363124","3495136","2462","0","","0"
"2023-02-14 00:02:05","3580000","0","9646377960","3014836","2463","1","","0"
"2023-02-15 00:02:04","3580000","0","9648488719","2110759","2464","1","","0"
"2023-02-16 00:02:04","3580000","0","9650533536","2044817","2466","2","","0"
"2023-02-17 00:02:03","3580000","0","9652940720","2407184","2469","3","","0"
"2023-02-18 00:02:04","3580000","0","9655253344","2312624","2470","1","","0"
"2023-02-19 00:02:03","3580000","0","9657640251","2386907","2471","1","","0"
"2023-02-20 00:02:05","3580000","0","9661557420","3917169","2471","0","","0"
"2023-02-21 00:02:04","3580000","0","9665332391","3774971","2472","1","","0"
"2023-02-22 00:02:04","3590000","10000","9667637268","2304877","2473","1","","0"
"2023-02-23 00:02:04","3590000","0","9669960851","2323583","2474","1","","0"
"2023-02-24 00:02:04","3590000","0","9672310039","2349188","2475","1","","0"
"2023-02-25 00:02:04","3590000","0","9675984141","3674102","2476","1","","0"
"2023-02-26 00:02:04","3590000","0","9679018752","3034611","2477","1","","0"
"2023-02-27 00:02:03","3590000","0","9682374959","3356207","2478","1","","0"
"2023-02-28 00:02:04","3590000","0","9685783198","3408239","2478","0","","0"
"2023-03-01 00:02:04","3590000","0","9688249352","2466154","2479","1","","0"
"2023-03-02 00:02:04","3590000","0","9690696933","2447581","2480","1","","0"
"2023-03-03 00:02:04","3590000","0","9692981505","2284572","2481","1","","0"
"2023-03-04 00:02:03","3590000","0","9695378114","2396609","2482","1","","0"
"2023-03-05 00:02:04","3590000","0","9697746445","2368331","2483","1","","0"
"2023-03-06 00:02:03","3600000","10000","9701445449","3699004","2483","0","","0"
"2023-03-07 00:02:04","3600000","0","9704859536","3414087","2484","1","","0"
"2023-03-08 00:02:03","3600000","0","9707255404","2395868","2485","1","","0"
"2023-03-09 00:02:04","3600000","0","9710023253","2767849","2486","1","","0"
"2023-03-10 00:02:04","3600000","0","9712789192","2765939","2487","1","","0"
"2023-03-11 00:02:03","3600000","0","9715625081","2835889","2488","1","","0"
"2023-03-12 00:02:04","3600000","0","9719226233","3601152","2489","1","","0"
"2023-03-13 00:02:04","3600000","0","9722091453","2865220","2489","0","","0"
"2023-03-14 00:02:03","3600000","0","9725310658","3219205","2490","1","","0"
"2023-03-15 00:02:03","3600000","0","9727363696","2053038","2491","1","","0"
"2023-03-16 00:02:03","3600000","0","9729448930","2085234","2492","1","","0"
"2023-03-17 00:02:03","3600000","0","9731917659","2468729","2493","1","","0"
"2023-03-18 00:02:04","3600000","0","9734617817","2700158","2494","1","","0"
"2023-03-19 00:02:03","3610000","10000","9737075148","2457331","2495","1","","0"
"2023-03-20 00:02:05","3610000","0","9740431267","3356119","2495","0","","0"
"2023-03-21 00:02:04","3610000","0","9743235088","2803821","2496","1","","0"
"2023-03-22 00:02:04","3610000","0","9745553663","2318575","2497","1","","0"
"2023-03-23 00:02:04","3610000","0","9748497335","2943672","2498","1","","0"
"2023-03-24 00:02:04","3610000","0","9750967366","2470031","2499","1","","0"
"2023-03-25 00:02:04","3610000","0","9753777001","2809635","2500","1","","0"
"2023-03-26 00:02:04","3610000","0","9756207824","2430823","2501","1","","0"
"2023-03-27 00:02:04","3610000","0","9759451317","3243493","2501","0","","0"
"2023-03-28 00:02:05","3610000","0","9762385826","2934509","2502","1","","0"
"2023-03-29 00:02:03","3610000","0","9764696749","2310923","2503","1","","0"
"2023-03-30 00:02:04","3610000","0","9767242388","2545639","2503","0","","0"
"2023-03-31 00:02:04","3610000","0","9769619383","2376995","2504","1","","0"
"2023-04-01 00:02:04","3610000","0","9772204745","2585362","2505","1","","0"
"2023-04-02 00:02:04","3610000","0","9775110844","2906099","2506","1","","0"
"2023-04-03 00:02:03","3610000","0","9778331901","3221057","2508","2","","0"
"2023-04-04 00:02:04","3620000","10000","9781389798","3057897","2509","1","","0"
"2023-04-05 00:02:05","3620000","0","9784958290","3568492","2510","1","","0"
"2023-04-06 00:02:04","3620000","0","9787988187","3029897","2511","1","","0"
"2023-04-07 00:02:04","3620000","0","9790820642","2832455","2512","1","","0"
"2023-04-08 00:02:03","3620000","0","9793544224","2723582","2513","1","","0"
"2023-04-09 00:02:04","3620000","0","9796195985","2651761","2514","1","","0"
"2023-04-10 00:02:04","3620000","0","9799048498","2852513","2514","0","","0"
"2023-04-11 00:02:04","3620000","0","9801581313","2532815","2515","1","","0"
"2023-04-12 00:02:04","3620000","0","9803873577","2292264","2516","1","","0"
"2023-04-13 00:02:04","3620000","0","9806279650","2406073","2517","1","","0"
"2023-04-14 00:02:05","3620000","0","9808505409","2225759","2518","1","","0"
"2023-04-15 00:02:05","3620000","0","9810831610","2326201","2519","1","","0"
"2023-04-16 00:02:04","3620000","0","9813200953","2369343","2520","1","","0"
"2023-04-17 00:02:04","3620000","0","9817158024","3957071","2521","1","","0"
"2023-04-18 00:02:05","3620000","0","9820640851","3482827","2522","1","","0"
"2023-04-19 00:02:04","3620000","0","9823003364","2362513","2523","1","","0"
"2023-04-20 00:02:03","3620000","0","9825528800","2525436","2524","1","","0"
"2023-04-21 00:02:05","3630000","10000","9828280878","2752078","2525","1","","0"
"2023-04-22 00:02:04","3630000","0","9831459255","3178377","2526","1","","0"
"2023-04-23 00:02:04","3630000","0","9835089881","3630626","2527","1","","0"
"2023-04-24 00:02:04","3630000","0","9838752219","3662338","2528","1","","0"
"2023-04-25 00:02:03","3630000","0","9843572078","4819859","2529","1","","0"
"2023-04-26 00:02:05","3630000","0","9846735307","3163229","2530","1","","0"
"2023-04-27 00:02:03","3630000","0","9849956702","3221395","2531","1","","0"
"2023-04-28 00:02:04","3630000","0","9853161906","3205204","2532","1","","0"
"2023-04-29 00:02:04","3630000","0","9856271708","3109802","2533","1","","0"
"2023-04-30 00:02:04","3630000","0","9859275955","3004247","2534","1","","0"
"2023-05-01 00:02:03","3630000","0","9863725264","4449309","2535","1","","0"
"2023-05-02 00:02:03","3640000","10000","9867469647","3744383","2536","1","","0"
"2023-05-03 00:02:04","3640000","0","9869881760","2412113","2537","1","","0"
"2023-05-04 00:02:05","3640000","0","9872387830","2506070","2537","0","","0"
"2023-05-05 00:02:04","3640000","0","9875531653","3143823","2538","1","","0"
"2023-05-06 00:02:04","3640000","0","9878722086","3190433","2539","1","","0"
"2023-05-07 00:02:03","3640000","0","9881786044","3063958","2540","1","","0"
"2023-05-08 00:02:04","3640000","0","9885001299","3215255","2541","1","","0"
"2023-05-09 00:02:04","3640000","0","9888570422","3569123","2542","1","","0"
"2023-05-10 00:02:04","3640000","0","9890398250","1827828","2543","1","","0"
"2023-05-11 00:02:05","3640000","0","9892372103","1973853","2544","1","","0"
"2023-05-12 00:02:04","3640000","0","9894728196","2356093","2545","1","","0"
"2023-05-13 00:02:04","3650000","10000","9897023579","2295383","2546","1","","0"
"2023-05-14 00:02:04","3650000","0","9900017734","2994155","2547","1","","0"
"2023-05-15 00:02:03","3650000","0","9904055080","4037346","2548","1","","0"
"2023-05-16 00:02:04","3650000","0","9908078079","4022999","2549","1","","0"
"2023-05-17 00:02:04","3650000","0","9910651502","2573423","2550","1","","0"
"2023-05-18 00:02:04","3650000","0","9912815762","2164260","2552","2","","0"
"2023-05-19 00:02:04","3650000","0","9915198377","2382615","2553","1","","0"
"2023-05-20 00:02:04","3650000","0","9917681518","2483141","2554","1","","0"
"2023-05-21 00:02:03","3660000","10000","9920348151","2666633","2555","1","","0"
"2023-05-22 00:02:04","3660000","0","9923904644","3556493","2556","1","","0"
"2023-05-23 00:02:04","3660000","0","9927274949","3370305","2557","1","","0"
"2023-05-24 00:02:04","3660000","0","9929741307","2466358","2558","1","","0"
"2023-05-25 00:02:03","3660000","0","9932112535","2371228","2559","1","","0"
"2023-05-26 00:02:05","3660000","0","9934286177","2173642","2560","1","","0"
"2023-05-27 00:02:03","3660000","0","9936504034","2217857","2561","1","","0"
"2023-05-28 00:02:04","3660000","0","9938729489","2225455","2562","1","","0"
"2023-05-29 00:02:03","3670000","10000","9941804310","3074821","2563","1","","0"
"2023-05-30 00:02:04","3670000","0","9944910819","3106509","2564","1","","0"
"2023-05-31 00:02:04","3670000","0","9946987932","2077113","2565","1","","0"
"2023-06-01 00:02:04","3670000","0","9948859747","1871815","2565","0","","0"
"2023-06-02 00:02:03","3670000","0","9950632000","1772253","2566","1","","0"
"2023-06-03 00:02:04","3670000","0","9952651279","2019279","2567","1","","0"
"2023-06-04 00:02:04","3670000","0","9956107266","3455987","2568","1","","0"
"2023-06-05 00:02:04","3670000","0","9958773351","2666085","2569","1","","0"
"2023-06-06 00:02:03","3670000","0","9961517779","2744428","2571","2","","0"
"2023-06-07 00:02:03","3670000","0","9963647890","2130111","2572","1","","0"
"2023-06-08 00:02:04","3670000","0","9965840173","2192283","2572","0","","0"
"2023-06-09 00:02:03","3670000","0","9967797252","1957079","2573","1","","0"
"2023-06-10 00:02:05","3670000","0","9970128271","2331019","2574","1","","0"
"2023-06-11 00:02:04","3670000","0","9972383236","2254965","2575","1","","0"
"2023-06-12 00:02:03","3680000","10000","9975637050","3253814","2576","1","","0"
"2023-06-13 00:02:05","3680000","0","9978981485","3344435","2578","2","","0"
"2023-06-14 00:02:04","3680000","0","9981239498","2258013","2579","1","","0"
"2023-06-15 00:02:04","3680000","0","9983350432","2110934","2580","1","","0"
"2023-06-16 00:02:05","3680000","0","9985635901","2285469","2581","1","","0"
"2023-06-17 00:02:03","3680000","0","9987885538","2249637","2582","1","","0"
"2023-06-18 00:02:04","3680000","0","9990188240","2302702","2583","1","","0"
"2023-06-19 00:02:05","3680000","0","9993689126","3500886","2584","1","","0"
"2023-06-20 00:02:04","3680000","0","9997321598","3632472","2586","2","","0"
"2023-06-21 00:02:04","3680000","0","9999900655","2579057","2587","1","","0"
"2023-06-22 00:02:04","3690000","10000","10002433629","2532974","2588","1","","0"
"2023-06-23 00:02:04","3690000","0","10004971575","2537946","2590","2","","0"
"2023-06-24 00:02:04","3690000","0","10007578899","2607324","2591","1","","0"
"2023-06-25 00:02:05","3690000","0","10010275394","2696495","2592","1","","0"
"2023-06-26 00:02:04","3690000","0","10014179306","3903912","2593","1","","0"
"2023-06-27 00:02:04","3690000","0","10017529586","3350280","2595","2","","0"
"2023-06-28 00:02:04","3690000","0","10020226903","2697317","2596","1","","0"
"2023-06-29 00:02:05","3690000","0","10022613018","2386115","2597","1","","0"
"2023-06-30 00:02:04","3690000","0","10025271018","2658000","2599","2","","0"
"2023-07-01 00:02:04","3690000","0","10028060074","2789056","2600","1","","0"
"2023-07-02 00:02:04","3700000","10000","10030821895","2761821","2601","1","","0"
"2023-07-03 00:02:04","3700000","0","10035093960","4272065","2602","1","","0"
"2023-07-04 00:02:04","3700000","0","10038956537","3862577","2604","2","","0"
"2023-07-05 00:02:04","3700000","0","10041581100","2624563","2605","1","","0"
"2023-07-06 00:02:04","3700000","0","10044171429","2590329","2606","1","","0"
"2023-07-07 00:02:03","3700000","0","10046778256","2606827","2607","1","","0"
"2023-07-08 00:02:03","3700000","0","10049407767","2629511","2608","1","","0"
"2023-07-09 00:02:03","3700000","0","10051874535","2466768","2609","1","","0"
"2023-07-10 00:02:03","3700000","0","10055483839","3609304","2610","1","","0"
"2023-07-11 00:02:03","3700000","0","10058987777","3503938","2611","1","","0"
"2023-07-12 00:02:04","3700000","0","10061311933","2324156","2612","1","","0"
"2023-07-13 00:02:03","3700000","0","10063893838","2581905","2614","2","","0"
"2023-07-14 00:02:04","3700000","0","10066480676","2586838","2615","1","","0"
"2023-07-15 00:02:04","3710000","10000","10069332707","2852031","2616","1","","0"
"2023-07-16 00:02:03","3710000","0","10071787730","2455023","2617","1","","0"
"2023-07-17 00:02:04","3710000","0","10075397746","3610016","2618","1","","0"
"2023-07-18 00:02:03","3710000","0","10078656910","3259164","2619","1","","0"
"2023-07-19 00:02:04","3710000","0","10081976038","3319128","2620","1","","0"
"2023-07-20 00:02:04","3710000","0","10084402699","2426661","2621","1","","0"
"2023-07-21 00:02:05","3710000","0","10087125416","2722717","2622","1","","0"
"2023-07-22 00:02:04","3710000","0","10089438610","2313194","2623","1","","0"
"2023-07-23 00:02:04","3710000","0","10092329584","2890974","2624","1","","0"
"2023-07-24 00:02:03","3710000","0","10095541370","3211786","2625","1","","0"
"2023-07-25 00:02:04","3720000","10000","10098550751","3009381","2626","1","","0"
"2023-07-26 00:02:05","3720000","0","10101267427","2716676","2627","1","","0"
"2023-07-27 00:02:03","3720000","0","10104171798","2904371","2627","0","","0"
"2023-07-28 00:02:05","3720000","0","10107001783","2829985","2628","1","","0"
"2023-07-29 00:02:04","3720000","0","10110238320","3236537","2629","1","","0"
"2023-07-30 00:02:04","3720000","0","10113636148","3397828","2631","2","","0"
"2023-07-31 00:02:04","3720000","0","10117038249","3402101","2631","0","","0"
"2023-08-01 00:02:05","3720000","0","10120352385","3314136","2632","1","","0"
"2023-08-02 00:02:04","3720000","0","10123996518","3644133","2633","1","","0"
"2023-08-03 00:02:03","3720000","0","10127168788","3172270","2634","1","","0"
"2023-08-04 00:02:04","3720000","0","10130427366","3258578","2635","1","","0"
"2023-08-05 00:02:04","3730000","10000","10133541640","3114274","2637","2","","0"
"2023-08-06 00:02:05","3730000","0","10136663457","3121817","2638","1","","0"
"2023-08-07 00:02:04","3730000","0","10139705314","3041857","2639","1","","0"
"2023-08-08 00:02:05","3730000","0","10142681104","2975790","2640","1","","0"
"2023-08-09 00:02:05","3730000","0","10145622215","2941111","2641","1","","0"
"2023-08-10 00:02:04","3730000","0","10148501508","2879293","2642","1","","0"
"2023-08-11 00:02:05","3730000","0","10151575219","3073711","2643","1","","0"
"2023-08-12 00:02:04","3730000","0","10154431644","2856425","2644","1","","0"
"2023-08-13 00:02:04","3730000","0","10157098699","2667055","2645","1","","0"
"2023-08-14 00:02:05","3730000","0","10159506617","2407918","2646","1","","0"
"2023-08-15 00:02:05","3730000","0","10161830692","2324075","2647","1","","0"
"2023-08-16 00:02:04","3730000","0","10164322908","2492216","2648","1","","0"
"2023-08-17 00:02:04","3730000","0","10166991037","2668129","2650","2","","0"
"2023-08-18 00:02:03","3730000","0","10169673494","2682457","2651","1","","0"
"2023-08-19 00:02:04","3730000","0","10172595700","2922206","2653","2","","0"
"2023-08-20 00:02:03","3740000","10000","10175462901","2867201","2655","2","","0"
"2023-08-21 00:02:04","3740000","0","10178398563","2935662","2656","1","","0"
"2023-08-22 00:02:05","3740000","0","10181338957","2940394","2658","2","","0"
"2023-08-23 00:02:04","3740000","0","10184214224","2875267","2659","1","","0"
"2023-08-24 00:02:04","3740000","0","10186926842","2712618","2661","2","","0"
"2023-08-25 00:02:04","3740000","0","10189858455","2931613","2663","2","","0"
"2023-08-26 00:02:04","3740000","0","10192731126","2872671","2665","2","","0"
"2023-08-27 00:02:04","3740000","0","10195526801","2795675","2667","2","","0"
"2023-08-28 00:02:04","3740000","0","10198456628","2929827","2668","1","","0"
"2023-08-29 00:02:05","3740000","0","10201178961","2722333","2669","1","","0"
"2023-08-30 00:02:05","3740000","0","10203520054","2341093","2670","1","","0"
"2023-08-31 00:02:04","3740000","0","10205775885","2255831","2671","1","","0"
"2023-09-01 00:02:05","3740000","0","10208087878","2311993","2672","1","","0"
"2023-09-02 00:02:05","3740000","0","10210358586","2270708","2673","1","","0"
"2023-09-03 00:02:05","3740000","0","10212728588","2370002","2674","1","","0"
"2023-09-04 00:02:05","3740000","0","10216125943","3397355","2675","1","","0"
"2023-09-05 00:02:05","3740000","0","10219398593","3272650","2675","0","","0"
"2023-09-06 00:02:05","3740000","0","10221624827","2226234","2676","1","","0"
"2023-09-07 00:02:04","3740000","0","10223735904","2111077","2677","1","","0"
"2023-09-08 00:02:04","3750000","10000","10225918526","2182622","2678","1","","0"
"2023-09-09 00:02:05","3750000","0","10228045412","2126886","2679","1","","0"
"2023-09-10 00:02:04","3750000","0","10230572558","2527146","2680","1","","0"
"2023-09-11 00:02:05","3750000","0","10233926164","3353606","2681","1","","0"
"2023-09-12 00:02:06","3750000","0","10237234642","3308478","2681","0","","0"
"2023-09-13 00:02:05","3750000","0","10239595918","2361276","2682","1","","0"
"2023-09-14 00:02:05","3750000","0","10242077965","2482047","2683","1","","0"
"2023-09-15 00:02:05","3750000","0","10244567102","2489137","2685","2","","0"
"2023-09-16 00:02:04","3750000","0","10247189072","2621970","2686","1","","0"
"2023-09-17 00:02:04","3750000","0","10250012610","2823538","2687","1","","0"
"2023-09-18 00:02:05","3750000","0","10253482394","3469784","2688","1","","0"
"2023-09-19 00:02:03","3750000","0","10253482394","0","2689","1","","0"
"2023-09-20 00:02:05","3760000","10000","10260811387","7328993","2690","1","","0"
"2023-09-21 00:02:05","3760000","0","10263336619","2525232","2691","1","","0"
"2023-09-22 00:02:04","3760000","0","10265866444","2529825","2692","1","","0"
"2023-09-23 00:02:04","3760000","0","10268471060","2604616","2693","1","","0"
"2023-09-24 00:02:04","3760000","0","10270988849","2517789","2694","1","","0"
"2023-09-25 00:02:04","3760000","0","10274397794","3408945","2695","1","","0"
"2023-09-26 00:02:05","3760000","0","10277465401","3067607","2696","1","","0"
"2023-09-27 00:02:04","3760000","0","10279655542","2190141","2697","1","","0"
"2023-09-28 00:02:05","3760000","0","10281805186","2149644","2698","1","","0"
"2023-09-29 00:02:04","3760000","0","10283967156","2161970","2699","1","","0"
"2023-09-30 00:02:04","3760000","0","10286084232","2117076","2700","1","","0"
"2023-10-01 00:02:04","3760000","0","10288250995","2166763","2701","1","","0"
"2023-10-02 00:02:04","3760000","0","10291335059","3084064","2703","2","","0"
"2023-10-03 00:02:05","3760000","0","10294751049","3415990","2704","1","","0"
"2023-10-04 00:02:04","3760000","0","10297246840","2495791","2705","1","","0"
"2023-10-05 00:02:04","3760000","0","10299593532","2346692","2707","2","","0"
"2023-10-06 00:02:04","3770000","10000","10302198160","2604628","2708","1","","0"
"2023-10-07 00:02:03","3770000","0","10304882732","2684572","2709","1","","0"
"2023-10-08 00:02:05","3770000","0","10307352194","2469462","2710","1","","0"
"2023-10-09 00:02:03","3770000","0","10310493183","3140989","2708","-2","","0"
"2023-10-10 00:02:03","3770000","0","10313794553","3301370","2711","3","","0"
"2023-10-11 00:02:04","3770000","0","10317045783","3251230","2712","1","","0"
"2023-10-12 00:02:06","3770000","0","10319270325","2224542","2713","1","","0"
"2023-10-13 00:02:05","3770000","0","10321326466","2056141","2714","1","","0"
"2023-10-14 00:02:05","3770000","0","10323303682","1977216","2715","1","","0"
"2023-10-15 00:02:03","3770000","0","10325509648","2205966","2716","1","","0"
"2023-10-16 00:02:04","3770000","0","10328410318","2900670","2716","0","","0"
