"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-01-12 00:02:04","3460","0","28619756","131621","207","0","","0"
"2023-01-13 00:02:04","3460","0","28791390","171634","207","0","","0"
"2023-01-14 00:02:04","3470","10","28852067","60677","207","0","","0"
"2023-01-15 00:02:04","3470","0","29172345","320278","207","0","","0"
"2023-01-16 00:02:04","3470","0","29365837","193492","207","0","","0"
"2023-01-17 00:02:05","3480","10","29561517","195680","207","0","","0"
"2023-01-18 00:02:04","3490","10","29738848","177331","207","0","","0"
"2023-01-19 00:02:04","3490","0","29913139","174291","207","0","","0"
"2023-01-20 00:02:04","3490","0","30075936","162797","207","0","","0"
"2023-01-21 00:02:04","3490","0","30253444","177508","207","0","","0"
"2023-01-22 00:02:04","3490","0","30407979","154535","207","0","","0"
"2023-01-23 00:02:05","3490","0","30576996","169017","207","0","","0"
"2023-01-24 00:02:05","3490","0","30756565","179569","207","0","","0"
"2023-01-25 00:02:05","3500","10","30929674","173109","207","0","","0"
"2023-01-26 00:02:04","3500","0","31100842","171168","207","0","","0"
"2023-01-27 00:02:05","3500","0","31264469","163627","207","0","","0"
"2023-01-28 00:02:05","3500","0","31425508","161039","207","0","","0"
"2023-01-29 00:02:04","3500","0","31576618","151110","207","0","","0"
"2023-01-30 00:02:04","3500","0","31741464","164846","207","0","","0"
"2023-01-31 00:02:05","3500","0","31917509","176045","207","0","","0"
"2023-02-01 00:02:05","3510","10","32096256","178747","207","0","","0"
"2023-02-02 00:02:04","3510","0","32294722","198466","207","0","","0"
"2023-02-03 00:02:05","3510","0","32488700","193978","207","0","","0"
"2023-02-04 00:02:04","3510","0","32673506","184806","207","0","","0"
"2023-02-05 00:02:04","3510","0","32854527","181021","207","0","","0"
"2023-02-06 00:02:04","3510","0","33014422","159895","207","0","","0"
"2023-02-07 00:02:04","3520","10","33034765","20343","208","1","","0"
"2023-02-08 00:02:04","3520","0","33035529","764","208","0","","0"
"2023-02-09 00:02:03","3520","0","33036238","709","208","0","","0"
"2023-02-10 00:02:04","3520","0","33036606","368","208","0","","0"
"2023-02-11 00:02:04","3520","0","33036936","330","208","0","","0"
"2023-02-12 00:02:04","3520","0","33037578","642","208","0","","0"
"2023-02-13 00:02:05","3520","0","33038057","479","208","0","","0"
"2023-02-14 00:02:05","3520","0","33038425","368","208","0","","0"
"2023-02-15 00:02:04","3520","0","33038776","351","208","0","","0"
"2023-02-16 00:02:03","3520","0","33039201","425","208","0","","0"
"2023-02-17 00:02:04","3520","0","33039495","294","208","0","","0"
"2023-02-18 00:02:04","3520","0","33039806","311","208","0","","0"
"2023-02-19 00:02:03","3520","0","33040142","336","208","0","","0"
"2023-02-20 00:02:05","3520","0","33040571","429","208","0","","0"
"2023-02-21 00:02:05","3520","0","33040918","347","208","0","","0"
"2023-02-22 00:02:04","3520","0","33041220","302","208","0","","0"
"2023-02-23 00:02:04","3520","0","33041541","321","208","0","","0"
"2023-02-24 00:02:03","3520","0","33041815","274","208","0","","0"
"2023-02-25 00:02:04","3520","0","33042165","350","208","0","","0"
"2023-02-26 00:02:04","3520","0","33042480","315","208","0","","0"
"2023-02-27 00:02:03","3520","0","33042852","372","208","0","","0"
"2023-02-28 00:02:04","3520","0","33043162","310","208","0","","0"
"2023-03-01 00:02:04","3520","0","33043405","243","208","0","","0"
"2023-03-02 00:02:03","3520","0","33043681","276","208","0","","0"
"2023-03-03 00:02:04","3520","0","33043907","226","208","0","","0"
"2023-03-04 00:02:03","3520","0","33044134","227","209","1","","0"
"2023-03-05 00:02:04","3520","0","33044426","292","209","0","","0"
"2023-03-06 00:02:03","3520","0","33044790","364","209","0","","0"
"2023-03-07 00:02:04","3520","0","33045040","250","209","0","","0"
"2023-03-08 00:02:03","3520","0","33045414","374","209","0","","0"
"2023-03-09 00:02:04","3530","10","33045760","346","217","8","","0"
"2023-03-10 00:02:04","3530","0","33046546","786","217","0","","0"
"2023-03-11 00:02:03","3530","0","33054682","8136","217","0","","0"
"2023-03-12 00:02:04","3530","0","33121112","66430","217","0","","0"
"2023-03-13 00:02:04","3530","0","33158778","37666","217","0","","0"
"2023-03-14 00:02:03","3530","0","33214481","55703","217","0","","0"
"2023-03-15 00:02:03","3530","0","33408161","193680","217","0","","0"
"2023-03-16 00:02:03","3530","0","33569137","160976","217","0","","0"
"2023-03-17 00:02:04","3530","0","33769143","200006","217","0","","0"
"2023-03-18 00:02:04","3530","0","33986075","216932","217","0","","0"
"2023-03-19 00:02:04","3530","0","34166548","180473","217","0","","0"
"2023-03-20 00:02:05","3530","0","34364040","197492","217","0","","0"
"2023-03-21 00:02:04","3530","0","34549561","185521","217","0","","0"
"2023-03-22 00:02:04","3540","10","34735981","186420","217","0","","0"
"2023-03-23 00:02:04","3540","0","34736576","595","217","0","","0"
"2023-03-24 00:02:04","3540","0","34736091","-485","217","0","","0"
"2023-03-25 00:02:04","3540","0","34736451","360","217","0","","0"
"2023-03-26 00:02:04","3540","0","34736639","188","217","0","","0"
"2023-03-27 00:02:04","3540","0","34737068","429","217","0","","0"
"2023-03-28 00:02:05","3540","0","34737391","323","217","0","","0"
"2023-03-29 00:02:03","3540","0","34737361","-30","217","0","","0"
"2023-03-30 00:02:04","3540","0","34737747","386","217","0","","0"
"2023-03-31 00:02:04","3540","0","34737869","122","217","0","","0"
"2023-04-01 00:02:04","3540","0","34738160","291","219","2","","0"
"2023-04-02 00:02:03","3540","0","34738628","468","219","0","","0"
"2023-04-03 00:02:04","3540","0","34739061","433","219","0","","0"
"2023-04-04 00:02:04","3540","0","34739556","495","210","-9","","0"
"2023-04-05 00:02:05","3540","0","29379757","-5359799","210","0","","0"
"2023-04-06 00:02:04","3550","10","29380018","261","210","0","","0"
"2023-04-07 00:02:04","3550","0","29380317","299","210","0","","0"
"2023-04-08 00:02:03","3550","0","29380640","323","210","0","","0"
"2023-04-09 00:02:04","3550","0","29380929","289","210","0","","0"
"2023-04-10 00:02:04","3550","0","29381133","204","210","0","","0"
"2023-04-11 00:02:04","3550","0","29381456","323","210","0","","0"
"2023-04-12 00:02:03","3550","0","29381894","438","225","15","","0"
"2023-04-13 00:02:04","3550","0","29382710","816","226","1","","0"
"2023-04-14 00:02:05","3550","0","29383499","789","226","0","","0"
"2023-04-15 00:02:05","3550","0","29384232","733","174","-52","","0"
"2023-04-16 00:02:04","3550","0","14417663","-14966569","174","0","","0"
"2023-04-17 00:02:04","3550","0","14422511","4848","174","0","","0"
"2023-04-18 00:02:04","3560","10","14428274","5763","174","0","","0"
"2023-04-19 00:02:03","3560","0","14546739","118465","174","0","","0"
"2023-04-20 00:02:03","3560","0","14743812","197073","174","0","","0"
"2023-04-21 00:02:06","3560","0","15038996","295184","174","0","","0"
"2023-04-22 00:02:04","3570","10","15388268","349272","174","0","","0"
"2023-04-23 00:02:04","3570","0","15804620","416352","174","0","","0"
"2023-04-24 00:02:04","3570","0","16108591","303971","174","0","","0"
"2023-04-25 00:02:03","3570","0","16540355","431764","174","0","","0"
"2023-04-26 00:02:05","3570","0","16804354","263999","174","0","","0"
"2023-04-27 00:02:03","3580","10","17125316","320962","174","0","","0"
"2023-04-28 00:02:04","3580","0","17653901","528585","174","0","","0"
"2023-04-29 00:02:04","3580","0","18115388","461487","174","0","","0"
"2023-04-30 00:02:05","3580","0","18471784","356396","174","0","","0"
"2023-05-01 00:02:03","3580","0","18827913","356129","174","0","","0"
"2023-05-02 00:02:04","3580","0","19221159","393246","174","0","","0"
"2023-05-03 00:02:04","3580","0","19630918","409759","174","0","","0"
"2023-05-04 00:02:04","3580","0","20042111","411193","174","0","","0"
"2023-05-05 00:02:04","3590","10","20408410","366299","174","0","","0"
"2023-05-06 00:02:05","3590","0","20822801","414391","174","0","","0"
"2023-05-07 00:02:03","3590","0","21225511","402710","174","0","","0"
"2023-05-08 00:02:04","3590","0","21634593","409082","174","0","","0"
"2023-05-09 00:02:04","3590","0","21688540","53947","174","0","","0"
"2023-05-10 00:02:03","3590","0","21763388","74848","174","0","","0"
"2023-05-11 00:02:05","3590","0","21832046","68658","174","0","","0"
"2023-05-12 00:02:04","3590","0","21896545","64499","174","0","","0"
"2023-05-13 00:02:04","3590","0","21958299","61754","174","0","","0"
"2023-05-14 00:02:05","3590","0","22011497","53198","174","0","","0"
"2023-05-15 00:02:03","3590","0","22064236","52739","174","0","","0"
"2023-05-16 00:02:03","3590","0","22112691","48455","171","-3","","0"
"2023-05-17 00:02:04","3590","0","22166062","53371","171","0","","0"
"2023-05-18 00:02:04","3590","0","22230918","64856","171","0","","0"
"2023-05-19 00:02:04","3600","10","22278459","47541","171","0","","0"
"2023-05-20 00:02:03","3600","0","22327996","49537","171","0","","0"
"2023-05-21 00:02:03","3600","0","22372800","44804","171","0","","0"
"2023-05-22 00:02:04","3600","0","22416571","43771","171","0","","0"
"2023-05-23 00:02:04","3600","0","22453797","37226","171","0","","0"
"2023-05-24 00:02:04","3590","-10","22458145","4348","171","0","","0"
"2023-05-25 00:02:04","3600","10","22462452","4307","171","0","","0"
"2023-05-26 00:02:05","3590","-10","22466647","4195","171","0","","0"
"2023-05-27 00:02:03","3590","0","22470704","4057","171","0","","0"
"2023-05-28 00:02:04","3590","0","22474350","3646","171","0","","0"
"2023-05-29 00:02:03","3590","0","22478439","4089","171","0","","0"
"2023-05-30 00:02:04","3590","0","22482688","4249","173","2","","0"
"2023-05-31 00:02:04","3590","0","22487282","4594","173","0","","0"
"2023-06-01 00:02:04","3590","0","22491407","4125","173","0","","0"
"2023-06-02 00:02:03","3590","0","22495551","4144","173","0","","0"
"2023-06-03 00:02:04","3590","0","22500114","4563","173","0","","0"
"2023-06-04 00:02:04","3590","0","22504944","4830","173","0","","0"
"2023-06-05 00:02:04","3590","0","22508462","3518","173","0","","0"
"2023-06-06 00:02:04","3590","0","22512734","4272","173","0","","0"
"2023-06-07 00:02:03","3590","0","22517037","4303","173","0","","0"
"2023-06-08 00:02:05","3600","10","22521008","3971","173","0","","0"
"2023-06-09 00:02:04","3600","0","22525108","4100","173","0","","0"
"2023-06-10 00:02:05","3600","0","22529455","4347","173","0","","0"
"2023-06-11 00:02:04","3600","0","22533690","4235","173","0","","0"
"2023-06-12 00:02:03","3600","0","22537609","3919","173","0","","0"
"2023-06-13 00:02:05","3600","0","22542043","4434","173","0","","0"
"2023-06-14 00:02:04","3600","0","22546666","4623","173","0","","0"
"2023-06-15 00:02:04","3600","0","22550707","4041","177","4","","0"
"2023-06-16 00:02:05","3600","0","22555040","4333","177","0","","0"
"2023-06-17 00:02:03","3600","0","22559039","3999","177","0","","0"
"2023-06-18 00:02:04","3600","0","22563053","4014","177","0","","0"
"2023-06-19 00:02:05","3600","0","22567346","4293","177","0","","0"
"2023-06-20 00:02:04","3600","0","22571842","4496","177","0","","0"
"2023-06-21 00:02:04","3600","0","22576366","4524","177","0","","0"
"2023-06-22 00:02:04","3600","0","22577165","799","177","0","","0"
"2023-06-23 00:02:04","3600","0","22580962","3797","177","0","","0"
"2023-06-24 00:02:04","3600","0","22584261","3299","177","0","","0"
"2023-06-25 00:02:05","3600","0","22587490","3229","177","0","","0"
"2023-06-26 00:02:04","3610","10","22590580","3090","177","0","","0"
"2023-06-27 00:02:04","3610","0","22594776","4196","177","0","","0"
"2023-06-28 00:02:04","3610","0","22597930","3154","177","0","","0"
"2023-06-29 00:02:05","3600","-10","22601529","3599","177","0","","0"
"2023-06-30 00:02:04","3600","0","22618210","16681","177","0","","0"
"2023-07-01 00:02:04","3610","10","22633645","15435","177","0","","0"
"2023-07-02 00:02:03","3610","0","22647667","14022","177","0","","0"
"2023-07-03 00:02:04","3610","0","22663866","16199","177","0","","0"
"2023-07-04 00:02:03","3610","0","22680093","16227","177","0","","0"
"2023-07-05 00:02:04","3610","0","22695808","15715","177","0","","0"
"2023-07-06 00:02:04","3610","0","22711402","15594","177","0","","0"
"2023-07-07 00:02:03","3610","0","22727428","16026","177","0","","0"
"2023-07-08 00:02:03","3610","0","22743624","16196","177","0","","0"
"2023-07-09 00:02:04","3610","0","22758189","14565","177","0","","0"
"2023-07-10 00:02:03","3600","-10","22774162","15973","177","0","","0"
"2023-07-11 00:02:03","3610","10","22790831","16669","177","0","","0"
"2023-07-12 00:02:04","3610","0","22807170","16339","177","0","","0"
"2023-07-13 00:02:03","3610","0","22823544","16374","177","0","","0"
"2023-07-14 00:02:03","3610","0","22840042","16498","177","0","","0"
"2023-07-15 00:02:04","3610","0","22857950","17908","177","0","","0"
"2023-07-16 00:02:03","3610","0","22872482","14532","177","0","","0"
"2023-07-17 00:02:04","3610","0","22889593","17111","177","0","","0"
"2023-07-18 00:02:03","3610","0","22905564","15971","177","0","","0"
"2023-07-19 00:02:05","3610","0","22909136","3572","177","0","","0"
"2023-07-20 00:02:04","3610","0","22912552","3416","177","0","","0"
"2023-07-21 00:02:05","3610","0","22916308","3756","177","0","","0"
"2023-07-22 00:02:05","3610","0","22919411","3103","177","0","","0"
"2023-07-23 00:02:04","3610","0","22922645","3234","177","0","","0"
"2023-07-24 00:02:03","3610","0","22925896","3251","177","0","","0"
"2023-07-25 00:02:04","3610","0","22929068","3172","177","0","","0"
"2023-07-26 00:02:04","3610","0","22932381","3313","177","0","","0"
"2023-07-27 00:02:03","3610","0","22935825","3444","184","7","","0"
"2023-07-28 00:02:05","3610","0","23577143","641318","184","0","","0"
"2023-07-29 00:02:04","3610","0","23642414","65271","184","0","","0"
"2023-07-30 00:02:04","3610","0","23705752","63338","184","0","","0"
"2023-07-31 00:02:04","3620","10","23763734","57982","184","0","","0"
"2023-08-01 00:02:05","3620","0","23812619","48885","184","0","","0"
"2023-08-02 00:02:04","3610","-10","23929592","116973","184","0","","0"
"2023-08-03 00:02:04","3610","0","24034996","105404","184","0","","0"
"2023-08-04 00:02:04","3610","0","24144519","109523","184","0","","0"
"2023-08-05 00:02:04","3610","0","24240722","96203","184","0","","0"
"2023-08-06 00:02:05","3610","0","24334689","93967","184","0","","0"
"2023-08-07 00:02:04","3620","10","24430205","95516","184","0","","0"
"2023-08-08 00:02:04","3620","0","24529993","99788","184","0","","0"
"2023-08-09 00:02:04","3620","0","24632214","102221","184","0","","0"
"2023-08-10 00:02:04","3610","-10","24767669","135455","184","0","","0"
"2023-08-11 00:02:05","3620","10","24883347","115678","184","0","","0"
"2023-08-12 00:02:04","3620","0","25000048","116701","184","0","","0"
"2023-08-13 00:02:04","3610","-10","25125577","125529","184","0","","0"
"2023-08-14 00:02:05","3610","0","25259741","134164","184","0","","0"
"2023-08-15 00:02:05","3610","0","25359636","99895","184","0","","0"
"2023-08-16 00:02:04","3620","10","25456037","96401","184","0","","0"
"2023-08-17 00:02:03","3610","-10","25568576","112539","184","0","","0"
"2023-08-18 00:02:03","3610","0","25682230","113654","184","0","","0"
"2023-08-19 00:02:04","3620","10","25783101","100871","184","0","","0"
"2023-08-20 00:02:03","3620","0","25877681","94580","184","0","","0"
"2023-08-21 00:02:04","3620","0","25987618","109937","184","0","","0"
"2023-08-22 00:02:04","3620","0","26064564","76946","184","0","","0"
"2023-08-23 00:02:04","3620","0","26068097","3533","184","0","","0"
"2023-08-24 00:02:04","3620","0","26071419","3322","184","0","","0"
"2023-08-25 00:02:05","3620","0","26074575","3156","184","0","","0"
"2023-08-26 00:02:04","3620","0","26078395","3820","184","0","","0"
"2023-08-27 00:02:05","3620","0","26081963","3568","184","0","","0"
"2023-08-28 00:02:04","3620","0","26085680","3717","184","0","","0"
"2023-08-29 00:02:05","3630","10","26089330","3650","184","0","","0"
"2023-08-30 00:02:05","3630","0","26092855","3525","184","0","","0"
"2023-08-31 00:02:04","3620","-10","26096473","3618","184","0","","0"
"2023-09-01 00:02:05","3630","10","26099974","3501","188","4","","0"
"2023-09-02 00:02:05","3630","0","26104483","4509","190","2","","0"
"2023-09-03 00:02:05","3630","0","26108514","4031","190","0","","0"
"2023-09-04 00:02:04","3620","-10","26112536","4022","190","0","","0"
"2023-09-05 00:02:05","3630","10","26116465","3929","190","0","","0"
"2023-09-06 00:02:05","3620","-10","26120199","3734","190","0","","0"
"2023-09-07 00:02:04","3620","0","26123955","3756","190","0","","0"
"2023-09-08 00:02:04","3620","0","26127602","3647","190","0","","0"
"2023-09-09 00:02:05","3620","0","26131088","3486","190","0","","0"
"2023-09-10 00:02:05","3620","0","26134324","3236","190","0","","0"
"2023-09-11 00:02:05","3630","10","26138188","3864","190","0","","0"
"2023-09-12 00:02:05","3630","0","26141798","3610","190","0","","0"
"2023-09-13 00:02:04","3630","0","26145325","3527","190","0","","0"
"2023-09-14 00:02:05","3630","0","26148674","3349","190","0","","0"
"2023-09-15 00:02:05","3630","0","26151880","3206","190","0","","0"
"2023-09-16 00:02:05","3630","0","26155017","3137","190","0","","0"
"2023-09-17 00:02:04","3620","-10","26158395","3378","190","0","","0"
"2023-09-18 00:02:05","3620","0","26161336","2941","190","0","","0"
"2023-09-19 00:02:03","3620","0","26161336","0","190","0","","0"
"2023-09-20 00:02:05","3620","0","26168042","6706","190","0","","0"
"2023-09-21 00:02:05","3620","0","26171424","3382","190","0","","0"
"2023-09-22 00:02:04","3620","0","26174844","3420","190","0","","0"
"2023-09-23 00:02:04","3620","0","26177771","2927","190","0","","0"
"2023-09-24 00:02:04","3620","0","26180774","3003","190","0","","0"
"2023-09-25 00:02:04","3620","0","26184049","3275","190","0","","0"
"2023-09-26 00:02:05","3620","0","26187269","3220","190","0","","0"
"2023-09-27 00:02:05","3620","0","26190444","3175","190","0","","0"
"2023-09-28 00:02:05","3620","0","26193565","3121","190","0","","0"
"2023-09-29 00:02:04","3620","0","26196595","3030","190","0","","0"
"2023-09-30 00:02:04","3620","0","26199694","3099","190","0","","0"
"2023-10-01 00:02:04","3620","0","26202714","3020","190","0","","0"
"2023-10-02 00:02:04","3620","0","26205902","3188","190","0","","0"
"2023-10-03 00:02:05","3620","0","26209465","3563","190","0","","0"
"2023-10-04 00:02:04","3630","10","26212921","3456","190","0","","0"
"2023-10-05 00:02:04","3630","0","26216294","3373","190","0","","0"
"2023-10-06 00:02:05","3630","0","26219556","3262","190","0","","0"
"2023-10-07 00:02:04","3630","0","26222994","3438","190","0","","0"
"2023-10-08 00:02:05","3630","0","26226147","3153","190","0","","0"
"2023-10-09 00:02:03","3630","0","26229477","3330","190","0","","0"
"2023-10-10 00:02:04","3630","0","26232901","3424","190","0","","0"
"2023-10-11 00:02:04","3630","0","26236331","3430","190","0","","0"
"2023-10-12 00:02:05","3630","0","26239484","3153","190","0","","0"
"2023-10-13 00:02:05","3630","0","26242764","3280","190","0","","0"
"2023-10-14 00:02:05","3630","0","26245821","3057","190","0","","0"
"2023-10-15 00:02:03","3630","0","26248759","2938","190","0","","0"
"2023-10-16 00:02:05","3630","0","26251776","3017","190","0","","0"
"2023-10-17 00:02:05","3630","0","26254965","3189","190","0","","0"
"2023-10-18 00:02:06","3630","0","26258065","3100","190","0","","0"
"2023-10-19 00:02:05","3630","0","26260952","2887","190","0","","0"
"2023-10-20 00:02:05","3630","0","26263887","2935","190","0","","0"
"2023-10-21 00:02:04","3630","0","26266880","2993","190","0","","0"
"2023-10-22 00:02:04","3630","0","26269617","2737","190","0","","0"
"2023-10-23 00:02:04","3630","0","26272708","3091","190","0","","0"
"2023-10-24 00:02:04","3630","0","26276201","3493","190","0","","0"
"2023-10-25 00:02:04","3630","0","26279312","3111","190","0","","0"
"2023-10-26 00:02:05","3630","0","26282421","3109","190","0","","0"
"2023-10-27 00:02:04","3630","0","26285469","3048","190","0","","0"
"2023-10-28 00:02:05","3630","0","26288380","2911","190","0","","0"
"2023-10-29 00:02:04","3630","0","26291261","2881","190","0","","0"
"2023-10-30 00:02:04","3630","0","26294552","3291","190","0","","0"
"2023-10-31 00:02:05","3630","0","26297936","3384","190","0","","0"
"2023-11-01 00:02:05","3630","0","26301170","3234","190","0","","0"
"2023-11-02 00:02:05","3630","0","26304116","2946","190","0","","0"
"2023-11-03 00:02:05","3630","0","26307101","2985","199","9","","0"
"2023-11-04 00:02:05","3630","0","26310303","3202","199","0","","0"
"2023-11-05 00:02:04","3630","0","26313803","3500","199","0","","0"
"2023-11-06 00:02:04","3630","0","26317368","3565","199","0","","0"
"2023-11-07 00:02:05","3630","0","26328163","10795","199","0","","0"
"2023-11-08 00:02:04","3630","0","26369230","41067","199","0","","0"
"2023-11-09 00:02:04","3630","0","26435805","66575","199","0","","0"
"2023-11-10 00:02:05","3630","0","26576996","141191","199","0","","0"
"2023-11-11 00:02:04","3630","0","26709676","132680","199","0","","0"
"2023-11-12 00:02:04","3630","0","26832036","122360","199","0","","0"
"2023-11-13 00:02:03","3630","0","26968705","136669","199","0","","0"
"2023-11-14 00:02:04","3630","0","27099429","130724","199","0","","0"
"2023-11-15 00:02:04","3630","0","27216595","117166","199","0","","0"
"2023-11-16 00:02:04","3630","0","27330321","113726","211","12","","0"
"2023-11-17 00:02:06","3630","0","27437248","106927","211","0","","0"
"2023-11-18 00:02:05","3630","0","27551428","114180","211","0","","0"
"2023-11-19 00:02:05","3630","0","27683621","132193","211","0","","0"
"2023-11-20 00:02:04","3630","0","27823367","139746","211","0","","0"
"2023-11-21 00:02:03","3630","0","27957275","133908","211","0","","0"
"2023-11-22 00:02:04","3630","0","28063911","106636","211","0","","0"
"2023-11-23 00:02:05","3640","10","28174249","110338","211","0","","0"
"2023-11-24 00:02:05","3640","0","28322322","148073","211","0","","0"
"2023-11-25 00:02:04","3640","0","28481016","158694","211","0","","0"
"2023-11-26 00:02:05","3640","0","28662239","181223","211","0","","0"
"2023-11-27 00:02:03","3630","-10","28832782","170543","211","0","","0"
"2023-11-28 00:02:04","3630","0","28968328","135546","211","0","","0"
"2023-11-29 00:02:05","3630","0","29067035","98707","211","0","","0"
"2023-11-30 00:02:05","3630","0","29152304","85269","211","0","","0"
"2023-12-01 00:02:04","3630","0","29200508","48204","211","0","","0"
"2023-12-02 00:02:04","3630","0","29269510","69002","211","0","","0"
"2023-12-03 00:02:04","3630","0","29350932","81422","211","0","","0"
"2023-12-04 00:02:04","3630","0","29455613","104681","211","0","","0"
"2023-12-05 00:02:04","3630","0","29570280","114667","211","0","","0"
"2023-12-06 00:02:04","3630","0","29691887","121607","211","0","","0"
"2023-12-07 00:02:04","3630","0","29785087","93200","211","0","","0"
"2023-12-08 00:02:04","3630","0","29845805","60718","211","0","","0"
"2023-12-09 00:02:05","3640","10","29904280","58475","211","0","","0"
"2023-12-10 00:02:04","3630","-10","29949853","45573","211","0","","0"
"2023-12-11 00:02:03","3630","0","29984439","34586","211","0","","0"
"2023-12-12 00:02:05","3640","10","30030691","46252","211","0","","0"
"2023-12-13 00:02:05","3640","0","30080126","49435","211","0","","0"
"2023-12-14 00:02:04","3630","-10","30115517","35391","211","0","","0"
"2023-12-15 00:02:04","3630","0","30118464","2947","211","0","","0"
"2023-12-16 00:02:04","3630","0","30121574","3110","211","0","","0"
"2023-12-17 00:02:04","3630","0","30124603","3029","211","0","","0"
"2023-12-18 00:02:06","3640","10","30127364","2761","211","0","","0"
"2023-12-19 00:02:04","3630","-10","30130427","3063","212","1","","0"
"2023-12-20 00:02:05","3630","0","30133298","2871","214","2","","0"
"2023-12-21 00:02:08","3640","10","30136188","2890","214","0","","0"
"2023-12-22 00:02:04","3640","0","30138699","2511","214","0","","0"
"2023-12-23 00:02:05","3640","0","30138960","261","214","0","","0"
"2023-12-24 00:02:05","3640","0","30139208","248","214","0","","0"
"2023-12-25 00:02:03","3640","0","30139437","229","214","0","","0"
"2023-12-26 00:02:05","3640","0","30139600","163","214","0","","0"
"2023-12-27 00:02:03","3640","0","30139887","287","214","0","","0"
"2023-12-28 00:02:05","3640","0","30140158","271","214","0","","0"
"2023-12-29 00:02:08","3640","0","30140482","324","214","0","","0"
"2023-12-30 00:02:04","3640","0","30141063","581","214","0","","0"
"2023-12-31 00:02:04","3640","0","30141462","399","214","0","","0"
"2024-01-01 00:02:04","3640","0","30141839","377","214","0","","0"
"2024-01-02 00:02:04","3640","0","30142502","663","214","0","","0"
"2024-01-03 00:02:04","3640","0","30143095","593","214","0","","0"
"2024-01-04 00:02:05","3640","0","30143869","774","214","0","","0"
"2024-01-05 00:02:04","3640","0","30144536","667","214","0","","0"
"2024-01-06 00:02:04","3640","0","30145241","705","214","0","","0"
"2024-01-07 00:02:04","3640","0","30145762","521","214","0","","0"
"2024-01-08 00:02:04","3650","10","30146468","706","214","0","","0"
"2024-01-09 00:02:04","3650","0","30147339","871","214","0","","0"
"2024-01-10 00:02:05","3650","0","30147821","482","214","0","","0"
"2024-01-11 00:02:04","3650","0","30148342","521","214","0","","0"
"2024-01-12 00:02:05","3650","0","30148565","223","214","0","","0"
"2024-01-13 00:02:04","3650","0","30148962","397","214","0","","0"
"2024-01-14 00:02:04","3650","0","30149322","360","214","0","","0"
"2024-01-15 00:02:03","3650","0","30149766","444","214","0","","0"
"2024-01-16 00:02:04","3650","0","30150200","434","214","0","","0"
"2024-01-17 00:02:05","3660","10","30150614","414","214","0","","0"
"2024-01-18 00:02:04","3660","0","30150961","347","214","0","","0"
"2024-01-19 00:02:04","3660","0","30151288","327","214","0","","0"
"2024-01-20 00:02:05","3660","0","30151678","390","214","0","","0"
"2024-01-21 00:02:03","3660","0","30152045","367","214","0","","0"
"2024-01-22 00:02:05","3660","0","30152507","462","214","0","","0"
"2024-01-23 00:02:05","3660","0","30152844","337","214","0","","0"
"2024-01-24 00:02:03","3660","0","30153183","339","214","0","","0"
"2024-01-25 00:02:05","3660","0","30153495","312","214","0","","0"
"2024-01-26 00:02:03","3660","0","30153789","294","214","0","","0"
"2024-01-27 00:02:04","3660","0","30154039","250","214","0","","0"
"2024-01-28 00:02:05","3660","0","30154315","276","214","0","","0"
"2024-01-29 00:02:05","3660","0","30154542","227","214","0","","0"
"2024-01-30 00:02:04","3660","0","30154885","343","214","0","","0"
"2024-01-31 00:02:04","3660","0","30155144","259","214","0","","0"
"2024-02-01 00:02:04","3660","0","30155357","213","214","0","","0"
"2024-02-02 00:02:04","3660","0","30155667","310","214","0","","0"
"2024-02-03 00:02:04","3660","0","30155806","139","214","0","","0"
"2024-02-04 00:02:04","3660","0","30156072","266","214","0","","0"
"2024-02-05 00:02:05","3660","0","30156402","330","214","0","","0"
"2024-02-06 00:02:05","3660","0","30156681","279","214","0","","0"
"2024-02-07 00:02:05","3660","0","30156934","253","215","1","","0"
"2024-02-08 00:02:05","3660","0","30157140","206","217","2","","0"
"2024-02-09 00:02:05","3660","0","30157408","268","217","0","","0"
"2024-02-10 00:02:05","3660","0","30157677","269","217","0","","0"
"2024-02-11 00:02:04","3660","0","30157942","265","217","0","","0"
"2024-02-12 00:02:04","3660","0","30158293","351","217","0","","0"
"2024-02-13 00:02:05","3660","0","30158575","282","217","0","","0"
"2024-02-14 00:02:05","3660","0","30158779","204","217","0","","0"
"2024-02-15 00:02:04","3660","0","30159031","252","217","0","","0"
"2024-02-16 00:02:04","3660","0","30159238","207","217","0","","0"
"2024-02-17 00:02:06","3660","0","30159411","173","217","0","","0"
"2024-02-18 00:02:05","3660","0","30159664","253","217","0","","0"
"2024-02-19 00:02:04","3660","0","30159855","191","217","0","","0"
"2024-02-20 00:02:05","3660","0","30160080","225","217","0","","0"
"2024-02-21 00:02:05","3660","0","30162169","2089","217","0","","0"
"2024-02-22 00:02:04","3660","0","30186765","24596","217","0","","0"
"2024-02-23 00:02:05","3660","0","30222926","36161","217","0","","0"
"2024-02-24 00:02:05","3660","0","30253465","30539","217","0","","0"
"2024-02-25 00:02:05","3660","0","30280450","26985","217","0","","0"
"2024-02-26 00:02:04","3660","0","30310083","29633","217","0","","0"
"2024-02-27 00:02:06","3660","0","30343469","33386","225","8","","0"
"2024-02-28 00:02:04","3660","0","30373465","29996","225","0","","0"
