"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-09-18 00:02:06","19700","0","88251046","1901","199","0","","0"
"2023-09-19 00:02:04","19700","0","88251046","0","199","0","","0"
"2023-09-20 00:02:05","19700","0","88255407","4361","199","0","","0"
"2023-09-21 00:02:06","19700","0","88257688","2281","199","0","","0"
"2023-09-22 00:02:05","19700","0","88260140","2452","199","0","","0"
"2023-09-23 00:02:05","19700","0","88262681","2541","199","0","","0"
"2023-09-24 00:02:06","19700","0","88264762","2081","199","0","","0"
"2023-09-25 00:02:04","19700","0","88267404","2642","199","0","","0"
"2023-09-26 00:02:06","19700","0","88269956","2552","199","0","","0"
"2023-09-27 00:02:05","19700","0","88271576","1620","199","0","","0"
"2023-09-28 00:02:05","19600","-100","88272891","1315","199","0","","0"
"2023-09-29 00:02:05","19600","0","88274425","1534","199","0","","0"
"2023-09-30 00:02:05","19600","0","88276017","1592","199","0","","0"
"2023-10-01 00:02:04","19600","0","88277498","1481","199","0","","0"
"2023-10-02 00:02:04","19600","0","88279435","1937","199","0","","0"
"2023-10-03 00:02:06","19600","0","88281538","2103","199","0","","0"
"2023-10-04 00:02:05","19600","0","88282805","1267","199","0","","0"
"2023-10-05 00:02:05","19600","0","88284195","1390","199","0","","0"
"2023-10-06 00:02:05","19600","0","88285257","1062","199","0","","0"
"2023-10-07 00:02:04","19600","0","88286755","1498","199","0","","0"
"2023-10-08 00:02:05","19600","0","88287956","1201","199","0","","0"
"2023-10-09 00:02:04","19600","0","88289648","1692","199","0","","0"
"2023-10-10 00:02:04","19600","0","88291357","1709","199","0","","0"
"2023-10-11 00:02:04","19600","0","88292946","1589","199","0","","0"
"2023-10-12 00:02:06","19600","0","88294244","1298","199","0","","0"
"2023-10-13 00:02:05","19600","0","88295492","1248","199","0","","0"
"2023-10-14 00:02:06","19600","0","88296660","1168","199","0","","0"
"2023-10-15 00:02:03","19600","0","88297765","1105","199","0","","0"
"2023-10-16 00:02:05","19600","0","88299299","1534","199","0","","0"
"2023-10-17 00:02:06","19600","0","88300557","1258","199","0","","0"
"2023-10-18 00:02:07","19600","0","88301418","861","199","0","","0"
"2023-10-19 00:02:06","19600","0","88302253","835","199","0","","0"
"2023-10-20 00:02:05","19600","0","88303121","868","199","0","","0"
"2023-10-21 00:02:05","19600","0","88304103","982","199","0","","0"
"2023-10-22 00:02:04","19600","0","88305023","920","199","0","","0"
"2023-10-23 00:02:04","19600","0","88306208","1185","199","0","","0"
"2023-10-24 00:02:05","19600","0","88307392","1184","199","0","","0"
"2023-10-25 00:02:05","19600","0","88308265","873","199","0","","0"
"2023-10-26 00:02:06","19600","0","88309162","897","199","0","","0"
"2023-10-27 00:02:05","19600","0","88310074","912","199","0","","0"
"2023-10-28 00:02:05","19600","0","88310999","925","199","0","","0"
"2023-10-29 00:02:05","19600","0","88311830","831","199","0","","0"
"2023-10-30 00:02:04","19600","0","88313216","1386","199","0","","0"
"2023-10-31 00:02:06","19600","0","88314529","1313","199","0","","0"
"2023-11-01 00:02:07","19600","0","88315431","902","199","0","","0"
"2023-11-02 00:02:05","19600","0","88316088","657","199","0","","0"
"2023-11-03 00:02:05","19600","0","88317010","922","199","0","","0"
"2023-11-04 00:02:06","19600","0","88318343","1333","199","0","","0"
"2023-11-05 00:02:05","19600","0","88319843","1500","199","0","","0"
"2023-11-06 00:02:05","19600","0","88321351","1508","199","0","","0"
"2023-11-07 00:02:05","19600","0","88322814","1463","199","0","","0"
"2023-11-08 00:02:05","19600","0","88323962","1148","199","0","","0"
"2023-11-09 00:02:05","19600","0","88325410","1448","199","0","","0"
"2023-11-10 00:02:05","19600","0","88326532","1122","199","0","","0"
"2023-11-11 00:02:05","19600","0","88330710","4178","199","0","","0"
"2023-11-12 00:02:05","19600","0","88334144","3434","199","0","","0"
"2023-11-13 00:02:03","19600","0","88335953","1809","199","0","","0"
"2023-11-14 00:02:05","19600","0","88337570","1617","199","0","","0"
"2023-11-15 00:02:05","19600","0","88338618","1048","199","0","","0"
"2023-11-16 00:02:06","19600","0","88339722","1104","199","0","","0"
"2023-11-17 00:02:06","19600","0","88340876","1154","199","0","","0"
"2023-11-18 00:02:05","19600","0","88342042","1166","199","0","","0"
"2023-11-19 00:02:06","19600","0","88343404","1362","199","0","","0"
"2023-11-20 00:02:05","19600","0","88345472","2068","199","0","","0"
"2023-11-21 00:02:04","19600","0","88347102","1630","199","0","","0"
"2023-11-22 00:02:04","19600","0","88348218","1116","199","0","","0"
"2023-11-23 00:02:06","19500","-100","88349452","1234","199","0","","0"
"2023-11-24 00:02:05","19500","0","88350546","1094","199","0","","0"
"2023-11-25 00:02:05","19500","0","88352410","1864","199","0","","0"
"2023-11-26 00:02:06","19500","0","88353560","1150","199","0","","0"
"2023-11-27 00:02:03","19500","0","88355155","1595","199","0","","0"
"2023-11-28 00:02:05","19500","0","88356690","1535","199","0","","0"
"2023-11-29 00:02:06","19500","0","88357811","1121","199","0","","0"
"2023-11-30 00:02:07","19500","0","88359083","1272","199","0","","0"
"2023-12-01 00:02:05","19500","0","88360397","1314","199","0","","0"
"2023-12-02 00:02:05","19500","0","88361838","1441","199","0","","0"
"2023-12-03 00:02:05","19500","0","88363039","1201","199","0","","0"
"2023-12-04 00:02:05","19500","0","88364782","1743","199","0","","0"
"2023-12-05 00:02:05","19500","0","88366536","1754","199","0","","0"
"2023-12-06 00:02:05","19500","0","88368051","1515","199","0","","0"
"2023-12-07 00:02:05","19500","0","88369537","1486","199","0","","0"
"2023-12-08 00:02:05","19500","0","88370907","1370","199","0","","0"
"2023-12-09 00:02:06","19500","0","88372221","1314","199","0","","0"
"2023-12-10 00:02:05","19500","0","88373773","1552","199","0","","0"
"2023-12-11 00:02:04","19500","0","88375607","1834","199","0","","0"
"2023-12-12 00:02:06","19500","0","88377476","1869","199","0","","0"
"2023-12-13 00:02:06","19500","0","88378904","1428","199","0","","0"
"2023-12-14 00:02:05","19500","0","88380403","1499","199","0","","0"
"2023-12-15 00:02:05","19500","0","88381749","1346","199","0","","0"
"2023-12-16 00:02:05","19500","0","88382996","1247","199","0","","0"
"2023-12-17 00:02:05","19500","0","88384455","1459","199","0","","0"
"2023-12-18 00:02:06","19500","0","88386308","1853","199","0","","0"
"2023-12-19 00:02:05","19500","0","88388066","1758","199","0","","0"
"2023-12-20 00:02:05","19500","0","88389335","1269","199","0","","0"
"2023-12-21 00:02:09","19500","0","88390522","1187","199","0","","0"
"2023-12-22 00:02:05","19500","0","88391591","1069","199","0","","0"
"2023-12-23 00:02:06","19500","0","88392675","1084","199","0","","0"
"2023-12-24 00:02:06","19500","0","88393891","1216","199","0","","0"
"2023-12-25 00:02:04","19500","0","88395408","1517","199","0","","0"
"2023-12-26 00:02:05","19500","0","88396773","1365","199","0","","0"
"2023-12-27 00:02:04","19500","0","88397947","1174","199","0","","0"
"2023-12-28 00:02:06","19500","0","88399171","1224","199","0","","0"
"2023-12-29 00:02:09","19500","0","88400401","1230","199","0","","0"
"2023-12-30 00:02:04","19500","0","88401738","1337","199","0","","0"
"2023-12-31 00:02:05","19500","0","88402925","1187","199","0","","0"
"2024-01-01 00:02:05","19500","0","88404124","1199","199","0","","0"
"2024-01-02 00:02:05","19500","0","88405460","1336","199","0","","0"
"2024-01-03 00:02:04","19500","0","88406461","1001","199","0","","0"
"2024-01-04 00:02:06","19500","0","88407604","1143","199","0","","0"
"2024-01-05 00:02:04","19500","0","88408678","1074","199","0","","0"
"2024-01-06 00:02:05","19500","0","88409940","1262","199","0","","0"
"2024-01-07 00:02:05","19500","0","88411294","1354","199","0","","0"
"2024-01-08 00:02:05","19500","0","88412606","1312","199","0","","0"
"2024-01-09 00:02:05","19500","0","88413933","1327","199","0","","0"
"2024-01-10 00:02:06","19500","0","88415241","1308","199","0","","0"
"2024-01-11 00:02:04","19400","-100","88416361","1120","199","0","","0"
"2024-01-12 00:02:05","19400","0","88417393","1032","199","0","","0"
"2024-01-13 00:02:04","19500","100","88418298","905","199","0","","0"
"2024-01-14 00:02:04","19400","-100","88419303","1005","199","0","","0"
"2024-01-15 00:02:05","19400","0","88420563","1260","199","0","","0"
"2024-01-16 00:02:05","19400","0","88421876","1313","199","0","","0"
"2024-01-17 00:02:06","19400","0","88422916","1040","199","0","","0"
"2024-01-18 00:02:05","19400","0","88424090","1174","199","0","","0"
"2024-01-19 00:02:05","19400","0","88425212","1122","199","0","","0"
"2024-01-20 00:02:05","19400","0","88426433","1221","199","0","","0"
"2024-01-21 00:02:03","19400","0","88427633","1200","199","0","","0"
"2024-01-22 00:02:06","19400","0","88429320","1687","199","0","","0"
"2024-01-23 00:02:05","19400","0","88431012","1692","199","0","","0"
"2024-01-24 00:02:03","19400","0","88432283","1271","199","0","","0"
"2024-01-25 00:02:05","19400","0","88433401","1118","199","0","","0"
"2024-01-26 00:02:03","19400","0","88434352","951","199","0","","0"
"2024-01-27 00:02:05","19400","0","88435352","1000","199","0","","0"
"2024-01-28 00:02:05","19400","0","88436396","1044","199","0","","0"
"2024-01-29 00:02:06","19400","0","88437436","1040","199","0","","0"
"2024-01-30 00:02:05","19400","0","88438576","1140","199","0","","0"
"2024-01-31 00:02:05","19400","0","88439422","846","199","0","","0"
"2024-02-01 00:02:05","19400","0","88440209","787","135","-64","","0"
"2024-02-02 00:02:05","19400","0","85969284","-2470925","199","64","","0"
"2024-02-03 00:02:05","19400","0","85969995","711","135","-64","","0"
"2024-02-04 00:02:04","19400","0","85970678","683","135","0","","0"
"2024-02-05 00:02:05","19400","0","85971634","956","135","0","","0"
"2024-02-06 00:02:07","19400","0","85972671","1037","135","0","","0"
"2024-02-07 00:02:06","19400","0","85973357","686","135","0","","0"
"2024-02-08 00:02:05","19400","0","85974186","829","135","0","","0"
"2024-02-09 00:02:05","19400","0","85974940","754","135","0","","0"
"2024-02-10 00:02:06","19400","0","85975741","801","135","0","","0"
"2024-02-11 00:02:04","19400","0","85976416","675","135","0","","0"
"2024-02-12 00:02:05","19400","0","85977379","963","135","0","","0"
"2024-02-13 00:02:06","19400","0","85978631","1252","135","0","","0"
"2024-02-14 00:02:05","19400","0","85979702","1071","135","0","","0"
"2024-02-15 00:02:04","19400","0","85980696","994","135","0","","0"
"2024-02-16 00:02:05","19400","0","85981624","928","135","0","","0"
"2024-02-17 00:02:06","19400","0","85982530","906","135","0","","0"
"2024-02-18 00:02:06","19400","0","85983312","782","135","0","","0"
"2024-02-19 00:02:05","19400","0","85984426","1114","135","0","","0"
"2024-02-20 00:02:05","19300","-100","85985557","1131","135","0","","0"
"2024-02-21 00:02:06","19300","0","85987014","1457","135","0","","0"
"2024-02-22 00:02:04","19300","0","85988297","1283","135","0","","0"
"2024-02-23 00:02:06","19300","0","85989227","930","135","0","","0"
"2024-02-24 00:02:06","19300","0","85990229","1002","135","0","","0"
"2024-02-25 00:02:05","19300","0","85991475","1246","135","0","","0"
"2024-02-26 00:02:04","19300","0","85992559","1084","135","0","","0"
"2024-02-27 00:02:06","19300","0","85993669","1110","135","0","","0"
"2024-02-28 00:02:05","19300","0","85994258","589","135","0","","0"
"2024-02-29 00:02:05","19300","0","85994918","660","135","0","","0"
"2024-03-01 00:02:08","19300","0","85995487","569","135","0","","0"
"2024-03-02 00:02:06","19300","0","85996355","868","135","0","","0"
"2024-03-03 00:02:05","19300","0","85997266","911","135","0","","0"
"2024-03-04 00:02:05","19300","0","85998182","916","135","0","","0"
"2024-03-05 00:02:06","19300","0","85999080","898","135","0","","0"
"2024-03-06 00:02:05","19300","0","85999694","614","135","0","","0"
"2024-03-07 00:02:05","19300","0","86000314","620","135","0","","0"
"2024-03-08 00:02:06","19300","0","86000919","605","135","0","","0"
"2024-03-09 00:02:04","19300","0","86001413","494","135","0","","0"
"2024-03-10 00:02:05","19300","0","86001951","538","135","0","","0"
"2024-03-11 00:02:05","19300","0","86002626","675","135","0","","0"
"2024-03-12 00:02:06","19300","0","86003259","633","135","0","","0"
"2024-03-13 00:02:04","19300","0","86003718","459","135","0","","0"
"2024-03-14 00:02:06","19300","0","86004184","466","135","0","","0"
"2024-03-15 00:02:06","19300","0","86004682","498","135","0","","0"
"2024-03-16 00:02:05","19300","0","86005068","386","135","0","","0"
"2024-03-17 00:02:05","19300","0","86005510","442","135","0","","0"
"2024-03-18 00:02:05","19300","0","86006186","676","135","0","","0"
"2024-03-19 00:02:06","19300","0","86006771","585","135","0","","0"
"2024-03-20 00:02:05","19300","0","86007184","413","135","0","","0"
"2024-03-21 00:02:04","19300","0","86007671","487","135","0","","0"
"2024-03-22 00:02:05","19300","0","86008145","474","135","0","","0"
"2024-03-23 00:02:04","19300","0","86008587","442","135","0","","0"
"2024-03-24 00:02:05","19300","0","86008963","376","135","0","","0"
"2024-03-25 00:02:04","19300","0","86009460","497","135","0","","0"
"2024-03-26 00:02:06","19200","-100","86009886","426","135","0","","0"
"2024-03-27 00:02:06","19200","0","86010267","381","135","0","","0"
"2024-03-28 00:02:04","19200","0","86010619","352","135","0","","0"
"2024-03-29 00:02:05","19200","0","86010942","323","135","0","","0"
