"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-02 00:02:03","1750000","0","2063300550","314905","28967","10","","0"
"2022-11-03 00:02:03","1750000","0","2063595665","295115","28978","11","","0"
"2022-11-04 00:02:03","1750000","0","2063919343","323678","28984","6","","0"
"2022-11-05 00:02:04","1750000","0","2064298452","379109","28992","8","","0"
"2022-11-06 00:02:03","1750000","0","2064599177","300725","28997","5","","0"
"2022-11-07 00:02:03","1750000","0","2064936575","337398","29002","5","","0"
"2022-11-08 00:02:03","1750000","0","2065321732","385157","29009","7","","0"
"2022-11-09 00:02:02","1750000","0","2065655642","333910","29017","8","","0"
"2022-11-10 00:02:02","1750000","0","2066001260","345618","29032","15","","0"
"2022-11-11 00:02:03","1750000","0","2066318289","317029","29043","11","","0"
"2022-11-12 00:02:03","1750000","0","2066606114","287825","29051","8","","0"
"2022-11-13 00:02:03","1750000","0","2066606114","0","29056","5","","0"
"2022-11-14 00:02:03","1750000","0","2067262663","656549","29059","3","","0"
"2022-11-15 00:02:03","1750000","0","2067631868","369205","29065","6","","0"
"2022-11-16 00:02:04","1750000","0","2067941516","309648","29071","6","","0"
"2022-11-17 00:02:05","1750000","0","2068274998","333482","29077","6","","0"
"2022-11-18 00:02:03","1760000","10000","2068620563","345565","29085","8","","0"
"2022-11-19 00:02:03","1760000","0","2068964173","343610","29096","11","","0"
"2022-11-20 00:02:04","1760000","0","2069247527","283354","29101","5","","0"
"2022-11-21 00:02:04","1760000","0","2069609589","362062","29108","7","","0"
"2022-11-22 00:02:03","1760000","0","2069958923","349334","29112","4","","0"
"2022-11-23 00:02:03","1760000","0","2070237076","278153","29120","8","","0"
"2022-11-24 00:02:03","1760000","0","2070524255","287179","29125","5","","0"
"2022-11-25 00:02:03","1760000","0","2070884791","360536","29130","5","","0"
"2022-11-26 00:02:03","1760000","0","2071159323","274532","29139","9","","0"
"2022-11-27 00:02:04","1760000","0","2071463285","303962","29145","6","","0"
"2022-11-28 00:02:03","1760000","0","2071816429","353144","29149","4","","0"
"2022-11-29 00:02:04","1760000","0","2072195360","378931","29155","6","","0"
"2022-11-30 00:02:04","1760000","0","2072486041","290681","29160","5","","0"
"2022-12-01 00:02:03","1760000","0","2072783481","297440","29167","7","","0"
"2022-12-02 00:02:03","1760000","0","2073047777","264296","29177","10","","0"
"2022-12-03 00:02:03","1760000","0","2073277310","229533","29185","8","","0"
"2022-12-04 00:02:03","1760000","0","2073523552","246242","29192","7","","0"
"2022-12-05 00:02:03","1760000","0","2073838664","315112","29197","5","","0"
"2022-12-06 00:02:03","1760000","0","2074118898","280234","29204","7","","0"
"2022-12-07 00:02:03","1760000","0","2074351154","232256","29211","7","","0"
"2022-12-08 00:02:02","1760000","0","2074579569","228415","29218","7","","0"
"2022-12-09 00:02:03","1760000","0","2074825999","246430","29226","8","","0"
"2022-12-10 00:02:03","1760000","0","2075086996","260997","29239","13","","0"
"2022-12-11 00:02:03","1760000","0","2075352549","265553","29246","7","","0"
"2022-12-12 00:02:02","1760000","0","2075670027","317478","29252","6","","0"
"2022-12-13 00:02:03","1760000","0","2075981223","311196","29259","7","","0"
"2022-12-14 00:02:03","1760000","0","2076237769","256546","29265","6","","0"
"2022-12-15 00:02:03","1760000","0","2076491002","253233","29275","10","","0"
"2022-12-16 00:02:03","1760000","0","2076729093","238091","29285","10","","0"
"2022-12-17 00:02:03","1760000","0","2076976266","247173","29293","8","","0"
"2022-12-18 00:02:03","1760000","0","2077231758","255492","29299","6","","0"
"2022-12-19 00:02:03","1760000","0","2077521282","289524","29305","6","","0"
"2022-12-20 00:02:04","1760000","0","2077804505","283223","29309","4","","0"
"2022-12-21 00:02:03","1760000","0","2078044060","239555","29319","10","","0"
"2022-12-22 00:02:04","1760000","0","2078280648","236588","29328","9","","0"
"2022-12-23 00:02:04","1760000","0","2078515956","235308","29336","8","","0"
"2022-12-24 00:02:03","1760000","0","2078754046","238090","29343","7","","0"
"2022-12-25 00:02:03","1760000","0","2079044711","290665","29348","5","","0"
"2022-12-26 00:02:04","1760000","0","2079574237","529526","29354","6","","0"
"2022-12-27 00:02:03","1760000","0","2079944509","370272","29362","8","","0"
"2022-12-28 00:02:03","1760000","0","2080319945","375436","29369","7","","0"
"2022-12-29 00:02:03","1760000","0","2080677511","357566","29374","5","","0"
"2022-12-30 00:02:04","1760000","0","2081000805","323294","29379","5","","0"
"2022-12-31 00:02:03","1760000","0","2081325302","324497","29382","3","","0"
"2023-01-01 00:02:04","1760000","0","2081657119","331817","29387","5","","0"
"2023-01-02 00:02:03","1760000","0","2082005667","348548","29390","3","","0"
"2023-01-03 00:02:04","1760000","0","2082285670","280003","29392","2","","0"
"2023-01-04 00:02:04","1760000","0","2082586741","301071","29397","5","","0"
"2023-01-05 00:02:04","1760000","0","2082861948","275207","29406","9","","0"
"2023-01-06 00:02:04","1760000","0","2083260241","398293","29413","7","","0"
"2023-01-07 00:02:03","1760000","0","2083622634","362393","29416","3","","0"
"2023-01-08 00:02:03","1760000","0","2083938463","315829","29421","5","","0"
"2023-01-09 00:02:04","1760000","0","2084284364","345901","29426","5","","0"
"2023-01-10 00:02:03","1760000","0","2084639766","355402","29430","4","","0"
"2023-01-11 00:02:04","1760000","0","2085017829","378063","29434","4","","0"
"2023-01-12 00:02:04","1760000","0","2085250905","233076","29443","9","","0"
"2023-01-13 00:02:04","1760000","0","2085605629","354724","29448","5","","0"
"2023-01-14 00:02:03","1760000","0","2085765691","160062","29452","4","","0"
"2023-01-15 00:02:03","1760000","0","2086276014","510323","29458","6","","0"
"2023-01-16 00:02:03","1760000","0","2086664689","388675","29463","5","","0"
"2023-01-17 00:02:04","1760000","0","2087014196","349507","29470","7","","0"
"2023-01-18 00:02:03","1760000","0","2087298223","284027","29476","6","","0"
"2023-01-19 00:02:04","1760000","0","2087559092","260869","29484","8","","0"
"2023-01-20 00:02:03","1760000","0","2087845133","286041","29491","7","","0"
"2023-01-21 00:02:03","1760000","0","2088128662","283529","29499","8","","0"
"2023-01-22 00:02:03","1760000","0","2088419578","290916","29504","5","","0"
"2023-01-23 00:02:04","1760000","0","2088757134","337556","29510","6","","0"
"2023-01-24 00:02:04","1760000","0","2089090301","333167","29518","8","","0"
"2023-01-25 00:02:04","1760000","0","2089382097","291796","29524","6","","0"
"2023-01-26 00:02:03","1760000","0","2089669573","287476","29530","6","","0"
"2023-01-27 00:02:04","1760000","0","2089940158","270585","29539","9","","0"
"2023-01-28 00:02:04","1760000","0","2090234680","294522","29544","5","","0"
"2023-01-29 00:02:03","1760000","0","2090543587","308907","29549","5","","0"
"2023-01-30 00:02:03","1760000","0","2090911170","367583","29552","3","","0"
"2023-01-31 00:02:04","1760000","0","2091241913","330743","29555","3","","0"
"2023-02-01 00:02:04","1760000","0","2091511844","269931","29560","5","","0"
"2023-02-02 00:02:03","1760000","0","2091777585","265741","29567","7","","0"
"2023-02-03 00:02:04","1770000","10000","2092070606","293021","29574","7","","0"
"2023-02-04 00:02:03","1770000","0","2092371151","300545","29579","5","","0"
"2023-02-05 00:02:03","1770000","0","2092676561","305410","29586","7","","0"
"2023-02-06 00:02:03","1770000","0","2093037538","360977","29592","6","","0"
"2023-02-07 00:02:03","1770000","0","2093372489","334951","29599","7","","0"
"2023-02-08 00:02:04","1770000","0","2093636098","263609","29604","5","","0"
"2023-02-09 00:02:03","1770000","0","2093906703","270605","29611","7","","0"
"2023-02-10 00:02:03","1770000","0","2094194834","288131","29622","11","","0"
"2023-02-11 00:02:03","1770000","0","2094487199","292365","29630","8","","0"
"2023-02-12 00:02:03","1770000","0","2094806158","318959","29637","7","","0"
"2023-02-13 00:02:04","1770000","0","2095171313","365155","29643","6","","0"
"2023-02-14 00:02:04","1770000","0","2095529149","357836","29648","5","","0"
"2023-02-15 00:02:04","1770000","0","2095753245","224096","29657","9","","0"
"2023-02-16 00:02:03","1770000","0","2096046026","292781","29667","10","","0"
"2023-02-17 00:02:03","1770000","0","2096321642","275616","29674","7","","0"
"2023-02-18 00:02:04","1770000","0","2096606720","285078","29685","11","","0"
"2023-02-19 00:02:03","1770000","0","2096878392","271672","29690","5","","0"
"2023-02-20 00:02:04","1770000","0","2097183397","305005","29695","5","","0"
"2023-02-21 00:02:04","1770000","0","2097510459","327062","29703","8","","0"
"2023-02-22 00:02:03","1770000","0","2097786666","276207","29709","6","","0"
"2023-02-23 00:02:03","1770000","0","2098056207","269541","29714","5","","0"
"2023-02-24 00:02:03","1770000","0","2098329375","273168","29723","9","","0"
"2023-02-25 00:02:03","1770000","0","2098665129","335754","29727","4","","0"
"2023-02-26 00:02:03","1770000","0","2099012117","346988","29732","5","","0"
"2023-02-27 00:02:03","1770000","0","2099348025","335908","29737","5","","0"
"2023-02-28 00:02:04","1770000","0","2099713681","365656","29744","7","","0"
"2023-03-01 00:02:03","1770000","0","2100018325","304644","29752","8","","0"
"2023-03-02 00:02:03","1770000","0","2100325681","307356","29763","11","","0"
"2023-03-03 00:02:03","1770000","0","2100605946","280265","29773","10","","0"
"2023-03-04 00:02:03","1770000","0","2100895111","289165","29780","7","","0"
"2023-03-05 00:02:03","1770000","0","2101182926","287815","29787","7","","0"
"2023-03-06 00:02:03","1770000","0","2101523800","340874","29793","6","","0"
"2023-03-07 00:02:03","1770000","0","2101928932","405132","29796","3","","0"
"2023-03-08 00:02:03","1770000","0","2102396720","467788","29757","-39","","0"
"2023-03-09 00:02:03","1770000","0","2102865134","468414","29762","5","","0"
"2023-03-10 00:02:03","1770000","0","2103309809","444675","29766","4","","0"
"2023-03-11 00:02:03","1770000","0","2103703795","393986","29759","-7","","0"
"2023-03-12 00:02:04","1770000","0","2104111755","407960","29766","7","","0"
"2023-03-13 00:02:03","1770000","0","2104449719","337964","29771","5","","0"
"2023-03-14 00:02:03","1770000","0","2104809765","360046","29775","4","","0"
"2023-03-15 00:02:03","1770000","0","2105123318","313553","29785","10","","0"
"2023-03-16 00:02:03","1770000","0","2105439073","315755","29792","7","","0"
"2023-03-17 00:02:03","1770000","0","2105719750","280677","29800","8","","0"
"2023-03-18 00:02:04","1770000","0","2105996119","276369","29810","10","","0"
"2023-03-19 00:02:03","1770000","0","2106316282","320163","29816","6","","0"
"2023-03-20 00:02:04","1770000","0","2106673293","357011","29822","6","","0"
"2023-03-21 00:02:04","1780000","10000","2106860021","186728","29826","4","","0"
"2023-03-22 00:02:04","1780000","0","2107139980","279959","29832","6","","0"
"2023-03-23 00:02:03","1780000","0","2107430191","290211","29835","3","","0"
"2023-03-24 00:02:03","1780000","0","2107671252","241061","29841","6","","0"
"2023-03-25 00:02:04","1780000","0","2107991909","320657","29848","7","","0"
"2023-03-26 00:02:03","1780000","0","2108280624","288715","29853","5","","0"
"2023-03-27 00:02:03","1780000","0","2108621321","340697","29862","9","","0"
"2023-03-28 00:02:04","1780000","0","2108970142","348821","29869","7","","0"
"2023-03-29 00:02:03","1780000","0","2109264110","293968","29879","10","","0"
"2023-03-30 00:02:04","1780000","0","2109584637","320527","29893","14","","0"
"2023-03-31 00:02:04","1780000","0","2109901983","317346","29902","9","","0"
"2023-04-01 00:02:04","1780000","0","2110277122","375139","29906","4","","0"
"2023-04-02 00:02:03","1780000","0","2110674200","397078","29914","8","","0"
"2023-04-03 00:02:03","1780000","0","2111140892","466692","29922","8","","0"
"2023-04-04 00:02:03","1780000","0","2111612452","471560","29928","6","","0"
"2023-04-05 00:02:04","1780000","0","2112038483","426031","29943","15","","0"
"2023-04-06 00:02:03","1780000","0","2112425082","386599","29953","10","","0"
"2023-04-07 00:02:03","1780000","0","2112925297","500215","29964","11","","0"
"2023-04-08 00:02:03","1780000","0","2113490102","564805","29975","11","","0"
"2023-04-09 00:02:03","1780000","0","2114097737","607635","29982","7","","0"
"2023-04-10 00:02:03","1780000","0","2114808545","710808","29989","7","","0"
"2023-04-11 00:02:04","1780000","0","2115471191","662646","29998","9","","0"
"2023-04-12 00:02:03","1780000","0","2115937500","466309","30006","8","","0"
"2023-04-13 00:02:03","1780000","0","2116345389","407889","30009","3","","0"
"2023-04-14 00:02:04","1780000","0","2116693780","348391","30018","9","","0"
"2023-04-15 00:02:05","1780000","0","2117043709","349929","30026","8","","0"
"2023-04-16 00:02:03","1780000","0","2117406926","363217","30034","8","","0"
"2023-04-17 00:02:04","1780000","0","2117927151","520225","30043","9","","0"
"2023-04-18 00:02:03","1780000","0","2118454583","527432","30048","5","","0"
"2023-04-19 00:02:03","1780000","0","2118800995","346412","30056","8","","0"
"2023-04-20 00:02:03","1780000","0","2119130761","329766","30069","13","","0"
"2023-04-21 00:02:05","1780000","0","2119530624","399863","30077","8","","0"
"2023-04-22 00:02:03","1780000","0","2119924355","393731","30084","7","","0"
"2023-04-23 00:02:03","1780000","0","2121093584","1169229","30091","7","","0"
"2023-04-24 00:02:03","1780000","0","2121988604","895020","30096","5","","0"
"2023-04-25 00:02:02","1780000","0","2122590499","601895","30101","5","","0"
"2023-04-26 00:02:04","1780000","0","2122950238","359739","30107","6","","0"
"2023-04-27 00:02:02","1780000","0","2123343760","393522","30114","7","","0"
"2023-04-28 00:02:03","1780000","0","2123784846","441086","30124","10","","0"
"2023-04-29 00:02:03","1780000","0","2124394277","609431","30132","8","","0"
"2023-04-30 00:02:04","1780000","0","2124923803","529526","30139","7","","0"
"2023-05-01 00:02:03","1790000","10000","2125466554","542751","30145","6","","0"
"2023-05-02 00:02:03","1790000","0","2125897971","431417","30150","5","","0"
"2023-05-03 00:02:03","1790000","0","2126220934","322963","30152","2","","0"
"2023-05-04 00:02:04","1790000","0","2126544943","324009","30159","7","","0"
"2023-05-05 00:02:03","1790000","0","2126903016","358073","30164","5","","0"
"2023-05-06 00:02:03","1790000","0","2127230481","327465","30167","3","","0"
"2023-05-07 00:02:02","1790000","0","2127594179","363698","30170","3","","0"
"2023-05-08 00:02:03","1790000","0","2127953950","359771","30177","7","","0"
"2023-05-09 00:02:04","1790000","0","2128320005","366055","30182","5","","0"
"2023-05-10 00:02:03","1790000","0","2128597195","277190","30191","9","","0"
"2023-05-11 00:02:04","1790000","0","2128973102","375907","30200","9","","0"
"2023-05-12 00:02:03","1790000","0","2129436781","463679","30209","9","","0"
"2023-05-13 00:02:04","1790000","0","2129810549","373768","30214","5","","0"
"2023-05-14 00:02:04","1790000","0","2130179382","368833","30219","5","","0"
"2023-05-15 00:02:02","1790000","0","2130655397","476015","30225","6","","0"
"2023-05-16 00:02:03","1790000","0","2131082810","427413","30231","6","","0"
"2023-05-17 00:02:03","1790000","0","2131409310","326500","30238","7","","0"
"2023-05-18 00:02:03","1790000","0","2131781867","372557","30246","8","","0"
"2023-05-19 00:02:03","1790000","0","2132168116","386249","30252","6","","0"
"2023-05-20 00:02:03","1790000","0","2132480226","312110","30261","9","","0"
"2023-05-21 00:02:03","1790000","0","2132892680","412454","30270","9","","0"
"2023-05-22 00:02:03","1790000","0","2133328057","435377","30277","7","","0"
"2023-05-23 00:02:03","1790000","0","2133766924","438867","30282","5","","0"
"2023-05-24 00:02:03","1790000","0","2134150431","383507","30287","5","","0"
"2023-05-25 00:02:02","1790000","0","2134539451","389020","30298","11","","0"
"2023-05-26 00:02:05","1790000","0","2134914157","374706","30306","8","","0"
"2023-05-27 00:02:03","1790000","0","2135315211","401054","30315","9","","0"
"2023-05-28 00:02:03","1790000","0","2135705977","390766","30319","4","","0"
"2023-05-29 00:02:02","1790000","0","2136185169","479192","30326","7","","0"
"2023-05-30 00:02:03","1790000","0","2136683157","497988","30336","10","","0"
"2023-05-31 00:02:03","1790000","0","2137098313","415156","30342","6","","0"
"2023-06-01 00:02:04","1790000","0","2137509719","411406","30351","9","","0"
"2023-06-02 00:02:03","1790000","0","2138004583","494864","30361","10","","0"
"2023-06-03 00:02:03","1790000","0","2138398588","394005","30368","7","","0"
"2023-06-04 00:02:03","1790000","0","2139199901","801313","30373","5","","0"
"2023-06-05 00:02:03","1790000","0","2139574531","374630","30380","7","","0"
"2023-06-06 00:02:03","1800000","10000","2140070612","496081","30387","7","","0"
"2023-06-07 00:02:03","1800000","0","2140432941","362329","30394","7","","0"
"2023-06-08 00:02:04","1800000","0","2140785101","352160","30396","2","","0"
"2023-06-09 00:02:02","1800000","0","2141149381","364280","30403","7","","0"
"2023-06-10 00:02:04","1800000","0","2141534583","385202","30413","10","","0"
"2023-06-11 00:02:03","1800000","0","2141891535","356952","30420","7","","0"
"2023-06-12 00:02:03","1800000","0","2142279858","388323","30426","6","","0"
"2023-06-13 00:02:03","1800000","0","2142701652","421794","30430","4","","0"
"2023-06-14 00:02:04","1800000","0","2143026666","325014","30439","9","","0"
"2023-06-15 00:02:03","1800000","0","2143381559","354893","30448","9","","0"
"2023-06-16 00:02:04","1800000","0","2143722407","340848","30457","9","","0"
"2023-06-17 00:02:02","1800000","0","2144029777","307370","30464","7","","0"
"2023-06-18 00:02:03","1800000","0","2144352169","322392","30471","7","","0"
"2023-06-19 00:02:04","1800000","0","2144713787","361618","30477","6","","0"
"2023-06-20 00:02:03","1800000","0","2145041657","327870","30481","4","","0"
"2023-06-21 00:02:03","1800000","0","2145302281","260624","30485","4","","0"
"2023-06-22 00:02:03","1800000","0","2145554740","252459","30491","6","","0"
"2023-06-23 00:02:03","1800000","0","2145803602","248862","30498","7","","0"
"2023-06-24 00:02:03","1800000","0","2146050002","246400","30507","9","","0"
"2023-06-25 00:02:04","1800000","0","2146302146","252144","30514","7","","0"
"2023-06-26 00:02:02","1800000","0","2146611338","309192","30520","6","","0"
"2023-06-27 00:02:04","1800000","0","2146883570","272232","30526","6","","0"
"2023-06-28 00:02:03","1800000","0","2147177855","294285","30529","3","","0"
"2023-06-29 00:02:04","1800000","0","2147422724","244869","30536","7","","0"
"2023-06-30 00:02:03","1800000","0","2147675675","252951","30543","7","","0"
"2023-07-01 00:02:04","1800000","0","2147945021","269346","30549","6","","0"
"2023-07-02 00:02:03","1800000","0","2148203756","258735","30554","5","","0"
"2023-07-03 00:02:03","1800000","0","2148558030","354274","30561","7","","0"
"2023-07-04 00:02:03","1800000","0","2148866504","308474","30565","4","","0"
"2023-07-05 00:02:04","1800000","0","2149137840","271336","30571","6","","0"
"2023-07-06 00:02:03","1800000","0","2149444980","307140","30578","7","","0"
"2023-07-07 00:02:02","1800000","0","2149773130","328150","30585","7","","0"
"2023-07-08 00:02:03","1800000","0","2150091221","318091","30594","9","","0"
"2023-07-09 00:02:03","1800000","0","2150392311","301090","30601","7","","0"
"2023-07-10 00:02:03","1800000","0","2150717317","325006","30607","6","","0"
"2023-07-11 00:02:03","1800000","0","2151003600","286283","30612","5","","0"
"2023-07-12 00:02:03","1800000","0","2151224264","220664","30618","6","","0"
"2023-07-13 00:02:03","1800000","0","2151448986","224722","30626","8","","0"
"2023-07-14 00:02:03","1800000","0","2151702694","253708","30635","9","","0"
"2023-07-15 00:02:03","1800000","0","2151966811","264117","30645","10","","0"
"2023-07-16 00:02:03","1800000","0","2152190959","224148","30652","7","","0"
"2023-07-17 00:02:03","1800000","0","2152471907","280948","30662","10","","0"
"2023-07-18 00:02:03","1800000","0","2152770952","299045","30671","9","","0"
"2023-07-19 00:02:03","1800000","0","2153063846","292894","30679","8","","0"
"2023-07-20 00:02:03","1800000","0","2153309984","246138","30687","8","","0"
"2023-07-21 00:02:04","1800000","0","2153640679","330695","30695","8","","0"
"2023-07-22 00:02:03","1800000","0","2153904543","263864","30706","11","","0"
"2023-07-23 00:02:03","1800000","0","2154187713","283170","30713","7","","0"
"2023-07-24 00:02:02","1800000","0","2154503449","315736","30720","7","","0"
"2023-07-25 00:02:04","1800000","0","2154821735","318286","30726","6","","0"
"2023-07-26 00:02:04","1800000","0","2155089646","267911","30732","6","","0"
"2023-07-27 00:02:02","1800000","0","2155358513","268867","30738","6","","0"
"2023-07-28 00:02:04","1800000","0","2155581294","222781","30742","4","","0"
"2023-07-29 00:02:03","1800000","0","2155898144","316850","30751","9","","0"
"2023-07-30 00:02:04","1800000","0","2156176320","278176","30761","10","","0"
"2023-07-31 00:02:03","1800000","0","2156467107","290787","30769","8","","0"
"2023-08-01 00:02:04","1800000","0","2156752737","285630","30776","7","","0"
"2023-08-02 00:02:03","1800000","0","2157035354","282617","30783","7","","0"
"2023-08-03 00:02:03","1800000","0","2157265663","230309","30792","9","","0"
"2023-08-04 00:02:03","1800000","0","2157519858","254195","30798","6","","0"
"2023-08-05 00:02:03","1800000","0","2157802621","282763","30806","8","","0"
"2023-08-06 00:02:04","1800000","0","2158069219","266598","30812","6","","0"
"2023-08-07 00:02:03","1800000","0","2158357952","288733","30818","6","","0"
"2023-08-08 00:02:03","1800000","0","2158643648","285696","30823","5","","0"
"2023-08-09 00:02:04","1800000","0","2158887084","243436","30831","8","","0"
"2023-08-10 00:02:03","1800000","0","2159116850","229766","30838","7","","0"
"2023-08-11 00:02:04","1800000","0","2159384569","267719","30845","7","","0"
"2023-08-12 00:02:03","1800000","0","2159703406","318837","30853","8","","0"
"2023-08-13 00:02:04","1800000","0","2160135179","431773","30860","7","","0"
"2023-08-14 00:02:04","1800000","0","2160547246","412067","30867","7","","0"
"2023-08-15 00:02:04","1800000","0","2160893908","346662","30873","6","","0"
"2023-08-16 00:02:03","1800000","0","2161212646","318738","30875","2","","0"
"2023-08-17 00:02:03","1800000","0","2161544418","331772","30881","6","","0"
"2023-08-18 00:02:02","1800000","0","2161821630","277212","30888","7","","0"
"2023-08-19 00:02:03","1800000","0","2162162109","340479","30894","6","","0"
"2023-08-20 00:02:03","1800000","0","2162543786","381677","30899","5","","0"
"2023-08-21 00:02:03","1800000","0","2162905954","362168","30904","5","","0"
"2023-08-22 00:02:03","1800000","0","2163249138","343184","30909","5","","0"
"2023-08-23 00:02:03","1800000","0","2163545690","296552","30915","6","","0"
"2023-08-24 00:02:04","1800000","0","2163783518","237828","30924","9","","0"
"2023-08-25 00:02:03","1800000","0","2164040287","256769","30930","6","","0"
"2023-08-26 00:02:04","1800000","0","2164320468","280181","30937","7","","0"
"2023-08-27 00:02:04","1800000","0","2164597824","277356","30944","7","","0"
"2023-08-28 00:02:04","1800000","0","2164902731","304907","30950","6","","0"
"2023-08-29 00:02:04","1800000","0","2165220852","318121","30953","3","","0"
"2023-08-30 00:02:05","1800000","0","2165493618","272766","30960","7","","0"
"2023-08-31 00:02:03","1800000","0","2165749433","255815","30954","-6","","0"
"2023-09-01 00:02:04","1800000","0","2164928990","-820443","30963","9","","0"
"2023-09-02 00:02:04","1800000","0","2165214345","285355","30972","9","","0"
"2023-09-03 00:02:04","1800000","0","2165554279","339934","30979","7","","0"
"2023-09-04 00:02:03","1800000","0","2165995386","441107","30986","7","","0"
"2023-09-05 00:02:05","1800000","0","2166477044","481658","30992","6","","0"
"2023-09-06 00:02:04","1800000","0","2166932690","455646","30999","7","","0"
"2023-09-07 00:02:03","1800000","0","2167370004","437314","31005","6","","0"
"2023-09-08 00:02:03","1800000","0","2167781792","411788","31011","6","","0"
"2023-09-09 00:02:04","1800000","0","2168107835","326043","31020","9","","0"
"2023-09-10 00:02:04","1800000","0","2168449316","341481","31027","7","","0"
"2023-09-11 00:02:04","1800000","0","2168849599","400283","31034","7","","0"
"2023-09-12 00:02:05","1800000","0","2169214029","364430","31041","7","","0"
"2023-09-13 00:02:03","1800000","0","2169530995","316966","31050","9","","0"
"2023-09-14 00:02:04","1800000","0","2169995554","464559","31056","6","","0"
"2023-09-15 00:02:05","1800000","0","2170413414","417860","31066","10","","0"
"2023-09-16 00:02:04","1800000","0","2170830942","417528","31073","7","","0"
"2023-09-17 00:02:04","1800000","0","2171294632","463690","31080","7","","0"
"2023-09-18 00:02:04","1810000","10000","2171717709","423077","31088","8","","0"
"2023-09-19 00:02:03","1810000","0","2171717709","0","31095","7","","0"
"2023-09-20 00:02:04","1810000","0","2172509062","791353","31102","7","","0"
"2023-09-21 00:02:04","1810000","0","2172857526","348464","31111","9","","0"
"2023-09-22 00:02:03","1810000","0","2173237378","379852","31123","12","","0"
"2023-09-23 00:02:03","1810000","0","2173590876","353498","31132","9","","0"
"2023-09-24 00:02:03","1810000","0","2173952311","361435","31139","7","","0"
"2023-09-25 00:02:03","1810000","0","2174386911","434600","31146","7","","0"
"2023-09-26 00:02:04","1810000","0","2174804628","417717","31154","8","","0"
"2023-09-27 00:02:04","1810000","0","2175123137","318509","31160","6","","0"
"2023-09-28 00:02:04","1810000","0","2175431207","308070","31170","10","","0"
"2023-09-29 00:02:03","1810000","0","2175775767","344560","31182","12","","0"
"2023-09-30 00:02:04","1810000","0","2176133180","357413","31193","11","","0"
"2023-10-01 00:02:03","1810000","0","2176495403","362223","31199","6","","0"
"2023-10-02 00:02:03","1810000","0","2176931590","436187","31207","8","","0"
"2023-10-03 00:02:05","1810000","0","2177364759","433169","31215","8","","0"
"2023-10-04 00:02:04","1810000","0","2177827965","463206","31224","9","","0"
"2023-10-05 00:02:03","1810000","0","2178274701","446736","31235","11","","0"
"2023-10-06 00:02:04","1810000","0","2178722441","447740","31241","6","","0"
"2023-10-07 00:02:03","1810000","0","2179200199","477758","31248","7","","0"
"2023-10-08 00:02:04","1810000","0","2179629501","429302","31256","8","","0"
"2023-10-09 00:02:02","1810000","0","2180138672","509171","31264","8","","0"
"2023-10-10 00:02:03","1810000","0","2180623420","484748","31271","7","","0"
"2023-10-11 00:02:03","1810000","0","2181103849","480429","31278","7","","0"
"2023-10-12 00:02:05","1810000","0","2181457935","354086","31284","6","","0"
"2023-10-13 00:02:04","1810000","0","2181818489","360554","31291","7","","0"
"2023-10-14 00:02:04","1810000","0","2182223427","404938","31304","13","","0"
"2023-10-15 00:02:03","1810000","0","2182621611","398184","31312","8","","0"
"2023-10-16 00:02:04","1810000","0","2183080063","458452","31319","7","","0"
"2023-10-17 00:02:05","1810000","0","2183542937","462874","31325","6","","0"
"2023-10-18 00:02:05","1810000","0","2183896662","353725","31331","6","","0"
"2023-10-19 00:02:04","1810000","0","2184237297","340635","31337","6","","0"
"2023-10-20 00:02:03","1810000","0","2184574492","337195","31352","15","","0"
"2023-10-21 00:02:03","1810000","0","2184955920","381428","31359","7","","0"
"2023-10-22 00:02:03","1810000","0","2185309035","353115","31365","6","","0"
"2023-10-23 00:02:03","1810000","0","2185724952","415917","31371","6","","0"
"2023-10-24 00:02:04","1810000","0","2186194914","469962","31377","6","","0"
"2023-10-25 00:02:04","1810000","0","2186576832","381918","31384","7","","0"
"2023-10-26 00:02:05","1810000","0","2187038465","461633","31392","8","","0"
"2023-10-27 00:02:03","1810000","0","2187517556","479091","31401","9","","0"
"2023-10-28 00:02:04","1820000","10000","2188029462","511906","31408","7","","0"
"2023-10-29 00:02:03","1820000","0","2188500143","470681","31412","4","","0"
"2023-10-30 00:02:03","1820000","0","2189125656","625513","31420","8","","0"
"2023-10-31 00:02:04","1820000","0","2189745523","619867","31423","3","","0"
"2023-11-01 00:02:04","1820000","0","2190161129","415606","31434","11","","0"
"2023-11-02 00:02:04","1820000","0","2190465846","304717","31443","9","","0"
"2023-11-03 00:02:04","1820000","0","2190799573","333727","31453","10","","0"
"2023-11-04 00:02:05","1820000","0","2191146540","346967","31460","7","","0"
"2023-11-05 00:02:03","1820000","0","2191527327","380787","31466","6","","0"
"2023-11-06 00:02:03","1820000","0","2191916279","388952","31474","8","","0"
"2023-11-07 00:02:03","1820000","0","2192334880","418601","31480","6","","0"
"2023-11-08 00:02:03","1820000","0","2192664490","329610","31485","5","","0"
"2023-11-09 00:02:04","1820000","0","2193020690","356200","31491","6","","0"
"2023-11-10 00:02:04","1820000","0","2193327455","306765","31501","10","","0"
"2023-11-11 00:02:03","1820000","0","2193629314","301859","31508","7","","0"
"2023-11-12 00:02:04","1820000","0","2193868160","238846","31514","6","","0"
