"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-08-15 00:02:03","1380000","0","1917928560","206342","465","0","","0"
"2023-08-16 00:02:02","1380000","0","1918121338","192778","465","0","","0"
"2023-08-17 00:02:02","1380000","0","1918309689","188351","465","0","","0"
"2023-08-18 00:02:02","1380000","0","1918477508","167819","465","0","","0"
"2023-08-19 00:02:03","1380000","0","1918642938","165430","465","0","","0"
"2023-08-20 00:02:01","1380000","0","1918812960","170022","465","0","","0"
"2023-08-21 00:02:03","1380000","0","1919011537","198577","465","0","","0"
"2023-08-22 00:02:02","1380000","0","1919203950","192413","465","0","","0"
"2023-08-23 00:02:02","1380000","0","1919353684","149734","465","0","","0"
"2023-08-24 00:02:03","1380000","0","1919497332","143648","465","0","","0"
"2023-08-25 00:02:03","1380000","0","1919638804","141472","465","0","","0"
"2023-08-26 00:02:02","1380000","0","1919791295","152491","465","0","","0"
"2023-08-27 00:02:03","1380000","0","1919955770","164475","465","0","","0"
"2023-08-28 00:02:03","1380000","0","1920154997","199227","465","0","","0"
"2023-08-29 00:02:03","1380000","0","1920358806","203809","465","0","","0"
"2023-08-30 00:02:04","1380000","0","1920517067","158261","465","0","","0"
"2023-08-31 00:02:02","1380000","0","1920687648","170581","465","0","","0"
"2023-09-01 00:02:03","1380000","0","1920852634","164986","465","0","","0"
"2023-09-02 00:02:03","1380000","0","1921029359","176725","465","0","","0"
"2023-09-03 00:02:03","1380000","0","1921229775","200416","465","0","","0"
"2023-09-04 00:02:03","1380000","0","1921461008","231233","465","0","","0"
"2023-09-05 00:02:03","1380000","0","1921674612","213604","465","0","","0"
"2023-09-06 00:02:03","1380000","0","1921858684","184072","465","0","","0"
"2023-09-07 00:02:03","1380000","0","1922034909","176225","465","0","","0"
"2023-09-08 00:02:03","1380000","0","1922228951","194042","465","0","","0"
"2023-09-09 00:02:03","1380000","0","1922420980","192029","465","0","","0"
"2023-09-10 00:02:03","1380000","0","1922625091","204111","465","0","","0"
"2023-09-11 00:02:03","1380000","0","1922860835","235744","465","0","","0"
"2023-09-12 00:02:04","1380000","0","1923083394","222559","465","0","","0"
"2023-09-13 00:02:03","1380000","0","1923263388","179994","465","0","","0"
"2023-09-14 00:02:03","1380000","0","1923436743","173355","465","0","","0"
"2023-09-15 00:02:04","1380000","0","1923604526","167783","465","0","","0"
"2023-09-16 00:02:03","1380000","0","1923763361","158835","465","0","","0"
"2023-09-17 00:02:03","1380000","0","1923930817","167456","465","0","","0"
"2023-09-18 00:02:03","1380000","0","1924115345","184528","465","0","","0"
"2023-09-19 00:02:02","1380000","0","1924115345","0","465","0","","0"
"2023-09-20 00:02:03","1380000","0","1924533623","418278","465","0","","0"
"2023-09-21 00:02:03","1380000","0","1924698716","165093","465","0","","0"
"2023-09-22 00:02:03","1380000","0","1924877906","179190","465","0","","0"
"2023-09-23 00:02:03","1380000","0","1925071331","193425","465","0","","0"
"2023-09-24 00:02:03","1380000","0","1925270063","198732","465","0","","0"
"2023-09-25 00:02:03","1380000","0","1925521214","251151","465","0","","0"
"2023-09-26 00:02:03","1380000","0","1925769735","248521","465","0","","0"
"2023-09-27 00:02:03","1380000","0","1925965932","196197","465","0","","0"
"2023-09-28 00:02:03","1380000","0","1926163662","197730","465","0","","0"
"2023-09-29 00:02:03","1380000","0","1926382743","219081","465","0","","0"
"2023-09-30 00:02:03","1380000","0","1926607134","224391","465","0","","0"
"2023-10-01 00:02:03","1380000","0","1926823330","216196","465","0","","0"
"2023-10-02 00:02:02","1380000","0","1927086071","262741","465","0","","0"
"2023-10-03 00:02:04","1380000","0","1927352196","266125","465","0","","0"
"2023-10-04 00:02:03","1380000","0","1927579017","226821","465","0","","0"
"2023-10-05 00:02:03","1380000","0","1927823529","244512","465","0","","0"
"2023-10-06 00:02:03","1380000","0","1928073449","249920","465","0","","0"
"2023-10-07 00:02:02","1380000","0","1928339013","265564","465","0","","0"
"2023-10-08 00:02:02","1380000","0","1928580597","241584","465","0","","0"
"2023-10-09 00:02:02","1380000","0","1928876203","295606","465","0","","0"
"2023-10-10 00:02:03","1380000","0","1929186241","310038","465","0","","0"
"2023-10-11 00:02:02","1380000","0","1929498173","311932","465","0","","0"
"2023-10-12 00:02:04","1380000","0","1929740228","242055","465","0","","0"
"2023-10-13 00:02:03","1380000","0","1929983922","243694","465","0","","0"
"2023-10-14 00:02:03","1380000","0","1930265060","281138","465","0","","0"
"2023-10-15 00:02:02","1380000","0","1930526088","261028","465","0","","0"
"2023-10-16 00:02:03","1380000","0","1930838862","312774","465","0","","0"
"2023-10-17 00:02:04","1380000","0","1931152794","313932","465","0","","0"
"2023-10-18 00:02:04","1380000","0","1931392936","240142","465","0","","0"
"2023-10-19 00:02:04","1380000","0","1931627715","234779","465","0","","0"
"2023-10-20 00:02:03","1380000","0","1931868088","240373","465","0","","0"
"2023-10-21 00:02:03","1380000","0","1932132798","264710","465","0","","0"
"2023-10-22 00:02:03","1380000","0","1932374849","242051","465","0","","0"
"2023-10-23 00:02:03","1380000","0","1932667275","292426","465","0","","0"
"2023-10-24 00:02:03","1380000","0","1932972347","305072","465","0","","0"
"2023-10-25 00:02:03","1380000","0","1933220359","248012","465","0","","0"
"2023-10-26 00:02:03","1380000","0","1933500448","280089","465","0","","0"
"2023-10-27 00:02:02","1380000","0","1933801823","301375","465","0","","0"
"2023-10-28 00:02:03","1380000","0","1934173735","371912","465","0","","0"
"2023-10-29 00:02:03","1380000","0","1934569387","395652","465","0","","0"
"2023-10-30 00:02:02","1380000","0","1934970329","400942","465","0","","0"
"2023-10-31 00:02:04","1380000","0","1935360038","389709","465","0","","0"
"2023-11-01 00:02:03","1380000","0","1935649121","289083","465","0","","0"
"2023-11-02 00:02:02","1380000","0","1935937454","288333","465","0","","0"
"2023-11-03 00:02:03","1380000","0","1936264441","326987","465","0","","0"
"2023-11-04 00:02:03","1380000","0","1936573724","309283","465","0","","0"
"2023-11-05 00:02:03","1380000","0","1936941053","367329","465","0","","0"
"2023-11-06 00:02:02","1380000","0","1937285648","344595","465","0","","0"
"2023-11-07 00:02:03","1380000","0","1937633985","348337","465","0","","0"
"2023-11-08 00:02:02","1380000","0","1937897057","263072","465","0","","0"
"2023-11-09 00:02:03","1380000","0","1938163267","266210","465","0","","0"
"2023-11-10 00:02:03","1380000","0","1938401480","238213","465","0","","0"
"2023-11-11 00:02:03","1380000","0","1938638152","236672","465","0","","0"
"2023-11-12 00:02:03","1380000","0","1938881596","243444","465","0","","0"
"2023-11-13 00:02:02","1380000","0","1939147865","266269","465","0","","0"
"2023-11-14 00:02:03","1380000","0","1939428620","280755","465","0","","0"
"2023-11-15 00:02:02","1380000","0","1939653018","224398","465","0","","0"
"2023-11-16 00:02:02","1380000","0","1939904547","251529","465","0","","0"
"2023-11-17 00:02:03","1380000","0","1940153946","249399","465","0","","0"
"2023-11-18 00:02:03","1380000","0","1940413514","259568","465","0","","0"
"2023-11-19 00:02:03","1380000","0","1940708247","294733","465","0","","0"
"2023-11-20 00:02:02","1380000","0","1941078427","370180","465","0","","0"
"2023-11-21 00:02:02","1380000","0","1941421915","343488","465","0","","0"
"2023-11-22 00:02:03","1380000","0","1941731184","309269","465","0","","0"
"2023-11-23 00:02:03","1380000","0","1942043457","312273","465","0","","0"
"2023-11-24 00:02:03","1380000","0","1942379935","336478","465","0","","0"
"2023-11-25 00:02:03","1380000","0","1942795307","415372","465","0","","0"
"2023-11-26 00:02:04","1380000","0","1943126613","331306","465","0","","0"
"2023-11-27 00:02:02","1380000","0","1943521222","394609","465","0","","0"
"2023-11-28 00:02:03","1390000","10000","1943933500","412278","465","0","","0"
"2023-11-29 00:02:03","1390000","0","1944227693","294193","465","0","","0"
"2023-11-30 00:02:03","1390000","0","1944585850","358157","465","0","","0"
"2023-12-01 00:02:03","1390000","0","1944929251","343401","465","0","","0"
"2023-12-02 00:02:03","1390000","0","1945306704","377453","465","0","","0"
"2023-12-03 00:02:03","1390000","0","1945699362","392658","465","0","","0"
"2023-12-04 00:02:03","1390000","0","1946199885","500523","465","0","","0"
"2023-12-05 00:02:03","1390000","0","1946676818","476933","465","0","","0"
"2023-12-06 00:02:02","1390000","0","1947015483","338665","465","0","","0"
"2023-12-07 00:02:02","1390000","0","1947450351","434868","465","0","","0"
"2023-12-08 00:02:02","1390000","0","1947838608","388257","465","0","","0"
"2023-12-09 00:02:03","1390000","0","1948234278","395670","465","0","","0"
"2023-12-10 00:02:02","1390000","0","1948669841","435563","465","0","","0"
"2023-12-11 00:02:02","1390000","0","1949128841","459000","465","0","","0"
"2023-12-12 00:02:03","1390000","0","1949583932","455091","465","0","","0"
"2023-12-13 00:02:03","1390000","0","1949962044","378112","465","0","","0"
"2023-12-14 00:02:03","1390000","0","1950360703","398659","465","0","","0"
"2023-12-15 00:02:03","1390000","0","1950816148","455445","465","0","","0"
"2023-12-16 00:02:02","1390000","0","1951290530","474382","465","0","","0"
"2023-12-17 00:02:03","1390000","0","1951832792","542262","465","0","","0"
"2023-12-18 00:02:04","1390000","0","1952343336","510544","465","0","","0"
"2023-12-19 00:02:03","1390000","0","1952912019","568683","465","0","","0"
"2023-12-20 00:02:03","1390000","0","1953307728","395709","465","0","","0"
"2023-12-21 00:02:05","1390000","0","1953701257","393529","465","0","","0"
"2023-12-22 00:02:02","1390000","0","1954112775","411518","465","0","","0"
"2023-12-23 00:02:04","1390000","0","1954552755","439980","465","0","","0"
"2023-12-24 00:02:03","1390000","0","1955039094","486339","465","0","","0"
"2023-12-25 00:02:02","1390000","0","1955570131","531037","465","0","","0"
"2023-12-26 00:02:04","1390000","0","1956001442","431311","465","0","","0"
"2023-12-27 00:02:02","1390000","0","1956341934","340492","465","0","","0"
"2023-12-28 00:02:03","1390000","0","1956706368","364434","465","0","","0"
"2023-12-29 00:02:06","1390000","0","1957076848","370480","465","0","","0"
"2023-12-30 00:02:03","1390000","0","1957518727","441879","465","0","","0"
"2023-12-31 00:02:03","1390000","0","1957999434","480707","465","0","","0"
"2024-01-01 00:02:03","1390000","0","1958565174","565740","465","0","","0"
"2024-01-02 00:02:03","1390000","0","1959138839","573665","465","0","","0"
"2024-01-03 00:02:02","1390000","0","1959650064","511225","465","0","","0"
"2024-01-04 00:02:03","1390000","0","1960165493","515429","465","0","","0"
"2024-01-05 00:02:02","1390000","0","1960713816","548323","465","0","","0"
"2024-01-06 00:02:03","1390000","0","1961161913","448097","465","0","","0"
"2024-01-07 00:02:03","1390000","0","1961528780","366867","465","0","","0"
"2024-01-08 00:02:03","1400000","10000","1961939187","410407","465","0","","0"
"2024-01-09 00:02:03","1400000","0","1962421204","482017","465","0","","0"
"2024-01-10 00:02:03","1400000","0","1962896822","475618","465","0","","0"
"2024-01-11 00:02:03","1400000","0","1963224692","327870","465","0","","0"
"2024-01-12 00:02:03","1400000","0","1963532698","308006","465","0","","0"
"2024-01-13 00:02:02","1400000","0","1963895792","363094","465","0","","0"
"2024-01-14 00:02:02","1400000","0","1964270756","374964","465","0","","0"
"2024-01-15 00:02:03","1400000","0","1964746352","475596","465","0","","0"
"2024-01-16 00:02:03","1400000","0","1965259659","513307","465","0","","0"
"2024-01-17 00:02:03","1400000","0","1965780467","520808","465","0","","0"
"2024-01-18 00:02:03","1400000","0","1966325104","544637","465","0","","0"
"2024-01-19 00:02:03","1400000","0","1966962991","637887","465","0","","0"
"2024-01-20 00:02:03","1400000","0","1967515207","552216","465","0","","0"
"2024-01-21 00:02:02","1400000","0","1968001115","485908","465","0","","0"
"2024-01-22 00:02:04","1400000","0","1968626748","625633","465","0","","0"
"2024-01-23 00:02:03","1400000","0","1969178199","551451","465","0","","0"
"2024-01-24 00:02:02","1400000","0","1969587455","409256","465","0","","0"
"2024-01-25 00:02:03","1400000","0","1970046377","458922","465","0","","0"
"2024-01-26 00:02:02","1400000","0","1970514270","467893","465","0","","0"
"2024-01-27 00:02:03","1400000","0","1970937011","422741","465","0","","0"
"2024-01-28 00:02:04","1400000","0","1971440674","503663","465","0","","0"
"2024-01-29 00:02:03","1400000","0","1971831661","390987","465","0","","0"
"2024-01-30 00:02:03","1400000","0","1972391500","559839","465","0","","0"
"2024-01-31 00:02:03","1400000","0","1972784706","393206","465","0","","0"
"2024-02-01 00:02:03","1400000","0","1973188405","403699","465","0","","0"
"2024-02-02 00:02:02","1400000","0","1973636782","448377","465","0","","0"
"2024-02-03 00:02:03","1400000","0","1974072751","435969","465","0","","0"
"2024-02-04 00:02:03","1400000","0","1974623804","551053","465","0","","0"
"2024-02-05 00:02:03","1400000","0","1975276726","652922","465","0","","0"
"2024-02-06 00:02:03","1400000","0","1975928422","651696","465","0","","0"
"2024-02-07 00:02:04","1400000","0","1976460574","532152","465","0","","0"
"2024-02-08 00:02:03","1400000","0","1977107438","646864","465","0","","0"
"2024-02-09 00:02:03","1400000","0","1977667812","560374","465","0","","0"
"2024-02-10 00:02:03","1400000","0","1978221947","554135","465","0","","0"
"2024-02-11 00:02:02","1400000","0","1978701905","479958","465","0","","0"
"2024-02-12 00:02:03","1400000","0","1979242873","540968","465","0","","0"
"2024-02-13 00:02:03","1400000","0","1979777585","534712","465","0","","0"
"2024-02-14 00:02:03","1400000","0","1980270974","493389","465","0","","0"
"2024-02-15 00:02:03","1400000","0","1980679578","408604","465","0","","0"
"2024-02-16 00:02:03","1400000","0","1981074357","394779","465","0","","0"
"2024-02-17 00:02:03","1400000","0","1981535489","461132","465","0","","0"
"2024-02-18 00:02:03","1400000","0","1982063505","528016","465","0","","0"
"2024-02-19 00:02:02","1400000","0","1982652478","588973","465","0","","0"
"2024-02-20 00:02:04","1400000","0","1983236548","584070","465","0","","0"
"2024-02-21 00:02:03","1400000","0","1983710860","474312","465","0","","0"
"2024-02-22 00:02:02","1400000","0","1984192084","481224","465","0","","0"
"2024-02-23 00:02:04","1400000","0","1984643729","451645","465","0","","0"
"2024-02-24 00:02:03","1400000","0","1985150945","507216","465","0","","0"
"2024-02-25 00:02:03","1410000","10000","1985724558","573613","465","0","","0"
"2024-02-26 00:02:03","1410000","0","1986296200","571642","465","0","","0"
"2024-02-27 00:02:04","1410000","0","1987017603","721403","465","0","","0"
"2024-02-28 00:02:03","1410000","0","1987374253","356650","465","0","","0"
"2024-02-29 00:02:02","1410000","0","1987834398","460145","465","0","","0"
"2024-03-01 00:02:03","1410000","0","1988271985","437587","465","0","","0"
"2024-03-02 00:02:04","1410000","0","1988701287","429302","465","0","","0"
"2024-03-03 00:02:03","1410000","0","1989144919","443632","465","0","","0"
"2024-03-04 00:02:04","1410000","0","1989658305","513386","465","0","","0"
"2024-03-05 00:02:03","1410000","0","1990093328","435023","465","0","","0"
"2024-03-06 00:02:03","1410000","0","1990520814","427486","465","0","","0"
"2024-03-07 00:02:03","1410000","0","1990858343","337529","465","0","","0"
"2024-03-08 00:02:03","1410000","0","1991183021","324678","465","0","","0"
"2024-03-09 00:02:02","1410000","0","1991541780","358759","465","0","","0"
"2024-03-10 00:02:03","1410000","0","1991908575","366795","465","0","","0"
"2024-03-11 00:02:03","1410000","0","1992315128","406553","465","0","","0"
"2024-03-12 00:02:03","1410000","0","1992772120","456992","465","0","","0"
"2024-03-13 00:02:02","1410000","0","1993151193","379073","465","0","","0"
"2024-03-14 00:02:04","1410000","0","1993565980","414787","465","0","","0"
"2024-03-15 00:02:04","1410000","0","1993902085","336105","465","0","","0"
"2024-03-16 00:02:02","1410000","0","1994327042","424957","465","0","","0"
"2024-03-17 00:02:03","1410000","0","1994811179","484137","465","0","","0"
"2024-03-18 00:02:02","1410000","0","1995238368","427189","465","0","","0"
"2024-03-19 00:02:04","1410000","0","1995677335","438967","465","0","","0"
"2024-03-20 00:02:02","1410000","0","1996042634","365299","465","0","","0"
"2024-03-21 00:02:03","1410000","0","1996466739","424105","465","0","","0"
"2024-03-22 00:02:03","1410000","0","1996887781","421042","465","0","","0"
"2024-03-23 00:02:02","1410000","0","1997227262","339481","465","0","","0"
"2024-03-24 00:02:03","1410000","0","1997591439","364177","465","0","","0"
"2024-03-25 00:02:02","1410000","0","1997988366","396927","465","0","","0"
"2024-03-26 00:02:03","1410000","0","1998364773","376407","465","0","","0"
"2024-03-27 00:02:03","1410000","0","1998698565","333792","465","0","","0"
"2024-03-28 00:02:02","1410000","0","1999071138","372573","465","0","","0"
"2024-03-29 00:02:03","1410000","0","1999400852","329714","465","0","","0"
"2024-03-30 00:02:03","1410000","0","1999814231","413379","465","0","","0"
"2024-03-31 00:02:02","1410000","0","2000338988","524757","465","0","","0"
"2024-04-01 00:02:03","1410000","0","2000913113","574125","465","0","","0"
"2024-04-02 00:02:02","1410000","0","2001483419","570306","465","0","","0"
"2024-04-03 00:02:02","1410000","0","2001922867","439448","465","0","","0"
"2024-04-04 00:02:03","1410000","0","2002481907","559040","465","0","","0"
"2024-04-05 00:02:03","1410000","0","2002788778","306871","465","0","","0"
"2024-04-06 00:02:02","1410000","0","2003223117","434339","465","0","","0"
"2024-04-07 00:02:04","1410000","0","2003615210","392093","465","0","","0"
"2024-04-08 00:02:05","1410000","0","2004085154","469944","465","0","","0"
"2024-04-09 00:02:04","1410000","0","2004524627","439473","465","0","","0"
"2024-04-10 00:02:02","1410000","0","2004896863","372236","465","0","","0"
"2024-04-11 00:02:03","1410000","0","2005313150","416287","465","0","","0"
"2024-04-12 00:02:03","1410000","0","2005683666","370516","465","0","","0"
"2024-04-13 00:02:02","1410000","0","2006035969","352303","465","0","","0"
"2024-04-14 00:02:02","1410000","0","2006434341","398372","465","0","","0"
"2024-04-15 00:02:03","1410000","0","2006925938","491597","465","0","","0"
"2024-04-16 00:02:03","1410000","0","2007425308","499370","465","0","","0"
"2024-04-17 00:02:03","1410000","0","2007856138","430830","465","0","","0"
"2024-04-18 00:02:03","1410000","0","2008321212","465074","465","0","","0"
"2024-04-19 00:02:02","1410000","0","2008769157","447945","465","0","","0"
"2024-04-20 00:02:03","1410000","0","2009268640","499483","465","0","","0"
