"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-14 00:02:08","6680000","0","11249081681","4650317","2412","1","","0"
"2022-10-15 00:02:07","6680000","0","11253666504","4584823","2413","1","","0"
"2022-10-16 00:02:06","6680000","0","11258406378","4739874","2414","1","","0"
"2022-10-17 00:02:06","6680000","0","11263666181","5259803","2415","1","","0"
"2022-10-18 00:02:06","6680000","0","11269230657","5564476","2415","0","","0"
"2022-10-19 00:02:06","6680000","0","11273580323","4349666","2416","1","","0"
"2022-10-20 00:02:06","6680000","0","11278108912","4528589","2417","1","","0"
"2022-10-21 00:02:06","6680000","0","11282953031","4844119","2417","0","","0"
"2022-10-22 00:02:08","6680000","0","11287207806","4254775","2419","2","","0"
"2022-10-23 00:02:05","6680000","0","11292148269","4940463","2420","1","","0"
"2022-10-24 00:02:04","6680000","0","11297420914","5272645","2421","1","","0"
"2022-10-25 00:02:04","6680000","0","11302978118","5557204","2423","2","","0"
"2022-10-26 00:02:06","6680000","0","11308730387","5752269","2424","1","","0"
"2022-10-27 00:02:06","6680000","0","11314088905","5358518","2425","1","","0"
"2022-10-28 00:02:07","6680000","0","11319123092","5034187","2426","1","","0"
"2022-10-29 00:02:06","6680000","0","11323838170","4715078","2427","1","","0"
"2022-10-30 00:02:06","6690000","10000","11328325837","4487667","2428","1","","0"
"2022-10-31 00:02:06","6690000","0","11333663308","5337471","2430","2","","0"
"2022-11-01 00:02:07","6690000","0","11339247367","5584059","2429","-1","","0"
"2022-11-02 00:02:06","6690000","0","11343709848","4462481","2430","1","","0"
"2022-11-03 00:02:06","6690000","0","11345969560","2259712","2431","1","","0"
"2022-11-04 00:02:06","6690000","0","11350686271","4716711","2432","1","","0"
"2022-11-05 00:02:07","6690000","0","11356292786","5606515","2433","1","","0"
"2022-11-06 00:02:05","6690000","0","11360706735","4413949","2434","1","","0"
"2022-11-07 00:02:07","6690000","0","11365384676","4677941","2435","1","","0"
"2022-11-08 00:02:07","6690000","0","11371585312","6200636","2435","0","","0"
"2022-11-09 00:02:05","6690000","0","11376372747","4787435","2436","1","","0"
"2022-11-10 00:02:07","6690000","0","11381284610","4911863","2437","1","","0"
"2022-11-11 00:02:06","6690000","0","11386322991","5038381","2438","1","","0"
"2022-11-12 00:02:06","6690000","0","11391292114","4969123","2439","1","","0"
"2022-11-13 00:02:05","6700000","10000","11391292114","0","2440","1","","0"
"2022-11-14 00:02:06","6700000","0","11401065813","9773699","2442","2","","0"
"2022-11-15 00:02:07","6700000","0","11407400753","6334940","2442","0","","0"
"2022-11-16 00:02:10","6700000","0","11412512312","5111559","2443","1","","0"
"2022-11-17 00:02:10","6700000","0","11417603510","5091198","2445","2","","0"
"2022-11-18 00:02:07","6700000","0","11423271709","5668199","2446","1","","0"
"2022-11-19 00:02:06","6700000","0","11428700886","5429177","2552","106","","0"
"2022-11-20 00:02:07","6700000","0","11434982615","6281729","2564","12","","0"
"2022-11-21 00:02:07","6700000","0","11440415487","5432872","2565","1","","0"
"2022-11-22 00:02:06","6700000","0","11446110445","5694958","2566","1","","0"
"2022-11-23 00:02:05","6700000","0","11451148799","5038354","2567","1","","0"
"2022-11-24 00:02:07","6700000","0","11456239169","5090370","2568","1","","0"
"2022-11-25 00:02:06","6710000","10000","11462418347","6179178","2569","1","","0"
"2022-11-26 00:02:06","6710000","0","11468526244","6107897","2570","1","","0"
"2022-11-27 00:02:07","6710000","0","11474303614","5777370","2571","1","","0"
"2022-11-28 00:02:06","6710000","0","11480539244","6235630","2572","1","","0"
"2022-11-29 00:02:08","6710000","0","11487326220","6786976","2573","1","","0"
"2022-11-30 00:02:07","6710000","0","11493073003","5746783","2574","1","","0"
"2022-12-01 00:02:05","6710000","0","11499291627","6218624","2576","2","","0"
"2022-12-02 00:02:06","6720000","10000","11504906769","5615142","2577","1","","0"
"2022-12-03 00:02:05","6720000","0","11510347135","5440366","2578","1","","0"
"2022-12-04 00:02:06","6720000","0","11515080308","4733173","2579","1","","0"
"2022-12-05 00:02:06","6720000","0","11520306053","5225745","2580","1","","0"
"2022-12-06 00:02:07","6720000","0","11525819542","5513489","2580","0","","0"
"2022-12-07 00:02:07","6720000","0","11529990860","4171318","2581","1","","0"
"2022-12-08 00:02:06","6720000","0","11534263248","4272388","2582","1","","0"
"2022-12-09 00:02:05","6720000","0","11539161269","4898021","2583","1","","0"
"2022-12-10 00:02:05","6720000","0","11543965232","4803963","2584","1","","0"
"2022-12-11 00:02:05","6720000","0","11548491153","4525921","2585","1","","0"
"2022-12-12 00:02:05","6720000","0","11553438235","4947082","2587","2","","0"
"2022-12-13 00:02:07","6720000","0","11559065197","5626962","2587","0","","0"
"2022-12-14 00:02:07","6730000","10000","11563689810","4624613","2588","1","","0"
"2022-12-15 00:02:06","6730000","0","11568494226","4804416","2589","1","","0"
"2022-12-16 00:02:07","6730000","0","11573648026","5153800","2590","1","","0"
"2022-12-17 00:02:07","6730000","0","11578902474","5254448","2591","1","","0"
"2022-12-18 00:02:07","6730000","0","11583479391","4576917","2592","1","","0"
"2022-12-19 00:02:06","6730000","0","11588326016","4846625","2593","1","","0"
"2022-12-20 00:02:08","6730000","0","11593381967","5055951","2594","1","","0"
"2022-12-21 00:02:06","6730000","0","11598027354","4645387","2595","1","","0"
"2022-12-22 00:02:08","6730000","0","11602645435","4618081","2596","1","","0"
"2022-12-23 00:02:08","6730000","0","11607614206","4968771","2597","1","","0"
"2022-12-24 00:02:04","6730000","0","11612643334","5029128","2598","1","","0"
"2022-12-25 00:02:07","6740000","10000","11617136768","4493434","2599","1","","0"
"2022-12-26 00:02:08","6740000","0","11621624762","4487994","2600","1","","0"
"2022-12-27 00:02:05","6740000","0","11626107232","4482470","2600","0","","0"
"2022-12-28 00:02:06","6740000","0","11630581457","4474225","2601","1","","0"
"2022-12-29 00:02:07","6740000","0","11634673109","4091652","2602","1","","0"
"2022-12-30 00:02:07","6740000","0","11639131335","4458226","2603","1","","0"
"2022-12-31 00:02:07","6740000","0","11643775936","4644601","2603","0","","0"
"2023-01-01 00:02:06","6740000","0","11647768794","3992858","2604","1","","0"
"2023-01-02 00:02:07","6750000","10000","11651519797","3751003","2604","0","","0"
"2023-01-03 00:02:07","6750000","0","11654488311","2968514","2604","0","","0"
"2023-01-04 00:02:09","6750000","0","11657699762","3211451","2604","0","","0"
"2023-01-05 00:02:07","6750000","0","11661089538","3389776","2605","1","","0"
"2023-01-06 00:02:08","6750000","0","11665218017","4128479","2606","1","","0"
"2023-01-07 00:02:07","6750000","0","11670200010","4981993","2607","1","","0"
"2023-01-08 00:02:07","6750000","0","11675172872","4972862","2608","1","","0"
"2023-01-09 00:02:07","6760000","10000","11680175053","5002181","2609","1","","0"
"2023-01-10 00:02:05","6760000","0","11685415909","5240856","2609","0","","0"
"2023-01-11 00:02:09","6760000","0","11690816565","5400656","2610","1","","0"
"2023-01-12 00:02:07","6760000","0","11694668828","3852263","2611","1","","0"
"2023-01-13 00:02:08","6760000","0","11700971207","6302379","2612","1","","0"
"2023-01-14 00:02:07","6760000","0","11704512139","3540932","2613","1","","0"
"2023-01-15 00:02:07","6760000","0","11711380247","6868108","2614","1","","0"
"2023-01-16 00:02:06","6760000","0","11716811491","5431244","2615","1","","0"
"2023-01-17 00:02:08","6770000","10000","11723069599","6258108","2616","1","","0"
"2023-01-18 00:02:06","6770000","0","11728819222","5749623","2617","1","","0"
"2023-01-19 00:02:06","6770000","0","11734458297","5639075","2618","1","","0"
"2023-01-20 00:02:06","6770000","0","11740579843","6121546","2619","1","","0"
"2023-01-21 00:02:06","6770000","0","11746524136","5944293","2620","1","","0"
"2023-01-22 00:02:06","6780000","10000","11751928350","5404214","2621","1","","0"
"2023-01-23 00:02:08","6780000","0","11757486254","5557904","2623","2","","0"
"2023-01-24 00:02:08","6780000","0","11763830546","6344292","2624","1","","0"
"2023-01-25 00:02:08","6780000","0","11769701797","5871251","2625","1","","0"
"2023-01-26 00:02:07","6790000","10000","11775878239","6176442","2626","1","","0"
"2023-01-27 00:02:08","6790000","0","11782160675","6282436","2627","1","","0"
"2023-01-28 00:02:08","6790000","0","11788247086","6086411","2628","1","","0"
"2023-01-29 00:02:07","6790000","0","11793657940","5410854","2629","1","","0"
"2023-01-30 00:02:07","6790000","0","11799455958","5798018","2630","1","","0"
"2023-01-31 00:02:08","6790000","0","11806278015","6822057","2631","1","","0"
"2023-02-01 00:02:07","6800000","10000","11812705856","6427841","2632","1","","0"
"2023-02-02 00:02:08","6800000","0","11818910551","6204695","2633","1","","0"
"2023-02-03 00:02:08","6800000","0","11825160041","6249490","2634","1","","0"
"2023-02-04 00:02:06","6800000","0","11831215553","6055512","2635","1","","0"
"2023-02-05 00:02:07","6800000","0","11837502431","6286878","2636","1","","0"
"2023-02-06 00:02:07","6800000","0","11846448273","8945842","2638","2","","0"
"2023-02-07 00:02:06","6810000","10000","11853309935","6861662","2639","1","","0"
"2023-02-08 00:02:08","6810000","0","11859801380","6491445","2640","1","","0"
"2023-02-09 00:02:06","6810000","0","11866221877","6420497","2641","1","","0"
"2023-02-10 00:02:07","6810000","0","11872518390","6296513","2642","1","","0"
"2023-02-11 00:02:06","6810000","0","11878783684","6265294","2643","1","","0"
"2023-02-12 00:02:07","6810000","0","11884757797","5974113","2644","1","","0"
"2023-02-13 00:02:07","6820000","10000","11890848326","6090529","2645","1","","0"
"2023-02-14 00:02:09","6820000","0","11897673545","6825219","2646","1","","0"
"2023-02-15 00:02:07","6820000","0","11904189922","6516377","2647","1","","0"
"2023-02-16 00:02:06","6820000","0","11910403316","6213394","2648","1","","0"
"2023-02-17 00:02:05","6820000","0","11916650320","6247004","2649","1","","0"
"2023-02-18 00:02:06","6820000","0","11922732565","6082245","2650","1","","0"
"2023-02-19 00:02:07","6820000","0","11928187510","5454945","2651","1","","0"
"2023-02-20 00:02:10","6820000","0","11933809776","5622266","2652","1","","0"
"2023-02-21 00:02:07","6820000","0","11939799196","5989420","2654","2","","0"
"2023-02-22 00:02:07","6830000","10000","11945981320","6182124","2655","1","","0"
"2023-02-23 00:02:06","6830000","0","11952045617","6064297","2656","1","","0"
"2023-02-24 00:02:07","6830000","0","11958012432","5966815","2657","1","","0"
"2023-02-25 00:02:06","6830000","0","11964654357","6641925","2658","1","","0"
"2023-02-26 00:02:06","6830000","0","11970873974","6219617","2659","1","","0"
"2023-02-27 00:02:06","6830000","0","11976458201","5584227","2660","1","","0"
"2023-02-28 00:02:07","6830000","0","11982918169","6459968","2661","1","","0"
"2023-03-01 00:02:07","6830000","0","11988897845","5979676","2662","1","","0"
"2023-03-02 00:02:06","6830000","0","11994399053","5501208","2663","1","","0"
"2023-03-03 00:02:06","6840000","10000","12000101135","5702082","2664","1","","0"
"2023-03-04 00:02:05","6840000","0","12005849165","5748030","2665","1","","0"
"2023-03-05 00:02:07","6840000","0","12011159491","5310326","2666","1","","0"
"2023-03-06 00:02:06","6840000","0","12016890886","5731395","2668","2","","0"
"2023-03-07 00:02:07","6840000","0","12023322942","6432056","2669","1","","0"
"2023-03-08 00:02:05","6840000","0","12029317883","5994941","2670","1","","0"
"2023-03-09 00:02:07","6840000","0","12035128430","5810547","2671","1","","0"
"2023-03-10 00:02:07","6840000","0","12041010435","5882005","2672","1","","0"
"2023-03-11 00:02:05","6840000","0","12046409338","5398903","2673","1","","0"
"2023-03-12 00:02:06","6840000","0","12052167106","5757768","2674","1","","0"
"2023-03-13 00:02:07","6840000","0","12056762813","4595707","2675","1","","0"
"2023-03-14 00:02:06","6850000","10000","12062232086","5469273","2677","2","","0"
"2023-03-15 00:02:05","6850000","0","12067359060","5126974","2678","1","","0"
"2023-03-16 00:02:05","6850000","0","12072576661","5217601","2679","1","","0"
"2023-03-17 00:02:06","6850000","0","12077817760","5241099","2680","1","","0"
"2023-03-18 00:02:08","6850000","0","12082674785","4857025","2681","1","","0"
"2023-03-19 00:02:05","6850000","0","12087796594","5121809","2682","1","","0"
"2023-03-20 00:02:07","6850000","0","12093040894","5244300","2683","1","","0"
"2023-03-21 00:02:07","6850000","0","12098252347","5211453","2684","1","","0"
"2023-03-22 00:02:08","6850000","0","12102738552","4486205","2686","2","","0"
"2023-03-23 00:02:07","6850000","0","12107650455","4911903","2687","1","","0"
"2023-03-24 00:02:07","6850000","0","12112442696","4792241","2688","1","","0"
"2023-03-25 00:02:07","6850000","0","12118257433","5814737","2689","1","","0"
"2023-03-26 00:02:07","6850000","0","12122611037","4353604","2690","1","","0"
"2023-03-27 00:02:07","6860000","10000","12127446747","4835710","2691","1","","0"
"2023-03-28 00:02:08","6860000","0","12132473947","5027200","2691","0","","0"
"2023-03-29 00:02:05","6860000","0","12136618988","4145041","2692","1","","0"
"2023-03-30 00:02:07","6860000","0","12140928010","4309022","2693","1","","0"
"2023-03-31 00:02:06","6860000","0","12145659037","4731027","2694","1","","0"
"2023-04-01 00:02:07","6860000","0","12150363132","4704095","2693","-1","","0"
"2023-04-02 00:02:07","6860000","0","12154792184","4429052","2694","1","","0"
"2023-04-03 00:02:06","6860000","0","12134816096","-19976088","2695","1","","0"
"2023-04-04 00:02:07","6860000","0","12139876831","5060735","2696","1","","0"
"2023-04-05 00:02:08","6860000","0","12144452436","4575605","2697","1","","0"
"2023-04-06 00:02:06","6860000","0","12148869771","4417335","2698","1","","0"
"2023-04-07 00:02:07","6860000","0","12153682907","4813136","2699","1","","0"
"2023-04-08 00:02:07","6860000","0","12158539386","4856479","2700","1","","0"
"2023-04-09 00:02:07","6860000","0","12162907386","4368000","2701","1","","0"
"2023-04-10 00:02:06","6860000","0","12167612590","4705204","2702","1","","0"
"2023-04-11 00:02:08","6860000","0","12173124995","5512405","2703","1","","0"
"2023-04-12 00:02:07","6870000","10000","12178166968","5041973","2704","1","","0"
"2023-04-13 00:02:07","6870000","0","12182816159","4649191","2705","1","","0"
"2023-04-14 00:02:09","6870000","0","12187631685","4815526","2706","1","","0"
"2023-04-15 00:02:09","6870000","0","12192374408","4742723","2707","1","","0"
"2023-04-16 00:02:07","6870000","0","12196817803","4443395","2708","1","","0"
"2023-04-17 00:02:07","6870000","0","12201844106","5026303","2709","1","","0"
"2023-04-18 00:02:07","6870000","0","12207388958","5544852","2711","2","","0"
"2023-04-19 00:02:07","6870000","0","12211649813","4260855","2712","1","","0"
"2023-04-20 00:02:05","6870000","0","12216470735","4820922","2713","1","","0"
"2023-04-21 00:02:09","6870000","0","12221168934","4698199","2714","1","","0"
"2023-04-22 00:02:07","6870000","0","12226281740","5112806","2715","1","","0"
"2023-04-23 00:02:07","6870000","0","12231417248","5135508","2716","1","","0"
"2023-04-24 00:02:07","6870000","0","12236286170","4868922","2717","1","","0"
"2023-04-25 00:02:06","6870000","0","12242790015","6503845","2719","2","","0"
"2023-04-26 00:02:07","6870000","0","12247373651","4583636","2720","1","","0"
"2023-04-27 00:02:04","6870000","0","12252358732","4985081","2721","1","","0"
"2023-04-28 00:02:06","6880000","10000","12257192121","4833389","2730","9","","0"
"2023-04-29 00:02:07","6880000","0","12261710418","4518297","2731","1","","0"
"2023-04-30 00:02:08","6880000","0","12265592184","3881766","2732","1","","0"
"2023-05-01 00:02:05","6880000","0","12270096993","4504809","2733","1","","0"
"2023-05-02 00:02:07","6880000","0","12274715885","4618892","2733","0","","0"
"2023-05-03 00:02:07","6880000","0","12278457470","3741585","2735","2","","0"
"2023-05-04 00:02:07","6880000","0","12282205773","3748303","2736","1","","0"
"2023-05-05 00:02:06","6880000","0","12286186437","3980664","2737","1","","0"
"2023-05-06 00:02:07","6880000","0","12290258546","4072109","2738","1","","0"
"2023-05-07 00:02:06","6880000","0","12294362649","4104103","2739","1","","0"
"2023-05-08 00:02:07","6880000","0","12299089673","4727024","2740","1","","0"
"2023-05-09 00:02:07","6880000","0","12304033253","4943580","2741","1","","0"
"2023-05-10 00:02:07","6880000","0","12308169403","4136150","2742","1","","0"
"2023-05-11 00:02:09","6880000","0","12312363061","4193658","2743","1","","0"
"2023-05-12 00:02:07","6880000","0","12317255922","4892861","2744","1","","0"
"2023-05-13 00:02:07","6880000","0","12321045703","3789781","2745","1","","0"
"2023-05-14 00:02:07","6880000","0","12325009755","3964052","2746","1","","0"
"2023-05-15 00:02:05","6880000","0","12329792250","4782495","2748","2","","0"
"2023-05-16 00:02:09","6880000","0","12334349373","4557123","2749","1","","0"
"2023-05-17 00:02:06","6880000","0","12338943136","4593763","2750","1","","0"
"2023-05-18 00:02:06","6880000","0","12343426561","4483425","2751","1","","0"
"2023-05-19 00:02:06","6880000","0","12348451392","5024831","2751","0","","0"
"2023-05-20 00:02:06","6880000","0","12353728677","5277285","2752","1","","0"
"2023-05-21 00:02:06","6880000","0","12358653518","4924841","2753","1","","0"
"2023-05-22 00:02:06","6880000","0","12363979874","5326356","2755","2","","0"
"2023-05-23 00:02:07","6880000","0","12369863352","5883478","2756","1","","0"
"2023-05-24 00:02:07","6880000","0","12375225241","5361889","2757","1","","0"
"2023-05-25 00:02:06","6890000","10000","12380441235","5215994","2758","1","","0"
"2023-05-26 00:02:08","6890000","0","12385375441","4934206","2759","1","","0"
"2023-05-27 00:02:06","6890000","0","12390424976","5049535","2760","1","","0"
"2023-05-28 00:02:07","6890000","0","12394984827","4559851","2761","1","","0"
"2023-05-29 00:02:05","6890000","0","12400586069","5601242","2763","2","","0"
"2023-05-30 00:02:06","6890000","0","12406712045","6125976","2765","2","","0"
"2023-05-31 00:02:07","6890000","0","12413503023","6790978","2766","1","","0"
"2023-06-01 00:02:09","6890000","0","12419598676","6095653","2767","1","","0"
"2023-06-02 00:02:06","6890000","0","12425210209","5611533","2769","2","","0"
"2023-06-03 00:02:07","6890000","0","12430666162","5455953","2770","1","","0"
"2023-06-04 00:02:06","6890000","0","12436908849","6242687","2771","1","","0"
"2023-06-05 00:02:06","6890000","0","12441672959","4764110","2772","1","","0"
"2023-06-06 00:02:06","6890000","0","12447511061","5838102","2772","0","","0"
"2023-06-07 00:02:06","6890000","0","12451866958","4355897","2773","1","","0"
"2023-06-08 00:02:07","6890000","0","12456319169","4452211","2774","1","","0"
"2023-06-09 00:02:06","6890000","0","12461081587","4762418","2775","1","","0"
"2023-06-10 00:02:07","6890000","0","12466420916","5339329","2776","1","","0"
"2023-06-11 00:02:06","6890000","0","12470795251","4374335","2777","1","","0"
"2023-06-12 00:02:05","6890000","0","12475928329","5133078","2779","2","","0"
"2023-06-13 00:02:07","6900000","10000","12481436658","5508329","2779","0","","0"
"2023-06-14 00:02:08","6900000","0","12485710968","4274310","2780","1","","0"
"2023-06-15 00:02:07","6900000","0","12490052181","4341213","2781","1","","0"
"2023-06-16 00:02:07","6900000","0","12494531208","4479027","2782","1","","0"
"2023-06-17 00:02:06","6900000","0","12499200038","4668830","2783","1","","0"
"2023-06-18 00:02:06","6900000","0","12503476773","4276735","2784","1","","0"
"2023-06-19 00:02:07","6900000","0","12508157908","4681135","2785","1","","0"
"2023-06-20 00:02:07","6900000","0","12513357105","5199197","2786","1","","0"
"2023-06-21 00:02:07","6900000","0","12518256465","4899360","2787","1","","0"
"2023-06-22 00:02:07","6900000","0","12522981011","4724546","2788","1","","0"
"2023-06-23 00:02:07","6900000","0","12527782030","4801019","2789","1","","0"
"2023-06-24 00:02:07","6900000","0","12532358509","4576479","2790","1","","0"
"2023-06-25 00:02:07","6900000","0","12536598737","4240228","2791","1","","0"
"2023-06-26 00:02:06","6900000","0","12541251195","4652458","2794","3","","0"
"2023-06-27 00:02:07","6900000","0","12545880008","4628813","2795","1","","0"
"2023-06-28 00:02:07","6900000","0","12550922692","5042684","2796","1","","0"
"2023-06-29 00:02:08","6900000","0","12555547784","4625092","2797","1","","0"
"2023-06-30 00:02:06","6900000","0","12568809402","13261618","2798","1","","0"
"2023-07-01 00:02:07","6900000","0","12573813132","5003730","2799","1","","0"
"2023-07-02 00:02:06","6900000","0","12578346135","4533003","2800","1","","0"
"2023-07-03 00:02:06","6900000","0","12583460395","5114260","2802","2","","0"
"2023-07-04 00:02:06","6900000","0","12588830563","5370168","2802","0","","0"
"2023-07-05 00:02:06","6900000","0","12593283895","4453332","2803","1","","0"
"2023-07-06 00:02:06","6900000","0","12597678964","4395069","2804","1","","0"
"2023-07-07 00:02:05","6900000","0","12602371442","4692478","2805","1","","0"
"2023-07-08 00:02:06","6900000","0","12607261777","4890335","2805","0","","0"
"2023-07-09 00:02:06","6910000","10000","12611017478","3755701","2806","1","","0"
"2023-07-10 00:02:07","6910000","0","12615537107","4519629","2807","1","","0"
"2023-07-11 00:02:07","6910000","0","12620690418","5153311","2808","1","","0"
"2023-07-12 00:02:06","6910000","0","12624926587","4236169","2809","1","","0"
"2023-07-13 00:02:06","6910000","0","12629402801","4476214","2810","1","","0"
"2023-07-14 00:02:06","6910000","0","12634363796","4960995","2811","1","","0"
"2023-07-15 00:02:07","6920000","10000","12639724063","5360267","2811","0","","0"
"2023-07-16 00:02:06","6920000","0","12643566967","3842904","2812","1","","0"
"2023-07-17 00:02:06","6920000","0","12648280197","4713230","2814","2","","0"
"2023-07-18 00:02:06","6920000","0","12653366823","5086626","2815","1","","0"
"2023-07-19 00:02:06","6930000","10000","12658869418","5502595","2816","1","","0"
"2023-07-20 00:02:07","6930000","0","12663938289","5068871","2818","2","","0"
"2023-07-21 00:02:08","6930000","0","12669376899","5438610","2819","1","","0"
"2023-07-22 00:02:07","6930000","0","12673638496","4261597","2820","1","","0"
"2023-07-23 00:02:06","6930000","0","12677999982","4361486","2821","1","","0"
"2023-07-24 00:02:05","6930000","0","12682575745","4575763","2822","1","","0"
"2023-07-25 00:02:07","6930000","0","12687543172","4967427","2822","0","","0"
"2023-07-26 00:02:07","6940000","10000","12691855942","4312770","2823","1","","0"
"2023-07-27 00:02:06","6940000","0","12696241892","4385950","2824","1","","0"
"2023-07-28 00:02:08","6940000","0","12699911216","3669324","2825","1","","0"
"2023-07-29 00:02:07","6940000","0","12705364588","5453372","2826","1","","0"
"2023-07-30 00:02:07","6940000","0","12709447435","4082847","2827","1","","0"
"2023-07-31 00:02:07","6940000","0","12713905614","4458179","2829","2","","0"
"2023-08-01 00:02:07","6940000","0","12718691353","4785739","2829","0","","0"
"2023-08-02 00:02:06","6940000","0","12723317022","4625669","2830","1","","0"
"2023-08-03 00:02:06","6940000","0","12727330764","4013742","2831","1","","0"
"2023-08-04 00:02:08","6950000","10000","12731938563","4607799","2832","1","","0"
"2023-08-05 00:02:06","6950000","0","12736892029","4953466","2833","1","","0"
"2023-08-06 00:02:07","6950000","0","12741472761","4580732","2834","1","","0"
"2023-08-07 00:02:07","6950000","0","12746153731","4680970","2836","2","","0"
"2023-08-08 00:02:07","6950000","0","12751049664","4895933","2837","1","","0"
"2023-08-09 00:02:07","6950000","0","12756009733","4960069","2838","1","","0"
"2023-08-10 00:02:06","6950000","0","12760777456","4767723","2840","2","","0"
"2023-08-11 00:02:08","6950000","0","12766074941","5297485","2840","0","","0"
"2023-08-12 00:02:08","6960000","10000","12772800860","6725919","2844","4","","0"
"2023-08-13 00:02:07","6960000","0","12782025632","9224772","2845","1","","0"
"2023-08-14 00:02:07","6960000","0","12786648287","4622655","2846","1","","0"
"2023-08-15 00:02:08","6960000","0","12791286457","4638170","2847","1","","0"
"2023-08-16 00:02:07","6960000","0","12795634881","4348424","2848","1","","0"
"2023-08-17 00:02:06","6960000","0","12800510540","4875659","2849","1","","0"
"2023-08-18 00:02:06","6960000","0","12805560063","5049523","2850","1","","0"
"2023-08-19 00:02:07","6970000","10000","12810418466","4858403","2851","1","","0"
"2023-08-20 00:02:06","6970000","0","12815263661","4845195","2852","1","","0"
"2023-08-21 00:02:07","6970000","0","12819987104","4723443","2853","1","","0"
"2023-08-22 00:02:07","6970000","0","12825279749","5292645","2854","1","","0"
"2023-08-23 00:02:07","6970000","0","12830138650","4858901","2855","1","","0"
"2023-08-24 00:02:06","6970000","0","12834632254","4493604","2856","1","","0"
"2023-08-25 00:02:09","6970000","0","12839613567","4981313","2857","1","","0"
"2023-08-26 00:02:07","6970000","0","12844406509","4792942","2858","1","","0"
"2023-08-27 00:02:07","6970000","0","12848826712","4420203","2859","1","","0"
"2023-08-28 00:02:07","6980000","10000","12853500990","4674278","2860","1","","0"
"2023-08-29 00:02:08","6980000","0","12858801266","5300276","2860","0","","0"
"2023-08-30 00:02:09","6980000","0","12863355010","4553744","2861","1","","0"
"2023-08-31 00:02:07","6980000","0","12867675913","4320903","2862","1","","0"
"2023-09-01 00:02:07","6980000","0","12872453186","4777273","2863","1","","0"
"2023-09-02 00:02:07","6980000","0","12877378094","4924908","2864","1","","0"
"2023-09-03 00:02:07","6980000","0","12881798896","4420802","2865","1","","0"
"2023-09-04 00:02:07","6980000","0","12886453985","4655089","2867","2","","0"
"2023-09-05 00:02:08","6980000","0","12891559852","5105867","2867","0","","0"
"2023-09-06 00:02:08","6980000","0","12895829270","4269418","2868","1","","0"
"2023-09-07 00:02:06","6990000","10000","12900150963","4321693","2869","1","","0"
"2023-09-08 00:02:07","6990000","0","12904534971","4384008","2870","1","","0"
"2023-09-09 00:02:08","6990000","0","12908613567","4078596","2871","1","","0"
"2023-09-10 00:02:06","6990000","0","12912194571","3581004","2872","1","","0"
"2023-09-11 00:02:08","6990000","0","12917389623","5195052","2874","2","","0"
"2023-09-12 00:02:09","6990000","0","12922348353","4958730","2874","0","","0"
"2023-09-13 00:02:08","6990000","0","12926552081","4203728","2875","1","","0"
"2023-09-14 00:02:08","6990000","0","12930808182","4256101","2876","1","","0"
"2023-09-15 00:02:09","6990000","0","12935483138","4674956","2877","1","","0"
"2023-09-16 00:02:07","7000000","10000","12940032585","4549447","2878","1","","0"
"2023-09-17 00:02:07","7000000","0","12944745465","4712880","2879","1","","0"
"2023-09-18 00:02:08","7000000","0","12949089381","4343916","2880","1","","0"
"2023-09-19 00:02:05","7000000","0","12949089381","0","2881","1","","0"
"2023-09-20 00:02:07","7000000","0","12958473110","9383729","2882","1","","0"
"2023-09-21 00:02:08","7000000","0","12962686878","4213768","2883","1","","0"
"2023-09-22 00:02:06","7000000","0","12966540063","3853185","2884","1","","0"
"2023-09-23 00:02:06","7000000","0","12971525478","4985415","2885","1","","0"
"2023-09-24 00:02:08","7000000","0","12975492750","3967272","2886","1","","0"
"2023-09-25 00:02:06","7000000","0","12979806428","4313678","2888","2","","0"
"2023-09-26 00:02:08","7000000","0","12984494909","4688481","2888","0","","0"
"2023-09-27 00:02:07","7000000","0","12988449830","3954921","2889","1","","0"
"2023-09-28 00:02:07","7000000","0","12992323228","3873398","2890","1","","0"
"2023-09-29 00:02:07","7000000","0","12996354019","4030791","2891","1","","0"
"2023-09-30 00:02:07","7000000","0","13000393623","4039604","2892","1","","0"
"2023-10-01 00:02:06","7010000","10000","13004169537","3775914","2893","1","","0"
"2023-10-02 00:02:06","7010000","0","13008380610","4211073","2894","1","","0"
"2023-10-03 00:02:08","7010000","0","13013078334","4697724","2895","1","","0"
"2023-10-04 00:02:07","7010000","0","13016844784","3766450","2896","1","","0"
"2023-10-05 00:02:07","7010000","0","13020552197","3707413","2897","1","","0"
"2023-10-06 00:02:08","7010000","0","13024514112","3961915","2898","1","","0"
"2023-10-07 00:02:05","7010000","0","13028707751","4193639","2899","1","","0"
"2023-10-08 00:02:07","7010000","0","13031851310","3143559","2900","1","","0"
"2023-10-09 00:02:05","7010000","0","13034721855","2870545","2901","1","","0"
"2023-10-10 00:02:05","7010000","0","13040618694","5896839","2902","1","","0"
"2023-10-11 00:02:07","7010000","0","13045138501","4519807","2903","1","","0"
"2023-10-12 00:02:08","7010000","0","13048899454","3760953","2904","1","","0"
"2023-10-13 00:02:07","7010000","0","13052375741","3476287","2905","1","","0"
"2023-10-14 00:02:08","7020000","10000","13055175424","2799683","2906","1","","0"
