"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-04 00:02:05","1770000","0","860317928","921043","1488","1","","0"
"2022-12-05 00:02:06","1780000","10000","861343672","1025744","1490","2","","0"
"2022-12-06 00:02:06","1780000","0","862504848","1161176","1492","2","","0"
"2022-12-07 00:02:06","1780000","0","863577967","1073119","1494","2","","0"
"2022-12-08 00:02:06","1780000","0","864743385","1165418","1495","1","","0"
"2022-12-09 00:02:05","1780000","0","866153056","1409671","1497","2","","0"
"2022-12-10 00:02:04","1780000","0","867586718","1433662","1498","1","","0"
"2022-12-11 00:02:04","1780000","0","868981521","1394803","1499","1","","0"
"2022-12-12 00:02:05","1780000","0","870584447","1602926","1501","2","","0"
"2022-12-13 00:02:06","1780000","0","872463781","1879334","1502","1","","0"
"2022-12-14 00:02:06","1780000","0","873966815","1503034","1504","2","","0"
"2022-12-15 00:02:06","1780000","0","875338410","1371595","1505","1","","0"
"2022-12-16 00:02:06","1790000","10000","876622001","1283591","1507","2","","0"
"2022-12-17 00:02:06","1790000","0","877966475","1344474","1509","2","","0"
"2022-12-18 00:02:06","1790000","0","879015890","1049415","1511","2","","0"
"2022-12-19 00:02:06","1790000","0","880154041","1138151","1512","1","","0"
"2022-12-20 00:02:08","1790000","0","881168354","1014313","1513","1","","0"
"2022-12-21 00:02:06","1790000","0","882248378","1080024","1514","1","","0"
"2022-12-22 00:02:07","1790000","0","883259748","1011370","1516","2","","0"
"2022-12-23 00:02:07","1790000","0","884365258","1105510","1517","1","","0"
"2022-12-24 00:02:04","1790000","0","885476142","1110884","1518","1","","0"
"2022-12-25 00:02:06","1790000","0","886653782","1177640","1519","1","","0"
"2022-12-26 00:02:07","1790000","0","888017161","1363379","1521","2","","0"
"2022-12-27 00:02:05","1790000","0","889402558","1385397","1522","1","","0"
"2022-12-28 00:02:06","1800000","10000","890838438","1435880","1524","2","","0"
"2022-12-29 00:02:06","1800000","0","892074638","1236200","1525","1","","0"
"2022-12-30 00:02:07","1800000","0","893208161","1133523","1527","2","","0"
"2022-12-31 00:02:06","1800000","0","894375421","1167260","1528","1","","0"
"2023-01-01 00:02:06","1800000","0","895365519","990098","1529","1","","0"
"2023-01-02 00:02:06","1800000","0","896246309","880790","1530","1","","0"
"2023-01-03 00:02:06","1800000","0","896998437","752128","1531","1","","0"
"2023-01-04 00:02:08","1800000","0","897871926","873489","1532","1","","0"
"2023-01-05 00:02:06","1800000","0","898893482","1021556","1533","1","","0"
"2023-01-06 00:02:07","1800000","0","900048707","1155225","1535","2","","0"
"2023-01-07 00:02:06","1800000","0","901183155","1134448","1537","2","","0"
"2023-01-08 00:02:06","1800000","0","902337639","1154484","1538","1","","0"
"2023-01-09 00:02:07","1810000","10000","903532357","1194718","1539","1","","0"
"2023-01-10 00:02:05","1810000","0","904750385","1218028","1541","2","","0"
"2023-01-11 00:02:08","1810000","0","906123547","1373162","1542","1","","0"
"2023-01-12 00:02:06","1810000","0","907064683","941136","1543","1","","0"
"2023-01-13 00:02:07","1810000","0","908420628","1355945","1544","1","","0"
"2023-01-14 00:02:06","1810000","0","909235008","814380","1546","2","","0"
"2023-01-15 00:02:06","1810000","0","910694678","1459670","1548","2","","0"
"2023-01-16 00:02:06","1810000","0","911850465","1155787","1549","1","","0"
"2023-01-17 00:02:07","1810000","0","913031751","1181286","1550","1","","0"
"2023-01-18 00:02:05","1810000","0","914058681","1026930","1551","1","","0"
"2023-01-19 00:02:06","1810000","0","915026738","968057","1552","1","","0"
"2023-01-20 00:02:06","1810000","0","916039755","1013017","1553","1","","0"
"2023-01-21 00:02:06","1810000","0","917039260","999505","1554","1","","0"
"2023-01-22 00:02:06","1810000","0","917966543","927283","1555","1","","0"
"2023-01-23 00:02:08","1820000","10000","918978862","1012319","1556","1","","0"
"2023-01-24 00:02:07","1820000","0","920065197","1086335","1558","2","","0"
"2023-01-25 00:02:07","1820000","0","921084421","1019224","1559","1","","0"
"2023-01-26 00:02:06","1820000","0","922094577","1010156","1561","2","","0"
"2023-01-27 00:02:07","1820000","0","923233944","1139367","1563","2","","0"
"2023-01-28 00:02:07","1820000","0","924259157","1025213","1564","1","","0"
"2023-01-29 00:02:06","1820000","0","925197320","938163","1565","1","","0"
"2023-01-30 00:02:06","1820000","0","926183651","986331","1567","2","","0"
"2023-01-31 00:02:08","1820000","0","927288240","1104589","1569","2","","0"
"2023-02-01 00:02:06","1820000","0","928597416","1309176","1570","1","","0"
"2023-02-02 00:02:07","1820000","0","929711591","1114175","1571","1","","0"
"2023-02-03 00:02:07","1820000","0","930762743","1051152","1572","1","","0"
"2023-02-04 00:02:05","1820000","0","931821082","1058339","1574","2","","0"
"2023-02-05 00:02:06","1820000","0","932905326","1084244","1576","2","","0"
"2023-02-06 00:02:06","1820000","0","934168642","1263316","1577","1","","0"
"2023-02-07 00:02:06","1820000","0","935449793","1281151","1578","1","","0"
"2023-02-08 00:02:07","1830000","10000","936519039","1069246","1580","2","","0"
"2023-02-09 00:02:05","1830000","0","937646135","1127096","1581","1","","0"
"2023-02-10 00:02:07","1830000","0","938731327","1085192","1583","2","","0"
"2023-02-11 00:02:06","1830000","0","939946384","1215057","1585","2","","0"
"2023-02-12 00:02:06","1830000","0","940990569","1044185","1587","2","","0"
"2023-02-13 00:02:06","1830000","0","942047746","1057177","1588","1","","0"
"2023-02-14 00:02:08","1830000","0","943490121","1442375","1589","1","","0"
"2023-02-15 00:02:06","1830000","0","944700120","1209999","1591","2","","0"
"2023-02-16 00:02:05","1830000","0","945959464","1259344","1592","1","","0"
"2023-02-17 00:02:05","1830000","0","947212380","1252916","1593","1","","0"
"2023-02-18 00:02:05","1830000","0","948433340","1220960","1595","2","","0"
"2023-02-19 00:02:06","1830000","0","949578185","1144845","1596","1","","0"
"2023-02-20 00:02:09","1830000","0","951014149","1435964","1598","2","","0"
"2023-02-21 00:02:07","1840000","10000","952458955","1444806","1600","2","","0"
"2023-02-22 00:02:06","1840000","0","953698374","1239419","1602","2","","0"
"2023-02-23 00:02:06","1840000","0","954874348","1175974","1603","1","","0"
"2023-02-24 00:02:06","1840000","0","955979523","1105175","1605","2","","0"
"2023-02-25 00:02:05","1840000","0","957262881","1283358","1606","1","","0"
"2023-02-26 00:02:05","1840000","0","958320288","1057407","1607","1","","0"
"2023-02-27 00:02:06","1840000","0","959125783","805495","1609","2","","0"
"2023-02-28 00:02:06","1840000","0","960184717","1058934","1611","2","","0"
"2023-03-01 00:02:06","1840000","0","961170073","985356","1613","2","","0"
"2023-03-02 00:02:06","1840000","0","962208541","1038468","1614","1","","0"
"2023-03-03 00:02:06","1840000","0","963337771","1129230","1616","2","","0"
"2023-03-04 00:02:05","1840000","0","964593496","1255725","1617","1","","0"
"2023-03-05 00:02:06","1840000","0","965639215","1045719","1618","1","","0"
"2023-03-06 00:02:05","1840000","0","966657834","1018619","1619","1","","0"
"2023-03-07 00:02:06","1850000","10000","967880829","1222995","1620","1","","0"
"2023-03-08 00:02:05","1850000","0","969095734","1214905","1622","2","","0"
"2023-03-09 00:02:06","1850000","0","970527014","1431280","1623","1","","0"
"2023-03-10 00:02:06","1850000","0","972063401","1536387","1624","1","","0"
"2023-03-11 00:02:05","1850000","0","973381812","1318411","1625","1","","0"
"2023-03-12 00:02:05","1850000","0","974759867","1378055","1627","2","","0"
"2023-03-13 00:02:06","1850000","0","975967803","1207936","1629","2","","0"
"2023-03-14 00:02:05","1850000","0","977396600","1428797","1631","2","","0"
"2023-03-15 00:02:05","1850000","0","978765442","1368842","1632","1","","0"
"2023-03-16 00:02:05","1850000","0","980085312","1319870","1634","2","","0"
"2023-03-17 00:02:05","1850000","0","981408143","1322831","1636","2","","0"
"2023-03-18 00:02:07","1860000","10000","982592799","1184656","1638","2","","0"
"2023-03-19 00:02:05","1860000","0","983916861","1324062","1639","1","","0"
"2023-03-20 00:02:06","1860000","0","985309330","1392469","1641","2","","0"
"2023-03-21 00:02:06","1860000","0","986662174","1352844","1642","1","","0"
"2023-03-22 00:02:07","1860000","0","987963643","1301469","1643","1","","0"
"2023-03-23 00:02:06","1860000","0","989348464","1384821","1645","2","","0"
"2023-03-24 00:02:06","1860000","0","990559990","1211526","1646","1","","0"
"2023-03-25 00:02:06","1860000","0","992012897","1452907","1648","2","","0"
"2023-03-26 00:02:07","1860000","0","993230365","1217468","1649","1","","0"
"2023-03-27 00:02:06","1860000","0","994473254","1242889","1651","2","","0"
"2023-03-28 00:02:07","1860000","0","995836971","1363717","1652","1","","0"
"2023-03-29 00:02:05","1860000","0","997063977","1227006","1654","2","","0"
"2023-03-30 00:02:06","1870000","10000","998305104","1241127","1655","1","","0"
"2023-03-31 00:02:06","1870000","0","999519321","1214217","1656","1","","0"
"2023-04-01 00:02:06","1870000","0","1000672126","1152805","1658","2","","0"
"2023-04-02 00:02:06","1870000","0","1001794523","1122397","1660","2","","0"
"2023-04-03 00:02:05","1870000","0","1003125289","1330766","1661","1","","0"
"2023-04-04 00:02:06","1870000","0","1004424838","1299549","1662","1","","0"
"2023-04-05 00:02:08","1870000","0","1005697202","1272364","1664","2","","0"
"2023-04-06 00:02:06","1870000","0","1006975054","1277852","1665","1","","0"
"2023-04-07 00:02:07","1870000","0","1008218975","1243921","1667","2","","0"
"2023-04-08 00:02:05","1870000","0","1009593940","1374965","1669","2","","0"
"2023-04-09 00:02:06","1870000","0","1010879114","1285174","1670","1","","0"
"2023-04-10 00:02:06","1870000","0","1012252680","1373566","1672","2","","0"
"2023-04-11 00:02:07","1870000","0","1013865372","1612692","1673","1","","0"
"2023-04-12 00:02:06","1870000","0","1015338456","1473084","1674","1","","0"
"2023-04-13 00:02:06","1880000","10000","1017022146","1683690","1676","2","","0"
"2023-04-14 00:02:09","1880000","0","1018731231","1709085","1677","1","","0"
"2023-04-15 00:02:08","1880000","0","1020514883","1783652","1679","2","","0"
"2023-04-16 00:02:06","1880000","0","1022199601","1684718","1681","2","","0"
"2023-04-17 00:02:06","1880000","0","1024491382","2291781","1683","2","","0"
"2023-04-18 00:02:06","1880000","0","1026941260","2449878","1685","2","","0"
"2023-04-19 00:02:07","1880000","0","1028496745","1555485","1687","2","","0"
"2023-04-20 00:02:05","1880000","0","1029900374","1403629","1688","1","","0"
"2023-04-21 00:02:08","1880000","0","1031164318","1263944","1689","1","","0"
"2023-04-22 00:02:06","1880000","0","1032480747","1316429","1690","1","","0"
"2023-04-23 00:02:07","1880000","0","1033676737","1195990","1691","1","","0"
"2023-04-24 00:02:06","1880000","0","1034813388","1136651","1693","2","","0"
"2023-04-25 00:02:05","1880000","0","1036176446","1363058","1694","1","","0"
"2023-04-26 00:02:07","1880000","0","1037198499","1022053","1696","2","","0"
"2023-04-27 00:02:04","1880000","0","1038329807","1131308","1697","1","","0"
"2023-04-28 00:02:06","1890000","10000","1039507637","1177830","1699","2","","0"
"2023-04-29 00:02:06","1890000","0","1040653661","1146024","1701","2","","0"
"2023-04-30 00:02:07","1890000","0","1041702511","1048850","1702","1","","0"
"2023-05-01 00:02:05","1890000","0","1042913635","1211124","1703","1","","0"
"2023-05-02 00:02:06","1890000","0","1044253549","1339914","1704","1","","0"
"2023-05-03 00:02:06","1890000","0","1045412371","1158822","1706","2","","0"
"2023-05-04 00:02:06","1890000","0","1046628381","1216010","1708","2","","0"
"2023-05-05 00:02:06","1890000","0","1047856773","1228392","1710","2","","0"
"2023-05-06 00:02:06","1890000","0","1049057482","1200709","1712","2","","0"
"2023-05-07 00:02:06","1890000","0","1050405566","1348084","1713","1","","0"
"2023-05-08 00:02:06","1890000","0","1051752243","1346677","1714","1","","0"
"2023-05-09 00:02:07","1890000","0","1053305901","1553658","1715","1","","0"
"2023-05-10 00:02:06","1890000","0","1054785372","1479471","1717","2","","0"
"2023-05-11 00:02:08","1890000","0","1056148819","1363447","1718","1","","0"
"2023-05-12 00:02:06","1890000","0","1057771952","1623133","1720","2","","0"
"2023-05-13 00:02:06","1900000","10000","1059044294","1272342","1722","2","","0"
"2023-05-14 00:02:06","1900000","0","1060429697","1385403","1723","1","","0"
"2023-05-15 00:02:05","1900000","0","1061988243","1558546","1725","2","","0"
"2023-05-16 00:02:08","1900000","0","1063706506","1718263","1726","1","","0"
"2023-05-17 00:02:05","1900000","0","1065000035","1293529","1727","1","","0"
"2023-05-18 00:02:06","1900000","0","1066332055","1332020","1729","2","","0"
"2023-05-19 00:02:05","1900000","0","1067725205","1393150","1731","2","","0"
"2023-05-20 00:02:06","1900000","0","1069050736","1325531","1732","1","","0"
"2023-05-21 00:02:06","1900000","0","1070305453","1254717","1734","2","","0"
"2023-05-22 00:02:05","1900000","0","1071661280","1355827","1735","1","","0"
"2023-05-23 00:02:06","1900000","0","1073068476","1407196","1737","2","","0"
"2023-05-24 00:02:05","1900000","0","1074424282","1355806","1738","1","","0"
"2023-05-25 00:02:05","1900000","0","1075662437","1238155","1739","1","","0"
"2023-05-26 00:02:07","1900000","0","1076830187","1167750","1740","1","","0"
"2023-05-27 00:02:05","1910000","10000","1078051014","1220827","1742","2","","0"
"2023-05-28 00:02:06","1910000","0","1079154136","1103122","1743","1","","0"
"2023-05-29 00:02:05","1910000","0","1080410055","1255919","1745","2","","0"
"2023-05-30 00:02:05","1910000","0","1081774502","1364447","1746","1","","0"
"2023-05-31 00:02:06","1910000","0","1082977228","1202726","1747","1","","0"
"2023-06-01 00:02:08","1910000","0","1084055970","1078742","1749","2","","0"
"2023-06-02 00:02:05","1910000","0","1085122577","1066607","1750","1","","0"
"2023-06-03 00:02:06","1910000","0","1086247229","1124652","1751","1","","0"
"2023-06-04 00:02:05","1910000","0","1087475016","1227787","1752","1","","0"
"2023-06-05 00:02:05","1910000","0","1088450640","975624","1754","2","","0"
"2023-06-06 00:02:05","1910000","0","1089648310","1197670","1756","2","","0"
"2023-06-07 00:02:05","1910000","0","1090782772","1134462","1757","1","","0"
"2023-06-08 00:02:07","1920000","10000","1091914138","1131366","1758","1","","0"
"2023-06-09 00:02:06","1920000","0","1093097303","1183165","1760","2","","0"
"2023-06-10 00:02:07","1920000","0","1094635886","1538583","1762","2","","0"
"2023-06-11 00:02:06","1920000","0","1096119068","1483182","1763","1","","0"
"2023-06-12 00:02:05","1920000","0","1098031476","1912408","1765","2","","0"
"2023-06-13 00:02:07","1920000","0","1100156508","2125032","1766","1","","0"
"2023-06-14 00:02:07","1920000","0","1102051374","1894866","1767","1","","0"
"2023-06-15 00:02:06","1930000","10000","1103874221","1822847","1769","2","","0"
"2023-06-16 00:02:07","1930000","0","1105872895","1998674","1771","2","","0"
"2023-06-17 00:02:06","1930000","0","1108032834","2159939","1773","2","","0"
"2023-06-18 00:02:06","1930000","0","1110190647","2157813","1774","1","","0"
"2023-06-19 00:02:07","1930000","0","1112792698","2602051","1776","2","","0"
"2023-06-20 00:02:06","1940000","10000","1115478867","2686169","1777","1","","0"
"2023-06-21 00:02:06","1940000","0","1117633090","2154223","1779","2","","0"
"2023-06-22 00:02:06","1940000","0","1119688104","2055014","1781","2","","0"
"2023-06-23 00:02:06","1940000","0","1121666387","1978283","1783","2","","0"
"2023-06-24 00:02:05","1940000","0","1123509695","1843308","1784","1","","0"
"2023-06-25 00:02:07","1940000","0","1125153670","1643975","1785","1","","0"
"2023-06-26 00:02:06","1940000","0","1127162715","2009045","1786","1","","0"
"2023-06-27 00:02:06","1940000","0","1128766474","1603759","1788","2","","0"
"2023-06-28 00:02:06","1950000","10000","1130765079","1998605","1789","1","","0"
"2023-06-29 00:02:07","1950000","0","1132362539","1597460","1791","2","","0"
"2023-06-30 00:02:06","1950000","0","1133951868","1589329","1792","1","","0"
"2023-07-01 00:02:06","1950000","0","1135494511","1542643","1794","2","","0"
"2023-07-02 00:02:05","1950000","0","1136816392","1321881","1796","2","","0"
"2023-07-03 00:02:06","1950000","0","1138412237","1595845","1797","1","","0"
"2023-07-04 00:02:06","1950000","0","1139815476","1403239","1798","1","","0"
"2023-07-05 00:02:06","1950000","0","1141023779","1208303","1799","1","","0"
"2023-07-06 00:02:06","1950000","0","1142160831","1137052","1801","2","","0"
"2023-07-07 00:02:05","1950000","0","1143285447","1124616","1802","1","","0"
"2023-07-08 00:02:05","1950000","0","1144362284","1076837","1803","1","","0"
"2023-07-09 00:02:06","1950000","0","1145311514","949230","1805","2","","0"
"2023-07-10 00:02:06","1950000","0","1146372084","1060570","1807","2","","0"
"2023-07-11 00:02:06","1960000","10000","1147442090","1070006","1808","1","","0"
"2023-07-12 00:02:05","1960000","0","1148418976","976886","1810","2","","0"
"2023-07-13 00:02:05","1960000","0","1149464379","1045403","1811","1","","0"
"2023-07-14 00:02:05","1960000","0","1150512842","1048463","1812","1","","0"
"2023-07-15 00:02:07","1960000","0","1151633803","1120961","1814","2","","0"
"2023-07-16 00:02:05","1960000","0","1152625730","991927","1815","1","","0"
"2023-07-17 00:02:06","1960000","0","1153789760","1164030","1816","1","","0"
"2023-07-18 00:02:05","1960000","0","1155015453","1225693","1818","2","","0"
"2023-07-19 00:02:06","1960000","0","1156392530","1377077","1820","2","","0"
"2023-07-20 00:02:06","1960000","0","1157643277","1250747","1822","2","","0"
"2023-07-21 00:02:07","1960000","0","1158959469","1316192","1823","1","","0"
"2023-07-22 00:02:07","1960000","0","1160019351","1059882","1824","1","","0"
"2023-07-23 00:02:06","1960000","0","1161193137","1173786","1826","2","","0"
"2023-07-24 00:02:04","1960000","0","1162470732","1277595","1828","2","","0"
"2023-07-25 00:02:06","1960000","0","1163917127","1446395","1829","1","","0"
"2023-07-26 00:02:06","1960000","0","1165276034","1358907","1831","2","","0"
"2023-07-27 00:02:06","1970000","10000","1166752818","1476784","1832","1","","0"
"2023-07-28 00:02:07","1970000","0","1167995846","1243028","1833","1","","0"
"2023-07-29 00:02:06","1970000","0","1169605057","1609211","1835","2","","0"
"2023-07-30 00:02:06","1970000","0","1171111277","1506220","1837","2","","0"
"2023-07-31 00:02:06","1970000","0","1172646890","1535613","1838","1","","0"
"2023-08-01 00:02:06","1970000","0","1174162811","1515921","1840","2","","0"
"2023-08-02 00:02:06","1970000","0","1175631333","1468522","1841","1","","0"
"2023-08-03 00:02:05","1970000","0","1176724724","1093391","1843","2","","0"
"2023-08-04 00:02:07","1970000","0","1177914869","1190145","1844","1","","0"
"2023-08-05 00:02:06","1970000","0","1179077532","1162663","1846","2","","0"
"2023-08-06 00:02:07","1970000","0","1180059966","982434","1847","1","","0"
"2023-08-07 00:02:07","1970000","0","1181052069","992103","1848","1","","0"
"2023-08-08 00:02:07","1970000","0","1182024588","972519","1849","1","","0"
"2023-08-09 00:02:06","1970000","0","1183030392","1005804","1850","1","","0"
"2023-08-10 00:02:06","1970000","0","1183945244","914852","1851","1","","0"
"2023-08-11 00:02:07","1970000","0","1184956809","1011565","1853","2","","0"
"2023-08-12 00:02:07","1970000","0","1185875694","918885","1855","2","","0"
"2023-08-13 00:02:06","1970000","0","1186730745","855051","1856","1","","0"
"2023-08-14 00:02:06","1970000","0","1187558311","827566","1858","2","","0"
"2023-08-15 00:02:07","1970000","0","1188498829","940518","1860","2","","0"
"2023-08-16 00:02:06","1970000","0","1189468122","969293","1861","1","","0"
"2023-08-17 00:02:06","1970000","0","1190463012","994890","1862","1","","0"
"2023-08-18 00:02:05","1980000","10000","1191391102","928090","1864","2","","0"
"2023-08-19 00:02:06","1980000","0","1192350027","958925","1865","1","","0"
"2023-08-20 00:02:06","1980000","0","1193190147","840120","1866","1","","0"
"2023-08-21 00:02:06","1980000","0","1194004217","814070","1868","2","","0"
"2023-08-22 00:02:06","1980000","0","1195032776","1028559","1869","1","","0"
"2023-08-23 00:02:06","1980000","0","1196013692","980916","1870","1","","0"
"2023-08-24 00:02:06","1980000","0","1196839629","825937","1872","2","","0"
"2023-08-25 00:02:08","1980000","0","1197859018","1019389","1873","1","","0"
"2023-08-26 00:02:06","1980000","0","1198936758","1077740","1875","2","","0"
"2023-08-27 00:02:07","1980000","0","1199951298","1014540","1876","1","","0"
"2023-08-28 00:02:07","1980000","0","1201028452","1077154","1877","1","","0"
"2023-08-29 00:02:07","1980000","0","1202227254","1198802","1879","2","","0"
"2023-08-30 00:02:08","1980000","0","1203356761","1129507","1881","2","","0"
"2023-08-31 00:02:07","1980000","0","1204468394","1111633","1882","1","","0"
"2023-09-01 00:02:07","1980000","0","1205531245","1062851","1884","2","","0"
"2023-09-02 00:02:07","1980000","0","1206578539","1047294","1885","1","","0"
"2023-09-03 00:02:07","1980000","0","1207524623","946084","1886","1","","0"
"2023-09-04 00:02:06","1980000","0","1208535393","1010770","1887","1","","0"
"2023-09-05 00:02:07","1980000","0","1209578723","1043330","1889","2","","0"
"2023-09-06 00:02:07","1980000","0","1210582004","1003281","1891","2","","0"
"2023-09-07 00:02:06","1980000","0","1211621034","1039030","1892","1","","0"
"2023-09-08 00:02:06","1980000","0","1212587456","966422","1894","2","","0"
"2023-09-09 00:02:07","1980000","0","1213509059","921603","1895","1","","0"
"2023-09-10 00:02:06","1980000","0","1214330548","821489","1897","2","","0"
"2023-09-11 00:02:07","1980000","0","1215310051","979503","1898","1","","0"
"2023-09-12 00:02:08","1980000","0","1216306056","996005","1900","2","","0"
"2023-09-13 00:02:07","1980000","0","1217275866","969810","1901","1","","0"
"2023-09-14 00:02:07","1980000","0","1218223145","947279","1902","1","","0"
"2023-09-15 00:02:08","1990000","10000","1219240885","1017740","1904","2","","0"
"2023-09-16 00:02:06","1990000","0","1220444929","1204044","1906","2","","0"
"2023-09-17 00:02:06","1990000","0","1221559211","1114282","1907","1","","0"
"2023-09-18 00:02:07","1990000","0","1222719068","1159857","1909","2","","0"
"2023-09-19 00:02:05","1990000","0","1222719068","0","1910","1","","0"
"2023-09-20 00:02:07","1990000","0","1225074503","2355435","1911","1","","0"
"2023-09-21 00:02:07","1990000","0","1226094368","1019865","1912","1","","0"
"2023-09-22 00:02:06","1990000","0","1226915416","821048","1914","2","","0"
"2023-09-23 00:02:06","1990000","0","1228053273","1137857","1916","2","","0"
"2023-09-24 00:02:07","1990000","0","1228927934","874661","1917","1","","0"
"2023-09-25 00:02:06","1990000","0","1229821157","893223","1918","1","","0"
"2023-09-26 00:02:07","1990000","0","1230694659","873502","1919","1","","0"
"2023-09-27 00:02:06","1990000","0","1231519231","824572","1921","2","","0"
"2023-09-28 00:02:06","1990000","0","1232354444","835213","1923","2","","0"
"2023-09-29 00:02:06","1990000","0","1233122470","768026","1925","2","","0"
"2023-09-30 00:02:06","1990000","0","1233877383","754913","1926","1","","0"
"2023-10-01 00:02:06","1990000","0","1234527973","650590","1928","2","","0"
"2023-10-02 00:02:05","1990000","0","1235243198","715225","1929","1","","0"
"2023-10-03 00:02:07","1990000","0","1236116628","873430","1931","2","","0"
"2023-10-04 00:02:06","1990000","0","1236869726","753098","1933","2","","0"
"2023-10-05 00:02:06","1990000","0","1237608421","738695","1935","2","","0"
"2023-10-06 00:02:07","1990000","0","1238319926","711505","1936","1","","0"
"2023-10-07 00:02:05","1990000","0","1239033043","713117","1937","1","","0"
"2023-10-08 00:02:07","1990000","0","1239532523","499480","1939","2","","0"
"2023-10-09 00:02:05","1990000","0","1240002385","469862","1940","1","","0"
"2023-10-10 00:02:05","1990000","0","1241017928","1015543","1941","1","","0"
"2023-10-11 00:02:06","1990000","0","1241620784","602856","1943","2","","0"
"2023-10-12 00:02:08","1990000","0","1242475117","854333","1945","2","","0"
"2023-10-13 00:02:07","1990000","0","1242992476","517359","1946","1","","0"
"2023-10-14 00:02:07","1990000","0","1243455953","463477","1948","2","","0"
"2023-10-15 00:02:04","1990000","0","1244535647","1079694","1949","1","","0"
"2023-10-16 00:02:06","1990000","0","1245191761","656114","1950","1","","0"
"2023-10-17 00:02:07","1990000","0","1245947545","755784","1952","2","","0"
"2023-10-18 00:02:08","1990000","0","1246702178","754633","1953","1","","0"
"2023-10-19 00:02:07","2000000","10000","1247413052","710874","1955","2","","0"
"2023-10-20 00:02:06","2000000","0","1248138366","725314","1957","2","","0"
"2023-10-21 00:02:06","2000000","0","1248891792","753426","1958","1","","0"
"2023-10-22 00:02:06","2000000","0","1249505546","613754","1959","1","","0"
"2023-10-23 00:02:05","2000000","0","1250204498","698952","1961","2","","0"
"2023-10-24 00:02:07","2000000","0","1251076340","871842","1962","1","","0"
"2023-10-25 00:02:06","2000000","0","1251783519","707179","1964","2","","0"
"2023-10-26 00:02:08","2000000","0","1252554766","771247","1965","1","","0"
"2023-10-27 00:02:06","2000000","0","1253298924","744158","1967","2","","0"
"2023-10-28 00:02:07","2000000","0","1254057086","758162","1969","2","","0"
"2023-10-29 00:02:06","2000000","0","1254723439","666353","1970","1","","0"
"2023-10-30 00:02:05","2000000","0","1255526866","803427","1972","2","","0"
"2023-10-31 00:02:08","2000000","0","1256452870","926004","1973","1","","0"
"2023-11-01 00:02:08","2000000","0","1257312402","859532","1975","2","","0"
"2023-11-02 00:02:06","2000000","0","1258088305","775903","1976","1","","0"
"2023-11-03 00:02:06","2000000","0","1258896371","808066","1977","1","","0"
"2023-11-04 00:02:07","2000000","0","1259799927","903556","1979","2","","0"
"2023-11-05 00:02:06","2000000","0","1260623675","823748","1981","2","","0"
"2023-11-06 00:02:06","2000000","0","1261510160","886485","1982","1","","0"
"2023-11-07 00:02:07","2000000","0","1262487284","977124","1983","1","","0"
"2023-11-08 00:02:07","2000000","0","1263338852","851568","1984","1","","0"
"2023-11-09 00:02:07","2000000","0","1264154342","815490","1986","2","","0"
"2023-11-10 00:02:06","2000000","0","1265023747","869405","1988","2","","0"
"2023-11-11 00:02:07","2000000","0","1265939043","915296","1990","2","","0"
"2023-11-12 00:02:06","2000000","0","1266747965","808922","1991","1","","0"
"2023-11-13 00:02:03","2000000","0","1267698918","950953","1992","1","","0"
"2023-11-14 00:02:06","2000000","0","1268713651","1014733","1993","1","","0"
"2023-11-15 00:02:06","2000000","0","1269537072","823421","1995","2","","0"
"2023-11-16 00:02:07","2000000","0","1270438216","901144","1997","2","","0"
"2023-11-17 00:02:08","2000000","0","1271329356","891140","1999","2","","0"
"2023-11-18 00:02:06","2000000","0","1272211782","882426","2000","1","","0"
"2023-11-19 00:02:08","2000000","0","1273111251","899469","2002","2","","0"
"2023-11-20 00:02:07","2000000","0","1274117576","1006325","2004","2","","0"
"2023-11-21 00:02:05","2000000","0","1275238251","1120675","2005","1","","0"
"2023-11-22 00:02:05","2000000","0","1276223455","985204","2006","1","","0"
"2023-11-23 00:02:08","2000000","0","1277162906","939451","2008","2","","0"
"2023-11-24 00:02:07","2010000","10000","1277933692","770786","2009","1","","0"
"2023-11-25 00:02:10","2010000","0","1279379368","1445676","2010","1","","0"
"2023-11-26 00:02:07","2010000","0","1280318766","939398","2011","1","","0"
"2023-11-27 00:02:04","2010000","0","1281328368","1009602","2012","1","","0"
"2023-11-28 00:02:06","2010000","0","1282484062","1155694","2014","2","","0"
"2023-11-29 00:02:07","2010000","0","1283711707","1227645","2016","2","","0"
"2023-11-30 00:02:08","2010000","0","1284702430","990723","2018","2","","0"
"2023-12-01 00:02:06","2010000","0","1286025208","1322778","2019","1","","0"
"2023-12-02 00:02:07","2010000","0","1287136484","1111276","2021","2","","0"
"2023-12-03 00:02:06","2010000","0","1288209767","1073283","2022","1","","0"
"2023-12-04 00:02:07","2010000","0","1289390008","1180241","2023","1","","0"
"2023-12-05 00:02:06","2010000","0","1290453086","1063078","2025","2","","0"
"2023-12-06 00:02:07","2010000","0","1291499668","1046582","2027","2","","0"
"2023-12-07 00:02:07","2010000","0","1292492538","992870","2028","1","","0"
"2023-12-08 00:02:06","2010000","0","1293456783","964245","2029","1","","0"
"2023-12-09 00:02:07","2010000","0","1294454505","997722","2030","1","","0"
"2023-12-10 00:02:07","2010000","0","1295460951","1006446","2032","2","","0"
