"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-16 00:02:06","4450000","0","4354213972","1795027","1645","1","","0"
"2022-10-17 00:02:06","4450000","0","4356214229","2000257","1645","0","","0"
"2022-10-18 00:02:06","4450000","0","4358435860","2221631","1646","1","","0"
"2022-10-19 00:02:06","4450000","0","4360146056","1710196","1647","1","","0"
"2022-10-20 00:02:06","4450000","0","4361593561","1447505","1650","3","","0"
"2022-10-21 00:02:07","4450000","0","4363082744","1489183","1650","0","","0"
"2022-10-22 00:02:08","4450000","0","4363886230","803486","1648","-2","","0"
"2022-10-23 00:02:05","4450000","0","4365440419","1554189","1649","1","","0"
"2022-10-24 00:02:04","4450000","0","4367324422","1884003","1649","0","","0"
"2022-10-25 00:02:04","4450000","0","4369082949","1758527","1651","2","","0"
"2022-10-26 00:02:06","4450000","0","4370578041","1495092","1652","1","","0"
"2022-10-27 00:02:06","4450000","0","4372041145","1463104","1653","1","","0"
"2022-10-28 00:02:07","4450000","0","4373491059","1449914","1653","0","","0"
"2022-10-29 00:02:06","4450000","0","4374964457","1473398","1653","0","","0"
"2022-10-30 00:02:07","4450000","0","4375728478","764021","1654","1","","0"
"2022-10-31 00:02:06","4450000","0","4377480410","1751932","1654","0","","0"
"2022-11-01 00:02:07","4450000","0","4379243582","1763172","1655","1","","0"
"2022-11-02 00:02:06","4450000","0","4380645795","1402213","1656","1","","0"
"2022-11-03 00:02:06","4450000","0","4381739110","1093315","1656","0","","0"
"2022-11-04 00:02:06","4460000","10000","4383102774","1363664","1657","1","","0"
"2022-11-05 00:02:07","4460000","0","4385105279","2002505","1657","0","","0"
"2022-11-06 00:02:05","4460000","0","4386880582","1775303","1658","1","","0"
"2022-11-07 00:02:06","4460000","0","4388880230","1999648","1658","0","","0"
"2022-11-08 00:02:07","4460000","0","4391368172","2487942","1659","1","","0"
"2022-11-09 00:02:05","4460000","0","4391873547","505375","1660","1","","0"
"2022-11-10 00:02:06","4460000","0","4393357405","1483858","1660","0","","0"
"2022-11-11 00:02:06","4460000","0","4394786593","1429188","1661","1","","0"
"2022-11-12 00:02:06","4460000","0","4396200337","1413744","1661","0","","0"
"2022-11-13 00:02:05","4460000","0","4396200337","0","1662","1","","0"
"2022-11-14 00:02:07","4470000","10000","4399549527","3349190","1662","0","","0"
"2022-11-15 00:02:07","4470000","0","4401114657","1565130","1663","1","","0"
"2022-11-16 00:02:10","4470000","0","4402397344","1282687","1664","1","","0"
"2022-11-17 00:02:10","4470000","0","4403654580","1257236","1664","0","","0"
"2022-11-18 00:02:06","4470000","0","4405013254","1358674","1665","1","","0"
"2022-11-19 00:02:06","4470000","0","4406339252","1325998","1665","0","","0"
"2022-11-20 00:02:07","4470000","0","4407657448","1318196","1666","1","","0"
"2022-11-21 00:02:07","4470000","0","4409319850","1662402","1666","0","","0"
"2022-11-22 00:02:06","4470000","0","4410992709","1672859","1667","1","","0"
"2022-11-23 00:02:05","4470000","0","4412290600","1297891","1668","1","","0"
"2022-11-24 00:02:08","4470000","0","4413742486","1451886","1668","0","","0"
"2022-11-25 00:02:06","4470000","0","4415577001","1834515","1669","1","","0"
"2022-11-26 00:02:06","4470000","0","4416889691","1312690","1669","0","","0"
"2022-11-27 00:02:07","4480000","10000","4418367607","1477916","1670","1","","0"
"2022-11-28 00:02:06","4480000","0","4420148949","1781342","1670","0","","0"
"2022-11-29 00:02:08","4480000","0","4421960247","1811298","1671","1","","0"
"2022-11-30 00:02:07","4480000","0","4423268922","1308675","1673","2","","0"
"2022-12-01 00:02:06","4480000","0","4424804208","1535286","1672","-1","","0"
"2022-12-02 00:02:06","4480000","0","4426349112","1544904","1673","1","","0"
"2022-12-03 00:02:05","4480000","0","4427801108","1451996","1673","0","","0"
"2022-12-04 00:02:06","4480000","0","4429311279","1510171","1674","1","","0"
"2022-12-05 00:02:06","4480000","0","4431050687","1739408","1674","0","","0"
"2022-12-06 00:02:07","4480000","0","4432877719","1827032","1675","1","","0"
"2022-12-07 00:02:06","4480000","0","4434357597","1479878","1676","1","","0"
"2022-12-08 00:02:06","4490000","10000","4435852893","1495296","1677","1","","0"
"2022-12-09 00:02:05","4490000","0","4437275696","1422803","1678","1","","0"
"2022-12-10 00:02:05","4490000","0","4438765991","1490295","1679","1","","0"
"2022-12-11 00:02:05","4490000","0","4440260968","1494977","1680","1","","0"
"2022-12-12 00:02:05","4490000","0","4442113057","1852089","1681","1","","0"
"2022-12-13 00:02:07","4490000","0","4444046653","1933596","1682","1","","0"
"2022-12-14 00:02:07","4490000","0","4445459465","1412812","1683","1","","0"
"2022-12-15 00:02:06","4490000","0","4446937328","1477863","1684","1","","0"
"2022-12-16 00:02:07","4490000","0","4448405705","1468377","1685","1","","0"
"2022-12-17 00:02:07","4490000","0","4450071636","1665931","1686","1","","0"
"2022-12-18 00:02:06","4490000","0","4451511829","1440193","1687","1","","0"
"2022-12-19 00:02:06","4490000","0","4453650966","2139137","1688","1","","0"
"2022-12-20 00:02:08","4500000","10000","4455836231","2185265","1689","1","","0"
"2022-12-21 00:02:07","4500000","0","4457533045","1696814","1691","2","","0"
"2022-12-22 00:02:07","4500000","0","4459156198","1623153","1692","1","","0"
"2022-12-23 00:02:08","4500000","0","4460743149","1586951","1693","1","","0"
"2022-12-24 00:02:04","4500000","0","4462321730","1578581","1694","1","","0"
"2022-12-25 00:02:07","4500000","0","4464042890","1721160","1695","1","","0"
"2022-12-26 00:02:08","4500000","0","4466037061","1994171","1696","1","","0"
"2022-12-27 00:02:05","4500000","0","4467924696","1887635","1697","1","","0"
"2022-12-28 00:02:06","4500000","0","4469703309","1778613","1698","1","","0"
"2022-12-29 00:02:07","4510000","10000","4471463771","1760462","1699","1","","0"
"2022-12-30 00:02:07","4510000","0","4473238940","1775169","1700","1","","0"
"2022-12-31 00:02:06","4510000","0","4475337193","2098253","1701","1","","0"
"2023-01-01 00:02:07","4510000","0","4477334756","1997563","1702","1","","0"
"2023-01-02 00:02:07","4510000","0","4479582457","2247701","1703","1","","0"
"2023-01-03 00:02:07","4510000","0","4481539503","1957046","1703","0","","0"
"2023-01-04 00:02:08","4520000","10000","4483724465","2184962","1704","1","","0"
"2023-01-05 00:02:08","4520000","0","4486030066","2305601","1704","0","","0"
"2023-01-06 00:02:08","4520000","0","4488020686","1990620","1705","1","","0"
"2023-01-07 00:02:07","4520000","0","4489912527","1891841","1706","1","","0"
"2023-01-08 00:02:07","4520000","0","4491742911","1830384","1706","0","","0"
"2023-01-09 00:02:07","4520000","0","4493785962","2043051","1707","1","","0"
"2023-01-10 00:02:05","4530000","10000","4495934406","2148444","1707","0","","0"
"2023-01-11 00:02:09","4530000","0","4498002472","2068066","1708","1","","0"
"2023-01-12 00:02:07","4530000","0","4499249250","1246778","1708","0","","0"
"2023-01-13 00:02:08","4530000","0","4501161380","1912130","1709","1","","0"
"2023-01-14 00:02:07","4530000","0","4502105350","943970","1710","1","","0"
"2023-01-15 00:02:07","4530000","0","4504463492","2358142","1710","0","","0"
"2023-01-16 00:02:06","4530000","0","4506468826","2005334","1711","1","","0"
"2023-01-17 00:02:08","4530000","0","4508507123","2038297","1711","0","","0"
"2023-01-18 00:02:06","4540000","10000","4510055060","1547937","1712","1","","0"
"2023-01-19 00:02:07","4540000","0","4511524609","1469549","1712","0","","0"
"2023-01-20 00:02:06","4540000","0","4513283285","1758676","1713","1","","0"
"2023-01-21 00:02:06","4540000","0","4514910780","1627495","1714","1","","0"
"2023-01-22 00:02:06","4540000","0","4516416270","1505490","1714","0","","0"
"2023-01-23 00:02:08","4540000","0","4518272735","1856465","1715","1","","0"
"2023-01-24 00:02:08","4540000","0","4520399344","2126609","1715","0","","0"
"2023-01-25 00:02:08","4540000","0","4522057313","1657969","1716","1","","0"
"2023-01-26 00:02:07","4540000","0","4523632626","1575313","1716","0","","0"
"2023-01-27 00:02:08","4540000","0","4525158028","1525402","1717","1","","0"
"2023-01-28 00:02:08","4540000","0","4526642722","1484694","1718","1","","0"
"2023-01-29 00:02:07","4550000","10000","4528155482","1512760","1718","0","","0"
"2023-01-30 00:02:07","4550000","0","4529926454","1770972","1719","1","","0"
"2023-01-31 00:02:08","4550000","0","4531748706","1822252","1719","0","","0"
"2023-02-01 00:02:07","4550000","0","4533231380","1482674","1720","1","","0"
"2023-02-02 00:02:07","4550000","0","4534803479","1572099","1720","0","","0"
"2023-02-03 00:02:08","4550000","0","4536406871","1603392","1721","1","","0"
"2023-02-04 00:02:06","4550000","0","4537973099","1566228","1722","1","","0"
"2023-02-05 00:02:07","4550000","0","4539592688","1619589","1723","1","","0"
"2023-02-06 00:02:07","4550000","0","4541516016","1923328","1724","1","","0"
"2023-02-07 00:02:06","4550000","0","4543411859","1895843","1724","0","","0"
"2023-02-08 00:02:08","4550000","0","4544925923","1514064","1725","1","","0"
"2023-02-09 00:02:06","4560000","10000","4546470773","1544850","1726","1","","0"
"2023-02-10 00:02:07","4560000","0","4547990300","1519527","1727","1","","0"
"2023-02-11 00:02:07","4560000","0","4549539272","1548972","1727","0","","0"
"2023-02-12 00:02:07","4560000","0","4550978715","1439443","1728","1","","0"
"2023-02-13 00:02:07","4560000","0","4552883452","1904737","1729","1","","0"
"2023-02-14 00:02:08","4560000","0","4554724408","1840956","1730","1","","0"
"2023-02-15 00:02:07","4560000","0","4556118864","1394456","1731","1","","0"
"2023-02-16 00:02:06","4560000","0","4557583008","1464144","1732","1","","0"
"2023-02-17 00:02:06","4560000","0","4559097426","1514418","1733","1","","0"
"2023-02-18 00:02:06","4560000","0","4560595919","1498493","1734","1","","0"
"2023-02-19 00:02:07","4560000","0","4562214924","1619005","1735","1","","0"
"2023-02-20 00:02:10","4560000","0","4564164820","1949896","1736","1","","0"
"2023-02-21 00:02:07","4560000","0","4566136949","1972129","1737","1","","0"
"2023-02-22 00:02:06","4560000","0","4567666214","1529265","1738","1","","0"
"2023-02-23 00:02:07","4560000","0","4569263512","1597298","1738","0","","0"
"2023-02-24 00:02:06","4560000","0","4570804833","1541321","1739","1","","0"
"2023-02-25 00:02:06","4570000","10000","4572781025","1976192","1740","1","","0"
"2023-02-26 00:02:06","4570000","0","4574711230","1930205","1741","1","","0"
"2023-02-27 00:02:06","4570000","0","4576607587","1896357","1742","1","","0"
"2023-02-28 00:02:07","4570000","0","4578730697","2123110","1743","1","","0"
"2023-03-01 00:02:07","4570000","0","4580616737","1886040","1744","1","","0"
"2023-03-02 00:02:06","4570000","0","4582738218","2121481","1745","1","","0"
"2023-03-03 00:02:06","4570000","0","4584934182","2195964","1745","0","","0"
"2023-03-04 00:02:06","4570000","0","4587143935","2209753","1745","0","","0"
"2023-03-05 00:02:07","4570000","0","4586498804","-645131","1746","1","","0"
"2023-03-06 00:02:06","4580000","10000","4589315791","2816987","1747","1","","0"
"2023-03-07 00:02:07","4580000","0","4592334410","3018619","1748","1","","0"
"2023-03-08 00:02:05","4580000","0","4594802171","2467761","1749","1","","0"
"2023-03-09 00:02:07","4580000","0","4597116906","2314735","1750","1","","0"
"2023-03-10 00:02:07","4580000","0","4599391498","2274592","1751","1","","0"
"2023-03-11 00:02:05","4580000","0","4601600413","2208915","1752","1","","0"
"2023-03-12 00:02:06","4580000","0","4604224968","2624555","1753","1","","0"
"2023-03-13 00:02:07","4580000","0","4606076929","1851961","1754","1","","0"
"2023-03-14 00:02:05","4590000","10000","4608246845","2169916","1754","0","","0"
"2023-03-15 00:02:05","4590000","0","4610233200","1986355","1755","1","","0"
"2023-03-16 00:02:05","4590000","0","4612262269","2029069","1756","1","","0"
"2023-03-17 00:02:06","4590000","0","4614287128","2024859","1757","1","","0"
"2023-03-18 00:02:07","4590000","0","4616203518","1916390","1758","1","","0"
"2023-03-19 00:02:06","4590000","0","4618177590","1974072","1759","1","","0"
"2023-03-20 00:02:07","4590000","0","4620776184","2598594","1760","1","","0"
"2023-03-21 00:02:07","4590000","0","4623296376","2520192","1760","0","","0"
"2023-03-22 00:02:07","4590000","0","4625348465","2052089","1761","1","","0"
"2023-03-23 00:02:07","4600000","10000","4627812509","2464044","1761","0","","0"
"2023-03-24 00:02:07","4600000","0","4629787579","1975070","1762","1","","0"
"2023-03-25 00:02:07","4600000","0","4632172580","2385001","1763","1","","0"
"2023-03-26 00:02:07","4600000","0","4633900024","1727444","1764","1","","0"
"2023-03-27 00:02:07","4600000","0","4635952177","2052153","1765","1","","0"
"2023-03-28 00:02:08","4600000","0","4638317185","2365008","1765","0","","0"
"2023-03-29 00:02:05","4600000","0","4639971584","1654399","1766","1","","0"
"2023-03-30 00:02:07","4600000","0","4641665755","1694171","1767","1","","0"
"2023-03-31 00:02:07","4600000","0","4643377474","1711719","1768","1","","0"
"2023-04-01 00:02:07","4600000","0","4645059336","1681862","1769","1","","0"
"2023-04-02 00:02:07","4600000","0","4646745786","1686450","1770","1","","0"
"2023-04-03 00:02:06","4600000","0","4648679292","1933506","1771","1","","0"
"2023-04-04 00:02:07","4600000","0","4650430972","1751680","1772","1","","0"
"2023-04-05 00:02:08","4600000","0","4651967233","1536261","1773","1","","0"
"2023-04-06 00:02:06","4600000","0","4653478046","1510813","1773","0","","0"
"2023-04-07 00:02:07","4600000","0","4654917982","1439936","1774","1","","0"
"2023-04-08 00:02:07","4600000","0","4656451489","1533507","1775","1","","0"
"2023-04-09 00:02:07","4600000","0","4657936768","1485279","1776","1","","0"
"2023-04-10 00:02:07","4600000","0","4659616371","1679603","1777","1","","0"
"2023-04-11 00:02:08","4600000","0","4661237517","1621146","1777","0","","0"
"2023-04-12 00:02:07","4610000","10000","4662503556","1266039","1778","1","","0"
"2023-04-13 00:02:07","4610000","0","4663744469","1240913","1779","1","","0"
"2023-04-14 00:02:10","4610000","0","4664979039","1234570","1780","1","","0"
"2023-04-15 00:02:09","4610000","0","4666227643","1248604","1781","1","","0"
"2023-04-16 00:02:07","4610000","0","4667487864","1260221","1782","1","","0"
"2023-04-17 00:02:07","4610000","0","4669086406","1598542","1783","1","","0"
"2023-04-18 00:02:07","4610000","0","4670625942","1539536","1784","1","","0"
"2023-04-19 00:02:07","4610000","0","4671699835","1073893","1785","1","","0"
"2023-04-20 00:02:05","4610000","0","4672905626","1205791","1785","0","","0"
"2023-04-21 00:02:09","4610000","0","4674125722","1220096","1786","1","","0"
"2023-04-22 00:02:07","4610000","0","4675483610","1357888","1787","1","","0"
"2023-04-23 00:02:07","4610000","0","4676917626","1434016","1788","1","","0"
"2023-04-24 00:02:07","4610000","0","4678268860","1351234","1789","1","","0"
"2023-04-25 00:02:06","4610000","0","4679984220","1715360","1790","1","","0"
"2023-04-26 00:02:07","4610000","0","4681050641","1066421","1791","1","","0"
"2023-04-27 00:02:04","4610000","0","4682285773","1235132","1791","0","","0"
"2023-04-28 00:02:07","4610000","0","4683508811","1223038","1792","1","","0"
"2023-04-29 00:02:07","4610000","0","4684612869","1104058","1793","1","","0"
"2023-04-30 00:02:08","4610000","0","4685701518","1088649","1794","1","","0"
"2023-05-01 00:02:05","4610000","0","4687048692","1347174","1795","1","","0"
"2023-05-02 00:02:07","4610000","0","4688326213","1277521","1796","1","","0"
"2023-05-03 00:02:07","4610000","0","4689375133","1048920","1797","1","","0"
"2023-05-04 00:02:07","4610000","0","4690468744","1093611","1798","1","","0"
"2023-05-05 00:02:07","4610000","0","4691693079","1224335","1799","1","","0"
"2023-05-06 00:02:07","4610000","0","4692929103","1236024","1800","1","","0"
"2023-05-07 00:02:06","4610000","0","4694288996","1359893","1801","1","","0"
"2023-05-08 00:02:07","4610000","0","4695820691","1531695","1802","1","","0"
"2023-05-09 00:02:07","4610000","0","4697388299","1567608","1802","0","","0"
"2023-05-10 00:02:06","4610000","0","4698653521","1265222","1803","1","","0"
"2023-05-11 00:02:09","4610000","0","4699977941","1324420","1804","1","","0"
"2023-05-12 00:02:06","4610000","0","4701617805","1639864","1805","1","","0"
"2023-05-13 00:02:07","4610000","0","4702889081","1271276","1806","1","","0"
"2023-05-14 00:02:07","4610000","0","4704161416","1272335","1807","1","","0"
"2023-05-15 00:02:05","4610000","0","4706038563","1877147","1808","1","","0"
"2023-05-16 00:02:09","4610000","0","4707727867","1689304","1809","1","","0"
"2023-05-17 00:02:06","4610000","0","4708981798","1253931","1810","1","","0"
"2023-05-18 00:02:06","4610000","0","4710290314","1308516","1810","0","","0"
"2023-05-19 00:02:06","4610000","0","4711646634","1356320","1811","1","","0"
"2023-05-20 00:02:06","4610000","0","4713044064","1397430","1812","1","","0"
"2023-05-21 00:02:06","4620000","10000","4714541660","1497596","1813","1","","0"
"2023-05-22 00:02:06","4620000","0","4716421253","1879593","1814","1","","0"
"2023-05-23 00:02:07","4620000","0","4718336187","1914934","1814","0","","0"
"2023-05-24 00:02:07","4620000","0","4719922545","1586358","1815","1","","0"
"2023-05-25 00:02:06","4620000","0","4721521524","1598979","1815","0","","0"
"2023-05-26 00:02:08","4620000","0","4723093728","1572204","1816","1","","0"
"2023-05-27 00:02:05","4620000","0","4724828671","1734943","1817","1","","0"
"2023-05-28 00:02:07","4620000","0","4726632025","1803354","1818","1","","0"
"2023-05-29 00:02:05","4630000","10000","4728715353","2083328","1818","0","","0"
"2023-05-30 00:02:06","4630000","0","4731129081","2413728","1818","0","","0"
"2023-05-31 00:02:07","4630000","0","4733123298","1994217","1819","1","","0"
"2023-06-01 00:02:09","4630000","0","4735348776","2225478","1819","0","","0"
"2023-06-02 00:02:06","4640000","10000","4737267650","1918874","1820","1","","0"
"2023-06-03 00:02:07","4640000","0","4739336370","2068720","1821","1","","0"
"2023-06-04 00:02:06","4640000","0","4742492662","3156292","1822","1","","0"
"2023-06-05 00:02:06","4650000","10000","4744957672","2465010","1822","0","","0"
"2023-06-06 00:02:06","4650000","0","4747871997","2914325","1822","0","","0"
"2023-06-07 00:02:06","4650000","0","4750041451","2169454","1823","1","","0"
"2023-06-08 00:02:07","4650000","0","4752575095","2533644","1823","0","","0"
"2023-06-09 00:02:06","4660000","10000","4754942859","2367764","1824","1","","0"
"2023-06-10 00:02:07","4660000","0","4756947226","2004367","1825","1","","0"
"2023-06-11 00:02:06","4660000","0","4758799518","1852292","1825","0","","0"
"2023-06-12 00:02:05","4660000","0","4760865866","2066348","1826","1","","0"
"2023-06-13 00:02:07","4660000","0","4763004543","2138677","1826","0","","0"
"2023-06-14 00:02:08","4660000","0","4764614072","1609529","1827","1","","0"
"2023-06-15 00:02:07","4660000","0","4766240710","1626638","1828","1","","0"
"2023-06-16 00:02:07","4670000","10000","4767902755","1662045","1829","1","","0"
"2023-06-17 00:02:06","4670000","0","4769417036","1514281","1830","1","","0"
"2023-06-18 00:02:06","4670000","0","4770851352","1434316","1831","1","","0"
"2023-06-19 00:02:08","4670000","0","4772742627","1891275","1831","0","","0"
"2023-06-20 00:02:07","4670000","0","4774916907","2174280","1831","0","","0"
"2023-06-21 00:02:07","4670000","0","4776776900","1859993","1832","1","","0"
"2023-06-22 00:02:07","4670000","0","4778653957","1877057","1832","0","","0"
"2023-06-23 00:02:07","4670000","0","4780503782","1849825","1833","1","","0"
"2023-06-24 00:02:07","4670000","0","4782384878","1881096","1834","1","","0"
"2023-06-25 00:02:07","4670000","0","4784119861","1734983","1834","0","","0"
"2023-06-26 00:02:07","4670000","0","4786229264","2109403","1834","0","","0"
"2023-06-27 00:02:07","4670000","0","4788193041","1963777","1835","1","","0"
"2023-06-28 00:02:07","4670000","0","4790267643","2074602","1835","0","","0"
"2023-06-29 00:02:08","4680000","10000","4792215661","1948018","1836","1","","0"
"2023-06-30 00:02:06","4680000","0","4794193658","1977997","1837","1","","0"
"2023-07-01 00:02:07","4680000","0","4796140596","1946938","1837","0","","0"
"2023-07-02 00:02:06","4680000","0","4797873422","1732826","1838","1","","0"
"2023-07-03 00:02:06","4680000","0","4799936732","2063310","1838","0","","0"
"2023-07-04 00:02:06","4680000","0","4801871788","1935056","1838","0","","0"
"2023-07-05 00:02:06","4680000","0","4803390150","1518362","1839","1","","0"
"2023-07-06 00:02:06","4680000","0","4804918833","1528683","1839","0","","0"
"2023-07-07 00:02:06","4680000","0","4806461246","1542413","1840","1","","0"
"2023-07-08 00:02:06","4680000","0","4808035364","1574118","1841","1","","0"
"2023-07-09 00:02:06","4680000","0","4809567169","1531805","1841","0","","0"
"2023-07-10 00:02:07","4680000","0","4811516445","1949276","1842","1","","0"
"2023-07-11 00:02:07","4680000","0","4813447497","1931052","1842","0","","0"
"2023-07-12 00:02:06","4680000","0","4814893051","1445554","1843","1","","0"
"2023-07-13 00:02:06","4680000","0","4816392376","1499325","1843","0","","0"
"2023-07-14 00:02:06","4680000","0","4818027181","1634805","1844","1","","0"
"2023-07-15 00:02:07","4680000","0","4819872478","1845297","1844","0","","0"
"2023-07-16 00:02:06","4690000","10000","4821410008","1537530","1844","0","","0"
"2023-07-17 00:02:06","4690000","0","4823361419","1951411","1845","1","","0"
"2023-07-18 00:02:05","4690000","0","4825269248","1907829","1845","0","","0"
"2023-07-19 00:02:07","4690000","0","4827203899","1934651","1846","1","","0"
"2023-07-20 00:02:06","4690000","0","4828759854","1555955","1846","0","","0"
"2023-07-21 00:02:08","4690000","0","4830590750","1830896","1847","1","","0"
"2023-07-22 00:02:07","4690000","0","4832009184","1418434","1847","0","","0"
"2023-07-23 00:02:06","4690000","0","4833647542","1638358","1848","1","","0"
"2023-07-24 00:02:05","4690000","0","4835558695","1911153","1848","0","","0"
"2023-07-25 00:02:06","4690000","0","4837440124","1881429","1848","0","","0"
"2023-07-26 00:02:07","4690000","0","4838977934","1537810","1849","1","","0"
"2023-07-27 00:02:06","4690000","0","4840424632","1446698","1849","0","","0"
"2023-07-28 00:02:08","4690000","0","4841820495","1395863","1850","1","","0"
"2023-07-29 00:02:07","4690000","0","4843270766","1450271","1851","1","","0"
"2023-07-30 00:02:06","4690000","0","4844687516","1416750","1851","0","","0"
"2023-07-31 00:02:07","4690000","0","4846356172","1668656","1852","1","","0"
"2023-08-01 00:02:07","4690000","0","4848048046","1691874","1852","0","","0"
"2023-08-02 00:02:06","4690000","0","4849459659","1411613","1853","1","","0"
"2023-08-03 00:02:06","4690000","0","4850653002","1193343","1854","1","","0"
"2023-08-04 00:02:08","4690000","0","4851987276","1334274","1854","0","","0"
"2023-08-05 00:02:06","4690000","0","4852951831","964555","1855","1","","0"
"2023-08-06 00:02:08","4690000","0","4854382113","1430282","1856","1","","0"
"2023-08-07 00:02:07","4690000","0","4856107917","1725804","1857","1","","0"
"2023-08-08 00:02:07","4690000","0","4857746434","1638517","1857","0","","0"
"2023-08-09 00:02:07","4690000","0","4859062189","1315755","1858","1","","0"
"2023-08-10 00:02:07","4690000","0","4860352131","1289942","1858","0","","0"
"2023-08-11 00:02:08","4690000","0","4861675088","1322957","1859","1","","0"
"2023-08-12 00:02:08","4690000","0","4863169588","1494500","1860","1","","0"
"2023-08-13 00:02:07","4690000","0","4865196092","2026504","1860","0","","0"
"2023-08-14 00:02:07","4690000","0","4866946407","1750315","1861","1","","0"
"2023-08-15 00:02:08","4700000","10000","4868736085","1789678","1861","0","","0"
"2023-08-16 00:02:07","4700000","0","4870393994","1657909","1862","1","","0"
"2023-08-17 00:02:06","4700000","0","4872209233","1815239","1863","1","","0"
"2023-08-18 00:02:06","4700000","0","4873844601","1635368","1864","1","","0"
"2023-08-19 00:02:07","4700000","0","4875519679","1675078","1865","1","","0"
"2023-08-20 00:02:06","4700000","0","4877270261","1750582","1865","0","","0"
"2023-08-21 00:02:07","4700000","0","4879307376","2037115","1866","1","","0"
"2023-08-22 00:02:07","4700000","0","4881604643","2297267","1866","0","","0"
"2023-08-23 00:02:07","4700000","0","4883438154","1833511","1867","1","","0"
"2023-08-24 00:02:06","4700000","0","4885036674","1598520","1867","0","","0"
"2023-08-25 00:02:08","4700000","0","4886638947","1602273","1868","1","","0"
"2023-08-26 00:02:07","4700000","0","4888355418","1716471","1869","1","","0"
"2023-08-27 00:02:08","4700000","0","4890142063","1786645","1869","0","","0"
"2023-08-28 00:02:07","4700000","0","4892276256","2134193","1870","1","","0"
"2023-08-29 00:02:08","4700000","0","4894424594","2148338","1870","0","","0"
"2023-08-30 00:02:09","4700000","0","4896244820","1820226","1871","1","","0"
"2023-08-31 00:02:07","4700000","0","4898072291","1827471","1871","0","","0"
"2023-09-01 00:02:08","4710000","10000","4899807528","1735237","1872","1","","0"
"2023-09-02 00:02:07","4710000","0","4901539808","1732280","1873","1","","0"
"2023-09-03 00:02:07","4710000","0","4903376155","1836347","1873","0","","0"
"2023-09-04 00:02:07","4710000","0","4905760681","2384526","1874","1","","0"
"2023-09-05 00:02:08","4710000","0","4908136701","2376020","1874","0","","0"
"2023-09-06 00:02:08","4710000","0","4910026529","1889828","1875","1","","0"
"2023-09-07 00:02:07","4710000","0","4911819941","1793412","1875","0","","0"
"2023-09-08 00:02:07","4710000","0","4913546131","1726190","1876","1","","0"
"2023-09-09 00:02:08","4710000","0","4915149313","1603182","1877","1","","0"
"2023-09-10 00:02:06","4710000","0","4916767405","1618092","1877","0","","0"
"2023-09-11 00:02:08","4710000","0","4918921709","2154304","1878","1","","0"
"2023-09-12 00:02:09","4710000","0","4921089262","2167553","1878","0","","0"
"2023-09-13 00:02:08","4710000","0","4922861469","1772207","1879","1","","0"
"2023-09-14 00:02:08","4720000","10000","4924698200","1836731","1879","0","","0"
"2023-09-15 00:02:09","4720000","0","4926629948","1931748","1880","1","","0"
"2023-09-16 00:02:07","4720000","0","4928680498","2050550","1881","1","","0"
"2023-09-17 00:02:07","4720000","0","4930713541","2033043","1881","0","","0"
"2023-09-18 00:02:08","4720000","0","4932949515","2235974","1882","1","","0"
"2023-09-19 00:02:05","4730000","10000","4932949515","0","1882","0","","0"
"2023-09-20 00:02:08","4730000","0","4937909400","4959885","1883","1","","0"
"2023-09-21 00:02:07","4730000","0","4940110017","2200617","1883","0","","0"
"2023-09-22 00:02:07","4730000","0","4942333678","2223661","1884","1","","0"
"2023-09-23 00:02:06","4730000","0","4944458328","2124650","1885","1","","0"
"2023-09-24 00:02:08","4740000","10000","4946579626","2121298","1885","0","","0"
"2023-09-25 00:02:06","4740000","0","4949226690","2647064","1886","1","","0"
"2023-09-26 00:02:08","4740000","0","4951717725","2491035","1886","0","","0"
"2023-09-27 00:02:07","4750000","10000","4953859566","2141841","1887","1","","0"
"2023-09-28 00:02:07","4750000","0","4956011539","2151973","1887","0","","0"
"2023-09-29 00:02:07","4750000","0","4958316639","2305100","1888","1","","0"
"2023-09-30 00:02:07","4750000","0","4960647796","2331157","1889","1","","0"
"2023-10-01 00:02:06","4750000","0","4962997599","2349803","1889","0","","0"
"2023-10-02 00:02:06","4760000","10000","4965799402","2801803","1890","1","","0"
"2023-10-03 00:02:08","4760000","0","4968296000","2496598","1890","0","","0"
"2023-10-04 00:02:06","4760000","0","4970380893","2084893","1891","1","","0"
"2023-10-05 00:02:07","4760000","0","4972669224","2288331","1891","0","","0"
"2023-10-06 00:02:08","4760000","0","4975026451","2357227","1892","1","","0"
"2023-10-07 00:02:05","4770000","10000","4977429268","2402817","1893","1","","0"
"2023-10-08 00:02:07","4770000","0","4979748955","2319687","1893","0","","0"
"2023-10-09 00:02:05","4770000","0","4982266719","2517764","1894","1","","0"
"2023-10-10 00:02:05","4770000","0","4984738488","2471769","1894","0","","0"
"2023-10-11 00:02:07","4770000","0","4987289899","2551411","1895","1","","0"
"2023-10-12 00:02:08","4770000","0","4988982744","1692845","1895","0","","0"
"2023-10-13 00:02:07","4770000","0","4990586010","1603266","1896","1","","0"
"2023-10-14 00:02:08","4770000","0","4992224109","1638099","1897","1","","0"
"2023-10-15 00:02:04","4770000","0","4994134368","1910259","1897","0","","0"
"2023-10-16 00:02:07","4770000","0","4996328772","2194404","1898","1","","0"
