"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-04-12 00:02:04","2030000","0","807789659","737691","697","1","","0"
"2023-04-13 00:02:04","2030000","0","808387225","597566","698","1","","0"
"2023-04-14 00:02:06","2030000","0","808992591","605366","699","1","","0"
"2023-04-15 00:02:05","2030000","0","809577790","585199","701","2","","0"
"2023-04-16 00:02:04","2030000","0","810141299","563509","703","2","","0"
"2023-04-17 00:02:04","2030000","0","810885319","744020","704","1","","0"
"2023-04-18 00:02:05","2030000","0","812067006","1181687","705","1","","0"
"2023-04-19 00:02:03","2030000","0","812787242","720236","706","1","","0"
"2023-04-20 00:02:03","2030000","0","813422990","635748","708","2","","0"
"2023-04-21 00:02:05","2040000","10000","814099178","676188","710","2","","0"
"2023-04-22 00:02:04","2040000","0","814753089","653911","713","3","","0"
"2023-04-23 00:02:04","2040000","0","815453452","700363","714","1","","0"
"2023-04-24 00:02:04","2040000","0","816504713","1051261","716","2","","0"
"2023-04-25 00:02:03","2040000","0","817681334","1176621","716","0","","0"
"2023-04-26 00:02:04","2040000","0","818427631","746297","718","2","","0"
"2023-04-27 00:02:03","2040000","0","819159129","731498","719","1","","0"
"2023-04-28 00:02:04","2040000","0","819805712","646583","721","2","","0"
"2023-04-29 00:02:04","2040000","0","820419718","614006","723","2","","0"
"2023-04-30 00:02:05","2040000","0","821431662","1011944","725","2","","0"
"2023-05-01 00:02:03","2040000","0","822447523","1015861","728","3","","0"
"2023-05-02 00:02:04","2040000","0","823912974","1465451","730","2","","0"
"2023-05-03 00:02:04","2040000","0","824842990","930016","731","1","","0"
"2023-05-04 00:02:04","2040000","0","825619206","776216","733","2","","0"
"2023-05-05 00:02:04","2040000","0","826232952","613746","734","1","","0"
"2023-05-06 00:02:05","2050000","10000","826928503","695551","735","1","","0"
"2023-05-07 00:02:04","2050000","0","827829627","901124","736","1","","0"
"2023-05-08 00:02:04","2050000","0","828604636","775009","737","1","","0"
"2023-05-09 00:02:04","2050000","0","830055591","1450955","738","1","","0"
"2023-05-10 00:02:04","2050000","0","831009546","953955","740","2","","0"
"2023-05-11 00:02:06","2050000","0","831812517","802971","741","1","","0"
"2023-05-12 00:02:04","2050000","0","832517106","704589","742","1","","0"
"2023-05-13 00:02:04","2050000","0","833119837","602731","742","0","","0"
"2023-05-14 00:02:04","2050000","0","833663970","544133","744","2","","0"
"2023-05-15 00:02:03","2050000","0","834327552","663582","745","1","","0"
"2023-05-16 00:02:04","2050000","0","835621892","1294340","746","1","","0"
"2023-05-17 00:02:04","2050000","0","836471851","849959","746","0","","0"
"2023-05-18 00:02:04","2050000","0","834649310","-1822541","746","0","","0"
"2023-05-19 00:02:04","2050000","0","835209883","560573","747","1","","0"
"2023-05-20 00:02:04","2060000","10000","835842272","632389","749","2","","0"
"2023-05-21 00:02:03","2060000","0","836414757","572485","750","1","","0"
"2023-05-22 00:02:04","2060000","0","836976816","562059","751","1","","0"
"2023-05-23 00:02:04","2060000","0","838177132","1200316","752","1","","0"
"2023-05-24 00:02:04","2060000","0","838949242","772110","753","1","","0"
"2023-05-25 00:02:03","2060000","0","839562537","613295","753","0","","0"
"2023-05-26 00:02:05","2060000","0","840050201","487664","754","1","","0"
"2023-05-27 00:02:03","2060000","0","840573044","522843","754","0","","0"
"2023-05-28 00:02:04","2060000","0","840980928","407884","755","1","","0"
"2023-05-29 00:02:03","2060000","0","841478627","497699","756","1","","0"
"2023-05-30 00:02:04","2060000","0","842508298","1029671","757","1","","0"
"2023-05-31 00:02:04","2060000","0","843232183","723885","757","0","","0"
"2023-06-01 00:02:05","2060000","0","843706667","474484","759","2","","0"
"2023-06-02 00:02:04","2060000","0","844335933","629266","759","0","","0"
"2023-06-03 00:02:04","2060000","0","844787068","451135","759","0","","0"
"2023-06-04 00:02:03","2060000","0","845291474","504406","760","1","","0"
"2023-06-05 00:02:04","2060000","0","845666671","375197","761","1","","0"
"2023-06-06 00:02:04","2060000","0","846698472","1031801","762","1","","0"
"2023-06-07 00:02:03","2060000","0","847435742","737270","763","1","","0"
"2023-06-08 00:02:04","2070000","10000","847940518","504776","765","2","","0"
"2023-06-09 00:02:03","2070000","0","848466512","525994","767","2","","0"
"2023-06-10 00:02:05","2070000","0","849037509","570997","769","2","","0"
"2023-06-11 00:02:03","2070000","0","849731274","693765","770","1","","0"
"2023-06-12 00:02:03","2070000","0","850184126","452852","771","1","","0"
"2023-06-13 00:02:05","2070000","0","851199025","1014899","772","1","","0"
"2023-06-14 00:02:05","2070000","0","851946564","747539","773","1","","0"
"2023-06-15 00:02:04","2070000","0","852650670","704106","774","1","","0"
"2023-06-16 00:02:05","2070000","0","853239929","589259","775","1","","0"
"2023-06-17 00:02:04","2070000","0","853790578","550649","777","2","","0"
"2023-06-18 00:02:04","2070000","0","854508516","717938","778","1","","0"
"2023-06-19 00:02:05","2070000","0","855178501","669985","779","1","","0"
"2023-06-20 00:02:04","2070000","0","856225132","1046631","780","1","","0"
"2023-06-21 00:02:03","2070000","0","857245518","1020386","782","2","","0"
"2023-06-22 00:02:04","2070000","0","857972957","727439","783","1","","0"
"2023-06-23 00:02:04","2070000","0","858586847","613890","782","-1","","0"
"2023-06-24 00:02:03","2070000","0","859575047","988200","784","2","","0"
"2023-06-25 00:02:05","2070000","0","844164435","-15410612","787","3","","0"
"2023-06-26 00:02:04","2080000","10000","844793745","629310","789","2","","0"
"2023-06-27 00:02:04","2080000","0","845871155","1077410","790","1","","0"
"2023-06-28 00:02:04","2080000","0","846856477","985322","791","1","","0"
"2023-06-29 00:02:05","2080000","0","847509558","653081","794","3","","0"
"2023-06-30 00:02:04","2080000","0","854727598","7218040","795","1","","0"
"2023-07-01 00:02:04","2080000","0","855484652","757054","796","1","","0"
"2023-07-02 00:02:04","2080000","0","856074301","589649","799","3","","0"
"2023-07-03 00:02:04","2090000","10000","857774932","1700631","801","2","","0"
"2023-07-04 00:02:03","2090000","0","859308470","1533538","801","0","","0"
"2023-07-05 00:02:04","2090000","0","860144176","835706","802","1","","0"
"2023-07-06 00:02:03","2090000","0","860790995","646819","803","1","","0"
"2023-07-07 00:02:03","2090000","0","861436965","645970","805","2","","0"
"2023-07-08 00:02:03","2090000","0","862332734","895769","807","2","","0"
"2023-07-09 00:02:04","2090000","0","863228278","895544","809","2","","0"
"2023-07-10 00:02:04","2090000","0","864279712","1051434","810","1","","0"
"2023-07-11 00:02:03","2100000","10000","865470500","1190788","812","2","","0"
"2023-07-12 00:02:04","2100000","0","866247629","777129","814","2","","0"
"2023-07-13 00:02:04","2100000","0","866861592","613963","816","2","","0"
"2023-07-14 00:02:04","2100000","0","867855724","994132","819","3","","0"
"2023-07-15 00:02:04","2100000","0","869189267","1333543","821","2","","0"
"2023-07-16 00:02:03","2100000","0","870196009","1006742","821","0","","0"
"2023-07-17 00:02:04","2100000","0","871134578","938569","823","2","","0"
"2023-07-18 00:02:03","2100000","0","872368051","1233473","823","0","","0"
"2023-07-19 00:02:04","2100000","0","873191252","823201","825","2","","0"
"2023-07-20 00:02:04","2100000","0","873983493","792241","826","1","","0"
"2023-07-21 00:02:05","2100000","0","874851830","868337","828","2","","0"
"2023-07-22 00:02:05","2100000","0","875840254","988424","829","1","","0"
"2023-07-23 00:02:04","2100000","0","876639336","799082","829","0","","0"
"2023-07-24 00:02:03","2110000","10000","866958102","-9681234","827","-2","","0"
"2023-07-25 00:02:04","2110000","0","868050764","1092662","828","1","","0"
"2023-07-26 00:02:05","2110000","0","869015304","964540","831","3","","0"
"2023-07-27 00:02:03","2110000","0","869989119","973815","832","1","","0"
"2023-07-28 00:02:05","2110000","0","870879266","890147","834","2","","0"
"2023-07-29 00:02:04","2110000","0","872156552","1277286","838","4","","0"
"2023-07-30 00:02:05","2110000","0","873276045","1119493","842","4","","0"
"2023-07-31 00:02:04","2120000","10000","875287278","2011233","845","3","","0"
"2023-08-01 00:02:05","2120000","0","877050933","1763655","847","2","","0"
"2023-08-02 00:02:04","2120000","0","878401500","1350567","849","2","","0"
"2023-08-03 00:02:03","2120000","0","879220311","818811","849","0","","0"
"2023-08-04 00:02:05","2120000","0","879950254","729943","852","3","","0"
"2023-08-05 00:02:03","2120000","0","881263609","1313355","854","2","","0"
"2023-08-06 00:02:05","2120000","0","882412482","1148873","848","-6","","0"
"2023-08-07 00:02:04","2120000","0","882044774","-367708","849","1","","0"
"2023-08-08 00:02:04","2120000","0","883095607","1050833","850","1","","0"
"2023-08-09 00:02:05","2120000","0","884020317","924710","851","1","","0"
"2023-08-10 00:02:04","2130000","10000","884776920","756603","852","1","","0"
"2023-08-11 00:02:05","2130000","0","886015652","1238732","853","1","","0"
"2023-08-12 00:02:04","2130000","0","887000435","984783","854","1","","0"
"2023-08-13 00:02:05","2130000","0","888252817","1252382","854","0","","0"
"2023-08-14 00:02:05","2130000","0","889293132","1040315","857","3","","0"
"2023-08-15 00:02:05","2130000","0","890615021","1321889","859","2","","0"
"2023-08-16 00:02:04","2130000","0","891965313","1350292","861","2","","0"
"2023-08-17 00:02:03","2130000","0","893494995","1529682","861","0","","0"
"2023-08-18 00:02:03","2130000","0","894575809","1080814","863","2","","0"
"2023-08-19 00:02:04","2140000","10000","895642870","1067061","864","1","","0"
"2023-08-20 00:02:03","2140000","0","896825919","1183049","865","1","","0"
"2023-08-21 00:02:04","2140000","0","897780620","954701","866","1","","0"
"2023-08-22 00:02:05","2140000","0","899119783","1339163","868","2","","0"
"2023-08-23 00:02:04","2140000","0","900363118","1243335","869","1","","0"
"2023-08-24 00:02:04","2140000","0","901168998","805880","871","2","","0"
"2023-08-25 00:02:05","2140000","0","902145038","976040","873","2","","0"
"2023-08-26 00:02:04","2140000","0","903139203","994165","876","3","","0"
"2023-08-27 00:02:05","2150000","10000","904659178","1519975","877","1","","0"
"2023-08-28 00:02:04","2150000","0","906319497","1660319","880","3","","0"
"2023-08-29 00:02:05","2160000","10000","908909187","2589690","881","1","","0"
"2023-08-30 00:02:06","2160000","0","910149796","1240609","882","1","","0"
"2023-08-31 00:02:04","2160000","0","910976364","826568","885","3","","0"
"2023-09-01 00:02:05","2160000","0","911957163","980799","887","2","","0"
"2023-09-02 00:02:05","2160000","0","912760930","803767","888","1","","0"
"2023-09-03 00:02:05","2160000","0","913387853","626923","890","2","","0"
"2023-09-04 00:02:04","2160000","0","914200286","812433","891","1","","0"
"2023-09-05 00:02:05","2160000","0","915286302","1086016","893","2","","0"
"2023-09-06 00:02:05","2170000","10000","916315495","1029193","895","2","","0"
"2023-09-07 00:02:04","2170000","0","917229808","914313","896","1","","0"
"2023-09-08 00:02:04","2170000","0","917929921","700113","898","2","","0"
"2023-09-09 00:02:05","2170000","0","918971324","1041403","900","2","","0"
"2023-09-10 00:02:05","2170000","0","919774394","803070","902","2","","0"
"2023-09-11 00:02:05","2170000","0","920934205","1159811","905","3","","0"
"2023-09-12 00:02:06","2170000","0","922470040","1535835","907","2","","0"
"2023-09-13 00:02:04","2180000","10000","923642232","1172192","909","2","","0"
"2023-09-14 00:02:05","2180000","0","924540094","897862","911","2","","0"
"2023-09-15 00:02:05","2180000","0","925627515","1087421","913","2","","0"
"2023-09-16 00:02:05","2180000","0","926427021","799506","915","2","","0"
"2023-09-17 00:02:04","2180000","0","927752851","1325830","916","1","","0"
"2023-09-18 00:02:05","2180000","0","928727024","974173","918","2","","0"
"2023-09-19 00:02:03","2180000","0","928727024","0","921","3","","0"
"2023-09-20 00:02:05","2180000","0","931300560","2573536","921","0","","0"
"2023-09-21 00:02:05","2180000","0","932116827","816267","920","-1","","0"
"2023-09-22 00:02:04","2190000","10000","932958848","842021","921","1","","0"
"2023-09-23 00:02:04","2190000","0","922959552","-9999296","923","2","","0"
"2023-09-24 00:02:04","2190000","0","924041646","1082094","924","1","","0"
"2023-09-25 00:02:04","2190000","0","925227978","1186332","925","1","","0"
"2023-09-26 00:02:05","2190000","0","926475481","1247503","927","2","","0"
"2023-09-27 00:02:05","2190000","0","927535428","1059947","927","0","","0"
"2023-09-28 00:02:05","2190000","0","928350268","814840","928","1","","0"
"2023-09-29 00:02:04","2190000","0","927419614","-930654","929","1","","0"
"2023-09-30 00:02:04","2190000","0","928357183","937569","930","1","","0"
"2023-10-01 00:02:04","2190000","0","928563570","206387","931","1","","0"
"2023-10-02 00:02:03","2190000","0","929572359","1008789","932","1","","0"
"2023-10-03 00:02:05","2190000","0","930722096","1149737","934","2","","0"
"2023-10-04 00:02:04","2190000","0","931565680","843584","936","2","","0"
"2023-10-05 00:02:04","2190000","0","932290325","724645","937","1","","0"
"2023-10-06 00:02:05","2200000","10000","933138557","848232","937","0","","0"
"2023-10-07 00:02:04","2200000","0","933960476","821919","938","1","","0"
"2023-10-08 00:02:05","2200000","0","934641567","681091","939","1","","0"
"2023-10-09 00:02:03","2200000","0","935524768","883201","940","1","","0"
"2023-10-10 00:02:03","2200000","0","936586338","1061570","941","1","","0"
"2023-10-11 00:02:04","2200000","0","937663976","1077638","941","0","","0"
"2023-10-12 00:02:05","2200000","0","938253719","589743","942","1","","0"
"2023-10-13 00:02:04","2200000","0","938854739","601020","942","0","","0"
"2023-10-14 00:02:05","2200000","0","939419580","564841","944","2","","0"
"2023-10-15 00:02:03","2200000","0","940480293","1060713","946","2","","0"
"2023-10-16 00:02:04","2200000","0","941442398","962105","948","2","","0"
"2023-10-17 00:02:05","2200000","0","942621374","1178976","950","2","","0"
"2023-10-18 00:02:06","2200000","0","943696848","1075474","951","1","","0"
"2023-10-19 00:02:05","2200000","0","944609675","912827","951","0","","0"
"2023-10-20 00:02:04","2200000","0","939359814","-5249861","951","0","","0"
"2023-10-21 00:02:05","2200000","0","940205765","845951","952","1","","0"
"2023-10-22 00:02:04","2210000","10000","940921437","715672","953","1","","0"
"2023-10-23 00:02:04","2210000","0","941791682","870245","954","1","","0"
"2023-10-24 00:02:05","2210000","0","942926992","1135310","956","2","","0"
"2023-10-25 00:02:04","2210000","0","943821594","894602","957","1","","0"
"2023-10-26 00:02:06","2210000","0","944625639","804045","959","2","","0"
"2023-10-27 00:02:04","2210000","0","945845428","1219789","960","1","","0"
"2023-10-28 00:02:04","2210000","0","946970810","1125382","962","2","","0"
"2023-10-29 00:02:04","2210000","0","947754753","783943","963","1","","0"
"2023-10-30 00:02:04","2210000","0","948665120","910367","966","3","","0"
"2023-10-31 00:02:06","2210000","0","950334624","1669504","968","2","","0"
"2023-11-01 00:02:05","2210000","0","951415696","1081072","968","0","","0"
"2023-11-02 00:02:04","2210000","0","952095100","679404","969","1","","0"
"2023-11-03 00:02:04","2210000","0","952919845","824745","970","1","","0"
"2023-11-04 00:02:05","2220000","10000","953782755","862910","971","1","","0"
"2023-11-05 00:02:04","2220000","0","955072756","1290001","971","0","","0"
"2023-11-06 00:02:04","2220000","0","956198304","1125548","972","1","","0"
"2023-11-07 00:02:05","2220000","0","957643635","1445331","974","2","","0"
"2023-11-08 00:02:04","2220000","0","959002500","1358865","974","0","","0"
"2023-11-09 00:02:04","2220000","0","959827084","824584","976","2","","0"
"2023-11-10 00:02:05","2220000","0","960844762","1017678","974","-2","","0"
"2023-11-11 00:02:04","2220000","0","955655603","-5189159","975","1","","0"
"2023-11-12 00:02:05","2220000","0","956469046","813443","975","0","","0"
"2023-11-13 00:02:02","2220000","0","957346326","877280","976","1","","0"
"2023-11-14 00:02:04","2220000","0","958799673","1453347","978","2","","0"
"2023-11-15 00:02:04","2230000","10000","960270065","1470392","980","2","","0"
"2023-11-16 00:02:04","2230000","0","961571228","1301163","981","1","","0"
"2023-11-17 00:02:05","2230000","0","962824182","1252954","981","0","","0"
"2023-11-18 00:02:05","2230000","0","957899802","-4924380","982","1","","0"
"2023-11-19 00:02:04","2230000","0","959150141","1250339","984","2","","0"
"2023-11-20 00:02:04","2230000","0","960546571","1396430","985","1","","0"
"2023-11-21 00:02:04","2230000","0","962245892","1699321","987","2","","0"
"2023-11-22 00:02:04","2230000","0","963568153","1322261","988","1","","0"
"2023-11-23 00:02:05","2230000","0","964689300","1121147","990","2","","0"
"2023-11-24 00:02:05","2230000","0","965518056","828756","990","0","","0"
"2023-11-25 00:02:05","2230000","0","967225672","1707616","993","3","","0"
"2023-11-26 00:02:05","2240000","10000","968714850","1489178","996","3","","0"
"2023-11-27 00:02:03","2240000","0","970442078","1727228","997","1","","0"
"2023-11-28 00:02:04","2240000","0","971959964","1517886","999","2","","0"
"2023-11-29 00:02:05","2240000","0","973026967","1067003","999","0","","0"
"2023-11-30 00:02:05","2240000","0","973846452","819485","1000","1","","0"
"2023-12-01 00:02:05","2240000","0","975096597","1250145","1001","1","","0"
"2023-12-02 00:02:04","2240000","0","976172559","1075962","1004","3","","0"
"2023-12-03 00:02:04","2240000","0","977761047","1588488","1007","3","","0"
"2023-12-04 00:02:05","2240000","0","979762322","2001275","1008","1","","0"
"2023-12-05 00:02:04","2240000","0","981462691","1700369","1011","3","","0"
"2023-12-06 00:02:04","2250000","10000","982677590","1214899","1013","2","","0"
"2023-12-07 00:02:05","2250000","0","983783476","1105886","1014","1","","0"
"2023-12-08 00:02:04","2250000","0","984916863","1133387","1015","1","","0"
"2023-12-09 00:02:05","2250000","0","986203768","1286905","1016","1","","0"
"2023-12-10 00:02:04","2250000","0","987337732","1133964","1017","1","","0"
"2023-12-11 00:02:03","2250000","0","988536922","1199190","1018","1","","0"
"2023-12-12 00:02:05","2250000","0","989851927","1315005","1021","3","","0"
"2023-12-13 00:02:05","2250000","0","991278234","1426307","1021","0","","0"
"2023-12-14 00:02:04","2250000","0","992032747","754513","1022","1","","0"
"2023-12-15 00:02:04","2250000","0","992985592","952845","1025","3","","0"
"2023-12-16 00:02:04","2260000","10000","993913123","927531","1026","1","","0"
"2023-12-17 00:02:04","2260000","0","995284707","1371584","1027","1","","0"
"2023-12-18 00:02:06","2260000","0","996360189","1075482","1029","2","","0"
"2023-12-19 00:02:04","2260000","0","997674242","1314053","1031","2","","0"
"2023-12-20 00:02:04","2260000","0","998827743","1153501","1032","1","","0"
"2023-12-21 00:02:08","2260000","0","999940194","1112451","1034","2","","0"
"2023-12-22 00:02:04","2260000","0","1001132017","1191823","1034","0","","0"
"2023-12-23 00:02:05","2260000","0","1002080092","948075","1036","2","","0"
"2023-12-24 00:02:04","2260000","0","1003000975","920883","1038","2","","0"
"2023-12-25 00:02:03","2270000","10000","1003894667","893692","1040","2","","0"
"2023-12-26 00:02:05","2270000","0","1004984932","1090265","1042","2","","0"
"2023-12-27 00:02:04","2270000","0","1006027842","1042910","1044","2","","0"
"2023-12-28 00:02:05","2270000","0","1007109349","1081507","1048","4","","0"
"2023-12-29 00:02:08","2270000","0","1008215860","1106511","1046","-2","","0"
"2023-12-30 00:02:04","2270000","0","998035419","-10180441","1048","2","","0"
"2023-12-31 00:02:04","2270000","0","999125383","1089964","1050","2","","0"
"2024-01-01 00:02:04","2280000","10000","1000416209","1290826","1053","3","","0"
"2024-01-02 00:02:04","2290000","10000","1005400007","4983798","1058","5","","0"
"2024-01-03 00:02:04","2290000","0","1008181905","2781898","1059","1","","0"
"2024-01-04 00:02:05","2300000","10000","1009579366","1397461","1059","0","","0"
"2024-01-05 00:02:04","2300000","0","1010860392","1281026","1059","0","","0"
"2024-01-06 00:02:04","2300000","0","1006787424","-4072968","1062","3","","0"
"2024-01-07 00:02:04","2300000","0","1008032805","1245381","1062","0","","0"
"2024-01-08 00:02:04","2300000","0","1009137140","1104335","1063","1","","0"
"2024-01-09 00:02:05","2300000","0","1010587061","1449921","1064","1","","0"
"2024-01-10 00:02:05","2310000","10000","1012141819","1554758","1066","2","","0"
"2024-01-11 00:02:04","2310000","0","1013579351","1437532","1067","1","","0"
"2024-01-12 00:02:04","2310000","0","1014550779","971428","1067","0","","0"
"2024-01-13 00:02:04","2310000","0","1015420256","869477","1070","3","","0"
"2024-01-14 00:02:04","2310000","0","1017198805","1778549","1071","1","","0"
"2024-01-15 00:02:03","2310000","0","1018996517","1797712","1073","2","","0"
"2024-01-16 00:02:04","2310000","0","1020594261","1597744","1075","2","","0"
"2024-01-17 00:02:05","2310000","0","1021496906","902645","1073","-2","","0"
"2024-01-18 00:02:04","2310000","0","1021961956","465050","1074","1","","0"
"2024-01-19 00:02:04","2320000","10000","1023101064","1139108","1075","1","","0"
"2024-01-20 00:02:05","2320000","0","1024333092","1232028","1076","1","","0"
"2024-01-21 00:02:03","2320000","0","1025490479","1157387","1076","0","","0"
"2024-01-22 00:02:05","2320000","0","1026733849","1243370","1077","1","","0"
"2024-01-23 00:02:04","2320000","0","1028204290","1470441","1080","3","","0"
"2024-01-24 00:02:03","2320000","0","1029246301","1042011","1080","0","","0"
"2024-01-25 00:02:04","2320000","0","1030411988","1165687","1082","2","","0"
"2024-01-26 00:02:03","2320000","0","1031422710","1010722","1084","2","","0"
"2024-01-27 00:02:04","2320000","0","1032502209","1079499","1085","1","","0"
"2024-01-28 00:02:05","2320000","0","1033523901","1021692","1087","2","","0"
"2024-01-29 00:02:06","2320000","0","1034382713","858812","1089","2","","0"
"2024-01-30 00:02:04","2320000","0","1035662178","1279465","1091","2","","0"
"2024-01-31 00:02:04","2330000","10000","1036734951","1072773","1091","0","","0"
"2024-02-01 00:02:05","2330000","0","1037617485","882534","1093","2","","0"
"2024-02-02 00:02:04","2330000","0","1038806144","1188659","1094","1","","0"
"2024-02-03 00:02:04","2330000","0","1039801454","995310","1096","2","","0"
"2024-02-04 00:02:04","2330000","0","1040893122","1091668","1097","1","","0"
"2024-02-05 00:02:05","2330000","0","1041990568","1097446","1098","1","","0"
"2024-02-06 00:02:06","2330000","0","1043287549","1296981","1100","2","","0"
"2024-02-07 00:02:06","2330000","0","1044368384","1080835","1101","1","","0"
"2024-02-08 00:02:04","2330000","0","1045348376","979992","1102","1","","0"
"2024-02-09 00:02:05","2330000","0","1046291343","942967","1102","0","","0"
"2024-02-10 00:02:05","2330000","0","1047091304","799961","1103","1","","0"
"2024-02-11 00:02:03","2330000","0","1047941284","849980","1104","1","","0"
"2024-02-12 00:02:04","2330000","0","1048838395","897111","1105","1","","0"
"2024-02-13 00:02:05","2330000","0","1050004254","1165859","1107","2","","0"
"2024-02-14 00:02:04","2330000","0","1051013514","1009260","1107","0","","0"
"2024-02-15 00:02:04","2340000","10000","1051722778","709264","1108","1","","0"
"2024-02-16 00:02:04","2340000","0","1052408267","685489","1109","1","","0"
"2024-02-17 00:02:05","2340000","0","1053263035","854768","1110","1","","0"
"2024-02-18 00:02:05","2340000","0","1054322997","1059962","1111","1","","0"
"2024-02-19 00:02:04","2340000","0","1055361040","1038043","1112","1","","0"
"2024-02-20 00:02:05","2340000","0","1056745081","1384041","1115","3","","0"
"2024-02-21 00:02:05","2340000","0","1058228189","1483108","1116","1","","0"
"2024-02-22 00:02:03","2340000","0","1059377630","1149441","1118","2","","0"
"2024-02-23 00:02:05","2340000","0","1060474132","1096502","1118","0","","0"
"2024-02-24 00:02:05","2340000","0","1061278107","803975","1119","1","","0"
"2024-02-25 00:02:04","2340000","0","1062466280","1188173","1120","1","","0"
"2024-02-26 00:02:04","2340000","0","1063336043","869763","1121","1","","0"
"2024-02-27 00:02:05","2340000","0","1064745811","1409768","1124","3","","0"
"2024-02-28 00:02:04","2340000","0","1065722263","976452","1124","0","","0"
"2024-02-29 00:02:04","2350000","10000","1066662742","940479","1128","4","","0"
"2024-03-01 00:02:07","2350000","0","1068143474","1480732","1129","1","","0"
"2024-03-02 00:02:05","2350000","0","1069567124","1423650","1130","1","","0"
"2024-03-03 00:02:05","2350000","0","1070971574","1404450","1130","0","","0"
"2024-03-04 00:02:05","2350000","0","1072352468","1380894","1131","1","","0"
"2024-03-05 00:02:05","2350000","0","1073864498","1512030","1132","1","","0"
"2024-03-06 00:02:05","2350000","0","1074941862","1077364","1133","1","","0"
"2024-03-07 00:02:04","2350000","0","1075867932","926070","1135","2","","0"
"2024-03-08 00:02:05","2350000","0","1076862683","994751","1135","0","","0"
"2024-03-09 00:02:04","2350000","0","1077838761","976078","1137","2","","0"
"2024-03-10 00:02:04","2350000","0","1079274873","1436112","1138","1","","0"
"2024-03-11 00:02:04","2360000","10000","1080636616","1361743","1139","1","","0"
"2024-03-12 00:02:05","2360000","0","1082185416","1548800","1142","3","","0"
"2024-03-13 00:02:04","2360000","0","1083803010","1617594","1143","1","","0"
"2024-03-14 00:02:05","2360000","0","1085329205","1526195","1149","6","","0"
"2024-03-15 00:02:06","2360000","0","1088144231","2815026","1152","3","","0"
"2024-03-16 00:02:03","2360000","0","1090450142","2305911","1154","2","","0"
"2024-03-17 00:02:05","2370000","10000","1092368834","1918692","1157","3","","0"
"2024-03-18 00:02:04","2370000","0","1097177164","4808330","1161","4","","0"
"2024-03-19 00:02:05","2380000","10000","1101369587","4192423","1164","3","","0"
"2024-03-20 00:02:04","2380000","0","1103026247","1656660","1165","1","","0"
"2024-03-21 00:02:04","2380000","0","1104665371","1639124","1167","2","","0"
"2024-03-22 00:02:05","2380000","0","1106464449","1799078","1167","0","","0"
"2024-03-23 00:02:04","2380000","0","1107942501","1478052","1169","2","","0"
"2024-03-24 00:02:05","2380000","0","1109423320","1480819","1169","0","","0"
"2024-03-25 00:02:04","2380000","0","1111039955","1616635","1170","1","","0"
"2024-03-26 00:02:05","2390000","10000","1112920847","1880892","1174","4","","0"
"2024-03-27 00:02:05","2390000","0","1114423665","1502818","1174","0","","0"
"2024-03-28 00:02:03","2390000","0","1115626760","1203095","1175","1","","0"
"2024-03-29 00:02:04","2390000","0","1116934164","1307404","1176","1","","0"
