"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-01-13 00:02:07","27300","0","3639368","804","116","0","","0"
"2023-01-14 00:02:06","27300","0","3639654","286","116","0","","0"
"2023-01-15 00:02:06","27300","0","3640586","932","116","0","","0"
"2023-01-16 00:02:05","27300","0","3641221","635","117","1","","0"
"2023-01-17 00:02:06","27300","0","3643064","1843","117","0","","0"
"2023-01-18 00:02:05","27300","0","3644243","1179","117","0","","0"
"2023-01-19 00:02:06","27300","0","3644963","720","117","0","","0"
"2023-01-20 00:02:05","27300","0","3645839","876","117","0","","0"
"2023-01-21 00:02:05","27300","0","3646582","743","117","0","","0"
"2023-01-22 00:02:05","27300","0","3647228","646","117","0","","0"
"2023-01-23 00:02:06","27300","0","3648105","877","117","0","","0"
"2023-01-24 00:02:07","27300","0","3648907","802","117","0","","0"
"2023-01-25 00:02:06","27300","0","3649698","791","117","0","","0"
"2023-01-26 00:02:05","27300","0","3650387","689","117","0","","0"
"2023-01-27 00:02:07","27300","0","3650949","562","117","0","","0"
"2023-01-28 00:02:07","27300","0","3651678","729","117","0","","0"
"2023-01-29 00:02:05","27300","0","3652284","606","117","0","","0"
"2023-01-30 00:02:06","27300","0","3652981","697","117","0","","0"
"2023-01-31 00:02:07","27300","0","3653774","793","117","0","","0"
"2023-02-01 00:02:06","27300","0","3654467","693","117","0","","0"
"2023-02-02 00:02:06","27300","0","3655153","686","117","0","","0"
"2023-02-03 00:02:06","27300","0","3656112","959","117","0","","0"
"2023-02-04 00:02:05","27300","0","3656894","782","117","0","","0"
"2023-02-05 00:02:06","27300","0","3657549","655","117","0","","0"
"2023-02-06 00:02:06","27300","0","3658253","704","117","0","","0"
"2023-02-07 00:02:05","27300","0","3658931","678","117","0","","0"
"2023-02-08 00:02:06","27300","0","3659478","547","116","-1","","0"
"2023-02-09 00:02:04","27300","0","3660304","826","116","0","","0"
"2023-02-10 00:02:06","27300","0","3654916","-5388","116","0","","0"
"2023-02-11 00:02:05","27300","0","3655617","701","116","0","","0"
"2023-02-12 00:02:06","27300","0","3656322","705","116","0","","0"
"2023-02-13 00:02:06","27300","0","3657079","757","117","1","","0"
"2023-02-14 00:02:07","27300","0","3658910","1831","117","0","","0"
"2023-02-15 00:02:05","27300","0","3660321","1411","117","0","","0"
"2023-02-16 00:02:05","27300","0","3661412","1091","117","0","","0"
"2023-02-17 00:02:05","27300","0","3662351","939","117","0","","0"
"2023-02-18 00:02:05","27300","0","3663086","735","117","0","","0"
"2023-02-19 00:02:05","27300","0","3663863","777","117","0","","0"
"2023-02-20 00:02:09","27300","0","3664640","777","117","0","","0"
"2023-02-21 00:02:06","27300","0","3665597","957","117","0","","0"
"2023-02-22 00:02:05","27300","0","3666379","782","117","0","","0"
"2023-02-23 00:02:05","27300","0","3667069","690","117","0","","0"
"2023-02-24 00:02:05","27300","0","3667771","702","117","0","","0"
"2023-02-25 00:02:04","27300","0","3668646","875","117","0","","0"
"2023-02-26 00:02:05","27300","0","3669387","741","117","0","","0"
"2023-02-27 00:02:05","27300","0","3670091","704","117","0","","0"
"2023-02-28 00:02:06","27300","0","3670911","820","117","0","","0"
"2023-03-01 00:02:05","27300","0","3671626","715","117","0","","0"
"2023-03-02 00:02:05","27300","0","3672335","709","117","0","","0"
"2023-03-03 00:02:05","27300","0","3672974","639","117","0","","0"
"2023-03-04 00:02:04","27300","0","3673623","649","117","0","","0"
"2023-03-05 00:02:06","27300","0","3674263","640","117","0","","0"
"2023-03-06 00:02:04","27300","0","3675036","773","117","0","","0"
"2023-03-07 00:02:05","27300","0","3675785","749","117","0","","0"
"2023-03-08 00:02:04","27300","0","3676501","716","117","0","","0"
"2023-03-09 00:02:06","27300","0","3677178","677","117","0","","0"
"2023-03-10 00:02:05","27300","0","3677817","639","117","0","","0"
"2023-03-11 00:02:04","27300","0","3678380","563","117","0","","0"
"2023-03-12 00:02:05","27300","0","3679133","753","117","0","","0"
"2023-03-13 00:02:06","27300","0","3679674","541","118","1","","0"
"2023-03-14 00:02:04","27300","0","3681919","2245","118","0","","0"
"2023-03-15 00:02:05","27300","0","3683408","1489","118","0","","0"
"2023-03-16 00:02:04","27300","0","3684353","945","118","0","","0"
"2023-03-17 00:02:05","27300","0","3685246","893","118","0","","0"
"2023-03-18 00:02:06","27300","0","3685916","670","118","0","","0"
"2023-03-19 00:02:05","27300","0","3686712","796","118","0","","0"
"2023-03-20 00:02:06","27300","0","3687576","864","118","0","","0"
"2023-03-21 00:02:06","27300","0","3688240","664","118","0","","0"
"2023-03-22 00:02:06","27300","0","3689021","781","118","0","","0"
"2023-03-23 00:02:06","27300","0","3689806","785","118","0","","0"
"2023-03-24 00:02:05","27300","0","3690517","711","119","1","","0"
"2023-03-25 00:02:05","27300","0","3692364","1847","119","0","","0"
"2023-03-26 00:02:06","27300","0","3693080","716","119","0","","0"
"2023-03-27 00:02:05","27200","-100","3693874","794","120","1","","0"
"2023-03-28 00:02:06","27200","0","3695614","1740","120","0","","0"
"2023-03-29 00:02:04","27200","0","3696477","863","120","0","","0"
"2023-03-30 00:02:06","27200","0","3697302","825","120","0","","0"
"2023-03-31 00:02:05","27200","0","3698030","728","120","0","","0"
"2023-04-01 00:02:06","27200","0","3698729","699","121","1","","0"
"2023-04-02 00:02:06","27200","0","3699915","1186","121","0","","0"
"2023-04-03 00:02:05","27200","0","3701046","1131","121","0","","0"
"2023-04-04 00:02:05","27200","0","3701954","908","121","0","","0"
"2023-04-05 00:02:07","27200","0","3702590","636","121","0","","0"
"2023-04-06 00:02:05","27200","0","3703268","678","121","0","","0"
"2023-04-07 00:02:06","27200","0","3704069","801","121","0","","0"
"2023-04-08 00:02:05","27200","0","3704805","736","121","0","","0"
"2023-04-09 00:02:05","27200","0","3705617","812","121","0","","0"
"2023-04-10 00:02:05","27200","0","3706253","636","121","0","","0"
"2023-04-11 00:02:06","27200","0","3706922","669","121","0","","0"
"2023-04-12 00:02:05","27200","0","3707611","689","121","0","","0"
"2023-04-13 00:02:05","27200","0","3708343","732","121","0","","0"
"2023-04-14 00:02:07","27200","0","3709041","698","121","0","","0"
"2023-04-15 00:02:07","27200","0","3709697","656","121","0","","0"
"2023-04-16 00:02:06","27200","0","3710318","621","121","0","","0"
"2023-04-17 00:02:05","27200","0","3710996","678","121","0","","0"
"2023-04-18 00:02:06","27200","0","3712976","1980","122","1","","0"
"2023-04-19 00:02:06","27200","0","3714382","1406","122","0","","0"
"2023-04-20 00:02:05","27200","0","3715438","1056","122","0","","0"
"2023-04-21 00:02:08","27200","0","3716263","825","122","0","","0"
"2023-04-22 00:02:05","27200","0","3717114","851","122","0","","0"
"2023-04-23 00:02:06","27200","0","3717848","734","122","0","","0"
"2023-04-24 00:02:05","27200","0","3718467","619","122","0","","0"
"2023-04-25 00:02:04","27200","0","3719336","869","122","0","","0"
"2023-04-26 00:02:07","27200","0","3719974","638","122","0","","0"
"2023-04-27 00:02:04","27200","0","3720687","713","122","0","","0"
"2023-04-28 00:02:05","27200","0","3721364","677","122","0","","0"
"2023-04-29 00:02:05","27200","0","3722073","709","122","0","","0"
"2023-04-30 00:02:07","27200","0","3722608","535","122","0","","0"
"2023-05-01 00:02:04","27200","0","3723363","755","122","0","","0"
"2023-05-02 00:02:06","27200","0","3724006","643","122","0","","0"
"2023-05-03 00:02:05","27200","0","3724615","609","122","0","","0"
"2023-05-04 00:02:06","27200","0","3725261","646","122","0","","0"
"2023-05-05 00:02:05","27200","0","3725973","712","122","0","","0"
"2023-05-06 00:02:06","27200","0","3726673","700","122","0","","0"
"2023-05-07 00:02:05","27200","0","3727376","703","122","0","","0"
"2023-05-08 00:02:06","27200","0","3728106","730","122","0","","0"
"2023-05-09 00:02:06","27200","0","3728798","692","122","0","","0"
"2023-05-10 00:02:05","27200","0","3729437","639","122","0","","0"
"2023-05-11 00:02:08","27200","0","3730011","574","122","0","","0"
"2023-05-12 00:02:05","27200","0","3730531","520","122","0","","0"
"2023-05-13 00:02:05","27200","0","3731003","472","122","0","","0"
"2023-05-14 00:02:06","27200","0","3731543","540","122","0","","0"
"2023-05-15 00:02:04","27100","-100","3732111","568","122","0","","0"
"2023-05-16 00:02:08","27100","0","3733336","1225","123","1","","0"
"2023-05-17 00:02:05","27100","0","3734454","1118","123","0","","0"
"2023-05-18 00:02:05","27100","0","3735135","681","123","0","","0"
"2023-05-19 00:02:05","27100","0","3735738","603","123","0","","0"
"2023-05-20 00:02:05","27100","0","3736407","669","123","0","","0"
"2023-05-21 00:02:05","27100","0","3737022","615","123","0","","0"
"2023-05-22 00:02:05","27100","0","3737659","637","123","0","","0"
"2023-05-23 00:02:05","27100","0","3738392","733","123","0","","0"
"2023-05-24 00:02:05","27100","0","3739022","630","123","0","","0"
"2023-05-25 00:02:05","27100","0","3739649","627","123","0","","0"
"2023-05-26 00:02:07","27100","0","3740284","635","123","0","","0"
"2023-05-27 00:02:04","27100","0","3740873","589","123","0","","0"
"2023-05-28 00:02:05","27100","0","3741441","568","123","0","","0"
"2023-05-29 00:02:04","27100","0","3742046","605","123","0","","0"
"2023-05-30 00:02:05","27100","0","3742697","651","123","0","","0"
"2023-05-31 00:02:05","27100","0","3743391","694","123","0","","0"
"2023-06-01 00:02:07","27100","0","3744068","677","123","0","","0"
"2023-06-02 00:02:05","27100","0","3744842","774","123","0","","0"
"2023-06-03 00:02:05","27100","0","3745476","634","123","0","","0"
"2023-06-04 00:02:05","27100","0","3746238","762","123","0","","0"
"2023-06-05 00:02:05","27100","0","3746786","548","123","0","","0"
"2023-06-06 00:02:05","27100","0","3747495","709","123","0","","0"
"2023-06-07 00:02:05","27100","0","3748126","631","123","0","","0"
"2023-06-08 00:02:06","27100","0","3748800","674","123","0","","0"
"2023-06-09 00:02:05","27100","0","3749357","557","123","0","","0"
"2023-06-10 00:02:06","27100","0","3749976","619","123","0","","0"
"2023-06-11 00:02:05","27100","0","3750592","616","123","0","","0"
"2023-06-12 00:02:05","27100","0","3751184","592","123","0","","0"
"2023-06-13 00:02:06","27100","0","3751961","777","123","0","","0"
"2023-06-14 00:02:06","27100","0","3752640","679","123","0","","0"
"2023-06-15 00:02:06","27100","0","3753358","718","123","0","","0"
"2023-06-16 00:02:06","27100","0","3753965","607","123","0","","0"
"2023-06-17 00:02:05","27100","0","3754460","495","123","0","","0"
"2023-06-18 00:02:05","27100","0","3754933","473","123","0","","0"
"2023-06-19 00:02:06","27100","0","3755539","606","123","0","","0"
"2023-06-20 00:02:05","27100","0","3756190","651","123","0","","0"
"2023-06-21 00:02:05","27100","0","3756653","463","123","0","","0"
"2023-06-22 00:02:06","27100","0","3757159","506","123","0","","0"
"2023-06-23 00:02:05","27100","0","3757663","504","123","0","","0"
"2023-06-24 00:02:05","27100","0","3758224","561","123","0","","0"
"2023-06-25 00:02:06","27100","0","3758757","533","123","0","","0"
"2023-06-26 00:02:05","27100","0","3759242","485","123","0","","0"
"2023-06-27 00:02:05","27100","0","3759738","496","123","0","","0"
"2023-06-28 00:02:05","27100","0","3760272","534","123","0","","0"
"2023-06-29 00:02:07","27100","0","3760771","499","123","0","","0"
"2023-06-30 00:02:05","27100","0","3761306","535","123","0","","0"
"2023-07-01 00:02:06","27100","0","3761832","526","123","0","","0"
"2023-07-02 00:02:05","27100","0","3762355","523","123","0","","0"
"2023-07-03 00:02:05","27100","0","3762952","597","123","0","","0"
"2023-07-04 00:02:05","27100","0","3763532","580","123","0","","0"
"2023-07-05 00:02:05","27100","0","3764016","484","123","0","","0"
"2023-07-06 00:02:05","27100","0","3764662","646","123","0","","0"
"2023-07-07 00:02:04","27100","0","3765279","617","123","0","","0"
"2023-07-08 00:02:05","27100","0","3765888","609","123","0","","0"
"2023-07-09 00:02:05","27100","0","3766284","396","123","0","","0"
"2023-07-10 00:02:05","27100","0","3766852","568","123","0","","0"
"2023-07-11 00:02:05","27100","0","3767552","700","123","0","","0"
"2023-07-12 00:02:05","27100","0","3767989","437","123","0","","0"
"2023-07-13 00:02:05","27100","0","3768459","470","123","0","","0"
"2023-07-14 00:02:04","27100","0","3768920","461","123","0","","0"
"2023-07-15 00:02:05","27100","0","3769337","417","123","0","","0"
"2023-07-16 00:02:05","27100","0","3769662","325","123","0","","0"
"2023-07-17 00:02:05","27100","0","3770181","519","123","0","","0"
"2023-07-18 00:02:04","27100","0","3770714","533","123","0","","0"
"2023-07-19 00:02:06","27100","0","3771220","506","123","0","","0"
"2023-07-20 00:02:05","27100","0","3771683","463","123","0","","0"
"2023-07-21 00:02:06","27100","0","3772166","483","123","0","","0"
"2023-07-22 00:02:06","27100","0","3772541","375","123","0","","0"
"2023-07-23 00:02:05","27100","0","3772905","364","123","0","","0"
"2023-07-24 00:02:04","27100","0","3773306","401","123","0","","0"
"2023-07-25 00:02:06","27100","0","3773857","551","123","0","","0"
"2023-07-26 00:02:05","27100","0","3774279","422","123","0","","0"
"2023-07-27 00:02:05","27100","0","3774727","448","123","0","","0"
"2023-07-28 00:02:07","27100","0","3775071","344","123","0","","0"
"2023-07-29 00:02:05","27100","0","3775544","473","123","0","","0"
"2023-07-30 00:02:05","27100","0","3775886","342","123","0","","0"
"2023-07-31 00:02:06","27100","0","3776262","376","123","0","","0"
"2023-08-01 00:02:06","27100","0","3776669","407","123","0","","0"
"2023-08-02 00:02:05","27100","0","3777123","454","123","0","","0"
"2023-08-03 00:02:05","27000","-100","3777440","317","123","0","","0"
"2023-08-04 00:02:07","27000","0","3777826","386","123","0","","0"
"2023-08-05 00:02:05","27000","0","3778205","379","123","0","","0"
"2023-08-06 00:02:06","27000","0","3778587","382","123","0","","0"
"2023-08-07 00:02:05","27000","0","3778985","398","123","0","","0"
"2023-08-08 00:02:06","27000","0","3779423","438","123","0","","0"
"2023-08-09 00:02:06","27000","0","3779841","418","123","0","","0"
"2023-08-10 00:02:05","27000","0","3780239","398","123","0","","0"
"2023-08-11 00:02:07","27000","0","3780640","401","121","-2","","0"
"2023-08-12 00:02:06","27000","0","3775957","-4683","121","0","","0"
"2023-08-13 00:02:06","27000","0","3776395","438","121","0","","0"
"2023-08-14 00:02:06","27000","0","3776770","375","121","0","","0"
"2023-08-15 00:02:06","27000","0","3777147","377","121","0","","0"
"2023-08-16 00:02:06","27000","0","3777616","469","121","0","","0"
"2023-08-17 00:02:05","27000","0","3778047","431","121","0","","0"
"2023-08-18 00:02:05","27000","0","3778514","467","121","0","","0"
"2023-08-19 00:02:05","27000","0","3778973","459","121","0","","0"
"2023-08-20 00:02:05","27000","0","3779355","382","121","0","","0"
"2023-08-21 00:02:05","27000","0","3779811","456","121","0","","0"
"2023-08-22 00:02:05","27000","0","3780249","438","121","0","","0"
"2023-08-23 00:02:06","27000","0","3780694","445","121","0","","0"
"2023-08-24 00:02:05","27000","0","3781033","339","121","0","","0"
"2023-08-25 00:02:07","27000","0","3781509","476","121","0","","0"
"2023-08-26 00:02:06","27000","0","3781900","391","121","0","","0"
"2023-08-27 00:02:06","27000","0","3782328","428","121","0","","0"
"2023-08-28 00:02:06","27000","0","3782708","380","121","0","","0"
"2023-08-29 00:02:07","27000","0","3783147","439","121","0","","0"
"2023-08-30 00:02:07","27000","0","3783542","395","121","0","","0"
"2023-08-31 00:02:06","27000","0","3783891","349","121","0","","0"
"2023-09-01 00:02:06","27000","0","3784317","426","121","0","","0"
"2023-09-02 00:02:06","27000","0","3784733","416","121","0","","0"
"2023-09-03 00:02:06","26900","-100","3785164","431","121","0","","0"
"2023-09-04 00:02:06","26900","0","3785689","525","121","0","","0"
"2023-09-05 00:02:06","26900","0","3786305","616","121","0","","0"
"2023-09-06 00:02:07","26900","0","3786852","547","121","0","","0"
"2023-09-07 00:02:06","26900","0","3787336","484","121","0","","0"
"2023-09-08 00:02:06","26900","0","3787916","580","121","0","","0"
"2023-09-09 00:02:06","26900","0","3788419","503","121","0","","0"
"2023-09-10 00:02:05","26900","0","3788908","489","121","0","","0"
"2023-09-11 00:02:07","26900","0","3789347","439","121","0","","0"
"2023-09-12 00:02:08","26900","0","3789879","532","121","0","","0"
"2023-09-13 00:02:06","26900","0","3790433","554","121","0","","0"
"2023-09-14 00:02:06","26900","0","3791113","680","121","0","","0"
"2023-09-15 00:02:07","26900","0","3791615","502","121","0","","0"
"2023-09-16 00:02:06","26900","0","3792051","436","121","0","","0"
"2023-09-17 00:02:06","26900","0","3792641","590","121","0","","0"
"2023-09-18 00:02:06","26900","0","3793263","622","121","0","","0"
"2023-09-19 00:02:04","26900","0","3793263","0","121","0","","0"
"2023-09-20 00:02:06","26900","0","3794312","1049","121","0","","0"
"2023-09-21 00:02:06","27000","100","3794833","521","121","0","","0"
"2023-09-22 00:02:05","27000","0","3795404","571","121","0","","0"
"2023-09-23 00:02:05","26900","-100","3795850","446","121","0","","0"
"2023-09-24 00:02:07","26900","0","3796240","390","121","0","","0"
"2023-09-25 00:02:05","26900","0","3796688","448","121","0","","0"
"2023-09-26 00:02:06","26900","0","3797129","441","121","0","","0"
"2023-09-27 00:02:05","26900","0","3797513","384","121","0","","0"
"2023-09-28 00:02:06","26900","0","3798063","550","121","0","","0"
"2023-09-29 00:02:05","26900","0","3798461","398","121","0","","0"
"2023-09-30 00:02:06","26900","0","3798949","488","121","0","","0"
"2023-10-01 00:02:05","26900","0","3799329","380","121","0","","0"
"2023-10-02 00:02:05","26900","0","3799790","461","121","0","","0"
"2023-10-03 00:02:07","26900","0","3800273","483","121","0","","0"
"2023-10-04 00:02:06","26900","0","3800733","460","121","0","","0"
"2023-10-05 00:02:05","26900","0","3801168","435","121","0","","0"
"2023-10-06 00:02:06","26900","0","3801624","456","121","0","","0"
"2023-10-07 00:02:05","26900","0","3802020","396","121","0","","0"
"2023-10-08 00:02:06","26900","0","3802367","347","121","0","","0"
"2023-10-09 00:02:04","26900","0","3802818","451","121","0","","0"
"2023-10-10 00:02:05","26900","0","3803343","525","121","0","","0"
"2023-10-11 00:02:05","26900","0","3803881","538","121","0","","0"
"2023-10-12 00:02:07","26900","0","3804225","344","121","0","","0"
"2023-10-13 00:02:06","26900","0","3804612","387","121","0","","0"
"2023-10-14 00:02:06","26900","0","3805018","406","121","0","","0"
"2023-10-15 00:02:04","26900","0","3805400","382","121","0","","0"
"2023-10-16 00:02:06","26900","0","3805780","380","121","0","","0"
"2023-10-17 00:02:06","26900","0","3806254","474","121","0","","0"
"2023-10-18 00:02:08","26900","0","3806728","474","121","0","","0"
"2023-10-19 00:02:06","26900","0","3807139","411","121","0","","0"
"2023-10-20 00:02:06","26900","0","3807513","374","121","0","","0"
"2023-10-21 00:02:06","26900","0","3807876","363","121","0","","0"
"2023-10-22 00:02:05","26900","0","3808276","400","121","0","","0"
"2023-10-23 00:02:05","26900","0","3808775","499","121","0","","0"
"2023-10-24 00:02:06","26900","0","3809274","499","121","0","","0"
"2023-10-25 00:02:05","26900","0","3809887","613","121","0","","0"
"2023-10-26 00:02:07","26900","0","3810374","487","121","0","","0"
"2023-10-27 00:02:05","26900","0","3810803","429","121","0","","0"
"2023-10-28 00:02:06","26900","0","3811162","359","121","0","","0"
"2023-10-29 00:02:05","26900","0","3811539","377","121","0","","0"
"2023-10-30 00:02:05","26900","0","3811972","433","121","0","","0"
"2023-10-31 00:02:07","26900","0","3812453","481","121","0","","0"
"2023-11-01 00:02:07","26900","0","3812805","352","121","0","","0"
"2023-11-02 00:02:06","26900","0","3813127","322","121","0","","0"
"2023-11-03 00:02:06","26900","0","3813479","352","121","0","","0"
"2023-11-04 00:02:07","26900","0","3813850","371","121","0","","0"
"2023-11-05 00:02:06","26900","0","3814245","395","121","0","","0"
"2023-11-06 00:02:06","26900","0","3814675","430","121","0","","0"
"2023-11-07 00:02:06","26900","0","3815185","510","121","0","","0"
"2023-11-08 00:02:06","26900","0","3815554","369","121","0","","0"
"2023-11-09 00:02:06","26900","0","3815940","386","121","0","","0"
"2023-11-10 00:02:06","26900","0","3816304","364","121","0","","0"
"2023-11-11 00:02:06","26900","0","3816657","353","121","0","","0"
"2023-11-12 00:02:06","26800","-100","3816986","329","121","0","","0"
"2023-11-13 00:02:03","26800","0","3817282","296","121","0","","0"
"2023-11-14 00:02:06","26800","0","3817644","362","121","0","","0"
"2023-11-15 00:02:06","26800","0","3817940","296","121","0","","0"
"2023-11-16 00:02:06","26800","0","3818311","371","121","0","","0"
"2023-11-17 00:02:07","26800","0","3818669","358","121","0","","0"
"2023-11-18 00:02:06","26800","0","3818999","330","121","0","","0"
"2023-11-19 00:02:07","26800","0","3819344","345","121","0","","0"
"2023-11-20 00:02:06","26800","0","3819774","430","121","0","","0"
"2023-11-21 00:02:05","26800","0","3820168","394","121","0","","0"
"2023-11-22 00:02:05","26800","0","3820548","380","121","0","","0"
"2023-11-23 00:02:07","26800","0","3820976","428","121","0","","0"
"2023-11-24 00:02:06","26800","0","3821276","300","121","0","","0"
"2023-11-25 00:02:09","26800","0","3821776","500","121","0","","0"
"2023-11-26 00:02:07","26800","0","3822178","402","121","0","","0"
"2023-11-27 00:02:04","26800","0","3822562","384","121","0","","0"
"2023-11-28 00:02:06","26800","0","3822884","322","121","0","","0"
"2023-11-29 00:02:07","26800","0","3823172","288","121","0","","0"
"2023-11-30 00:02:07","26800","0","3823498","326","121","0","","0"
"2023-12-01 00:02:06","26800","0","3823816","318","121","0","","0"
"2023-12-02 00:02:06","26800","0","3824176","360","121","0","","0"
"2023-12-03 00:02:05","26800","0","3824531","355","121","0","","0"
"2023-12-04 00:02:06","26800","0","3824856","325","121","0","","0"
"2023-12-05 00:02:06","26800","0","3825198","342","121","0","","0"
"2023-12-06 00:02:06","26800","0","3825468","270","121","0","","0"
"2023-12-07 00:02:06","26800","0","3825751","283","121","0","","0"
"2023-12-08 00:02:05","26800","0","3826043","292","121","0","","0"
"2023-12-09 00:02:06","26700","-100","3826330","287","121","0","","0"
"2023-12-10 00:02:06","26700","0","3826659","329","121","0","","0"
"2023-12-11 00:02:05","26700","0","3826938","279","121","0","","0"
"2023-12-12 00:02:06","26700","0","3827263","325","121","0","","0"
"2023-12-13 00:02:07","26700","0","3827727","464","121","0","","0"
"2023-12-14 00:02:05","26700","0","3828004","277","121","0","","0"
"2023-12-15 00:02:05","26700","0","3828242","238","121","0","","0"
"2023-12-16 00:02:06","26700","0","3828549","307","121","0","","0"
"2023-12-17 00:02:06","26700","0","3828808","259","121","0","","0"
"2023-12-18 00:02:07","26700","0","3829118","310","121","0","","0"
"2023-12-19 00:02:06","26700","0","3829502","384","121","0","","0"
"2023-12-20 00:02:06","26700","0","3829835","333","121","0","","0"
"2023-12-21 00:02:10","26700","0","3830103","268","121","0","","0"
"2023-12-22 00:02:05","26700","0","3830353","250","121","0","","0"
"2023-12-23 00:02:07","26700","0","3830616","263","121","0","","0"
"2023-12-24 00:02:06","26700","0","3830807","191","121","0","","0"
"2023-12-25 00:02:05","26700","0","3831022","215","121","0","","0"
"2023-12-26 00:02:06","26700","0","3831237","215","121","0","","0"
"2023-12-27 00:02:05","26700","0","3831502","265","121","0","","0"
"2023-12-28 00:02:06","26700","0","3831763","261","121","0","","0"
"2023-12-29 00:02:09","26700","0","3831990","227","121","0","","0"
"2023-12-30 00:02:05","26700","0","3832245","255","121","0","","0"
"2023-12-31 00:02:06","26700","0","3832482","237","121","0","","0"
"2024-01-01 00:02:05","26700","0","3832700","218","121","0","","0"
"2024-01-02 00:02:06","26700","0","3832991","291","121","0","","0"
"2024-01-03 00:02:05","26700","0","3833325","334","121","0","","0"
"2024-01-04 00:02:06","26600","-100","3833621","296","121","0","","0"
"2024-01-05 00:02:05","26600","0","3833942","321","121","0","","0"
"2024-01-06 00:02:06","26600","0","3834222","280","121","0","","0"
"2024-01-07 00:02:06","26600","0","3834499","277","121","0","","0"
"2024-01-08 00:02:05","26600","0","3834769","270","121","0","","0"
"2024-01-09 00:02:06","26600","0","3835108","339","121","0","","0"
"2024-01-10 00:02:06","26600","0","3835463","355","121","0","","0"
"2024-01-11 00:02:05","26600","0","3835825","362","121","0","","0"
"2024-01-12 00:02:06","26600","0","3836104","279","121","0","","0"
"2024-01-13 00:02:05","26600","0","3836498","394","121","0","","0"
"2024-01-14 00:02:05","26600","0","3836763","265","121","0","","0"
"2024-01-15 00:02:05","26600","0","3837090","327","121","0","","0"
"2024-01-16 00:02:05","26600","0","3837433","343","121","0","","0"
"2024-01-17 00:02:07","26600","0","3837699","266","121","0","","0"
"2024-01-18 00:02:06","26600","0","3838042","343","121","0","","0"
"2024-01-19 00:02:05","26600","0","3838335","293","121","0","","0"
"2024-01-20 00:02:06","26600","0","3838598","263","121","0","","0"
"2024-01-21 00:02:04","26600","0","3838845","247","121","0","","0"
"2024-01-22 00:02:06","26600","0","3839125","280","121","0","","0"
"2024-01-23 00:02:07","26600","0","3839523","398","121","0","","0"
"2024-01-24 00:02:04","26600","0","3839823","300","121","0","","0"
"2024-01-25 00:02:06","26500","-100","3840144","321","121","0","","0"
"2024-01-26 00:02:04","26500","0","3840388","244","121","0","","0"
"2024-01-27 00:02:05","26500","0","3840621","233","121","0","","0"
"2024-01-28 00:02:06","26500","0","3840844","223","121","0","","0"
"2024-01-29 00:02:07","26500","0","3841019","175","121","0","","0"
"2024-01-30 00:02:05","26500","0","3841337","318","121","0","","0"
"2024-01-31 00:02:06","26500","0","3841681","344","121","0","","0"
"2024-02-01 00:02:06","26500","0","3841980","299","121","0","","0"
"2024-02-02 00:02:05","26500","0","3842296","316","121","0","","0"
"2024-02-03 00:02:05","26500","0","3842641","345","121","0","","0"
"2024-02-04 00:02:05","26500","0","3842845","204","121","0","","0"
"2024-02-05 00:02:06","26500","0","3843101","256","121","0","","0"
"2024-02-06 00:02:07","26500","0","3843402","301","121","0","","0"
"2024-02-07 00:02:07","26500","0","3843684","282","121","0","","0"
"2024-02-08 00:02:06","26500","0","3843988","304","121","0","","0"
"2024-02-09 00:02:06","26500","0","3844230","242","121","0","","0"
"2024-02-10 00:02:06","26500","0","3844497","267","121","0","","0"
"2024-02-11 00:02:05","26500","0","3844766","269","121","0","","0"
"2024-02-12 00:02:06","26500","0","3845052","286","121","0","","0"
"2024-02-13 00:02:07","26500","0","3845297","245","121","0","","0"
"2024-02-14 00:02:07","26500","0","3845649","352","121","0","","0"
"2024-02-15 00:02:05","26500","0","3845958","309","121","0","","0"
"2024-02-16 00:02:05","26500","0","3846193","235","121","0","","0"
"2024-02-17 00:02:06","26500","0","3846454","261","121","0","","0"
"2024-02-18 00:02:06","26500","0","3846701","247","121","0","","0"
"2024-02-19 00:02:06","26500","0","3847029","328","121","0","","0"
"2024-02-20 00:02:07","26500","0","3847371","342","121","0","","0"
"2024-02-21 00:02:07","26500","0","3847631","260","121","0","","0"
"2024-02-22 00:02:04","26500","0","3847951","320","121","0","","0"
"2024-02-23 00:02:06","26500","0","3848187","236","121","0","","0"
"2024-02-24 00:02:06","26500","0","3848455","268","121","0","","0"
"2024-02-25 00:02:06","26500","0","3848744","289","121","0","","0"
"2024-02-26 00:02:04","26400","-100","3849004","260","121","0","","0"
"2024-02-27 00:02:07","26400","0","3849381","377","121","0","","0"
"2024-02-28 00:02:05","26400","0","3849584","203","121","0","","0"
"2024-02-29 00:02:05","26400","0","3849873","289","121","0","","0"
"2024-03-01 00:02:09","26400","0","3850120","247","121","0","","0"
"2024-03-02 00:02:07","26400","0","3850397","277","121","0","","0"
"2024-03-03 00:02:06","26400","0","3850592","195","121","0","","0"
"2024-03-04 00:02:06","26400","0","3850794","202","121","0","","0"
"2024-03-05 00:02:07","26400","0","3851069","275","121","0","","0"
"2024-03-06 00:02:06","26400","0","3851360","291","121","0","","0"
"2024-03-07 00:02:05","26400","0","3851605","245","121","0","","0"
"2024-03-08 00:02:07","26400","0","3851889","284","121","0","","0"
