"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-25 00:02:04","356000","0","34383774","12422","317","0","","0"
"2022-12-26 00:02:05","356000","0","34397148","13374","318","1","","0"
"2022-12-27 00:02:04","356000","0","34422101","24953","318","0","","0"
"2022-12-28 00:02:04","356000","0","34441688","19587","318","0","","0"
"2022-12-29 00:02:05","356000","0","34461852","20164","318","0","","0"
"2022-12-30 00:02:05","356000","0","34477027","15175","318","0","","0"
"2022-12-31 00:02:05","356000","0","34491946","14919","318","0","","0"
"2023-01-01 00:02:05","356000","0","34505326","13380","318","0","","0"
"2023-01-02 00:02:05","356000","0","34517298","11972","318","0","","0"
"2023-01-03 00:02:05","356000","0","34526595","9297","318","0","","0"
"2023-01-04 00:02:06","356000","0","34539205","12610","318","0","","0"
"2023-01-05 00:02:05","356000","0","34551911","12706","318","0","","0"
"2023-01-06 00:02:06","356000","0","34565587","13676","318","0","","0"
"2023-01-07 00:02:05","356000","0","34580125","14538","318","0","","0"
"2023-01-08 00:02:05","356000","0","34593404","13279","318","0","","0"
"2023-01-09 00:02:05","356000","0","34606942","13538","319","1","","0"
"2023-01-10 00:02:04","356000","0","34634505","27563","319","0","","0"
"2023-01-11 00:02:06","356000","0","34656110","21605","319","0","","0"
"2023-01-12 00:02:05","356000","0","34670714","14604","319","0","","0"
"2023-01-13 00:02:05","356000","0","34689305","18591","319","0","","0"
"2023-01-14 00:02:05","357000","1000","34696886","7581","319","0","","0"
"2023-01-15 00:02:05","357000","0","34721767","24881","319","0","","0"
"2023-01-16 00:02:04","357000","0","34737626","15859","320","1","","0"
"2023-01-17 00:02:05","357000","0","34765258","27632","320","0","","0"
"2023-01-18 00:02:04","357000","0","34785025","19767","320","0","","0"
"2023-01-19 00:02:05","357000","0","34800825","15800","320","0","","0"
"2023-01-20 00:02:04","357000","0","34818696","17871","320","0","","0"
"2023-01-21 00:02:04","357000","0","34834741","16045","320","0","","0"
"2023-01-22 00:02:04","357000","0","34849598","14857","320","0","","0"
"2023-01-23 00:02:06","357000","0","34865003","15405","321","1","","0"
"2023-01-24 00:02:06","358000","1000","34905465","40462","321","0","","0"
"2023-01-25 00:02:06","358000","0","34933217","27752","321","0","","0"
"2023-01-26 00:02:05","358000","0","34960317","27100","321","0","","0"
"2023-01-27 00:02:06","358000","0","34983585","23268","321","0","","0"
"2023-01-28 00:02:06","359000","1000","35007449","23864","321","0","","0"
"2023-01-29 00:02:05","359000","0","35031288","23839","321","0","","0"
"2023-01-30 00:02:05","359000","0","35052874","21586","322","1","","0"
"2023-01-31 00:02:07","359000","0","35087506","34632","322","0","","0"
"2023-02-01 00:02:05","360000","1000","35113020","25514","322","0","","0"
"2023-02-02 00:02:05","360000","0","35138333","25313","322","0","","0"
"2023-02-03 00:02:06","361000","1000","35164120","25787","322","0","","0"
"2023-02-04 00:02:04","361000","0","35190041","25921","322","0","","0"
"2023-02-05 00:02:05","361000","0","35214296","24255","322","0","","0"
"2023-02-06 00:02:05","361000","0","35238127","23831","323","1","","0"
"2023-02-07 00:02:04","362000","1000","35270969","32842","323","0","","0"
"2023-02-08 00:02:05","362000","0","35296469","25500","323","0","","0"
"2023-02-09 00:02:04","363000","1000","35323520","27051","323","0","","0"
"2023-02-10 00:02:05","363000","0","35351780","28260","323","0","","0"
"2023-02-11 00:02:05","363000","0","35380444","28664","323","0","","0"
"2023-02-12 00:02:05","364000","1000","35410848","30404","323","0","","0"
"2023-02-13 00:02:05","365000","1000","35446035","35187","324","1","","0"
"2023-02-14 00:02:06","365000","0","35490859","44824","324","0","","0"
"2023-02-15 00:02:05","366000","1000","35526388","35529","324","0","","0"
"2023-02-16 00:02:04","366000","0","35561020","34632","324","0","","0"
"2023-02-17 00:02:04","367000","1000","35603967","42947","324","0","","0"
"2023-02-18 00:02:04","368000","1000","35651751","47784","324","0","","0"
"2023-02-19 00:02:04","369000","1000","35695644","43893","324","0","","0"
"2023-02-20 00:02:05","370000","1000","35747401","51757","325","1","","0"
"2023-02-21 00:02:05","370000","0","35803167","55766","325","0","","0"
"2023-02-22 00:02:04","371000","1000","35845377","42210","325","0","","0"
"2023-02-23 00:02:04","372000","1000","35884686","39309","325","0","","0"
"2023-02-24 00:02:04","372000","0","35921528","36842","325","0","","0"
"2023-02-25 00:02:04","373000","1000","35958717","37189","325","0","","0"
"2023-02-26 00:02:04","374000","1000","35995326","36609","325","0","","0"
"2023-02-27 00:02:04","374000","0","36026882","31556","326","1","","0"
"2023-02-28 00:02:05","375000","1000","36082089","55207","326","0","","0"
"2023-03-01 00:02:05","375000","0","36117065","34976","326","0","","0"
"2023-03-02 00:02:04","376000","1000","36148727","31662","326","0","","0"
"2023-03-03 00:02:04","376000","0","36182866","34139","326","0","","0"
"2023-03-04 00:02:04","377000","1000","36220806","37940","326","0","","0"
"2023-03-05 00:02:06","377000","0","36253841","33035","326","0","","0"
"2023-03-06 00:02:04","378000","1000","36286388","32547","327","1","","0"
"2023-03-07 00:02:04","378000","0","36332920","46532","327","0","","0"
"2023-03-08 00:02:04","379000","1000","36367622","34702","327","0","","0"
"2023-03-09 00:02:05","379000","0","36400753","33131","327","0","","0"
"2023-03-10 00:02:04","380000","1000","36437749","36996","327","0","","0"
"2023-03-11 00:02:04","380000","0","36474273","36524","327","0","","0"
"2023-03-12 00:02:05","381000","1000","36513433","39160","327","0","","0"
"2023-03-13 00:02:05","382000","1000","36543065","29632","328","1","","0"
"2023-03-14 00:02:04","382000","0","36592976","49911","328","0","","0"
"2023-03-15 00:02:04","383000","1000","36633887","40911","328","0","","0"
"2023-03-16 00:02:04","383000","0","36668243","34356","328","0","","0"
"2023-03-17 00:02:04","384000","1000","36701219","32976","328","0","","0"
"2023-03-18 00:02:05","384000","0","36730748","29529","328","0","","0"
"2023-03-19 00:02:04","385000","1000","36760427","29679","328","0","","0"
"2023-03-20 00:02:05","385000","0","36793051","32624","329","1","","0"
"2023-03-21 00:02:05","385000","0","36839167","46116","329","0","","0"
"2023-03-22 00:02:05","386000","1000","36870402","31235","329","0","","0"
"2023-03-23 00:02:05","386000","0","36899466","29064","329","0","","0"
"2023-03-24 00:02:05","386000","0","36923494","24028","329","0","","0"
"2023-03-25 00:02:05","387000","1000","36960290","36796","329","0","","0"
"2023-03-26 00:02:05","387000","0","36984559","24269","329","0","","0"
"2023-03-27 00:02:05","388000","1000","37015773","31214","330","1","","0"
"2023-03-28 00:02:06","388000","0","37062572","46799","330","0","","0"
"2023-03-29 00:02:04","388000","0","37093929","31357","330","0","","0"
"2023-03-30 00:02:05","388000","0","37124845","30916","330","0","","0"
"2023-03-31 00:02:04","389000","1000","37156279","31434","330","0","","0"
"2023-04-01 00:02:05","389000","0","37186170","29891","330","0","","0"
"2023-04-02 00:02:04","389000","0","37213611","27441","330","0","","0"
"2023-04-03 00:02:04","389000","0","37239403","25792","331","1","","0"
"2023-04-04 00:02:05","390000","1000","37272622","33219","331","0","","0"
"2023-04-05 00:02:06","390000","0","37299954","27332","331","0","","0"
"2023-04-06 00:02:04","390000","0","37327145","27191","331","0","","0"
"2023-04-07 00:02:04","390000","0","37354199","27054","331","0","","0"
"2023-04-08 00:02:04","390000","0","37382387","28188","331","0","","0"
"2023-04-09 00:02:05","391000","1000","37409907","27520","331","0","","0"
"2023-04-10 00:02:05","391000","0","37436572","26665","332","1","","0"
"2023-04-11 00:02:06","391000","0","37485415","48843","332","0","","0"
"2023-04-12 00:02:05","391000","0","37519278","33863","332","0","","0"
"2023-04-13 00:02:05","392000","1000","37550363","31085","332","0","","0"
"2023-04-14 00:02:07","392000","0","37582002","31639","332","0","","0"
"2023-04-15 00:02:06","392000","0","37612390","30388","332","0","","0"
"2023-04-16 00:02:05","393000","1000","37639360","26970","332","0","","0"
"2023-04-17 00:02:04","393000","0","37669354","29994","333","1","","0"
"2023-04-18 00:02:05","394000","1000","37735448","66094","333","0","","0"
"2023-04-19 00:02:05","394000","0","37780013","44565","333","0","","0"
"2023-04-20 00:02:04","394000","0","37822802","42789","333","0","","0"
"2023-04-21 00:02:07","395000","1000","37867321","44519","333","0","","0"
"2023-04-22 00:02:05","395000","0","37909628","42307","333","0","","0"
"2023-04-23 00:02:05","396000","1000","37949489","39861","333","0","","0"
"2023-04-24 00:02:05","397000","1000","37986890","37401","334","1","","0"
"2023-04-25 00:02:04","398000","1000","38071583","84693","334","0","","0"
"2023-04-26 00:02:06","398000","0","38124862","53279","334","0","","0"
"2023-04-27 00:02:03","400000","2000","38186672","61810","334","0","","0"
"2023-04-28 00:02:05","401000","1000","38264586","77914","334","0","","0"
"2023-04-29 00:02:05","402000","1000","38329115","64529","334","0","","0"
"2023-04-30 00:02:06","404000","2000","38390979","61864","334","0","","0"
"2023-05-01 00:02:04","406000","2000","38472837","81858","335","1","","0"
"2023-05-02 00:02:04","408000","2000","38576109","103272","335","0","","0"
"2023-05-03 00:02:05","409000","1000","38648649","72540","335","0","","0"
"2023-05-04 00:02:05","411000","2000","38723460","74811","335","0","","0"
"2023-05-05 00:02:04","411000","0","38792594","69134","335","0","","0"
"2023-05-06 00:02:05","412000","1000","38848246","55652","335","0","","0"
"2023-05-07 00:02:05","413000","1000","38906830","58584","335","0","","0"
"2023-05-08 00:02:05","415000","2000","38967379","60549","336","1","","0"
"2023-05-09 00:02:05","416000","1000","39054373","86994","336","0","","0"
"2023-05-10 00:02:05","417000","1000","39113339","58966","336","0","","0"
"2023-05-11 00:02:07","418000","1000","39175608","62269","336","0","","0"
"2023-05-12 00:02:05","419000","1000","39246244","70636","336","0","","0"
"2023-05-13 00:02:05","420000","1000","39295854","49610","336","0","","0"
"2023-05-14 00:02:05","421000","1000","39342216","46362","336","0","","0"
"2023-05-15 00:02:03","421000","0","39395842","53626","337","1","","0"
"2023-05-16 00:02:04","422000","1000","39456645","60803","337","0","","0"
"2023-05-17 00:02:04","423000","1000","39507112","50467","337","0","","0"
"2023-05-18 00:02:04","423000","0","39556288","49176","337","0","","0"
"2023-05-19 00:02:04","424000","1000","39607225","50937","337","0","","0"
"2023-05-20 00:02:05","424000","0","39652584","45359","337","0","","0"
"2023-05-21 00:02:04","425000","1000","39696111","43527","337","0","","0"
"2023-05-22 00:02:04","426000","1000","39737559","41448","338","1","","0"
"2023-05-23 00:02:05","426000","0","39795942","58383","338","0","","0"
"2023-05-24 00:02:04","427000","1000","39847061","51119","338","0","","0"
"2023-05-25 00:02:04","428000","1000","39902698","55637","338","0","","0"
"2023-05-26 00:02:06","429000","1000","39959942","57244","338","0","","0"
"2023-05-27 00:02:04","430000","1000","40015464","55522","338","0","","0"
"2023-05-28 00:02:05","430000","0","40064882","49418","338","0","","0"
"2023-05-29 00:02:04","431000","1000","40116532","51650","339","1","","0"
"2023-05-30 00:02:04","432000","1000","40187364","70832","339","0","","0"
"2023-05-31 00:02:04","432000","0","40242681","55317","339","0","","0"
"2023-06-01 00:02:06","432000","0","40289222","46541","339","0","","0"
"2023-06-02 00:02:04","433000","1000","40334263","45041","339","0","","0"
"2023-06-03 00:02:04","433000","0","40377566","43303","339","0","","0"
"2023-06-04 00:02:04","433000","0","40425732","48166","339","0","","0"
"2023-06-05 00:02:04","434000","1000","40457225","31493","340","1","","0"
"2023-06-06 00:02:04","434000","0","40515758","58533","340","0","","0"
"2023-06-07 00:02:04","434000","0","40560232","44474","340","0","","0"
"2023-06-08 00:02:05","434000","0","40600816","40584","340","0","","0"
"2023-06-09 00:02:04","435000","1000","40639058","38242","340","0","","0"
"2023-06-10 00:02:06","435000","0","40681748","42690","340","0","","0"
"2023-06-11 00:02:05","435000","0","40717140","35392","340","0","","0"
"2023-06-12 00:02:04","435000","0","40751477","34337","341","1","","0"
"2023-06-13 00:02:05","436000","1000","40805714","54237","341","0","","0"
"2023-06-14 00:02:05","436000","0","40844887","39173","341","0","","0"
"2023-06-15 00:02:05","436000","0","40882045","37158","341","0","","0"
"2023-06-16 00:02:05","436000","0","40916525","34480","341","0","","0"
"2023-06-17 00:02:04","437000","1000","40948829","32304","341","0","","0"
"2023-06-18 00:02:04","437000","0","40976993","28164","341","0","","0"
"2023-06-19 00:02:06","437000","0","41005995","29002","342","1","","0"
"2023-06-20 00:02:04","437000","0","41046270","40275","342","0","","0"
"2023-06-21 00:02:05","437000","0","41078377","32107","342","0","","0"
"2023-06-22 00:02:05","437000","0","41108194","29817","342","0","","0"
"2023-06-23 00:02:05","437000","0","41137929","29735","342","0","","0"
"2023-06-24 00:02:04","437000","0","41166758","28829","342","0","","0"
"2023-06-25 00:02:05","437000","0","41191134","24376","342","0","","0"
"2023-06-26 00:02:05","438000","1000","41216340","25206","343","1","","0"
"2023-06-27 00:02:05","438000","0","41254731","38391","343","0","","0"
"2023-06-28 00:02:04","438000","0","41290577","35846","343","0","","0"
"2023-06-29 00:02:06","438000","0","41320849","30272","343","0","","0"
"2023-06-30 00:02:04","438000","0","41349781","28932","343","0","","0"
"2023-07-01 00:02:05","438000","0","41379737","29956","343","0","","0"
"2023-07-02 00:02:04","438000","0","41402287","22550","343","0","","0"
"2023-07-03 00:02:05","438000","0","41427150","24863","344","1","","0"
"2023-07-04 00:02:04","439000","1000","41483328","56178","344","0","","0"
"2023-07-05 00:02:05","439000","0","41527586","44258","344","0","","0"
"2023-07-06 00:02:04","439000","0","41567950","40364","344","0","","0"
"2023-07-07 00:02:04","439000","0","41603235","35285","344","0","","0"
"2023-07-08 00:02:04","439000","0","41633118","29883","344","0","","0"
"2023-07-09 00:02:04","439000","0","41658739","25621","344","0","","0"
"2023-07-10 00:02:04","439000","0","41684010","25271","345","1","","0"
"2023-07-11 00:02:04","440000","1000","41724869","40859","345","0","","0"
"2023-07-12 00:02:04","440000","0","41754507","29638","345","0","","0"
"2023-07-13 00:02:04","440000","0","41782847","28340","345","0","","0"
"2023-07-14 00:02:04","440000","0","41809359","26512","345","0","","0"
"2023-07-15 00:02:05","440000","0","41837913","28554","345","0","","0"
"2023-07-16 00:02:05","440000","0","41858016","20103","345","0","","0"
"2023-07-17 00:02:04","441000","1000","41880018","22002","346","1","","0"
"2023-07-18 00:02:04","441000","0","41920865","40847","346","0","","0"
"2023-07-19 00:02:05","441000","0","41950949","30084","346","0","","0"
"2023-07-20 00:02:05","441000","0","41978220","27271","346","0","","0"
"2023-07-21 00:02:06","441000","0","42009886","31666","346","0","","0"
"2023-07-22 00:02:05","441000","0","42031885","21999","346","0","","0"
"2023-07-23 00:02:05","441000","0","42053179","21294","346","0","","0"
"2023-07-24 00:02:03","441000","0","42075554","22375","347","1","","0"
"2023-07-25 00:02:05","441000","0","42122485","46931","347","0","","0"
"2023-07-26 00:02:05","442000","1000","42156172","33687","347","0","","0"
"2023-07-27 00:02:04","442000","0","42186223","30051","347","0","","0"
"2023-07-28 00:02:06","442000","0","42212711","26488","347","0","","0"
"2023-07-29 00:02:05","442000","0","42243015","30304","347","0","","0"
"2023-07-30 00:02:05","443000","1000","42267135","24120","347","0","","0"
"2023-07-31 00:02:04","443000","0","42289335","22200","348","1","","0"
"2023-08-01 00:02:05","443000","0","42324250","34915","348","0","","0"
"2023-08-02 00:02:04","443000","0","42355422","31172","348","0","","0"
"2023-08-03 00:02:04","443000","0","42378607","23185","348","0","","0"
"2023-08-04 00:02:05","444000","1000","42404115","25508","348","0","","0"
"2023-08-05 00:02:04","444000","0","42427155","23040","348","0","","0"
"2023-08-06 00:02:06","444000","0","42448353","21198","348","0","","0"
"2023-08-07 00:02:04","444000","0","42469561","21208","349","1","","0"
"2023-08-08 00:02:05","444000","0","42515417","45856","349","0","","0"
"2023-08-09 00:02:05","444000","0","42543976","28559","349","0","","0"
"2023-08-10 00:02:04","445000","1000","42568939","24963","349","0","","0"
"2023-08-11 00:02:06","445000","0","42594911","25972","349","0","","0"
"2023-08-12 00:02:05","445000","0","42617574","22663","349","0","","0"
"2023-08-13 00:02:05","445000","0","42641238","23664","349","0","","0"
"2023-08-14 00:02:05","445000","0","42662130","20892","349","0","","0"
"2023-08-15 00:02:06","445000","0","42685681","23551","349","0","","0"
"2023-08-16 00:02:05","445000","0","42709899","24218","349","0","","0"
"2023-08-17 00:02:04","445000","0","42735792","25893","349","0","","0"
"2023-08-18 00:02:04","446000","1000","42759420","23628","349","0","","0"
"2023-08-19 00:02:05","446000","0","42782663","23243","349","0","","0"
"2023-08-20 00:02:04","446000","0","42803840","21177","349","0","","0"
"2023-08-21 00:02:05","446000","0","42824075","20235","350","1","","0"
"2023-08-22 00:02:05","446000","0","42865630","41555","350","0","","0"
"2023-08-23 00:02:05","446000","0","42901005","35375","350","0","","0"
"2023-08-24 00:02:05","446000","0","42926824","25819","350","0","","0"
"2023-08-25 00:02:06","446000","0","42952672","25848","350","0","","0"
"2023-08-26 00:02:05","447000","1000","42977095","24423","350","0","","0"
"2023-08-27 00:02:05","447000","0","42999218","22123","350","0","","0"
"2023-08-28 00:02:05","447000","0","43021461","22243","351","1","","0"
"2023-08-29 00:02:06","447000","0","43059938","38477","351","0","","0"
"2023-08-30 00:02:06","448000","1000","43087516","27578","351","0","","0"
"2023-08-31 00:02:05","448000","0","43114871","27355","351","0","","0"
"2023-09-01 00:02:06","448000","0","43140903","26032","351","0","","0"
"2023-09-02 00:02:06","449000","1000","43168184","27281","351","0","","0"
"2023-09-03 00:02:05","449000","0","43194180","25996","351","0","","0"
"2023-09-04 00:02:05","449000","0","43218358","24178","352","1","","0"
"2023-09-05 00:02:06","449000","0","43256211","37853","352","0","","0"
"2023-09-06 00:02:06","449000","0","43286099","29888","352","0","","0"
"2023-09-07 00:02:05","450000","1000","43314538","28439","352","0","","0"
"2023-09-08 00:02:05","450000","0","43339715","25177","352","0","","0"
"2023-09-09 00:02:05","450000","0","43363977","24262","352","0","","0"
"2023-09-10 00:02:05","450000","0","43386432","22455","352","0","","0"
"2023-09-11 00:02:06","450000","0","43407338","20906","353","1","","0"
"2023-09-12 00:02:07","451000","1000","43460761","53423","353","0","","0"
"2023-09-13 00:02:05","451000","0","43499211","38450","353","0","","0"
"2023-09-14 00:02:05","451000","0","43532199","32988","353","0","","0"
"2023-09-15 00:02:06","451000","0","43557885","25686","353","0","","0"
"2023-09-16 00:02:05","451000","0","43581275","23390","353","0","","0"
"2023-09-17 00:02:05","451000","0","43603616","22341","353","0","","0"
"2023-09-18 00:02:05","452000","1000","43622004","18388","354","1","","0"
"2023-09-19 00:02:04","452000","0","43622004","0","354","0","","0"
"2023-09-20 00:02:05","452000","0","43750899","128895","354","0","","0"
"2023-09-21 00:02:06","452000","0","43787067","36168","354","0","","0"
"2023-09-22 00:02:05","453000","1000","43822298","35231","354","0","","0"
"2023-09-23 00:02:05","453000","0","43851989","29691","354","0","","0"
"2023-09-24 00:02:05","453000","0","43884057","32068","354","0","","0"
"2023-09-25 00:02:05","454000","1000","43916213","32156","355","1","","0"
"2023-09-26 00:02:06","454000","0","43980179","63966","355","0","","0"
"2023-09-27 00:02:05","454000","0","44025347","45168","355","0","","0"
"2023-09-28 00:02:05","455000","1000","44063062","37715","355","0","","0"
"2023-09-29 00:02:05","455000","0","44093996","30934","355","0","","0"
"2023-09-30 00:02:05","455000","0","44124972","30976","355","0","","0"
"2023-10-01 00:02:05","455000","0","44149729","24757","355","0","","0"
"2023-10-02 00:02:04","456000","1000","44175239","25510","356","1","","0"
"2023-10-03 00:02:06","456000","0","44225858","50619","356","0","","0"
"2023-10-04 00:02:05","456000","0","44259703","33845","356","0","","0"
"2023-10-05 00:02:04","456000","0","44290461","30758","356","0","","0"
"2023-10-06 00:02:05","456000","0","44318647","28186","356","0","","0"
"2023-10-07 00:02:04","457000","1000","44344896","26249","356","0","","0"
"2023-10-08 00:02:05","457000","0","44366496","21600","356","0","","0"
"2023-10-09 00:02:03","457000","0","44387369","20873","357","1","","0"
"2023-10-10 00:02:04","457000","0","44432825","45456","356","-1","","0"
"2023-10-11 00:02:05","457000","0","44465453","32628","357","1","","0"
"2023-10-12 00:02:06","458000","1000","44489472","24019","357","0","","0"
"2023-10-13 00:02:05","458000","0","44513448","23976","357","0","","0"
"2023-10-14 00:02:05","458000","0","44537300","23852","357","0","","0"
"2023-10-15 00:02:03","458000","0","44557935","20635","357","0","","0"
"2023-10-16 00:02:05","458000","0","44577308","19373","358","1","","0"
"2023-10-17 00:02:06","459000","1000","44667457","90149","358","0","","0"
"2023-10-18 00:02:07","459000","0","44714885","47428","358","0","","0"
"2023-10-19 00:02:06","459000","0","44749340","34455","358","0","","0"
"2023-10-20 00:02:05","459000","0","44781949","32609","358","0","","0"
"2023-10-21 00:02:05","460000","1000","44811511","29562","358","0","","0"
"2023-10-22 00:02:04","460000","0","44835927","24416","358","0","","0"
"2023-10-23 00:02:05","460000","0","44860481","24554","359","1","","0"
"2023-10-24 00:02:05","460000","0","44901281","40800","359","0","","0"
"2023-10-25 00:02:05","460000","0","44931462","30181","359","0","","0"
"2023-10-26 00:02:06","461000","1000","44962449","30987","359","0","","0"
"2023-10-27 00:02:05","461000","0","44987537","25088","359","0","","0"
"2023-10-28 00:02:05","461000","0","45010615","23078","359","0","","0"
"2023-10-29 00:02:04","461000","0","45030876","20261","359","0","","0"
"2023-10-30 00:02:05","461000","0","45050160","19284","360","1","","0"
"2023-10-31 00:02:06","461000","0","45090528","40368","360","0","","0"
"2023-11-01 00:02:07","461000","0","45118328","27800","360","0","","0"
"2023-11-02 00:02:05","461000","0","45139803","21475","360","0","","0"
"2023-11-03 00:02:05","462000","1000","45161325","21522","360","0","","0"
"2023-11-04 00:02:06","462000","0","45181516","20191","360","0","","0"
"2023-11-05 00:02:05","462000","0","45200538","19022","360","0","","0"
"2023-11-06 00:02:05","462000","0","45218898","18360","361","1","","0"
"2023-11-07 00:02:05","462000","0","45269553","50655","361","0","","0"
"2023-11-08 00:02:05","462000","0","45322491","52938","361","0","","0"
"2023-11-09 00:02:05","463000","1000","45354000","31509","361","0","","0"
"2023-11-10 00:02:05","463000","0","45377648","23648","361","0","","0"
"2023-11-11 00:02:05","463000","0","45398982","21334","361","0","","0"
"2023-11-12 00:02:05","463000","0","45417335","18353","361","0","","0"
"2023-11-13 00:02:03","463000","0","45436442","19107","362","1","","0"
"2023-11-14 00:02:05","463000","0","45475319","38877","362","0","","0"
"2023-11-15 00:02:05","463000","0","45502001","26682","362","0","","0"
"2023-11-16 00:02:05","463000","0","45523086","21085","362","0","","0"
"2023-11-17 00:02:06","464000","1000","45542176","19090","362","0","","0"
"2023-11-18 00:02:05","464000","0","45560418","18242","362","0","","0"
"2023-11-19 00:02:06","464000","0","45577795","17377","362","0","","0"
"2023-11-20 00:02:05","464000","0","45594705","16910","363","1","","0"
"2023-11-21 00:02:04","464000","0","45627683","32978","363","0","","0"
"2023-11-22 00:02:04","464000","0","45657392","29709","363","0","","0"
"2023-11-23 00:02:07","464000","0","45679036","21644","363","0","","0"
"2023-11-24 00:02:05","464000","0","45696490","17454","363","0","","0"
"2023-11-25 00:02:05","464000","0","45715989","19499","363","0","","0"
"2023-11-26 00:02:05","464000","0","45732189","16200","363","0","","0"
"2023-11-27 00:02:03","464000","0","45750577","18388","364","1","","0"
"2023-11-28 00:02:05","465000","1000","45791070","40493","363","-1","","0"
"2023-11-29 00:02:06","465000","0","45815590","24520","364","1","","0"
"2023-11-30 00:02:07","465000","0","45836743","21153","364","0","","0"
"2023-12-01 00:02:05","465000","0","45857198","20455","364","0","","0"
"2023-12-02 00:02:05","465000","0","45875133","17935","364","0","","0"
"2023-12-03 00:02:05","465000","0","45890852","15719","364","0","","0"
"2023-12-04 00:02:05","465000","0","45905933","15081","365","1","","0"
"2023-12-05 00:02:05","465000","0","45933480","27547","365","0","","0"
"2023-12-06 00:02:05","465000","0","45953797","20317","365","0","","0"
"2023-12-07 00:02:05","465000","0","45973603","19806","365","0","","0"
"2023-12-08 00:02:05","465000","0","45991396","17793","365","0","","0"
"2023-12-09 00:02:05","465000","0","46008609","17213","365","0","","0"
"2023-12-10 00:02:05","465000","0","46024989","16380","365","0","","0"
"2023-12-11 00:02:04","465000","0","46039662","14673","366","1","","0"
"2023-12-12 00:02:05","465000","0","46065152","25490","366","0","","0"
"2023-12-13 00:02:06","466000","1000","46087783","22631","366","0","","0"
"2023-12-14 00:02:05","466000","0","46105548","17765","366","0","","0"
"2023-12-15 00:02:05","466000","0","46122392","16844","366","0","","0"
"2023-12-16 00:02:05","466000","0","46139746","17354","366","0","","0"
"2023-12-17 00:02:05","466000","0","46155151","15405","366","0","","0"
"2023-12-18 00:02:06","466000","0","46167733","12582","367","1","","0"
"2023-12-19 00:02:05","466000","0","46201435","33702","366","-1","","0"
"2023-12-20 00:02:05","466000","0","46223479","22044","367","1","","0"
"2023-12-21 00:02:09","466000","0","46241340","17861","367","0","","0"
"2023-12-22 00:02:05","466000","0","46258754","17414","367","0","","0"
"2023-12-23 00:02:06","466000","0","46275565","16811","367","0","","0"
"2023-12-24 00:02:06","466000","0","46289757","14192","367","0","","0"
"2023-12-25 00:02:04","466000","0","46304066","14309","368","1","","0"
"2023-12-26 00:02:06","466000","0","46326344","22278","368","0","","0"
"2023-12-27 00:02:04","466000","0","46343313","16969","368","0","","0"
"2023-12-28 00:02:05","466000","0","46360319","17006","368","0","","0"
"2023-12-29 00:02:08","466000","0","46376077","15758","368","0","","0"
"2023-12-30 00:02:04","467000","1000","46392422","16345","368","0","","0"
"2023-12-31 00:02:05","467000","0","46405366","12944","368","0","","0"
"2024-01-01 00:02:05","467000","0","46418299","12933","368","0","","0"
"2024-01-02 00:02:05","467000","0","46429956","11657","368","0","","0"
"2024-01-03 00:02:04","467000","0","46439616","9660","368","0","","0"
"2024-01-04 00:02:06","467000","0","46451700","12084","368","0","","0"
"2024-01-05 00:02:04","467000","0","46464710","13010","368","0","","0"
"2024-01-06 00:02:05","467000","0","46478831","14121","368","0","","0"
"2024-01-07 00:02:05","467000","0","46492777","13946","368","0","","0"
"2024-01-08 00:02:05","467000","0","46507448","14671","369","1","","0"
"2024-01-09 00:02:05","467000","0","46536352","28904","369","0","","0"
"2024-01-10 00:02:06","468000","1000","46565410","29058","369","0","","0"
"2024-01-11 00:02:04","468000","0","46587398","21988","369","0","","0"
"2024-01-12 00:02:05","468000","0","46606134","18736","369","0","","0"
"2024-01-13 00:02:05","468000","0","46624583","18449","369","0","","0"
"2024-01-14 00:02:04","468000","0","46640101","15518","369","0","","0"
"2024-01-15 00:02:05","468000","0","46656786","16685","370","1","","0"
"2024-01-16 00:02:05","468000","0","46690782","33996","369","-1","","0"
"2024-01-17 00:02:05","468000","0","46722067","31285","370","1","","0"
"2024-01-18 00:02:05","469000","1000","46747112","25045","370","0","","0"
"2024-01-19 00:02:05","469000","0","46769086","21974","370","0","","0"
"2024-01-20 00:02:05","469000","0","46790299","21213","370","0","","0"
"2024-01-21 00:02:03","469000","0","46808383","18084","370","0","","0"
"2024-01-22 00:02:06","469000","0","46826515","18132","371","1","","0"
"2024-01-23 00:02:06","469000","0","46858449","31934","370","-1","","0"
"2024-01-24 00:02:04","469000","0","46878794","20345","371","1","","0"
"2024-01-25 00:02:05","469000","0","46898539","19745","371","0","","0"
"2024-01-26 00:02:03","469000","0","46917361","18822","371","0","","0"
"2024-01-27 00:02:05","469000","0","46935801","18440","371","0","","0"
"2024-01-28 00:02:05","469000","0","46955408","19607","371","0","","0"
"2024-01-29 00:02:06","470000","1000","46967884","12476","372","1","","0"
"2024-01-30 00:02:05","470000","0","47001907","34023","372","0","","0"
"2024-01-31 00:02:04","470000","0","47036619","34712","372","0","","0"
"2024-02-01 00:02:05","470000","0","47062258","25639","372","0","","0"
"2024-02-02 00:02:04","470000","0","47084324","22066","372","0","","0"
"2024-02-03 00:02:05","470000","0","47104577","20253","372","0","","0"
"2024-02-04 00:02:05","470000","0","47123297","18720","372","0","","0"
