"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-23 00:02:04","1830000","0","906112955","54515","1254","0","","0"
"2022-11-24 00:02:05","1830000","0","906161009","48054","1244","-10","","0"
"2022-11-25 00:02:04","1830000","0","905916421","-244588","766","-478","","0"
"2022-11-26 00:02:04","1830000","0","905239055","-677366","629","-137","","0"
"2022-11-27 00:02:05","1830000","0","818144369","-87094686","512","-117","","0"
"2022-11-28 00:02:04","1830000","0","683697636","-134446733","512","0","","0"
"2022-11-29 00:02:06","1830000","0","683416186","-281450","505","-7","","0"
"2022-11-30 00:02:05","1830000","0","683472041","55855","505","0","","0"
"2022-12-01 00:02:04","1830000","0","683329009","-143032","466","-39","","0"
"2022-12-02 00:02:05","1830000","0","683386387","57378","461","-5","","0"
"2022-12-03 00:02:03","1830000","0","504469794","-178916593","461","0","","0"
"2022-12-04 00:02:04","1830000","0","504277245","-192549","462","1","","0"
"2022-12-05 00:02:05","1830000","0","504319608","42363","462","0","","0"
"2022-12-06 00:02:05","1830000","0","504368632","49024","460","-2","","0"
"2022-12-07 00:02:05","1830000","0","504413006","44374","461","1","","0"
"2022-12-08 00:02:04","1830000","0","451862765","-52550241","461","0","","0"
"2022-12-09 00:02:04","1830000","0","451892839","30074","462","1","","0"
"2022-12-10 00:02:03","1830000","0","451925720","32881","462","0","","0"
"2022-12-11 00:02:04","1830000","0","451965112","39392","463","1","","0"
"2022-12-12 00:02:03","1830000","0","452013266","48154","463","0","","0"
"2022-12-13 00:02:05","1830000","0","452064136","50870","463","0","","0"
"2022-12-14 00:02:04","1830000","0","452108840","44704","436","-27","","0"
"2022-12-15 00:02:04","1830000","0","440019655","-12089185","431","-5","","0"
"2022-12-16 00:02:05","1830000","0","440062224","42569","423","-8","","0"
"2022-12-17 00:02:05","1830000","0","423203860","-16858364","414","-9","","0"
"2022-12-18 00:02:05","1830000","0","414434073","-8769787","414","0","","0"
"2022-12-19 00:02:05","1830000","0","414477063","42990","415","1","","0"
"2022-12-20 00:02:06","1830000","0","414526369","49306","410","-5","","0"
"2022-12-21 00:02:05","1830000","0","414565690","39321","411","1","","0"
"2022-12-22 00:02:05","1830000","0","387962494","-26603196","412","1","","0"
"2022-12-23 00:02:06","1830000","0","388000595","38101","412","0","","0"
"2022-12-24 00:02:03","1830000","0","388038183","37588","413","1","","0"
"2022-12-25 00:02:04","1830000","0","388085579","47396","413","0","","0"
"2022-12-26 00:02:05","1830000","0","388141740","56161","413","0","","0"
"2022-12-27 00:02:04","1830000","0","388189023","47283","413","0","","0"
"2022-12-28 00:02:04","1830000","0","388240853","51830","413","0","","0"
"2022-12-29 00:02:04","1830000","0","388298906","58053","413","0","","0"
"2022-12-30 00:02:06","1830000","0","388347615","48709","413","0","","0"
"2022-12-31 00:02:04","1830000","0","388402621","55006","413","0","","0"
"2023-01-01 00:02:05","1830000","0","388463628","61007","413","0","","0"
"2023-01-02 00:02:04","1830000","0","388548617","84989","414","1","","0"
"2023-01-03 00:02:05","1830000","0","388648399","99782","414","0","","0"
"2023-01-04 00:02:06","1830000","0","388741506","93107","414","0","","0"
"2023-01-05 00:02:05","1830000","0","388818591","77085","415","1","","0"
"2023-01-06 00:02:05","1830000","0","388894968","76377","415","0","","0"
"2023-01-07 00:02:05","1830000","0","388996811","101843","415","0","","0"
"2023-01-08 00:02:05","1830000","0","389097360","100549","417","2","","0"
"2023-01-09 00:02:06","1830000","0","389194101","96741","418","1","","0"
"2023-01-10 00:02:04","1830000","0","389281849","87748","419","1","","0"
"2023-01-11 00:02:06","1830000","0","389373233","91384","420","1","","0"
"2023-01-12 00:02:05","1830000","0","389428873","55640","420","0","","0"
"2023-01-13 00:02:06","1830000","0","389550832","121959","415","-5","","0"
"2023-01-14 00:02:05","1830000","0","389543370","-7462","416","1","","0"
"2023-01-15 00:02:05","1830000","0","389706555","163185","417","1","","0"
"2023-01-16 00:02:04","1830000","0","389791702","85147","417","0","","0"
"2023-01-17 00:02:05","1830000","0","389873154","81452","417","0","","0"
"2023-01-18 00:02:04","1830000","0","389936464","63310","418","1","","0"
"2023-01-19 00:02:05","1830000","0","389997740","61276","418","0","","0"
"2023-01-20 00:02:05","1830000","0","390066483","68743","418","0","","0"
"2023-01-21 00:02:05","1830000","0","390124103","57620","418","0","","0"
"2023-01-22 00:02:04","1830000","0","390174237","50134","419","1","","0"
"2023-01-23 00:02:06","1830000","0","390225142","50905","420","1","","0"
"2023-01-24 00:02:06","1830000","0","390273581","48439","421","1","","0"
"2023-01-25 00:02:06","1830000","0","390312534","38953","422","1","","0"
"2023-01-26 00:02:05","1830000","0","390350305","37771","416","-6","","0"
"2023-01-27 00:02:06","1830000","0","390247602","-102703","416","0","","0"
"2023-01-28 00:02:05","1830000","0","390285410","37808","417","1","","0"
"2023-01-29 00:02:05","1830000","0","390319687","34277","418","1","","0"
"2023-01-30 00:02:05","1830000","0","390362085","42398","419","1","","0"
"2023-01-31 00:02:07","1830000","0","390400961","38876","420","1","","0"
"2023-02-01 00:02:05","1830000","0","390429359","28398","421","1","","0"
"2023-02-02 00:02:05","1830000","0","390457453","28094","422","1","","0"
"2023-02-03 00:02:06","1830000","0","390491217","33764","430","8","","0"
"2023-02-04 00:02:05","1830000","0","390660138","168921","432","2","","0"
"2023-02-05 00:02:05","1830000","0","390689015","28877","433","1","","0"
"2023-02-06 00:02:05","1830000","0","390727623","38608","434","1","","0"
"2023-02-07 00:02:04","1830000","0","390764734","37111","435","1","","0"
"2023-02-08 00:02:05","1830000","0","390784802","20068","435","0","","0"
"2023-02-09 00:02:04","1830000","0","390803565","18763","436","1","","0"
"2023-02-10 00:02:05","1830000","0","390825011","21446","437","1","","0"
"2023-02-11 00:02:05","1830000","0","390846001","20990","438","1","","0"
"2023-02-12 00:02:05","1830000","0","390869227","23226","440","2","","0"
"2023-02-13 00:02:05","1830000","0","390895599","26372","441","1","","0"
"2023-02-14 00:02:06","1830000","0","390919882","24283","442","1","","0"
"2023-02-15 00:02:05","1830000","0","390943223","23341","443","1","","0"
"2023-02-16 00:02:04","1820000","-10000","390964193","20970","443","0","","0"
"2023-02-17 00:02:04","1820000","0","390984754","20561","444","1","","0"
"2023-02-18 00:02:05","1820000","0","391008066","23312","445","1","","0"
"2023-02-19 00:02:05","1820000","0","391032997","24931","447","2","","0"
"2023-02-20 00:02:05","1820000","0","391066424","33427","448","1","","0"
"2023-02-21 00:02:05","1820000","0","391098272","31848","449","1","","0"
"2023-02-22 00:02:04","1820000","0","391128648","30376","451","2","","0"
"2023-02-23 00:02:05","1820000","0","391161380","32732","452","1","","0"
"2023-02-24 00:02:04","1820000","0","391208134","46754","452","0","","0"
"2023-02-25 00:02:04","1820000","0","391247020","38886","453","1","","0"
"2023-02-26 00:02:05","1820000","0","391287027","40007","455","2","","0"
"2023-02-27 00:02:04","1820000","0","391317899","30872","456","1","","0"
"2023-02-28 00:02:05","1820000","0","391353724","35825","457","1","","0"
"2023-03-01 00:02:05","1820000","0","391382248","28524","458","1","","0"
"2023-03-02 00:02:05","1820000","0","391408506","26258","459","1","","0"
"2023-03-03 00:02:04","1820000","0","391435321","26815","459","0","","0"
"2023-03-04 00:02:04","1820000","0","391459132","23811","460","1","","0"
"2023-03-05 00:02:05","1820000","0","391484036","24904","461","1","","0"
"2023-03-06 00:02:04","1820000","0","391508662","24626","462","1","","0"
"2023-03-07 00:02:04","1820000","0","391534315","25653","457","-5","","0"
"2023-03-08 00:02:04","1820000","0","391558855","24540","457","0","","0"
"2023-03-09 00:02:06","1820000","0","391546687","-12168","458","1","","0"
"2023-03-10 00:02:05","1820000","0","391576698","30011","459","1","","0"
"2023-03-11 00:02:03","1820000","0","391608325","31627","460","1","","0"
"2023-03-12 00:02:05","1820000","0","391643338","35013","461","1","","0"
"2023-03-13 00:02:05","1820000","0","391675511","32173","462","1","","0"
"2023-03-14 00:02:04","1820000","0","391709211","33700","462","0","","0"
"2023-03-15 00:02:04","1820000","0","391749513","40302","463","1","","0"
"2023-03-16 00:02:04","1820000","0","391787679","38166","464","1","","0"
"2023-03-17 00:02:04","1820000","0","391834165","46486","466","2","","0"
"2023-03-18 00:02:05","1820000","0","391875301","41136","466","0","","0"
"2023-03-19 00:02:04","1820000","0","391913124","37823","466","0","","0"
"2023-03-20 00:02:05","1820000","0","391953295","40171","466","0","","0"
"2023-03-21 00:02:05","1820000","0","391989735","36440","466","0","","0"
"2023-03-22 00:02:05","1820000","0","392027960","38225","466","0","","0"
"2023-03-23 00:02:05","1820000","0","392071708","43748","466","0","","0"
"2023-03-24 00:02:05","1820000","0","392113483","41775","466","0","","0"
"2023-03-25 00:02:05","1820000","0","392165558","52075","466","0","","0"
"2023-03-26 00:02:05","1820000","0","392209429","43871","466","0","","0"
"2023-03-27 00:02:05","1820000","0","392260275","50846","466","0","","0"
"2023-03-28 00:02:05","1820000","0","392319560","59285","466","0","","0"
"2023-03-29 00:02:04","1820000","0","392372257","52697","443","-23","","0"
"2023-03-30 00:02:05","1820000","0","392322865","-49392","443","0","","0"
"2023-03-31 00:02:04","1820000","0","392374311","51446","441","-2","","0"
"2023-04-01 00:02:05","1820000","0","389382524","-2991787","441","0","","0"
"2023-04-02 00:02:05","1820000","0","389423407","40883","441","0","","0"
"2023-04-03 00:02:04","1820000","0","389465412","42005","441","0","","0"
"2023-04-04 00:02:05","1820000","0","389501286","35874","441","0","","0"
"2023-04-05 00:02:06","1820000","0","389532826","31540","411","-30","","0"
"2023-04-06 00:02:04","1820000","0","389194171","-338655","412","1","","0"
"2023-04-07 00:02:05","1820000","0","389205422","11251","413","1","","0"
"2023-04-08 00:02:04","1820000","0","389240295","34873","413","0","","0"
"2023-04-09 00:02:05","1820000","0","389274596","34301","410","-3","","0"
"2023-04-10 00:02:05","1820000","0","386156696","-3117900","411","1","","0"
"2023-04-11 00:02:06","1820000","0","386199536","42840","411","0","","0"
"2023-04-12 00:02:04","1820000","0","386298045","98509","412","1","","0"
"2023-04-13 00:02:05","1820000","0","386449291","151246","412","0","","0"
"2023-04-14 00:02:07","1820000","0","386597173","147882","404","-8","","0"
"2023-04-15 00:02:07","1820000","0","386771771","174598","405","1","","0"
"2023-04-16 00:02:05","1820000","0","386844829","73058","402","-3","","0"
"2023-04-17 00:02:04","1820000","0","386946211","101382","403","1","","0"
"2023-04-18 00:02:05","1820000","0","387059535","113324","404","1","","0"
"2023-04-19 00:02:05","1820000","0","387139005","79470","404","0","","0"
"2023-04-20 00:02:04","1820000","0","387211770","72765","405","1","","0"
"2023-04-21 00:02:06","1820000","0","387271369","59599","405","0","","0"
"2023-04-22 00:02:04","1820000","0","387322817","51448","406","1","","0"
"2023-04-23 00:02:05","1820000","0","387387921","65104","406","0","","0"
"2023-04-24 00:02:05","1820000","0","387447451","59530","407","1","","0"
"2023-04-25 00:02:04","1820000","0","387498285","50834","407","0","","0"
"2023-04-26 00:02:05","1820000","0","387536264","37979","408","1","","0"
"2023-04-27 00:02:03","1820000","0","387575607","39343","408","0","","0"
"2023-04-28 00:02:05","1820000","0","387617701","42094","408","0","","0"
"2023-04-29 00:02:04","1820000","0","387661308","43607","409","1","","0"
"2023-04-30 00:02:05","1820000","0","387706589","45281","409","0","","0"
"2023-05-01 00:02:04","1820000","0","387758701","52112","410","1","","0"
"2023-05-02 00:02:04","1820000","0","387811050","52349","411","1","","0"
"2023-05-03 00:02:04","1820000","0","387861310","50260","411","0","","0"
"2023-05-04 00:02:05","1820000","0","387917117","55807","412","1","","0"
"2023-05-05 00:02:04","1820000","0","387983526","66409","412","0","","0"
"2023-05-06 00:02:05","1820000","0","388046008","62482","412","0","","0"
"2023-05-07 00:02:05","1820000","0","388112669","66661","413","1","","0"
"2023-05-08 00:02:05","1820000","0","388182139","69470","413","0","","0"
"2023-05-09 00:02:05","1820000","0","388257836","75697","413","0","","0"
"2023-05-10 00:02:04","1820000","0","388316342","58506","414","1","","0"
"2023-05-11 00:02:07","1820000","0","388372276","55934","415","1","","0"
"2023-05-12 00:02:05","1820000","0","388422294","50018","416","1","","0"
"2023-05-13 00:02:05","1820000","0","388472569","50275","417","1","","0"
"2023-05-14 00:02:05","1820000","0","388530682","58113","418","1","","0"
"2023-05-15 00:02:03","1820000","0","388589196","58514","419","1","","0"
"2023-05-16 00:02:04","1820000","0","388642278","53082","419","0","","0"
"2023-05-17 00:02:04","1820000","0","388678260","35982","420","1","","0"
"2023-05-18 00:02:04","1820000","0","388718788","40528","420","0","","0"
"2023-05-19 00:02:04","1820000","0","388755731","36943","421","1","","0"
"2023-05-20 00:02:05","1820000","0","388794042","38311","421","0","","0"
"2023-05-21 00:02:04","1820000","0","388832611","38569","421","0","","0"
"2023-05-22 00:02:04","1820000","0","388872661","40050","422","1","","0"
"2023-05-23 00:02:04","1820000","0","388914776","42115","422","0","","0"
"2023-05-24 00:02:04","1820000","0","388956189","41413","423","1","","0"
"2023-05-25 00:02:04","1820000","0","389005603","49414","424","1","","0"
"2023-05-26 00:02:06","1820000","0","389045930","40327","425","1","","0"
"2023-05-27 00:02:04","1820000","0","389086469","40539","425","0","","0"
"2023-05-28 00:02:05","1820000","0","389125652","39183","426","1","","0"
"2023-05-29 00:02:03","1820000","0","389173718","48066","426","0","","0"
"2023-05-30 00:02:04","1820000","0","389213027","39309","426","0","","0"
"2023-05-31 00:02:05","1820000","0","389250937","37910","427","1","","0"
"2023-06-01 00:02:06","1820000","0","389288555","37618","427","0","","0"
"2023-06-02 00:02:04","1820000","0","389327666","39111","427","0","","0"
"2023-06-03 00:02:05","1820000","0","389372085","44419","428","1","","0"
"2023-06-04 00:02:04","1820000","0","389429844","57759","428","0","","0"
"2023-06-05 00:02:04","1820000","0","389504141","74297","428","0","","0"
"2023-06-06 00:02:04","1820000","0","389608970","104829","429","1","","0"
"2023-06-07 00:02:04","1820000","0","389743766","134796","429","0","","0"
"2023-06-08 00:02:05","1820000","0","389896634","152868","430","1","","0"
"2023-06-09 00:02:04","1820000","0","390050004","153370","430","0","","0"
"2023-06-10 00:02:05","1820000","0","390234931","184927","431","1","","0"
"2023-06-11 00:02:04","1820000","0","390409013","174082","432","1","","0"
"2023-06-12 00:02:04","1820000","0","390562303","153290","433","1","","0"
"2023-06-13 00:02:05","1820000","0","390724280","161977","433","0","","0"
"2023-06-14 00:02:05","1820000","0","390842564","118284","434","1","","0"
"2023-06-15 00:02:05","1820000","0","390962924","120360","434","0","","0"
"2023-06-16 00:02:05","1820000","0","391048293","85369","434","0","","0"
"2023-06-17 00:02:04","1820000","0","391125374","77081","435","1","","0"
"2023-06-18 00:02:05","1820000","0","391204317","78943","436","1","","0"
"2023-06-19 00:02:05","1820000","0","391275778","71461","437","1","","0"
"2023-06-20 00:02:04","1820000","0","391358853","83075","438","1","","0"
"2023-06-21 00:02:05","1820000","0","391438443","79590","439","1","","0"
"2023-06-22 00:02:05","1820000","0","391513860","75417","440","1","","0"
"2023-06-23 00:02:05","1820000","0","391582637","68777","441","1","","0"
"2023-06-24 00:02:04","1820000","0","391650609","67972","442","1","","0"
"2023-06-25 00:02:05","1820000","0","391727189","76580","442","0","","0"
"2023-06-26 00:02:05","1820000","0","391826861","99672","442","0","","0"
"2023-06-27 00:02:05","1820000","0","391923778","96917","443","1","","0"
"2023-06-28 00:02:05","1820000","0","392008925","85147","444","1","","0"
"2023-06-29 00:02:06","1820000","0","392100259","91334","444","0","","0"
"2023-06-30 00:02:04","1820000","0","392233011","132752","444","0","","0"
"2023-07-01 00:02:05","1820000","0","392349812","116801","444","0","","0"
"2023-07-02 00:02:04","1820000","0","392439650","89838","445","1","","0"
"2023-07-03 00:02:05","1820000","0","392528579","88929","445","0","","0"
"2023-07-04 00:02:04","1820000","0","392608373","79794","445","0","","0"
"2023-07-05 00:02:05","1820000","0","392674179","65806","446","1","","0"
"2023-07-06 00:02:04","1820000","0","392736128","61949","447","1","","0"
"2023-07-07 00:02:04","1820000","0","392793658","57530","448","1","","0"
"2023-07-08 00:02:04","1820000","0","392847295","53637","449","1","","0"
"2023-07-09 00:02:04","1820000","0","392885880","38585","449","0","","0"
"2023-07-10 00:02:04","1820000","0","392923714","37834","450","1","","0"
"2023-07-11 00:02:04","1820000","0","392964037","40323","450","0","","0"
"2023-07-12 00:02:04","1820000","0","393000071","36034","451","1","","0"
"2023-07-13 00:02:04","1820000","0","393044281","44210","451","0","","0"
"2023-07-14 00:02:04","1820000","0","393084634","40353","452","1","","0"
"2023-07-15 00:02:05","1820000","0","393132810","48176","454","2","","0"
"2023-07-16 00:02:04","1820000","0","393176725","43915","455","1","","0"
"2023-07-17 00:02:04","1820000","0","393229816","53091","456","1","","0"
"2023-07-18 00:02:04","1820000","0","393287892","58076","457","1","","0"
"2023-07-19 00:02:05","1820000","0","393348722","60830","457","0","","0"
"2023-07-20 00:02:05","1820000","0","393407984","59262","459","2","","0"
"2023-07-21 00:02:06","1820000","0","393489170","81186","461","2","","0"
"2023-07-22 00:02:05","1820000","0","393559262","70092","462","1","","0"
"2023-07-23 00:02:04","1820000","0","393638776","79514","464","2","","0"
"2023-07-24 00:02:03","1820000","0","393721772","82996","465","1","","0"
"2023-07-25 00:02:05","1820000","0","393809584","87812","466","1","","0"
"2023-07-26 00:02:05","1820000","0","393909624","100040","468","2","","0"
"2023-07-27 00:02:04","1820000","0","394017819","108195","468","0","","0"
"2023-07-28 00:02:06","1820000","0","394101109","83290","469","1","","0"
"2023-07-29 00:02:05","1820000","0","394220514","119405","469","0","","0"
"2023-07-30 00:02:05","1820000","0","394332608","112094","470","1","","0"
"2023-07-31 00:02:05","1820000","0","394451147","118539","470","0","","0"
"2023-08-01 00:02:06","1820000","0","394589180","138033","472","2","","0"
"2023-08-02 00:02:04","1820000","0","394770452","181272","472","0","","0"
"2023-08-03 00:02:05","1820000","0","394943811","173359","473","1","","0"
"2023-08-04 00:02:05","1820000","0","395156924","213113","474","1","","0"
"2023-08-05 00:02:04","1820000","0","395406040","249116","475","1","","0"
"2023-08-06 00:02:06","1820000","0","395657899","251859","476","1","","0"
"2023-08-07 00:02:05","1820000","0","395894130","236231","478","2","","0"
"2023-08-08 00:02:06","1820000","0","396140666","246536","478","0","","0"
"2023-08-09 00:02:05","1820000","0","396381950","241284","478","0","","0"
"2023-08-10 00:02:05","1820000","0","396629900","247950","479","1","","0"
"2023-08-11 00:02:05","1820000","0","396833855","203955","480","1","","0"
"2023-08-12 00:02:05","1820000","0","397031296","197441","481","1","","0"
"2023-08-13 00:02:05","1820000","0","397224857","193561","482","1","","0"
"2023-08-14 00:02:06","1820000","0","397384997","160140","482","0","","0"
"2023-08-15 00:02:05","1820000","0","397547351","162354","482","0","","0"
"2023-08-16 00:02:05","1820000","0","397698748","151397","484","2","","0"
"2023-08-17 00:02:04","1820000","0","397860475","161727","484","0","","0"
"2023-08-18 00:02:04","1830000","10000","398005665","145190","484","0","","0"
"2023-08-19 00:02:05","1830000","0","398142535","136870","485","1","","0"
"2023-08-20 00:02:04","1830000","0","398293674","151139","485","0","","0"
"2023-08-21 00:02:05","1830000","0","398432157","138483","487","2","","0"
"2023-08-22 00:02:05","1830000","0","398577711","145554","488","1","","0"
"2023-08-23 00:02:05","1830000","0","398710246","132535","488","0","","0"
"2023-08-24 00:02:05","1830000","0","398805772","95526","488","0","","0"
"2023-08-25 00:02:05","1830000","0","398899148","93376","489","1","","0"
"2023-08-26 00:02:04","1830000","0","398985847","86699","489","0","","0"
"2023-08-27 00:02:05","1830000","0","399088753","102906","490","1","","0"
"2023-08-28 00:02:05","1830000","0","399219852","131099","491","1","","0"
"2023-08-29 00:02:06","1830000","0","399368866","149014","492","1","","0"
"2023-08-30 00:02:06","1830000","0","399466364","97498","492","0","","0"
"2023-08-31 00:02:05","1830000","0","399555222","88858","486","-6","","0"
"2023-09-01 00:02:06","1830000","0","399534532","-20690","487","1","","0"
"2023-09-02 00:02:05","1830000","0","399613464","78932","487","0","","0"
"2023-09-03 00:02:05","1830000","0","399698743","85279","488","1","","0"
"2023-09-04 00:02:05","1830000","0","399784289","85546","488","0","","0"
"2023-09-05 00:02:06","1830000","0","399860530","76241","488","0","","0"
"2023-09-06 00:02:06","1830000","0","399945689","85159","488","0","","0"
"2023-09-07 00:02:05","1830000","0","400036036","90347","489","1","","0"
"2023-09-08 00:02:05","1830000","0","400105441","69405","489","0","","0"
"2023-09-09 00:02:05","1830000","0","400164887","59446","489","0","","0"
"2023-09-10 00:02:05","1830000","0","400215627","50740","490","1","","0"
"2023-09-11 00:02:06","1830000","0","400272700","57073","490","0","","0"
"2023-09-12 00:02:07","1830000","0","400325004","52304","490","0","","0"
"2023-09-13 00:02:05","1830000","0","400365565","40561","491","1","","0"
"2023-09-14 00:02:05","1830000","0","400406685","41120","491","0","","0"
"2023-09-15 00:02:06","1830000","0","400448074","41389","492","1","","0"
"2023-09-16 00:02:05","1830000","0","400491034","42960","492","0","","0"
"2023-09-17 00:02:05","1830000","0","400535501","44467","493","1","","0"
"2023-09-18 00:02:06","1830000","0","400577892","42391","493","0","","0"
"2023-09-19 00:02:04","1830000","0","400577892","0","494","1","","0"
"2023-09-20 00:02:06","1830000","0","400652222","74330","494","0","","0"
"2023-09-21 00:02:05","1830000","0","400686345","34123","495","1","","0"
"2023-09-22 00:02:05","1830000","0","400720126","33781","495","0","","0"
"2023-09-23 00:02:05","1830000","0","400755513","35387","496","1","","0"
"2023-09-24 00:02:05","1830000","0","400791621","36108","496","0","","0"
"2023-09-25 00:02:04","1830000","0","400836743","45122","497","1","","0"
"2023-09-26 00:02:06","1830000","0","400881877","45134","497","0","","0"
"2023-09-27 00:02:05","1830000","0","400921210","39333","497","0","","0"
"2023-09-28 00:02:05","1830000","0","400962993","41783","498","1","","0"
"2023-09-29 00:02:05","1830000","0","401004054","41061","498","0","","0"
"2023-09-30 00:02:05","1830000","0","401046640","42586","498","0","","0"
"2023-10-01 00:02:04","1830000","0","401082466","35826","499","1","","0"
"2023-10-02 00:02:04","1830000","0","401120126","37660","499","0","","0"
"2023-10-03 00:02:06","1830000","0","401155727","35601","499","0","","0"
"2023-10-04 00:02:05","1830000","0","401185939","30212","500","1","","0"
"2023-10-05 00:02:05","1830000","0","401214137","28198","500","0","","0"
"2023-10-06 00:02:05","1830000","0","401238070","23933","507","7","","0"
"2023-10-07 00:02:04","1830000","0","401369608","131538","507","0","","0"
"2023-10-08 00:02:05","1830000","0","401402300","32692","508","1","","0"
"2023-10-09 00:02:04","1830000","0","401436220","33920","507","-1","","0"
"2023-10-10 00:02:04","1830000","0","401467597","31377","508","1","","0"
"2023-10-11 00:02:05","1830000","0","401493913","26316","509","1","","0"
"2023-10-12 00:02:06","1830000","0","401515615","21702","509","0","","0"
"2023-10-13 00:02:05","1830000","0","401537234","21619","510","1","","0"
"2023-10-14 00:02:06","1830000","0","401561293","24059","510","0","","0"
"2023-10-15 00:02:03","1820000","-10000","401586384","25091","511","1","","0"
"2023-10-16 00:02:05","1820000","0","401615087","28703","511","0","","0"
"2023-10-17 00:02:05","1820000","0","401641952","26865","511","0","","0"
"2023-10-18 00:02:07","1820000","0","401659920","17968","512","1","","0"
"2023-10-19 00:02:06","1820000","0","401675923","16003","512","0","","0"
"2023-10-20 00:02:05","1820000","0","401693327","17404","512","0","","0"
"2023-10-21 00:02:05","1820000","0","401711343","18016","513","1","","0"
"2023-10-22 00:02:05","1820000","0","401729123","17780","514","1","","0"
"2023-10-23 00:02:04","1820000","0","401747318","18195","514","0","","0"
"2023-10-24 00:02:05","1820000","0","401768352","21034","514","0","","0"
"2023-10-25 00:02:05","1820000","0","401788037","19685","515","1","","0"
"2023-10-26 00:02:06","1820000","0","401807250","19213","515","0","","0"
"2023-10-27 00:02:05","1820000","0","401823650","16400","515","0","","0"
"2023-10-28 00:02:05","1820000","0","401841890","18240","515","0","","0"
"2023-10-29 00:02:05","1820000","0","401859232","17342","515","0","","0"
"2023-10-30 00:02:04","1820000","0","401877686","18454","515","0","","0"
"2023-10-31 00:02:06","1820000","0","401895831","18145","515","0","","0"
"2023-11-01 00:02:06","1820000","0","401910754","14923","515","0","","0"
"2023-11-02 00:02:05","1820000","0","401924658","13904","515","0","","0"
"2023-11-03 00:02:05","1820000","0","401939136","14478","517","2","","0"
"2023-11-04 00:02:06","1820000","0","401957027","17891","517","0","","0"
"2023-11-05 00:02:05","1820000","0","401974667","17640","517","0","","0"
"2023-11-06 00:02:05","1820000","0","401993433","18766","518","1","","0"
"2023-11-07 00:02:06","1820000","0","402018256","24823","518","0","","0"
"2023-11-08 00:02:05","1820000","0","402037299","19043","519","1","","0"
"2023-11-09 00:02:06","1820000","0","402060986","23687","520","1","","0"
"2023-11-10 00:02:05","1820000","0","402097436","36450","521","1","","0"
"2023-11-11 00:02:05","1820000","0","402141749","44313","522","1","","0"
"2023-11-12 00:02:05","1820000","0","402172889","31140","523","1","","0"
"2023-11-13 00:02:03","1820000","0","402207529","34640","524","1","","0"
"2023-11-14 00:02:05","1820000","0","402245725","38196","525","1","","0"
"2023-11-15 00:02:05","1820000","0","402271695","25970","526","1","","0"
"2023-11-16 00:02:05","1820000","0","402299297","27602","527","1","","0"
"2023-11-17 00:02:06","1820000","0","402326787","27490","527","0","","0"
"2023-11-18 00:02:05","1820000","0","402352514","25727","527","0","","0"
"2023-11-19 00:02:06","1820000","0","402377823","25309","528","1","","0"
"2023-11-20 00:02:05","1820000","0","402412926","35103","528","0","","0"
"2023-11-21 00:02:04","1820000","0","402440840","27914","528","0","","0"
"2023-11-22 00:02:04","1820000","0","402461171","20331","529","1","","0"
"2023-11-23 00:02:06","1820000","0","402504216","43045","529","0","","0"
"2023-11-24 00:02:05","1820000","0","402551820","47604","530","1","","0"
"2023-11-25 00:02:05","1820000","0","402589222","37402","530","0","","0"
"2023-11-26 00:02:05","1820000","0","402620488","31266","531","1","","0"
"2023-11-27 00:02:03","1820000","0","402661297","40809","530","-1","","0"
"2023-11-28 00:02:05","1820000","0","402698858","37561","531","1","","0"
"2023-11-29 00:02:06","1820000","0","402727724","28866","531","0","","0"
"2023-11-30 00:02:06","1820000","0","402755831","28107","531","0","","0"
"2023-12-01 00:02:05","1820000","0","402784227","28396","532","1","","0"
"2023-12-02 00:02:05","1820000","0","402812070","27843","532","0","","0"
"2023-12-03 00:02:05","1820000","0","402838854","26784","532","0","","0"
"2023-12-04 00:02:05","1820000","0","402870187","31333","533","1","","0"
"2023-12-05 00:02:05","1820000","0","402901007","30820","533","0","","0"
"2023-12-06 00:02:05","1820000","0","402928511","27504","533","0","","0"
"2023-12-07 00:02:05","1820000","0","402959885","31374","533","0","","0"
"2023-12-08 00:02:05","1820000","0","402996608","36723","533","0","","0"
"2023-12-09 00:02:06","1820000","0","403030359","33751","533","0","","0"
"2023-12-10 00:02:05","1820000","0","403072636","42277","534","1","","0"
"2023-12-11 00:02:04","1820000","0","403116105","43469","534","0","","0"
"2023-12-12 00:02:06","1820000","0","403154061","37956","534","0","","0"
"2023-12-13 00:02:06","1820000","0","403184299","30238","534","0","","0"
"2023-12-14 00:02:05","1820000","0","403210009","25710","534","0","","0"
"2023-12-15 00:02:05","1820000","0","403234594","24585","534","0","","0"
"2023-12-16 00:02:05","1820000","0","403260698","26104","534","0","","0"
"2023-12-17 00:02:05","1820000","0","403292876","32178","535","1","","0"
"2023-12-18 00:02:06","1820000","0","403332532","39656","535","0","","0"
"2023-12-19 00:02:05","1820000","0","403369838","37306","535","0","","0"
"2023-12-20 00:02:05","1820000","0","403398611","28773","535","0","","0"
"2023-12-21 00:02:08","1820000","0","403427653","29042","535","0","","0"
"2023-12-22 00:02:05","1820000","0","403459588","31935","535","0","","0"
"2023-12-23 00:02:06","1820000","0","403493820","34232","535","0","","0"
