"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-16 00:02:02","2070000","0","748052166","334114","967","1","","0"
"2022-12-17 00:02:02","2070000","0","748386678","334512","967","0","","0"
"2022-12-18 00:02:02","2070000","0","748645980","259302","969","2","","0"
"2022-12-19 00:02:03","2070000","0","748940021","294041","970","1","","0"
"2022-12-20 00:02:03","2070000","0","749236710","296689","971","1","","0"
"2022-12-21 00:02:02","2070000","0","749561542","324832","972","1","","0"
"2022-12-22 00:02:02","2070000","0","749913848","352306","973","1","","0"
"2022-12-23 00:02:03","2070000","0","750191321","277473","974","1","","0"
"2022-12-24 00:02:02","2070000","0","750468768","277447","975","1","","0"
"2022-12-25 00:02:02","2070000","0","750786804","318036","976","1","","0"
"2022-12-26 00:02:03","2070000","0","751099230","312426","977","1","","0"
"2022-12-27 00:02:02","2070000","0","751404061","304831","977","0","","0"
"2022-12-28 00:02:02","2070000","0","751707922","303861","978","1","","0"
"2022-12-29 00:02:02","2070000","0","751994093","286171","979","1","","0"
"2022-12-30 00:02:03","2070000","0","752332223","338130","980","1","","0"
"2022-12-31 00:02:02","2070000","0","752672879","340656","981","1","","0"
"2023-01-01 00:02:03","2080000","10000","753068518","395639","982","1","","0"
"2023-01-02 00:02:02","2080000","0","753522541","454023","982","0","","0"
"2023-01-03 00:02:03","2080000","0","753805622","283081","982","0","","0"
"2023-01-04 00:02:03","2080000","0","754144045","338423","982","0","","0"
"2023-01-05 00:02:03","2080000","0","754541326","397281","982","0","","0"
"2023-01-06 00:02:03","2080000","0","755016501","475175","982","0","","0"
"2023-01-07 00:02:03","2080000","0","755438168","421667","982","0","","0"
"2023-01-08 00:02:03","2080000","0","755803828","365660","982","0","","0"
"2023-01-09 00:02:03","2080000","0","756087583","283755","981","-1","","0"
"2023-01-10 00:02:02","2080000","0","756361553","273970","982","1","","0"
"2023-01-11 00:02:04","2080000","0","756584560","223007","983","1","","0"
"2023-01-12 00:02:03","2080000","0","756880397","295837","983","0","","0"
"2023-01-13 00:02:03","2080000","0","757209372","328975","984","1","","0"
"2023-01-14 00:02:03","2080000","0","757355329","145957","985","1","","0"
"2023-01-15 00:02:03","2080000","0","757828741","473412","986","1","","0"
"2023-01-16 00:02:02","2080000","0","758174342","345601","987","1","","0"
"2023-01-17 00:02:03","2080000","0","758508322","333980","988","1","","0"
"2023-01-18 00:02:02","2080000","0","758847931","339609","989","1","","0"
"2023-01-19 00:02:03","2080000","0","759145654","297723","990","1","","0"
"2023-01-20 00:02:03","2080000","0","759499918","354264","991","1","","0"
"2023-01-21 00:02:02","2080000","0","759798789","298871","992","1","","0"
"2023-01-22 00:02:02","2080000","0","760125005","326216","993","1","","0"
"2023-01-23 00:02:03","2080000","0","760455891","330886","994","1","","0"
"2023-01-24 00:02:04","2080000","0","760779939","324048","995","1","","0"
"2023-01-25 00:02:03","2080000","0","761028195","248256","996","1","","0"
"2023-01-26 00:02:02","2080000","0","761288919","260724","997","1","","0"
"2023-01-27 00:02:04","2080000","0","761628516","339597","998","1","","0"
"2023-01-28 00:02:04","2080000","0","761919999","291483","999","1","","0"
"2023-01-29 00:02:02","2080000","0","762233906","313907","1000","1","","0"
"2023-01-30 00:02:03","2080000","0","762552133","318227","1001","1","","0"
"2023-01-31 00:02:04","2080000","0","762879265","327132","1002","1","","0"
"2023-02-01 00:02:03","2080000","0","763214262","334997","1003","1","","0"
"2023-02-02 00:02:02","2080000","0","763498811","284549","1004","1","","0"
"2023-02-03 00:02:03","2080000","0","763827916","329105","1005","1","","0"
"2023-02-04 00:02:02","2080000","0","764105390","277474","1006","1","","0"
"2023-02-05 00:02:03","2080000","0","764404688","299298","1007","1","","0"
"2023-02-06 00:02:03","2080000","0","764699829","295141","1008","1","","0"
"2023-02-07 00:02:02","2080000","0","764985069","285240","1009","1","","0"
"2023-02-08 00:02:02","2080000","0","765273925","288856","1011","2","","0"
"2023-02-09 00:02:02","2070000","-10000","765522030","248105","1011","0","","0"
"2023-02-10 00:02:03","2070000","0","765809034","287004","1012","1","","0"
"2023-02-11 00:02:02","2080000","10000","766078629","269595","1012","0","","0"
"2023-02-12 00:02:02","2080000","0","766631044","552415","1014","2","","0"
"2023-02-13 00:02:03","2080000","0","767101734","470690","1015","1","","0"
"2023-02-14 00:02:03","2080000","0","767533958","432224","1015","0","","0"
"2023-02-15 00:02:03","2080000","0","768266668","732710","1017","2","","0"
"2023-02-16 00:02:02","2080000","0","768800236","533568","1018","1","","0"
"2023-02-17 00:02:03","2080000","0","769332007","531771","1020","2","","0"
"2023-02-18 00:02:03","2080000","0","769799207","467200","1020","0","","0"
"2023-02-19 00:02:02","2080000","0","770269984","470777","1021","1","","0"
"2023-02-20 00:02:03","2080000","0","770761575","491591","1022","1","","0"
"2023-02-21 00:02:03","2090000","10000","771252533","490958","1023","1","","0"
"2023-02-22 00:02:02","2090000","0","771683567","431034","1024","1","","0"
"2023-02-23 00:02:03","2090000","0","772065982","382415","1024","0","","0"
"2023-02-24 00:02:02","2090000","0","772405979","339997","1025","1","","0"
"2023-02-25 00:02:02","2090000","0","772804340","398361","1026","1","","0"
"2023-02-26 00:02:03","2090000","0","773226600","422260","1027","1","","0"
"2023-02-27 00:02:02","2090000","0","773610122","383522","1028","1","","0"
"2023-02-28 00:02:02","2090000","0","774046750","436628","1029","1","","0"
"2023-03-01 00:02:03","2090000","0","774681912","635162","1031","2","","0"
"2023-03-02 00:02:02","2090000","0","775164679","482767","1031","0","","0"
"2023-03-03 00:02:02","2090000","0","775770774","606095","1032","1","","0"
"2023-03-04 00:02:02","2090000","0","776329234","558460","1033","1","","0"
"2023-03-05 00:02:03","2090000","0","777138984","809750","1034","1","","0"
"2023-03-06 00:02:02","2090000","0","777948172","809188","1035","1","","0"
"2023-03-07 00:02:03","2090000","0","778645220","697048","1036","1","","0"
"2023-03-08 00:02:02","2090000","0","779350075","704855","1037","1","","0"
"2023-03-09 00:02:02","2090000","0","779855939","505864","1037","0","","0"
"2023-03-10 00:02:02","2090000","0","780284633","428694","1038","1","","0"
"2023-03-11 00:02:02","2090000","0","780695818","411185","1039","1","","0"
"2023-03-12 00:02:03","2090000","0","781145326","449508","1040","1","","0"
"2023-03-13 00:02:03","2090000","0","781515112","369786","1041","1","","0"
"2023-03-14 00:02:02","2100000","10000","781905805","390693","1042","1","","0"
"2023-03-15 00:02:02","2100000","0","782357913","452108","1043","1","","0"
"2023-03-16 00:02:02","2100000","0","782784854","426941","1043","0","","0"
"2023-03-17 00:02:02","2100000","0","783183428","398574","1044","1","","0"
"2023-03-18 00:02:03","2100000","0","783715287","531859","1046","2","","0"
"2023-03-19 00:02:02","2100000","0","784250684","535397","1047","1","","0"
"2023-03-20 00:02:04","2100000","0","784976358","725674","1048","1","","0"
"2023-03-21 00:02:03","2100000","0","785672406","696048","1049","1","","0"
"2023-03-22 00:02:03","2100000","0","786397536","725130","1050","1","","0"
"2023-03-23 00:02:03","2100000","0","787108759","711223","1050","0","","0"
"2023-03-24 00:02:02","2100000","0","787522074","413315","1051","1","","0"
"2023-03-25 00:02:03","2100000","0","787963596","441522","1052","1","","0"
"2023-03-26 00:02:02","2100000","0","788435627","472031","1053","1","","0"
"2023-03-27 00:02:02","2100000","0","788883677","448050","1054","1","","0"
"2023-03-28 00:02:03","2100000","0","789305347","421670","1056","2","","0"
"2023-03-29 00:02:03","2100000","0","789739753","434406","1057","1","","0"
"2023-03-30 00:02:03","2100000","0","790118811","379058","1057","0","","0"
"2023-03-31 00:02:03","2100000","0","790446074","327263","1060","3","","0"
"2023-04-01 00:02:03","2100000","0","790869600","423526","1061","1","","0"
"2023-04-02 00:02:02","2100000","0","791427107","557507","1062","1","","0"
"2023-04-03 00:02:02","2100000","0","791897214","470107","1063","1","","0"
"2023-04-04 00:02:02","2100000","0","792295107","397893","1064","1","","0"
"2023-04-05 00:02:03","2100000","0","792733499","438392","1065","1","","0"
"2023-04-06 00:02:02","2100000","0","793119669","386170","1066","1","","0"
"2023-04-07 00:02:03","2100000","0","793534530","414861","1067","1","","0"
"2023-04-08 00:02:02","2100000","0","793910344","375814","1067","0","","0"
"2023-04-09 00:02:02","2100000","0","794207302","296958","1068","1","","0"
"2023-04-10 00:02:03","2100000","0","794516273","308971","1069","1","","0"
"2023-04-11 00:02:02","2100000","0","794839351","323078","1070","1","","0"
"2023-04-12 00:02:02","2100000","0","795177606","338255","1071","1","","0"
"2023-04-13 00:02:02","2100000","0","795492927","315321","1072","1","","0"
"2023-04-14 00:02:03","2100000","0","795852408","359481","1073","1","","0"
"2023-04-15 00:02:04","2100000","0","796165112","312704","1074","1","","0"
"2023-04-16 00:02:03","2100000","0","796448537","283425","1075","1","","0"
"2023-04-17 00:02:02","2100000","0","796765238","316701","1077","2","","0"
"2023-04-18 00:02:03","2100000","0","797083579","318341","1078","1","","0"
"2023-04-19 00:02:02","2100000","0","797393685","310106","1079","1","","0"
"2023-04-20 00:02:02","2100000","0","797670638","276953","1079","0","","0"
"2023-04-21 00:02:03","2100000","0","797904190","233552","1080","1","","0"
"2023-04-22 00:02:02","2100000","0","798146457","242267","1081","1","","0"
"2023-04-23 00:02:02","2100000","0","798417758","271301","1082","1","","0"
"2023-04-24 00:02:02","2100000","0","798679052","261294","1083","1","","0"
"2023-04-25 00:02:01","2100000","0","798981086","302034","1084","1","","0"
"2023-04-26 00:02:03","2100000","0","799281052","299966","1086","2","","0"
"2023-04-27 00:02:02","2100000","0","799575167","294115","1087","1","","0"
"2023-04-28 00:02:02","2100000","0","799861272","286105","1092","5","","0"
"2023-04-29 00:02:02","2100000","0","800327376","466104","1092","0","","0"
"2023-04-30 00:02:03","2100000","0","800543007","215631","1093","1","","0"
"2023-05-01 00:02:02","2100000","0","800810577","267570","1094","1","","0"
"2023-05-02 00:02:02","2100000","0","801084676","274099","1095","1","","0"
"2023-05-03 00:02:03","2100000","0","801378046","293370","1096","1","","0"
"2023-05-04 00:02:03","2100000","0","801664513","286467","1097","1","","0"
"2023-05-05 00:02:02","2100000","0","801963059","298546","1098","1","","0"
"2023-05-06 00:02:02","2100000","0","802255869","292810","1100","2","","0"
"2023-05-07 00:02:02","2100000","0","802579402","323533","1101","1","","0"
"2023-05-08 00:02:03","2100000","0","802882963","303561","1102","1","","0"
"2023-05-09 00:02:03","2100000","0","803191189","308226","1103","1","","0"
"2023-05-10 00:02:02","2100000","0","803437852","246663","1104","1","","0"
"2023-05-11 00:02:03","2100000","0","803687138","249286","1105","1","","0"
"2023-05-12 00:02:02","2100000","0","803966621","279483","1106","1","","0"
"2023-05-13 00:02:03","2100000","0","804193112","226491","1107","1","","0"
"2023-05-14 00:02:03","2100000","0","804433155","240043","1108","1","","0"
"2023-05-15 00:02:02","2100000","0","804719047","285892","1109","1","","0"
"2023-05-16 00:02:02","2100000","0","805000983","281936","1110","1","","0"
"2023-05-17 00:02:02","2100000","0","805287521","286538","1111","1","","0"
"2023-05-18 00:02:02","2100000","0","805554669","267148","1112","1","","0"
"2023-05-19 00:02:02","2100000","0","805854559","299890","1113","1","","0"
"2023-05-20 00:02:02","2100000","0","806130778","276219","1114","1","","0"
"2023-05-21 00:02:02","2100000","0","806407728","276950","1115","1","","0"
"2023-05-22 00:02:02","2100000","0","806688549","280821","1116","1","","0"
"2023-05-23 00:02:02","2100000","0","806978797","290248","1116","0","","0"
"2023-05-24 00:02:02","2100000","0","807205257","226460","1117","1","","0"
"2023-05-25 00:02:02","2100000","0","807431573","226316","1118","1","","0"
"2023-05-26 00:02:04","2100000","0","807680690","249117","1119","1","","0"
"2023-05-27 00:02:02","2100000","0","807914691","234001","1120","1","","0"
"2023-05-28 00:02:02","2100000","0","808185857","271166","1121","1","","0"
"2023-05-29 00:02:02","2100000","0","808484489","298632","1122","1","","0"
"2023-05-30 00:02:02","2100000","0","808770268","285779","1122","0","","0"
"2023-05-31 00:02:02","2100000","0","808996972","226704","1124","2","","0"
"2023-06-01 00:02:03","2100000","0","809223424","226452","1125","1","","0"
"2023-06-02 00:02:02","2100000","0","809500111","276687","1126","1","","0"
"2023-06-03 00:02:02","2100000","0","809764913","264802","1127","1","","0"
"2023-06-04 00:02:02","2100000","0","810107409","342496","1128","1","","0"
"2023-06-05 00:02:03","2100000","0","810370241","262832","1129","1","","0"
"2023-06-06 00:02:02","2100000","0","810674782","304541","1130","1","","0"
"2023-06-07 00:02:02","2100000","0","810947831","273049","1131","1","","0"
"2023-06-08 00:02:03","2100000","0","811202202","254371","1131","0","","0"
"2023-06-09 00:02:02","2100000","0","811421838","219636","1132","1","","0"
"2023-06-10 00:02:03","2100000","0","811657231","235393","1133","1","","0"
"2023-06-11 00:02:02","2100000","0","811913707","256476","1134","1","","0"
"2023-06-12 00:02:02","2100000","0","812184806","271099","1135","1","","0"
"2023-06-13 00:02:02","2100000","0","812493281","308475","1136","1","","0"
"2023-06-14 00:02:03","2100000","0","812813387","320106","1137","1","","0"
"2023-06-15 00:02:02","2100000","0","813109625","296238","1138","1","","0"
"2023-06-16 00:02:03","2100000","0","813393056","283431","1139","1","","0"
"2023-06-17 00:02:02","2100000","0","813659558","266502","1140","1","","0"
"2023-06-18 00:02:02","2100000","0","813950493","290935","1141","1","","0"
"2023-06-19 00:02:04","2100000","0","814268769","318276","1142","1","","0"
"2023-06-20 00:02:03","2100000","0","814574199","305430","1143","1","","0"
"2023-06-21 00:02:02","2100000","0","814812778","238579","1144","1","","0"
"2023-06-22 00:02:03","2100000","0","815042757","229979","1145","1","","0"
"2023-06-23 00:02:03","2100000","0","815322484","279727","1146","1","","0"
"2023-06-24 00:02:02","2100000","0","815589261","266777","1147","1","","0"
"2023-06-25 00:02:03","2100000","0","816021588","432327","1148","1","","0"
"2023-06-26 00:02:02","2100000","0","816403996","382408","1149","1","","0"
"2023-06-27 00:02:03","2100000","0","816745377","341381","1149","0","","0"
"2023-06-28 00:02:02","2100000","0","817037330","291953","1150","1","","0"
"2023-06-29 00:02:03","2100000","0","817291874","254544","1151","1","","0"
"2023-06-30 00:02:02","2100000","0","817604738","312864","1152","1","","0"
"2023-07-01 00:02:03","2100000","0","817892447","287709","1153","1","","0"
"2023-07-02 00:02:02","2100000","0","818166554","274107","1154","1","","0"
"2023-07-03 00:02:03","2100000","0","818461394","294840","1155","1","","0"
"2023-07-04 00:02:02","2100000","0","818754038","292644","1155","0","","0"
"2023-07-05 00:02:03","2100000","0","818981059","227021","1156","1","","0"
"2023-07-06 00:02:03","2100000","0","819205399","224340","1156","0","","0"
"2023-07-07 00:02:02","2100000","0","819420277","214878","1156","0","","0"
"2023-07-08 00:02:02","2100000","0","819622110","201833","1156","0","","0"
"2023-07-09 00:02:02","2100000","0","819800521","178411","1157","1","","0"
"2023-07-10 00:02:02","2100000","0","820021624","221103","1158","1","","0"
"2023-07-11 00:02:02","2100000","0","820261057","239433","1159","1","","0"
"2023-07-12 00:02:02","2100000","0","820527927","266870","1160","1","","0"
"2023-07-13 00:02:02","2100000","0","820770465","242538","1160","0","","0"
"2023-07-14 00:02:02","2100000","0","820980462","209997","1161","1","","0"
"2023-07-15 00:02:02","2100000","0","821208259","227797","1162","1","","0"
"2023-07-16 00:02:02","2100000","0","821431070","222811","1163","1","","0"
"2023-07-17 00:02:03","2100000","0","821684273","253203","1164","1","","0"
"2023-07-18 00:02:02","2100000","0","821934752","250479","1164","0","","0"
"2023-07-19 00:02:02","2100000","0","822179626","244874","1165","1","","0"
"2023-07-20 00:02:03","2100000","0","822377778","198152","1166","1","","0"
"2023-07-21 00:02:02","2100000","0","822701184","323406","1167","1","","0"
"2023-07-22 00:02:03","2100000","0","822929578","228394","1168","1","","0"
"2023-07-23 00:02:02","2100000","0","823181377","251799","1169","1","","0"
"2023-07-24 00:02:02","2100000","0","823435569","254192","1170","1","","0"
"2023-07-25 00:02:03","2100000","0","823693079","257510","1172","2","","0"
"2023-07-26 00:02:03","2100000","0","823958198","265119","1173","1","","0"
"2023-07-27 00:02:02","2100000","0","824231213","273015","1174","1","","0"
"2023-07-28 00:02:03","2100000","0","824504150","272937","1175","1","","0"
"2023-07-29 00:02:03","2100000","0","824809134","304984","1175","0","","0"
"2023-07-30 00:02:03","2100000","0","825042688","233554","1176","1","","0"
"2023-07-31 00:02:02","2100000","0","825283420","240732","1177","1","","0"
"2023-08-01 00:02:03","2100000","0","825530684","247264","1178","1","","0"
"2023-08-02 00:02:02","2100000","0","825826611","295927","1180","2","","0"
"2023-08-03 00:02:02","2100000","0","826077003","250392","1182","2","","0"
"2023-08-04 00:02:03","2100000","0","826361383","284380","1183","1","","0"
"2023-08-05 00:02:02","2100000","0","826637784","276401","1183","0","","0"
"2023-08-06 00:02:03","2100000","0","826855602","217818","1184","1","","0"
"2023-08-07 00:02:02","2100000","0","827077244","221642","1185","1","","0"
"2023-08-08 00:02:03","2100000","0","827309629","232385","1185","0","","0"
"2023-08-09 00:02:03","2100000","0","827510372","200743","1186","1","","0"
"2023-08-10 00:02:02","2100000","0","827730646","220274","1187","1","","0"
"2023-08-11 00:02:03","2100000","0","828008089","277443","1188","1","","0"
"2023-08-12 00:02:03","2100000","0","828234732","226643","1188","0","","0"
"2023-08-13 00:02:03","2100000","0","828437154","202422","1189","1","","0"
"2023-08-14 00:02:04","2100000","0","828624628","187474","1190","1","","0"
"2023-08-15 00:02:03","2100000","0","828834237","209609","1190","0","","0"
"2023-08-16 00:02:03","2100000","0","829037098","202861","1191","1","","0"
"2023-08-17 00:02:02","2100000","0","829257435","220337","1192","1","","0"
"2023-08-18 00:02:02","2100000","0","829514716","257281","1193","1","","0"
"2023-08-19 00:02:03","2100000","0","829745276","230560","1193","0","","0"
"2023-08-20 00:02:02","2100000","0","829953547","208271","1194","1","","0"
"2023-08-21 00:02:03","2100000","0","830152688","199141","1195","1","","0"
"2023-08-22 00:02:02","2100000","0","830372457","219769","1196","1","","0"
"2023-08-23 00:02:02","2100000","0","830620313","247856","1197","1","","0"
"2023-08-24 00:02:03","2100000","0","830826749","206436","1197","0","","0"
"2023-08-25 00:02:03","2100000","0","831030335","203586","1198","1","","0"
"2023-08-26 00:02:02","2100000","0","831237662","207327","1199","1","","0"
"2023-08-27 00:02:03","2100000","0","831445366","207704","1201","2","","0"
"2023-08-28 00:02:03","2100000","0","831701342","255976","1202","1","","0"
"2023-08-29 00:02:03","2100000","0","831951319","249977","1203","1","","0"
"2023-08-30 00:02:04","2100000","0","832185876","234557","1204","1","","0"
"2023-08-31 00:02:02","2100000","0","832398620","212744","1204","0","","0"
"2023-09-01 00:02:03","2100000","0","832589905","191285","1205","1","","0"
"2023-09-02 00:02:03","2100000","0","832778136","188231","1205","0","","0"
"2023-09-03 00:02:03","2100000","0","832937224","159088","1206","1","","0"
"2023-09-04 00:02:03","2100000","0","833138106","200882","1207","1","","0"
"2023-09-05 00:02:03","2100000","0","833356033","217927","1208","1","","0"
"2023-09-06 00:02:03","2100000","0","833561485","205452","1209","1","","0"
"2023-09-07 00:02:03","2100000","0","833760105","198620","1210","1","","0"
"2023-09-08 00:02:03","2100000","0","833977569","217464","1212","2","","0"
"2023-09-09 00:02:03","2100000","0","834170312","192743","1212","0","","0"
"2023-09-10 00:02:03","2100000","0","834395330","225018","1213","1","","0"
"2023-09-11 00:02:04","2100000","0","834640178","244848","1214","1","","0"
"2023-09-12 00:02:04","2100000","0","834871722","231544","1215","1","","0"
"2023-09-13 00:02:03","2100000","0","835098474","226752","1216","1","","0"
"2023-09-14 00:02:03","2100000","0","835323290","224816","1217","1","","0"
"2023-09-15 00:02:04","2100000","0","835560051","236761","1218","1","","0"
"2023-09-16 00:02:03","2100000","0","835781499","221448","1219","1","","0"
"2023-09-17 00:02:03","2100000","0","836023506","242007","1220","1","","0"
"2023-09-18 00:02:03","2100000","0","836244673","221167","1221","1","","0"
"2023-09-19 00:02:02","2100000","0","836244673","0","1222","1","","0"
"2023-09-20 00:02:03","2100000","0","836808119","563446","1223","1","","0"
"2023-09-21 00:02:04","2100000","0","837065084","256965","1224","1","","0"
"2023-09-22 00:02:02","2100000","0","837280114","215030","1225","1","","0"
"2023-09-23 00:02:02","2100000","0","837543137","263023","1226","1","","0"
"2023-09-24 00:02:03","2100000","0","837777743","234606","1227","1","","0"
"2023-09-25 00:02:03","2100000","0","838012432","234689","1228","1","","0"
"2023-09-26 00:02:03","2100000","0","838241697","229265","1229","1","","0"
"2023-09-27 00:02:03","2100000","0","838474515","232818","1230","1","","0"
"2023-09-28 00:02:03","2100000","0","838685493","210978","1231","1","","0"
"2023-09-29 00:02:03","2100000","0","838908202","222709","1232","1","","0"
"2023-09-30 00:02:03","2100000","0","839110483","202281","1232","0","","0"
"2023-10-01 00:02:03","2100000","0","839274365","163882","1233","1","","0"
"2023-10-02 00:02:02","2100000","0","839459684","185319","1235","2","","0"
"2023-10-03 00:02:04","2100000","0","839662165","202481","1235","0","","0"
"2023-10-04 00:02:03","2100000","0","839816831","154666","1236","1","","0"
"2023-10-05 00:02:02","2100000","0","839984794","167963","1236","0","","0"
"2023-10-06 00:02:03","2100000","0","840133058","148264","1237","1","","0"
"2023-10-07 00:02:02","2100000","0","840303192","170134","1237","0","","0"
"2023-10-08 00:02:02","2100000","0","840449360","146168","1238","1","","0"
"2023-10-09 00:02:02","2100000","0","840598404","149044","1239","1","","0"
"2023-10-10 00:02:03","2100000","0","840807601","209197","1239","0","","0"
"2023-10-11 00:02:03","2100000","0","841003380","195779","1240","1","","0"
"2023-10-12 00:02:04","2090000","-10000","841155590","152210","1241","1","","0"
"2023-10-13 00:02:03","2090000","0","841301643","146053","1242","1","","0"
"2023-10-14 00:02:03","2090000","0","841435378","133735","1243","1","","0"
"2023-10-15 00:02:02","2090000","0","841745748","310370","1244","1","","0"
"2023-10-16 00:02:03","2090000","0","841953673","207925","1245","1","","0"
"2023-10-17 00:02:04","2090000","0","842160154","206481","1245","0","","0"
"2023-10-18 00:02:04","2090000","0","842315221","155067","1246","1","","0"
"2023-10-19 00:02:04","2090000","0","842475562","160341","1246","0","","0"
"2023-10-20 00:02:03","2090000","0","842622496","146934","1247","1","","0"
"2023-10-21 00:02:03","2090000","0","842784538","162042","1248","1","","0"
"2023-10-22 00:02:03","2090000","0","842927375","142837","1249","1","","0"
"2023-10-23 00:02:03","2090000","0","843090374","162999","1250","1","","0"
"2023-10-24 00:02:03","2090000","0","843289210","198836","1250","0","","0"
"2023-10-25 00:02:03","2090000","0","843437342","148132","1251","1","","0"
"2023-10-26 00:02:04","2090000","0","843588156","150814","1251","0","","0"
"2023-10-27 00:02:02","2090000","0","843728194","140038","1252","1","","0"
"2023-10-28 00:02:03","2090000","0","843872599","144405","1252","0","","0"
"2023-10-29 00:02:03","2090000","0","843997011","124412","1253","1","","0"
"2023-10-30 00:02:02","2090000","0","844151469","154458","1254","1","","0"
"2023-10-31 00:02:04","2090000","0","844322591","171122","1254","0","","0"
"2023-11-01 00:02:03","2090000","0","844463218","140627","1255","1","","0"
"2023-11-02 00:02:03","2090000","0","844590086","126868","1255","0","","0"
"2023-11-03 00:02:03","2090000","0","844731769","141683","1256","1","","0"
"2023-11-04 00:02:03","2090000","0","844882926","151157","1256","0","","0"
"2023-11-05 00:02:03","2090000","0","845032381","149455","1257","1","","0"
"2023-11-06 00:02:02","2090000","0","845186652","154271","1258","1","","0"
"2023-11-07 00:02:03","2090000","0","845357990","171338","1259","1","","0"
"2023-11-08 00:02:02","2090000","0","845524401","166411","1260","1","","0"
"2023-11-09 00:02:03","2090000","0","845680131","155730","1260","0","","0"
"2023-11-10 00:02:03","2090000","0","845811492","131361","1261","1","","0"
"2023-11-11 00:02:03","2090000","0","845952854","141362","1261","0","","0"
"2023-11-12 00:02:02","2090000","0","846077404","124550","1263","2","","0"
"2023-11-13 00:02:02","2090000","0","846290541","213137","1264","1","","0"
"2023-11-14 00:02:03","2090000","0","846497729","207188","1264","0","","0"
"2023-11-15 00:02:02","2090000","0","846644882","147153","1265","1","","0"
"2023-11-16 00:02:03","2090000","0","846803799","158917","1265","0","","0"
"2023-11-17 00:02:03","2090000","0","846958765","154966","1266","1","","0"
"2023-11-18 00:02:03","2090000","0","847117810","159045","1266","0","","0"
"2023-11-19 00:02:03","2090000","0","847267702","149892","1267","1","","0"
"2023-11-20 00:02:03","2090000","0","847444236","176534","1268","1","","0"
"2023-11-21 00:02:02","2090000","0","847641785","197549","1268","0","","0"
"2023-11-22 00:02:03","2090000","0","847794340","152555","1270","2","","0"
"2023-11-23 00:02:04","2090000","0","848068268","273928","1270","0","","0"
"2023-11-24 00:02:03","2090000","0","848337622","269354","1271","1","","0"
"2023-11-25 00:02:03","2090000","0","848636287","298665","1271","0","","0"
"2023-11-26 00:02:03","2090000","0","848850104","213817","1272","1","","0"
"2023-11-27 00:02:02","2090000","0","849074979","224875","1273","1","","0"
"2023-11-28 00:02:03","2090000","0","849319152","244173","1273","0","","0"
"2023-11-29 00:02:03","2090000","0","849499584","180432","1274","1","","0"
"2023-11-30 00:02:04","2090000","0","849669329","169745","1274","0","","0"
"2023-12-01 00:02:03","2090000","0","849844195","174866","1275","1","","0"
"2023-12-02 00:02:03","2090000","0","850009685","165490","1276","1","","0"
"2023-12-03 00:02:03","2090000","0","850219011","209326","1277","1","","0"
"2023-12-04 00:02:02","2090000","0","850434190","215179","1278","1","","0"
"2023-12-05 00:02:03","2090000","0","850637238","203048","1279","1","","0"
"2023-12-06 00:02:02","2090000","0","850843820","206582","1280","1","","0"
"2023-12-07 00:02:02","2090000","0","851047709","203889","1281","1","","0"
"2023-12-08 00:02:03","2090000","0","851267188","219479","1282","1","","0"
"2023-12-09 00:02:03","2090000","0","851463370","196182","1283","1","","0"
"2023-12-10 00:02:03","2090000","0","851743349","279979","1284","1","","0"
"2023-12-11 00:02:02","2090000","0","852024062","280713","1285","1","","0"
"2023-12-12 00:02:03","2090000","0","852278979","254917","1286","1","","0"
"2023-12-13 00:02:03","2090000","0","852547914","268935","1287","1","","0"
"2023-12-14 00:02:03","2090000","0","852775701","227787","1288","1","","0"
"2023-12-15 00:02:03","2090000","0","853027901","252200","1289","1","","0"
"2023-12-16 00:02:02","2090000","0","853274774","246873","1290","1","","0"
"2023-12-17 00:02:02","2090000","0","853563323","288549","1291","1","","0"
"2023-12-18 00:02:03","2090000","0","853805016","241693","1292","1","","0"
"2023-12-19 00:02:03","2090000","0","854059101","254085","1293","1","","0"
"2023-12-20 00:02:03","2090000","0","854313592","254491","1294","1","","0"
"2023-12-21 00:02:06","2090000","0","854556557","242965","1295","1","","0"
"2023-12-22 00:02:03","2090000","0","854830057","273500","1296","1","","0"
"2023-12-23 00:02:04","2090000","0","855080344","250287","1297","1","","0"
"2023-12-24 00:02:03","2090000","0","855330260","249916","1298","1","","0"
"2023-12-25 00:02:02","2090000","0","855562184","231924","1299","1","","0"
"2023-12-26 00:02:04","2090000","0","855772123","209939","1300","1","","0"
"2023-12-27 00:02:02","2090000","0","856019152","247029","1301","1","","0"
"2023-12-28 00:02:03","2090000","0","856270261","251109","1301","0","","0"
"2023-12-29 00:02:07","2090000","0","856490679","220418","1302","1","","0"
"2023-12-30 00:02:03","2090000","0","856729031","238352","1303","1","","0"
"2023-12-31 00:02:03","2090000","0","856983828","254797","1305","2","","0"
"2024-01-01 00:02:02","2090000","0","857237812","253984","1306","1","","0"
"2024-01-02 00:02:03","2090000","0","857530823","293011","1306","0","","0"
"2024-01-03 00:02:03","2090000","0","857778927","248104","1306","0","","0"
"2024-01-04 00:02:03","2090000","0","858009368","230441","1306","0","","0"
"2024-01-05 00:02:02","2090000","0","858245766","236398","1306","0","","0"
"2024-01-06 00:02:03","2090000","0","858480265","234499","1307","1","","0"
"2024-01-07 00:02:02","2090000","0","858757982","277717","1307","0","","0"
