"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-02-18 00:02:05","4070000","0","3062300406","3278507","1553","3","","0"
"2023-02-19 00:02:04","4070000","0","3065552798","3252392","1557","4","","0"
"2023-02-20 00:02:06","4080000","10000","3070329688","4776890","1560","3","","0"
"2023-02-21 00:02:05","4080000","0","3075820484","5490796","1563","3","","0"
"2023-02-22 00:02:05","4080000","0","3080845816","5025332","1565","2","","0"
"2023-02-23 00:02:05","4080000","0","3085203279","4357463","1568","3","","0"
"2023-02-24 00:02:05","4080000","0","3088963211","3759932","1570","2","","0"
"2023-02-25 00:02:04","4080000","0","3093132348","4169137","1573","3","","0"
"2023-02-26 00:02:04","4080000","0","3097220397","4088049","1576","3","","0"
"2023-02-27 00:02:04","4090000","10000","3101065738","3845341","1578","2","","0"
"2023-02-28 00:02:05","4090000","0","3105315586","4249848","1580","2","","0"
"2023-03-01 00:02:05","4090000","0","3108862586","3547000","1582","2","","0"
"2023-03-02 00:02:04","4090000","0","3112003966","3141380","1584","2","","0"
"2023-03-03 00:02:04","4090000","0","3115708887","3704921","1585","1","","0"
"2023-03-04 00:02:04","4090000","0","3119164265","3455378","1587","2","","0"
"2023-03-05 00:02:05","4090000","0","3122256908","3092643","1590","3","","0"
"2023-03-06 00:02:04","4090000","0","3125913944","3657036","1593","3","","0"
"2023-03-07 00:02:05","4090000","0","3129928597","4014653","1595","2","","0"
"2023-03-08 00:02:03","4090000","0","3133051710","3123113","1598","3","","0"
"2023-03-09 00:02:05","4090000","0","3136054322","3002612","1601","3","","0"
"2023-03-10 00:02:04","4090000","0","3139401840","3347518","1603","2","","0"
"2023-03-11 00:02:04","4090000","0","3142325408","2923568","1606","3","","0"
"2023-03-12 00:02:05","4090000","0","3145672808","3347400","1609","3","","0"
"2023-03-13 00:02:05","4090000","0","3148540345","2867537","1612","3","","0"
"2023-03-14 00:02:04","4090000","0","3152072300","3531955","1614","2","","0"
"2023-03-15 00:02:04","4100000","10000","3155337466","3265166","1618","4","","0"
"2023-03-16 00:02:04","4100000","0","3158784738","3447272","1621","3","","0"
"2023-03-17 00:02:04","4100000","0","3161847219","3062481","1623","2","","0"
"2023-03-18 00:02:05","4100000","0","3164632934","2785715","1626","3","","0"
"2023-03-19 00:02:04","4100000","0","3167480531","2847597","1628","2","","0"
"2023-03-20 00:02:05","4100000","0","3170669930","3189399","1630","2","","0"
"2023-03-21 00:02:05","4100000","0","3174188263","3518333","1631","1","","0"
"2023-03-22 00:02:05","4100000","0","3177149024","2960761","1633","2","","0"
"2023-03-23 00:02:05","4100000","0","3180101910","2952886","1635","2","","0"
"2023-03-24 00:02:05","4100000","0","3183215734","3113824","1636","1","","0"
"2023-03-25 00:02:05","4100000","0","3186818110","3602376","1638","2","","0"
"2023-03-26 00:02:05","4100000","0","3189451133","2633023","1640","2","","0"
"2023-03-27 00:02:05","4110000","10000","3192741381","3290248","1642","2","","0"
"2023-03-28 00:02:06","4110000","0","3196298722","3557341","1644","2","","0"
"2023-03-29 00:02:04","4110000","0","3199771851","3473129","1647","3","","0"
"2023-03-30 00:02:04","4110000","0","3203356706","3584855","1650","3","","0"
"2023-03-31 00:02:05","4110000","0","3207156541","3799835","1652","2","","0"
"2023-04-01 00:02:05","4110000","0","3210697872","3541331","1655","3","","0"
"2023-04-02 00:02:05","4110000","0","3213940191","3242319","1658","3","","0"
"2023-04-03 00:02:04","4110000","0","3217713619","3773428","1662","4","","0"
"2023-04-04 00:02:05","4120000","10000","3221685063","3971444","1664","2","","0"
"2023-04-05 00:02:06","4120000","0","3225617886","3932823","1667","3","","0"
"2023-04-06 00:02:04","4120000","0","3229352281","3734395","1670","3","","0"
"2023-04-07 00:02:05","4120000","0","3233651322","4299041","1672","2","","0"
"2023-04-08 00:02:04","4120000","0","3237640449","3989127","1675","3","","0"
"2023-04-09 00:02:05","4120000","0","3241340358","3699909","1678","3","","0"
"2023-04-10 00:02:05","4120000","0","3245064727","3724369","1681","3","","0"
"2023-04-11 00:02:05","4120000","0","3248828677","3763950","1683","2","","0"
"2023-04-12 00:02:05","4120000","0","3251904417","3075740","1686","3","","0"
"2023-04-13 00:02:05","4130000","10000","3254832096","2927679","1689","3","","0"
"2023-04-14 00:02:07","4130000","0","3258190051","3357955","1691","2","","0"
"2023-04-15 00:02:06","4130000","0","3261064546","2874495","1693","2","","0"
"2023-04-16 00:02:05","4130000","0","3263332156","2267610","1696","3","","0"
"2023-04-17 00:02:04","4130000","0","3266368920","3036764","1697","1","","0"
"2023-04-18 00:02:05","4130000","0","3269889040","3520120","1697","0","","0"
"2023-04-19 00:02:05","4130000","0","3272225728","2336688","1698","1","","0"
"2023-04-20 00:02:04","4130000","0","3274526998","2301270","1699","1","","0"
"2023-04-21 00:02:06","4130000","0","3277092288","2565290","1699","0","","0"
"2023-04-22 00:02:05","4130000","0","3279557706","2465418","1700","1","","0"
"2023-04-23 00:02:05","4130000","0","3281741344","2183638","1701","1","","0"
"2023-04-24 00:02:04","4130000","0","3284136953","2395609","1702","1","","0"
"2023-04-25 00:02:04","4130000","0","3287317069","3180116","1702","0","","0"
"2023-04-26 00:02:05","4130000","0","3289228922","1911853","1703","1","","0"
"2023-04-27 00:02:03","4130000","0","3291521952","2293030","1704","1","","0"
"2023-04-28 00:02:05","4130000","0","3294104624","2582672","1704","0","","0"
"2023-04-29 00:02:04","4130000","0","3296099461","1994837","1705","1","","0"
"2023-04-30 00:02:06","4130000","0","3298360814","2261353","1706","1","","0"
"2023-05-01 00:02:04","4130000","0","3301435786","3074972","1707","1","","0"
"2023-05-02 00:02:05","4130000","0","3304118752","2682966","1708","1","","0"
"2023-05-03 00:02:05","4130000","0","3306842913","2724161","1709","1","","0"
"2023-05-04 00:02:05","4130000","0","3309367530","2524617","1710","1","","0"
"2023-05-05 00:02:04","4130000","0","3311968473","2600943","1710","0","","0"
"2023-05-06 00:02:05","4130000","0","3314354584","2386111","1711","1","","0"
"2023-05-07 00:02:05","4140000","10000","3316990831","2636247","1712","1","","0"
"2023-05-08 00:02:05","4140000","0","3320009300","3018469","1713","1","","0"
"2023-05-09 00:02:05","4140000","0","3323253861","3244561","1713","0","","0"
"2023-05-10 00:02:04","4140000","0","3325670001","2416140","1714","1","","0"
"2023-05-11 00:02:07","4140000","0","3327788779","2118778","1715","1","","0"
"2023-05-12 00:02:05","4140000","0","3330310427","2521648","1715","0","","0"
"2023-05-13 00:02:05","4140000","0","3332079712","1769285","1716","1","","0"
"2023-05-14 00:02:05","4140000","0","3334031254","1951542","1718","2","","0"
"2023-05-15 00:02:03","4140000","0","3336849710","2818456","1721","3","","0"
"2023-05-16 00:02:04","4140000","0","3339906143","3056433","1723","2","","0"
"2023-05-17 00:02:04","4140000","0","3342714007","2807864","1726","3","","0"
"2023-05-18 00:02:05","4140000","0","3345227644","2513637","1730","4","","0"
"2023-05-19 00:02:04","4140000","0","3348167537","2939893","1732","2","","0"
"2023-05-20 00:02:04","4140000","0","3350802876","2635339","1734","2","","0"
"2023-05-21 00:02:04","4140000","0","3353125477","2322601","1738","4","","0"
"2023-05-22 00:02:04","4140000","0","3356495241","3369764","1741","3","","0"
"2023-05-23 00:02:04","4140000","0","3360678377","4183136","1744","3","","0"
"2023-05-24 00:02:04","4140000","0","3364334838","3656461","1747","3","","0"
"2023-05-25 00:02:04","4140000","0","3367387555","3052717","1749","2","","0"
"2023-05-26 00:02:06","4140000","0","3370355350","2967795","1753","4","","0"
"2023-05-27 00:02:04","4150000","10000","3373925296","3569946","1755","2","","0"
"2023-05-28 00:02:05","4150000","0","3376993149","3067853","1758","3","","0"
"2023-05-29 00:02:03","4150000","0","3381091968","4098819","1761","3","","0"
"2023-05-30 00:02:04","4150000","0","3384883024","3791056","1762","1","","0"
"2023-05-31 00:02:04","4150000","0","3387783592","2900568","1764","2","","0"
"2023-06-01 00:02:06","4150000","0","3390298090","2514498","1765","1","","0"
"2023-06-02 00:02:04","4150000","0","3392989902","2691812","1767","2","","0"
"2023-06-03 00:02:05","4150000","0","3395665239","2675337","1770","3","","0"
"2023-06-04 00:02:04","4150000","0","3399058165","3392926","1773","3","","0"
"2023-06-05 00:02:04","4150000","0","3402185915","3127750","1775","2","","0"
"2023-06-06 00:02:04","4150000","0","3405786383","3600468","1775","0","","0"
"2023-06-07 00:02:04","4150000","0","3408501736","2715353","1776","1","","0"
"2023-06-08 00:02:05","4150000","0","3410824616","2322880","1777","1","","0"
"2023-06-09 00:02:04","4150000","0","3413579872","2755256","1778","1","","0"
"2023-06-10 00:02:05","4150000","0","3416209801","2629929","1779","1","","0"
"2023-06-11 00:02:05","4150000","0","3418484863","2275062","1780","1","","0"
"2023-06-12 00:02:04","4150000","0","3421087788","2602925","1781","1","","0"
"2023-06-13 00:02:05","4150000","0","3423927290","2839502","1781","0","","0"
"2023-06-14 00:02:05","4150000","0","3426066572","2139282","1782","1","","0"
"2023-06-15 00:02:05","4150000","0","3428175399","2108827","1783","1","","0"
"2023-06-16 00:02:05","4150000","0","3430576657","2401258","1784","1","","0"
"2023-06-17 00:02:04","4150000","0","3432675329","2098672","1784","0","","0"
"2023-06-18 00:02:04","4150000","0","3434305611","1630282","1784","0","","0"
"2023-06-19 00:02:05","4160000","10000","3436073709","1768098","1784","0","","0"
"2023-06-20 00:02:05","4160000","0","3437902457","1828748","1784","0","","0"
"2023-06-21 00:02:05","4160000","0","3439338244","1435787","1784","0","","0"
"2023-06-22 00:02:04","4160000","0","3440700767","1362523","1784","0","","0"
"2023-06-23 00:02:05","4160000","0","3442060854","1360087","1785","1","","0"
"2023-06-24 00:02:04","4160000","0","3444211614","2150760","1786","1","","0"
"2023-06-25 00:02:05","4150000","-10000","3446371813","2160199","1787","1","","0"
"2023-06-26 00:02:04","4150000","0","3448842586","2470773","1788","1","","0"
"2023-06-27 00:02:05","4150000","0","3451498662","2656076","1788","0","","0"
"2023-06-28 00:02:04","4140000","-10000","3453675286","2176624","1788","0","","0"
"2023-06-29 00:02:06","4140000","0","3455247721","1572435","1788","0","","0"
"2023-06-30 00:02:05","4130000","-10000","3456670901","1423180","1788","0","","0"
"2023-07-01 00:02:05","4130000","0","3457993103","1322202","1789","1","","0"
"2023-07-02 00:02:04","4100000","-30000","3460785503","2792400","1789","0","","0"
"2023-07-03 00:02:05","4090000","-10000","3463382693","2597190","1789","0","","0"
"2023-07-04 00:02:04","4080000","-10000","3465033794","1651101","1789","0","","0"
"2023-07-05 00:02:05","4080000","0","3466288334","1254540","1789","0","","0"
"2023-07-06 00:02:04","4070000","-10000","3467406955","1118621","1789","0","","0"
"2023-07-07 00:02:04","4060000","-10000","3468583901","1176946","1789","0","","0"
"2023-07-08 00:02:04","4060000","0","3469714938","1131037","1790","1","","0"
"2023-07-09 00:02:04","4050000","-10000","3471472062","1757124","1791","1","","0"
"2023-07-10 00:02:04","4050000","0","3473530120","2058058","1792","1","","0"
"2023-07-11 00:02:04","4040000","-10000","3475608835","2078715","1794","2","","0"
"2023-07-12 00:02:04","4030000","-10000","3477296001","1687166","1796","2","","0"
"2023-07-13 00:02:04","4030000","0","3478997506","1701505","1797","1","","0"
"2023-07-14 00:02:04","4030000","0","3480854419","1856913","1798","1","","0"
"2023-07-15 00:02:05","4020000","-10000","3483064954","2210535","1799","1","","0"
"2023-07-16 00:02:04","4020000","0","3484730485","1665531","1800","1","","0"
"2023-07-17 00:02:04","4020000","0","3486813909","2083424","1801","1","","0"
"2023-07-18 00:02:04","4010000","-10000","3488903612","2089703","1803","2","","0"
"2023-07-19 00:02:05","4000000","-10000","3490981521","2077909","1806","3","","0"
"2023-07-20 00:02:05","4000000","0","3492744901","1763380","1809","3","","0"
"2023-07-21 00:02:05","4000000","0","3494997689","2252788","1811","2","","0"
"2023-07-22 00:02:06","3990000","-10000","3496626396","1628707","1813","2","","0"
"2023-07-23 00:02:04","3980000","-10000","3498431245","1804849","1813","0","","0"
"2023-07-24 00:02:04","3970000","-10000","3500082091","1650846","1813","0","","0"
"2023-07-25 00:02:05","3960000","-10000","3501523368","1441277","1815","2","","0"
"2023-07-26 00:02:05","3960000","0","3504256609","2733241","1816","1","","0"
"2023-07-27 00:02:04","3950000","-10000","3506550440","2293831","1817","1","","0"
"2023-07-28 00:02:06","3940000","-10000","3508628490","2078050","1817","0","","0"
"2023-07-29 00:02:05","3930000","-10000","3511190664","2562174","1818","1","","0"
"2023-07-30 00:02:05","3930000","0","3513465584","2274920","1818","0","","0"
"2023-07-31 00:02:05","3920000","-10000","3515310714","1845130","1819","1","","0"
"2023-08-01 00:02:05","3920000","0","3517372862","2062148","1821","2","","0"
"2023-08-02 00:02:05","3920000","0","3519627943","2255081","1822","1","","0"
"2023-08-03 00:02:05","3920000","0","3521517701","1889758","1823","1","","0"
"2023-08-04 00:02:05","3920000","0","3523831819","2314118","1824","1","","0"
"2023-08-05 00:02:04","3920000","0","3526002808","2170989","1825","1","","0"
"2023-08-06 00:02:05","3920000","0","3528034223","2031415","1827","2","","0"
"2023-08-07 00:02:05","3920000","0","3530173388","2139165","1829","2","","0"
"2023-08-08 00:02:06","3920000","0","3532503971","2330583","1830","1","","0"
"2023-08-09 00:02:05","3910000","-10000","3534779103","2275132","1831","1","","0"
"2023-08-10 00:02:04","3910000","0","3537054589","2275486","1832","1","","0"
"2023-08-11 00:02:06","3910000","0","3539791595","2737006","1833","1","","0"
"2023-08-12 00:02:05","3910000","0","3542067531","2275936","1834","1","","0"
"2023-08-13 00:02:05","3910000","0","3544111978","2044447","1835","1","","0"
"2023-08-14 00:02:05","3900000","-10000","3546114295","2002317","1836","1","","0"
"2023-08-15 00:02:06","3900000","0","3548061103","1946808","1837","1","","0"
"2023-08-16 00:02:05","3900000","0","3549857121","1796018","1838","1","","0"
"2023-08-17 00:02:04","3900000","0","3551810594","1953473","1839","1","","0"
"2023-08-18 00:02:04","3900000","0","3553884734","2074140","1840","1","","0"
"2023-08-19 00:02:05","3900000","0","3555803370","1918636","1841","1","","0"
"2023-08-20 00:02:04","3890000","-10000","3557834723","2031353","1842","1","","0"
"2023-08-21 00:02:05","3890000","0","3559921613","2086890","1843","1","","0"
"2023-08-22 00:02:05","3890000","0","3562427088","2505475","1844","1","","0"
"2023-08-23 00:02:05","3890000","0","3564508009","2080921","1845","1","","0"
"2023-08-24 00:02:05","3890000","0","3566492302","1984293","1846","1","","0"
"2023-08-25 00:02:06","3890000","0","3568724209","2231907","1847","1","","0"
"2023-08-26 00:02:05","3880000","-10000","3570654548","1930339","1848","1","","0"
"2023-08-27 00:02:06","3880000","0","3572353980","1699432","1849","1","","0"
"2023-08-28 00:02:05","3880000","0","3574259986","1906006","1850","1","","0"
"2023-08-29 00:02:06","3880000","0","3576195433","1935447","1850","0","","0"
"2023-08-30 00:02:06","3880000","0","3577912966","1717533","1850","0","","0"
"2023-08-31 00:02:05","3880000","0","3577306947","-606019","1851","1","","0"
"2023-09-01 00:02:05","3880000","0","3578699361","1392414","1852","1","","0"
"2023-09-02 00:02:05","3880000","0","3580098553","1399192","1852","0","","0"
"2023-09-03 00:02:05","3870000","-10000","3581171020","1072467","1853","1","","0"
"2023-09-04 00:02:05","3880000","10000","3583138130","1967110","1853","0","","0"
"2023-09-05 00:02:06","3870000","-10000","3584823852","1685722","1853","0","","0"
"2023-09-06 00:02:06","3870000","0","3585936569","1112717","1853","0","","0"
"2023-09-07 00:02:05","3870000","0","3586915727","979158","1853","0","","0"
"2023-09-08 00:02:05","3870000","0","3587823782","908055","1853","0","","0"
"2023-09-09 00:02:06","3870000","0","3588644971","821189","1853","0","","0"
"2023-09-10 00:02:05","3870000","0","3589456807","811836","1853","0","","0"
"2023-09-11 00:02:06","3870000","0","3590377401","920594","1853","0","","0"
"2023-09-12 00:02:07","3870000","0","3591277616","900215","1853","0","","0"
"2023-09-13 00:02:05","3870000","0","3592073585","795969","1853","0","","0"
"2023-09-14 00:02:06","3870000","0","3592827012","753427","1853","0","","0"
"2023-09-15 00:02:06","3870000","0","3593568378","741366","1853","0","","0"
"2023-09-16 00:02:05","3870000","0","3594295506","727128","1853","0","","0"
"2023-09-17 00:02:05","3870000","0","3595039697","744191","1853","0","","0"
"2023-09-18 00:02:06","3860000","-10000","3595791282","751585","1854","1","","0"
"2023-09-19 00:02:04","3860000","0","3595791282","0","1854","0","","0"
"2023-09-20 00:02:05","3860000","0","3598606043","2814761","1855","1","","0"
"2023-09-21 00:02:06","3860000","0","3599878226","1272183","1856","1","","0"
"2023-09-22 00:02:05","3860000","0","3601153448","1275222","1856","0","","0"
"2023-09-23 00:02:04","3860000","0","3602108975","955527","1857","1","","0"
"2023-09-24 00:02:05","3860000","0","3603167896","1058921","1858","1","","0"
"2023-09-25 00:02:05","3860000","0","3604372995","1205099","1859","1","","0"
"2023-09-26 00:02:06","3860000","0","3605629875","1256880","1860","1","","0"
"2023-09-27 00:02:05","3850000","-10000","3606770178","1140303","1860","0","","0"
"2023-09-28 00:02:05","3850000","0","3607676950","906772","1861","1","","0"
"2023-09-29 00:02:05","3850000","0","3608805505","1128555","1862","1","","0"
"2023-09-30 00:02:05","3850000","0","3609957409","1151904","1863","1","","0"
"2023-10-01 00:02:05","3850000","0","3611068706","1111297","1864","1","","0"
"2023-10-02 00:02:04","3850000","0","3612228985","1160279","1865","1","","0"
"2023-10-03 00:02:06","3850000","0","3613577959","1348974","1865","0","","0"
"2023-10-04 00:02:05","3850000","0","3614812672","1234713","1865","0","","0"
"2023-10-05 00:02:04","3840000","-10000","3615840722","1028050","1866","1","","0"
"2023-10-06 00:02:05","3840000","0","3616894002","1053280","1868","2","","0"
"2023-10-07 00:02:04","3840000","0","3618135666","1241664","1869","1","","0"
"2023-10-08 00:02:05","3840000","0","3619166507","1030841","1870","1","","0"
"2023-10-09 00:02:04","3840000","0","3620127630","961123","1870","0","","0"
"2023-10-10 00:02:04","3840000","0","3621769041","1641411","1870","0","","0"
"2023-10-11 00:02:04","3840000","0","3623113222","1344181","1871","1","","0"
"2023-10-12 00:02:06","3840000","0","3624323040","1209818","1872","1","","0"
"2023-10-13 00:02:05","3840000","0","3625719974","1396934","1872","0","","0"
"2023-10-14 00:02:05","3840000","0","3626761256","1041282","1873","1","","0"
"2023-10-15 00:02:03","3840000","0","3627696331","935075","1874","1","","0"
"2023-10-16 00:02:05","3840000","0","3628938878","1242547","1874","0","","0"
"2023-10-17 00:02:06","3840000","0","3630444897","1506019","1876","2","","0"
"2023-10-18 00:02:07","3840000","0","3631690502","1245605","1877","1","","0"
"2023-10-19 00:02:06","3830000","-10000","3632934957","1244455","1879","2","","0"
"2023-10-20 00:02:05","3830000","0","3634149023","1214066","1879","0","","0"
"2023-10-21 00:02:05","3830000","0","3635345336","1196313","1880","1","","0"
"2023-10-22 00:02:05","3830000","0","3636479610","1134274","1881","1","","0"
"2023-10-23 00:02:04","3830000","0","3637759881","1280271","1882","1","","0"
"2023-10-24 00:02:05","3830000","0","3639207079","1447198","1884","2","","0"
"2023-10-25 00:02:05","3830000","0","3640711610","1504531","1888","4","","0"
"2023-10-26 00:02:06","3830000","0","3642150529","1438919","1891","3","","0"
"2023-10-27 00:02:05","3830000","0","3643690380","1539851","1894","3","","0"
"2023-10-28 00:02:05","3830000","0","3645208040","1517660","1896","2","","0"
"2023-10-29 00:02:05","3830000","0","3646719205","1511165","1899","3","","0"
"2023-10-30 00:02:05","3830000","0","3648384272","1665067","1902","3","","0"
"2023-10-31 00:02:06","3830000","0","3650133399","1749127","1905","3","","0"
"2023-11-01 00:02:07","3830000","0","3651713357","1579958","1907","2","","0"
"2023-11-02 00:02:05","3820000","-10000","3653162105","1448748","1908","1","","0"
"2023-11-03 00:02:05","3820000","0","3654479053","1316948","1908","0","","0"
"2023-11-04 00:02:06","3820000","0","3655782640","1303587","1909","1","","0"
"2023-11-05 00:02:05","3820000","0","3657263677","1481037","1909","0","","0"
"2023-11-06 00:02:04","3820000","0","3658538420","1274743","1910","1","","0"
"2023-11-07 00:02:05","3820000","0","3659988251","1449831","1911","1","","0"
"2023-11-08 00:02:05","3820000","0","3661413408","1425157","1912","1","","0"
"2023-11-09 00:02:06","3820000","0","3662568378","1154970","1913","1","","0"
"2023-11-10 00:02:05","3820000","0","3663752055","1183677","1913","0","","0"
"2023-11-11 00:02:05","3820000","0","3664937493","1185438","1914","1","","0"
"2023-11-12 00:02:05","3820000","0","3666066795","1129302","1914","0","","0"
"2023-11-13 00:02:03","3820000","0","3667392508","1325713","1915","1","","0"
"2023-11-14 00:02:05","3820000","0","3668725717","1333209","1916","1","","0"
"2023-11-15 00:02:05","3810000","-10000","3669875116","1149399","1917","1","","0"
"2023-11-16 00:02:05","3810000","0","3671176530","1301414","1917","0","","0"
"2023-11-17 00:02:06","3810000","0","3672523093","1346563","1918","1","","0"
"2023-11-18 00:02:05","3810000","0","3673851078","1327985","1918","0","","0"
"2023-11-19 00:02:06","3810000","0","3675136602","1285524","1919","1","","0"
"2023-11-20 00:02:05","3810000","0","3676533141","1396539","1923","4","","0"
"2023-11-21 00:02:04","3810000","0","3678264809","1731668","1927","4","","0"
"2023-11-22 00:02:04","3810000","0","3679877102","1612293","1930","3","","0"
"2023-11-23 00:02:07","3810000","0","3681466588","1589486","1931","1","","0"
"2023-11-24 00:02:06","3810000","0","3682544414","1077826","1931","0","","0"
"2023-11-25 00:02:06","3810000","0","3684913636","2369222","1931","0","","0"
"2023-11-26 00:02:05","3810000","0","3686096999","1183363","1932","1","","0"
"2023-11-27 00:02:03","3810000","0","3687580721","1483722","1932","0","","0"
"2023-11-28 00:02:05","3810000","0","3689339534","1758813","1933","1","","0"
"2023-11-29 00:02:06","3810000","0","3690920367","1580833","1934","1","","0"
"2023-11-30 00:02:06","3810000","0","3692322024","1401657","1938","4","","0"
"2023-12-01 00:02:05","3810000","0","3694050578","1728554","1941","3","","0"
"2023-12-02 00:02:05","3810000","0","3695969897","1919319","1945","4","","0"
"2023-12-03 00:02:05","3810000","0","3697710356","1740459","1949","4","","0"
"2023-12-04 00:02:06","3810000","0","3699982205","2271849","1953","4","","0"
"2023-12-05 00:02:05","3810000","0","3702124289","2142084","1956","3","","0"
"2023-12-06 00:02:05","3810000","0","3703892655","1768366","1960","4","","0"
"2023-12-07 00:02:05","3810000","0","3705647471","1754816","1964","4","","0"
"2023-12-08 00:02:05","3810000","0","3707445221","1797750","1968","4","","0"
"2023-12-09 00:02:05","3810000","0","3709191866","1746645","1971","3","","0"
"2023-12-10 00:02:05","3810000","0","3711033498","1841632","1975","4","","0"
"2023-12-11 00:02:04","3810000","0","3713129293","2095795","1979","4","","0"
"2023-12-12 00:02:05","3810000","0","3715319753","2190460","1983","4","","0"
"2023-12-13 00:02:06","3810000","0","3717338647","2018894","1986","3","","0"
"2023-12-14 00:02:05","3810000","0","3719178873","1840226","1990","4","","0"
"2023-12-15 00:02:05","3810000","0","3721021901","1843028","1994","4","","0"
"2023-12-16 00:02:05","3810000","0","3722911780","1889879","1998","4","","0"
"2023-12-17 00:02:05","3810000","0","3724842211","1930431","2002","4","","0"
"2023-12-18 00:02:06","3810000","0","3726666991","1824780","2006","4","","0"
"2023-12-19 00:02:05","3810000","0","3728818195","2151204","2009","3","","0"
"2023-12-20 00:02:05","3800000","-10000","3730622977","1804782","2013","4","","0"
"2023-12-21 00:02:08","3800000","0","3732451953","1828976","2016","3","","0"
"2023-12-22 00:02:05","3800000","0","3734239958","1788005","2020","4","","0"
"2023-12-23 00:02:06","3800000","0","3736148043","1908085","2023","3","","0"
"2023-12-24 00:02:06","3800000","0","3738022110","1874067","2025","2","","0"
"2023-12-25 00:02:04","3800000","0","3739790250","1768140","2027","2","","0"
"2023-12-26 00:02:06","3800000","0","3741421645","1631395","2030","3","","0"
"2023-12-27 00:02:04","3800000","0","3743375172","1953527","2032","2","","0"
"2023-12-28 00:02:06","3800000","0","3745520221","2145049","2034","2","","0"
"2023-12-29 00:02:09","3800000","0","3747544963","2024742","2036","2","","0"
"2023-12-30 00:02:04","3800000","0","3749649304","2104341","2038","2","","0"
"2023-12-31 00:02:05","3800000","0","3751307135","1657831","2040","2","","0"
"2024-01-01 00:02:05","3800000","0","3752956929","1649794","2045","5","","0"
"2024-01-02 00:02:05","3800000","0","3754539412","1582483","2045","0","","0"
"2024-01-03 00:02:04","3800000","0","3755919251","1379839","2045","0","","0"
"2024-01-04 00:02:06","3800000","0","3757177537","1258286","2046","1","","0"
"2024-01-05 00:02:05","3800000","0","3758772027","1594490","2047","1","","0"
"2024-01-06 00:02:05","3800000","0","3760719302","1947275","2049","2","","0"
"2024-01-07 00:02:05","3800000","0","3762890057","2170755","2051","2","","0"
"2024-01-08 00:02:05","3810000","10000","3765151881","2261824","2052","1","","0"
"2024-01-09 00:02:05","3810000","0","3767228992","2077111","2056","4","","0"
"2024-01-10 00:02:05","3810000","0","3769595001","2366009","2060","4","","0"
"2024-01-11 00:02:04","3810000","0","3772208697","2613696","2062","2","","0"
"2024-01-12 00:02:05","3810000","0","3774331544","2122847","2064","2","","0"
"2024-01-13 00:02:04","3810000","0","3776553733","2222189","2065","1","","0"
"2024-01-14 00:02:04","3810000","0","3778388355","1834622","2066","1","","0"
"2024-01-15 00:02:04","3810000","0","3780118024","1729669","2067","1","","0"
"2024-01-16 00:02:05","3810000","0","3781756704","1638680","2069","2","","0"
"2024-01-17 00:02:05","3810000","0","3783115656","1358952","2067","-2","","0"
"2024-01-18 00:02:05","3810000","0","3784330005","1214349","2071","4","","0"
"2024-01-19 00:02:05","3810000","0","3785783621","1453616","2074","3","","0"
"2024-01-20 00:02:05","3810000","0","3787204587","1420966","2077","3","","0"
"2024-01-21 00:02:03","3810000","0","3788663854","1459267","2080","3","","0"
"2024-01-22 00:02:06","3810000","0","3790302295","1638441","2082","2","","0"
"2024-01-23 00:02:05","3810000","0","3792011702","1709407","2082","0","","0"
"2024-01-24 00:02:04","3810000","0","3793481604","1469902","2083","1","","0"
"2024-01-25 00:02:05","3810000","0","3794641909","1160305","2083","0","","0"
"2024-01-26 00:02:03","3810000","0","3796770716","2128807","2085","2","","0"
"2024-01-27 00:02:05","3810000","0","3798366497","1595781","2085","0","","0"
"2024-01-28 00:02:05","3810000","0","3800158182","1791685","2087","2","","0"
"2024-01-29 00:02:06","3810000","0","3801682984","1524802","2089","2","","0"
"2024-01-30 00:02:05","3810000","0","3803585568","1902584","2091","2","","0"
"2024-01-31 00:02:05","3810000","0","3805339642","1754074","2091","0","","0"
"2024-02-01 00:02:05","3810000","0","3807287672","1948030","2093","2","","0"
"2024-02-02 00:02:04","3810000","0","3809059608","1771936","2094","1","","0"
"2024-02-03 00:02:05","3810000","0","3810725658","1666050","2095","1","","0"
"2024-02-04 00:02:04","3810000","0","3812523490","1797832","2096","1","","0"
"2024-02-05 00:02:05","3810000","0","3814413186","1889696","2098","2","","0"
"2024-02-06 00:02:07","3810000","0","3816085400","1672214","2101","3","","0"
"2024-02-07 00:02:06","3810000","0","3817599765","1514365","2103","2","","0"
"2024-02-08 00:02:05","3810000","0","3819119424","1519659","2106","3","","0"
"2024-02-09 00:02:06","3810000","0","3820854588","1735164","2109","3","","0"
"2024-02-10 00:02:05","3810000","0","3822732982","1878394","2113","4","","0"
"2024-02-11 00:02:04","3810000","0","3824466394","1733412","2117","4","","0"
"2024-02-12 00:02:05","3810000","0","3826320021","1853627","2121","4","","0"
"2024-02-13 00:02:07","3810000","0","3828136172","1816151","2122","1","","0"
"2024-02-14 00:02:05","3810000","0","3830034705","1898533","2123","1","","0"
"2024-02-15 00:02:04","3810000","0","3831626464","1591759","2125","2","","0"
"2024-02-16 00:02:05","3800000","-10000","3833239778","1613314","2128","3","","0"
"2024-02-17 00:02:06","3810000","10000","3835226003","1986225","2131","3","","0"
