"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-12 00:02:02","282000","0","65571699","6719","2085","1","","0"
"2022-12-13 00:02:02","282000","0","65579306","7607","2087","2","","0"
"2022-12-14 00:02:02","282000","0","65584964","5658","2089","2","","0"
"2022-12-15 00:02:02","282000","0","65589645","4681","2091","2","","0"
"2022-12-16 00:02:03","282000","0","65598426","8781","2093","2","","0"
"2022-12-17 00:02:02","282000","0","65606339","7913","2096","3","","0"
"2022-12-18 00:02:02","282000","0","65613209","6870","2099","3","","0"
"2022-12-19 00:02:03","282000","0","65622493","9284","2100","1","","0"
"2022-12-20 00:02:03","282000","0","65627711","5218","2102","2","","0"
"2022-12-21 00:02:02","282000","0","65632689","4978","2104","2","","0"
"2022-12-22 00:02:03","282000","0","65638199","5510","2107","3","","0"
"2022-12-23 00:02:03","282000","0","65647853","9654","2109","2","","0"
"2022-12-24 00:02:02","282000","0","65654538","6685","2112","3","","0"
"2022-12-25 00:02:02","282000","0","65661436","6898","2114","2","","0"
"2022-12-26 00:02:02","282000","0","65668844","7408","2116","2","","0"
"2022-12-27 00:02:02","282000","0","65678426","9582","2118","2","","0"
"2022-12-28 00:02:02","282000","0","65687865","9439","2120","2","","0"
"2022-12-29 00:02:02","282000","0","65695208","7343","2122","2","","0"
"2022-12-30 00:02:03","281000","-1000","65702249","7041","2126","4","","0"
"2022-12-31 00:02:02","281000","0","65715606","13357","2128","2","","0"
"2023-01-01 00:02:02","281000","0","65723054","7448","2128","0","","0"
"2023-01-02 00:02:02","281000","0","65726499","3445","2128","0","","0"
"2023-01-03 00:02:03","281000","0","65728763","2264","2128","0","","0"
"2023-01-04 00:02:03","281000","0","65731447","2684","2128","0","","0"
"2023-01-05 00:02:02","281000","0","65733628","2181","2131","3","","0"
"2023-01-06 00:02:03","281000","0","65743210","9582","2133","2","","0"
"2023-01-07 00:02:02","281000","0","65750511","7301","2136","3","","0"
"2023-01-08 00:02:02","281000","0","65757552","7041","2138","2","","0"
"2023-01-09 00:02:03","281000","0","65765863","8311","2139","1","","0"
"2023-01-10 00:02:02","281000","0","65773045","7182","2141","2","","0"
"2023-01-11 00:02:03","281000","0","65784925","11880","2143","2","","0"
"2023-01-12 00:02:03","281000","0","65792061","7136","2145","2","","0"
"2023-01-13 00:02:02","281000","0","65799412","7351","2147","2","","0"
"2023-01-14 00:02:03","280000","-1000","65809781","10369","2149","2","","0"
"2023-01-15 00:02:03","280000","0","65818896","9115","2151","2","","0"
"2023-01-16 00:02:02","280000","0","65826210","7314","2152","1","","0"
"2023-01-17 00:02:03","280000","0","65835055","8845","2154","2","","0"
"2023-01-18 00:02:03","280000","0","65841297","6242","2156","2","","0"
"2023-01-19 00:02:03","280000","0","65850692","9395","2158","2","","0"
"2023-01-20 00:02:03","280000","0","65857526","6834","2160","2","","0"
"2023-01-21 00:02:02","280000","0","65865610","8084","2161","1","","0"
"2023-01-22 00:02:02","280000","0","65872016","6406","2162","1","","0"
"2023-01-23 00:02:03","280000","0","65877328","5312","2163","1","","0"
"2023-01-24 00:02:04","280000","0","65883100","5772","2165","2","","0"
"2023-01-25 00:02:03","280000","0","65889075","5975","2165","0","","0"
"2023-01-26 00:02:03","280000","0","65892102","3027","2167","2","","0"
"2023-01-27 00:02:03","280000","0","65897002","4900","2168","1","","0"
"2023-01-28 00:02:03","280000","0","65901412","4410","2169","1","","0"
"2023-01-29 00:02:02","280000","0","65906127","4715","2170","1","","0"
"2023-01-30 00:02:02","280000","0","65910778","4651","2170","0","","0"
"2023-01-31 00:02:04","280000","0","65913713","2935","2171","1","","0"
"2023-02-01 00:02:03","279000","-1000","65917155","3442","2173","2","","0"
"2023-02-02 00:02:02","279000","0","65925959","8804","2175","2","","0"
"2023-02-03 00:02:03","279000","0","65931695","5736","2177","2","","0"
"2023-02-04 00:02:02","279000","0","65936542","4847","2181","4","","0"
"2023-02-05 00:02:03","279000","0","65945448","8906","2183","2","","0"
"2023-02-06 00:02:03","279000","0","65951180","5732","2184","1","","0"
"2023-02-07 00:02:02","279000","0","65955597","4417","2186","2","","0"
"2023-02-08 00:02:03","279000","0","65960239","4642","2189","3","","0"
"2023-02-09 00:02:02","279000","0","65968501","8262","2191","2","","0"
"2023-02-10 00:02:03","279000","0","65974425","5924","2193","2","","0"
"2023-02-11 00:02:02","279000","0","65979480","5055","2195","2","","0"
"2023-02-12 00:02:02","279000","0","65986963","7483","2198","3","","0"
"2023-02-13 00:02:03","279000","0","65994650","7687","2199","1","","0"
"2023-02-14 00:02:03","279000","0","65999848","5198","2203","4","","0"
"2023-02-15 00:02:03","279000","0","66014128","14280","2207","4","","0"
"2023-02-16 00:02:02","279000","0","66024268","10140","2210","3","","0"
"2023-02-17 00:02:03","279000","0","66036702","12434","2210","0","","0"
"2023-02-18 00:02:03","279000","0","66041276","4574","2210","0","","0"
"2023-02-19 00:02:02","279000","0","66044205","2929","2210","0","","0"
"2023-02-20 00:02:03","278000","-1000","66047269","3064","2210","0","","0"
"2023-02-21 00:02:03","278000","0","66050239","2970","2210","0","","0"
"2023-02-22 00:02:03","278000","0","66052396","2157","2210","0","","0"
"2023-02-23 00:02:02","278000","0","66054349","1953","2210","0","","0"
"2023-02-24 00:02:02","278000","0","66055875","1526","2213","3","","0"
"2023-02-25 00:02:03","278000","0","66061520","5645","2216","3","","0"
"2023-02-26 00:02:03","278000","0","66081095","19575","2218","2","","0"
"2023-02-27 00:02:03","278000","0","66087369","6274","2220","2","","0"
"2023-02-28 00:02:02","278000","0","66093235","5866","2222","2","","0"
"2023-03-01 00:02:02","278000","0","66102469","9234","2225","3","","0"
"2023-03-02 00:02:02","278000","0","66109942","7473","2230","5","","0"
"2023-03-03 00:02:03","278000","0","66120775","10833","2233","3","","0"
"2023-03-04 00:02:02","278000","0","66129991","9216","2236","3","","0"
"2023-03-05 00:02:03","278000","0","66136401","6410","2238","2","","0"
"2023-03-06 00:02:02","278000","0","66140905","4504","2240","2","","0"
"2023-03-07 00:02:03","278000","0","66148183","7278","2243","3","","0"
"2023-03-08 00:02:02","278000","0","66154995","6812","2245","2","","0"
"2023-03-09 00:02:02","278000","0","66160514","5519","2248","3","","0"
"2023-03-10 00:02:02","278000","0","66166454","5940","2251","3","","0"
"2023-03-11 00:02:02","278000","0","66177564","11110","2254","3","","0"
"2023-03-12 00:02:03","278000","0","66185017","7453","2257","3","","0"
"2023-03-13 00:02:03","278000","0","66189917","4900","2258","1","","0"
"2023-03-14 00:02:02","277000","-1000","66195346","5429","2261","3","","0"
"2023-03-15 00:02:02","277000","0","66201247","5901","2264","3","","0"
"2023-03-16 00:02:02","277000","0","66208856","7609","2268","4","","0"
"2023-03-17 00:02:03","277000","0","66218406","9550","2272","4","","0"
"2023-03-18 00:02:03","277000","0","66228094","9688","2277","5","","0"
"2023-03-19 00:02:03","277000","0","66238280","10186","2278","1","","0"
"2023-03-20 00:02:04","277000","0","66244028","5748","2279","1","","0"
"2023-03-21 00:02:03","277000","0","66248740","4712","2282","3","","0"
"2023-03-22 00:02:03","277000","0","66260842","12102","2285","3","","0"
"2023-03-23 00:02:03","277000","0","66269910","9068","2288","3","","0"
"2023-03-24 00:02:03","277000","0","66276282","6372","2291","3","","0"
"2023-03-25 00:02:02","277000","0","66281948","5666","2290","-1","","0"
"2023-03-26 00:02:03","277000","0","66278534","-3414","2290","0","","0"
"2023-03-27 00:02:02","277000","0","66280026","1492","2290","0","","0"
"2023-03-28 00:02:03","277000","0","66281622","1596","2274","-16","","0"
"2023-03-29 00:02:03","277000","0","66191670","-89952","2274","0","","0"
"2023-03-30 00:02:03","277000","0","66191183","-487","2274","0","","0"
"2023-03-31 00:02:03","277000","0","66192433","1250","2274","0","","0"
"2023-04-01 00:02:03","277000","0","66193424","991","2274","0","","0"
"2023-04-02 00:02:02","277000","0","66194337","913","2274","0","","0"
"2023-04-03 00:02:02","276000","-1000","66195474","1137","2274","0","","0"
"2023-04-04 00:02:02","276000","0","66196674","1200","2274","0","","0"
"2023-04-05 00:02:03","276000","0","66197759","1085","2274","0","","0"
"2023-04-06 00:02:02","276000","0","66198606","847","2274","0","","0"
"2023-04-07 00:02:02","276000","0","66199571","965","2274","0","","0"
"2023-04-08 00:02:02","276000","0","66200587","1016","2274","0","","0"
"2023-04-09 00:02:02","276000","0","66201541","954","2274","0","","0"
"2023-04-10 00:02:02","276000","0","66202453","912","2275","1","","0"
"2023-04-11 00:02:03","276000","0","66206041","3588","2276","1","","0"
"2023-04-12 00:02:02","276000","0","66208495","2454","2278","2","","0"
"2023-04-13 00:02:03","276000","0","66212688","4193","2281","3","","0"
"2023-04-14 00:02:03","276000","0","66220785","8097","2284","3","","0"
"2023-04-15 00:02:03","276000","0","66229592","8807","2286","2","","0"
"2023-04-16 00:02:03","276000","0","66235889","6297","2288","2","","0"
"2023-04-17 00:02:03","276000","0","66242204","6315","2289","1","","0"
"2023-04-18 00:02:03","276000","0","66246473","4269","2293","4","","0"
"2023-04-19 00:02:02","276000","0","66253813","7340","2295","2","","0"
"2023-04-20 00:02:02","276000","0","66258131","4318","2297","2","","0"
"2023-04-21 00:02:04","276000","0","66263326","5195","2299","2","","0"
"2023-04-22 00:02:02","276000","0","66268288","4962","2300","1","","0"
"2023-04-23 00:02:03","275000","-1000","66272311","4023","2301","1","","0"
"2023-04-24 00:02:03","275000","0","66275293","2982","2302","1","","0"
"2023-04-25 00:02:01","275000","0","66280434","5141","2305","3","","0"
"2023-04-26 00:02:03","275000","0","66285714","5280","2307","2","","0"
"2023-04-27 00:02:02","275000","0","66289629","3915","2308","1","","0"
"2023-04-28 00:02:02","275000","0","66316225","26596","2311","3","","0"
"2023-04-29 00:02:02","275000","0","66328530","12305","2314","3","","0"
"2023-04-30 00:02:03","275000","0","66334567","6037","2316","2","","0"
"2023-05-01 00:02:02","275000","0","66339170","4603","2317","1","","0"
"2023-05-02 00:02:02","275000","0","66342287","3117","2319","2","","0"
"2023-05-03 00:02:02","275000","0","66345964","3677","2321","2","","0"
"2023-05-04 00:02:03","275000","0","66350851","4887","2324","3","","0"
"2023-05-05 00:02:02","275000","0","66356011","5160","2325","1","","0"
"2023-05-06 00:02:03","275000","0","66361145","5134","2327","2","","0"
"2023-05-07 00:02:02","275000","0","66365502","4357","2328","1","","0"
"2023-05-08 00:02:03","275000","0","66369897","4395","2329","1","","0"
"2023-05-09 00:02:03","275000","0","66373386","3489","2332","3","","0"
"2023-05-10 00:02:03","275000","0","66383651","10265","2334","2","","0"
"2023-05-11 00:02:03","275000","0","66391386","7735","2335","1","","0"
"2023-05-12 00:02:02","274000","-1000","66396123","4737","2338","3","","0"
"2023-05-13 00:02:03","274000","0","66403048","6925","2340","2","","0"
"2023-05-14 00:02:03","274000","0","66409611","6563","2343","3","","0"
"2023-05-15 00:02:02","274000","0","66416267","6656","2344","1","","0"
"2023-05-16 00:02:02","274000","0","66419414","3147","2346","2","","0"
"2023-05-17 00:02:02","274000","0","66423446","4032","2348","2","","0"
"2023-05-18 00:02:03","274000","0","66426876","3430","2352","4","","0"
"2023-05-19 00:02:03","274000","0","66435582","8706","2354","2","","0"
"2023-05-20 00:02:03","274000","0","66441874","6292","2357","3","","0"
"2023-05-21 00:02:02","274000","0","66450592","8718","2360","3","","0"
"2023-05-22 00:02:03","274000","0","66459373","8781","2361","1","","0"
"2023-05-23 00:02:02","274000","0","66463523","4150","2363","2","","0"
"2023-05-24 00:02:02","274000","0","66467487","3964","2366","3","","0"
"2023-05-25 00:02:02","274000","0","66476472","8985","2369","3","","0"
"2023-05-26 00:02:04","274000","0","66487749","11277","2371","2","","0"
"2023-05-27 00:02:02","274000","0","66494424","6675","2374","3","","0"
"2023-05-28 00:02:02","274000","0","66499655","5231","2375","1","","0"
"2023-05-29 00:02:02","274000","0","66504792","5137","2376","1","","0"
"2023-05-30 00:02:03","274000","0","66508760","3968","2378","2","","0"
"2023-05-31 00:02:03","274000","0","66512785","4025","2380","2","","0"
"2023-06-01 00:02:03","273000","-1000","66518273","5488","2382","2","","0"
"2023-06-02 00:02:02","273000","0","66522489","4216","2384","2","","0"
"2023-06-03 00:02:02","273000","0","66526924","4435","2385","1","","0"
"2023-06-04 00:02:03","273000","0","66530687","3763","2387","2","","0"
"2023-06-05 00:02:03","273000","0","66535043","4356","2388","1","","0"
"2023-06-06 00:02:02","273000","0","66538068","3025","2389","1","","0"
"2023-06-07 00:02:02","273000","0","66540327","2259","2390","1","","0"
"2023-06-08 00:02:03","273000","0","66543714","3387","2392","2","","0"
"2023-06-09 00:02:02","273000","0","66547275","3561","2394","2","","0"
"2023-06-10 00:02:03","273000","0","66552217","4942","2396","2","","0"
"2023-06-11 00:02:02","273000","0","66556082","3865","2398","2","","0"
"2023-06-12 00:02:02","273000","0","66559949","3867","2399","1","","0"
"2023-06-13 00:02:03","273000","0","66563546","3597","2401","2","","0"
"2023-06-14 00:02:02","273000","0","66567602","4056","2402","1","","0"
"2023-06-15 00:02:03","273000","0","66570921","3319","2403","1","","0"
"2023-06-16 00:02:03","273000","0","66573414","2493","2404","1","","0"
"2023-06-17 00:02:01","273000","0","66576145","2731","2406","2","","0"
"2023-06-18 00:02:02","273000","0","66579586","3441","2408","2","","0"
"2023-06-19 00:02:03","273000","0","66583639","4053","2408","0","","0"
"2023-06-20 00:02:03","273000","0","66585639","2000","2410","2","","0"
"2023-06-21 00:02:02","272000","-1000","66589376","3737","2412","2","","0"
"2023-06-22 00:02:03","272000","0","66593354","3978","2414","2","","0"
"2023-06-23 00:02:02","272000","0","66597909","4555","2416","2","","0"
"2023-06-24 00:02:01","272000","0","66601836","3927","2418","2","","0"
"2023-06-25 00:02:03","272000","0","66605500","3664","2419","1","","0"
"2023-06-26 00:02:02","272000","0","66608796","3296","2419","0","","0"
"2023-06-27 00:02:03","272000","0","66610329","1533","2420","1","","0"
"2023-06-28 00:02:02","272000","0","66612413","2084","2422","2","","0"
"2023-06-29 00:02:03","272000","0","66615729","3316","2425","3","","0"
"2023-06-30 00:02:02","272000","0","66620576","4847","2427","2","","0"
"2023-07-01 00:02:03","272000","0","66624105","3529","2428","1","","0"
"2023-07-02 00:02:02","272000","0","66627094","2989","2429","1","","0"
"2023-07-03 00:02:03","272000","0","66630107","3013","2430","1","","0"
"2023-07-04 00:02:02","272000","0","66632665","2558","2432","2","","0"
"2023-07-05 00:02:03","272000","0","66635927","3262","2434","2","","0"
"2023-07-06 00:02:03","272000","0","66640046","4119","2436","2","","0"
"2023-07-07 00:02:02","272000","0","66643923","3877","2439","3","","0"
"2023-07-08 00:02:02","272000","0","66649542","5619","2440","1","","0"
"2023-07-09 00:02:02","272000","0","66652568","3026","2442","2","","0"
"2023-07-10 00:02:02","272000","0","66655745","3177","2443","1","","0"
"2023-07-11 00:02:02","272000","0","66658413","2668","2445","2","","0"
"2023-07-12 00:02:03","272000","0","66663033","4620","2447","2","","0"
"2023-07-13 00:02:02","272000","0","66667402","4369","2449","2","","0"
"2023-07-14 00:02:02","272000","0","66670821","3419","2451","2","","0"
"2023-07-15 00:02:03","272000","0","66693219","22398","2453","2","","0"
"2023-07-16 00:02:02","272000","0","66710074","16855","2453","0","","0"
"2023-07-17 00:02:03","272000","0","66716150","6076","2454","1","","0"
"2023-07-18 00:02:02","272000","0","66721902","5752","2455","1","","0"
"2023-07-19 00:02:03","272000","0","66726442","4540","2458","3","","0"
"2023-07-20 00:02:03","272000","0","66731911","5469","2460","2","","0"
"2023-07-21 00:02:03","272000","0","66741563","9652","2463","3","","0"
"2023-07-22 00:02:03","272000","0","66749454","7891","2465","2","","0"
"2023-07-23 00:02:02","271000","-1000","66756708","7254","2466","1","","0"
"2023-07-24 00:02:02","271000","0","66763628","6920","2467","1","","0"
"2023-07-25 00:02:03","271000","0","66770920","7292","2469","2","","0"
"2023-07-26 00:02:03","271000","0","66777994","7074","2470","1","","0"
"2023-07-27 00:02:02","271000","0","66783927","5933","2471","1","","0"
"2023-07-28 00:02:04","271000","0","66788141","4214","2473","2","","0"
"2023-07-29 00:02:03","271000","0","66806652","18511","2475","2","","0"
"2023-07-30 00:02:03","271000","0","66823794","17142","2477","2","","0"
"2023-07-31 00:02:02","271000","0","66833884","10090","2478","1","","0"
"2023-08-01 00:02:03","271000","0","66845670","11786","2479","1","","0"
"2023-08-02 00:02:02","272000","1000","66854968","9298","2481","2","","0"
"2023-08-03 00:02:02","272000","0","66876894","21926","2483","2","","0"
"2023-08-04 00:02:02","272000","0","66901664","24770","2484","1","","0"
"2023-08-05 00:02:02","272000","0","66914333","12669","2486","2","","0"
"2023-08-06 00:02:03","272000","0","66927214","12881","2488","2","","0"
"2023-08-07 00:02:02","272000","0","66945966","18752","2489","1","","0"
"2023-08-08 00:02:03","272000","0","67030668","84702","2491","2","","0"
"2023-08-09 00:02:03","272000","0","67052409","21741","2493","2","","0"
"2023-08-10 00:02:03","272000","0","67068107","15698","2495","2","","0"
"2023-08-11 00:02:03","272000","0","67089419","21312","2496","1","","0"
"2023-08-12 00:02:02","273000","1000","67102731","13312","2498","2","","0"
"2023-08-13 00:02:03","274000","1000","67230470","127739","2500","2","","0"
"2023-08-14 00:02:03","275000","1000","67386187","155717","2501","1","","0"
"2023-08-15 00:02:03","275000","0","67455485","69298","2503","2","","0"
"2023-08-16 00:02:03","275000","0","67491630","36145","2505","2","","0"
"2023-08-17 00:02:02","275000","0","67538079","46449","2506","1","","0"
"2023-08-18 00:02:02","275000","0","67562283","24204","2508","2","","0"
"2023-08-19 00:02:03","275000","0","67582698","20415","2509","1","","0"
"2023-08-20 00:02:02","275000","0","67608287","25589","2510","1","","0"
"2023-08-21 00:02:03","275000","0","67638211","29924","2512","2","","0"
"2023-08-22 00:02:03","275000","0","67706701","68490","2514","2","","0"
"2023-08-23 00:02:02","276000","1000","67734607","27906","2516","2","","0"
"2023-08-24 00:02:03","276000","0","67757760","23153","2518","2","","0"
"2023-08-25 00:02:02","276000","0","67788322","30562","2520","2","","0"
"2023-08-26 00:02:03","276000","0","67818510","30188","2522","2","","0"
"2023-08-27 00:02:03","276000","0","67902660","84150","2524","2","","0"
"2023-08-28 00:02:03","276000","0","67942574","39914","2525","1","","0"
"2023-08-29 00:02:03","276000","0","67975111","32537","2527","2","","0"
"2023-08-30 00:02:03","276000","0","68006451","31340","2529","2","","0"
"2023-08-31 00:02:02","276000","0","68036638","30187","2531","2","","0"
"2023-09-01 00:02:03","277000","1000","68064602","27964","2533","2","","0"
"2023-09-02 00:02:03","277000","0","68088745","24143","2535","2","","0"
"2023-09-03 00:02:03","277000","0","68121461","32716","2536","1","","0"
"2023-09-04 00:02:03","277000","0","68139511","18050","2538","2","","0"
"2023-09-05 00:02:03","277000","0","68171927","32416","2540","2","","0"
"2023-09-06 00:02:03","277000","0","68215559","43632","2542","2","","0"
"2023-09-07 00:02:03","277000","0","68281452","65893","2543","1","","0"
"2023-09-08 00:02:03","277000","0","68315941","34489","2544","1","","0"
"2023-09-09 00:02:03","277000","0","68343801","27860","2546","2","","0"
"2023-09-10 00:02:03","277000","0","68373751","29950","2549","3","","0"
"2023-09-11 00:02:04","277000","0","68429877","56126","2550","1","","0"
"2023-09-12 00:02:04","277000","0","68474011","44134","2551","1","","0"
"2023-09-13 00:02:03","277000","0","68493297","19286","2553","2","","0"
"2023-09-14 00:02:03","277000","0","68511805","18508","2555","2","","0"
"2023-09-15 00:02:04","277000","0","68537814","26009","2556","1","","0"
"2023-09-16 00:02:03","277000","0","68564209","26395","2557","1","","0"
"2023-09-17 00:02:03","277000","0","68582937","18728","2557","0","","0"
"2023-09-18 00:02:03","277000","0","68597439","14502","2558","1","","0"
"2023-09-19 00:02:02","277000","0","68597439","0","2559","1","","0"
"2023-09-20 00:02:03","277000","0","68633135","35696","2560","1","","0"
"2023-09-21 00:02:03","277000","0","68646997","13862","2562","2","","0"
"2023-09-22 00:02:02","277000","0","68657794","10797","2563","1","","0"
"2023-09-23 00:02:03","277000","0","68673553","15759","2565","2","","0"
"2023-09-24 00:02:02","277000","0","68683727","10174","2566","1","","0"
"2023-09-25 00:02:03","277000","0","68694987","11260","2568","2","","0"
"2023-09-26 00:02:03","277000","0","68737716","42729","2570","2","","0"
"2023-09-27 00:02:03","277000","0","68757040","19324","2572","2","","0"
"2023-09-28 00:02:03","277000","0","68770991","13951","2574","2","","0"
"2023-09-29 00:02:03","277000","0","68788574","17583","2575","1","","0"
"2023-09-30 00:02:03","277000","0","68807220","18646","2577","2","","0"
"2023-10-01 00:02:03","277000","0","68820983","13763","2579","2","","0"
"2023-10-02 00:02:02","277000","0","68843619","22636","2580","1","","0"
"2023-10-03 00:02:03","277000","0","68863309","19690","2581","1","","0"
"2023-10-04 00:02:03","277000","0","68874160","10851","2581","0","","0"
"2023-10-05 00:02:03","278000","1000","68866766","-7394","2584","3","","0"
"2023-10-06 00:02:03","278000","0","68920422","53656","2585","1","","0"
"2023-10-07 00:02:02","278000","0","68942468","22046","2587","2","","0"
"2023-10-08 00:02:03","278000","0","68952077","9609","2588","1","","0"
"2023-10-09 00:02:02","278000","0","68957800","5723","2590","2","","0"
"2023-10-10 00:02:03","278000","0","69025255","67455","2592","2","","0"
"2023-10-11 00:02:03","278000","0","69052098","26843","2594","2","","0"
"2023-10-12 00:02:04","278000","0","69085365","33267","2596","2","","0"
"2023-10-13 00:02:03","278000","0","69106431","21066","2598","2","","0"
"2023-10-14 00:02:03","278000","0","69116529","10098","2599","1","","0"
"2023-10-15 00:02:02","278000","0","69134874","18345","2601","2","","0"
"2023-10-16 00:02:03","278000","0","69148119","13245","2603","2","","0"
"2023-10-17 00:02:04","278000","0","69166907","18788","2604","1","","0"
"2023-10-18 00:02:04","278000","0","69175876","8969","2606","2","","0"
"2023-10-19 00:02:03","278000","0","69195765","19889","2607","1","","0"
"2023-10-20 00:02:03","278000","0","69213470","17705","2608","1","","0"
"2023-10-21 00:02:03","278000","0","69221114","7644","2610","2","","0"
"2023-10-22 00:02:03","278000","0","69227941","6827","2612","2","","0"
"2023-10-23 00:02:03","278000","0","69239120","11179","2614","2","","0"
"2023-10-24 00:02:03","278000","0","69263973","24853","2616","2","","0"
"2023-10-25 00:02:03","278000","0","69288771","24798","2617","1","","0"
"2023-10-26 00:02:03","278000","0","69307289","18518","2618","1","","0"
"2023-10-27 00:02:02","278000","0","69316636","9347","2620","2","","0"
"2023-10-28 00:02:03","278000","0","69325229","8593","2622","2","","0"
"2023-10-29 00:02:02","278000","0","69339443","14214","2626","4","","0"
"2023-10-30 00:02:02","278000","0","69361082","21639","2628","2","","0"
"2023-10-31 00:02:04","278000","0","69391787","30705","2629","1","","0"
"2023-11-01 00:02:03","278000","0","69407895","16108","2631","2","","0"
"2023-11-02 00:02:03","277000","-1000","69419088","11193","2633","2","","0"
"2023-11-03 00:02:03","277000","0","69430432","11344","2634","1","","0"
"2023-11-04 00:02:03","277000","0","69440486","10054","2637","3","","0"
"2023-11-05 00:02:03","277000","0","69465441","24955","2639","2","","0"
"2023-11-06 00:02:02","277000","0","69498385","32944","2641","2","","0"
"2023-11-07 00:02:03","277000","0","69559550","61165","2643","2","","0"
"2023-11-08 00:02:03","277000","0","69587071","27521","2645","2","","0"
"2023-11-09 00:02:03","277000","0","69611209","24138","2647","2","","0"
"2023-11-10 00:02:03","277000","0","69633906","22697","2648","1","","0"
"2023-11-11 00:02:03","277000","0","69643955","10049","2650","2","","0"
"2023-11-12 00:02:03","277000","0","69654989","11034","2653","3","","0"
"2023-11-13 00:02:02","277000","0","69674987","19998","2655","2","","0"
"2023-11-14 00:02:03","277000","0","69697222","22235","2657","2","","0"
"2023-11-15 00:02:02","277000","0","69708401","11179","2659","2","","0"
"2023-11-16 00:02:03","277000","0","69717818","9417","2660","1","","0"
"2023-11-17 00:02:04","277000","0","69724328","6510","2661","1","","0"
"2023-11-18 00:02:03","277000","0","69729545","5217","2662","1","","0"
"2023-11-19 00:02:03","277000","0","69734569","5024","2663","1","","0"
"2023-11-20 00:02:02","277000","0","69739179","4610","2663","0","","0"
"2023-11-21 00:02:02","277000","0","69742312","3133","2664","1","","0"
"2023-11-22 00:02:03","277000","0","69746034","3722","2666","2","","0"
"2023-11-23 00:02:03","277000","0","69752085","6051","2667","1","","0"
"2023-11-24 00:02:03","277000","0","69755413","3328","2668","1","","0"
"2023-11-25 00:02:03","277000","0","69761433","6020","2669","1","","0"
"2023-11-26 00:02:03","277000","0","69765868","4435","2671","2","","0"
"2023-11-27 00:02:02","277000","0","69776158","10290","2673","2","","0"
"2023-11-28 00:02:03","277000","0","69793529","17371","2675","2","","0"
"2023-11-29 00:02:03","277000","0","69811898","18369","2677","2","","0"
"2023-11-30 00:02:04","277000","0","69818766","6868","2678","1","","0"
"2023-12-01 00:02:02","277000","0","69850144","31378","2680","2","","0"
"2023-12-02 00:02:03","277000","0","69866757","16613","2682","2","","0"
"2023-12-03 00:02:03","277000","0","69815439","-51318","2683","1","","0"
"2023-12-04 00:02:03","277000","0","69826751","11312","2685","2","","0"
"2023-12-05 00:02:03","277000","0","69846068","19317","2686","1","","0"
"2023-12-06 00:02:02","277000","0","69854667","8599","2687","1","","0"
"2023-12-07 00:02:03","277000","0","69863657","8990","2688","1","","0"
"2023-12-08 00:02:02","277000","0","69871697","8040","2690","2","","0"
"2023-12-09 00:02:03","277000","0","69904433","32736","2691","1","","0"
"2023-12-10 00:02:03","277000","0","69930671","26238","2693","2","","0"
"2023-12-11 00:02:02","277000","0","69947406","16735","2694","1","","0"
"2023-12-12 00:02:03","277000","0","69966807","19401","2696","2","","0"
"2023-12-13 00:02:04","277000","0","69985130","18323","2697","1","","0"
"2023-12-14 00:02:03","277000","0","69993190","8060","2698","1","","0"
"2023-12-15 00:02:03","277000","0","69999881","6691","2699","1","","0"
"2023-12-16 00:02:03","277000","0","70005255","5374","2701","2","","0"
"2023-12-17 00:02:02","277000","0","70011520","6265","2703","2","","0"
"2023-12-18 00:02:04","276000","-1000","70032567","21047","2705","2","","0"
"2023-12-19 00:02:03","276000","0","70063019","30452","2706","1","","0"
"2023-12-20 00:02:02","276000","0","70080539","17520","2707","1","","0"
"2023-12-21 00:02:06","276000","0","70086420","5881","2709","2","","0"
"2023-12-22 00:02:03","276000","0","70104655","18235","2710","1","","0"
"2023-12-23 00:02:03","276000","0","70121452","16797","2712","2","","0"
"2023-12-24 00:02:03","276000","0","70115651","-5801","2714","2","","0"
"2023-12-25 00:02:02","276000","0","70133310","17659","2715","1","","0"
"2023-12-26 00:02:04","276000","0","70142047","8737","2716","1","","0"
"2023-12-27 00:02:02","276000","0","70147152","5105","2718","2","","0"
"2023-12-28 00:02:03","276000","0","70169583","22431","2719","1","","0"
"2023-12-29 00:02:07","276000","0","70190462","20879","2720","1","","0"
"2023-12-30 00:02:03","276000","0","70201131","10669","2721","1","","0"
"2023-12-31 00:02:03","276000","0","70207998","6867","2722","1","","0"
"2024-01-01 00:02:02","276000","0","70214421","6423","2724","2","","0"
"2024-01-02 00:02:03","276000","0","70263078","48657","2725","1","","0"
"2024-01-03 00:02:02","276000","0","70291495","28417","2726","1","","0"
"2024-01-04 00:02:03","276000","0","70312607","21112","2725","-1","","0"
"2024-01-05 00:02:03","276000","0","70320757","8150","2728","3","","0"
"2024-01-06 00:02:03","276000","0","70333164","12407","2730","2","","0"
"2024-01-07 00:02:03","276000","0","70342732","9568","2732","2","","0"
"2024-01-08 00:02:03","276000","0","70362857","20125","2733","1","","0"
"2024-01-09 00:02:03","276000","0","70400874","38017","2735","2","","0"
"2024-01-10 00:02:03","276000","0","70428558","27684","2736","1","","0"
"2024-01-11 00:02:02","276000","0","70444997","16439","2737","1","","0"
"2024-01-12 00:02:04","276000","0","70451954","6957","2738","1","","0"
