"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-01-11 00:02:08","116000","0","68961724","6249","632","0","","0"
"2023-01-12 00:02:06","116000","0","68966010","4286","632","0","","0"
"2023-01-13 00:02:07","116000","0","68971345","5335","632","0","","0"
"2023-01-14 00:02:06","115000","-1000","68972785","1440","632","0","","0"
"2023-01-15 00:02:06","115000","0","68980824","8039","632","0","","0"
"2023-01-16 00:02:06","115000","0","68987095","6271","632","0","","0"
"2023-01-17 00:02:07","115000","0","68992924","5829","632","0","","0"
"2023-01-18 00:02:05","115000","0","68997899","4975","632","0","","0"
"2023-01-19 00:02:06","115000","0","69002943","5044","632","0","","0"
"2023-01-20 00:02:06","115000","0","69008932","5989","632","0","","0"
"2023-01-21 00:02:06","115000","0","69015206","6274","632","0","","0"
"2023-01-22 00:02:06","115000","0","69022445","7239","632","0","","0"
"2023-01-23 00:02:07","115000","0","69031564","9119","632","0","","0"
"2023-01-24 00:02:07","115000","0","69041250","9686","632","0","","0"
"2023-01-25 00:02:07","115000","0","69050675","9425","632","0","","0"
"2023-01-26 00:02:06","115000","0","69059340","8665","632","0","","0"
"2023-01-27 00:02:08","115000","0","69068360","9020","632","0","","0"
"2023-01-28 00:02:07","115000","0","69077400","9040","632","0","","0"
"2023-01-29 00:02:06","115000","0","69086308","8908","632","0","","0"
"2023-01-30 00:02:06","115000","0","69101740","15432","632","0","","0"
"2023-01-31 00:02:08","115000","0","69112355","10615","632","0","","0"
"2023-02-01 00:02:07","115000","0","69121315","8960","632","0","","0"
"2023-02-02 00:02:07","115000","0","69129330","8015","632","0","","0"
"2023-02-03 00:02:07","115000","0","69136788","7458","632","0","","0"
"2023-02-04 00:02:06","115000","0","69144013","7225","632","0","","0"
"2023-02-05 00:02:07","115000","0","69152499","8486","632","0","","0"
"2023-02-06 00:02:06","115000","0","69163067","10568","632","0","","0"
"2023-02-07 00:02:06","115000","0","69175293","12226","632","0","","0"
"2023-02-08 00:02:07","115000","0","69186858","11565","632","0","","0"
"2023-02-09 00:02:05","115000","0","69198470","11612","632","0","","0"
"2023-02-10 00:02:07","115000","0","69208955","10485","632","0","","0"
"2023-02-11 00:02:06","116000","1000","69219151","10196","632","0","","0"
"2023-02-12 00:02:06","116000","0","69231539","12388","632","0","","0"
"2023-02-13 00:02:06","116000","0","69245706","14167","632","0","","0"
"2023-02-14 00:02:07","116000","0","69259435","13729","632","0","","0"
"2023-02-15 00:02:06","116000","0","69271168","11733","632","0","","0"
"2023-02-16 00:02:05","116000","0","69283037","11869","632","0","","0"
"2023-02-17 00:02:05","116000","0","69293827","10790","632","0","","0"
"2023-02-18 00:02:05","116000","0","69303484","9657","632","0","","0"
"2023-02-19 00:02:06","116000","0","69314248","10764","632","0","","0"
"2023-02-20 00:02:09","116000","0","69327738","13490","632","0","","0"
"2023-02-21 00:02:07","116000","0","69340181","12443","632","0","","0"
"2023-02-22 00:02:06","116000","0","69348000","7819","632","0","","0"
"2023-02-23 00:02:06","116000","0","69355353","7353","632","0","","0"
"2023-02-24 00:02:06","116000","0","69362519","7166","632","0","","0"
"2023-02-25 00:02:05","116000","0","69370808","8289","632","0","","0"
"2023-02-26 00:02:05","116000","0","69379787","8979","632","0","","0"
"2023-02-27 00:02:05","116000","0","69388637","8850","632","0","","0"
"2023-02-28 00:02:07","116000","0","69395738","7101","632","0","","0"
"2023-03-01 00:02:07","116000","0","69401994","6256","632","0","","0"
"2023-03-02 00:02:05","116000","0","69407328","5334","632","0","","0"
"2023-03-03 00:02:06","116000","0","69412331","5003","632","0","","0"
"2023-03-04 00:02:05","116000","0","69417365","5034","632","0","","0"
"2023-03-05 00:02:07","116000","0","69422554","5189","632","0","","0"
"2023-03-06 00:02:05","116000","0","69428256","5702","632","0","","0"
"2023-03-07 00:02:06","115000","-1000","69434406","6150","632","0","","0"
"2023-03-08 00:02:04","115000","0","69439462","5056","632","0","","0"
"2023-03-09 00:02:06","115000","0","69444597","5135","632","0","","0"
"2023-03-10 00:02:06","115000","0","69449509","4912","632","0","","0"
"2023-03-11 00:02:05","115000","0","69454621","5112","632","0","","0"
"2023-03-12 00:02:05","115000","0","69459646","5025","632","0","","0"
"2023-03-13 00:02:06","115000","0","69464879","5233","632","0","","0"
"2023-03-14 00:02:05","115000","0","69470051","5172","632","0","","0"
"2023-03-15 00:02:05","115000","0","69474508","4457","632","0","","0"
"2023-03-16 00:02:04","115000","0","69478730","4222","632","0","","0"
"2023-03-17 00:02:05","115000","0","69482698","3968","632","0","","0"
"2023-03-18 00:02:07","115000","0","69487435","4737","632","0","","0"
"2023-03-19 00:02:05","115000","0","69492102","4667","632","0","","0"
"2023-03-20 00:02:07","115000","0","69499317","7215","632","0","","0"
"2023-03-21 00:02:07","115000","0","69505012","5695","632","0","","0"
"2023-03-22 00:02:07","115000","0","69510277","5265","632","0","","0"
"2023-03-23 00:02:06","115000","0","69515645","5368","632","0","","0"
"2023-03-24 00:02:06","115000","0","69519451","3806","632","0","","0"
"2023-03-25 00:02:06","115000","0","69524124","4673","632","0","","0"
"2023-03-26 00:02:07","115000","0","69528158","4034","632","0","","0"
"2023-03-27 00:02:06","115000","0","69533781","5623","632","0","","0"
"2023-03-28 00:02:07","115000","0","69540054","6273","632","0","","0"
"2023-03-29 00:02:05","115000","0","69544519","4465","632","0","","0"
"2023-03-30 00:02:06","115000","0","69549185","4666","632","0","","0"
"2023-03-31 00:02:06","115000","0","69553946","4761","632","0","","0"
"2023-04-01 00:02:06","115000","0","69558422","4476","632","0","","0"
"2023-04-02 00:02:06","115000","0","69562635","4213","632","0","","0"
"2023-04-03 00:02:05","115000","0","69567608","4973","632","0","","0"
"2023-04-04 00:02:06","115000","0","69572356","4748","632","0","","0"
"2023-04-05 00:02:07","115000","0","69576800","4444","632","0","","0"
"2023-04-06 00:02:05","115000","0","69580319","3519","632","0","","0"
"2023-04-07 00:02:06","115000","0","69584732","4413","632","0","","0"
"2023-04-08 00:02:06","115000","0","69588592","3860","632","0","","0"
"2023-04-09 00:02:06","115000","0","69592222","3630","632","0","","0"
"2023-04-10 00:02:06","115000","0","69596660","4438","632","0","","0"
"2023-04-11 00:02:07","115000","0","69600494","3834","632","0","","0"
"2023-04-12 00:02:06","115000","0","69603776","3282","632","0","","0"
"2023-04-13 00:02:06","115000","0","69606582","2806","632","0","","0"
"2023-04-14 00:02:08","115000","0","69610762","4180","632","0","","0"
"2023-04-15 00:02:08","115000","0","69614121","3359","632","0","","0"
"2023-04-16 00:02:06","115000","0","69617380","3259","632","0","","0"
"2023-04-17 00:02:06","115000","0","69621740","4360","632","0","","0"
"2023-04-18 00:02:07","115000","0","69626429","4689","632","0","","0"
"2023-04-19 00:02:07","115000","0","69630194","3765","632","0","","0"
"2023-04-20 00:02:05","115000","0","69634417","4223","632","0","","0"
"2023-04-21 00:02:08","115000","0","69638858","4441","632","0","","0"
"2023-04-22 00:02:06","115000","0","69643083","4225","632","0","","0"
"2023-04-23 00:02:07","115000","0","69647153","4070","632","0","","0"
"2023-04-24 00:02:06","115000","0","69651282","4129","632","0","","0"
"2023-04-25 00:02:05","115000","0","69656517","5235","632","0","","0"
"2023-04-26 00:02:07","115000","0","69660558","4041","632","0","","0"
"2023-04-27 00:02:04","115000","0","69665006","4448","632","0","","0"
"2023-04-28 00:02:06","115000","0","69670424","5418","632","0","","0"
"2023-04-29 00:02:06","115000","0","69674705","4281","632","0","","0"
"2023-04-30 00:02:07","115000","0","69679324","4619","632","0","","0"
"2023-05-01 00:02:05","115000","0","69685985","6661","632","0","","0"
"2023-05-02 00:02:06","115000","0","69692199","6214","632","0","","0"
"2023-05-03 00:02:06","115000","0","69697879","5680","632","0","","0"
"2023-05-04 00:02:06","115000","0","69705199","7320","632","0","","0"
"2023-05-05 00:02:06","115000","0","69714604","9405","632","0","","0"
"2023-05-06 00:02:07","115000","0","69723019","8415","632","0","","0"
"2023-05-07 00:02:06","115000","0","69731784","8765","632","0","","0"
"2023-05-08 00:02:06","115000","0","69740776","8992","632","0","","0"
"2023-05-09 00:02:06","114000","-1000","69748734","7958","632","0","","0"
"2023-05-10 00:02:06","114000","0","69754747","6013","632","0","","0"
"2023-05-11 00:02:09","114000","0","69760585","5838","632","0","","0"
"2023-05-12 00:02:06","114000","0","69766150","5565","632","0","","0"
"2023-05-13 00:02:06","114000","0","69771456","5306","632","0","","0"
"2023-05-14 00:02:06","114000","0","69776812","5356","632","0","","0"
"2023-05-15 00:02:04","114000","0","69785103","8291","632","0","","0"
"2023-05-16 00:02:08","114000","0","69792724","7621","632","0","","0"
"2023-05-17 00:02:05","114000","0","69798355","5631","632","0","","0"
"2023-05-18 00:02:05","114000","0","69804174","5819","632","0","","0"
"2023-05-19 00:02:05","114000","0","69809727","5553","632","0","","0"
"2023-05-20 00:02:06","114000","0","69815513","5786","632","0","","0"
"2023-05-21 00:02:06","114000","0","69821730","6217","632","0","","0"
"2023-05-22 00:02:05","114000","0","69829108","7378","632","0","","0"
"2023-05-23 00:02:06","114000","0","69836041","6933","632","0","","0"
"2023-05-24 00:02:06","114000","0","69842656","6615","632","0","","0"
"2023-05-25 00:02:05","114000","0","69848600","5944","632","0","","0"
"2023-05-26 00:02:07","114000","0","69853479","4879","632","0","","0"
"2023-05-27 00:02:05","114000","0","69857953","4474","632","0","","0"
"2023-05-28 00:02:06","114000","0","69863061","5108","632","0","","0"
"2023-05-29 00:02:05","114000","0","69869532","6471","632","0","","0"
"2023-05-30 00:02:06","114000","0","69875819","6287","632","0","","0"
"2023-05-31 00:02:06","114000","0","69880879","5060","632","0","","0"
"2023-06-01 00:02:08","114000","0","69885518","4639","632","0","","0"
"2023-06-02 00:02:05","114000","0","69890518","5000","632","0","","0"
"2023-06-03 00:02:06","114000","0","69895194","4676","632","0","","0"
"2023-06-04 00:02:05","114000","0","69901030","5836","632","0","","0"
"2023-06-05 00:02:05","114000","0","69905521","4491","632","0","","0"
"2023-06-06 00:02:05","114000","0","69911598","6077","632","0","","0"
"2023-06-07 00:02:05","114000","0","69916234","4636","632","0","","0"
"2023-06-08 00:02:07","114000","0","69921061","4827","632","0","","0"
"2023-06-09 00:02:06","114000","0","69925735","4674","632","0","","0"
"2023-06-10 00:02:07","114000","0","69930974","5239","632","0","","0"
"2023-06-11 00:02:06","114000","0","69935785","4811","632","0","","0"
"2023-06-12 00:02:05","114000","0","69940735","4950","632","0","","0"
"2023-06-13 00:02:06","114000","0","69946505","5770","632","0","","0"
"2023-06-14 00:02:07","114000","0","69951265","4760","632","0","","0"
"2023-06-15 00:02:06","114000","0","69955980","4715","632","0","","0"
"2023-06-16 00:02:07","114000","0","69960642","4662","632","0","","0"
"2023-06-17 00:02:05","114000","0","69964527","3885","632","0","","0"
"2023-06-18 00:02:06","114000","0","69968127","3600","632","0","","0"
"2023-06-19 00:02:07","114000","0","69972571","4444","632","0","","0"
"2023-06-20 00:02:06","114000","0","69976730","4159","632","0","","0"
"2023-06-21 00:02:06","114000","0","69980243","3513","632","0","","0"
"2023-06-22 00:02:06","114000","0","69984363","4120","632","0","","0"
"2023-06-23 00:02:07","114000","0","69987733","3370","632","0","","0"
"2023-06-24 00:02:06","114000","0","69991595","3862","632","0","","0"
"2023-06-25 00:02:07","114000","0","69995030","3435","632","0","","0"
"2023-06-26 00:02:06","114000","0","69998982","3952","632","0","","0"
"2023-06-27 00:02:06","114000","0","70002475","3493","632","0","","0"
"2023-06-28 00:02:06","114000","0","70006384","3909","632","0","","0"
"2023-06-29 00:02:07","114000","0","70009717","3333","632","0","","0"
"2023-06-30 00:02:05","114000","0","70013542","3825","632","0","","0"
"2023-07-01 00:02:06","114000","0","70017238","3696","632","0","","0"
"2023-07-02 00:02:06","114000","0","70020902","3664","632","0","","0"
"2023-07-03 00:02:06","114000","0","70025598","4696","632","0","","0"
"2023-07-04 00:02:06","114000","0","70029857","4259","632","0","","0"
"2023-07-05 00:02:06","114000","0","70033387","3530","632","0","","0"
"2023-07-06 00:02:06","114000","0","70037417","4030","632","0","","0"
"2023-07-07 00:02:05","114000","0","70041508","4091","632","0","","0"
"2023-07-08 00:02:05","114000","0","70046035","4527","632","0","","0"
"2023-07-09 00:02:06","114000","0","70050306","4271","632","0","","0"
"2023-07-10 00:02:06","114000","0","70055220","4914","632","0","","0"
"2023-07-11 00:02:06","114000","0","70060648","5428","632","0","","0"
"2023-07-12 00:02:06","114000","0","70065418","4770","632","0","","0"
"2023-07-13 00:02:05","114000","0","70070639","5221","632","0","","0"
"2023-07-14 00:02:05","114000","0","70075850","5211","632","0","","0"
"2023-07-15 00:02:06","114000","0","70082552","6702","632","0","","0"
"2023-07-16 00:02:05","114000","0","70087358","4806","632","0","","0"
"2023-07-17 00:02:06","114000","0","70094787","7429","632","0","","0"
"2023-07-18 00:02:05","114000","0","70101305","6518","632","0","","0"
"2023-07-19 00:02:06","114000","0","70108421","7116","632","0","","0"
"2023-07-20 00:02:06","114000","0","70115036","6615","632","0","","0"
"2023-07-21 00:02:07","114000","0","70122403","7367","632","0","","0"
"2023-07-22 00:02:07","114000","0","70128441","6038","632","0","","0"
"2023-07-23 00:02:06","114000","0","70136816","8375","632","0","","0"
"2023-07-24 00:02:05","114000","0","70148046","11230","632","0","","0"
"2023-07-25 00:02:06","114000","0","70158364","10318","632","0","","0"
"2023-07-26 00:02:06","114000","0","70166064","7700","632","0","","0"
"2023-07-27 00:02:06","114000","0","70173517","7453","632","0","","0"
"2023-07-28 00:02:08","114000","0","70180890","7373","632","0","","0"
"2023-07-29 00:02:06","114000","0","70191226","10336","632","0","","0"
"2023-07-30 00:02:06","114000","0","70200490","9264","632","0","","0"
"2023-07-31 00:02:06","114000","0","70210122","9632","632","0","","0"
"2023-08-01 00:02:06","114000","0","70220479","10357","632","0","","0"
"2023-08-02 00:02:06","114000","0","70231497","11018","632","0","","0"
"2023-08-03 00:02:05","114000","0","70240620","9123","632","0","","0"
"2023-08-04 00:02:07","114000","0","70248415","7795","632","0","","0"
"2023-08-05 00:02:06","114000","0","70256000","7585","632","0","","0"
"2023-08-06 00:02:07","114000","0","70262988","6988","632","0","","0"
"2023-08-07 00:02:07","114000","0","70271752","8764","632","0","","0"
"2023-08-08 00:02:06","114000","0","70280161","8409","632","0","","0"
"2023-08-09 00:02:06","114000","0","70287793","7632","632","0","","0"
"2023-08-10 00:02:06","114000","0","70296134","8341","632","0","","0"
"2023-08-11 00:02:07","114000","0","70304788","8654","632","0","","0"
"2023-08-12 00:02:06","114000","0","70312234","7446","632","0","","0"
"2023-08-13 00:02:07","114000","0","70321371","9137","632","0","","0"
"2023-08-14 00:02:06","114000","0","70328602","7231","632","0","","0"
"2023-08-15 00:02:07","114000","0","70337736","9134","632","0","","0"
"2023-08-16 00:02:06","114000","0","70346258","8522","632","0","","0"
"2023-08-17 00:02:06","114000","0","70354081","7823","632","0","","0"
"2023-08-18 00:02:05","114000","0","70359749","5668","632","0","","0"
"2023-08-19 00:02:06","114000","0","70365917","6168","632","0","","0"
"2023-08-20 00:02:05","114000","0","70371075","5158","632","0","","0"
"2023-08-21 00:02:06","114000","0","70375938","4863","632","0","","0"
"2023-08-22 00:02:06","114000","0","70380714","4776","632","0","","0"
"2023-08-23 00:02:06","114000","0","70384495","3781","632","0","","0"
"2023-08-24 00:02:06","114000","0","70388148","3653","632","0","","0"
"2023-08-25 00:02:08","114000","0","70392479","4331","632","0","","0"
"2023-08-26 00:02:06","114000","0","70395981","3502","632","0","","0"
"2023-08-27 00:02:07","114000","0","70399358","3377","632","0","","0"
"2023-08-28 00:02:07","114000","0","70403276","3918","632","0","","0"
"2023-08-29 00:02:07","113000","-1000","70407697","4421","632","0","","0"
"2023-08-30 00:02:08","113000","0","70411513","3816","632","0","","0"
"2023-08-31 00:02:06","113000","0","70415642","4129","632","0","","0"
"2023-09-01 00:02:07","113000","0","70419927","4285","632","0","","0"
"2023-09-02 00:02:07","113000","0","70425426","5499","632","0","","0"
"2023-09-03 00:02:07","113000","0","70429839","4413","632","0","","0"
"2023-09-04 00:02:06","113000","0","70434954","5115","632","0","","0"
"2023-09-05 00:02:07","113000","0","70439194","4240","632","0","","0"
"2023-09-06 00:02:07","113000","0","70442880","3686","632","0","","0"
"2023-09-07 00:02:06","113000","0","70447015","4135","632","0","","0"
"2023-09-08 00:02:06","113000","0","70451372","4357","632","0","","0"
"2023-09-09 00:02:07","113000","0","70455594","4222","632","0","","0"
"2023-09-10 00:02:06","113000","0","70460073","4479","632","0","","0"
"2023-09-11 00:02:07","113000","0","70465493","5420","632","0","","0"
"2023-09-12 00:02:08","113000","0","70470748","5255","632","0","","0"
"2023-09-13 00:02:06","113000","0","70474870","4122","632","0","","0"
"2023-09-14 00:02:07","113000","0","70479529","4659","632","0","","0"
"2023-09-15 00:02:07","113000","0","70483676","4147","632","0","","0"
"2023-09-16 00:02:06","113000","0","70489290","5614","632","0","","0"
"2023-09-17 00:02:06","113000","0","70494879","5589","632","0","","0"
"2023-09-18 00:02:07","113000","0","70500814","5935","632","0","","0"
"2023-09-19 00:02:05","113000","0","70500814","0","632","0","","0"
"2023-09-20 00:02:07","113000","0","70513045","12231","632","0","","0"
"2023-09-21 00:02:07","113000","0","70517766","4721","632","0","","0"
"2023-09-22 00:02:06","113000","0","70522267","4501","632","0","","0"
"2023-09-23 00:02:06","113000","0","70526489","4222","632","0","","0"
"2023-09-24 00:02:07","113000","0","70530840","4351","632","0","","0"
"2023-09-25 00:02:06","113000","0","70534931","4091","632","0","","0"
"2023-09-26 00:02:07","113000","0","70538971","4040","632","0","","0"
"2023-09-27 00:02:06","113000","0","70542865","3894","632","0","","0"
"2023-09-28 00:02:06","113000","0","70546703","3838","632","0","","0"
"2023-09-29 00:02:06","113000","0","70550823","4120","632","0","","0"
"2023-09-30 00:02:06","113000","0","70554786","3963","632","0","","0"
"2023-10-01 00:02:06","113000","0","70558355","3569","632","0","","0"
"2023-10-02 00:02:06","113000","0","70563394","5039","632","0","","0"
"2023-10-03 00:02:07","113000","0","70568344","4950","632","0","","0"
"2023-10-04 00:02:06","113000","0","70571911","3567","632","0","","0"
"2023-10-05 00:02:06","113000","0","70575845","3934","632","0","","0"
"2023-10-06 00:02:07","113000","0","70579342","3497","632","0","","0"
"2023-10-07 00:02:05","113000","0","70582377","3035","632","0","","0"
"2023-10-08 00:02:06","113000","0","70584882","2505","632","0","","0"
"2023-10-09 00:02:05","113000","0","70588450","3568","632","0","","0"
"2023-10-10 00:02:05","113000","0","70592033","3583","632","0","","0"
"2023-10-11 00:02:06","113000","0","70595259","3226","632","0","","0"
"2023-10-12 00:02:08","113000","0","70597970","2711","632","0","","0"
"2023-10-13 00:02:07","113000","0","70600737","2767","632","0","","0"
"2023-10-14 00:02:07","113000","0","70603502","2765","632","0","","0"
"2023-10-15 00:02:04","113000","0","70606544","3042","632","0","","0"
"2023-10-16 00:02:07","113000","0","70610542","3998","632","0","","0"
"2023-10-17 00:02:07","113000","0","70614756","4214","632","0","","0"
"2023-10-18 00:02:08","113000","0","70618195","3439","632","0","","0"
"2023-10-19 00:02:07","113000","0","70622103","3908","632","0","","0"
"2023-10-20 00:02:06","113000","0","70625165","3062","632","0","","0"
"2023-10-21 00:02:07","113000","0","70629437","4272","632","0","","0"
"2023-10-22 00:02:06","113000","0","70633774","4337","632","0","","0"
"2023-10-23 00:02:05","113000","0","70638413","4639","632","0","","0"
"2023-10-24 00:02:07","113000","0","70643204","4791","632","0","","0"
"2023-10-25 00:02:06","113000","0","70647257","4053","632","0","","0"
"2023-10-26 00:02:08","113000","0","70650809","3552","632","0","","0"
"2023-10-27 00:02:06","113000","0","70654356","3547","632","0","","0"
"2023-10-28 00:02:07","113000","0","70657725","3369","632","0","","0"
"2023-10-29 00:02:06","113000","0","70661116","3391","632","0","","0"
"2023-10-30 00:02:06","113000","0","70664998","3882","632","0","","0"
"2023-10-31 00:02:08","113000","0","70668604","3606","632","0","","0"
"2023-11-01 00:02:08","113000","0","70672148","3544","632","0","","0"
"2023-11-02 00:02:06","113000","0","70675049","2901","632","0","","0"
"2023-11-03 00:02:06","113000","0","70678036","2987","632","0","","0"
"2023-11-04 00:02:07","113000","0","70681549","3513","632","0","","0"
"2023-11-05 00:02:06","113000","0","70685107","3558","632","0","","0"
"2023-11-06 00:02:06","113000","0","70688817","3710","632","0","","0"
"2023-11-07 00:02:07","113000","0","70693000","4183","632","0","","0"
"2023-11-08 00:02:07","113000","0","70696257","3257","632","0","","0"
"2023-11-09 00:02:07","113000","0","70699779","3522","632","0","","0"
"2023-11-10 00:02:06","113000","0","70703809","4030","632","0","","0"
"2023-11-11 00:02:06","113000","0","70707314","3505","632","0","","0"
"2023-11-12 00:02:06","113000","0","70710874","3560","632","0","","0"
"2023-11-13 00:02:03","113000","0","70714671","3797","632","0","","0"
"2023-11-14 00:02:06","113000","0","70718436","3765","632","0","","0"
"2023-11-15 00:02:06","112000","-1000","70721539","3103","632","0","","0"
"2023-11-16 00:02:07","112000","0","70724441","2902","632","0","","0"
"2023-11-17 00:02:08","112000","0","70727752","3311","632","0","","0"
"2023-11-18 00:02:07","112000","0","70731068","3316","632","0","","0"
"2023-11-19 00:02:07","112000","0","70735048","3980","632","0","","0"
"2023-11-20 00:02:07","112000","0","70738456","3408","632","0","","0"
"2023-11-21 00:02:05","112000","0","70742198","3742","632","0","","0"
"2023-11-22 00:02:05","112000","0","70745423","3225","632","0","","0"
"2023-11-23 00:02:08","112000","0","70748700","3277","632","0","","0"
"2023-11-24 00:02:07","112000","0","70751757","3057","632","0","","0"
"2023-11-25 00:02:10","112000","0","70756167","4410","632","0","","0"
"2023-11-26 00:02:07","112000","0","70759113","2946","632","0","","0"
"2023-11-27 00:02:04","112000","0","70762576","3463","632","0","","0"
"2023-11-28 00:02:06","112000","0","70765675","3099","632","0","","0"
"2023-11-29 00:02:08","112000","0","70769163","3488","632","0","","0"
"2023-11-30 00:02:08","112000","0","70772362","3199","632","0","","0"
"2023-12-01 00:02:06","112000","0","70776086","3724","632","0","","0"
"2023-12-02 00:02:07","112000","0","70779209","3123","632","0","","0"
"2023-12-03 00:02:06","112000","0","70781951","2742","632","0","","0"
"2023-12-04 00:02:07","112000","0","70785443","3492","632","0","","0"
"2023-12-05 00:02:06","112000","0","70788884","3441","632","0","","0"
"2023-12-06 00:02:07","112000","0","70791962","3078","632","0","","0"
"2023-12-07 00:02:07","112000","0","70795207","3245","632","0","","0"
"2023-12-08 00:02:06","112000","0","70798961","3754","632","0","","0"
"2023-12-09 00:02:07","112000","0","70802856","3895","632","0","","0"
"2023-12-10 00:02:06","112000","0","70806411","3555","632","0","","0"
"2023-12-11 00:02:05","112000","0","70810670","4259","632","0","","0"
"2023-12-12 00:02:07","112000","0","70815339","4669","632","0","","0"
"2023-12-13 00:02:07","112000","0","70820867","5528","632","0","","0"
"2023-12-14 00:02:06","112000","0","70826411","5544","632","0","","0"
"2023-12-15 00:02:06","112000","0","70830901","4490","632","0","","0"
"2023-12-16 00:02:06","112000","0","70835701","4800","632","0","","0"
"2023-12-17 00:02:07","112000","0","70840704","5003","632","0","","0"
"2023-12-18 00:02:07","112000","0","70845552","4848","632","0","","0"
"2023-12-19 00:02:07","112000","0","70850952","5400","632","0","","0"
"2023-12-20 00:02:07","112000","0","70855057","4105","632","0","","0"
"2023-12-21 00:02:10","112000","0","70859828","4771","632","0","","0"
"2023-12-22 00:02:06","112000","0","70864207","4379","632","0","","0"
"2023-12-23 00:02:08","112000","0","70868475","4268","632","0","","0"
"2023-12-24 00:02:07","112000","0","70872390","3915","632","0","","0"
"2023-12-25 00:02:05","112000","0","70876381","3991","632","0","","0"
"2023-12-26 00:02:07","112000","0","70880489","4108","632","0","","0"
"2023-12-27 00:02:06","112000","0","70884924","4435","632","0","","0"
"2023-12-28 00:02:07","112000","0","70889520","4596","632","0","","0"
"2023-12-29 00:02:10","112000","0","70893935","4415","632","0","","0"
"2023-12-30 00:02:06","112000","0","70898952","5017","632","0","","0"
"2023-12-31 00:02:07","112000","0","70903053","4101","632","0","","0"
"2024-01-01 00:02:06","112000","0","70907944","4891","632","0","","0"
"2024-01-02 00:02:07","112000","0","70911785","3841","632","0","","0"
"2024-01-03 00:02:05","112000","0","70916484","4699","632","0","","0"
"2024-01-04 00:02:07","112000","0","70919981","3497","632","0","","0"
"2024-01-05 00:02:06","112000","0","70924069","4088","632","0","","0"
"2024-01-06 00:02:06","112000","0","70928233","4164","632","0","","0"
"2024-01-07 00:02:07","112000","0","70932647","4414","632","0","","0"
"2024-01-08 00:02:06","112000","0","70937910","5263","632","0","","0"
"2024-01-09 00:02:07","112000","0","70942949","5039","632","0","","0"
"2024-01-10 00:02:07","112000","0","70947777","4828","632","0","","0"
"2024-01-11 00:02:05","112000","0","70952700","4923","632","0","","0"
"2024-01-12 00:02:06","112000","0","70956391","3691","632","0","","0"
"2024-01-13 00:02:06","112000","0","70960651","4260","632","0","","0"
"2024-01-14 00:02:05","112000","0","70964478","3827","632","0","","0"
"2024-01-15 00:02:05","112000","0","70969260","4782","632","0","","0"
"2024-01-16 00:02:06","112000","0","70973793","4533","632","0","","0"
"2024-01-17 00:02:09","112000","0","70978052","4259","632","0","","0"
"2024-01-18 00:02:06","112000","0","70981929","3877","632","0","","0"
"2024-01-19 00:02:06","112000","0","70985320","3391","632","0","","0"
"2024-01-20 00:02:06","112000","0","70989736","4416","632","0","","0"
"2024-01-21 00:02:04","112000","0","70993427","3691","632","0","","0"
"2024-01-22 00:02:07","112000","0","70997706","4279","632","0","","0"
"2024-01-23 00:02:07","112000","0","71001484","3778","632","0","","0"
"2024-01-24 00:02:05","112000","0","71005210","3726","632","0","","0"
"2024-01-25 00:02:06","112000","0","71009204","3994","632","0","","0"
"2024-01-26 00:02:05","112000","0","71012873","3669","632","0","","0"
"2024-01-27 00:02:06","112000","0","71017132","4259","632","0","","0"
"2024-01-28 00:02:07","112000","0","71022145","5013","632","0","","0"
"2024-01-29 00:02:08","112000","0","71026463","4318","632","0","","0"
"2024-01-30 00:02:06","112000","0","71030778","4315","632","0","","0"
"2024-01-31 00:02:06","112000","0","71034078","3300","632","0","","0"
"2024-02-01 00:02:07","112000","0","71037448","3370","632","0","","0"
"2024-02-02 00:02:06","112000","0","71040954","3506","632","0","","0"
"2024-02-03 00:02:06","112000","0","71044605","3651","632","0","","0"
"2024-02-04 00:02:06","112000","0","71048070","3465","632","0","","0"
"2024-02-05 00:02:07","112000","0","71052334","4264","632","0","","0"
"2024-02-06 00:02:08","112000","0","71056414","4080","632","0","","0"
"2024-02-07 00:02:07","112000","0","71059872","3458","632","0","","0"
"2024-02-08 00:02:07","112000","0","71064174","4302","632","0","","0"
"2024-02-09 00:02:07","112000","0","71067998","3824","632","0","","0"
"2024-02-10 00:02:07","112000","0","71071561","3563","632","0","","0"
"2024-02-11 00:02:05","112000","0","71075447","3886","632","0","","0"
"2024-02-12 00:02:07","112000","0","71079714","4267","632","0","","0"
"2024-02-13 00:02:09","112000","0","71083751","4037","632","0","","0"
"2024-02-14 00:02:08","112000","0","71088653","4902","632","0","","0"
"2024-02-15 00:02:05","112000","0","71092332","3679","632","0","","0"
"2024-02-16 00:02:06","112000","0","71095895","3563","632","0","","0"
"2024-02-17 00:02:07","112000","0","71099926","4031","632","0","","0"
"2024-02-18 00:02:07","112000","0","71103366","3440","632","0","","0"
"2024-02-19 00:02:06","112000","0","71107051","3685","632","0","","0"
"2024-02-20 00:02:07","112000","0","71110692","3641","632","0","","0"
"2024-02-21 00:02:09","112000","0","71114260","3568","632","0","","0"
"2024-02-22 00:02:05","112000","0","71117398","3138","632","0","","0"
"2024-02-23 00:02:07","112000","0","71120627","3229","632","0","","0"
"2024-02-24 00:02:07","112000","0","71123682","3055","632","0","","0"
