"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-20 00:02:03","831000","0","1607836400","674825","1298","2","","0"
"2022-11-21 00:02:03","831000","0","1608796619","960219","1300","2","","0"
"2022-11-22 00:02:02","832000","1000","1609761947","965328","1302","2","","0"
"2022-11-23 00:02:02","832000","0","1610686914","924967","1304","2","","0"
"2022-11-24 00:02:03","833000","1000","1611622295","935381","1306","2","","0"
"2022-11-25 00:02:02","834000","1000","1612907384","1285089","1308","2","","0"
"2022-11-26 00:02:02","835000","1000","1614059038","1151654","1310","2","","0"
"2022-11-27 00:02:03","836000","1000","1615211631","1152593","1312","2","","0"
"2022-11-28 00:02:02","837000","1000","1616593020","1381389","1314","2","","0"
"2022-11-29 00:02:03","837000","0","1617860161","1267141","1316","2","","0"
"2022-11-30 00:02:03","838000","1000","1618960148","1099987","1318","2","","0"
"2022-12-01 00:02:02","838000","0","1620120566","1160418","1320","2","","0"
"2022-12-02 00:02:02","839000","1000","1621174691","1054125","1322","2","","0"
"2022-12-03 00:02:02","840000","1000","1622361538","1186847","1323","1","","0"
"2022-12-04 00:02:03","841000","1000","1623464286","1102748","1325","2","","0"
"2022-12-05 00:02:02","843000","2000","1625347739","1883453","1327","2","","0"
"2022-12-06 00:02:02","844000","1000","1626968553","1620814","1329","2","","0"
"2022-12-07 00:02:02","844000","0","1628407401","1438848","1331","2","","0"
"2022-12-08 00:02:02","845000","1000","1629729350","1321949","1333","2","","0"
"2022-12-09 00:02:02","846000","1000","1631262959","1533609","1335","2","","0"
"2022-12-10 00:02:02","847000","1000","1632775125","1512166","1337","2","","0"
"2022-12-11 00:02:02","847000","0","1634077590","1302465","1339","2","","0"
"2022-12-12 00:02:02","848000","1000","1635504622","1427032","1341","2","","0"
"2022-12-13 00:02:02","849000","1000","1637099695","1595073","1343","2","","0"
"2022-12-14 00:02:02","850000","1000","1638501482","1401787","1345","2","","0"
"2022-12-15 00:02:03","851000","1000","1639914254","1412772","1347","2","","0"
"2022-12-16 00:02:03","851000","0","1641578233","1663979","1349","2","","0"
"2022-12-17 00:02:03","852000","1000","1643040006","1461773","1351","2","","0"
"2022-12-18 00:02:03","853000","1000","1644475538","1435532","1353","2","","0"
"2022-12-19 00:02:03","854000","1000","1646307941","1832403","1355","2","","0"
"2022-12-20 00:02:03","854000","0","1647746465","1438524","1357","2","","0"
"2022-12-21 00:02:02","855000","1000","1648967003","1220538","1359","2","","0"
"2022-12-22 00:02:03","856000","1000","1650081504","1114501","1361","2","","0"
"2022-12-23 00:02:03","856000","0","1651486050","1404546","1363","2","","0"
"2022-12-24 00:02:02","857000","1000","1652839303","1353253","1365","2","","0"
"2022-12-25 00:02:02","858000","1000","1654246906","1407603","1367","2","","0"
"2022-12-26 00:02:03","858000","0","1655645730","1398824","1369","2","","0"
"2022-12-27 00:02:02","859000","1000","1657016427","1370697","1371","2","","0"
"2022-12-28 00:02:02","860000","1000","1658519542","1503115","1373","2","","0"
"2022-12-29 00:02:03","861000","1000","1660098897","1579355","1375","2","","0"
"2022-12-30 00:02:03","862000","1000","1661782303","1683406","1377","2","","0"
"2022-12-31 00:02:02","863000","1000","1663527884","1745581","1378","1","","0"
"2023-01-01 00:02:02","863000","0","1665195486","1667602","1380","2","","0"
"2023-01-02 00:02:02","864000","1000","1666897596","1702110","1382","2","","0"
"2023-01-03 00:02:03","865000","1000","1668172724","1275128","1384","2","","0"
"2023-01-04 00:02:03","866000","1000","1669729485","1556761","1386","2","","0"
"2023-01-05 00:02:02","866000","0","1671294825","1565340","1388","2","","0"
"2023-01-06 00:02:04","867000","1000","1672844799","1549974","1390","2","","0"
"2023-01-07 00:02:03","868000","1000","1674431166","1586367","1392","2","","0"
"2023-01-08 00:02:03","868000","0","1675924398","1493232","1394","2","","0"
"2023-01-09 00:02:03","869000","1000","1677469055","1544657","1396","2","","0"
"2023-01-10 00:02:02","870000","1000","1678930756","1461701","1398","2","","0"
"2023-01-11 00:02:03","870000","0","1680522605","1591849","1400","2","","0"
"2023-01-12 00:02:03","870000","0","1681421051","898446","1402","2","","0"
"2023-01-13 00:02:02","871000","1000","1682830556","1409505","1404","2","","0"
"2023-01-14 00:02:03","871000","0","1683648926","818370","1406","2","","0"
"2023-01-15 00:02:03","871000","0","1685133717","1484791","1408","2","","0"
"2023-01-16 00:02:03","872000","1000","1686781232","1647515","1410","2","","0"
"2023-01-17 00:02:03","872000","0","1688236152","1454920","1412","2","","0"
"2023-01-18 00:02:02","872000","0","1689321481","1085329","1414","2","","0"
"2023-01-19 00:02:03","873000","1000","1690393018","1071537","1416","2","","0"
"2023-01-20 00:02:03","873000","0","1691602343","1209325","1418","2","","0"
"2023-01-21 00:02:02","873000","0","1692904728","1302385","1420","2","","0"
"2023-01-22 00:02:02","874000","1000","1694104036","1199308","1422","2","","0"
"2023-01-23 00:02:03","874000","0","1695815303","1711267","1424","2","","0"
"2023-01-24 00:02:04","874000","0","1697338803","1523500","1426","2","","0"
"2023-01-25 00:02:03","874000","0","1698578753","1239950","1428","2","","0"
"2023-01-26 00:02:03","875000","1000","1699807005","1228252","1430","2","","0"
"2023-01-27 00:02:04","875000","0","1701073420","1266415","1432","2","","0"
"2023-01-28 00:02:03","875000","0","1702272056","1198636","1434","2","","0"
"2023-01-29 00:02:02","875000","0","1703586489","1314433","1436","2","","0"
"2023-01-30 00:02:03","876000","1000","1705207068","1620579","1438","2","","0"
"2023-01-31 00:02:04","876000","0","1706700525","1493457","1440","2","","0"
"2023-02-01 00:02:03","876000","0","1707812938","1112413","1442","2","","0"
"2023-02-02 00:02:02","876000","0","1708903857","1090919","1444","2","","0"
"2023-02-03 00:02:03","877000","1000","1710006863","1103006","1446","2","","0"
"2023-02-04 00:02:03","877000","0","1711065853","1058990","1448","2","","0"
"2023-02-05 00:02:03","877000","0","1712041599","975746","1450","2","","0"
"2023-02-06 00:02:03","877000","0","1713218783","1177184","1452","2","","0"
"2023-02-07 00:02:02","877000","0","1714336526","1117743","1454","2","","0"
"2023-02-08 00:02:03","877000","0","1715253836","917310","1456","2","","0"
"2023-02-09 00:02:02","878000","1000","1716216499","962663","1458","2","","0"
"2023-02-10 00:02:03","878000","0","1717235931","1019432","1460","2","","0"
"2023-02-11 00:02:02","878000","0","1718232975","997044","1462","2","","0"
"2023-02-12 00:02:03","878000","0","1719242203","1009228","1464","2","","0"
"2023-02-13 00:02:03","879000","1000","1720517399","1275196","1466","2","","0"
"2023-02-14 00:02:03","879000","0","1721819321","1301922","1468","2","","0"
"2023-02-15 00:02:03","879000","0","1722791233","971912","1470","2","","0"
"2023-02-16 00:02:02","879000","0","1723841725","1050492","1472","2","","0"
"2023-02-17 00:02:02","880000","1000","1724826390","984665","1474","2","","0"
"2023-02-18 00:02:03","880000","0","1725865232","1038842","1476","2","","0"
"2023-02-19 00:02:02","880000","0","1726805422","940190","1478","2","","0"
"2023-02-20 00:02:03","880000","0","1727993778","1188356","1480","2","","0"
"2023-02-21 00:02:03","880000","0","1729210066","1216288","1482","2","","0"
"2023-02-22 00:02:02","880000","0","1730171573","961507","1483","1","","0"
"2023-02-23 00:02:02","880000","0","1731048580","877007","1485","2","","0"
"2023-02-24 00:02:02","881000","1000","1731889470","840890","1486","1","","0"
"2023-02-25 00:02:03","881000","0","1732903841","1014371","1488","2","","0"
"2023-02-26 00:02:03","881000","0","1733856587","952746","1490","2","","0"
"2023-02-27 00:02:03","881000","0","1734767449","910862","1491","1","","0"
"2023-02-28 00:02:03","881000","0","1735763861","996412","1493","2","","0"
"2023-03-01 00:02:03","881000","0","1736594884","831023","1494","1","","0"
"2023-03-02 00:02:02","881000","0","1737501962","907078","1496","2","","0"
"2023-03-03 00:02:02","882000","1000","1738400782","898820","1498","2","","0"
"2023-03-04 00:02:02","882000","0","1739441943","1041161","1500","2","","0"
"2023-03-05 00:02:03","883000","1000","1740493435","1051492","1502","2","","0"
"2023-03-06 00:02:02","883000","0","1742002791","1509356","1504","2","","0"
"2023-03-07 00:02:03","883000","0","1743361392","1358601","1506","2","","0"
"2023-03-08 00:02:02","884000","1000","1744482392","1121000","1507","1","","0"
"2023-03-09 00:02:02","884000","0","1745472297","989905","1509","2","","0"
"2023-03-10 00:02:02","884000","0","1746483034","1010737","1510","1","","0"
"2023-03-11 00:02:02","884000","0","1747402028","918994","1512","2","","0"
"2023-03-12 00:02:03","885000","1000","1748617748","1215720","1514","2","","0"
"2023-03-13 00:02:03","885000","0","1749681427","1063679","1516","2","","0"
"2023-03-14 00:02:02","885000","0","1750950353","1268926","1518","2","","0"
"2023-03-15 00:02:02","886000","1000","1752053809","1103456","1520","2","","0"
"2023-03-16 00:02:02","886000","0","1753201525","1147716","1522","2","","0"
"2023-03-17 00:02:02","887000","1000","1754421833","1220308","1524","2","","0"
"2023-03-18 00:02:02","887000","0","1755727398","1305565","1526","2","","0"
"2023-03-19 00:02:02","888000","1000","1757263912","1536514","1528","2","","0"
"2023-03-20 00:02:03","889000","1000","1758912968","1649056","1530","2","","0"
"2023-03-21 00:02:03","889000","0","1760371325","1458357","1532","2","","0"
"2023-03-22 00:02:03","890000","1000","1761824867","1453542","1534","2","","0"
"2023-03-23 00:02:03","891000","1000","1763530531","1705664","1536","2","","0"
"2023-03-24 00:02:03","891000","0","1765175132","1644601","1538","2","","0"
"2023-03-25 00:02:03","892000","1000","1766910733","1735601","1541","3","","0"
"2023-03-26 00:02:02","892000","0","1768325287","1414554","1543","2","","0"
"2023-03-27 00:02:03","893000","1000","1769866482","1541195","1545","2","","0"
"2023-03-28 00:02:03","893000","0","1771283804","1417322","1547","2","","0"
"2023-03-29 00:02:03","894000","1000","1772900076","1616272","1548","1","","0"
"2023-03-30 00:02:03","894000","0","1774420177","1520101","1550","2","","0"
"2023-03-31 00:02:03","895000","1000","1775874495","1454318","1552","2","","0"
"2023-04-01 00:02:03","895000","0","1777403415","1528920","1555","3","","0"
"2023-04-02 00:02:03","896000","1000","1778985498","1582083","1557","2","","0"
"2023-04-03 00:02:02","896000","0","1780400305","1414807","1559","2","","0"
"2023-04-04 00:02:02","896000","0","1781779627","1379322","1561","2","","0"
"2023-04-05 00:02:03","897000","1000","1783369569","1589942","1563","2","","0"
"2023-04-06 00:02:02","897000","0","1784876265","1506696","1564","1","","0"
"2023-04-07 00:02:03","897000","0","1786172530","1296265","1566","2","","0"
"2023-04-08 00:02:02","897000","0","1787452387","1279857","1568","2","","0"
"2023-04-09 00:02:02","898000","1000","1788650262","1197875","1570","2","","0"
"2023-04-10 00:02:02","898000","0","1789928846","1278584","1572","2","","0"
"2023-04-11 00:02:03","898000","0","1791156838","1227992","1574","2","","0"
"2023-04-12 00:02:02","899000","1000","1792299047","1142209","1576","2","","0"
"2023-04-13 00:02:02","899000","0","1793473694","1174647","1578","2","","0"
"2023-04-14 00:02:03","899000","0","1794677501","1203807","1580","2","","0"
"2023-04-15 00:02:04","900000","1000","1795832967","1155466","1582","2","","0"
"2023-04-16 00:02:03","900000","0","1796974970","1142003","1584","2","","0"
"2023-04-17 00:02:03","901000","1000","1798677948","1702978","1586","2","","0"
"2023-04-18 00:02:02","901000","0","1800253888","1575940","1588","2","","0"
"2023-04-19 00:02:02","902000","1000","1801283935","1030047","1590","2","","0"
"2023-04-20 00:02:02","902000","0","1802445239","1161304","1592","2","","0"
"2023-04-21 00:02:04","902000","0","1803513450","1068211","1594","2","","0"
"2023-04-22 00:02:02","903000","1000","1804734086","1220636","1596","2","","0"
"2023-04-23 00:02:03","903000","0","1805964974","1230888","1598","2","","0"
"2023-04-24 00:02:03","903000","0","1807117788","1152814","1600","2","","0"
"2023-04-25 00:02:02","904000","1000","1808484125","1366337","1602","2","","0"
"2023-04-26 00:02:03","904000","0","1809355281","871156","1604","2","","0"
"2023-04-27 00:02:02","904000","0","1810253328","898047","1606","2","","0"
"2023-04-28 00:02:02","904000","0","1811173913","920585","1608","2","","0"
"2023-04-29 00:02:02","904000","0","1812092921","919008","1610","2","","0"
"2023-04-30 00:02:03","904000","0","1812988579","895658","1612","2","","0"
"2023-05-01 00:02:02","905000","1000","1814147994","1159415","1614","2","","0"
"2023-05-02 00:02:02","905000","0","1815413177","1265183","1616","2","","0"
"2023-05-03 00:02:02","905000","0","1816408114","994937","1618","2","","0"
"2023-05-04 00:02:02","906000","1000","1817420968","1012854","1621","3","","0"
"2023-05-05 00:02:02","906000","0","1818532058","1111090","1623","2","","0"
"2023-05-06 00:02:02","906000","0","1819580217","1048159","1625","2","","0"
"2023-05-07 00:02:02","907000","1000","1820648756","1068539","1627","2","","0"
"2023-05-08 00:02:03","907000","0","1821801882","1153126","1629","2","","0"
"2023-05-09 00:02:03","907000","0","1823053529","1251647","1631","2","","0"
"2023-05-10 00:02:02","907000","0","1823972447","918918","1633","2","","0"
"2023-05-11 00:02:03","907000","0","1824907716","935269","1635","2","","0"
"2023-05-12 00:02:02","908000","1000","1826007779","1100063","1637","2","","0"
"2023-05-13 00:02:03","908000","0","1826836753","828974","1639","2","","0"
"2023-05-14 00:02:03","908000","0","1827862773","1026020","1641","2","","0"
"2023-05-15 00:02:02","909000","1000","1829326784","1464011","1643","2","","0"
"2023-05-16 00:02:02","909000","0","1830621800","1295016","1645","2","","0"
"2023-05-17 00:02:02","909000","0","1831582462","960662","1647","2","","0"
"2023-05-18 00:02:03","909000","0","1832511248","928786","1649","2","","0"
"2023-05-19 00:02:02","910000","1000","1833480394","969146","1651","2","","0"
"2023-05-20 00:02:02","910000","0","1834711938","1231544","1653","2","","0"
"2023-05-21 00:02:02","910000","0","1835983815","1271877","1655","2","","0"
"2023-05-22 00:02:02","911000","1000","1837406142","1422327","1657","2","","0"
"2023-05-23 00:02:03","911000","0","1838874897","1468755","1659","2","","0"
"2023-05-24 00:02:02","911000","0","1840044963","1170066","1661","2","","0"
"2023-05-25 00:02:02","911000","0","1841064362","1019399","1663","2","","0"
"2023-05-26 00:02:05","912000","1000","1842071797","1007435","1665","2","","0"
"2023-05-27 00:02:01","912000","0","1843070419","998622","1667","2","","0"
"2023-05-28 00:02:03","912000","0","1844124210","1053791","1669","2","","0"
"2023-05-29 00:02:02","913000","1000","1845533735","1409525","1671","2","","0"
"2023-05-30 00:02:02","913000","0","1847013946","1480211","1673","2","","0"
"2023-05-31 00:02:02","913000","0","1848175551","1161605","1675","2","","0"
"2023-06-01 00:02:03","914000","1000","1849243630","1068079","1677","2","","0"
"2023-06-02 00:02:02","914000","0","1850284441","1040811","1679","2","","0"
"2023-06-03 00:02:02","914000","0","1851284944","1000503","1680","1","","0"
"2023-06-04 00:02:02","915000","1000","1852654302","1369358","1682","2","","0"
"2023-06-05 00:02:03","915000","0","1853788975","1134673","1684","2","","0"
"2023-06-06 00:02:02","915000","0","1855080123","1291148","1686","2","","0"
"2023-06-07 00:02:02","915000","0","1856131516","1051393","1688","2","","0"
"2023-06-08 00:02:03","916000","1000","1857146379","1014863","1690","2","","0"
"2023-06-09 00:02:02","916000","0","1858261263","1114884","1692","2","","0"
"2023-06-10 00:02:03","916000","0","1859424039","1162776","1694","2","","0"
"2023-06-11 00:02:02","917000","1000","1860522220","1098181","1696","2","","0"
"2023-06-12 00:02:02","917000","0","1862002220","1480000","1698","2","","0"
"2023-06-13 00:02:02","918000","1000","1863513576","1511356","1700","2","","0"
"2023-06-14 00:02:03","918000","0","1864608686","1095110","1703","3","","0"
"2023-06-15 00:02:03","918000","0","1865718092","1109406","1705","2","","0"
"2023-06-16 00:02:03","919000","1000","1866823496","1105404","1707","2","","0"
"2023-06-17 00:02:02","919000","0","1868019764","1196268","1709","2","","0"
"2023-06-18 00:02:02","920000","1000","1869099963","1080199","1711","2","","0"
"2023-06-19 00:02:03","920000","0","1870582562","1482599","1713","2","","0"
"2023-06-20 00:02:03","920000","0","1871978315","1395753","1715","2","","0"
"2023-06-21 00:02:02","921000","1000","1873002425","1024110","1717","2","","0"
"2023-06-22 00:02:03","921000","0","1874124561","1122136","1719","2","","0"
"2023-06-23 00:02:03","921000","0","1875153030","1028469","1721","2","","0"
"2023-06-24 00:02:02","921000","0","1876235474","1082444","1723","2","","0"
"2023-06-25 00:02:03","922000","1000","1877349331","1113857","1725","2","","0"
"2023-06-26 00:02:02","922000","0","1878842761","1493430","1727","2","","0"
"2023-06-27 00:02:03","922000","0","1880217024","1374263","1729","2","","0"
"2023-06-28 00:02:02","923000","1000","1881369124","1152100","1731","2","","0"
"2023-06-29 00:02:03","923000","0","1882344376","975252","1733","2","","0"
"2023-06-30 00:02:02","923000","0","1883419235","1074859","1735","2","","0"
"2023-07-01 00:02:03","923000","0","1884573487","1154252","1737","2","","0"
"2023-07-02 00:02:02","924000","1000","1885589520","1016033","1739","2","","0"
"2023-07-03 00:02:02","924000","0","1886993408","1403888","1741","2","","0"
"2023-07-04 00:02:02","924000","0","1888429477","1436069","1743","2","","0"
"2023-07-05 00:02:03","925000","1000","1889573913","1144436","1745","2","","0"
"2023-07-06 00:02:02","925000","0","1890661427","1087514","1748","3","","0"
"2023-07-07 00:02:02","925000","0","1891830585","1169158","1750","2","","0"
"2023-07-08 00:02:02","925000","0","1892997542","1166957","1752","2","","0"
"2023-07-09 00:02:02","926000","1000","1894133394","1135852","1754","2","","0"
"2023-07-10 00:02:02","926000","0","1895791858","1658464","1756","2","","0"
"2023-07-11 00:02:02","927000","1000","1897311216","1519358","1758","2","","0"
"2023-07-12 00:02:03","927000","0","1898498053","1186837","1760","2","","0"
"2023-07-13 00:02:02","927000","0","1899584781","1086728","1762","2","","0"
"2023-07-14 00:02:02","928000","1000","1900717606","1132825","1764","2","","0"
"2023-07-15 00:02:03","928000","0","1901907195","1189589","1766","2","","0"
"2023-07-16 00:02:02","928000","0","1902776958","869763","1768","2","","0"
"2023-07-17 00:02:02","928000","0","1903984853","1207895","1770","2","","0"
"2023-07-18 00:02:02","929000","1000","1905109743","1124890","1772","2","","0"
"2023-07-19 00:02:03","929000","0","1906362017","1252274","1774","2","","0"
"2023-07-20 00:02:03","929000","0","1907337648","975631","1776","2","","0"
"2023-07-21 00:02:02","930000","1000","1908638870","1301222","1778","2","","0"
"2023-07-22 00:02:03","930000","0","1909712601","1073731","1780","2","","0"
"2023-07-23 00:02:02","931000","1000","1911033146","1320545","1782","2","","0"
"2023-07-24 00:02:02","931000","0","1912397135","1363989","1784","2","","0"
"2023-07-25 00:02:03","931000","0","1913702967","1305832","1786","2","","0"
"2023-07-26 00:02:03","932000","1000","1915290679","1587712","1788","2","","0"
"2023-07-27 00:02:01","932000","0","1916988787","1698108","1790","2","","0"
"2023-07-28 00:02:03","933000","1000","1918605301","1616514","1792","2","","0"
"2023-07-29 00:02:03","933000","0","1920314061","1708760","1794","2","","0"
"2023-07-30 00:02:03","934000","1000","1921995014","1680953","1796","2","","0"
"2023-07-31 00:02:02","934000","0","1923520667","1525653","1798","2","","0"
"2023-08-01 00:02:03","935000","1000","1925045278","1524611","1801","3","","0"
"2023-08-02 00:02:03","935000","0","1927067950","2022672","1804","3","","0"
"2023-08-03 00:02:02","936000","1000","1928728986","1661036","1807","3","","0"
"2023-08-04 00:02:02","936000","0","1930448230","1719244","1809","2","","0"
"2023-08-05 00:02:02","937000","1000","1931962673","1514443","1811","2","","0"
"2023-08-06 00:02:03","937000","0","1933381481","1418808","1813","2","","0"
"2023-08-07 00:02:02","938000","1000","1934690099","1308618","1815","2","","0"
"2023-08-08 00:02:03","938000","0","1935949636","1259537","1817","2","","0"
"2023-08-09 00:02:03","939000","1000","1936866570","916934","1819","2","","0"
"2023-08-10 00:02:02","939000","0","1938173875","1307305","1821","2","","0"
"2023-08-11 00:02:03","939000","0","1939503718","1329843","1823","2","","0"
"2023-08-12 00:02:03","939000","0","1940709582","1205864","1825","2","","0"
"2023-08-13 00:02:03","940000","1000","1941826167","1116585","1827","2","","0"
"2023-08-14 00:02:03","940000","0","1942945273","1119106","1829","2","","0"
"2023-08-15 00:02:03","940000","0","1944051327","1106054","1831","2","","0"
"2023-08-16 00:02:03","941000","1000","1945205912","1154585","1833","2","","0"
"2023-08-17 00:02:02","942000","1000","1946376038","1170126","1836","3","","0"
"2023-08-18 00:02:02","942000","0","1947510211","1134173","1838","2","","0"
"2023-08-19 00:02:03","943000","1000","1948812002","1301791","1840","2","","0"
"2023-08-20 00:02:02","943000","0","1950031800","1219798","1842","2","","0"
"2023-08-21 00:02:03","943000","0","1951182651","1150851","1844","2","","0"
"2023-08-22 00:02:03","943000","0","1952390624","1207973","1846","2","","0"
"2023-08-23 00:02:03","943000","0","1953739996","1349372","1848","2","","0"
"2023-08-24 00:02:03","944000","1000","1955010179","1270183","1850","2","","0"
"2023-08-25 00:02:03","944000","0","1956364406","1354227","1852","2","","0"
"2023-08-26 00:02:03","944000","0","1957724418","1360012","1855","3","","0"
"2023-08-27 00:02:03","945000","1000","1959079978","1355560","1857","2","","0"
"2023-08-28 00:02:03","945000","0","1960457258","1377280","1859","2","","0"
"2023-08-29 00:02:04","946000","1000","1961802623","1345365","1861","2","","0"
"2023-08-30 00:02:03","947000","1000","1963541049","1738426","1863","2","","0"
"2023-08-31 00:02:02","947000","0","1965065266","1524217","1865","2","","0"
"2023-09-01 00:02:03","948000","1000","1966588340","1523074","1867","2","","0"
"2023-09-02 00:02:03","949000","1000","1968159202","1570862","1869","2","","0"
"2023-09-03 00:02:03","949000","0","1969420910","1261708","1871","2","","0"
"2023-09-04 00:02:03","949000","0","1970941575","1520665","1873","2","","0"
"2023-09-05 00:02:04","950000","1000","1972365021","1423446","1875","2","","0"
"2023-09-06 00:02:03","950000","0","1973442903","1077882","1877","2","","0"
"2023-09-07 00:02:03","950000","0","1974466547","1023644","1879","2","","0"
"2023-09-08 00:02:02","950000","0","1975416814","950267","1881","2","","0"
"2023-09-09 00:02:03","950000","0","1976348143","931329","1883","2","","0"
"2023-09-10 00:02:04","951000","1000","1977354146","1006003","1885","2","","0"
"2023-09-11 00:02:04","951000","0","1978596981","1242835","1887","2","","0"
"2023-09-12 00:02:04","951000","0","1979782462","1185481","1889","2","","0"
"2023-09-13 00:02:03","951000","0","1980884230","1101768","1891","2","","0"
"2023-09-14 00:02:03","951000","0","1981933259","1049029","1893","2","","0"
"2023-09-15 00:02:04","952000","1000","1983009112","1075853","1895","2","","0"
"2023-09-16 00:02:03","952000","0","1984153807","1144695","1897","2","","0"
"2023-09-17 00:02:03","952000","0","1985309828","1156021","1899","2","","0"
"2023-09-18 00:02:03","952000","0","1986525798","1215970","1901","2","","0"
"2023-09-19 00:02:02","953000","1000","1986525798","0","1903","2","","0"
"2023-09-20 00:02:03","953000","0","1989041349","2515551","1905","2","","0"
"2023-09-21 00:02:03","953000","0","1990044516","1003167","1907","2","","0"
"2023-09-22 00:02:03","953000","0","1991036672","992156","1909","2","","0"
"2023-09-23 00:02:03","954000","1000","1992170329","1133657","1911","2","","0"
"2023-09-24 00:02:03","954000","0","1993272147","1101818","1914","3","","0"
"2023-09-25 00:02:02","954000","0","1994766107","1493960","1916","2","","0"
"2023-09-26 00:02:03","955000","1000","1996191725","1425618","1918","2","","0"
"2023-09-27 00:02:03","955000","0","1997321211","1129486","1920","2","","0"
"2023-09-28 00:02:03","955000","0","1998344798","1023587","1922","2","","0"
"2023-09-29 00:02:03","956000","1000","1999450191","1105393","1924","2","","0"
"2023-09-30 00:02:03","956000","0","2000626920","1176729","1926","2","","0"
"2023-10-01 00:02:02","957000","1000","2001796462","1169542","1928","2","","0"
"2023-10-02 00:02:02","957000","0","2003170952","1374490","1930","2","","0"
"2023-10-03 00:02:04","957000","0","2004406190","1235238","1932","2","","0"
"2023-10-04 00:02:03","957000","0","2005479415","1073225","1934","2","","0"
"2023-10-05 00:02:02","957000","0","2006465730","986315","1936","2","","0"
"2023-10-06 00:02:03","958000","1000","2007462200","996470","1938","2","","0"
"2023-10-07 00:02:02","958000","0","2008460951","998751","1940","2","","0"
"2023-10-08 00:02:02","958000","0","2009369313","908362","1942","2","","0"
"2023-10-09 00:02:02","958000","0","2010438702","1069389","1944","2","","0"
"2023-10-10 00:02:03","959000","1000","2011872520","1433818","1946","2","","0"
"2023-10-11 00:02:03","959000","0","2012985452","1112932","1948","2","","0"
"2023-10-12 00:02:03","959000","0","2014152555","1167103","1950","2","","0"
"2023-10-13 00:02:03","959000","0","2014991626","839071","1952","2","","0"
"2023-10-14 00:02:03","959000","0","2015592274","600648","1954","2","","0"
"2023-10-15 00:02:02","959000","0","2016594391","1002117","1956","2","","0"
"2023-10-16 00:02:03","959000","0","2017538731","944340","1958","2","","0"
"2023-10-17 00:02:03","959000","0","2018494230","955499","1960","2","","0"
"2023-10-18 00:02:04","959000","0","2019322596","828366","1962","2","","0"
"2023-10-19 00:02:04","959000","0","2020083865","761269","1964","2","","0"
"2023-10-20 00:02:03","959000","0","2020798335","714470","1966","2","","0"
"2023-10-21 00:02:03","959000","0","2021487397","689062","1968","2","","0"
"2023-10-22 00:02:03","959000","0","2022097239","609842","1970","2","","0"
"2023-10-23 00:02:03","959000","0","2022787432","690193","1972","2","","0"
"2023-10-24 00:02:03","959000","0","2023481557","694125","1974","2","","0"
"2023-10-25 00:02:03","959000","0","2024124114","642557","1977","3","","0"
"2023-10-26 00:02:03","959000","0","2024847374","723260","1979","2","","0"
"2023-10-27 00:02:03","959000","0","2025589723","742349","1982","3","","0"
"2023-10-28 00:02:03","960000","1000","2026368921","779198","1984","2","","0"
"2023-10-29 00:02:02","960000","0","2027052142","683221","1986","2","","0"
"2023-10-30 00:02:03","960000","0","2027794882","742740","1988","2","","0"
"2023-10-31 00:02:03","960000","0","2028569345","774463","1990","2","","0"
"2023-11-01 00:02:03","960000","0","2029243211","673866","1993","3","","0"
"2023-11-02 00:02:03","960000","0","2029898699","655488","1996","3","","0"
"2023-11-03 00:02:03","960000","0","2030636686","737987","1998","2","","0"
"2023-11-04 00:02:03","960000","0","2031348888","712202","2000","2","","0"
"2023-11-05 00:02:03","960000","0","2032078708","729820","2002","2","","0"
"2023-11-06 00:02:03","960000","0","2032801919","723211","2004","2","","0"
"2023-11-07 00:02:03","960000","0","2033529035","727116","2006","2","","0"
"2023-11-08 00:02:03","960000","0","2034097912","568877","2008","2","","0"
"2023-11-09 00:02:03","960000","0","2034675638","577726","2011","3","","0"
"2023-11-10 00:02:03","960000","0","2035271886","596248","2013","2","","0"
"2023-11-11 00:02:03","960000","0","2035874071","602185","2016","3","","0"
"2023-11-12 00:02:03","960000","0","2036541651","667580","2018","2","","0"
"2023-11-13 00:02:02","960000","0","2037279544","737893","2020","2","","0"
"2023-11-14 00:02:03","960000","0","2037983600","704056","2022","2","","0"
"2023-11-15 00:02:03","960000","0","2038570200","586600","2025","3","","0"
"2023-11-16 00:02:03","960000","0","2039275167","704967","2027","2","","0"
"2023-11-17 00:02:03","960000","0","2039968737","693570","2029","2","","0"
"2023-11-18 00:02:03","960000","0","2040614223","645486","2031","2","","0"
"2023-11-19 00:02:03","960000","0","2041223338","609115","2034","3","","0"
"2023-11-20 00:02:02","960000","0","2041931745","708407","2036","2","","0"
"2023-11-21 00:02:02","960000","0","2042651875","720130","2038","2","","0"
"2023-11-22 00:02:03","960000","0","2043278536","626661","2040","2","","0"
"2023-11-23 00:02:04","960000","0","2043879830","601294","2042","2","","0"
"2023-11-24 00:02:03","960000","0","2044465240","585410","2044","2","","0"
"2023-11-25 00:02:03","960000","0","2045240489","775249","2046","2","","0"
"2023-11-26 00:02:03","960000","0","2045832616","592127","2048","2","","0"
"2023-11-27 00:02:02","960000","0","2046532039","699423","2050","2","","0"
"2023-11-28 00:02:03","960000","0","2047214022","681983","2052","2","","0"
"2023-11-29 00:02:03","960000","0","2047814823","600801","2054","2","","0"
"2023-11-30 00:02:03","960000","0","2048274885","460062","2056","2","","0"
