"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-30 00:02:04","2380000","0","2902042074","312537","19680","13","","0"
"2022-10-31 00:02:05","2380000","0","2902639890","597816","19685","5","","0"
"2022-11-01 00:02:04","2380000","0","2903337178","697288","19690","5","","0"
"2022-11-02 00:02:04","2380000","0","2903842796","505618","19693","3","","0"
"2022-11-03 00:02:05","2380000","0","2904265735","422939","19701","8","","0"
"2022-11-04 00:02:04","2380000","0","2904677492","411757","19701","0","","0"
"2022-11-05 00:02:04","2380000","0","2905154934","477442","19702","1","","0"
"2022-11-06 00:02:04","2380000","0","2905587706","432772","19703","1","","0"
"2022-11-07 00:02:05","2380000","0","2906066055","478349","19705","2","","0"
"2022-11-08 00:02:05","2380000","0","2906604701","538646","19711","6","","0"
"2022-11-09 00:02:04","2380000","0","2907056247","451546","19715","4","","0"
"2022-11-10 00:02:04","2380000","0","2907497612","441365","19730","15","","0"
"2022-11-11 00:02:04","2380000","0","2907950574","452962","19739","9","","0"
"2022-11-12 00:02:04","2380000","0","2908403155","452581","19745","6","","0"
"2022-11-13 00:02:04","2380000","0","2908403155","0","19752","7","","0"
"2022-11-14 00:02:05","2380000","0","2909352562","949407","19752","0","","0"
"2022-11-15 00:02:05","2380000","0","2909907110","554548","19760","8","","0"
"2022-11-16 00:02:05","2380000","0","2910312519","405409","19761","1","","0"
"2022-11-17 00:02:07","2380000","0","2910715487","402968","19766","5","","0"
"2022-11-18 00:02:05","2380000","0","2911125123","409636","19776","10","","0"
"2022-11-19 00:02:04","2380000","0","2911575279","450156","19782","6","","0"
"2022-11-20 00:02:05","2380000","0","2911935310","360031","19782","0","","0"
"2022-11-21 00:02:05","2380000","0","2912363359","428049","19784","2","","0"
"2022-11-22 00:02:04","2380000","0","2912697202","333843","19789","5","","0"
"2022-11-23 00:02:04","2380000","0","2913045278","348076","19798","9","","0"
"2022-11-24 00:02:05","2380000","0","2913448216","402938","19801","3","","0"
"2022-11-25 00:02:04","2380000","0","2913945888","497672","19804","3","","0"
"2022-11-26 00:02:04","2380000","0","2914340195","394307","19814","10","","0"
"2022-11-27 00:02:05","2390000","10000","2914758060","417865","19819","5","","0"
"2022-11-28 00:02:04","2390000","0","2915237876","479816","19824","5","","0"
"2022-11-29 00:02:06","2390000","0","2915752554","514678","19828","4","","0"
"2022-11-30 00:02:05","2390000","0","2916118683","366129","19832","4","","0"
"2022-12-01 00:02:04","2390000","0","2916497224","378541","19843","11","","0"
"2022-12-02 00:02:04","2390000","0","2916860802","363578","19853","10","","0"
"2022-12-03 00:02:03","2390000","0","2917225695","364893","19858","5","","0"
"2022-12-04 00:02:04","2390000","0","2917770005","544310","19860","2","","0"
"2022-12-05 00:02:04","2390000","0","2918323358","553353","19857","-3","","0"
"2022-12-06 00:02:05","2390000","0","2918900288","576930","19861","4","","0"
"2022-12-07 00:02:05","2390000","0","2919081001","180713","19865","4","","0"
"2022-12-08 00:02:04","2390000","0","2919505885","424884","19878","13","","0"
"2022-12-09 00:02:04","2390000","0","2919904099","398214","19892","14","","0"
"2022-12-10 00:02:03","2390000","0","2920273264","369165","19908","16","","0"
"2022-12-11 00:02:04","2390000","0","2920608256","334992","19916","8","","0"
"2022-12-12 00:02:04","2390000","0","2921011927","403671","19917","1","","0"
"2022-12-13 00:02:04","2390000","0","2921772684","760757","19923","6","","0"
"2022-12-14 00:02:04","2390000","0","2922301081","528397","19926","3","","0"
"2022-12-15 00:02:04","2390000","0","2922718845","417764","19928","2","","0"
"2022-12-16 00:02:05","2390000","0","2923093920","375075","19935","7","","0"
"2022-12-17 00:02:05","2390000","0","2923464517","370597","19941","6","","0"
"2022-12-18 00:02:05","2390000","0","2923800708","336191","19947","6","","0"
"2022-12-19 00:02:05","2390000","0","2924208809","408101","19950","3","","0"
"2022-12-20 00:02:06","2390000","0","2924588407","379598","19953","3","","0"
"2022-12-21 00:02:05","2390000","0","2924882545","294138","19958","5","","0"
"2022-12-22 00:02:05","2390000","0","2925147902","265357","19968","10","","0"
"2022-12-23 00:02:06","2390000","0","2925460403","312501","19976","8","","0"
"2022-12-24 00:02:03","2390000","0","2925832445","372042","19984","8","","0"
"2022-12-25 00:02:04","2390000","0","2926131492","299047","19989","5","","0"
"2022-12-26 00:02:06","2390000","0","2926490980","359488","19994","5","","0"
"2022-12-27 00:02:04","2390000","0","2926816179","325199","19997","3","","0"
"2022-12-28 00:02:04","2390000","0","2927134664","318485","19997","0","","0"
"2022-12-29 00:02:04","2390000","0","2927449857","315193","20009","12","","0"
"2022-12-30 00:02:05","2390000","0","2927782385","332528","20017","8","","0"
"2022-12-31 00:02:05","2390000","0","2928167591","385206","20019","2","","0"
"2023-01-01 00:02:05","2390000","0","2928560038","392447","20019","0","","0"
"2023-01-02 00:02:05","2390000","0","2928885321","325283","20020","1","","0"
"2023-01-03 00:02:05","2390000","0","2929169085","283764","20020","0","","0"
"2023-01-04 00:02:06","2390000","0","2929495779","326694","20022","2","","0"
"2023-01-05 00:02:05","2390000","0","2929827472","331693","20024","2","","0"
"2023-01-06 00:02:05","2390000","0","2930167028","339556","20027","3","","0"
"2023-01-07 00:02:04","2390000","0","2930506378","339350","20028","1","","0"
"2023-01-08 00:02:05","2390000","0","2930812782","306404","20032","4","","0"
"2023-01-09 00:02:05","2390000","0","2931174560","361778","20034","2","","0"
"2023-01-10 00:02:04","2390000","0","2931537362","362802","20035","1","","0"
"2023-01-11 00:02:06","2390000","0","2931892465","355103","20042","7","","0"
"2023-01-12 00:02:05","2390000","0","2932144764","252299","20047","5","","0"
"2023-01-13 00:02:05","2390000","0","2932569771","425007","20048","1","","0"
"2023-01-14 00:02:05","2390000","0","2932732786","163015","20049","1","","0"
"2023-01-15 00:02:04","2390000","0","2933233031","500245","20053","4","","0"
"2023-01-16 00:02:05","2390000","0","2933660876","427845","20057","4","","0"
"2023-01-17 00:02:06","2390000","0","2934085505","424629","20067","10","","0"
"2023-01-18 00:02:04","2390000","0","2934440231","354726","20070","3","","0"
"2023-01-19 00:02:05","2390000","0","2934751511","311280","20078","8","","0"
"2023-01-20 00:02:05","2390000","0","2935094218","342707","20081","3","","0"
"2023-01-21 00:02:05","2390000","0","2935426163","331945","20087","6","","0"
"2023-01-22 00:02:04","2390000","0","2935740644","314481","20089","2","","0"
"2023-01-23 00:02:06","2390000","0","2936179956","439312","20089","0","","0"
"2023-01-24 00:02:06","2390000","0","2936595018","415062","20098","9","","0"
"2023-01-25 00:02:05","2390000","0","2936951222","356204","20110","12","","0"
"2023-01-26 00:02:05","2390000","0","2937309267","358045","20117","7","","0"
"2023-01-27 00:02:06","2390000","0","2937651101","341834","20127","10","","0"
"2023-01-28 00:02:06","2390000","0","2937999492","348391","20129","2","","0"
"2023-01-29 00:02:05","2390000","0","2938352297","352805","20135","6","","0"
"2023-01-30 00:02:05","2390000","0","2938793280","440983","20136","1","","0"
"2023-01-31 00:02:06","2390000","0","2939251599","458319","20138","2","","0"
"2023-02-01 00:02:05","2390000","0","2939615615","364016","20141","3","","0"
"2023-02-02 00:02:05","2390000","0","2940041836","426221","20150","9","","0"
"2023-02-03 00:02:06","2390000","0","2940523153","481317","20156","6","","0"
"2023-02-04 00:02:04","2390000","0","2941026950","503797","20163","7","","0"
"2023-02-05 00:02:05","2390000","0","2941554355","527405","20169","6","","0"
"2023-02-06 00:02:05","2390000","0","2942259868","705513","20174","5","","0"
"2023-02-07 00:02:04","2390000","0","2943018838","758970","20177","3","","0"
"2023-02-08 00:02:05","2390000","0","2943510524","491686","20184","7","","0"
"2023-02-09 00:02:04","2390000","0","2944042334","531810","20198","14","","0"
"2023-02-10 00:02:06","2390000","0","2944631037","588703","20211","13","","0"
"2023-02-11 00:02:05","2390000","0","2945199288","568251","20215","4","","0"
"2023-02-12 00:02:05","2390000","0","2945815821","616533","20224","9","","0"
"2023-02-13 00:02:05","2390000","0","2946623947","808126","20226","2","","0"
"2023-02-14 00:02:06","2390000","0","2947370373","746426","20232","6","","0"
"2023-02-15 00:02:05","2390000","0","2948025379","655006","20237","5","","0"
"2023-02-16 00:02:04","2390000","0","2948568374","542995","20244","7","","0"
"2023-02-17 00:02:04","2390000","0","2949080365","511991","20250","6","","0"
"2023-02-18 00:02:05","2390000","0","2949586649","506284","20256","6","","0"
"2023-02-19 00:02:05","2390000","0","2950075095","488446","20258","2","","0"
"2023-02-20 00:02:05","2400000","10000","2950638829","563734","20260","2","","0"
"2023-02-21 00:02:05","2400000","0","2951269021","630192","20266","6","","0"
"2023-02-22 00:02:05","2400000","0","2951730298","461277","20270","4","","0"
"2023-02-23 00:02:05","2400000","0","2952183887","453589","20282","12","","0"
"2023-02-24 00:02:04","2400000","0","2952598650","414763","20285","3","","0"
"2023-02-25 00:02:04","2400000","0","2953121465","522815","20288","3","","0"
"2023-02-26 00:02:04","2400000","0","2953664135","542670","20294","6","","0"
"2023-02-27 00:02:04","2400000","0","2954106435","442300","20295","1","","0"
"2023-02-28 00:02:05","2400000","0","2954905497","799062","20301","6","","0"
"2023-03-01 00:02:05","2400000","0","2955366330","460833","20301","0","","0"
"2023-03-02 00:02:04","2400000","0","2955796896","430566","20315","14","","0"
"2023-03-03 00:02:04","2400000","0","2956165833","368937","20325","10","","0"
"2023-03-04 00:02:04","2400000","0","2956666348","500515","20329","4","","0"
"2023-03-05 00:02:05","2400000","0","2957157562","491214","20334","5","","0"
"2023-03-06 00:02:04","2400000","0","2957794254","636692","20335","1","","0"
"2023-03-07 00:02:05","2400000","0","2958514149","719895","20341","6","","0"
"2023-03-08 00:02:04","2400000","0","2959059018","544869","20346","5","","0"
"2023-03-09 00:02:05","2400000","0","2959778552","719534","20362","16","","0"
"2023-03-10 00:02:04","2400000","0","2960736844","958292","20378","16","","0"
"2023-03-11 00:02:04","2400000","0","2962020363","1283519","20389","11","","0"
"2023-03-12 00:02:05","2400000","0","2963161237","1140874","20393","4","","0"
"2023-03-13 00:02:05","2400000","0","2964041356","880119","20397","4","","0"
"2023-03-14 00:02:04","2400000","0","2964790078","748722","20403","6","","0"
"2023-03-15 00:02:04","2400000","0","2965345759","555681","20405","2","","0"
"2023-03-16 00:02:04","2400000","0","2965807623","461864","20420","15","","0"
"2023-03-17 00:02:04","2400000","0","2966264601","456978","20433","13","","0"
"2023-03-18 00:02:05","2400000","0","2966796107","531506","20440","7","","0"
"2023-03-19 00:02:04","2400000","0","2967369255","573148","20447","7","","0"
"2023-03-20 00:02:05","2400000","0","2967999732","630477","20451","4","","0"
"2023-03-21 00:02:05","2400000","0","2968520496","520764","20453","2","","0"
"2023-03-22 00:02:05","2400000","0","2968976798","456302","20454","1","","0"
"2023-03-23 00:02:05","2400000","0","2969468973","492175","20457","3","","0"
"2023-03-24 00:02:05","2400000","0","2969865023","396050","20467","10","","0"
"2023-03-25 00:02:05","2400000","0","2970576508","711485","20477","10","","0"
"2023-03-26 00:02:05","2400000","0","2971120629","544121","20486","9","","0"
"2023-03-27 00:02:05","2400000","0","2971729862","609233","20490","4","","0"
"2023-03-28 00:02:06","2400000","0","2972373179","643317","20496","6","","0"
"2023-03-29 00:02:04","2400000","0","2972897436","524257","20498","2","","0"
"2023-03-30 00:02:05","2400000","0","2973395117","497681","20507","9","","0"
"2023-03-31 00:02:05","2400000","0","2974009027","613910","20517","10","","0"
"2023-04-01 00:02:05","2400000","0","2974944505","935478","20527","10","","0"
"2023-04-02 00:02:04","2400000","0","2976137463","1192958","20529","2","","0"
"2023-04-03 00:02:04","2400000","0","2977079574","942111","20531","2","","0"
"2023-04-04 00:02:05","2400000","0","2977790284","710710","20533","2","","0"
"2023-04-05 00:02:06","2400000","0","2978369463","579179","20537","4","","0"
"2023-04-06 00:02:04","2400000","0","2978929784","560321","20551","14","","0"
"2023-04-07 00:02:05","2400000","0","2979540404","610620","20558","7","","0"
"2023-04-08 00:02:04","2400000","0","2980138287","597883","20564","6","","0"
"2023-04-09 00:02:05","2410000","10000","2980700473","562186","20572","8","","0"
"2023-04-10 00:02:05","2410000","0","2981394735","694262","20579","7","","0"
"2023-04-11 00:02:05","2410000","0","2982167330","772595","20583","4","","0"
"2023-04-12 00:02:05","2410000","0","2982755964","588634","20589","6","","0"
"2023-04-13 00:02:04","2410000","0","2983445979","690015","20599","10","","0"
"2023-04-14 00:02:07","2410000","0","2984088919","642940","20607","8","","0"
"2023-04-15 00:02:06","2410000","0","2984851130","762211","20608","1","","0"
"2023-04-16 00:02:05","2410000","0","2985391676","540546","20613","5","","0"
"2023-04-17 00:02:05","2410000","0","2986326205","934529","20616","3","","0"
"2023-04-18 00:02:05","2410000","0","2987342777","1016572","20619","3","","0"
"2023-04-19 00:02:05","2410000","0","2987902203","559426","20628","9","","0"
"2023-04-20 00:02:04","2410000","0","2988457513","555310","20641","13","","0"
"2023-04-21 00:02:07","2410000","0","2989007649","550136","20649","8","","0"
"2023-04-22 00:02:04","2410000","0","2989627129","619480","20659","10","","0"
"2023-04-23 00:02:05","2410000","0","2990374512","747383","20660","1","","0"
"2023-04-24 00:02:04","2410000","0","2991068797","694285","20663","3","","0"
"2023-04-25 00:02:03","2410000","0","2991889901","821104","20664","1","","0"
"2023-04-26 00:02:05","2410000","0","2992379717","489816","20670","6","","0"
"2023-04-27 00:02:03","2410000","0","2992927280","547563","20676","6","","0"
"2023-04-28 00:02:05","2410000","0","2993479797","552517","20689","13","","0"
"2023-04-29 00:02:05","2410000","0","2994183612","703815","20698","9","","0"
"2023-04-30 00:02:06","2410000","0","2994826151","642539","20694","-4","","0"
"2023-05-01 00:02:04","2410000","0","2995565255","739104","20696","2","","0"
"2023-05-02 00:02:05","2410000","0","2994750898","-814357","20700","4","","0"
"2023-05-03 00:02:05","2410000","0","2995325015","574117","20701","1","","0"
"2023-05-04 00:02:05","2410000","0","2995977313","652298","20705","4","","0"
"2023-05-05 00:02:04","2410000","0","2996864431","887118","20708","3","","0"
"2023-05-06 00:02:05","2410000","0","2997610046","745615","20710","2","","0"
"2023-05-07 00:02:05","2410000","0","2998822680","1212634","20710","0","","0"
"2023-05-08 00:02:05","2410000","0","2999690571","867891","20713","3","","0"
"2023-05-09 00:02:05","2410000","0","3000432623","742052","20716","3","","0"
"2023-05-10 00:02:04","2410000","0","3000929643","497020","20723","7","","0"
"2023-05-11 00:02:07","2410000","0","3001483865","554222","20736","13","","0"
"2023-05-12 00:02:04","2410000","0","3002236393","752528","20747","11","","0"
"2023-05-13 00:02:05","2410000","0","3002813278","576885","20753","6","","0"
"2023-05-14 00:02:05","2410000","0","3003412287","599009","20755","2","","0"
"2023-05-15 00:02:04","2410000","0","3004171795","759508","20757","2","","0"
"2023-05-16 00:02:04","2410000","0","3004840796","669001","20764","7","","0"
"2023-05-17 00:02:04","2410000","0","3005430829","590033","20769","5","","0"
"2023-05-18 00:02:05","2410000","0","3006071040","640211","20777","8","","0"
"2023-05-19 00:02:04","2410000","0","3006678623","607583","20782","5","","0"
"2023-05-20 00:02:04","2410000","0","3007354913","676290","20791","9","","0"
"2023-05-21 00:02:04","2410000","0","3008246857","891944","20793","2","","0"
"2023-05-22 00:02:04","2420000","10000","3009105727","858870","20794","1","","0"
"2023-05-23 00:02:04","2420000","0","3009881011","775284","20795","1","","0"
"2023-05-24 00:02:04","2420000","0","3010452562","571551","20796","1","","0"
"2023-05-25 00:02:04","2420000","0","3011039012","586450","20808","12","","0"
"2023-05-26 00:02:06","2420000","0","3011713316","674304","20818","10","","0"
"2023-05-27 00:02:04","2420000","0","3012381656","668340","20832","14","","0"
"2023-05-28 00:02:05","2420000","0","3013856504","1474848","20836","4","","0"
"2023-05-29 00:02:04","2420000","0","3015213016","1356512","20841","5","","0"
"2023-05-30 00:02:05","2420000","0","3016387241","1174225","20846","5","","0"
"2023-05-31 00:02:05","2420000","0","3017280638","893397","20846","0","","0"
"2023-06-01 00:02:06","2420000","0","3018136754","856116","20859","13","","0"
"2023-06-02 00:02:04","2420000","0","3019111375","974621","20868","9","","0"
"2023-06-03 00:02:05","2420000","0","3020048196","936821","20879","11","","0"
"2023-06-04 00:02:04","2420000","0","3021401212","1353016","20880","1","","0"
"2023-06-05 00:02:05","2420000","0","3022380888","979676","20882","2","","0"
"2023-06-06 00:02:04","2420000","0","3023368707","987819","20889","7","","0"
"2023-06-07 00:02:04","2420000","0","3024023725","655018","20896","7","","0"
"2023-06-08 00:02:05","2420000","0","3024636299","612574","20904","8","","0"
"2023-06-09 00:02:04","2420000","0","3025218986","582687","20910","6","","0"
"2023-06-10 00:02:06","2420000","0","3025864389","645403","20913","3","","0"
"2023-06-11 00:02:04","2420000","0","3026533149","668760","20915","2","","0"
"2023-06-12 00:02:04","2420000","0","3027334300","801151","20917","2","","0"
"2023-06-13 00:02:05","2420000","0","3028124645","790345","20926","9","","0"
"2023-06-14 00:02:05","2420000","0","3028694086","569441","20929","3","","0"
"2023-06-15 00:02:05","2420000","0","3029311285","617199","20947","18","","0"
"2023-06-16 00:02:05","2420000","0","3029986382","675097","20959","12","","0"
"2023-06-17 00:02:04","2420000","0","3030734643","748261","20970","11","","0"
"2023-06-18 00:02:05","2430000","10000","3031503667","769024","20971","1","","0"
"2023-06-19 00:02:06","2430000","0","3032280013","776346","20975","4","","0"
"2023-06-20 00:02:04","2430000","0","3032943871","663858","20978","3","","0"
"2023-06-21 00:02:05","2430000","0","3033443988","500117","20983","5","","0"
"2023-06-22 00:02:05","2430000","0","3033943341","499353","20983","0","","0"
"2023-06-23 00:02:05","2430000","0","3034393727","450386","20995","12","","0"
"2023-06-24 00:02:04","2430000","0","3034908994","515267","20999","4","","0"
"2023-06-25 00:02:05","2430000","0","3035353821","444827","21003","4","","0"
"2023-06-26 00:02:04","2430000","0","3035932585","578764","21007","4","","0"
"2023-06-27 00:02:05","2430000","0","3036459953","527368","21012","5","","0"
"2023-06-28 00:02:05","2430000","0","3037060678","600725","21012","0","","0"
"2023-06-29 00:02:06","2430000","0","3037616984","556306","21020","8","","0"
"2023-06-30 00:02:04","2430000","0","3038125093","508109","21026","6","","0"
"2023-07-01 00:02:05","2430000","0","3038584679","459586","21031","5","","0"
"2023-07-02 00:02:04","2430000","0","3039036554","451875","21037","6","","0"
"2023-07-03 00:02:05","2430000","0","3039667794","631240","21038","1","","0"
"2023-07-04 00:02:04","2430000","0","3040206916","539122","21040","2","","0"
"2023-07-05 00:02:05","2430000","0","3040601209","394293","21047","7","","0"
"2023-07-06 00:02:05","2430000","0","3041039294","438085","21054","7","","0"
"2023-07-07 00:02:04","2430000","0","3041486044","446750","21062","8","","0"
"2023-07-08 00:02:04","2430000","0","3041923840","437796","21070","8","","0"
"2023-07-09 00:02:05","2430000","0","3042344780","420940","21071","1","","0"
"2023-07-10 00:02:04","2430000","0","3042861827","517047","21073","2","","0"
"2023-07-11 00:02:04","2430000","0","3043406962","545135","21075","2","","0"
"2023-07-12 00:02:05","2430000","0","3043809751","402789","21078","3","","0"
"2023-07-13 00:02:04","2430000","0","3044109315","299564","21089","11","","0"
"2023-07-14 00:02:04","2430000","0","3044549686","440371","21089","0","","0"
"2023-07-15 00:02:05","2430000","0","3044990486","440800","21094","5","","0"
"2023-07-16 00:02:05","2430000","0","3045363169","372683","21094","0","","0"
"2023-07-17 00:02:04","2430000","0","3045821518","458349","21097","3","","0"
"2023-07-18 00:02:04","2430000","0","3046313898","492380","21098","1","","0"
"2023-07-19 00:02:05","2430000","0","3046793453","479555","21102","4","","0"
"2023-07-20 00:02:05","2430000","0","3047180786","387333","21106","4","","0"
"2023-07-21 00:02:05","2430000","0","3047644553","463767","21113","7","","0"
"2023-07-22 00:02:05","2430000","0","3048049104","404551","21119","6","","0"
"2023-07-23 00:02:04","2430000","0","3048439066","389962","21124","5","","0"
"2023-07-24 00:02:03","2430000","0","3049063570","624504","21127","3","","0"
"2023-07-25 00:02:05","2430000","0","3049660980","597410","21131","4","","0"
"2023-07-26 00:02:05","2430000","0","3050122670","461690","21136","5","","0"
"2023-07-27 00:02:04","2430000","0","3050687948","565278","21140","4","","0"
"2023-07-28 00:02:06","2430000","0","3051206117","518169","21149","9","","0"
"2023-07-29 00:02:05","2430000","0","3051894143","688026","21154","5","","0"
"2023-07-30 00:02:05","2430000","0","3052427474","533331","21156","2","","0"
"2023-07-31 00:02:05","2430000","0","3053054090","626616","21157","1","","0"
"2023-08-01 00:02:05","2430000","0","3053656194","602104","21159","2","","0"
"2023-08-02 00:02:04","2430000","0","3053709971","53777","21161","2","","0"
"2023-08-03 00:02:04","2430000","0","3054130452","420481","21167","6","","0"
"2023-08-04 00:02:05","2430000","0","3054578388","447936","21166","-1","","0"
"2023-08-05 00:02:04","2430000","0","3053763431","-814957","21172","6","","0"
"2023-08-06 00:02:06","2430000","0","3054172208","408777","21174","2","","0"
"2023-08-07 00:02:05","2430000","0","3054676452","504244","21174","0","","0"
"2023-08-08 00:02:05","2430000","0","3055176434","499982","21178","4","","0"
"2023-08-09 00:02:05","2430000","0","3055585047","408613","21182","4","","0"
"2023-08-10 00:02:05","2430000","0","3055950366","365319","21192","10","","0"
"2023-08-11 00:02:06","2430000","0","3056374974","424608","21199","7","","0"
"2023-08-12 00:02:05","2430000","0","3056775635","400661","21202","3","","0"
"2023-08-13 00:02:05","2430000","0","3057282993","507358","21203","1","","0"
"2023-08-14 00:02:06","2430000","0","3057720778","437785","21205","2","","0"
"2023-08-15 00:02:05","2430000","0","3058165335","444557","21205","0","","0"
"2023-08-16 00:02:04","2430000","0","3058548378","383043","21204","-1","","0"
"2023-08-17 00:02:04","2430000","0","3058922829","374451","21209","5","","0"
"2023-08-18 00:02:04","2430000","0","3059363563","440734","21220","11","","0"
"2023-08-19 00:02:05","2430000","0","3059743556","379993","21227","7","","0"
"2023-08-20 00:02:04","2430000","0","3060120234","376678","21228","1","","0"
"2023-08-21 00:02:05","2430000","0","3060490658","370424","21228","0","","0"
"2023-08-22 00:02:05","2430000","0","3060864681","374023","21231","3","","0"
"2023-08-23 00:02:05","2430000","0","3061211876","347195","21235","4","","0"
"2023-08-24 00:02:05","2430000","0","3061546496","334620","21244","9","","0"
"2023-08-25 00:02:06","2430000","0","3062007879","461383","21256","12","","0"
"2023-08-26 00:02:05","2430000","0","3062413663","405784","21267","11","","0"
"2023-08-27 00:02:06","2430000","0","3062822386","408723","21269","2","","0"
"2023-08-28 00:02:05","2440000","10000","3063248550","426164","21272","3","","0"
"2023-08-29 00:02:06","2440000","0","3063915610","667060","21275","3","","0"
"2023-08-30 00:02:07","2440000","0","3064294998","379388","21276","1","","0"
"2023-08-31 00:02:05","2440000","0","3064644107","349109","21284","8","","0"
"2023-09-01 00:02:05","2440000","0","3064999066","354959","21292","8","","0"
"2023-09-02 00:02:06","2440000","0","3065412181","413115","21291","-1","","0"
"2023-09-03 00:02:05","2440000","0","3065358837","-53344","21292","1","","0"
"2023-09-04 00:02:05","2440000","0","3065972415","613578","21292","0","","0"
"2023-09-05 00:02:06","2440000","0","3066582404","609989","21293","1","","0"
"2023-09-06 00:02:06","2440000","0","3066960024","377620","21299","6","","0"
"2023-09-07 00:02:05","2440000","0","3067383896","423872","21307","8","","0"
"2023-09-08 00:02:05","2440000","0","3067788783","404887","21318","11","","0"
"2023-09-09 00:02:05","2440000","0","3068173903","385120","21325","7","","0"
"2023-09-10 00:02:05","2440000","0","3068684976","511073","21327","2","","0"
"2023-09-11 00:02:06","2440000","0","3069359569","674593","21331","4","","0"
"2023-09-12 00:02:07","2440000","0","3069964485","604916","21332","1","","0"
"2023-09-13 00:02:05","2440000","0","3070312784","348299","21332","0","","0"
"2023-09-14 00:02:06","2440000","0","3070680187","367403","21337","5","","0"
"2023-09-15 00:02:06","2440000","0","3071046349","366162","21342","5","","0"
"2023-09-16 00:02:05","2440000","0","3071434739","388390","21347","5","","0"
"2023-09-17 00:02:05","2440000","0","3071853563","418824","21347","0","","0"
"2023-09-18 00:02:06","2440000","0","3072253410","399847","21348","1","","0"
"2023-09-19 00:02:04","2440000","0","3072253410","0","21348","0","","0"
"2023-09-20 00:02:06","2440000","0","3073051627","798217","21352","4","","0"
"2023-09-21 00:02:05","2440000","0","3073390775","339148","21352","0","","0"
"2023-09-22 00:02:05","2440000","0","3073729136","338361","21359","7","","0"
"2023-09-23 00:02:05","2440000","0","3074063715","334579","21369","10","","0"
"2023-09-24 00:02:06","2440000","0","3074403363","339648","21371","2","","0"
"2023-09-25 00:02:04","2440000","0","3074814589","411226","21374","3","","0"
"2023-09-26 00:02:05","2440000","0","3075220945","406356","21376","2","","0"
"2023-09-27 00:02:05","2440000","0","3075589920","368975","21378","2","","0"
"2023-09-28 00:02:05","2440000","0","3075966605","376685","21389","11","","0"
"2023-09-29 00:02:05","2440000","0","3076377920","411315","21394","5","","0"
"2023-09-30 00:02:05","2440000","0","3076776285","398365","21398","4","","0"
"2023-10-01 00:02:04","2440000","0","3077152300","376015","21399","1","","0"
"2023-10-02 00:02:04","2440000","0","3077601058","448758","21402","3","","0"
"2023-10-03 00:02:06","2440000","0","3078041541","440483","21404","2","","0"
"2023-10-04 00:02:05","2440000","0","3078372080","330539","21407","3","","0"
"2023-10-05 00:02:05","2440000","0","3078523538","151458","21415","8","","0"
"2023-10-06 00:02:05","2440000","0","3078903026","379488","21423","8","","0"
"2023-10-07 00:02:04","2440000","0","3079302839","399813","21428","5","","0"
"2023-10-08 00:02:05","2440000","0","3079668242","365403","21430","2","","0"
"2023-10-09 00:02:04","2440000","0","3080078746","410504","21423","-7","","0"
"2023-10-10 00:02:04","2440000","0","3080780532","701786","21431","8","","0"
"2023-10-11 00:02:05","2440000","0","3081208720","428188","21437","6","","0"
"2023-10-12 00:02:06","2440000","0","3081510053","301333","21440","3","","0"
"2023-10-13 00:02:05","2440000","0","3081798188","288135","21449","9","","0"
"2023-10-14 00:02:06","2440000","0","3082073807","275619","21453","4","","0"
"2023-10-15 00:02:03","2440000","0","3082404258","330451","21456","3","","0"
"2023-10-16 00:02:05","2440000","0","3082970980","566722","21457","1","","0"
"2023-10-17 00:02:06","2440000","0","3083412990","442010","21459","2","","0"
"2023-10-18 00:02:06","2440000","0","3083745133","332143","21460","1","","0"
"2023-10-19 00:02:06","2440000","0","3084048843","303710","21471","11","","0"
"2023-10-20 00:02:05","2440000","0","3084392849","344006","21496","25","","0"
"2023-10-21 00:02:05","2440000","0","3084982213","589364","21509","13","","0"
"2023-10-22 00:02:04","2440000","0","3085464072","481859","21513","4","","0"
"2023-10-23 00:02:04","2440000","0","3085969215","505143","21514","1","","0"
"2023-10-24 00:02:05","2440000","0","3086442855","473640","21517","3","","0"
"2023-10-25 00:02:05","2440000","0","3086823365","380510","21521","4","","0"
"2023-10-26 00:02:06","2440000","0","3087184163","360798","21534","13","","0"
"2023-10-27 00:02:05","2440000","0","3087554189","370026","21543","9","","0"
"2023-10-28 00:02:05","2440000","0","3087904932","350743","21550","7","","0"
"2023-10-29 00:02:05","2440000","0","3088237539","332607","21553","3","","0"
"2023-10-30 00:02:05","2440000","0","3088686797","449258","21556","3","","0"
"2023-10-31 00:02:06","2440000","0","3089116811","430014","21564","8","","0"
"2023-11-01 00:02:06","2440000","0","3089470378","353567","21572","8","","0"
"2023-11-02 00:02:05","2440000","0","3089816459","346081","21584","12","","0"
"2023-11-03 00:02:05","2440000","0","3090175064","358605","21598","14","","0"
"2023-11-04 00:02:06","2440000","0","3090622736","447672","21615","17","","0"
"2023-11-05 00:02:05","2440000","0","3091147634","524898","21622","7","","0"
"2023-11-06 00:02:04","2440000","0","3091629546","481912","21625","3","","0"
"2023-11-07 00:02:05","2440000","0","3092124613","495067","21635","10","","0"
"2023-11-08 00:02:04","2440000","0","3092495951","371338","21639","4","","0"
"2023-11-09 00:02:05","2440000","0","3092914519","418568","21655","16","","0"
