"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-01-11 00:02:07","5380","0","38263534","2601","11","0","","0"
"2023-01-12 00:02:06","5380","0","38265417","1883","11","0","","0"
"2023-01-13 00:02:06","5380","0","38267155","1738","11","0","","0"
"2023-01-14 00:02:05","5380","0","38267618","463","11","0","","0"
"2023-01-15 00:02:05","5380","0","38270327","2709","11","0","","0"
"2023-01-16 00:02:05","5380","0","38272165","1838","11","0","","0"
"2023-01-17 00:02:06","5380","0","38273897","1732","11","0","","0"
"2023-01-18 00:02:05","5380","0","38275500","1603","11","0","","0"
"2023-01-19 00:02:05","5380","0","38276934","1434","11","0","","0"
"2023-01-20 00:02:05","5380","0","38278636","1702","11","0","","0"
"2023-01-21 00:02:05","5380","0","38279996","1360","11","0","","0"
"2023-01-22 00:02:05","5380","0","38281369","1373","11","0","","0"
"2023-01-23 00:02:06","5380","0","38283096","1727","11","0","","0"
"2023-01-24 00:02:07","5380","0","38285216","2120","11","0","","0"
"2023-01-25 00:02:07","5380","0","38286686","1470","11","0","","0"
"2023-01-26 00:02:05","5380","0","38287998","1312","11","0","","0"
"2023-01-27 00:02:07","5380","0","38289682","1684","11","0","","0"
"2023-01-28 00:02:06","5380","0","38291496","1814","11","0","","0"
"2023-01-29 00:02:05","5380","0","38293079","1583","11","0","","0"
"2023-01-30 00:02:06","5380","0","38295190","2111","11","0","","0"
"2023-01-31 00:02:07","5380","0","38297396","2206","11","0","","0"
"2023-02-01 00:02:06","5370","-10","38298857","1461","11","0","","0"
"2023-02-02 00:02:06","5370","0","38300090","1233","11","0","","0"
"2023-02-03 00:02:06","5380","10","38301399","1309","11","0","","0"
"2023-02-04 00:02:05","5380","0","38302796","1397","11","0","","0"
"2023-02-05 00:02:06","5370","-10","38304044","1248","11","0","","0"
"2023-02-06 00:02:06","5380","10","38305515","1471","11","0","","0"
"2023-02-07 00:02:05","5370","-10","38306825","1310","11","0","","0"
"2023-02-08 00:02:06","5380","10","38307928","1103","11","0","","0"
"2023-02-09 00:02:05","5380","0","38309234","1306","11","0","","0"
"2023-02-10 00:02:06","5370","-10","38310508","1274","11","0","","0"
"2023-02-11 00:02:05","5370","0","38311871","1363","11","0","","0"
"2023-02-12 00:02:06","5370","0","38313429","1558","11","0","","0"
"2023-02-13 00:02:06","5370","0","38315367","1938","11","0","","0"
"2023-02-14 00:02:07","5370","0","38318625","3258","11","0","","0"
"2023-02-15 00:02:06","5370","0","38321712","3087","11","0","","0"
"2023-02-16 00:02:04","5370","0","38324797","3085","11","0","","0"
"2023-02-17 00:02:05","5370","0","38327795","2998","11","0","","0"
"2023-02-18 00:02:05","5370","0","38332030","4235","11","0","","0"
"2023-02-19 00:02:05","5370","0","38336241","4211","11","0","","0"
"2023-02-20 00:02:09","5370","0","38340165","3924","11","0","","0"
"2023-02-21 00:02:06","5370","0","38343986","3821","11","0","","0"
"2023-02-22 00:02:05","5370","0","38346874","2888","11","0","","0"
"2023-02-23 00:02:05","5370","0","38349171","2297","11","0","","0"
"2023-02-24 00:02:05","5370","0","38351997","2826","11","0","","0"
"2023-02-25 00:02:05","5380","10","38356508","4511","11","0","","0"
"2023-02-26 00:02:05","5380","0","38360499","3991","11","0","","0"
"2023-02-27 00:02:05","5380","0","38364539","4040","11","0","","0"
"2023-02-28 00:02:06","5380","0","38370141","5602","11","0","","0"
"2023-03-01 00:02:05","5380","0","38376811","6670","11","0","","0"
"2023-03-02 00:02:05","5390","10","38390706","13895","11","0","","0"
"2023-03-03 00:02:05","5390","0","38408233","17527","11","0","","0"
"2023-03-04 00:02:04","5390","0","38428261","20028","11","0","","0"
"2023-03-05 00:02:06","5390","0","38439176","10915","11","0","","0"
"2023-03-06 00:02:04","5390","0","38446867","7691","11","0","","0"
"2023-03-07 00:02:05","5390","0","38452755","5888","11","0","","0"
"2023-03-08 00:02:04","5390","0","38459665","6910","11","0","","0"
"2023-03-09 00:02:06","5390","0","38465925","6260","11","0","","0"
"2023-03-10 00:02:05","5390","0","38473538","7613","11","0","","0"
"2023-03-11 00:02:04","5400","10","38503046","29508","11","0","","0"
"2023-03-12 00:02:05","5410","10","38584367","81321","11","0","","0"
"2023-03-13 00:02:06","5420","10","38644820","60453","11","0","","0"
"2023-03-14 00:02:04","5420","0","38688027","43207","11","0","","0"
"2023-03-15 00:02:04","5430","10","38724333","36306","11","0","","0"
"2023-03-16 00:02:04","5440","10","38753944","29611","11","0","","0"
"2023-03-17 00:02:05","5440","0","38789469","35525","11","0","","0"
"2023-03-18 00:02:06","5450","10","38827546","38077","11","0","","0"
"2023-03-19 00:02:05","5450","0","38860632","33086","11","0","","0"
"2023-03-20 00:02:06","5460","10","38902117","41485","11","0","","0"
"2023-03-21 00:02:06","5460","0","38932298","30181","11","0","","0"
"2023-03-22 00:02:06","5470","10","38956688","24390","11","0","","0"
"2023-03-23 00:02:06","5480","10","39007182","50494","11","0","","0"
"2023-03-24 00:02:05","5500","20","39075274","68092","11","0","","0"
"2023-03-25 00:02:06","5500","0","39142861","67587","11","0","","0"
"2023-03-26 00:02:06","5510","10","39182559","39698","11","0","","0"
"2023-03-27 00:02:06","5510","0","39217788","35229","11","0","","0"
"2023-03-28 00:02:06","5510","0","39250454","32666","11","0","","0"
"2023-03-29 00:02:04","5510","0","39273236","22782","11","0","","0"
"2023-03-30 00:02:06","5510","0","39299044","25808","11","0","","0"
"2023-03-31 00:02:05","5510","0","39328013","28969","11","0","","0"
"2023-04-01 00:02:05","5510","0","39345462","17449","11","0","","0"
"2023-04-02 00:02:05","5510","0","39359925","14463","11","0","","0"
"2023-04-03 00:02:05","5510","0","39374462","14537","11","0","","0"
"2023-04-04 00:02:05","5510","0","39388686","14224","11","0","","0"
"2023-04-05 00:02:07","5520","10","39401574","12888","11","0","","0"
"2023-04-06 00:02:05","5520","0","39410116","8542","11","0","","0"
"2023-04-07 00:02:06","5510","-10","39417862","7746","11","0","","0"
"2023-04-08 00:02:05","5520","10","39424301","6439","11","0","","0"
"2023-04-09 00:02:06","5520","0","39431261","6960","11","0","","0"
"2023-04-10 00:02:05","5510","-10","39438153","6892","11","0","","0"
"2023-04-11 00:02:06","5510","0","39443124","4971","11","0","","0"
"2023-04-12 00:02:05","5520","10","39446660","3536","11","0","","0"
"2023-04-13 00:02:05","5510","-10","39450815","4155","11","0","","0"
"2023-04-14 00:02:07","5520","10","39454876","4061","11","0","","0"
"2023-04-15 00:02:07","5520","0","39459422","4546","11","0","","0"
"2023-04-16 00:02:06","5520","0","39463878","4456","11","0","","0"
"2023-04-17 00:02:05","5520","0","39470846","6968","11","0","","0"
"2023-04-18 00:02:06","5510","-10","39475933","5087","11","0","","0"
"2023-04-19 00:02:06","5520","10","39479813","3880","11","0","","0"
"2023-04-20 00:02:04","5510","-10","39483825","4012","11","0","","0"
"2023-04-21 00:02:07","5510","0","39486173","2348","11","0","","0"
"2023-04-22 00:02:06","5510","0","39487146","973","11","0","","0"
"2023-04-23 00:02:06","5510","0","39487953","807","11","0","","0"
"2023-04-24 00:02:06","5510","0","39489603","1650","11","0","","0"
"2023-04-25 00:02:04","5510","0","39492164","2561","11","0","","0"
"2023-04-26 00:02:06","5510","0","39493928","1764","11","0","","0"
"2023-04-27 00:02:04","5510","0","39495747","1819","11","0","","0"
"2023-04-28 00:02:05","5510","0","39497412","1665","11","0","","0"
"2023-04-29 00:02:06","5510","0","39498666","1254","11","0","","0"
"2023-04-30 00:02:06","5510","0","39499975","1309","11","0","","0"
"2023-05-01 00:02:04","5510","0","39501865","1890","11","0","","0"
"2023-05-02 00:02:06","5510","0","39503607","1742","11","0","","0"
"2023-05-03 00:02:06","5510","0","39505090","1483","11","0","","0"
"2023-05-04 00:02:05","5500","-10","39506643","1553","11","0","","0"
"2023-05-05 00:02:05","5500","0","39510219","3576","11","0","","0"
"2023-05-06 00:02:06","5500","0","39513666","3447","11","0","","0"
"2023-05-07 00:02:05","5500","0","39516290","2624","11","0","","0"
"2023-05-08 00:02:06","5500","0","39518925","2635","11","0","","0"
"2023-05-09 00:02:06","5500","0","39521575","2650","11","0","","0"
"2023-05-10 00:02:05","5500","0","39523259","1684","11","0","","0"
"2023-05-11 00:02:07","5500","0","39525531","2272","11","0","","0"
"2023-05-12 00:02:06","5500","0","39527751","2220","11","0","","0"
"2023-05-13 00:02:05","5500","0","39530237","2486","11","0","","0"
"2023-05-14 00:02:06","5500","0","39532761","2524","11","0","","0"
"2023-05-15 00:02:04","5500","0","39535875","3114","11","0","","0"
"2023-05-16 00:02:08","5500","0","39539436","3561","11","0","","0"
"2023-05-17 00:02:05","5500","0","39542346","2910","11","0","","0"
"2023-05-18 00:02:05","5500","0","39544950","2604","11","0","","0"
"2023-05-19 00:02:05","5500","0","39547715","2765","11","0","","0"
"2023-05-20 00:02:05","5500","0","39550398","2683","11","0","","0"
"2023-05-21 00:02:05","5500","0","39552907","2509","11","0","","0"
"2023-05-22 00:02:05","5500","0","39555925","3018","11","0","","0"
"2023-05-23 00:02:05","5500","0","39559784","3859","11","0","","0"
"2023-05-24 00:02:05","5490","-10","39563014","3230","11","0","","0"
"2023-05-25 00:02:04","5500","10","39567713","4699","11","0","","0"
"2023-05-26 00:02:06","5500","0","39573751","6038","11","0","","0"
"2023-05-27 00:02:05","5500","0","39579721","5970","11","0","","0"
"2023-05-28 00:02:06","5500","0","39585902","6181","11","0","","0"
"2023-05-29 00:02:04","5500","0","39596004","10102","11","0","","0"
"2023-05-30 00:02:05","5500","0","39606946","10942","11","0","","0"
"2023-05-31 00:02:05","5500","0","39614196","7250","11","0","","0"
"2023-06-01 00:02:07","5500","0","39621056","6860","11","0","","0"
"2023-06-02 00:02:05","5500","0","39626746","5690","11","0","","0"
"2023-06-03 00:02:05","5500","0","39631378","4632","11","0","","0"
"2023-06-04 00:02:05","5500","0","39639944","8566","11","0","","0"
"2023-06-05 00:02:05","5500","0","39645963","6019","11","0","","0"
"2023-06-06 00:02:05","5510","10","39651237","5274","11","0","","0"
"2023-06-07 00:02:05","5500","-10","39656612","5375","11","0","","0"
"2023-06-08 00:02:06","5500","0","39661922","5310","11","0","","0"
"2023-06-09 00:02:05","5500","0","39666915","4993","11","0","","0"
"2023-06-10 00:02:06","5510","10","39671564","4649","11","0","","0"
"2023-06-11 00:02:05","5510","0","39676401","4837","11","0","","0"
"2023-06-12 00:02:04","5510","0","39682025","5624","11","0","","0"
"2023-06-13 00:02:06","5510","0","39687351","5326","11","0","","0"
"2023-06-14 00:02:06","5510","0","39690780","3429","11","0","","0"
"2023-06-15 00:02:05","5510","0","39694532","3752","11","0","","0"
"2023-06-16 00:02:06","5510","0","39698871","4339","11","0","","0"
"2023-06-17 00:02:05","5510","0","39703346","4475","11","0","","0"
"2023-06-18 00:02:05","5510","0","39707682","4336","11","0","","0"
"2023-06-19 00:02:06","5510","0","39715354","7672","11","0","","0"
"2023-06-20 00:02:05","5510","0","39722102","6748","11","0","","0"
"2023-06-21 00:02:05","5510","0","39726301","4199","11","0","","0"
"2023-06-22 00:02:05","5510","0","39730308","4007","11","0","","0"
"2023-06-23 00:02:05","5510","0","39733426","3118","11","0","","0"
"2023-06-24 00:02:05","5510","0","39736794","3368","11","0","","0"
"2023-06-25 00:02:06","5510","0","39739298","2504","11","0","","0"
"2023-06-26 00:02:05","5510","0","39742096","2798","11","0","","0"
"2023-06-27 00:02:06","5510","0","39744059","1963","11","0","","0"
"2023-06-28 00:02:06","5510","0","39745826","1767","11","0","","0"
"2023-06-29 00:02:06","5510","0","39747288","1462","11","0","","0"
"2023-06-30 00:02:05","5510","0","39748858","1570","11","0","","0"
"2023-07-01 00:02:05","5510","0","39750265","1407","11","0","","0"
"2023-07-02 00:02:05","5510","0","39751479","1214","11","0","","0"
"2023-07-03 00:02:05","5510","0","39753021","1542","11","0","","0"
"2023-07-04 00:02:05","5500","-10","39754496","1475","11","0","","0"
"2023-07-05 00:02:05","5500","0","39755862","1366","11","0","","0"
"2023-07-06 00:02:05","5500","0","39757609","1747","11","0","","0"
"2023-07-07 00:02:04","5500","0","39759374","1765","11","0","","0"
"2023-07-08 00:02:05","5500","0","39760419","1045","11","0","","0"
"2023-07-09 00:02:05","5500","0","39761550","1131","11","0","","0"
"2023-07-10 00:02:05","5500","0","39763046","1496","11","0","","0"
"2023-07-11 00:02:05","5500","0","39764631","1585","11","0","","0"
"2023-07-12 00:02:05","5490","-10","39765857","1226","11","0","","0"
"2023-07-13 00:02:05","5490","0","39767046","1189","11","0","","0"
"2023-07-14 00:02:05","5490","0","39768258","1212","11","0","","0"
"2023-07-15 00:02:06","5490","0","39770224","1966","11","0","","0"
"2023-07-16 00:02:05","5490","0","39771510","1286","11","0","","0"
"2023-07-17 00:02:05","5490","0","39773391","1881","11","0","","0"
"2023-07-18 00:02:04","5490","0","39775296","1905","11","0","","0"
"2023-07-19 00:02:05","5490","0","39777225","1929","11","0","","0"
"2023-07-20 00:02:06","5490","0","39779037","1812","11","0","","0"
"2023-07-21 00:02:06","5490","0","39782259","3222","11","0","","0"
"2023-07-22 00:02:06","5490","0","39785626","3367","11","0","","0"
"2023-07-23 00:02:05","5490","0","39788925","3299","11","0","","0"
"2023-07-24 00:02:04","5490","0","39791398","2473","11","0","","0"
"2023-07-25 00:02:05","5480","-10","39793826","2428","11","0","","0"
"2023-07-26 00:02:06","5480","0","39795769","1943","11","0","","0"
"2023-07-27 00:02:05","5480","0","39798491","2722","11","0","","0"
"2023-07-28 00:02:07","5480","0","39800899","2408","11","0","","0"
"2023-07-29 00:02:05","5490","10","39804011","3112","11","0","","0"
"2023-07-30 00:02:06","5480","-10","39806998","2987","11","0","","0"
"2023-07-31 00:02:06","5480","0","39811402","4404","11","0","","0"
"2023-08-01 00:02:06","5480","0","39816317","4915","11","0","","0"
"2023-08-02 00:02:05","5480","0","39821983","5666","11","0","","0"
"2023-08-03 00:02:05","5480","0","39827477","5494","11","0","","0"
"2023-08-04 00:02:06","5480","0","39832517","5040","11","0","","0"
"2023-08-05 00:02:05","5480","0","39837887","5370","11","0","","0"
"2023-08-06 00:02:06","5480","0","39843434","5547","11","0","","0"
"2023-08-07 00:02:05","5480","0","39848911","5477","11","0","","0"
"2023-08-08 00:02:06","5480","0","39853332","4421","11","0","","0"
"2023-08-09 00:02:06","5480","0","39857387","4055","11","0","","0"
"2023-08-10 00:02:05","5480","0","39861322","3935","11","0","","0"
"2023-08-11 00:02:06","5480","0","39864664","3342","11","0","","0"
"2023-08-12 00:02:05","5480","0","39867196","2532","11","0","","0"
"2023-08-13 00:02:06","5480","0","39869967","2771","11","0","","0"
"2023-08-14 00:02:06","5470","-10","39872323","2356","11","0","","0"
"2023-08-15 00:02:06","5470","0","39874131","1808","11","0","","0"
"2023-08-16 00:02:05","5470","0","39876652","2521","11","0","","0"
"2023-08-17 00:02:05","5470","0","39878405","1753","11","0","","0"
"2023-08-18 00:02:05","5470","0","39880003","1598","11","0","","0"
"2023-08-19 00:02:06","5470","0","39881435","1432","11","0","","0"
"2023-08-20 00:02:05","5470","0","39883021","1586","11","0","","0"
"2023-08-21 00:02:06","5470","0","39884626","1605","11","0","","0"
"2023-08-22 00:02:05","5470","0","39886351","1725","11","0","","0"
"2023-08-23 00:02:06","5470","0","39887999","1648","11","0","","0"
"2023-08-24 00:02:05","5470","0","39889616","1617","11","0","","0"
"2023-08-25 00:02:07","5470","0","39891718","2102","11","0","","0"
"2023-08-26 00:02:05","5470","0","39893824","2106","11","0","","0"
"2023-08-27 00:02:06","5470","0","39896028","2204","11","0","","0"
"2023-08-28 00:02:06","5470","0","39899130","3102","11","0","","0"
"2023-08-29 00:02:06","5470","0","39904958","5828","11","0","","0"
"2023-08-30 00:02:07","5470","0","39909700","4742","11","0","","0"
"2023-08-31 00:02:06","5470","0","39913776","4076","11","0","","0"
"2023-09-01 00:02:06","5470","0","39920383","6607","11","0","","0"
"2023-09-02 00:02:06","5470","0","39926492","6109","11","0","","0"
"2023-09-03 00:02:06","5470","0","39930783","4291","11","0","","0"
"2023-09-04 00:02:06","5470","0","39936545","5762","11","0","","0"
"2023-09-05 00:02:06","5470","0","39940682","4137","11","0","","0"
"2023-09-06 00:02:07","5470","0","39943110","2428","11","0","","0"
"2023-09-07 00:02:05","5470","0","39945726","2616","11","0","","0"
"2023-09-08 00:02:05","5470","0","39948163","2437","11","0","","0"
"2023-09-09 00:02:06","5470","0","39950270","2107","11","0","","0"
"2023-09-10 00:02:05","5470","0","39952878","2608","11","0","","0"
"2023-09-11 00:02:07","5470","0","39955109","2231","11","0","","0"
"2023-09-12 00:02:08","5460","-10","39957265","2156","11","0","","0"
"2023-09-13 00:02:06","5460","0","39958804","1539","11","0","","0"
"2023-09-14 00:02:06","5460","0","39960284","1480","11","0","","0"
"2023-09-15 00:02:07","5460","0","39961908","1624","11","0","","0"
"2023-09-16 00:02:06","5460","0","39963575","1667","12","1","","0"
"2023-09-17 00:02:06","5460","0","39967333","3758","12","0","","0"
"2023-09-18 00:02:06","5460","0","39970420","3087","12","0","","0"
"2023-09-19 00:02:04","5460","0","39970420","0","12","0","","0"
"2023-09-20 00:02:06","5460","0","39974063","3643","12","0","","0"
"2023-09-21 00:02:06","5460","0","39975017","954","12","0","","0"
"2023-09-22 00:02:05","5460","0","39975966","949","12","0","","0"
"2023-09-23 00:02:05","5450","-10","39977290","1324","12","0","","0"
"2023-09-24 00:02:06","5450","0","39978417","1127","12","0","","0"
"2023-09-25 00:02:05","5450","0","39979399","982","12","0","","0"
"2023-09-26 00:02:07","5450","0","39980236","837","12","0","","0"
"2023-09-27 00:02:05","5450","0","39981347","1111","12","0","","0"
"2023-09-28 00:02:06","5450","0","39982505","1158","12","0","","0"
"2023-09-29 00:02:05","5450","0","39983478","973","12","0","","0"
"2023-09-30 00:02:06","5450","0","39984416","938","12","0","","0"
"2023-10-01 00:02:05","5450","0","39985238","822","12","0","","0"
"2023-10-02 00:02:05","5450","0","39986442","1204","12","0","","0"
"2023-10-03 00:02:07","5450","0","39987735","1293","12","0","","0"
"2023-10-04 00:02:05","5450","0","39988811","1076","12","0","","0"
"2023-10-05 00:02:05","5450","0","39990135","1324","12","0","","0"
"2023-10-06 00:02:06","5450","0","39991164","1029","12","0","","0"
"2023-10-07 00:02:05","5450","0","39992193","1029","12","0","","0"
"2023-10-08 00:02:06","5450","0","39992991","798","12","0","","0"
"2023-10-09 00:02:04","5450","0","39994300","1309","12","0","","0"
"2023-10-10 00:02:04","5450","0","39995842","1542","12","0","","0"
"2023-10-11 00:02:05","5450","0","39997010","1168","12","0","","0"
"2023-10-12 00:02:06","5450","0","39997686","676","12","0","","0"
"2023-10-13 00:02:06","5440","-10","39998440","754","12","0","","0"
"2023-10-14 00:02:06","5440","0","39999134","694","12","0","","0"
"2023-10-15 00:02:04","5440","0","39999799","665","12","0","","0"
"2023-10-16 00:02:06","5440","0","40000724","925","12","0","","0"
"2023-10-17 00:02:06","5440","0","40001806","1082","12","0","","0"
"2023-10-18 00:02:07","5440","0","40002982","1176","12","0","","0"
"2023-10-19 00:02:07","5440","0","40003707","725","12","0","","0"
"2023-10-20 00:02:06","5440","0","40004309","602","12","0","","0"
"2023-10-21 00:02:06","5440","0","40005026","717","12","0","","0"
"2023-10-22 00:02:05","5440","0","40005609","583","12","0","","0"
"2023-10-23 00:02:05","5440","0","40006304","695","12","0","","0"
"2023-10-24 00:02:06","5440","0","40007050","746","12","0","","0"
"2023-10-25 00:02:06","5440","0","40007647","597","12","0","","0"
"2023-10-26 00:02:07","5440","0","40008253","606","12","0","","0"
"2023-10-27 00:02:05","5440","0","40008886","633","12","0","","0"
"2023-10-28 00:02:06","5440","0","40009352","466","12","0","","0"
"2023-10-29 00:02:05","5440","0","40009913","561","12","0","","0"
"2023-10-30 00:02:05","5440","0","40010559","646","12","0","","0"
"2023-10-31 00:02:07","5440","0","40011303","744","12","0","","0"
"2023-11-01 00:02:07","5440","0","40011884","581","12","0","","0"
"2023-11-02 00:02:06","5440","0","40012572","688","12","0","","0"
"2023-11-03 00:02:06","5430","-10","40013312","740","12","0","","0"
"2023-11-04 00:02:06","5430","0","40013918","606","12","0","","0"
"2023-11-05 00:02:05","5430","0","40014673","755","12","0","","0"
"2023-11-06 00:02:05","5430","0","40015431","758","12","0","","0"
"2023-11-07 00:02:06","5430","0","40016140","709","12","0","","0"
"2023-11-08 00:02:06","5430","0","40016781","641","12","0","","0"
"2023-11-09 00:02:06","5430","0","40017422","641","12","0","","0"
"2023-11-10 00:02:06","5430","0","40018049","627","12","0","","0"
"2023-11-11 00:02:05","5430","0","40018627","578","12","0","","0"
"2023-11-12 00:02:06","5430","0","40019368","741","12","0","","0"
"2023-11-13 00:02:03","5430","0","40020216","848","12","0","","0"
"2023-11-14 00:02:06","5430","0","40020967","751","12","0","","0"
"2023-11-15 00:02:06","5430","0","40021592","625","12","0","","0"
"2023-11-16 00:02:06","5420","-10","40022195","603","12","0","","0"
"2023-11-17 00:02:07","5420","0","40022888","693","12","0","","0"
"2023-11-18 00:02:06","5420","0","40023625","737","12","0","","0"
"2023-11-19 00:02:07","5420","0","40024827","1202","12","0","","0"
"2023-11-20 00:02:06","5420","0","40025953","1126","12","0","","0"
"2023-11-21 00:02:04","5420","0","40027842","1889","12","0","","0"
"2023-11-22 00:02:05","5420","0","40028843","1001","12","0","","0"
"2023-11-23 00:02:07","5420","0","40029819","976","12","0","","0"
"2023-11-24 00:02:06","5420","0","40030786","967","12","0","","0"
"2023-11-25 00:02:09","5420","0","40032073","1287","12","0","","0"
"2023-11-26 00:02:07","5420","0","40032923","850","12","0","","0"
"2023-11-27 00:02:04","5420","0","40033915","992","12","0","","0"
"2023-11-28 00:02:06","5420","0","40034856","941","12","0","","0"
"2023-11-29 00:02:07","5420","0","40035567","711","12","0","","0"
"2023-11-30 00:02:07","5420","0","40036299","732","12","0","","0"
"2023-12-01 00:02:05","5420","0","40037026","727","12","0","","0"
"2023-12-02 00:02:06","5420","0","40037688","662","12","0","","0"
"2023-12-03 00:02:05","5420","0","40038378","690","12","0","","0"
"2023-12-04 00:02:06","5420","0","40039206","828","12","0","","0"
"2023-12-05 00:02:06","5410","-10","40039950","744","12","0","","0"
"2023-12-06 00:02:06","5410","0","40040532","582","12","0","","0"
"2023-12-07 00:02:06","5410","0","40041047","515","12","0","","0"
"2023-12-08 00:02:05","5410","0","40041903","856","12","0","","0"
"2023-12-09 00:02:06","5410","0","40042845","942","12","0","","0"
"2023-12-10 00:02:06","5410","0","40043699","854","12","0","","0"
"2023-12-11 00:02:05","5410","0","40044614","915","12","0","","0"
"2023-12-12 00:02:06","5410","0","40045428","814","12","0","","0"
"2023-12-13 00:02:07","5410","0","40046144","716","12","0","","0"
"2023-12-14 00:02:06","5410","0","40046798","654","12","0","","0"
"2023-12-15 00:02:05","5410","0","40047475","677","12","0","","0"
"2023-12-16 00:02:06","5410","0","40048171","696","12","0","","0"
"2023-12-17 00:02:06","5410","0","40048784","613","12","0","","0"
"2023-12-18 00:02:07","5410","0","40049560","776","12","0","","0"
"2023-12-19 00:02:06","5410","0","40050375","815","12","0","","0"
"2023-12-20 00:02:06","5410","0","40050896","521","12","0","","0"
"2023-12-21 00:02:10","5410","0","40051471","575","12","0","","0"
"2023-12-22 00:02:05","5410","0","40052117","646","12","0","","0"
"2023-12-23 00:02:07","5410","0","40052794","677","12","0","","0"
"2023-12-24 00:02:07","5410","0","40053430","636","12","0","","0"
"2023-12-25 00:02:05","5400","-10","40054173","743","12","0","","0"
"2023-12-26 00:02:06","5400","0","40054980","807","12","0","","0"
"2023-12-27 00:02:05","5400","0","40055643","663","12","0","","0"
"2023-12-28 00:02:06","5410","10","40056349","706","12","0","","0"
"2023-12-29 00:02:09","5400","-10","40057106","757","12","0","","0"
"2023-12-30 00:02:05","5400","0","40057922","816","12","0","","0"
"2023-12-31 00:02:06","5410","10","40058678","756","12","0","","0"
"2024-01-01 00:02:05","5410","0","40059514","836","12","0","","0"
"2024-01-02 00:02:06","5410","0","40060865","1351","12","0","","0"
"2024-01-03 00:02:05","5400","-10","40061835","970","12","0","","0"
"2024-01-04 00:02:06","5400","0","40062679","844","12","0","","0"
"2024-01-05 00:02:05","5400","0","40063656","977","12","0","","0"
"2024-01-06 00:02:06","5400","0","40064720","1064","12","0","","0"
"2024-01-07 00:02:06","5400","0","40065579","859","12","0","","0"
"2024-01-08 00:02:06","5400","0","40066461","882","12","0","","0"
"2024-01-09 00:02:06","5400","0","40067280","819","12","0","","0"
"2024-01-10 00:02:06","5400","0","40068059","779","12","0","","0"
"2024-01-11 00:02:05","5390","-10","40068773","714","12","0","","0"
"2024-01-12 00:02:06","5390","0","40069352","579","12","0","","0"
"2024-01-13 00:02:05","5390","0","40069951","599","12","0","","0"
"2024-01-14 00:02:05","5390","0","40070693","742","12","0","","0"
"2024-01-15 00:02:05","5390","0","40071749","1056","12","0","","0"
"2024-01-16 00:02:05","5390","0","40072742","993","12","0","","0"
"2024-01-17 00:02:06","5390","0","40073631","889","12","0","","0"
"2024-01-18 00:02:05","5390","0","40074616","985","12","0","","0"
"2024-01-19 00:02:05","5390","0","40075508","892","12","0","","0"
"2024-01-20 00:02:06","5390","0","40076401","893","12","0","","0"
"2024-01-21 00:02:04","5390","0","40077224","823","12","0","","0"
"2024-01-22 00:02:07","5390","0","40078324","1100","12","0","","0"
"2024-01-23 00:02:06","5390","0","40079305","981","12","0","","0"
"2024-01-24 00:02:04","5390","0","40079948","643","12","0","","0"
"2024-01-25 00:02:06","5390","0","40080710","762","12","0","","0"
"2024-01-26 00:02:05","5390","0","40081360","650","12","0","","0"
"2024-01-27 00:02:05","5390","0","40082090","730","12","0","","0"
"2024-01-28 00:02:06","5390","0","40083022","932","12","0","","0"
"2024-01-29 00:02:07","5390","0","40083768","746","12","0","","0"
"2024-01-30 00:02:05","5390","0","40084682","914","12","0","","0"
"2024-01-31 00:02:05","5380","-10","40085451","769","12","0","","0"
"2024-02-01 00:02:06","5380","0","40086171","720","12","0","","0"
"2024-02-02 00:02:06","5380","0","40086813","642","12","0","","0"
"2024-02-03 00:02:06","5380","0","40087412","599","12","0","","0"
"2024-02-04 00:02:05","5380","0","40088096","684","12","0","","0"
"2024-02-05 00:02:06","5380","0","40088846","750","12","0","","0"
"2024-02-06 00:02:08","5380","0","40089732","886","12","0","","0"
"2024-02-07 00:02:07","5380","0","40090520","788","12","0","","0"
"2024-02-08 00:02:06","5380","0","40091206","686","12","0","","0"
"2024-02-09 00:02:06","5380","0","40091980","774","12","0","","0"
"2024-02-10 00:02:06","5380","0","40093358","1378","12","0","","0"
"2024-02-11 00:02:04","5380","0","40094456","1098","12","0","","0"
"2024-02-12 00:02:06","5380","0","40095633","1177","12","0","","0"
"2024-02-13 00:02:08","5380","0","40096768","1135","12","0","","0"
"2024-02-14 00:02:07","5370","-10","40097825","1057","12","0","","0"
"2024-02-15 00:02:05","5370","0","40098767","942","12","0","","0"
"2024-02-16 00:02:05","5370","0","40099630","863","12","0","","0"
"2024-02-17 00:02:07","5370","0","40100577","947","12","0","","0"
"2024-02-18 00:02:06","5370","0","40101475","898","12","0","","0"
"2024-02-19 00:02:05","5370","0","40102381","906","12","0","","0"
"2024-02-20 00:02:06","5370","0","40103331","950","12","0","","0"
"2024-02-21 00:02:08","5370","0","40104089","758","12","0","","0"
"2024-02-22 00:02:04","5370","0","40104871","782","12","0","","0"
"2024-02-23 00:02:07","5370","0","40105773","902","12","0","","0"
"2024-02-24 00:02:06","5370","0","40106635","862","12","0","","0"
"2024-02-25 00:02:06","5370","0","40107719","1084","12","0","","0"
"2024-02-26 00:02:05","5370","0","40108539","820","12","0","","0"
"2024-02-27 00:02:07","5370","0","40109527","988","12","0","","0"
