"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-06 00:02:07","3470000","0","1032988256","633808","676","1","","0"
"2022-12-07 00:02:07","3470000","0","1033702034","713778","676","0","","0"
"2022-12-08 00:02:06","3470000","0","1034352418","650384","676","0","","0"
"2022-12-09 00:02:05","3470000","0","1035030990","678572","676","0","","0"
"2022-12-10 00:02:05","3470000","0","1035686192","655202","677","1","","0"
"2022-12-11 00:02:05","3470000","0","1036312170","625978","677","0","","0"
"2022-12-12 00:02:05","3470000","0","1036854239","542069","677","0","","0"
"2022-12-13 00:02:07","3470000","0","1037491180","636941","678","1","","0"
"2022-12-14 00:02:07","3470000","0","1038193432","702252","678","0","","0"
"2022-12-15 00:02:06","3470000","0","1038867919","674487","679","1","","0"
"2022-12-16 00:02:07","3470000","0","1039506949","639030","679","0","","0"
"2022-12-17 00:02:07","3470000","0","1040180042","673093","679","0","","0"
"2022-12-18 00:02:07","3470000","0","1040684870","504828","679","0","","0"
"2022-12-19 00:02:06","3470000","0","1041224742","539872","680","1","","0"
"2022-12-20 00:02:09","3470000","0","1041830027","605285","680","0","","0"
"2022-12-21 00:02:07","3470000","0","1042447016","616989","680","0","","0"
"2022-12-22 00:02:08","3470000","0","1043023139","576123","680","0","","0"
"2022-12-23 00:02:08","3470000","0","1043621057","597918","681","1","","0"
"2022-12-24 00:02:04","3470000","0","1044264483","643426","681","0","","0"
"2022-12-25 00:02:07","3470000","0","1044779560","515077","681","0","","0"
"2022-12-26 00:02:07","3470000","0","1045254355","474795","681","0","","0"
"2022-12-27 00:02:06","3470000","0","1045766508","512153","682","1","","0"
"2022-12-28 00:02:06","3480000","10000","1046387615","621107","683","1","","0"
"2022-12-29 00:02:07","3480000","0","1046941333","553718","684","1","","0"
"2022-12-30 00:02:07","3480000","0","1047478993","537660","685","1","","0"
"2022-12-31 00:02:07","3480000","0","1048076676","597683","685","0","","0"
"2023-01-01 00:02:06","3480000","0","1048621425","544749","685","0","","0"
"2023-01-02 00:02:07","3480000","0","1049116010","494585","685","0","","0"
"2023-01-03 00:02:08","3480000","0","1049581391","465381","685","0","","0"
"2023-01-04 00:02:09","3480000","0","1050155806","574415","686","1","","0"
"2023-01-05 00:02:08","3480000","0","1050826014","670208","687","1","","0"
"2023-01-06 00:02:08","3480000","0","1051593202","767188","688","1","","0"
"2023-01-07 00:02:07","3480000","0","1052436079","842877","689","1","","0"
"2023-01-08 00:02:07","3480000","0","1053143386","707307","689","0","","0"
"2023-01-09 00:02:07","3480000","0","1053837208","693822","690","1","","0"
"2023-01-10 00:02:05","3480000","0","1054603294","766086","690","0","","0"
"2023-01-11 00:02:09","3490000","10000","1055472756","869462","690","0","","0"
"2023-01-12 00:02:07","3490000","0","1056129595","656839","691","1","","0"
"2023-01-13 00:02:08","3490000","0","1057074787","945192","691","0","","0"
"2023-01-14 00:02:07","3490000","0","1057556371","481584","691","0","","0"
"2023-01-15 00:02:07","3490000","0","1058653420","1097049","691","0","","0"
"2023-01-16 00:02:06","3490000","0","1059428642","775222","692","1","","0"
"2023-01-17 00:02:08","3490000","0","1060327687","899045","692","0","","0"
"2023-01-18 00:02:06","3490000","0","1061219880","892193","692","0","","0"
"2023-01-19 00:02:07","3500000","10000","1061999890","780010","692","0","","0"
"2023-01-20 00:02:06","3500000","0","1062886692","886802","692","0","","0"
"2023-01-21 00:02:06","3500000","0","1063691934","805242","692","0","","0"
"2023-01-22 00:02:06","3500000","0","1064352270","660336","692","0","","0"
"2023-01-23 00:02:08","3500000","0","1065038704","686434","693","1","","0"
"2023-01-24 00:02:08","3510000","10000","1065864984","826280","693","0","","0"
"2023-01-25 00:02:08","3510000","0","1066685434","820450","693","0","","0"
"2023-01-26 00:02:07","3510000","0","1067477329","791895","694","1","","0"
"2023-01-27 00:02:08","3510000","0","1068299672","822343","694","0","","0"
"2023-01-28 00:02:08","3510000","0","1069107839","808167","694","0","","0"
"2023-01-29 00:02:07","3510000","0","1069801211","693372","694","0","","0"
"2023-01-30 00:02:07","3510000","0","1070467466","666255","695","1","","0"
"2023-01-31 00:02:09","3510000","0","1071269434","801968","695","0","","0"
"2023-02-01 00:02:07","3510000","0","1072058496","789062","695","0","","0"
"2023-02-02 00:02:08","3520000","10000","1072794815","736319","696","1","","0"
"2023-02-03 00:02:08","3520000","0","1073646760","851945","697","1","","0"
"2023-02-04 00:02:06","3520000","0","1074482861","836101","697","0","","0"
"2023-02-05 00:02:07","3520000","0","1075185960","703099","697","0","","0"
"2023-02-06 00:02:07","3520000","0","1075851468","665508","698","1","","0"
"2023-02-07 00:02:06","3520000","0","1076666834","815366","698","0","","0"
"2023-02-08 00:02:08","3520000","0","1077467360","800526","698","0","","0"
"2023-02-09 00:02:06","3520000","0","1078264030","796670","699","1","","0"
"2023-02-10 00:02:08","3520000","0","1079077559","813529","699","0","","0"
"2023-02-11 00:02:06","3520000","0","1079864621","787062","699","0","","0"
"2023-02-12 00:02:07","3520000","0","1080556481","691860","699","0","","0"
"2023-02-13 00:02:07","3530000","10000","1081222239","665758","700","1","","0"
"2023-02-14 00:02:08","3530000","0","1081995316","773077","700","0","","0"
"2023-02-15 00:02:06","3530000","0","1082839906","844590","700","0","","0"
"2023-02-16 00:02:06","3530000","0","1083634514","794608","701","1","","0"
"2023-02-17 00:02:05","3530000","0","1084452853","818339","701","0","","0"
"2023-02-18 00:02:06","3530000","0","1085246422","793569","701","0","","0"
"2023-02-19 00:02:06","3530000","0","1085891869","645447","702","1","","0"
"2023-02-20 00:02:10","3530000","0","1086626429","734560","702","0","","0"
"2023-02-21 00:02:07","3530000","0","1087446003","819574","703","1","","0"
"2023-02-22 00:02:06","3530000","0","1088264511","818508","703","0","","0"
"2023-02-23 00:02:06","3540000","10000","1089058004","793493","704","1","","0"
"2023-02-24 00:02:06","3540000","0","1089766581","708577","705","1","","0"
"2023-02-25 00:02:05","3540000","0","1090581418","814837","705","0","","0"
"2023-02-26 00:02:06","3540000","0","1091392825","811407","705","0","","0"
"2023-02-27 00:02:06","3540000","0","1092000493","607668","706","1","","0"
"2023-02-28 00:02:07","3540000","0","1092809137","808644","707","1","","0"
"2023-03-01 00:02:07","3540000","0","1093650341","841204","707","0","","0"
"2023-03-02 00:02:06","3540000","0","1094430747","780406","708","1","","0"
"2023-03-03 00:02:06","3540000","0","1095235708","804961","710","2","","0"
"2023-03-04 00:02:05","3540000","0","1096132326","896618","710","0","","0"
"2023-03-05 00:02:07","3540000","0","1096795905","663579","710","0","","0"
"2023-03-06 00:02:05","3540000","0","1097446360","650455","711","1","","0"
"2023-03-07 00:02:07","3550000","10000","1098224830","778470","711","0","","0"
"2023-03-08 00:02:05","3550000","0","1099040596","815766","712","1","","0"
"2023-03-09 00:02:07","3550000","0","1099828027","787431","713","1","","0"
"2023-03-10 00:02:06","3550000","0","1100636548","808521","714","1","","0"
"2023-03-11 00:02:05","3550000","0","1101373699","737151","714","0","","0"
"2023-03-12 00:02:06","3550000","0","1102135664","761965","714","0","","0"
"2023-03-13 00:02:07","3550000","0","1102654819","519155","715","1","","0"
"2023-03-14 00:02:05","3550000","0","1103364422","709603","716","1","","0"
"2023-03-15 00:02:05","3550000","0","1104185659","821237","717","1","","0"
"2023-03-16 00:02:05","3550000","0","1104988911","803252","718","1","","0"
"2023-03-17 00:02:06","3550000","0","1105816561","827650","719","1","","0"
"2023-03-18 00:02:07","3550000","0","1106602763","786202","719","0","","0"
"2023-03-19 00:02:06","3550000","0","1107311398","708635","719","0","","0"
"2023-03-20 00:02:07","3560000","10000","1108009209","697811","720","1","","0"
"2023-03-21 00:02:07","3560000","0","1108747101","737892","721","1","","0"
"2023-03-22 00:02:08","3560000","0","1109475540","728439","722","1","","0"
"2023-03-23 00:02:07","3560000","0","1110255778","780238","723","1","","0"
"2023-03-24 00:02:07","3560000","0","1110980854","725076","725","2","","0"
"2023-03-25 00:02:07","3560000","0","1111975383","994529","725","0","","0"
"2023-03-26 00:02:07","3560000","0","1112562201","586818","725","0","","0"
"2023-03-27 00:02:07","3560000","0","1113255574","693373","726","1","","0"
"2023-03-28 00:02:08","3560000","0","1114077495","821921","727","1","","0"
"2023-03-29 00:02:05","3560000","0","1114876211","798716","728","1","","0"
"2023-03-30 00:02:07","3560000","0","1115673959","797748","729","1","","0"
"2023-03-31 00:02:07","3560000","0","1116543153","869194","731","2","","0"
"2023-04-01 00:02:07","3560000","0","1117442449","899296","731","0","","0"
"2023-04-02 00:02:07","3560000","0","1118165073","722624","731","0","","0"
"2023-04-03 00:02:06","3570000","10000","1118873600","708527","732","1","","0"
"2023-04-04 00:02:07","3570000","0","1119643168","769568","733","1","","0"
"2023-04-05 00:02:08","3570000","0","1120466752","823584","734","1","","0"
"2023-04-06 00:02:06","3570000","0","1121311176","844424","735","1","","0"
"2023-04-07 00:02:07","3570000","0","1122158873","847697","735","0","","0"
"2023-04-08 00:02:07","3570000","0","1123011093","852220","735","0","","0"
"2023-04-09 00:02:07","3570000","0","1123750966","739873","735","0","","0"
"2023-04-10 00:02:07","3570000","0","1124434322","683356","736","1","","0"
"2023-04-11 00:02:08","3570000","0","1125203865","769543","737","1","","0"
"2023-04-12 00:02:06","3570000","0","1126032886","829021","738","1","","0"
"2023-04-13 00:02:07","3570000","0","1126858617","825731","739","1","","0"
"2023-04-14 00:02:10","3580000","10000","1127730101","871484","740","1","","0"
"2023-04-15 00:02:09","3580000","0","1128580289","850188","740","0","","0"
"2023-04-16 00:02:07","3580000","0","1129242612","662323","740","0","","0"
"2023-04-17 00:02:07","3580000","0","1129952646","710034","741","1","","0"
"2023-04-18 00:02:07","3580000","0","1130901793","949147","741","0","","0"
"2023-04-19 00:02:07","3580000","0","1131729774","827981","742","1","","0"
"2023-04-20 00:02:06","3580000","0","1132595460","865686","743","1","","0"
"2023-04-21 00:02:10","3580000","0","1133426130","830670","744","1","","0"
"2023-04-22 00:02:07","3580000","0","1134294746","868616","744","0","","0"
"2023-04-23 00:02:07","3580000","0","1134994967","700221","744","0","","0"
"2023-04-24 00:02:07","3580000","0","1135553188","558221","745","1","","0"
"2023-04-25 00:02:06","3580000","0","1136402132","848944","745","0","","0"
"2023-04-26 00:02:08","3580000","0","1137035810","633678","745","0","","0"
"2023-04-27 00:02:04","3590000","10000","1137776285","740475","746","1","","0"
"2023-04-28 00:02:07","3590000","0","1138586312","810027","747","1","","0"
"2023-04-29 00:02:07","3590000","0","1139335738","749426","747","0","","0"
"2023-04-30 00:02:08","3590000","0","1139932459","596721","747","0","","0"
"2023-05-01 00:02:05","3590000","0","1140612308","679849","748","1","","0"
"2023-05-02 00:02:07","3590000","0","1141421434","809126","749","1","","0"
"2023-05-03 00:02:07","3590000","0","1142190014","768580","750","1","","0"
"2023-05-04 00:02:07","3590000","0","1142868035","678021","751","1","","0"
"2023-05-05 00:02:07","3590000","0","1143526370","658335","751","0","","0"
"2023-05-06 00:02:07","3590000","0","1144072975","546605","751","0","","0"
"2023-05-07 00:02:06","3590000","0","1144718422","645447","751","0","","0"
"2023-05-08 00:02:07","3590000","0","1145379916","661494","752","1","","0"
"2023-05-09 00:02:07","3600000","10000","1146246842","866926","753","1","","0"
"2023-05-10 00:02:06","3600000","0","1147099314","852472","753","0","","0"
"2023-05-11 00:02:09","3600000","0","1147922542","823228","754","1","","0"
"2023-05-12 00:02:07","3600000","0","1148886757","964215","755","1","","0"
"2023-05-13 00:02:07","3600000","0","1149600809","714052","755","0","","0"
"2023-05-14 00:02:07","3600000","0","1150303168","702359","755","0","","0"
"2023-05-15 00:02:05","3600000","0","1151050771","747603","756","1","","0"
"2023-05-16 00:02:09","3600000","0","1151936811","886040","757","1","","0"
"2023-05-17 00:02:06","3610000","10000","1152901611","964800","757","0","","0"
"2023-05-18 00:02:06","3610000","0","1153753106","851495","758","1","","0"
"2023-05-19 00:02:06","3610000","0","1154606325","853219","758","0","","0"
"2023-05-20 00:02:06","3610000","0","1155395592","789267","758","0","","0"
"2023-05-21 00:02:06","3610000","0","1156103519","707927","758","0","","0"
"2023-05-22 00:02:06","3610000","0","1156718631","615112","759","1","","0"
"2023-05-23 00:02:06","3610000","0","1157447008","728377","760","1","","0"
"2023-05-24 00:02:07","3610000","0","1158263581","816573","760","0","","0"
"2023-05-25 00:02:06","3610000","0","1159094199","830618","761","1","","0"
"2023-05-26 00:02:08","3610000","0","1159882979","788780","761","0","","0"
"2023-05-27 00:02:06","3620000","10000","1160640520","757541","761","0","","0"
"2023-05-28 00:02:06","3620000","0","1161266087","625567","761","0","","0"
"2023-05-29 00:02:05","3620000","0","1161886809","620722","762","1","","0"
"2023-05-30 00:02:06","3620000","0","1162598967","712158","763","1","","0"
"2023-05-31 00:02:06","3620000","0","1163421388","822421","763","0","","0"
"2023-06-01 00:02:09","3620000","0","1164209946","788558","764","1","","0"
"2023-06-02 00:02:06","3620000","0","1165003739","793793","765","1","","0"
"2023-06-03 00:02:07","3620000","0","1165803774","800035","765","0","","0"
"2023-06-04 00:02:06","3620000","0","1166700498","896724","765","0","","0"
"2023-06-05 00:02:06","3630000","10000","1167241587","541089","766","1","","0"
"2023-06-06 00:02:06","3630000","0","1168015873","774286","767","1","","0"
"2023-06-07 00:02:06","3630000","0","1168827523","811650","767","0","","0"
"2023-06-08 00:02:07","3630000","0","1169637594","810071","768","1","","0"
"2023-06-09 00:02:06","3630000","0","1170427411","789817","769","1","","0"
"2023-06-10 00:02:08","3630000","0","1171294641","867230","769","0","","0"
"2023-06-11 00:02:06","3630000","0","1171989385","694744","769","0","","0"
"2023-06-12 00:02:06","3630000","0","1172611529","622144","770","1","","0"
"2023-06-13 00:02:07","3630000","0","1173381448","769919","771","1","","0"
"2023-06-14 00:02:08","3640000","10000","1174208360","826912","771","0","","0"
"2023-06-15 00:02:07","3640000","0","1175012873","804513","772","1","","0"
"2023-06-16 00:02:08","3640000","0","1175816407","803534","773","1","","0"
"2023-06-17 00:02:06","3640000","0","1176616483","800076","773","0","","0"
"2023-06-18 00:02:06","3640000","0","1177274561","658078","773","0","","0"
"2023-06-19 00:02:07","3640000","0","1177869987","595426","774","1","","0"
"2023-06-20 00:02:07","3640000","0","1178533565","663578","775","1","","0"
"2023-06-21 00:02:07","3640000","0","1179266060","732495","775","0","","0"
"2023-06-22 00:02:07","3640000","0","1179992224","726164","775","0","","0"
"2023-06-23 00:02:07","3640000","0","1180708955","716731","776","1","","0"
"2023-06-24 00:02:07","3640000","0","1181455452","746497","776","0","","0"
"2023-06-25 00:02:07","3640000","0","1182056631","601179","776","0","","0"
"2023-06-26 00:02:06","3650000","10000","1182637008","580377","777","1","","0"
"2023-06-27 00:02:07","3650000","0","1183239610","602602","777","0","","0"
"2023-06-28 00:02:07","3650000","0","1184016333","776723","777","0","","0"
"2023-06-29 00:02:08","3650000","0","1184714201","697868","778","1","","0"
"2023-06-30 00:02:06","3650000","0","1185472179","757978","778","0","","0"
"2023-07-01 00:02:07","3650000","0","1186217715","745536","778","0","","0"
"2023-07-02 00:02:06","3650000","0","1186764206","546491","779","1","","0"
"2023-07-03 00:02:06","3660000","10000","1187644198","879992","779","0","","0"
"2023-07-04 00:02:07","3660000","0","1188596067","951869","779","0","","0"
"2023-07-05 00:02:06","3660000","0","1189743848","1147781","779","0","","0"
"2023-07-06 00:02:06","3670000","10000","1190846063","1102215","780","1","","0"
"2023-07-07 00:02:06","3670000","0","1191890152","1044089","780","0","","0"
"2023-07-08 00:02:06","3670000","0","1192878542","988390","780","0","","0"
"2023-07-09 00:02:06","3680000","10000","1193625883","747341","780","0","","0"
"2023-07-10 00:02:06","3680000","0","1194417311","791428","781","1","","0"
"2023-07-11 00:02:06","3680000","0","1195337384","920073","781","0","","0"
"2023-07-12 00:02:06","3680000","0","1196252998","915614","781","0","","0"
"2023-07-13 00:02:06","3690000","10000","1197147755","894757","782","1","","0"
"2023-07-14 00:02:06","3690000","0","1198059744","911989","782","0","","0"
"2023-07-15 00:02:07","3690000","0","1199027447","967703","782","0","","0"
"2023-07-16 00:02:06","3690000","0","1199631430","603983","782","0","","0"
"2023-07-17 00:02:06","3690000","0","1200310628","679198","782","0","","0"
"2023-07-18 00:02:06","3690000","0","1200977766","667138","783","1","","0"
"2023-07-19 00:02:07","3700000","10000","1201872153","894387","783","0","","0"
"2023-07-20 00:02:07","3700000","0","1202778143","905990","784","1","","0"
"2023-07-21 00:02:07","3700000","0","1203851134","1072991","784","0","","0"
"2023-07-22 00:02:07","3700000","0","1204601018","749884","785","1","","0"
"2023-07-23 00:02:06","3700000","0","1205447296","846278","785","0","","0"
"2023-07-24 00:02:05","3700000","0","1206228159","780863","786","1","","0"
"2023-07-25 00:02:07","3700000","0","1207181846","953687","786","0","","0"
"2023-07-26 00:02:07","3710000","10000","1208137632","955786","786","0","","0"
"2023-07-27 00:02:06","3710000","0","1209026290","888658","787","1","","0"
"2023-07-28 00:02:09","3710000","0","1209876459","850169","787","0","","0"
"2023-07-29 00:02:07","3710000","0","1210814553","938094","787","0","","0"
"2023-07-30 00:02:07","3710000","0","1211574777","760224","787","0","","0"
"2023-07-31 00:02:07","3710000","0","1212291116","716339","788","1","","0"
"2023-08-01 00:02:07","3710000","0","1213090035","798919","788","0","","0"
"2023-08-02 00:02:06","3720000","10000","1214063695","973660","788","0","","0"
"2023-08-03 00:02:06","3720000","0","1214809642","745947","789","1","","0"
"2023-08-04 00:02:08","3720000","0","1215646170","836528","789","0","","0"
"2023-08-05 00:02:06","3720000","0","1216524140","877970","789","0","","0"
"2023-08-06 00:02:08","3720000","0","1217243848","719708","789","0","","0"
"2023-08-07 00:02:07","3720000","0","1217913080","669232","790","1","","0"
"2023-08-08 00:02:07","3720000","0","1218725816","812736","791","1","","0"
"2023-08-09 00:02:07","3720000","0","1219613504","887688","791","0","","0"
"2023-08-10 00:02:06","3730000","10000","1220458050","844546","792","1","","0"
"2023-08-11 00:02:08","3730000","0","1221328114","870064","792","0","","0"
"2023-08-12 00:02:07","3730000","0","1222046579","718465","792","0","","0"
"2023-08-13 00:02:07","3730000","0","1222737935","691356","792","0","","0"
"2023-08-14 00:02:07","3730000","0","1223373264","635329","793","1","","0"
"2023-08-15 00:02:07","3730000","0","1224070762","697498","793","0","","0"
"2023-08-16 00:02:07","3730000","0","1224823190","752428","793","0","","0"
"2023-08-17 00:02:07","3730000","0","1225662446","839256","794","1","","0"
"2023-08-18 00:02:06","3730000","0","1226474054","811608","794","0","","0"
"2023-08-19 00:02:07","3740000","10000","1227276589","802535","794","0","","0"
"2023-08-20 00:02:06","3740000","0","1227999822","723233","794","0","","0"
"2023-08-21 00:02:07","3740000","0","1228678659","678837","795","1","","0"
"2023-08-22 00:02:07","3740000","0","1229489750","811091","795","0","","0"
"2023-08-23 00:02:07","3740000","0","1230421187","931437","795","0","","0"
"2023-08-24 00:02:06","3740000","0","1231181639","760452","796","1","","0"
"2023-08-25 00:02:08","3740000","0","1232024106","842467","796","0","","0"
"2023-08-26 00:02:07","3740000","0","1232818123","794017","796","0","","0"
"2023-08-27 00:02:08","3750000","10000","1233497747","679624","796","0","","0"
"2023-08-28 00:02:07","3750000","0","1234135824","638077","797","1","","0"
"2023-08-29 00:02:08","3750000","0","1234896945","761121","797","0","","0"
"2023-08-30 00:02:09","3750000","0","1235714724","817779","797","0","","0"
"2023-08-31 00:02:07","3750000","0","1236509991","795267","798","1","","0"
"2023-09-01 00:02:08","3750000","0","1237341034","831043","798","0","","0"
"2023-09-02 00:02:08","3750000","0","1238168373","827339","798","0","","0"
"2023-09-03 00:02:07","3750000","0","1238898817","730444","798","0","","0"
"2023-09-04 00:02:07","3750000","0","1239601873","703056","799","1","","0"
"2023-09-05 00:02:08","3760000","10000","1240388939","787066","799","0","","0"
"2023-09-06 00:02:08","3760000","0","1241207941","819002","799","0","","0"
"2023-09-07 00:02:06","3760000","0","1242021266","813325","800","1","","0"
"2023-09-08 00:02:07","3760000","0","1242937065","915799","800","0","","0"
"2023-09-09 00:02:08","3760000","0","1243788214","851149","800","0","","0"
"2023-09-10 00:02:06","3760000","0","1244546541","758327","800","0","","0"
"2023-09-11 00:02:08","3760000","0","1245234393","687852","801","1","","0"
"2023-09-12 00:02:09","3760000","0","1245979202","744809","801","0","","0"
"2023-09-13 00:02:08","3760000","0","1246793316","814114","801","0","","0"
"2023-09-14 00:02:08","3770000","10000","1247595190","801874","802","1","","0"
"2023-09-15 00:02:09","3770000","0","1248395711","800521","803","1","","0"
"2023-09-16 00:02:07","3770000","0","1249263307","867596","803","0","","0"
"2023-09-17 00:02:07","3770000","0","1250029483","766176","803","0","","0"
"2023-09-18 00:02:08","3770000","0","1250642531","613048","804","1","","0"
"2023-09-19 00:02:05","3770000","0","1250642531","0","804","0","","0"
"2023-09-20 00:02:07","3770000","0","1252150230","1507699","804","0","","0"
"2023-09-21 00:02:08","3770000","0","1252939167","788937","805","1","","0"
"2023-09-22 00:02:07","3770000","0","1253720307","781140","805","0","","0"
"2023-09-23 00:02:06","3770000","0","1254628113","907806","804","-1","","0"
"2023-09-24 00:02:07","3770000","0","1255311106","682993","805","1","","0"
"2023-09-25 00:02:07","3770000","0","1255962254","651148","806","1","","0"
"2023-09-26 00:02:08","3780000","10000","1256675518","713264","806","0","","0"
"2023-09-27 00:02:06","3780000","0","1257441436","765918","806","0","","0"
"2023-09-28 00:02:07","3780000","0","1258200930","759494","807","1","","0"
"2023-09-29 00:02:06","3780000","0","1258971324","770394","807","0","","0"
"2023-09-30 00:02:07","3780000","0","1259715010","743686","807","0","","0"
"2023-10-01 00:02:06","3780000","0","1260340074","625064","807","0","","0"
"2023-10-02 00:02:06","3780000","0","1260933593","593519","808","1","","0"
"2023-10-03 00:02:08","3780000","0","1261640216","706623","808","0","","0"
"2023-10-04 00:02:07","3780000","0","1262369295","729079","808","0","","0"
"2023-10-05 00:02:07","3780000","0","1263090473","721178","809","1","","0"
"2023-10-06 00:02:08","3780000","0","1263823101","732628","809","0","","0"
"2023-10-07 00:02:06","3780000","0","1264530421","707320","809","0","","0"
"2023-10-08 00:02:07","3780000","0","1265127187","596766","809","0","","0"
"2023-10-09 00:02:05","3780000","0","1265669058","541871","810","1","","0"
"2023-10-10 00:02:05","3780000","0","1266355266","686208","810","0","","0"
"2023-10-11 00:02:07","3780000","0","1267173046","817780","810","0","","0"
"2023-10-12 00:02:08","3790000","10000","1267882986","709940","811","1","","0"
"2023-10-13 00:02:08","3790000","0","1268626627","743641","811","0","","0"
"2023-10-14 00:02:08","3790000","0","1269324566","697939","810","-1","","0"
"2023-10-15 00:02:05","3790000","0","1270066836","742270","810","0","","0"
"2023-10-16 00:02:08","3790000","0","1270666689","599853","812","2","","0"
"2023-10-17 00:02:07","3790000","0","1271369196","702507","812","0","","0"
"2023-10-18 00:02:09","3790000","0","1272091402","722206","812","0","","0"
"2023-10-19 00:02:08","3790000","0","1272804632","713230","813","1","","0"
"2023-10-20 00:02:07","3790000","0","1273587325","782693","813","0","","0"
"2023-10-21 00:02:08","3790000","0","1274328206","740881","813","0","","0"
"2023-10-22 00:02:06","3790000","0","1274933940","605734","813","0","","0"
"2023-10-23 00:02:06","3790000","0","1275515781","581841","814","1","","0"
"2023-10-24 00:02:07","3790000","0","1276189076","673295","815","1","","0"
"2023-10-25 00:02:07","3790000","0","1276958269","769193","815","0","","0"
"2023-10-26 00:02:08","3790000","0","1277689626","731357","816","1","","0"
"2023-10-27 00:02:07","3790000","0","1278422509","732883","816","0","","0"
"2023-10-28 00:02:08","3800000","10000","1279172767","750258","816","0","","0"
"2023-10-29 00:02:07","3800000","0","1279781335","608568","817","1","","0"
"2023-10-30 00:02:06","3800000","0","1280427431","646096","817","0","","0"
"2023-10-31 00:02:08","3800000","0","1281086265","658834","817","0","","0"
"2023-11-01 00:02:09","3800000","0","1281772775","686510","817","0","","0"
"2023-11-02 00:02:07","3800000","0","1282396326","623551","818","1","","0"
"2023-11-03 00:02:07","3800000","0","1283074691","678365","818","0","","0"
"2023-11-04 00:02:08","3800000","0","1283704279","629588","818","0","","0"
"2023-11-05 00:02:07","3800000","0","1284267394","563115","818","0","","0"
"2023-11-06 00:02:07","3800000","0","1284844103","576709","819","1","","0"
"2023-11-07 00:02:08","3800000","0","1285555766","711663","819","0","","0"
"2023-11-08 00:02:07","3800000","0","1286203800","648034","819","0","","0"
"2023-11-09 00:02:08","3800000","0","1286902085","698285","820","1","","0"
"2023-11-10 00:02:07","3800000","0","1287627013","724928","820","0","","0"
"2023-11-11 00:02:07","3800000","0","1288325948","698935","820","0","","0"
"2023-11-12 00:02:07","3810000","10000","1288923532","597584","820","0","","0"
"2023-11-13 00:02:04","3810000","0","1289489012","565480","821","1","","0"
"2023-11-14 00:02:07","3810000","0","1290132831","643819","821","0","","0"
"2023-11-15 00:02:07","3810000","0","1290782727","649896","821","0","","0"
"2023-11-16 00:02:07","3810000","0","1291415448","632721","822","1","","0"
"2023-11-17 00:02:09","3810000","0","1292053826","638378","822","0","","0"
"2023-11-18 00:02:07","3810000","0","1292660671","606845","822","0","","0"
"2023-11-19 00:02:08","3810000","0","1293211097","550426","823","1","","0"
"2023-11-20 00:02:07","3810000","0","1293765055","553958","823","0","","0"
"2023-11-21 00:02:05","3810000","0","1294374338","609283","823","0","","0"
"2023-11-22 00:02:06","3810000","0","1294980073","605735","823","0","","0"
"2023-11-23 00:02:09","3810000","0","1295605719","625646","824","1","","0"
"2023-11-24 00:02:07","3810000","0","1296130389","524670","825","1","","0"
"2023-11-25 00:02:11","3810000","0","1296804490","674101","825","0","","0"
"2023-11-26 00:02:08","3810000","0","1297331052","526562","825","0","","0"
"2023-11-27 00:02:04","3810000","0","1297867272","536220","826","1","","0"
"2023-11-28 00:02:07","3810000","0","1298496160","628888","826","0","","0"
"2023-11-29 00:02:08","3810000","0","1299135923","639763","826","0","","0"
"2023-11-30 00:02:09","3810000","0","1299778824","642901","827","1","","0"
"2023-12-01 00:02:07","3820000","10000","1300452168","673344","827","0","","0"
"2023-12-02 00:02:08","3820000","0","1301100818","648650","827","0","","0"
"2023-12-03 00:02:07","3820000","0","1301635731","534913","827","0","","0"
"2023-12-04 00:02:07","3820000","0","1302161574","525843","828","1","","0"
"2023-12-05 00:02:07","3820000","0","1302768518","606944","828","0","","0"
"2023-12-06 00:02:08","3820000","0","1303398851","630333","828","0","","0"
"2023-12-07 00:02:08","3820000","0","1304035253","636402","829","1","","0"
"2023-12-08 00:02:06","3820000","0","1304646176","610923","829","0","","0"
"2023-12-09 00:02:07","3820000","0","1305252036","605860","829","0","","0"
"2023-12-10 00:02:08","3820000","0","1305788395","536359","829","0","","0"
"2023-12-11 00:02:06","3820000","0","1306293993","505598","830","1","","0"
"2023-12-12 00:02:08","3820000","0","1306886302","592309","830","0","","0"
"2023-12-13 00:02:08","3820000","0","1307576055","689753","830","0","","0"
"2023-12-14 00:02:06","3820000","0","1308156857","580802","831","1","","0"
"2023-12-15 00:02:07","3820000","0","1308774136","617279","831","0","","0"
"2023-12-16 00:02:07","3820000","0","1309419385","645249","831","0","","0"
"2023-12-17 00:02:08","3820000","0","1309968375","548990","831","0","","0"
"2023-12-18 00:02:08","3820000","0","1310404337","435962","832","1","","0"
"2023-12-19 00:02:07","3820000","0","1310995559","591222","832","0","","0"
"2023-12-20 00:02:08","3820000","0","1311549069","553510","832","0","","0"
"2023-12-21 00:02:11","3820000","0","1312124521","575452","833","1","","0"
"2023-12-22 00:02:06","3820000","0","1312680850","556329","833","0","","0"
"2023-12-23 00:02:08","3820000","0","1313238278","557428","833","0","","0"
"2023-12-24 00:02:08","3820000","0","1313685990","447712","833","0","","0"
"2023-12-25 00:02:06","3820000","0","1314125892","439902","834","1","","0"
"2023-12-26 00:02:07","3830000","10000","1314599853","473961","834","0","","0"
