"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-27 00:02:02","369000","0","94339648","57050","585","0","","0"
"2022-12-28 00:02:02","369000","0","94381993","42345","585","0","","0"
"2022-12-29 00:02:03","369000","0","94411700","29707","586","1","","0"
"2022-12-30 00:02:04","369000","0","94439648","27948","586","0","","0"
"2022-12-31 00:02:03","369000","0","94465542","25894","586","0","","0"
"2023-01-01 00:02:03","369000","0","94484884","19342","586","0","","0"
"2023-01-02 00:02:03","369000","0","94503069","18185","586","0","","0"
"2023-01-03 00:02:04","369000","0","94517804","14735","586","0","","0"
"2023-01-04 00:02:04","369000","0","94536352","18548","586","0","","0"
"2023-01-05 00:02:04","369000","0","94555940","19588","586","0","","0"
"2023-01-06 00:02:04","369000","0","94576206","20266","586","0","","0"
"2023-01-07 00:02:03","369000","0","94594205","17999","586","0","","0"
"2023-01-08 00:02:04","369000","0","94610819","16614","586","0","","0"
"2023-01-09 00:02:03","369000","0","94629948","19129","586","0","","0"
"2023-01-10 00:02:03","369000","0","94647391","17443","587","1","","0"
"2023-01-11 00:02:04","369000","0","94676054","28663","587","0","","0"
"2023-01-12 00:02:04","369000","0","94690877","14823","587","0","","0"
"2023-01-13 00:02:04","368000","-1000","94709657","18780","587","0","","0"
"2023-01-14 00:02:03","368000","0","94718573","8916","588","1","","0"
"2023-01-15 00:02:03","368000","0","94743176","24603","588","0","","0"
"2023-01-16 00:02:03","368000","0","94769790","26614","588","0","","0"
"2023-01-17 00:02:04","368000","0","94793258","23468","588","0","","0"
"2023-01-18 00:02:03","368000","0","94810164","16906","589","1","","0"
"2023-01-19 00:02:04","368000","0","94829074","18910","589","0","","0"
"2023-01-20 00:02:03","368000","0","94848770","19696","589","0","","0"
"2023-01-21 00:02:03","368000","0","94867001","18231","589","0","","0"
"2023-01-22 00:02:03","368000","0","94882906","15905","589","0","","0"
"2023-01-23 00:02:04","368000","0","94899132","16226","590","1","","0"
"2023-01-24 00:02:04","368000","0","94921085","21953","590","0","","0"
"2023-01-25 00:02:04","368000","0","94937549","16464","590","0","","0"
"2023-01-26 00:02:03","368000","0","94952098","14549","590","0","","0"
"2023-01-27 00:02:04","368000","0","94965524","13426","590","0","","0"
"2023-01-28 00:02:04","368000","0","94978634","13110","591","1","","0"
"2023-01-29 00:02:03","368000","0","94997611","18977","591","0","","0"
"2023-01-30 00:02:03","368000","0","95015820","18209","591","0","","0"
"2023-01-31 00:02:04","368000","0","95032728","16908","591","0","","0"
"2023-02-01 00:02:04","368000","0","95047338","14610","592","1","","0"
"2023-02-02 00:02:03","368000","0","95068547","21209","592","0","","0"
"2023-02-03 00:02:04","368000","0","95086364","17817","592","0","","0"
"2023-02-04 00:02:03","368000","0","95099250","12886","593","1","","0"
"2023-02-05 00:02:04","368000","0","95113769","14519","593","0","","0"
"2023-02-06 00:02:03","368000","0","95126733","12964","594","1","","0"
"2023-02-07 00:02:03","368000","0","95145758","19025","594","0","","0"
"2023-02-08 00:02:03","368000","0","95159773","14015","594","0","","0"
"2023-02-09 00:02:03","368000","0","95170559","10786","594","0","","0"
"2023-02-10 00:02:03","368000","0","95181623","11064","594","0","","0"
"2023-02-11 00:02:03","368000","0","95191496","9873","595","1","","0"
"2023-02-12 00:02:03","367000","-1000","95206229","14733","595","0","","0"
"2023-02-13 00:02:04","367000","0","95219685","13456","596","1","","0"
"2023-02-14 00:02:04","367000","0","95238055","18370","596","0","","0"
"2023-02-15 00:02:04","367000","0","95251408","13353","596","0","","0"
"2023-02-16 00:02:03","367000","0","95261569","10161","596","0","","0"
"2023-02-17 00:02:03","367000","0","95271980","10411","597","1","","0"
"2023-02-18 00:02:04","367000","0","95286073","14093","597","0","","0"
"2023-02-19 00:02:03","367000","0","95298408","12335","597","0","","0"
"2023-02-20 00:02:04","367000","0","95310693","12285","597","0","","0"
"2023-02-21 00:02:03","367000","0","95324228","13535","598","1","","0"
"2023-02-22 00:02:03","367000","0","95354547","30319","598","0","","0"
"2023-02-23 00:02:03","367000","0","95395134","40587","598","0","","0"
"2023-02-24 00:02:03","367000","0","95416571","21437","599","1","","0"
"2023-02-25 00:02:03","367000","0","95445532","28961","599","0","","0"
"2023-02-26 00:02:04","367000","0","95479850","34318","599","0","","0"
"2023-02-27 00:02:03","367000","0","95502767","22917","599","0","","0"
"2023-02-28 00:02:03","367000","0","95525661","22894","599","0","","0"
"2023-03-01 00:02:04","367000","0","95543594","17933","600","1","","0"
"2023-03-02 00:02:03","367000","0","95563253","19659","600","0","","0"
"2023-03-03 00:02:03","367000","0","95577218","13965","600","0","","0"
"2023-03-04 00:02:02","367000","0","95590836","13618","600","0","","0"
"2023-03-05 00:02:03","367000","0","95601876","11040","600","0","","0"
"2023-03-06 00:02:03","367000","0","95613581","11705","600","0","","0"
"2023-03-07 00:02:03","367000","0","95625941","12360","600","0","","0"
"2023-03-08 00:02:02","367000","0","95636252","10311","601","1","","0"
"2023-03-09 00:02:04","367000","0","95649852","13600","602","1","","0"
"2023-03-10 00:02:03","367000","0","95666745","16893","602","0","","0"
"2023-03-11 00:02:03","367000","0","95678733","11988","602","0","","0"
"2023-03-12 00:02:03","367000","0","95689774","11041","602","0","","0"
"2023-03-13 00:02:03","367000","0","95698990","9216","602","0","","0"
"2023-03-14 00:02:03","367000","0","95708333","9343","602","0","","0"
"2023-03-15 00:02:02","367000","0","95716936","8603","602","0","","0"
"2023-03-16 00:02:03","367000","0","95729207","12271","603","1","","0"
"2023-03-17 00:02:03","367000","0","95748866","19659","603","0","","0"
"2023-03-18 00:02:04","367000","0","95767633","18767","603","0","","0"
"2023-03-19 00:02:03","367000","0","95780999","13366","603","0","","0"
"2023-03-20 00:02:04","367000","0","95796312","15313","603","0","","0"
"2023-03-21 00:02:04","367000","0","95808930","12618","603","0","","0"
"2023-03-22 00:02:04","367000","0","95822185","13255","604","1","","0"
"2023-03-23 00:02:04","367000","0","95844188","22003","604","0","","0"
"2023-03-24 00:02:04","367000","0","95860756","16568","605","1","","0"
"2023-03-25 00:02:04","367000","0","95884865","24109","605","0","","0"
"2023-03-26 00:02:03","367000","0","95900903","16038","606","1","","0"
"2023-03-27 00:02:03","367000","0","95921039","20136","606","0","","0"
"2023-03-28 00:02:04","367000","0","95938685","17646","607","1","","0"
"2023-03-29 00:02:03","367000","0","95955851","17166","607","0","","0"
"2023-03-30 00:02:03","367000","0","95971068","15217","608","1","","0"
"2023-03-31 00:02:03","367000","0","95989196","18128","609","1","","0"
"2023-04-01 00:02:04","367000","0","96009972","20776","609","0","","0"
"2023-04-02 00:02:03","367000","0","96026265","16293","609","0","","0"
"2023-04-03 00:02:03","367000","0","96042394","16129","609","0","","0"
"2023-04-04 00:02:03","367000","0","96057225","14831","609","0","","0"
"2023-04-05 00:02:04","367000","0","96065924","8699","609","0","","0"
"2023-04-06 00:02:03","367000","0","96076287","10363","610","1","","0"
"2023-04-07 00:02:03","366000","-1000","96091279","14992","610","0","","0"
"2023-04-08 00:02:03","366000","0","96106402","15123","610","0","","0"
"2023-04-09 00:02:03","366000","0","96116603","10201","610","0","","0"
"2023-04-10 00:02:03","366000","0","96126278","9675","610","0","","0"
"2023-04-11 00:02:04","366000","0","96135462","9184","611","1","","0"
"2023-04-12 00:02:03","366000","0","96144941","9479","612","1","","0"
"2023-04-13 00:02:03","366000","0","96158288","13347","612","0","","0"
"2023-04-14 00:02:04","366000","0","96170216","11928","612","0","","0"
"2023-04-15 00:02:04","366000","0","96180152","9936","613","1","","0"
"2023-04-16 00:02:04","366000","0","96192766","12614","613","0","","0"
"2023-04-17 00:02:03","366000","0","96208446","15680","613","0","","0"
"2023-04-18 00:02:04","366000","0","96221912","13466","613","0","","0"
"2023-04-19 00:02:03","366000","0","96230474","8562","613","0","","0"
"2023-04-20 00:02:03","366000","0","96238904","8430","613","0","","0"
"2023-04-21 00:02:04","366000","0","96247098","8194","613","0","","0"
"2023-04-22 00:02:03","366000","0","96256233","9135","614","1","","0"
"2023-04-23 00:02:04","366000","0","96273718","17485","614","0","","0"
"2023-04-24 00:02:03","366000","0","96289787","16069","614","0","","0"
"2023-04-25 00:02:02","366000","0","96306463","16676","614","0","","0"
"2023-04-26 00:02:04","366000","0","96314694","8231","614","0","","0"
"2023-04-27 00:02:02","366000","0","96325237","10543","614","0","","0"
"2023-04-28 00:02:03","366000","0","96343787","18550","614","0","","0"
"2023-04-29 00:02:03","366000","0","96353844","10057","614","0","","0"
"2023-04-30 00:02:04","366000","0","96360657","6813","614","0","","0"
"2023-05-01 00:02:03","366000","0","96370235","9578","615","1","","0"
"2023-05-02 00:02:03","366000","0","96387714","17479","616","1","","0"
"2023-05-03 00:02:03","366000","0","96408016","20302","616","0","","0"
"2023-05-04 00:02:04","366000","0","96421607","13591","616","0","","0"
"2023-05-05 00:02:03","366000","0","96432381","10774","617","1","","0"
"2023-05-06 00:02:04","366000","0","96447490","15109","617","0","","0"
"2023-05-07 00:02:03","366000","0","96461279","13789","617","0","","0"
"2023-05-08 00:02:04","366000","0","96473249","11970","618","1","","0"
"2023-05-09 00:02:04","366000","0","96492409","19160","619","1","","0"
"2023-05-10 00:02:03","365000","-1000","96510610","18201","619","0","","0"
"2023-05-11 00:02:04","365000","0","96521622","11012","620","1","","0"
"2023-05-12 00:02:03","365000","0","96541010","19388","620","0","","0"
"2023-05-13 00:02:03","365000","0","96556193","15183","621","1","","0"
"2023-05-14 00:02:03","365000","0","96571316","15123","621","0","","0"
"2023-05-15 00:02:02","365000","0","96586807","15491","621","0","","0"
"2023-05-16 00:02:03","365000","0","96598806","11999","622","1","","0"
"2023-05-17 00:02:03","365000","0","96612150","13344","622","0","","0"
"2023-05-18 00:02:03","365000","0","96621295","9145","622","0","","0"
"2023-05-19 00:02:03","365000","0","96629049","7754","622","0","","0"
"2023-05-20 00:02:03","365000","0","96636123","7074","623","1","","0"
"2023-05-21 00:02:03","365000","0","96647292","11169","623","0","","0"
"2023-05-22 00:02:03","365000","0","96658128","10836","623","0","","0"
"2023-05-23 00:02:03","365000","0","96668325","10197","623","0","","0"
"2023-05-24 00:02:03","365000","0","96676618","8293","623","0","","0"
"2023-05-25 00:02:02","365000","0","96684300","7682","623","0","","0"
"2023-05-26 00:02:05","365000","0","96690991","6691","623","0","","0"
"2023-05-27 00:02:03","365000","0","96698071","7080","623","0","","0"
"2023-05-28 00:02:03","365000","0","96705665","7594","624","1","","0"
"2023-05-29 00:02:02","365000","0","96718164","12499","624","0","","0"
"2023-05-30 00:02:03","365000","0","96732331","14167","624","0","","0"
"2023-05-31 00:02:03","365000","0","96743272","10941","624","0","","0"
"2023-06-01 00:02:04","365000","0","96753609","10337","624","0","","0"
"2023-06-02 00:02:03","365000","0","96763246","9637","624","0","","0"
"2023-06-03 00:02:03","365000","0","96773833","10587","624","0","","0"
"2023-06-04 00:02:03","365000","0","96786495","12662","625","1","","0"
"2023-06-05 00:02:03","365000","0","96799848","13353","625","0","","0"
"2023-06-06 00:02:03","365000","0","96817747","17899","625","0","","0"
"2023-06-07 00:02:03","365000","0","96827210","9463","625","0","","0"
"2023-06-08 00:02:04","365000","0","96837864","10654","626","1","","0"
"2023-06-09 00:02:03","365000","0","96850235","12371","626","0","","0"
"2023-06-10 00:02:04","365000","0","96862658","12423","626","0","","0"
"2023-06-11 00:02:02","364000","-1000","96872870","10212","626","0","","0"
"2023-06-12 00:02:03","364000","0","96884628","11758","626","0","","0"
"2023-06-13 00:02:04","364000","0","96895837","11209","626","0","","0"
"2023-06-14 00:02:04","364000","0","96904861","9024","627","1","","0"
"2023-06-15 00:02:04","364000","0","96924968","20107","627","0","","0"
"2023-06-16 00:02:03","365000","1000","96959654","34686","627","0","","0"
"2023-06-17 00:02:02","365000","0","96984932","25278","627","0","","0"
"2023-06-18 00:02:03","365000","0","97007724","22792","627","0","","0"
"2023-06-19 00:02:04","365000","0","97030461","22737","627","0","","0"
"2023-06-20 00:02:03","365000","0","97052696","22235","628","1","","0"
"2023-06-21 00:02:03","365000","0","97072072","19376","628","0","","0"
"2023-06-22 00:02:03","365000","0","97095786","23714","628","0","","0"
"2023-06-23 00:02:03","365000","0","97112194","16408","628","0","","0"
"2023-06-24 00:02:03","365000","0","97126250","14056","629","1","","0"
"2023-06-25 00:02:04","365000","0","97140594","14344","629","0","","0"
"2023-06-26 00:02:03","365000","0","97156393","15799","629","0","","0"
"2023-06-27 00:02:04","365000","0","97168046","11653","629","0","","0"
"2023-06-28 00:02:03","365000","0","97178797","10751","630","1","","0"
"2023-06-29 00:02:04","365000","0","97187661","8864","628","-2","","0"
"2023-06-30 00:02:03","365000","0","97172802","-14859","628","0","","0"
"2023-07-01 00:02:04","365000","0","97181690","8888","628","0","","0"
"2023-07-02 00:02:02","365000","0","97190053","8363","628","0","","0"
"2023-07-03 00:02:03","365000","0","97200098","10045","628","0","","0"
"2023-07-04 00:02:03","365000","0","97209894","9796","628","0","","0"
"2023-07-05 00:02:03","365000","0","97217974","8080","628","0","","0"
"2023-07-06 00:02:03","364000","-1000","97225241","7267","629","1","","0"
"2023-07-07 00:02:03","364000","0","97237635","12394","629","0","","0"
"2023-07-08 00:02:03","364000","0","97250696","13061","629","0","","0"
"2023-07-09 00:02:03","364000","0","97259669","8973","629","0","","0"
"2023-07-10 00:02:03","364000","0","97270610","10941","629","0","","0"
"2023-07-11 00:02:03","364000","0","97281633","11023","629","0","","0"
"2023-07-12 00:02:03","364000","0","97289906","8273","629","0","","0"
"2023-07-13 00:02:03","364000","0","97297427","7521","629","0","","0"
"2023-07-14 00:02:03","364000","0","97308107","10680","630","1","","0"
"2023-07-15 00:02:03","364000","0","97329666","21559","630","0","","0"
"2023-07-16 00:02:03","364000","0","97347931","18265","630","0","","0"
"2023-07-17 00:02:03","364000","0","97362212","14281","630","0","","0"
"2023-07-18 00:02:03","364000","0","97374372","12160","630","0","","0"
"2023-07-19 00:02:03","364000","0","97386339","11967","630","0","","0"
"2023-07-20 00:02:04","364000","0","97395833","9494","630","0","","0"
"2023-07-21 00:02:04","364000","0","97405987","10154","631","1","","0"
"2023-07-22 00:02:04","364000","0","97423103","17116","631","0","","0"
"2023-07-23 00:02:03","364000","0","97441866","18763","632","1","","0"
"2023-07-24 00:02:02","364000","0","97460081","18215","632","0","","0"
"2023-07-25 00:02:04","364000","0","97476729","16648","632","0","","0"
"2023-07-26 00:02:04","364000","0","97489754","13025","632","0","","0"
"2023-07-27 00:02:02","364000","0","97501463","11709","632","0","","0"
"2023-07-28 00:02:04","364000","0","97511403","9940","633","1","","0"
"2023-07-29 00:02:03","364000","0","97526508","15105","634","1","","0"
"2023-07-30 00:02:04","364000","0","97542462","15954","634","0","","0"
"2023-07-31 00:02:03","364000","0","97559507","17045","634","0","","0"
"2023-08-01 00:02:04","364000","0","97573957","14450","634","0","","0"
"2023-08-02 00:02:03","364000","0","97586105","12148","634","0","","0"
"2023-08-03 00:02:03","364000","0","97595270","9165","634","0","","0"
"2023-08-04 00:02:04","364000","0","97605139","9869","634","0","","0"
"2023-08-05 00:02:03","364000","0","97615122","9983","634","0","","0"
"2023-08-06 00:02:04","364000","0","97624371","9249","634","0","","0"
"2023-08-07 00:02:03","364000","0","97633556","9185","634","0","","0"
"2023-08-08 00:02:03","364000","0","97642129","8573","634","0","","0"
"2023-08-09 00:02:04","364000","0","97649239","7110","634","0","","0"
"2023-08-10 00:02:03","364000","0","97656008","6769","634","0","","0"
"2023-08-11 00:02:04","364000","0","97663528","7520","635","1","","0"
"2023-08-12 00:02:03","364000","0","97676165","12637","635","0","","0"
"2023-08-13 00:02:04","364000","0","97694195","18030","635","0","","0"
"2023-08-14 00:02:04","364000","0","97706882","12687","635","0","","0"
"2023-08-15 00:02:04","364000","0","97720239","13357","636","1","","0"
"2023-08-16 00:02:03","364000","0","97739495","19256","636","0","","0"
"2023-08-17 00:02:03","364000","0","97758525","19030","636","0","","0"
"2023-08-18 00:02:03","364000","0","97769999","11474","636","0","","0"
"2023-08-19 00:02:03","364000","0","97780201","10202","637","1","","0"
"2023-08-20 00:02:02","364000","0","97794369","14168","638","1","","0"
"2023-08-21 00:02:03","364000","0","97813842","19473","638","0","","0"
"2023-08-22 00:02:03","364000","0","97828586","14744","638","0","","0"
"2023-08-23 00:02:03","364000","0","97839440","10854","638","0","","0"
"2023-08-24 00:02:03","364000","0","97848146","8706","638","0","","0"
"2023-08-25 00:02:04","364000","0","97858826","10680","638","0","","0"
"2023-08-26 00:02:04","364000","0","97867967","9141","639","1","","0"
"2023-08-27 00:02:04","364000","0","97879354","11387","639","0","","0"
"2023-08-28 00:02:04","364000","0","97891891","12537","640","1","","0"
"2023-08-29 00:02:05","364000","0","97903669","11778","640","0","","0"
"2023-08-30 00:02:05","364000","0","97913136","9467","641","1","","0"
"2023-08-31 00:02:03","363000","-1000","97923536","10400","641","0","","0"
"2023-09-01 00:02:04","363000","0","97932810","9274","642","1","","0"
"2023-09-02 00:02:04","363000","0","97943622","10812","642","0","","0"
"2023-09-03 00:02:04","363000","0","97952081","8459","642","0","","0"
"2023-09-04 00:02:04","363000","0","97960759","8678","642","0","","0"
"2023-09-05 00:02:04","363000","0","97968661","7902","643","1","","0"
"2023-09-06 00:02:04","363000","0","97979541","10880","643","0","","0"
"2023-09-07 00:02:03","363000","0","97989124","9583","644","1","","0"
"2023-09-08 00:02:03","363000","0","98000500","11376","644","0","","0"
"2023-09-09 00:02:04","363000","0","98009657","9157","645","1","","0"
"2023-09-10 00:02:04","363000","0","98020348","10691","645","0","","0"
"2023-09-11 00:02:04","363000","0","98030862","10514","646","1","","0"
"2023-09-12 00:02:05","363000","0","98054807","23945","646","0","","0"
"2023-09-13 00:02:03","363000","0","98073324","18517","647","1","","0"
"2023-09-14 00:02:04","363000","0","98092628","19304","648","1","","0"
"2023-09-15 00:02:04","363000","0","98113608","20980","648","0","","0"
"2023-09-16 00:02:04","363000","0","98127280","13672","648","0","","0"
"2023-09-17 00:02:04","363000","0","98142282","15002","648","0","","0"
"2023-09-18 00:02:04","363000","0","98154508","12226","648","0","","0"
"2023-09-19 00:02:03","363000","0","98154508","0","650","2","","0"
"2023-09-20 00:02:04","363000","0","98197384","42876","651","1","","0"
"2023-09-21 00:02:04","363000","0","98227787","30403","651","0","","0"
"2023-09-22 00:02:03","363000","0","98270113","42326","651","0","","0"
"2023-09-23 00:02:04","363000","0","98310695","40582","652","1","","0"
"2023-09-24 00:02:03","363000","0","98351255","40560","653","1","","0"
"2023-09-25 00:02:03","363000","0","98403802","52547","653","0","","0"
"2023-09-26 00:02:04","363000","0","98448322","44520","653","0","","0"
"2023-09-27 00:02:04","363000","0","98479857","31535","653","0","","0"
"2023-09-28 00:02:04","363000","0","98505672","25815","653","0","","0"
"2023-09-29 00:02:03","363000","0","98548396","42724","653","0","","0"
"2023-09-30 00:02:04","363000","0","98585636","37240","654","1","","0"
"2023-10-01 00:02:04","363000","0","98616046","30410","655","1","","0"
"2023-10-02 00:02:03","363000","0","98660368","44322","656","1","","0"
"2023-10-03 00:02:04","363000","0","98709513","49145","655","-1","","0"
"2023-10-04 00:02:04","363000","0","98751057","41544","657","2","","0"
"2023-10-05 00:02:03","363000","0","98805434","54377","657","0","","0"
"2023-10-06 00:02:04","363000","0","98859693","54259","657","0","","0"
"2023-10-07 00:02:03","363000","0","98936078","76385","658","1","","0"
"2023-10-08 00:02:04","363000","0","98989313","53235","658","0","","0"
"2023-10-09 00:02:03","363000","0","99033106","43793","660","2","","0"
"2023-10-10 00:02:03","363000","0","99104529","71423","661","1","","0"
"2023-10-11 00:02:03","363000","0","99149248","44719","662","1","","0"
"2023-10-12 00:02:04","363000","0","99195293","46045","663","1","","0"
"2023-10-13 00:02:04","363000","0","99244146","48853","663","0","","0"
"2023-10-14 00:02:04","363000","0","99295557","51411","664","1","","0"
"2023-10-15 00:02:03","363000","0","99342541","46984","664","0","","0"
"2023-10-16 00:02:04","363000","0","99396736","54195","664","0","","0"
"2023-10-17 00:02:04","364000","1000","99471524","74788","664","0","","0"
"2023-10-18 00:02:05","364000","0","99524434","52910","664","0","","0"
"2023-10-19 00:02:04","364000","0","99579012","54578","664","0","","0"
"2023-10-20 00:02:03","364000","0","99633607","54595","664","0","","0"
"2023-10-21 00:02:04","364000","0","99676741","43134","664","0","","0"
"2023-10-22 00:02:03","364000","0","99726609","49868","664","0","","0"
"2023-10-23 00:02:03","364000","0","99786277","59668","664","0","","0"
"2023-10-24 00:02:04","364000","0","99847884","61607","664","0","","0"
"2023-10-25 00:02:04","364000","0","99896806","48922","665","1","","0"
"2023-10-26 00:02:04","364000","0","99948115","51309","665","0","","0"
"2023-10-27 00:02:03","364000","0","100008908","60793","666","1","","0"
"2023-10-28 00:02:04","364000","0","100082404","73496","666","0","","0"
"2023-10-29 00:02:03","364000","0","100133827","51423","667","1","","0"
"2023-10-30 00:02:03","364000","0","100196912","63085","667","0","","0"
"2023-10-31 00:02:05","364000","0","100271694","74782","668","1","","0"
"2023-11-01 00:02:04","364000","0","100340330","68636","668","0","","0"
"2023-11-02 00:02:04","364000","0","100414510","74180","668","0","","0"
"2023-11-03 00:02:04","364000","0","100495071","80561","668","0","","0"
"2023-11-04 00:02:05","364000","0","100578322","83251","668","0","","0"
"2023-11-05 00:02:04","364000","0","100684482","106160","669","1","","0"
"2023-11-06 00:02:03","364000","0","100810328","125846","670","1","","0"
"2023-11-07 00:02:04","365000","1000","100926185","115857","670","0","","0"
"2023-11-08 00:02:03","365000","0","101047115","120930","670","0","","0"
"2023-11-09 00:02:04","365000","0","101130532","83417","670","0","","0"
"2023-11-10 00:02:04","365000","0","101235470","104938","670","0","","0"
"2023-11-11 00:02:03","365000","0","101335749","100279","670","0","","0"
"2023-11-12 00:02:04","365000","0","101427605","91856","671","1","","0"
"2023-11-13 00:02:02","365000","0","101567945","140340","672","1","","0"
"2023-11-14 00:02:03","365000","0","101742941","174996","673","1","","0"
"2023-11-15 00:02:03","365000","0","101849116","106175","674","1","","0"
"2023-11-16 00:02:04","365000","0","101955753","106637","675","1","","0"
"2023-11-17 00:02:05","366000","1000","102073727","117974","675","0","","0"
"2023-11-18 00:02:04","366000","0","102180817","107090","675","0","","0"
"2023-11-19 00:02:04","366000","0","102280209","99392","675","0","","0"
"2023-11-20 00:02:03","366000","0","102426539","146330","676","1","","0"
"2023-11-21 00:02:03","366000","0","102559470","132931","677","1","","0"
"2023-11-22 00:02:03","366000","0","102661859","102389","678","1","","0"
"2023-11-23 00:02:05","366000","0","102750713","88854","678","0","","0"
"2023-11-24 00:02:04","366000","0","102814595","63882","678","0","","0"
"2023-11-25 00:02:04","366000","0","102910097","95502","679","1","","0"
"2023-11-26 00:02:04","366000","0","102978840","68743","680","1","","0"
"2023-11-27 00:02:02","366000","0","103062959","84119","681","1","","0"
"2023-11-28 00:02:04","366000","0","103148157","85198","682","1","","0"
"2023-11-29 00:02:04","366000","0","103198811","50654","683","1","","0"
"2023-11-30 00:02:04","366000","0","103248536","49725","684","1","","0"
"2023-12-01 00:02:04","366000","0","103309492","60956","685","1","","0"
"2023-12-02 00:02:04","366000","0","103380359","70867","686","1","","0"
"2023-12-03 00:02:04","366000","0","103426606","46247","687","1","","0"
"2023-12-04 00:02:03","366000","0","103482219","55613","688","1","","0"
"2023-12-05 00:02:04","366000","0","103525047","42828","689","1","","0"
"2023-12-06 00:02:03","366000","0","103558449","33402","689","0","","0"
"2023-12-07 00:02:04","366000","0","103587135","28686","689","0","","0"
"2023-12-08 00:02:03","366000","0","103613987","26852","689","0","","0"
"2023-12-09 00:02:03","366000","0","103640459","26472","689","0","","0"
"2023-12-10 00:02:03","366000","0","103668489","28030","690","1","","0"
"2023-12-11 00:02:02","366000","0","103697334","28845","690","0","","0"
"2023-12-12 00:02:04","366000","0","103719931","22597","690","0","","0"
"2023-12-13 00:02:04","366000","0","103730637","10706","691","1","","0"
"2023-12-14 00:02:03","366000","0","103743647","13010","692","1","","0"
"2023-12-15 00:02:03","366000","0","103757626","13979","693","1","","0"
"2023-12-16 00:02:03","366000","0","103771401","13775","694","1","","0"
"2023-12-17 00:02:04","366000","0","103787870","16469","694","0","","0"
"2023-12-18 00:02:05","366000","0","103799826","11956","694","0","","0"
"2023-12-19 00:02:04","366000","0","103813051","13225","694","0","","0"
"2023-12-20 00:02:04","366000","0","103823138","10087","695","1","","0"
"2023-12-21 00:02:07","366000","0","103833654","10516","695","0","","0"
"2023-12-22 00:02:04","366000","0","103842887","9233","696","1","","0"
"2023-12-23 00:02:04","366000","0","103853849","10962","697","1","","0"
"2023-12-24 00:02:04","366000","0","103866651","12802","698","1","","0"
"2023-12-25 00:02:03","366000","0","103881334","14683","699","1","","0"
"2023-12-26 00:02:04","366000","0","103896379","15045","698","-1","","0"
"2023-12-27 00:02:03","366000","0","103905101","8722","699","1","","0"
"2023-12-28 00:02:04","366000","0","103913251","8150","699","0","","0"
"2023-12-29 00:02:07","366000","0","103922396","9145","699","0","","0"
"2023-12-30 00:02:03","366000","0","103931965","9569","699","0","","0"
"2023-12-31 00:02:04","366000","0","103939176","7211","699","0","","0"
"2024-01-01 00:02:03","366000","0","103947213","8037","699","0","","0"
"2024-01-02 00:02:04","366000","0","103954927","7714","699","0","","0"
"2024-01-03 00:02:03","366000","0","103966848","11921","699","0","","0"
"2024-01-04 00:02:04","366000","0","103985660","18812","699","0","","0"
"2024-01-05 00:02:03","365000","-1000","104001447","15787","699","0","","0"
"2024-01-06 00:02:03","365000","0","104017226","15779","699","0","","0"
"2024-01-07 00:02:04","365000","0","104036780","19554","700","1","","0"
"2024-01-08 00:02:04","365000","0","104084938","48158","700","0","","0"
"2024-01-09 00:02:04","365000","0","104128671","43733","700","0","","0"
"2024-01-10 00:02:04","365000","0","104159426","30755","700","0","","0"
"2024-01-11 00:02:03","365000","0","104180843","21417","701","1","","0"
"2024-01-12 00:02:04","365000","0","104206443","25600","701","0","","0"
"2024-01-13 00:02:03","365000","0","104230102","23659","701","0","","0"
"2024-01-14 00:02:03","365000","0","104243911","13809","701","0","","0"
"2024-01-15 00:02:03","365000","0","104258802","14891","701","0","","0"
"2024-01-16 00:02:03","365000","0","104272315","13513","701","0","","0"
"2024-01-17 00:02:04","365000","0","104282087","9772","702","1","","0"
"2024-01-18 00:02:03","365000","0","104294488","12401","703","1","","0"
"2024-01-19 00:02:03","365000","0","104308977","14489","703","0","","0"
"2024-01-20 00:02:04","365000","0","104320181","11204","704","1","","0"
"2024-01-21 00:02:03","365000","0","104332674","12493","704","0","","0"
"2024-01-22 00:02:05","365000","0","104346180","13506","704","0","","0"
"2024-01-23 00:02:04","365000","0","104359665","13485","704","0","","0"
"2024-01-24 00:02:03","365000","0","104371321","11656","704","0","","0"
"2024-01-25 00:02:04","365000","0","104383388","12067","704","0","","0"
"2024-01-26 00:02:02","365000","0","104394874","11486","704","0","","0"
"2024-01-27 00:02:04","365000","0","104406452","11578","704","0","","0"
"2024-01-28 00:02:04","365000","0","104419206","12754","704","0","","0"
"2024-01-29 00:02:05","365000","0","104429251","10045","704","0","","0"
"2024-01-30 00:02:04","365000","0","104443789","14538","704","0","","0"
"2024-01-31 00:02:03","365000","0","104457545","13756","704","0","","0"
"2024-02-01 00:02:03","365000","0","104470175","12630","704","0","","0"
"2024-02-02 00:02:03","365000","0","104481953","11778","705","1","","0"
"2024-02-03 00:02:03","365000","0","104493537","11584","705","0","","0"
"2024-02-04 00:02:03","365000","0","104516525","22988","706","1","","0"
"2024-02-05 00:02:04","365000","0","104533475","16950","705","-1","","0"
"2024-02-06 00:02:04","365000","0","104549218","15743","706","1","","0"
"2024-02-07 00:02:05","364000","-1000","104560474","11256","706","0","","0"
"2024-02-08 00:02:03","364000","0","104570211","9737","707","1","","0"
