"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-14 00:02:03","478000","0","650093178","269846","22598","3","","0"
"2022-12-15 00:02:03","478000","0","650323601","230423","22599","1","","0"
"2022-12-16 00:02:04","478000","0","650549723","226122","22601","2","","0"
"2022-12-17 00:02:04","478000","0","650782591","232868","22604","3","","0"
"2022-12-18 00:02:04","478000","0","651001718","219127","22609","5","","0"
"2022-12-19 00:02:04","478000","0","651244361","242643","22614","5","","0"
"2022-12-20 00:02:05","478000","0","651538008","293647","22616","2","","0"
"2022-12-21 00:02:04","478000","0","651771394","233386","22621","5","","0"
"2022-12-22 00:02:05","479000","1000","651990075","218681","22623","2","","0"
"2022-12-23 00:02:05","479000","0","652198788","208713","22626","3","","0"
"2022-12-24 00:02:03","479000","0","652397645","198857","22630","4","","0"
"2022-12-25 00:02:04","479000","0","652623639","225994","22633","3","","0"
"2022-12-26 00:02:05","479000","0","652817810","194171","22635","2","","0"
"2022-12-27 00:02:03","479000","0","653004028","186218","22638","3","","0"
"2022-12-28 00:02:03","479000","0","653448515","444487","22642","4","","0"
"2022-12-29 00:02:04","479000","0","653642832","194317","22642","0","","0"
"2022-12-30 00:02:05","479000","0","653817931","175099","22650","8","","0"
"2022-12-31 00:02:03","479000","0","654081920","263989","22655","5","","0"
"2023-01-01 00:02:04","479000","0","654289580","207660","22659","4","","0"
"2023-01-02 00:02:04","479000","0","654433865","144285","22665","6","","0"
"2023-01-03 00:02:04","480000","1000","654604316","170451","22670","5","","0"
"2023-01-04 00:02:05","480000","0","654908804","304488","22672","2","","0"
"2023-01-05 00:02:04","480000","0","655171280","262476","22675","3","","0"
"2023-01-06 00:02:05","480000","0","655335980","164700","22677","2","","0"
"2023-01-07 00:02:04","480000","0","655466652","130672","22683","6","","0"
"2023-01-08 00:02:04","480000","0","655583363","116711","22685","2","","0"
"2023-01-09 00:02:05","480000","0","655713553","130190","22689","4","","0"
"2023-01-10 00:02:03","480000","0","655859228","145675","22692","3","","0"
"2023-01-11 00:02:05","480000","0","656014687","155459","22695","3","","0"
"2023-01-12 00:02:04","480000","0","656483008","468321","22695","0","","0"
"2023-01-13 00:02:05","480000","0","656795878","312870","22698","3","","0"
"2023-01-14 00:02:04","480000","0","656951437","155559","22704","6","","0"
"2023-01-15 00:02:04","480000","0","657511275","559838","22707","3","","0"
"2023-01-16 00:02:03","481000","1000","657934104","422829","22710","3","","0"
"2023-01-17 00:02:05","481000","0","658331667","397563","22715","5","","0"
"2023-01-18 00:02:04","481000","0","658712029","380362","22719","4","","0"
"2023-01-19 00:02:04","481000","0","659012351","300322","22725","6","","0"
"2023-01-20 00:02:04","481000","0","659338137","325786","22734","9","","0"
"2023-01-21 00:02:04","481000","0","659689108","350971","22740","6","","0"
"2023-01-22 00:02:04","481000","0","660020250","331142","22743","3","","0"
"2023-01-23 00:02:05","481000","0","660389933","369683","22751","8","","0"
"2023-01-24 00:02:05","481000","0","660805148","415215","22755","4","","0"
"2023-01-25 00:02:05","481000","0","661157271","352123","22759","4","","0"
"2023-01-26 00:02:04","481000","0","661479422","322151","22768","9","","0"
"2023-01-27 00:02:05","481000","0","661821827","342405","22771","3","","0"
"2023-01-28 00:02:05","481000","0","662167409","345582","22775","4","","0"
"2023-01-29 00:02:04","481000","0","662542126","374717","22775","0","","0"
"2023-01-30 00:02:04","481000","0","662895326","353200","22778","3","","0"
"2023-01-31 00:02:05","481000","0","663253850","358524","22781","3","","0"
"2023-02-01 00:02:04","482000","1000","663574731","320881","22782","1","","0"
"2023-02-02 00:02:04","482000","0","663896890","322159","22786","4","","0"
"2023-02-03 00:02:04","482000","0","664241258","344368","22787","1","","0"
"2023-02-04 00:02:04","482000","0","664578554","337296","22790","3","","0"
"2023-02-05 00:02:04","482000","0","664911610","333056","22792","2","","0"
"2023-02-06 00:02:04","482000","0","665245186","333576","22797","5","","0"
"2023-02-07 00:02:03","482000","0","665635307","390121","22799","2","","0"
"2023-02-08 00:02:04","482000","0","665983741","348434","22799","0","","0"
"2023-02-09 00:02:03","482000","0","666489949","506208","22799","0","","0"
"2023-02-10 00:02:04","482000","0","664171546","-2318403","22803","4","","0"
"2023-02-11 00:02:04","482000","0","664425361","253815","22802","-1","","0"
"2023-02-12 00:02:04","482000","0","664676238","250877","22807","5","","0"
"2023-02-13 00:02:04","482000","0","664939468","263230","22811","4","","0"
"2023-02-14 00:02:05","483000","1000","665199509","260041","22811","0","","0"
"2023-02-15 00:02:04","483000","0","665407545","208036","22814","3","","0"
"2023-02-16 00:02:04","483000","0","665623997","216452","22818","4","","0"
"2023-02-17 00:02:04","483000","0","665853461","229464","22821","3","","0"
"2023-02-18 00:02:04","483000","0","666075533","222072","22827","6","","0"
"2023-02-19 00:02:04","483000","0","666294502","218969","22829","2","","0"
"2023-02-20 00:02:05","483000","0","666538580","244078","22830","1","","0"
"2023-02-21 00:02:04","483000","0","666780765","242185","22831","1","","0"
"2023-02-22 00:02:04","483000","0","666982145","201380","22833","2","","0"
"2023-02-23 00:02:04","483000","0","667184388","202243","22834","1","","0"
"2023-02-24 00:02:04","483000","0","667377121","192733","22839","5","","0"
"2023-02-25 00:02:04","483000","0","667583312","206191","22839","0","","0"
"2023-02-26 00:02:04","483000","0","667757677","174365","22848","9","","0"
"2023-02-27 00:02:04","483000","0","667912877","155200","22851","3","","0"
"2023-02-28 00:02:04","483000","0","668104672","191795","22848","-3","","0"
"2023-03-01 00:02:04","483000","0","668269827","165155","22849","1","","0"
"2023-03-02 00:02:04","483000","0","668409892","140065","22855","6","","0"
"2023-03-03 00:02:03","484000","1000","668539532","129640","22859","4","","0"
"2023-03-04 00:02:03","484000","0","668664988","125456","22868","9","","0"
"2023-03-05 00:02:04","484000","0","668769744","104756","22871","3","","0"
"2023-03-06 00:02:03","484000","0","668883705","113961","22873","2","","0"
"2023-03-07 00:02:04","484000","0","669007734","124029","22875","2","","0"
"2023-03-08 00:02:03","484000","0","669109745","102011","22876","1","","0"
"2023-03-09 00:02:04","484000","0","669217647","107902","22878","2","","0"
"2023-03-10 00:02:04","484000","0","669315503","97856","22883","5","","0"
"2023-03-11 00:02:03","484000","0","669400955","85452","22887","4","","0"
"2023-03-12 00:02:04","484000","0","669504592","103637","22894","7","","0"
"2023-03-13 00:02:04","484000","0","669611257","106665","22895","1","","0"
"2023-03-14 00:02:03","484000","0","669721162","109905","22897","2","","0"
"2023-03-15 00:02:03","484000","0","669823221","102059","22900","3","","0"
"2023-03-16 00:02:03","484000","0","669917731","94510","22901","1","","0"
"2023-03-17 00:02:04","484000","0","670021491","103760","22906","5","","0"
"2023-03-18 00:02:04","484000","0","670131249","109758","22906","0","","0"
"2023-03-19 00:02:04","484000","0","670268152","136903","22910","4","","0"
"2023-03-20 00:02:05","484000","0","670407014","138862","22915","5","","0"
"2023-03-21 00:02:05","485000","1000","670524508","117494","22917","2","","0"
"2023-03-22 00:02:05","485000","0","670621184","96676","22919","2","","0"
"2023-03-23 00:02:04","485000","0","670718497","97313","22924","5","","0"
"2023-03-24 00:02:04","485000","0","670799721","81224","22934","10","","0"
"2023-03-25 00:02:04","485000","0","670903112","103391","22936","2","","0"
"2023-03-26 00:02:04","485000","0","670982525","79413","22944","8","","0"
"2023-03-27 00:02:04","485000","0","671095065","112540","22947","3","","0"
"2023-03-28 00:02:05","485000","0","671209864","114799","22951","4","","0"
"2023-03-29 00:02:03","485000","0","671300679","90815","22954","3","","0"
"2023-03-30 00:02:04","485000","0","671397964","97285","22956","2","","0"
"2023-03-31 00:02:04","485000","0","671499432","101468","22955","-1","","0"
"2023-04-01 00:02:04","485000","0","671599370","99938","22957","2","","0"
"2023-04-02 00:02:04","485000","0","671694118","94748","22961","4","","0"
"2023-04-03 00:02:04","485000","0","671806412","112294","22961","0","","0"
"2023-04-04 00:02:04","485000","0","671916461","110049","22963","2","","0"
"2023-04-05 00:02:05","485000","0","672021572","105111","22965","2","","0"
"2023-04-06 00:02:04","485000","0","672127084","105512","22967","2","","0"
"2023-04-07 00:02:04","485000","0","672249987","122903","22969","2","","0"
"2023-04-08 00:02:03","485000","0","672365289","115302","22970","1","","0"
"2023-04-09 00:02:04","485000","0","672393996","28707","22973","3","","0"
"2023-04-10 00:02:04","485000","0","672517183","123187","22975","2","","0"
"2023-04-11 00:02:04","485000","0","672663266","146083","22977","2","","0"
"2023-04-12 00:02:04","485000","0","672771978","108712","22979","2","","0"
"2023-04-13 00:02:03","485000","0","672864327","92349","22983","4","","0"
"2023-04-14 00:02:06","485000","0","672976898","112571","22986","3","","0"
"2023-04-15 00:02:05","485000","0","673109108","132210","22987","1","","0"
"2023-04-16 00:02:04","486000","1000","673211325","102217","22993","6","","0"
"2023-04-17 00:02:04","486000","0","673745843","534518","22997","4","","0"
"2023-04-18 00:02:04","486000","0","674017953","272110","22998","1","","0"
"2023-04-19 00:02:04","486000","0","674144121","126168","23061","63","","0"
"2023-04-20 00:02:03","485000","-1000","674247413","103292","23066","5","","0"
"2023-04-21 00:02:05","485000","0","674341767","94354","23069","3","","0"
"2023-04-22 00:02:03","485000","0","674432509","90742","23076","7","","0"
"2023-04-23 00:02:04","485000","0","674534449","101940","23077","1","","0"
"2023-04-24 00:02:04","485000","0","674634993","100544","23083","6","","0"
"2023-04-25 00:02:03","486000","1000","674748697","113704","23085","2","","0"
"2023-04-26 00:02:04","486000","0","674831237","82540","23087","2","","0"
"2023-04-27 00:02:03","486000","0","674937146","105909","23087","0","","0"
"2023-04-28 00:02:04","486000","0","675057900","120754","23091","4","","0"
"2023-04-29 00:02:04","486000","0","674840816","-217084","23091","0","","0"
"2023-04-30 00:02:05","486000","0","674969589","128773","23093","2","","0"
"2023-05-01 00:02:03","486000","0","675143014","173425","23097","4","","0"
"2023-05-02 00:02:03","486000","0","675307795","164781","23104","7","","0"
"2023-05-03 00:02:04","486000","0","675520149","212354","23110","6","","0"
"2023-05-04 00:02:04","486000","0","675742230","222081","23112","2","","0"
"2023-05-05 00:02:03","486000","0","676062867","320637","23118","6","","0"
"2023-05-06 00:02:04","486000","0","676309918","247051","23122","4","","0"
"2023-05-07 00:02:04","486000","0","676544494","234576","23129","7","","0"
"2023-05-08 00:02:04","486000","0","676807272","262778","23131","2","","0"
"2023-05-09 00:02:04","486000","0","677051735","244463","23136","5","","0"
"2023-05-10 00:02:03","486000","0","677310128","258393","23136","0","","0"
"2023-05-11 00:02:05","486000","0","677455519","145391","23136","0","","0"
"2023-05-12 00:02:04","486000","0","677591964","136445","23140","4","","0"
"2023-05-13 00:02:04","486000","0","677705030","113066","23144","4","","0"
"2023-05-14 00:02:04","486000","0","677847339","142309","23146","2","","0"
"2023-05-15 00:02:03","486000","0","678057859","210520","23149","3","","0"
"2023-05-16 00:02:03","486000","0","678298621","240762","23149","0","","0"
"2023-05-17 00:02:04","486000","0","678475212","176591","23154","5","","0"
"2023-05-18 00:02:04","486000","0","678650581","175369","23162","8","","0"
"2023-05-19 00:02:04","486000","0","678784873","134292","23165","3","","0"
"2023-05-20 00:02:04","487000","1000","678930769","145896","23174","9","","0"
"2023-05-21 00:02:04","487000","0","679086190","155421","23179","5","","0"
"2023-05-22 00:02:04","487000","0","679342962","256772","23186","7","","0"
"2023-05-23 00:02:04","487000","0","679524396","181434","23187","1","","0"
"2023-05-24 00:02:04","487000","0","679648174","123778","23189","2","","0"
"2023-05-25 00:02:03","487000","0","679768771","120597","23193","4","","0"
"2023-05-26 00:02:06","487000","0","679874083","105312","23196","3","","0"
"2023-05-27 00:02:03","487000","0","680021982","147899","23198","2","","0"
"2023-05-28 00:02:04","487000","0","680184957","162975","23202","4","","0"
"2023-05-29 00:02:03","487000","0","680389601","204644","23210","8","","0"
"2023-05-30 00:02:04","487000","0","680577327","187726","23209","-1","","0"
"2023-05-31 00:02:04","487000","0","680720897","143570","23211","2","","0"
"2023-06-01 00:02:05","487000","0","680775845","54948","23214","3","","0"
"2023-06-02 00:02:04","487000","0","680888560","112715","23217","3","","0"
"2023-06-03 00:02:04","487000","0","681002573","114013","23222","5","","0"
"2023-06-04 00:02:04","487000","0","681164058","161485","23226","4","","0"
"2023-06-05 00:02:04","487000","0","681302407","138349","23230","4","","0"
"2023-06-06 00:02:04","487000","0","681465827","163420","23235","5","","0"
"2023-06-07 00:02:03","488000","1000","681571254","105427","23237","2","","0"
"2023-06-08 00:02:04","488000","0","681700661","129407","23239","2","","0"
"2023-06-09 00:02:03","488000","0","681830828","130167","23243","4","","0"
"2023-06-10 00:02:05","488000","0","681998611","167783","23244","1","","0"
"2023-06-11 00:02:03","488000","0","682100066","101455","23248","4","","0"
"2023-06-12 00:02:03","488000","0","682249387","149321","23251","3","","0"
"2023-06-13 00:02:05","488000","0","682396530","147143","23252","1","","0"
"2023-06-14 00:02:04","488000","0","682511886","115356","23258","6","","0"
"2023-06-15 00:02:04","488000","0","681775342","-736544","23260","2","","0"
"2023-06-16 00:02:04","488000","0","681864584","89242","23265","5","","0"
"2023-06-17 00:02:03","488000","0","681960906","96322","23268","3","","0"
"2023-06-18 00:02:04","488000","0","682050260","89354","23274","6","","0"
"2023-06-19 00:02:05","488000","0","682156282","106022","23277","3","","0"
"2023-06-20 00:02:04","488000","0","682279130","122848","23283","6","","0"
"2023-06-21 00:02:04","488000","0","682481903","202773","23279","-4","","0"
"2023-06-22 00:02:04","488000","0","682621558","139655","23280","1","","0"
"2023-06-23 00:02:04","488000","0","682708859","87301","23284","4","","0"
"2023-06-24 00:02:04","488000","0","682829016","120157","23287","3","","0"
"2023-06-25 00:02:05","488000","0","682929912","100896","23290","3","","0"
"2023-06-26 00:02:03","488000","0","683088703","158791","23291","1","","0"
"2023-06-27 00:02:04","489000","1000","683212668","123965","23292","1","","0"
"2023-06-28 00:02:04","489000","0","683323386","110718","23295","3","","0"
"2023-06-29 00:02:05","489000","0","683418869","95483","23296","1","","0"
"2023-06-30 00:02:04","489000","0","683493153","74284","23303","7","","0"
"2023-07-01 00:02:04","489000","0","683617769","124616","23308","5","","0"
"2023-07-02 00:02:03","489000","0","683716745","98976","23312","4","","0"
"2023-07-03 00:02:04","489000","0","683840912","124167","23314","2","","0"
"2023-07-04 00:02:03","489000","0","683954961","114049","23320","6","","0"
"2023-07-05 00:02:04","489000","0","684047246","92285","23322","2","","0"
"2023-07-06 00:02:04","489000","0","684144189","96943","23321","-1","","0"
"2023-07-07 00:02:03","489000","0","684223822","79633","23327","6","","0"
"2023-07-08 00:02:03","489000","0","684389361","165539","23331","4","","0"
"2023-07-09 00:02:04","489000","0","684183411","-205950","23344","13","","0"
"2023-07-10 00:02:03","489000","0","684309708","126297","23347","3","","0"
"2023-07-11 00:02:04","489000","0","684456989","147281","23350","3","","0"
"2023-07-12 00:02:04","489000","0","684600545","143556","23359","9","","0"
"2023-07-13 00:02:04","489000","0","684710452","109907","23361","2","","0"
"2023-07-14 00:02:03","489000","0","684794030","83578","23362","1","","0"
"2023-07-15 00:02:04","489000","0","684926032","132002","23365","3","","0"
"2023-07-16 00:02:03","490000","1000","685025187","99155","23375","10","","0"
"2023-07-17 00:02:04","490000","0","685133728","108541","23378","3","","0"
"2023-07-18 00:02:03","490000","0","685257369","123641","23382","4","","0"
"2023-07-19 00:02:04","490000","0","685384742","127373","23382","0","","0"
"2023-07-20 00:02:04","490000","0","685506684","121942","23383","1","","0"
"2023-07-21 00:02:05","490000","0","685615246","108562","23384","1","","0"
"2023-07-22 00:02:05","490000","0","685686067","70821","23387","3","","0"
"2023-07-23 00:02:04","490000","0","685815332","129265","23394","7","","0"
"2023-07-24 00:02:03","490000","0","685942429","127097","23399","5","","0"
"2023-07-25 00:02:04","490000","0","686043055","100626","23403","4","","0"
"2023-07-26 00:02:05","490000","0","686162922","119867","23410","7","","0"
"2023-07-27 00:02:03","490000","0","686264489","101567","23411","1","","0"
"2023-07-28 00:02:05","490000","0","686351093","86604","23412","1","","0"
"2023-07-29 00:02:04","490000","0","686463985","112892","23414","2","","0"
"2023-07-30 00:02:05","490000","0","686545346","81361","23419","5","","0"
"2023-07-31 00:02:04","490000","0","686668413","123067","23420","1","","0"
"2023-08-01 00:02:05","490000","0","686773560","105147","23421","1","","0"
"2023-08-02 00:02:04","490000","0","686869398","95838","23425","4","","0"
"2023-08-03 00:02:04","490000","0","686933621","64223","23426","1","","0"
"2023-08-04 00:02:04","490000","0","687019383","85762","23426","0","","0"
"2023-08-05 00:02:04","490000","0","687103426","84043","23430","4","","0"
"2023-08-06 00:02:05","490000","0","687224660","121234","23431","1","","0"
"2023-08-07 00:02:04","490000","0","687321937","97277","23433","2","","0"
"2023-08-08 00:02:05","490000","0","687471200","149263","23436","3","","0"
"2023-08-09 00:02:05","490000","0","687576913","105713","23439","3","","0"
"2023-08-10 00:02:04","490000","0","687677661","100748","23440","1","","0"
"2023-08-11 00:02:05","491000","1000","687804384","126723","23446","6","","0"
"2023-08-12 00:02:04","491000","0","687884646","80262","23449","3","","0"
"2023-08-13 00:02:04","491000","0","688027767","143121","23450","1","","0"
"2023-08-14 00:02:05","491000","0","688152158","124391","23451","1","","0"
"2023-08-15 00:02:05","491000","0","688251672","99514","23459","8","","0"
"2023-08-16 00:02:04","491000","0","688410687","159015","23467","8","","0"
"2023-08-17 00:02:04","491000","0","688543409","132722","23472","5","","0"
"2023-08-18 00:02:03","491000","0","688656090","112681","23473","1","","0"
"2023-08-19 00:02:04","491000","0","688764877","108787","23473","0","","0"
"2023-08-20 00:02:04","491000","0","688864764","99887","23475","2","","0"
"2023-08-21 00:02:04","491000","0","688976580","111816","23476","1","","0"
"2023-08-22 00:02:04","491000","0","689168375","191795","23478","2","","0"
"2023-08-23 00:02:04","491000","0","689283003","114628","23478","0","","0"
"2023-08-24 00:02:04","491000","0","689378799","95796","23480","2","","0"
"2023-08-25 00:02:04","491000","0","689506327","127528","23481","1","","0"
"2023-08-26 00:02:04","491000","0","689681849","175522","23489","8","","0"
"2023-08-27 00:02:05","491000","0","689754399","72550","23495","6","","0"
"2023-08-28 00:02:04","491000","0","689852719","98320","23496","1","","0"
"2023-08-29 00:02:05","491000","0","690123696","270977","23500","4","","0"
"2023-08-30 00:02:05","492000","1000","690217972","94276","23502","2","","0"
"2023-08-31 00:02:04","492000","0","690283295","65323","23504","2","","0"
"2023-09-01 00:02:05","492000","0","690388102","104807","23509","5","","0"
"2023-09-02 00:02:05","492000","0","690458391","70289","23513","4","","0"
"2023-09-03 00:02:05","492000","0","690575393","117002","23514","1","","0"
"2023-09-04 00:02:04","492000","0","690686837","111444","23515","1","","0"
"2023-09-05 00:02:05","492000","0","690789226","102389","23518","3","","0"
"2023-09-06 00:02:05","492000","0","690874949","85723","23522","4","","0"
"2023-09-07 00:02:04","492000","0","690940961","66012","23525","3","","0"
"2023-09-08 00:02:04","492000","0","691058680","117719","23528","3","","0"
"2023-09-09 00:02:05","492000","0","691125832","67152","23531","3","","0"
"2023-09-10 00:02:04","492000","0","691230185","104353","23537","6","","0"
"2023-09-11 00:02:05","492000","0","691362470","132285","23543","6","","0"
"2023-09-12 00:02:06","492000","0","691512240","149770","23547","4","","0"
"2023-09-13 00:02:05","492000","0","676314275","-15197965","23551","4","","0"
"2023-09-14 00:02:05","492000","0","676408401","94126","23557","6","","0"
"2023-09-15 00:02:05","492000","0","676497901","89500","23563","6","","0"
"2023-09-16 00:02:05","492000","0","676588335","90434","23568","5","","0"
"2023-09-17 00:02:04","492000","0","676689721","101386","23576","8","","0"
"2023-09-18 00:02:05","492000","0","676825108","135387","23578","2","","0"
"2023-09-19 00:02:03","492000","0","676825108","0","23579","1","","0"
"2023-09-20 00:02:05","492000","0","677040450","215342","23582","3","","0"
"2023-09-21 00:02:05","492000","0","677163977","123527","23584","2","","0"
"2023-09-22 00:02:04","492000","0","677261899","97922","23586","2","","0"
"2023-09-23 00:02:04","492000","0","677391943","130044","23590","4","","0"
"2023-09-24 00:02:04","493000","1000","677526012","134069","23595","5","","0"
"2023-09-25 00:02:04","493000","0","677665079","139067","23595","0","","0"
"2023-09-26 00:02:05","493000","0","677797567","132488","23597","2","","0"
"2023-09-27 00:02:04","493000","0","677907570","110003","23602","5","","0"
"2023-09-28 00:02:04","493000","0","678046345","138775","23608","6","","0"
"2023-09-29 00:02:04","493000","0","678173514","127169","23610","2","","0"
"2023-09-30 00:02:04","493000","0","678113506","-60008","23611","1","","0"
"2023-10-01 00:02:04","493000","0","678007350","-106156","23612","1","","0"
"2023-10-02 00:02:04","493000","0","678124476","117126","23614","2","","0"
"2023-10-03 00:02:05","493000","0","678216090","91614","23617","3","","0"
"2023-10-04 00:02:04","493000","0","678331498","115408","23622","5","","0"
"2023-10-05 00:02:04","493000","0","678425854","94356","23626","4","","0"
"2023-10-06 00:02:05","493000","0","678530428","104574","23629","3","","0"
"2023-10-07 00:02:03","493000","0","678617628","87200","23635","6","","0"
"2023-10-08 00:02:05","493000","0","678714050","96422","23637","2","","0"
"2023-10-09 00:02:03","494000","1000","678845719","131669","23639","2","","0"
"2023-10-10 00:02:03","494000","0","679011686","165967","23639","0","","0"
"2023-10-11 00:02:04","494000","0","679154101","142415","23641","2","","0"
"2023-10-12 00:02:05","494000","0","679266369","112268","23643","2","","0"
"2023-10-13 00:02:05","494000","0","679421451","155082","23647","4","","0"
"2023-10-14 00:02:05","494000","0","679533571","112120","23648","1","","0"
"2023-10-15 00:02:03","494000","0","679688838","155267","23651","3","","0"
"2023-10-16 00:02:04","494000","0","679868347","179509","23653","2","","0"
"2023-10-17 00:02:05","494000","0","680026027","157680","23659","6","","0"
"2023-10-18 00:02:06","494000","0","680177874","151847","23662","3","","0"
"2023-10-19 00:02:05","494000","0","680344760","166886","23664","2","","0"
"2023-10-20 00:02:04","494000","0","680487356","142596","23666","2","","0"
"2023-10-21 00:02:04","494000","0","680644932","157576","23668","2","","0"
"2023-10-22 00:02:04","494000","0","680806118","161186","23675","7","","0"
"2023-10-23 00:02:04","494000","0","681040806","234688","23678","3","","0"
"2023-10-24 00:02:05","494000","0","681304160","263354","23681","3","","0"
"2023-10-25 00:02:04","494000","0","681496415","192255","23688","7","","0"
"2023-10-26 00:02:05","494000","0","681677335","180920","23695","7","","0"
"2023-10-27 00:02:04","494000","0","681861802","184467","23700","5","","0"
"2023-10-28 00:02:05","495000","1000","682029992","168190","23705","5","","0"
"2023-10-29 00:02:04","495000","0","682214035","184043","23707","2","","0"
"2023-10-30 00:02:04","495000","0","682390322","176287","23711","4","","0"
"2023-10-31 00:02:05","495000","0","682540976","150654","23716","5","","0"
"2023-11-01 00:02:05","495000","0","682680855","139879","23724","8","","0"
"2023-11-02 00:02:05","495000","0","682839937","159082","23728","4","","0"
"2023-11-03 00:02:04","495000","0","682991183","151246","23731","3","","0"
"2023-11-04 00:02:05","495000","0","683169190","178007","23733","2","","0"
"2023-11-05 00:02:04","495000","0","683337634","168444","23735","2","","0"
"2023-11-06 00:02:04","495000","0","683683690","346056","23737","2","","0"
"2023-11-07 00:02:04","495000","0","683919119","235429","23740","3","","0"
"2023-11-08 00:02:04","495000","0","684087232","168113","23743","3","","0"
"2023-11-09 00:02:05","495000","0","684227554","140322","23747","4","","0"
"2023-11-10 00:02:05","495000","0","684373578","146024","23750","3","","0"
"2023-11-11 00:02:04","495000","0","684569061","195483","23754","4","","0"
"2023-11-12 00:02:05","495000","0","684754888","185827","23758","4","","0"
"2023-11-13 00:02:02","495000","0","684919339","164451","23761","3","","0"
"2023-11-14 00:02:04","496000","1000","685053743","134404","23765","4","","0"
"2023-11-15 00:02:04","496000","0","685140327","86584","23770","5","","0"
"2023-11-16 00:02:04","496000","0","685386688","246361","23773","3","","0"
"2023-11-17 00:02:06","496000","0","685511875","125187","23777","4","","0"
"2023-11-18 00:02:05","496000","0","685644442","132567","23780","3","","0"
"2023-11-19 00:02:05","496000","0","685740674","96232","23781","1","","0"
"2023-11-20 00:02:03","496000","0","685845514","104840","23784","3","","0"
"2023-11-21 00:02:04","496000","0","686011679","166165","23788","4","","0"
"2023-11-22 00:02:04","496000","0","686132478","120799","23789","1","","0"
"2023-11-23 00:02:06","496000","0","686250614","118136","23788","-1","","0"
"2023-11-24 00:02:05","496000","0","686330268","79654","23789","1","","0"
"2023-11-25 00:02:04","496000","0","686457753","127485","23794","5","","0"
"2023-11-26 00:02:05","496000","0","686557579","99826","23795","1","","0"
"2023-11-27 00:02:03","496000","0","686701404","143825","23802","7","","0"
"2023-11-28 00:02:04","496000","0","686803723","102319","23804","2","","0"
"2023-11-29 00:02:05","496000","0","686906841","103118","23808","4","","0"
"2023-11-30 00:02:05","496000","0","687001099","94258","23813","5","","0"
"2023-12-01 00:02:04","496000","0","687127223","126124","23821","8","","0"
"2023-12-02 00:02:04","497000","1000","687288587","161364","23828","7","","0"
"2023-12-03 00:02:04","497000","0","687414978","126391","23831","3","","0"
"2023-12-04 00:02:04","497000","0","687541369","126391","23837","6","","0"
"2023-12-05 00:02:04","497000","0","687870982","329613","23839","2","","0"
"2023-12-06 00:02:05","497000","0","688144646","273664","23842","3","","0"
"2023-12-07 00:02:05","497000","0","688281701","137055","23846","4","","0"
"2023-12-08 00:02:04","497000","0","688399047","117346","23849","3","","0"
"2023-12-09 00:02:05","497000","0","688486407","87360","23851","2","","0"
"2023-12-10 00:02:05","497000","0","688596342","109935","23852","1","","0"
"2023-12-11 00:02:04","497000","0","688741856","145514","23854","2","","0"
"2023-12-12 00:02:05","498000","1000","688851288","109432","23857","3","","0"
"2023-12-13 00:02:05","498000","0","688967661","116373","23860","3","","0"
"2023-12-14 00:02:04","498000","0","689079577","111916","23861","1","","0"
"2023-12-15 00:02:04","498000","0","689163541","83964","23866","5","","0"
"2023-12-16 00:02:04","498000","0","689245285","81744","23869","3","","0"
"2023-12-17 00:02:05","498000","0","689347021","101736","23870","1","","0"
"2023-12-18 00:02:06","498000","0","689476435","129414","23869","-1","","0"
"2023-12-19 00:02:05","498000","0","689560777","84342","23874","5","","0"
"2023-12-20 00:02:05","498000","0","689662680","101903","23878","4","","0"
"2023-12-21 00:02:08","498000","0","689731772","69092","23881","3","","0"
"2023-12-22 00:02:04","498000","0","689816269","84497","23885","4","","0"
"2023-12-23 00:02:05","498000","0","689922037","105768","23887","2","","0"
"2023-12-24 00:02:05","498000","0","689988348","66311","23889","2","","0"
"2023-12-25 00:02:04","498000","0","690117326","128978","23892","3","","0"
"2023-12-26 00:02:05","498000","0","690212848","95522","23897","5","","0"
"2023-12-27 00:02:04","498000","0","690295963","83115","23904","7","","0"
"2023-12-28 00:02:04","498000","0","690373481","77518","23907","3","","0"
"2023-12-29 00:02:08","498000","0","690461302","87821","23909","2","","0"
"2023-12-30 00:02:04","498000","0","690561530","100228","23912","3","","0"
"2023-12-31 00:02:04","499000","1000","690670872","109342","23914","2","","0"
"2024-01-01 00:02:04","499000","0","690770895","100023","23916","2","","0"
"2024-01-02 00:02:04","500000","1000","690855485","84590","23931","15","","0"
"2024-01-03 00:02:04","503000","3000","692730261","1874776","23950","19","","0"
"2024-01-04 00:02:05","505000","2000","697338189","4607928","23959","9","","0"
"2024-01-05 00:02:04","506000","1000","699652769","2314580","23966","7","","0"
"2024-01-06 00:02:05","506000","0","700517471","864702","23972","6","","0"
"2024-01-07 00:02:04","506000","0","701041596","524125","23976","4","","0"
"2024-01-08 00:02:04","507000","1000","701498142","456546","23982","6","","0"
"2024-01-09 00:02:04","507000","0","701996759","498617","23986","4","","0"
"2024-01-10 00:02:05","507000","0","702424956","428197","23991","5","","0"
"2024-01-11 00:02:04","507000","0","702738472","313516","23996","5","","0"
"2024-01-12 00:02:05","507000","0","702902520","164048","23998","2","","0"
"2024-01-13 00:02:04","507000","0","703048715","146195","24000","2","","0"
"2024-01-14 00:02:04","507000","0","703277718","229003","24004","4","","0"
