"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-27 00:02:02","3020000","0","1165893601","717673","104","0","","0"
"2022-11-28 00:02:02","3020000","0","1166553206","659605","104","0","","0"
"2022-11-29 00:02:03","3020000","0","1167226790","673584","104","0","","0"
"2022-11-30 00:02:03","3020000","0","1167808614","581824","105","1","","0"
"2022-12-01 00:02:02","3020000","0","1168393443","584829","105","0","","0"
"2022-12-02 00:02:02","3020000","0","1168918599","525156","105","0","","0"
"2022-12-03 00:02:02","3030000","10000","1169418296","499697","106","1","","0"
"2022-12-04 00:02:03","3030000","0","1169913128","494832","106","0","","0"
"2022-12-05 00:02:02","3030000","0","1170379363","466235","106","0","","0"
"2022-12-06 00:02:03","3030000","0","1170825492","446129","106","0","","0"
"2022-12-07 00:02:02","3030000","0","1171245276","419784","106","0","","0"
"2022-12-08 00:02:02","3030000","0","1171652110","406834","106","0","","0"
"2022-12-09 00:02:02","3030000","0","1172063592","411482","106","0","","0"
"2022-12-10 00:02:02","3030000","0","1172502058","438466","107","1","","0"
"2022-12-11 00:02:02","3030000","0","1172946744","444686","107","0","","0"
"2022-12-12 00:02:02","3030000","0","1173393669","446925","107","0","","0"
"2022-12-13 00:02:02","3030000","0","1173810027","416358","107","0","","0"
"2022-12-14 00:02:02","3030000","0","1174230651","420624","107","0","","0"
"2022-12-15 00:02:02","3030000","0","1174618479","387828","107","0","","0"
"2022-12-16 00:02:03","3030000","0","1174979524","361045","107","0","","0"
"2022-12-17 00:02:03","3030000","0","1175371947","392423","108","1","","0"
"2022-12-18 00:02:02","3030000","0","1175764294","392347","108","0","","0"
"2022-12-19 00:02:02","3030000","0","1176143250","378956","108","0","","0"
"2022-12-20 00:02:03","3030000","0","1176522357","379107","108","0","","0"
"2022-12-21 00:02:02","3030000","0","1176873333","350976","108","0","","0"
"2022-12-22 00:02:03","3030000","0","1177205464","332131","108","0","","0"
"2022-12-23 00:02:03","3030000","0","1177530038","324574","108","0","","0"
"2022-12-24 00:02:02","3030000","0","1177850055","320017","109","1","","0"
"2022-12-25 00:02:03","3030000","0","1178197340","347285","109","0","","0"
"2022-12-26 00:02:03","3030000","0","1178551202","353862","109","0","","0"
"2022-12-27 00:02:02","3030000","0","1178891867","340665","109","0","","0"
"2022-12-28 00:02:02","3030000","0","1179235659","343792","109","0","","0"
"2022-12-29 00:02:02","3030000","0","1179591797","356138","109","0","","0"
"2022-12-30 00:02:03","3030000","0","1179948162","356365","109","0","","0"
"2022-12-31 00:02:02","3030000","0","1180290675","342513","110","1","","0"
"2023-01-01 00:02:02","3030000","0","1180644322","353647","110","0","","0"
"2023-01-02 00:02:02","3030000","0","1181007818","363496","110","0","","0"
"2023-01-03 00:02:03","3030000","0","1181320767","312949","110","0","","0"
"2023-01-04 00:02:03","3030000","0","1181657504","336737","110","0","","0"
"2023-01-05 00:02:03","3030000","0","1182010686","353182","110","0","","0"
"2023-01-06 00:02:03","3030000","0","1182332869","322183","110","0","","0"
"2023-01-07 00:02:02","3030000","0","1182642811","309942","111","1","","0"
"2023-01-08 00:02:03","3030000","0","1182960052","317241","111","0","","0"
"2023-01-09 00:02:03","3030000","0","1183299483","339431","112","1","","0"
"2023-01-10 00:02:02","3030000","0","1183644757","345274","112","0","","0"
"2023-01-11 00:02:04","3030000","0","1183985683","340926","113","1","","0"
"2023-01-12 00:02:03","3030000","0","1184197242","211559","113","0","","0"
"2023-01-13 00:02:02","3030000","0","1184569777","372535","114","1","","0"
"2023-01-14 00:02:03","3030000","0","1184720060","150283","114","0","","0"
"2023-01-15 00:02:03","3030000","0","1185226414","506354","115","1","","0"
"2023-01-16 00:02:02","3030000","0","1185570811","344397","115","0","","0"
"2023-01-17 00:02:03","3030000","0","1185912050","341239","116","1","","0"
"2023-01-18 00:02:02","3030000","0","1186241186","329136","116","0","","0"
"2023-01-19 00:02:03","3040000","10000","1186542721","301535","117","1","","0"
"2023-01-20 00:02:03","3040000","0","1186842907","300186","117","0","","0"
"2023-01-21 00:02:02","3040000","0","1187129349","286442","118","1","","0"
"2023-01-22 00:02:02","3040000","0","1187433234","303885","118","0","","0"
"2023-01-23 00:02:03","3040000","0","1187712329","279095","119","1","","0"
"2023-01-24 00:02:03","3040000","0","1188008788","296459","119","0","","0"
"2023-01-25 00:02:03","3040000","0","1188293534","284746","120","1","","0"
"2023-01-26 00:02:02","3040000","0","1188565969","272435","120","0","","0"
"2023-01-27 00:02:04","3040000","0","1188834522","268553","121","1","","0"
"2023-01-28 00:02:03","3040000","0","1189111532","277010","121","0","","0"
"2023-01-29 00:02:03","3040000","0","1189392034","280502","122","1","","0"
"2023-01-30 00:02:02","3040000","0","1189675230","283196","122","0","","0"
"2023-01-31 00:02:04","3040000","0","1189965825","290595","123","1","","0"
"2023-02-01 00:02:02","3040000","0","1190267330","301505","123","0","","0"
"2023-02-02 00:02:02","3040000","0","1190553216","285886","124","1","","0"
"2023-02-03 00:02:03","3040000","0","1190831158","277942","124","0","","0"
"2023-02-04 00:02:02","3040000","0","1191090224","259066","125","1","","0"
"2023-02-05 00:02:03","3040000","0","1191385689","295465","125","0","","0"
"2023-02-06 00:02:03","3040000","0","1191685838","300149","126","1","","0"
"2023-02-07 00:02:02","3040000","0","1191994229","308391","126","0","","0"
"2023-02-08 00:02:03","3040000","0","1192301851","307622","127","1","","0"
"2023-02-09 00:02:02","3040000","0","1192616085","314234","127","0","","0"
"2023-02-10 00:02:02","3040000","0","1192904464","288379","128","1","","0"
"2023-02-11 00:02:02","3040000","0","1193195684","291220","128","0","","0"
"2023-02-12 00:02:02","3040000","0","1193500950","305266","129","1","","0"
"2023-02-13 00:02:03","3040000","0","1193828038","327088","129","0","","0"
"2023-02-14 00:02:03","3040000","0","1194159271","331233","130","1","","0"
"2023-02-15 00:02:03","3040000","0","1194487493","328222","130","0","","0"
"2023-02-16 00:02:02","3040000","0","1194805455","317962","131","1","","0"
"2023-02-17 00:02:02","3040000","0","1195131014","325559","131","0","","0"
"2023-02-18 00:02:03","3040000","0","1195410871","279857","132","1","","0"
"2023-02-19 00:02:02","3040000","0","1195747700","336829","132","0","","0"
"2023-02-20 00:02:03","3040000","0","1196087422","339722","132","0","","0"
"2023-02-21 00:02:03","3040000","0","1196463929","376507","133","1","","0"
"2023-02-22 00:02:02","3040000","0","1196889332","425403","133","0","","0"
"2023-02-23 00:02:03","3040000","0","1197372131","482799","133","0","","0"
"2023-02-24 00:02:02","3040000","0","1197764671","392540","134","1","","0"
"2023-02-25 00:02:03","3040000","0","1198320068","555397","134","0","","0"
"2023-02-26 00:02:03","3040000","0","1199073375","753307","134","0","","0"
"2023-02-27 00:02:03","3040000","0","1199779405","706030","135","1","","0"
"2023-02-28 00:02:03","3040000","0","1200807807","1028402","135","0","","0"
"2023-03-01 00:02:03","3040000","0","1201642353","834546","135","0","","0"
"2023-03-02 00:02:02","3040000","0","1202218382","576029","136","1","","0"
"2023-03-03 00:02:02","3040000","0","1202686321","467939","136","0","","0"
"2023-03-04 00:02:02","3050000","10000","1203061381","375060","136","0","","0"
"2023-03-05 00:02:03","3050000","0","1203395170","333789","137","1","","0"
"2023-03-06 00:02:02","3050000","0","1203682423","287253","137","0","","0"
"2023-03-07 00:02:02","3050000","0","1203974408","291985","137","0","","0"
"2023-03-08 00:02:02","3050000","0","1204236820","262412","138","1","","0"
"2023-03-09 00:02:03","3050000","0","1204493634","256814","138","0","","0"
"2023-03-10 00:02:02","3050000","0","1204751025","257391","138","0","","0"
"2023-03-11 00:02:02","3050000","0","1204987001","235976","139","1","","0"
"2023-03-12 00:02:02","3050000","0","1205245594","258593","139","0","","0"
"2023-03-13 00:02:03","3050000","0","1205474788","229194","139","0","","0"
"2023-03-14 00:02:02","3050000","0","1205709066","234278","139","0","","0"
"2023-03-15 00:02:02","3050000","0","1205922231","213165","140","1","","0"
"2023-03-16 00:02:02","3050000","0","1206140086","217855","140","0","","0"
"2023-03-17 00:02:03","3050000","0","1206355021","214935","140","0","","0"
"2023-03-18 00:02:03","3050000","0","1206538633","183612","141","1","","0"
"2023-03-19 00:02:03","3050000","0","1206744480","205847","141","0","","0"
"2023-03-20 00:02:03","3050000","0","1206964370","219890","141","0","","0"
"2023-03-21 00:02:03","3050000","0","1207165851","201481","142","1","","0"
"2023-03-22 00:02:03","3050000","0","1207371622","205771","142","0","","0"
"2023-03-23 00:02:03","3050000","0","1207569695","198073","142","0","","0"
"2023-03-24 00:02:02","3050000","0","1207748057","178362","143","1","","0"
"2023-03-25 00:02:03","3050000","0","1207963673","215616","143","0","","0"
"2023-03-26 00:02:02","3050000","0","1208163471","199798","143","0","","0"
"2023-03-27 00:02:02","3050000","0","1208359777","196306","144","1","","0"
"2023-03-28 00:02:03","3040000","-10000","1208561103","201326","144","0","","0"
"2023-03-29 00:02:02","3040000","0","1208745515","184412","144","0","","0"
"2023-03-30 00:02:02","3040000","0","1208923776","178261","145","1","","0"
"2023-03-31 00:02:02","3040000","0","1209131958","208182","145","0","","0"
"2023-04-01 00:02:03","3040000","0","1209330732","198774","145","0","","0"
"2023-04-02 00:02:02","3040000","0","1209520386","189654","146","1","","0"
"2023-04-03 00:02:02","3040000","0","1209716424","196038","146","0","","0"
"2023-04-04 00:02:02","3040000","0","1209898382","181958","146","0","","0"
"2023-04-05 00:02:03","3040000","0","1210066671","168289","147","1","","0"
"2023-04-06 00:02:02","3040000","0","1210233811","167140","147","0","","0"
"2023-04-07 00:02:03","3040000","0","1210397071","163260","147","0","","0"
"2023-04-08 00:02:02","3040000","0","1210556686","159615","148","1","","0"
"2023-04-09 00:02:02","3040000","0","1210729631","172945","148","0","","0"
"2023-04-10 00:02:02","3040000","0","1210913630","183999","148","0","","0"
"2023-04-11 00:02:03","3040000","0","1211116418","202788","149","1","","0"
"2023-04-12 00:02:02","3040000","0","1211331744","215326","149","0","","0"
"2023-04-13 00:02:03","3040000","0","1211549946","218202","149","0","","0"
"2023-04-14 00:02:03","3040000","0","1211789278","239332","150","1","","0"
"2023-04-15 00:02:04","3040000","0","1212079321","290043","150","0","","0"
"2023-04-16 00:02:03","3040000","0","1212324118","244797","150","0","","0"
"2023-04-17 00:02:03","3040000","0","1212618138","294020","151","1","","0"
"2023-04-18 00:02:03","3040000","0","1212980702","362564","151","0","","0"
"2023-04-19 00:02:02","3040000","0","1213375938","395236","151","0","","0"
"2023-04-20 00:02:02","3050000","10000","1213812365","436427","152","1","","0"
"2023-04-21 00:02:04","3050000","0","1214286475","474110","152","0","","0"
"2023-04-22 00:02:02","3050000","0","1214760506","474031","152","0","","0"
"2023-04-23 00:02:03","3050000","0","1215196173","435667","153","1","","0"
"2023-04-24 00:02:02","3050000","0","1215847554","651381","153","0","","0"
"2023-04-25 00:02:01","3050000","0","1216562779","715225","153","0","","0"
"2023-04-26 00:02:03","3050000","0","1217237144","674365","154","1","","0"
"2023-04-27 00:02:02","3050000","0","1218015409","778265","154","0","","0"
"2023-04-28 00:02:02","3050000","0","1218824036","808627","154","0","","0"
"2023-04-29 00:02:02","3050000","0","1219502689","678653","155","1","","0"
"2023-04-30 00:02:03","3050000","0","1220131144","628455","155","0","","0"
"2023-05-01 00:02:02","3050000","0","1220681870","550726","155","0","","0"
"2023-05-02 00:02:02","3050000","0","1221149027","467157","156","1","","0"
"2023-05-03 00:02:02","3050000","0","1221503581","354554","156","0","","0"
"2023-05-04 00:02:03","3050000","0","1221804488","300907","156","0","","0"
"2023-05-05 00:02:02","3050000","0","1222085347","280859","157","1","","0"
"2023-05-06 00:02:02","3060000","10000","1222411463","326116","157","0","","0"
"2023-05-07 00:02:02","3060000","0","1222771232","359769","157","0","","0"
"2023-05-08 00:02:02","3060000","0","1223144437","373205","158","1","","0"
"2023-05-09 00:02:03","3060000","0","1223467236","322799","158","0","","0"
"2023-05-10 00:02:02","3060000","0","1223770251","303015","158","0","","0"
"2023-05-11 00:02:03","3060000","0","1224041458","271207","158","0","","0"
"2023-05-12 00:02:02","3060000","0","1224299197","257739","158","0","","0"
"2023-05-13 00:02:03","3060000","0","1224610289","311092","159","1","","0"
"2023-05-14 00:02:03","3060000","0","1224932994","322705","159","0","","0"
"2023-05-15 00:02:02","3060000","0","1225309872","376878","159","0","","0"
"2023-05-16 00:02:02","3060000","0","1225643548","333676","159","0","","0"
"2023-05-17 00:02:02","3060000","0","1225938756","295208","159","0","","0"
"2023-05-18 00:02:02","3060000","0","1226234472","295716","159","0","","0"
"2023-05-19 00:02:02","3060000","0","1226520340","285868","159","0","","0"
"2023-05-20 00:02:02","3060000","0","1226770156","249816","160","1","","0"
"2023-05-21 00:02:02","3060000","0","1226994290","224134","160","0","","0"
"2023-05-22 00:02:02","3060000","0","1227216726","222436","160","0","","0"
"2023-05-23 00:02:02","3060000","0","1227420473","203747","160","0","","0"
"2023-05-24 00:02:02","3060000","0","1227618010","197537","160","0","","0"
"2023-05-25 00:02:02","3060000","0","1227814735","196725","160","0","","0"
"2023-05-26 00:02:04","3060000","0","1228013058","198323","160","0","","0"
"2023-05-27 00:02:02","3060000","0","1228247371","234313","161","1","","0"
"2023-05-28 00:02:03","3060000","0","1228461914","214543","161","0","","0"
"2023-05-29 00:02:01","3060000","0","1228713510","251596","161","0","","0"
"2023-05-30 00:02:03","3060000","0","1229033602","320092","161","0","","0"
"2023-05-31 00:02:03","3060000","0","1229253080","219478","161","0","","0"
"2023-06-01 00:02:03","3060000","0","1229476112","223032","161","0","","0"
"2023-06-02 00:02:02","3060000","0","1229690494","214382","161","0","","0"
"2023-06-03 00:02:02","3060000","0","1229904208","213714","162","1","","0"
"2023-06-04 00:02:02","3060000","0","1230134853","230645","162","0","","0"
"2023-06-05 00:02:03","3060000","0","1230365538","230685","162","0","","0"
"2023-06-06 00:02:02","3060000","0","1230682688","317150","162","0","","0"
"2023-06-07 00:02:02","3060000","0","1231008211","325523","162","0","","0"
"2023-06-08 00:02:03","3060000","0","1231374901","366690","162","0","","0"
"2023-06-09 00:02:02","3060000","0","1231785826","410925","162","0","","0"
"2023-06-10 00:02:03","3060000","0","1232294940","509114","163","1","","0"
"2023-06-11 00:02:02","3060000","0","1232738231","443291","163","0","","0"
"2023-06-12 00:02:02","3060000","0","1233107268","369037","163","0","","0"
"2023-06-13 00:02:03","3060000","0","1233465386","358118","163","0","","0"
"2023-06-14 00:02:03","3060000","0","1233789331","323945","163","0","","0"
"2023-06-15 00:02:02","3060000","0","1234163087","373756","163","0","","0"
"2023-06-16 00:02:03","3060000","0","1234552366","389279","163","0","","0"
"2023-06-17 00:02:02","3060000","0","1234941616","389250","163","0","","0"
"2023-06-18 00:02:02","3070000","10000","1235297032","355416","163","0","","0"
"2023-06-19 00:02:03","3070000","0","1235642146","345114","163","0","","0"
"2023-06-20 00:02:02","3070000","0","1235960195","318049","163","0","","0"
"2023-06-21 00:02:02","3070000","0","1236230020","269825","163","0","","0"
"2023-06-22 00:02:03","3070000","0","1236486914","256894","163","0","","0"
"2023-06-23 00:02:03","3070000","0","1236770636","283722","163","0","","0"
"2023-06-24 00:02:02","3070000","0","1237050910","280274","164","1","","0"
"2023-06-25 00:02:04","3070000","0","1237331177","280267","164","0","","0"
"2023-06-26 00:02:02","3070000","0","1237646050","314873","164","0","","0"
"2023-06-27 00:02:03","3070000","0","1237923721","277671","164","0","","0"
"2023-06-28 00:02:02","3070000","0","1238222330","298609","164","0","","0"
"2023-06-29 00:02:03","3070000","0","1238482437","260107","164","0","","0"
"2023-06-30 00:02:02","3070000","0","1238779191","296754","164","0","","0"
"2023-07-01 00:02:03","3070000","0","1239064168","284977","164","0","","0"
"2023-07-02 00:02:02","3070000","0","1239369555","305387","164","0","","0"
"2023-07-03 00:02:03","3070000","0","1239713769","344214","164","0","","0"
"2023-07-04 00:02:02","3070000","0","1240082979","369210","164","0","","0"
"2023-07-05 00:02:03","3070000","0","1240431983","349004","164","0","","0"
"2023-07-06 00:02:02","3070000","0","1240765426","333443","164","0","","0"
"2023-07-07 00:02:02","3070000","0","1241062366","296940","164","0","","0"
"2023-07-08 00:02:02","3070000","0","1241340163","277797","165","1","","0"
"2023-07-09 00:02:02","3070000","0","1241626480","286317","165","0","","0"
"2023-07-10 00:02:02","3070000","0","1241957153","330673","164","-1","","0"
"2023-07-11 00:02:02","3070000","0","1242271391","314238","165","1","","0"
"2023-07-12 00:02:02","3070000","0","1242547501","276110","165","0","","0"
"2023-07-13 00:02:02","3070000","0","1242782845","235344","165","0","","0"
"2023-07-14 00:02:02","3070000","0","1243075170","292325","165","0","","0"
"2023-07-15 00:02:02","3080000","10000","1243330535","255365","165","0","","0"
"2023-07-16 00:02:02","3080000","0","1243597306","266771","165","0","","0"
"2023-07-17 00:02:03","3080000","0","1243893069","295763","165","0","","0"
"2023-07-18 00:02:02","3080000","0","1244229761","336692","165","0","","0"
"2023-07-19 00:02:03","3080000","0","1244538294","308533","165","0","","0"
"2023-07-20 00:02:03","3080000","0","1244843355","305061","165","0","","0"
"2023-07-21 00:02:03","3080000","0","1245144762","301407","165","0","","0"
"2023-07-22 00:02:03","3080000","0","1245413619","268857","166","1","","0"
"2023-07-23 00:02:02","3080000","0","1245703354","289735","166","0","","0"
"2023-07-24 00:02:02","3080000","0","1245999463","296109","166","0","","0"
"2023-07-25 00:02:03","3080000","0","1246366574","367111","166","0","","0"
"2023-07-26 00:02:03","3080000","0","1246624027","257453","166","0","","0"
"2023-07-27 00:02:02","3080000","0","1246872082","248055","166","0","","0"
"2023-07-28 00:02:03","3080000","0","1247044624","172542","166","0","","0"
"2023-07-29 00:02:03","3080000","0","1247319994","275370","166","0","","0"
"2023-07-30 00:02:03","3080000","0","1247546415","226421","166","0","","0"
"2023-07-31 00:02:03","3080000","0","1247766762","220347","166","0","","0"
"2023-08-01 00:02:04","3080000","0","1248013397","246635","166","0","","0"
"2023-08-02 00:02:02","3080000","0","1248199905","186508","166","0","","0"
"2023-08-03 00:02:02","3080000","0","1248374827","174922","166","0","","0"
"2023-08-04 00:02:03","3080000","0","1248551727","176900","166","0","","0"
"2023-08-05 00:02:02","3080000","0","1248725270","173543","167","1","","0"
"2023-08-06 00:02:03","3080000","0","1248923669","198399","167","0","","0"
"2023-08-07 00:02:02","3080000","0","1249176973","253304","167","0","","0"
"2023-08-08 00:02:02","3080000","0","1249427908","250935","167","0","","0"
"2023-08-09 00:02:03","3080000","0","1249647293","219385","167","0","","0"
"2023-08-10 00:02:03","3080000","0","1249877832","230539","167","0","","0"
"2023-08-11 00:02:03","3080000","0","1250158714","280882","167","0","","0"
"2023-08-12 00:02:03","3080000","0","1250445606","286892","168","1","","0"
"2023-08-13 00:02:03","3080000","0","1250720601","274995","168","0","","0"
"2023-08-14 00:02:03","3080000","0","1250989760","269159","168","0","","0"
"2023-08-15 00:02:03","3080000","0","1251273492","283732","168","0","","0"
"2023-08-16 00:02:02","3080000","0","1251603747","330255","168","0","","0"
"2023-08-17 00:02:02","3080000","0","1251941126","337379","168","0","","0"
"2023-08-18 00:02:02","3080000","0","1252263184","322058","168","0","","0"
"2023-08-19 00:02:02","3080000","0","1252591048","327864","168","0","","0"
"2023-08-20 00:02:02","3080000","0","1252956165","365117","168","0","","0"
"2023-08-21 00:02:03","3080000","0","1253320804","364639","168","0","","0"
"2023-08-22 00:02:02","3080000","0","1253653928","333124","168","0","","0"
"2023-08-23 00:02:03","3080000","0","1254007379","353451","168","0","","0"
"2023-08-24 00:02:03","3090000","10000","1254360773","353394","168","0","","0"
"2023-08-25 00:02:02","3090000","0","1254668297","307524","168","0","","0"
"2023-08-26 00:02:03","3090000","0","1254977426","309129","168","0","","0"
"2023-08-27 00:02:03","3090000","0","1255286767","309341","169","1","","0"
"2023-08-28 00:02:03","3090000","0","1255643851","357084","169","0","","0"
"2023-08-29 00:02:03","3090000","0","1255972504","328653","169","0","","0"
"2023-08-30 00:02:03","3090000","0","1256201907","229403","169","0","","0"
"2023-08-31 00:02:02","3090000","0","1256473299","271392","169","0","","0"
"2023-09-01 00:02:04","3090000","0","1256680058","206759","169","0","","0"
"2023-09-02 00:02:03","3090000","0","1256885338","205280","169","0","","0"
"2023-09-03 00:02:03","3090000","0","1257138822","253484","169","0","","0"
"2023-09-04 00:02:03","3090000","0","1257330327","191505","169","0","","0"
"2023-09-05 00:02:03","3090000","0","1257543840","213513","169","0","","0"
"2023-09-06 00:02:03","3090000","0","1257744464","200624","169","0","","0"
"2023-09-07 00:02:03","3090000","0","1257904975","160511","169","0","","0"
"2023-09-08 00:02:03","3090000","0","1258070557","165582","169","0","","0"
"2023-09-09 00:02:03","3090000","0","1258227658","157101","169","0","","0"
"2023-09-10 00:02:03","3090000","0","1258365211","137553","169","0","","0"
"2023-09-11 00:02:04","3090000","0","1258548407","183196","169","0","","0"
"2023-09-12 00:02:04","3090000","0","1258763800","215393","169","0","","0"
"2023-09-13 00:02:03","3090000","0","1258966863","203063","169","0","","0"
"2023-09-14 00:02:03","3090000","0","1259194995","228132","169","0","","0"
"2023-09-15 00:02:04","3090000","0","1259431509","236514","169","0","","0"
"2023-09-16 00:02:03","3090000","0","1259647879","216370","169","0","","0"
"2023-09-17 00:02:03","3090000","0","1259893711","245832","169","0","","0"
"2023-09-18 00:02:03","3090000","0","1260102623","208912","169","0","","0"
"2023-09-19 00:02:02","3090000","0","1260102623","0","169","0","","0"
"2023-09-20 00:02:03","3090000","0","1260480416","377793","169","0","","0"
"2023-09-21 00:02:03","3090000","0","1260643776","163360","169","0","","0"
"2023-09-22 00:02:03","3090000","0","1260824225","180449","169","0","","0"
"2023-09-23 00:02:02","3090000","0","1261009533","185308","169","0","","0"
"2023-09-24 00:02:03","3090000","0","1261197385","187852","169","0","","0"
"2023-09-25 00:02:03","3090000","0","1261440122","242737","169","0","","0"
"2023-09-26 00:02:03","3090000","0","1261680761","240639","169","0","","0"
"2023-09-27 00:02:03","3090000","0","1261894992","214231","169","0","","0"
"2023-09-28 00:02:03","3090000","0","1262075057","180065","169","0","","0"
"2023-09-29 00:02:03","3090000","0","1262236516","161459","169","0","","0"
"2023-09-30 00:02:03","3090000","0","1262399127","162611","169","0","","0"
"2023-10-01 00:02:03","3090000","0","1262562430","163303","169","0","","0"
"2023-10-02 00:02:02","3090000","0","1262735914","173484","169","0","","0"
"2023-10-03 00:02:04","3090000","0","1262954700","218786","169","0","","0"
"2023-10-04 00:02:03","3090000","0","1263183450","228750","169","0","","0"
"2023-10-05 00:02:03","3090000","0","1263377131","193681","169","0","","0"
"2023-10-06 00:02:03","3090000","0","1263560326","183195","169","0","","0"
"2023-10-07 00:02:02","3090000","0","1263747438","187112","169","0","","0"
"2023-10-08 00:02:03","3090000","0","1263913622","166184","169","0","","0"
"2023-10-09 00:02:02","3090000","0","1264106910","193288","169","0","","0"
"2023-10-10 00:02:03","3090000","0","1264270706","163796","169","0","","0"
"2023-10-11 00:02:03","3090000","0","1264427568","156862","169","0","","0"
"2023-10-12 00:02:03","3090000","0","1264582496","154928","169","0","","0"
"2023-10-13 00:02:03","3090000","0","1264741857","159361","169","0","","0"
"2023-10-14 00:02:03","3090000","0","1264915851","173994","169","0","","0"
"2023-10-15 00:02:02","3090000","0","1265047168","131317","169","0","","0"
"2023-10-16 00:02:03","3090000","0","1265190467","143299","169","0","","0"
"2023-10-17 00:02:04","3090000","0","1265330510","140043","169","0","","0"
"2023-10-18 00:02:04","3090000","0","1265457040","126530","169","0","","0"
"2023-10-19 00:02:03","3090000","0","1265578600","121560","169","0","","0"
"2023-10-20 00:02:03","3090000","0","1265700443","121843","169","0","","0"
"2023-10-21 00:02:03","3090000","0","1265826698","126255","169","0","","0"
"2023-10-22 00:02:03","3090000","0","1265947580","120882","169","0","","0"
"2023-10-23 00:02:03","3090000","0","1266076245","128665","169","0","","0"
"2023-10-24 00:02:03","3090000","0","1266218628","142383","169","0","","0"
"2023-10-25 00:02:03","3090000","0","1266347538","128910","169","0","","0"
"2023-10-26 00:02:03","3090000","0","1266482646","135108","169","0","","0"
"2023-10-27 00:02:02","3090000","0","1266603458","120812","169","0","","0"
"2023-10-28 00:02:03","3090000","0","1266719886","116428","169","0","","0"
"2023-10-29 00:02:03","3090000","0","1266839726","119840","169","0","","0"
"2023-10-30 00:02:02","3090000","0","1266976548","136822","169","0","","0"
"2023-10-31 00:02:04","3090000","0","1267121286","144738","169","0","","0"
"2023-11-01 00:02:04","3090000","0","1267267117","145831","169","0","","0"
"2023-11-02 00:02:03","3090000","0","1267384211","117094","169","0","","0"
"2023-11-03 00:02:03","3090000","0","1267522061","137850","169","0","","0"
"2023-11-04 00:02:03","3090000","0","1267666166","144105","169","0","","0"
"2023-11-05 00:02:02","3090000","0","1267787318","121152","169","0","","0"
"2023-11-06 00:02:03","3090000","0","1267926861","139543","169","0","","0"
"2023-11-07 00:02:03","3090000","0","1268068957","142096","169","0","","0"
"2023-11-08 00:02:03","3090000","0","1268187977","119020","169","0","","0"
"2023-11-09 00:02:03","3090000","0","1268301679","113702","169","0","","0"
"2023-11-10 00:02:03","3090000","0","1268414180","112501","169","0","","0"
"2023-11-11 00:02:03","3090000","0","1268528999","114819","169","0","","0"
"2023-11-12 00:02:03","3090000","0","1268651394","122395","169","0","","0"
"2023-11-13 00:02:02","3090000","0","1268775192","123798","169","0","","0"
"2023-11-14 00:02:02","3090000","0","1268889458","114266","169","0","","0"
"2023-11-15 00:02:02","3090000","0","1268989910","100452","169","0","","0"
"2023-11-16 00:02:03","3090000","0","1269092190","102280","169","0","","0"
"2023-11-17 00:02:03","3090000","0","1269192628","100438","169","0","","0"
"2023-11-18 00:02:03","3090000","0","1269286710","94082","169","0","","0"
"2023-11-19 00:02:03","3090000","0","1269387032","100322","169","0","","0"
"2023-11-20 00:02:03","3090000","0","1269502417","115385","169","0","","0"
"2023-11-21 00:02:02","3090000","0","1269616646","114229","169","0","","0"
"2023-11-22 00:02:02","3090000","0","1269728608","111962","169","0","","0"
"2023-11-23 00:02:04","3090000","0","1269840499","111891","169","0","","0"
"2023-11-24 00:02:03","3090000","0","1269938361","97862","169","0","","0"
"2023-11-25 00:02:03","3090000","0","1270073569","135208","169","0","","0"
"2023-11-26 00:02:03","3090000","0","1270192674","119105","169","0","","0"
"2023-11-27 00:02:02","3090000","0","1270311459","118785","169","0","","0"
"2023-11-28 00:02:03","3090000","0","1270431832","120373","169","0","","0"
"2023-11-29 00:02:03","3090000","0","1270548615","116783","169","0","","0"
"2023-11-30 00:02:03","3090000","0","1270670883","122268","169","0","","0"
"2023-12-01 00:02:03","3090000","0","1270796215","125332","169","0","","0"
"2023-12-02 00:02:03","3090000","0","1270930097","133882","169","0","","0"
"2023-12-03 00:02:03","3090000","0","1271063739","133642","169","0","","0"
"2023-12-04 00:02:03","3090000","0","1271207660","143921","169","0","","0"
"2023-12-05 00:02:03","3090000","0","1271368186","160526","169","0","","0"
"2023-12-06 00:02:02","3090000","0","1271505541","137355","169","0","","0"
"2023-12-07 00:02:02","3100000","10000","1271689673","184132","169","0","","0"
"2023-12-08 00:02:03","3100000","0","1271865541","175868","169","0","","0"
"2023-12-09 00:02:03","3100000","0","1272047351","181810","169","0","","0"
"2023-12-10 00:02:02","3100000","0","1272192293","144942","169","0","","0"
"2023-12-11 00:02:02","3100000","0","1272321736","129443","169","0","","0"
"2023-12-12 00:02:02","3100000","0","1272436595","114859","169","0","","0"
"2023-12-13 00:02:03","3100000","0","1272550046","113451","169","0","","0"
"2023-12-14 00:02:03","3100000","0","1272658731","108685","169","0","","0"
"2023-12-15 00:02:02","3100000","0","1272778917","120186","169","0","","0"
"2023-12-16 00:02:02","3100000","0","1272896632","117715","169","0","","0"
"2023-12-17 00:02:03","3100000","0","1273014158","117526","169","0","","0"
"2023-12-18 00:02:04","3100000","0","1273128799","114641","169","0","","0"
