"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-16 00:02:06","1680000","10000","3112399193","1986202","25551","16","","0"
"2022-10-17 00:02:05","1680000","0","3114696762","2297569","25557","6","","0"
"2022-10-18 00:02:05","1680000","0","3116656230","1959468","25576","19","","0"
"2022-10-19 00:02:05","1680000","0","3118211823","1555593","25590","14","","0"
"2022-10-20 00:02:05","1680000","0","3119996662","1784839","25599","9","","0"
"2022-10-21 00:02:05","1680000","0","3121605920","1609258","25618","19","","0"
"2022-10-22 00:02:07","1680000","0","3122887178","1281258","25638","20","","0"
"2022-10-23 00:02:05","1680000","0","3124333306","1446128","25650","12","","0"
"2022-10-24 00:02:03","1680000","0","3126195759","1862453","25661","11","","0"
"2022-10-25 00:02:04","1680000","0","3128546459","2350700","25675","14","","0"
"2022-10-26 00:02:05","1680000","0","3130256506","1710047","25694","19","","0"
"2022-10-27 00:02:05","1680000","0","3131772868","1516362","25709","15","","0"
"2022-10-28 00:02:06","1680000","0","3133509417","1736549","25727","18","","0"
"2022-10-29 00:02:05","1680000","0","3135506639","1997222","25737","10","","0"
"2022-10-30 00:02:05","1680000","0","3137519120","2012481","25748","11","","0"
"2022-10-31 00:02:05","1680000","0","3140020742","2501622","25762","14","","0"
"2022-11-01 00:02:05","1680000","0","3142212222","2191480","25785","23","","0"
"2022-11-02 00:02:05","1680000","0","3144714176","2501954","25800","15","","0"
"2022-11-03 00:02:05","1680000","0","3146673477","1959301","25824","24","","0"
"2022-11-04 00:02:05","1680000","0","3148515399","1841922","25829","5","","0"
"2022-11-05 00:02:06","1680000","0","3150569115","2053716","25841","12","","0"
"2022-11-06 00:02:04","1680000","0","3152114338","1545223","25850","9","","0"
"2022-11-07 00:02:05","1680000","0","3154358182","2243844","25869","19","","0"
"2022-11-08 00:02:06","1690000","10000","3157938767","3580585","25890","21","","0"
"2022-11-09 00:02:04","1690000","0","3159785783","1847016","25899","9","","0"
"2022-11-10 00:02:05","1690000","0","3161269358","1483575","25912","13","","0"
"2022-11-11 00:02:05","1690000","0","3162588702","1319344","25929","17","","0"
"2022-11-12 00:02:05","1690000","0","3161416679","-1172023","25943","14","","0"
"2022-11-13 00:02:04","1690000","0","3161416679","0","25947","4","","0"
"2022-11-14 00:02:05","1690000","0","3163298613","1881934","25954","7","","0"
"2022-11-15 00:02:05","1690000","0","3165014935","1716322","25971","17","","0"
"2022-11-16 00:02:06","1690000","0","3167952600","2937665","25988","17","","0"
"2022-11-17 00:02:08","1690000","0","3170583860","2631260","26008","20","","0"
"2022-11-18 00:02:05","1690000","0","3172718623","2134763","26029","21","","0"
"2022-11-19 00:02:05","1690000","0","3174692454","1973831","26043","14","","0"
"2022-11-20 00:02:06","1690000","0","3176544639","1852185","26044","1","","0"
"2022-11-21 00:02:06","1690000","0","3178508674","1964035","26045","1","","0"
"2022-11-22 00:02:05","1690000","0","3180425141","1916467","26068","23","","0"
"2022-11-23 00:02:04","1690000","0","3182050751","1625610","26093","25","","0"
"2022-11-24 00:02:06","1690000","0","3183900348","1849597","26096","3","","0"
"2022-11-25 00:02:05","1690000","0","3185974422","2074074","26106","10","","0"
"2022-11-26 00:02:05","1690000","0","3187668803","1694381","26120","14","","0"
"2022-11-27 00:02:05","1700000","10000","3190099839","2431036","26130","10","","0"
"2022-11-28 00:02:05","1700000","0","3192631633","2531794","26132","2","","0"
"2022-11-29 00:02:07","1700000","0","3195246832","2615199","26137","5","","0"
"2022-11-30 00:02:06","1700000","0","3197846360","2599528","26161","24","","0"
"2022-12-01 00:02:05","1700000","0","3200294122","2447762","26192","31","","0"
"2022-12-02 00:02:05","1700000","0","3202480648","2186526","26215","23","","0"
"2022-12-03 00:02:04","1700000","0","3204644708","2164060","26229","14","","0"
"2022-12-04 00:02:05","1700000","0","3208262403","3617695","26237","8","","0"
"2022-12-05 00:02:05","1700000","0","3212493197","4230794","26241","4","","0"
"2022-12-06 00:02:06","1700000","0","3215519296","3026099","26259","18","","0"
"2022-12-07 00:02:05","1700000","0","3219869417","4350121","26279","20","","0"
"2022-12-08 00:02:04","1710000","10000","3222927080","3057663","26292","13","","0"
"2022-12-09 00:02:04","1710000","0","3226253953","3326873","26309","17","","0"
"2022-12-10 00:02:04","1710000","0","3229683880","3429927","26322","13","","0"
"2022-12-11 00:02:04","1710000","0","3232840485","3156605","26322","0","","0"
"2022-12-12 00:02:04","1710000","0","3235552674","2712189","26326","4","","0"
"2022-12-13 00:02:05","1710000","0","3237823995","2271321","26336","10","","0"
"2022-12-14 00:02:05","1710000","0","3239398073","1574078","26352","16","","0"
"2022-12-15 00:02:05","1710000","0","3240926656","1528583","26377","25","","0"
"2022-12-16 00:02:05","1710000","0","3242783607","1856951","26395","18","","0"
"2022-12-17 00:02:05","1710000","0","3244789220","2005613","26408","13","","0"
"2022-12-18 00:02:05","1710000","0","3246633463","1844243","26413","5","","0"
"2022-12-19 00:02:05","1710000","0","3248511964","1878501","26417","4","","0"
"2022-12-20 00:02:07","1710000","0","3250280122","1768158","26425","8","","0"
"2022-12-21 00:02:06","1710000","0","3251717205","1437083","26444","19","","0"
"2022-12-22 00:02:06","1720000","10000","3253454065","1736860","26458","14","","0"
"2022-12-23 00:02:06","1720000","0","3255487529","2033464","26476","18","","0"
"2022-12-24 00:02:04","1720000","0","3257505164","2017635","26492","16","","0"
"2022-12-25 00:02:06","1720000","0","3259287352","1782188","26499","7","","0"
"2022-12-26 00:02:06","1720000","0","3261073753","1786401","26504","5","","0"
"2022-12-27 00:02:05","1720000","0","3262610292","1536539","26518","14","","0"
"2022-12-28 00:02:05","1720000","0","3264078865","1468573","26524","6","","0"
"2022-12-29 00:02:05","1720000","0","3265470119","1391254","26529","5","","0"
"2022-12-30 00:02:06","1720000","0","3266820925","1350806","26550","21","","0"
"2022-12-31 00:02:05","1720000","0","3268341363","1520438","26563","13","","0"
"2023-01-01 00:02:06","1720000","0","3270173450","1832087","26589","26","","0"
"2023-01-02 00:02:05","1720000","0","3273117513","2944063","26603","14","","0"
"2023-01-03 00:02:06","1720000","0","3275452920","2335407","26603","0","","0"
"2023-01-04 00:02:08","1720000","0","3277109510","1656590","26605","2","","0"
"2023-01-05 00:02:05","1720000","0","3278700837","1591327","26613","8","","0"
"2023-01-06 00:02:07","1720000","0","3280429488","1728651","26627","14","","0"
"2023-01-07 00:02:05","1720000","0","3281875979","1446491","26639","12","","0"
"2023-01-08 00:02:06","1730000","10000","3283312282","1436303","26651","12","","0"
"2023-01-09 00:02:06","1730000","0","3284803137","1490855","26653","2","","0"
"2023-01-10 00:02:05","1730000","0","3286278934","1475797","26659","6","","0"
"2023-01-11 00:02:07","1730000","0","3288158008","1879074","26674","15","","0"
"2023-01-12 00:02:06","1730000","0","3289309420","1151412","26689","15","","0"
"2023-01-13 00:02:07","1730000","0","3291429149","2119729","26697","8","","0"
"2023-01-14 00:02:06","1730000","0","3292632406","1203257","26706","9","","0"
"2023-01-15 00:02:05","1730000","0","3295370929","2738523","26713","7","","0"
"2023-01-16 00:02:05","1730000","0","3298359822","2988893","26718","5","","0"
"2023-01-17 00:02:06","1730000","0","3300671433","2311611","26727","9","","0"
"2023-01-18 00:02:05","1730000","0","3302117124","1445691","26733","6","","0"
"2023-01-19 00:02:05","1730000","0","3303279522","1162398","26757","24","","0"
"2023-01-20 00:02:05","1730000","0","3304681422","1401900","26769","12","","0"
"2023-01-21 00:02:05","1730000","0","3305984072","1302650","26774","5","","0"
"2023-01-22 00:02:05","1740000","10000","3307052671","1068599","26778","4","","0"
"2023-01-23 00:02:06","1740000","0","3308339923","1287252","26782","4","","0"
"2023-01-24 00:02:07","1740000","0","3309682150","1342227","26799","17","","0"
"2023-01-25 00:02:07","1740000","0","3310767436","1085286","26808","9","","0"
"2023-01-26 00:02:05","1740000","0","3311815648","1048212","26823","15","","0"
"2023-01-27 00:02:07","1740000","0","3312336296","520648","26838","15","","0"
"2023-01-28 00:02:06","1740000","0","3313493691","1157395","26842","4","","0"
"2023-01-29 00:02:06","1740000","0","3314593892","1100201","26849","7","","0"
"2023-01-30 00:02:06","1740000","0","3316040160","1446268","26851","2","","0"
"2023-01-31 00:02:07","1740000","0","3317570126","1529966","26859","8","","0"
"2023-02-01 00:02:05","1740000","0","3318641679","1071553","26879","20","","0"
"2023-02-02 00:02:06","1740000","0","3319842934","1201255","26910","31","","0"
"2023-02-03 00:02:06","1740000","0","3320373234","530300","26926","16","","0"
"2023-02-04 00:02:05","1740000","0","3322048454","1675220","26942","16","","0"
"2023-02-05 00:02:06","1740000","0","3323650292","1601838","26947","5","","0"
"2023-02-06 00:02:06","1740000","0","3325207030","1556738","26955","8","","0"
"2023-02-07 00:02:05","1740000","0","3326529819","1322789","26967","12","","0"
"2023-02-08 00:02:06","1740000","0","3327607598","1077779","26982","15","","0"
"2023-02-09 00:02:04","1740000","0","3328853508","1245910","26991","9","","0"
"2023-02-10 00:02:06","1740000","0","3330120983","1267475","26999","8","","0"
"2023-02-11 00:02:05","1740000","0","3330260148","139165","27022","23","","0"
"2023-02-12 00:02:05","1740000","0","3331712866","1452718","27030","8","","0"
"2023-02-13 00:02:06","1740000","0","3333541089","1828223","27034","4","","0"
"2023-02-14 00:02:06","1740000","0","3335541221","2000132","27050","16","","0"
"2023-02-15 00:02:06","1740000","0","3337242879","1701658","27068","18","","0"
"2023-02-16 00:02:05","1740000","0","3338963374","1720495","27085","17","","0"
"2023-02-17 00:02:05","1750000","10000","3340485276","1521902","27104","19","","0"
"2023-02-18 00:02:05","1750000","0","3342674563","2189287","27115","11","","0"
"2023-02-19 00:02:05","1750000","0","3344407363","1732800","27126","11","","0"
"2023-02-20 00:02:09","1750000","0","3346761466","2354103","27130","4","","0"
"2023-02-21 00:02:06","1750000","0","3349637027","2875561","27146","16","","0"
"2023-02-22 00:02:05","1750000","0","3353378576","3741549","27165","19","","0"
"2023-02-23 00:02:05","1750000","0","3356893391","3514815","27178","13","","0"
"2023-02-24 00:02:05","1750000","0","3359386902","2493511","27183","5","","0"
"2023-02-25 00:02:04","1750000","0","3361920851","2533949","27204","21","","0"
"2023-02-26 00:02:05","1750000","0","3364415788","2494937","27209","5","","0"
"2023-02-27 00:02:05","1750000","0","3366482406","2066618","27212","3","","0"
"2023-02-28 00:02:06","1750000","0","3368737587","2255181","27225","13","","0"
"2023-03-01 00:02:06","1750000","0","3369662643","925056","27239","14","","0"
"2023-03-02 00:02:05","1750000","0","3371117514","1454871","27260","21","","0"
"2023-03-03 00:02:05","1750000","0","3372694189","1576675","27275","15","","0"
"2023-03-04 00:02:05","1750000","0","3374420611","1726422","27296","21","","0"
"2023-03-05 00:02:06","1750000","0","3378238156","3817545","27312","16","","0"
"2023-03-06 00:02:04","1760000","10000","3381251713","3013557","27329","17","","0"
"2023-03-07 00:02:06","1760000","0","3384672294","3420581","27347","18","","0"
"2023-03-08 00:02:04","1760000","0","3388652495","3980201","27363","16","","0"
"2023-03-09 00:02:06","1760000","0","3392759734","4107239","27380","17","","0"
"2023-03-10 00:02:05","1760000","0","3397138749","4379015","27399","19","","0"
"2023-03-11 00:02:05","1760000","0","3401058017","3919268","27410","11","","0"
"2023-03-12 00:02:05","1760000","0","3404382617","3324600","27425","15","","0"
"2023-03-13 00:02:06","1760000","0","3407447391","3064774","27442","17","","0"
"2023-03-14 00:02:04","1770000","10000","3410282002","2834611","27453","11","","0"
"2023-03-15 00:02:04","1770000","0","3412843338","2561336","27471","18","","0"
"2023-03-16 00:02:04","1770000","0","3414938429","2095091","27486","15","","0"
"2023-03-17 00:02:05","1770000","0","3417029631","2091202","27500","14","","0"
"2023-03-18 00:02:06","1770000","0","3418931261","1901630","27516","16","","0"
"2023-03-19 00:02:05","1770000","0","3420822785","1891524","27520","4","","0"
"2023-03-20 00:02:06","1770000","0","3423180355","2357570","27522","2","","0"
"2023-03-21 00:02:06","1770000","0","3425275135","2094780","27540","18","","0"
"2023-03-22 00:02:06","1770000","0","3427449258","2174123","27541","1","","0"
"2023-03-23 00:02:06","1770000","0","3429922168","2472910","27554","13","","0"
"2023-03-24 00:02:05","1770000","0","3433243817","3321649","27568","14","","0"
"2023-03-25 00:02:05","1780000","10000","3439132915","5889098","27589","21","","0"
"2023-03-26 00:02:06","1780000","0","3442127524","2994609","27596","7","","0"
"2023-03-27 00:02:06","1780000","0","3445835735","3708211","27605","9","","0"
"2023-03-28 00:02:07","1780000","0","3448515858","2680123","27619","14","","0"
"2023-03-29 00:02:04","1780000","0","3450747799","2231941","27642","23","","0"
"2023-03-30 00:02:06","1780000","0","3453304288","2556489","27656","14","","0"
"2023-03-31 00:02:05","1780000","0","3456201890","2897602","27672","16","","0"
"2023-04-01 00:02:06","1780000","0","3458774879","2572989","27694","22","","0"
"2023-04-02 00:02:06","1790000","10000","3462159266","3384387","27711","17","","0"
"2023-04-03 00:02:05","1790000","0","3466678895","4519629","27715","4","","0"
"2023-04-04 00:02:05","1790000","0","3470702987","4024092","27731","16","","0"
"2023-04-05 00:02:07","1790000","0","3473242109","2539122","27751","20","","0"
"2023-04-06 00:02:05","1790000","0","3475487610","2245501","27767","16","","0"
"2023-04-07 00:02:05","1790000","0","3477440336","1952726","27784","17","","0"
"2023-04-08 00:02:05","1790000","0","3479558213","2117877","27795","11","","0"
"2023-04-09 00:02:05","1790000","0","3481642433","2084220","27805","10","","0"
"2023-04-10 00:02:05","1790000","0","3484827641","3185208","27818","13","","0"
"2023-04-11 00:02:06","1790000","0","3488266135","3438494","27834","16","","0"
"2023-04-12 00:02:05","1790000","0","3490445248","2179113","27856","22","","0"
"2023-04-13 00:02:05","1790000","0","3492808116","2362868","27870","14","","0"
"2023-04-14 00:02:07","1790000","0","3494957025","2148909","27894","24","","0"
"2023-04-15 00:02:07","1790000","0","3497381225","2424200","27910","16","","0"
"2023-04-16 00:02:06","1790000","0","3499341879","1960654","27917","7","","0"
"2023-04-17 00:02:06","1790000","0","3501423354","2081475","27918","1","","0"
"2023-04-18 00:02:06","1790000","0","3503218901","1795547","27936","18","","0"
"2023-04-19 00:02:06","1800000","10000","3504524306","1305405","27953","17","","0"
"2023-04-20 00:02:05","1800000","0","3505680626","1156320","27971","18","","0"
"2023-04-21 00:02:07","1800000","0","3506726796","1046170","27988","17","","0"
"2023-04-22 00:02:06","1800000","0","3508091648","1364852","28007","19","","0"
"2023-04-23 00:02:06","1800000","0","3509223158","1131510","28011","4","","0"
"2023-04-24 00:02:06","1800000","0","3510439039","1215881","28015","4","","0"
"2023-04-25 00:02:04","1800000","0","3511940373","1501334","28027","12","","0"
"2023-04-26 00:02:06","1800000","0","3512876566","936193","28048","21","","0"
"2023-04-27 00:02:03","1800000","0","3514133326","1256760","28064","16","","0"
"2023-04-28 00:02:05","1800000","0","3515578214","1444888","28094","30","","0"
"2023-04-29 00:02:05","1800000","0","3517085562","1507348","28101","7","","0"
"2023-04-30 00:02:07","1800000","0","3519074774","1989212","28123","22","","0"
"2023-05-01 00:02:04","1800000","0","3523346206","4271432","28129","6","","0"
"2023-05-02 00:02:06","1800000","0","3526104836","2758630","28137","8","","0"
"2023-05-03 00:02:05","1800000","0","3527387900","1283064","28153","16","","0"
"2023-05-04 00:02:06","1800000","0","3528888439","1500539","28158","5","","0"
"2023-05-05 00:02:05","1800000","0","3530355231","1466792","28180","22","","0"
"2023-05-06 00:02:06","1800000","0","3532443473","2088242","28195","15","","0"
"2023-05-07 00:02:05","1800000","0","3535495192","3051719","28216","21","","0"
"2023-05-08 00:02:06","1800000","0","3539954012","4458820","28222","6","","0"
"2023-05-09 00:02:06","1800000","0","3542651703","2697691","28232","10","","0"
"2023-05-10 00:02:05","1800000","0","3543981090","1329387","28257","25","","0"
"2023-05-11 00:02:08","1800000","0","3546063680","2082590","28275","18","","0"
"2023-05-12 00:02:05","1800000","0","3548001230","1937550","28293","18","","0"
"2023-05-13 00:02:06","1800000","0","3549274948","1273718","28307","14","","0"
"2023-05-14 00:02:06","1800000","0","3550435379","1160431","28312","5","","0"
"2023-05-15 00:02:04","1800000","0","3551837346","1401967","28317","5","","0"
"2023-05-16 00:02:08","1810000","10000","3553136770","1299424","28326","9","","0"
"2023-05-17 00:02:05","1810000","0","3554202127","1065357","28343","17","","0"
"2023-05-18 00:02:05","1810000","0","3555453820","1251693","28369","26","","0"
"2023-05-19 00:02:05","1810000","0","3557216244","1762424","28385","16","","0"
"2023-05-20 00:02:05","1810000","0","3558902746","1686502","28400","15","","0"
"2023-05-21 00:02:05","1810000","0","3561138920","2236174","28417","17","","0"
"2023-05-22 00:02:05","1810000","0","3564786106","3647186","28429","12","","0"
"2023-05-23 00:02:05","1810000","0","3569451469","4665363","28439","10","","0"
"2023-05-24 00:02:05","1810000","0","3573415014","3963545","28450","11","","0"
"2023-05-25 00:02:05","1810000","0","3575485511","2070497","28471","21","","0"
"2023-05-26 00:02:06","1810000","0","3577731346","2245835","28482","11","","0"
"2023-05-27 00:02:04","1810000","0","3579562000","1830654","28500","18","","0"
"2023-05-28 00:02:05","1810000","0","3581409943","1847943","28514","14","","0"
"2023-05-29 00:02:04","1810000","0","3584229764","2819821","28518","4","","0"
"2023-05-30 00:02:05","1810000","0","3586404625","2174861","28531","13","","0"
"2023-05-31 00:02:05","1810000","0","3587942915","1538290","28543","12","","0"
"2023-06-01 00:02:07","1810000","0","3589299185","1356270","28560","17","","0"
"2023-06-02 00:02:05","1810000","0","3590810168","1510983","28586","26","","0"
"2023-06-03 00:02:05","1810000","0","3592760621","1950453","28608","22","","0"
"2023-06-04 00:02:05","1820000","10000","3595490778","2730157","28609","1","","0"
"2023-06-05 00:02:05","1820000","0","3597016128","1525350","28615","6","","0"
"2023-06-06 00:02:05","1820000","0","3598687138","1671010","28634","19","","0"
"2023-06-07 00:02:05","1820000","0","3600133625","1446487","28652","18","","0"
"2023-06-08 00:02:06","1820000","0","3601703528","1569903","28666","14","","0"
"2023-06-09 00:02:05","1820000","0","3603247319","1543791","28682","16","","0"
"2023-06-10 00:02:06","1820000","0","3605001955","1754636","28702","20","","0"
"2023-06-11 00:02:05","1820000","0","3606465831","1463876","28716","14","","0"
"2023-06-12 00:02:04","1820000","0","3608032851","1567020","28724","8","","0"
"2023-06-13 00:02:06","1820000","0","3609622036","1589185","28746","22","","0"
"2023-06-14 00:02:06","1820000","0","3610935727","1313691","28763","17","","0"
"2023-06-15 00:02:05","1820000","0","3612403282","1467555","28780","17","","0"
"2023-06-16 00:02:06","1820000","0","3613483299","1080017","28806","26","","0"
"2023-06-17 00:02:05","1820000","0","3615246253","1762954","28825","19","","0"
"2023-06-18 00:02:05","1830000","10000","3616771756","1525503","28831","6","","0"
"2023-06-19 00:02:06","1830000","0","3618358963","1587207","28846","15","","0"
"2023-06-20 00:02:05","1830000","0","3620215185","1856222","28859","13","","0"
"2023-06-21 00:02:05","1830000","0","3621487265","1272080","28871","12","","0"
"2023-06-22 00:02:06","1830000","0","3622737525","1250260","28883","12","","0"
"2023-06-23 00:02:06","1830000","0","3623834919","1097394","28892","9","","0"
"2023-06-24 00:02:05","1830000","0","3624733021","898102","28914","22","","0"
"2023-06-25 00:02:06","1830000","0","3626812221","2079200","28935","21","","0"
"2023-06-26 00:02:05","1830000","0","3630454300","3642079","28948","13","","0"
"2023-06-27 00:02:06","1830000","0","3632663345","2209045","28965","17","","0"
"2023-06-28 00:02:05","1830000","0","3634113897","1450552","28977","12","","0"
"2023-06-29 00:02:07","1830000","0","3635121590","1007693","28992","15","","0"
"2023-06-30 00:02:05","1830000","0","3635779809","658219","29015","23","","0"
"2023-07-01 00:02:05","1830000","0","3637455595","1675786","29033","18","","0"
"2023-07-02 00:02:05","1830000","0","3638494355","1038760","29046","13","","0"
"2023-07-03 00:02:05","1830000","0","3640183706","1689351","29047","1","","0"
"2023-07-04 00:02:05","1830000","0","3641448128","1264422","29061","14","","0"
"2023-07-05 00:02:05","1830000","0","3642384471","936343","29080","19","","0"
"2023-07-06 00:02:05","1830000","0","3643468786","1084315","29095","15","","0"
"2023-07-07 00:02:05","1840000","10000","3644701461","1232675","29119","24","","0"
"2023-07-08 00:02:05","1840000","0","3646050264","1348803","29140","21","","0"
"2023-07-09 00:02:05","1840000","0","3647376909","1326645","29149","9","","0"
"2023-07-10 00:02:05","1840000","0","3648877675","1500766","29156","7","","0"
"2023-07-11 00:02:05","1840000","0","3650940526","2062851","29169","13","","0"
"2023-07-12 00:02:05","1840000","0","3652199051","1258525","29176","7","","0"
"2023-07-13 00:02:05","1840000","0","3653257907","1058856","29190","14","","0"
"2023-07-14 00:02:05","1840000","0","3654577223","1319316","29209","19","","0"
"2023-07-15 00:02:06","1840000","0","3655840557","1263334","29226","17","","0"
"2023-07-16 00:02:05","1840000","0","3656766052","925495","29231","5","","0"
"2023-07-17 00:02:05","1840000","0","3657967619","1201567","29238","7","","0"
"2023-07-18 00:02:04","1840000","0","3659300410","1332791","29251","13","","0"
"2023-07-19 00:02:05","1840000","0","3660987698","1687288","29268","17","","0"
"2023-07-20 00:02:06","1840000","0","3662350857","1363159","29281","13","","0"
"2023-07-21 00:02:06","1840000","0","3663511794","1160937","29303","22","","0"
"2023-07-22 00:02:06","1840000","0","3664562301","1050507","29321","18","","0"
"2023-07-23 00:02:05","1840000","0","3665679536","1117235","29332","11","","0"
"2023-07-24 00:02:04","1840000","0","3667218884","1539348","29340","8","","0"
"2023-07-25 00:02:06","1840000","0","3668557188","1338304","29359","19","","0"
"2023-07-26 00:02:06","1840000","0","3669945741","1388553","29378","19","","0"
"2023-07-27 00:02:04","1840000","0","3673465478","3519737","29394","16","","0"
"2023-07-28 00:02:07","1840000","0","3675636969","2171491","29410","16","","0"
"2023-07-29 00:02:05","1840000","0","3677157942","1520973","29439","29","","0"
"2023-07-30 00:02:06","1850000","10000","3678936515","1778573","29454","15","","0"
"2023-07-31 00:02:06","1850000","0","3681485161","2548646","29482","28","","0"
"2023-08-01 00:02:06","1850000","0","3687012249","5527088","29501","19","","0"
"2023-08-02 00:02:05","1850000","0","3689657410","2645161","29519","18","","0"
"2023-08-03 00:02:05","1850000","0","3690936503","1279093","29528","9","","0"
"2023-08-04 00:02:06","1850000","0","3692080514","1144011","29543","15","","0"
"2023-08-05 00:02:05","1850000","0","3693314521","1234007","29562","19","","0"
"2023-08-06 00:02:06","1850000","0","3694426811","1112290","29562","0","","0"
"2023-08-07 00:02:06","1850000","0","3695761035","1334224","29566","4","","0"
"2023-08-08 00:02:06","1850000","0","3696973733","1212698","29607","41","","0"
"2023-08-09 00:02:06","1850000","0","3698225715","1251982","29628","21","","0"
"2023-08-10 00:02:05","1850000","0","3699250923","1025208","29648","20","","0"
"2023-08-11 00:02:07","1850000","0","3700482642","1231719","29669","21","","0"
"2023-08-12 00:02:06","1850000","0","3701571821","1089179","29677","8","","0"
"2023-08-13 00:02:06","1850000","0","3702139072","567251","29681","4","","0"
"2023-08-14 00:02:06","1850000","0","3703161633","1022561","29682","1","","0"
"2023-08-15 00:02:06","1850000","0","3704079421","917788","29691","9","","0"
"2023-08-16 00:02:05","1850000","0","3705015974","936553","29694","3","","0"
"2023-08-17 00:02:05","1850000","0","3706026005","1010031","29700","6","","0"
"2023-08-18 00:02:04","1850000","0","3706362299","336294","29704","4","","0"
"2023-08-19 00:02:05","1850000","0","3706175863","-186436","29710","6","","0"
"2023-08-20 00:02:05","1850000","0","3707043317","867454","29717","7","","0"
"2023-08-21 00:02:06","1850000","0","3708033243","989926","29723","6","","0"
"2023-08-22 00:02:06","1850000","0","3709802767","1769524","29728","5","","0"
"2023-08-23 00:02:06","1860000","10000","3711047726","1244959","29739","11","","0"
"2023-08-24 00:02:05","1860000","0","3711980962","933236","29758","19","","0"
"2023-08-25 00:02:07","1860000","0","3712992799","1011837","29776","18","","0"
"2023-08-26 00:02:06","1860000","0","3714289706","1296907","29802","26","","0"
"2023-08-27 00:02:06","1860000","0","3716527214","2237508","29825","23","","0"
"2023-08-28 00:02:06","1860000","0","3718149958","1622744","29836","11","","0"
"2023-08-29 00:02:06","1860000","0","3719429677","1279719","29846","10","","0"
"2023-08-30 00:02:07","1860000","0","3720556686","1127009","29867","21","","0"
"2023-08-31 00:02:06","1860000","0","3721478801","922115","29886","19","","0"
"2023-09-01 00:02:06","1860000","0","3722442041","963240","29913","27","","0"
"2023-09-02 00:02:06","1860000","0","3723505438","1063397","29930","17","","0"
"2023-09-03 00:02:06","1860000","0","3725083422","1577984","29953","23","","0"
"2023-09-04 00:02:06","1860000","0","3726975021","1891599","29968","15","","0"
"2023-09-05 00:02:07","1860000","0","3728793979","1818958","29981","13","","0"
"2023-09-06 00:02:07","1860000","0","3730154685","1360706","30000","19","","0"
"2023-09-07 00:02:05","1860000","0","3731327006","1172321","30022","22","","0"
"2023-09-08 00:02:05","1860000","0","3732983576","1656570","30050","28","","0"
"2023-09-09 00:02:07","1860000","0","3734609045","1625469","30080","30","","0"
"2023-09-10 00:02:05","1860000","0","3736302437","1693392","30095","15","","0"
"2023-09-11 00:02:07","1860000","0","3737987270","1684833","30113","18","","0"
"2023-09-12 00:02:08","1870000","10000","3739761633","1774363","30132","19","","0"
"2023-09-13 00:02:06","1870000","0","3741044209","1282576","30163","31","","0"
"2023-09-14 00:02:06","1870000","0","3743187792","2143583","30182","19","","0"
"2023-09-15 00:02:07","1870000","0","3744816383","1628591","30214","32","","0"
"2023-09-16 00:02:06","1870000","0","3746570657","1754274","30239","25","","0"
"2023-09-17 00:02:06","1870000","0","3748229114","1658457","30246","7","","0"
"2023-09-18 00:02:06","1870000","0","3749724628","1495514","30254","8","","0"
"2023-09-19 00:02:04","1870000","0","3749724628","0","30265","11","","0"
"2023-09-20 00:02:06","1870000","0","3753217049","3492421","30288","23","","0"
"2023-09-21 00:02:06","1870000","0","3755484693","2267644","30303","15","","0"
"2023-09-22 00:02:05","1870000","0","3757408261","1923568","30331","28","","0"
"2023-09-23 00:02:05","1870000","0","3759129581","1721320","30362","31","","0"
"2023-09-24 00:02:07","1870000","0","3760988620","1859039","30367","5","","0"
"2023-09-25 00:02:05","1870000","0","3763315903","2327283","30397","30","","0"
"2023-09-26 00:02:07","1870000","0","3766665746","3349843","30423","26","","0"
"2023-09-27 00:02:05","1870000","0","3768702194","2036448","30440","17","","0"
"2023-09-28 00:02:06","1880000","10000","3770137817","1435623","30472","32","","0"
"2023-09-29 00:02:05","1880000","0","3771857653","1719836","30490","18","","0"
"2023-09-30 00:02:05","1880000","0","3773473083","1615430","30507","17","","0"
"2023-10-01 00:02:05","1880000","0","3775053478","1580395","30523","16","","0"
"2023-10-02 00:02:05","1880000","0","3776760919","1707441","30556","33","","0"
"2023-10-03 00:02:06","1880000","0","3779233279","2472360","30583","27","","0"
"2023-10-04 00:02:05","1880000","0","3781516279","2283000","30608","25","","0"
"2023-10-05 00:02:05","1880000","0","3783345502","1829223","30629","21","","0"
"2023-10-06 00:02:06","1880000","0","3785027924","1682422","30660","31","","0"
"2023-10-07 00:02:04","1880000","0","3786735254","1707330","30689","29","","0"
"2023-10-08 00:02:06","1880000","0","3788389368","1654114","30698","9","","0"
"2023-10-09 00:02:04","1880000","0","3790302080","1912712","30714","16","","0"
"2023-10-10 00:02:04","1880000","0","3793079853","2777773","30716","2","","0"
"2023-10-11 00:02:05","1880000","0","3795090347","2010494","30736","20","","0"
"2023-10-12 00:02:06","1880000","0","3796608341","1517994","30757","21","","0"
"2023-10-13 00:02:06","1880000","0","3797954562","1346221","30781","24","","0"
"2023-10-14 00:02:06","1880000","0","3799062746","1108184","30815","34","","0"
"2023-10-15 00:02:04","1880000","0","3800492972","1430226","30823","8","","0"
"2023-10-16 00:02:06","1890000","10000","3801964758","1471786","30831","8","","0"
"2023-10-17 00:02:06","1890000","0","3803498153","1533395","30857","26","","0"
