"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-11 00:02:03","1370000","0","1114460507","343585","303","0","","0"
"2022-12-12 00:02:02","1370000","0","1114868488","407981","303","0","","0"
"2022-12-13 00:02:03","1370000","0","1115240056","371568","303","0","","0"
"2022-12-14 00:02:03","1370000","0","1115569732","329676","303","0","","0"
"2022-12-15 00:02:03","1370000","0","1115910480","340748","304","1","","0"
"2022-12-16 00:02:04","1370000","0","1116274099","363619","304","0","","0"
"2022-12-17 00:02:03","1370000","0","1116653380","379281","304","0","","0"
"2022-12-18 00:02:03","1370000","0","1116992968","339588","304","0","","0"
"2022-12-19 00:02:03","1370000","0","1117408465","415497","304","0","","0"
"2022-12-20 00:02:05","1370000","0","1117846039","437574","304","0","","0"
"2022-12-21 00:02:03","1370000","0","1118226767","380728","304","0","","0"
"2022-12-22 00:02:04","1370000","0","1118567056","340289","304","0","","0"
"2022-12-23 00:02:04","1370000","0","1119000147","433091","304","0","","0"
"2022-12-24 00:02:03","1370000","0","1119442831","442684","304","0","","0"
"2022-12-25 00:02:03","1370000","0","1119919659","476828","304","0","","0"
"2022-12-26 00:02:04","1370000","0","1120415798","496139","304","0","","0"
"2022-12-27 00:02:03","1370000","0","1120833890","418092","304","0","","0"
"2022-12-28 00:02:03","1370000","0","1121282320","448430","304","0","","0"
"2022-12-29 00:02:03","1370000","0","1121667081","384761","304","0","","0"
"2022-12-30 00:02:04","1370000","0","1122076594","409513","304","0","","0"
"2022-12-31 00:02:03","1370000","0","1122479427","402833","304","0","","0"
"2023-01-01 00:02:03","1370000","0","1122915174","435747","304","0","","0"
"2023-01-02 00:02:03","1370000","0","1123422736","507562","304","0","","0"
"2023-01-03 00:02:04","1370000","0","1123832354","409618","304","0","","0"
"2023-01-04 00:02:04","1370000","0","1124252337","419983","304","0","","0"
"2023-01-05 00:02:03","1370000","0","1124632426","380089","304","0","","0"
"2023-01-06 00:02:04","1370000","0","1125053368","420942","304","0","","0"
"2023-01-07 00:02:03","1370000","0","1125445723","392355","304","0","","0"
"2023-01-08 00:02:04","1370000","0","1125844816","399093","305","1","","0"
"2023-01-09 00:02:04","1370000","0","1126265411","420595","305","0","","0"
"2023-01-10 00:02:03","1380000","10000","1126732106","466695","305","0","","0"
"2023-01-11 00:02:04","1380000","0","1127184976","452870","305","0","","0"
"2023-01-12 00:02:03","1380000","0","1127492304","307328","305","0","","0"
"2023-01-13 00:02:03","1380000","0","1127940663","448359","305","0","","0"
"2023-01-14 00:02:04","1380000","0","1128137772","197109","305","0","","0"
"2023-01-15 00:02:03","1380000","0","1128665909","528137","305","0","","0"
"2023-01-16 00:02:03","1380000","0","1129100987","435078","305","0","","0"
"2023-01-17 00:02:04","1380000","0","1129531405","430418","305","0","","0"
"2023-01-18 00:02:03","1380000","0","1129886808","355403","305","0","","0"
"2023-01-19 00:02:03","1380000","0","1130195112","308304","305","0","","0"
"2023-01-20 00:02:03","1380000","0","1130551484","356372","305","0","","0"
"2023-01-21 00:02:03","1380000","0","1130883354","331870","305","0","","0"
"2023-01-22 00:02:03","1380000","0","1131267382","384028","305","0","","0"
"2023-01-23 00:02:04","1380000","0","1131694402","427020","305","0","","0"
"2023-01-24 00:02:04","1380000","0","1132145023","450621","305","0","","0"
"2023-01-25 00:02:04","1380000","0","1132545877","400854","305","0","","0"
"2023-01-26 00:02:03","1380000","0","1132933845","387968","306","1","","0"
"2023-01-27 00:02:04","1380000","0","1133320271","386426","306","0","","0"
"2023-01-28 00:02:04","1380000","0","1133690792","370521","306","0","","0"
"2023-01-29 00:02:03","1380000","0","1134064074","373282","306","0","","0"
"2023-01-30 00:02:03","1380000","0","1134535356","471282","306","0","","0"
"2023-01-31 00:02:04","1380000","0","1134996628","461272","306","0","","0"
"2023-02-01 00:02:04","1380000","0","1135409682","413054","306","0","","0"
"2023-02-02 00:02:03","1380000","0","1135829410","419728","306","0","","0"
"2023-02-03 00:02:04","1380000","0","1136240565","411155","306","0","","0"
"2023-02-04 00:02:03","1380000","0","1136704254","463689","306","0","","0"
"2023-02-05 00:02:03","1380000","0","1137297014","592760","306","0","","0"
"2023-02-06 00:02:04","1380000","0","1138036889","739875","306","0","","0"
"2023-02-07 00:02:03","1390000","10000","1138891927","855038","306","0","","0"
"2023-02-08 00:02:03","1390000","0","1139612233","720306","306","0","","0"
"2023-02-09 00:02:03","1390000","0","1140385212","772979","307","1","","0"
"2023-02-10 00:02:04","1390000","0","1141178260","793048","307","0","","0"
"2023-02-11 00:02:03","1390000","0","1141921481","743221","307","0","","0"
"2023-02-12 00:02:03","1390000","0","1142663571","742090","307","0","","0"
"2023-02-13 00:02:04","1390000","0","1143483793","820222","307","0","","0"
"2023-02-14 00:02:04","1390000","0","1144311259","827466","307","0","","0"
"2023-02-15 00:02:04","1390000","0","1145031424","720165","307","0","","0"
"2023-02-16 00:02:03","1390000","0","1145666060","634636","307","0","","0"
"2023-02-17 00:02:03","1390000","0","1146324103","658043","307","0","","0"
"2023-02-18 00:02:04","1390000","0","1147034783","710680","307","0","","0"
"2023-02-19 00:02:03","1390000","0","1147731570","696787","307","0","","0"
"2023-02-20 00:02:04","1390000","0","1148417939","686369","307","0","","0"
"2023-02-21 00:02:04","1400000","10000","1149140600","722661","307","0","","0"
"2023-02-22 00:02:03","1400000","0","1149732212","591612","308","1","","0"
"2023-02-23 00:02:03","1400000","0","1150282476","550264","308","0","","0"
"2023-02-24 00:02:03","1400000","0","1150816794","534318","308","0","","0"
"2023-02-25 00:02:03","1400000","0","1151399016","582222","308","0","","0"
"2023-02-26 00:02:03","1400000","0","1152118304","719288","308","0","","0"
"2023-02-27 00:02:03","1400000","0","1152792017","673713","308","0","","0"
"2023-02-28 00:02:04","1400000","0","1153410464","618447","308","0","","0"
"2023-03-01 00:02:03","1400000","0","1153912921","502457","308","0","","0"
"2023-03-02 00:02:03","1400000","0","1154470538","557617","308","0","","0"
"2023-03-03 00:02:03","1400000","0","1155002778","532240","308","0","","0"
"2023-03-04 00:02:03","1400000","0","1155692477","689699","308","0","","0"
"2023-03-05 00:02:03","1400000","0","1156346738","654261","308","0","","0"
"2023-03-06 00:02:03","1400000","0","1157021334","674596","308","0","","0"
"2023-03-07 00:02:03","1400000","0","1157805809","784475","308","0","","0"
"2023-03-08 00:02:03","1400000","0","1158533190","727381","309","1","","0"
"2023-03-09 00:02:03","1400000","0","1159231528","698338","309","0","","0"
"2023-03-10 00:02:03","1400000","0","1159891818","660290","309","0","","0"
"2023-03-11 00:02:03","1400000","0","1160446479","554661","309","0","","0"
"2023-03-12 00:02:03","1400000","0","1161198912","752433","309","0","","0"
"2023-03-13 00:02:03","1400000","0","1161739388","540476","309","0","","0"
"2023-03-14 00:02:03","1400000","0","1162371740","632352","309","0","","0"
"2023-03-15 00:02:03","1410000","10000","1162953607","581867","309","0","","0"
"2023-03-16 00:02:03","1410000","0","1163675402","721795","309","0","","0"
"2023-03-17 00:02:03","1410000","0","1164260509","585107","309","0","","0"
"2023-03-18 00:02:03","1410000","0","1165081321","820812","309","0","","0"
"2023-03-19 00:02:03","1410000","0","1165964070","882749","309","0","","0"
"2023-03-20 00:02:04","1410000","0","1166870598","906528","309","0","","0"
"2023-03-21 00:02:04","1410000","0","1167759732","889134","309","0","","0"
"2023-03-22 00:02:04","1410000","0","1168520794","761062","309","0","","0"
"2023-03-23 00:02:03","1410000","0","1169301511","780717","310","1","","0"
"2023-03-24 00:02:03","1410000","0","1169874862","573351","310","0","","0"
"2023-03-25 00:02:04","1410000","0","1170577621","702759","310","0","","0"
"2023-03-26 00:02:03","1410000","0","1171195594","617973","310","0","","0"
"2023-03-27 00:02:03","1410000","0","1171894785","699191","310","0","","0"
"2023-03-28 00:02:04","1410000","0","1172637750","742965","310","0","","0"
"2023-03-29 00:02:03","1410000","0","1173151780","514030","310","0","","0"
"2023-03-30 00:02:04","1410000","0","1173649151","497371","310","0","","0"
"2023-03-31 00:02:03","1410000","0","1174201044","551893","310","0","","0"
"2023-04-01 00:02:04","1410000","0","1174691253","490209","310","0","","0"
"2023-04-02 00:02:03","1410000","0","1175226877","535624","310","0","","0"
"2023-04-03 00:02:03","1410000","0","1175808874","581997","310","0","","0"
"2023-04-04 00:02:03","1410000","0","1176525826","716952","310","0","","0"
"2023-04-05 00:02:04","1410000","0","1177185776","659950","311","1","","0"
"2023-04-06 00:02:03","1420000","10000","1177836038","650262","311","0","","0"
"2023-04-07 00:02:03","1420000","0","1178444253","608215","311","0","","0"
"2023-04-08 00:02:03","1420000","0","1179088131","643878","311","0","","0"
"2023-04-09 00:02:03","1420000","0","1179716732","628601","311","0","","0"
"2023-04-10 00:02:03","1420000","0","1180294226","577494","311","0","","0"
"2023-04-11 00:02:04","1420000","0","1180888795","594569","311","0","","0"
"2023-04-12 00:02:03","1420000","0","1181417632","528837","311","0","","0"
"2023-04-13 00:02:03","1420000","0","1181971416","553784","311","0","","0"
"2023-04-14 00:02:05","1420000","0","1182477610","506194","311","0","","0"
"2023-04-15 00:02:04","1420000","0","1183091182","613572","311","0","","0"
"2023-04-16 00:02:03","1420000","0","1183564627","473445","311","0","","0"
"2023-04-17 00:02:04","1420000","0","1184170923","606296","311","0","","0"
"2023-04-18 00:02:04","1420000","0","1184804713","633790","311","0","","0"
"2023-04-19 00:02:03","1420000","0","1185277168","472455","311","0","","0"
"2023-04-20 00:02:03","1420000","0","1185763485","486317","312","1","","0"
"2023-04-21 00:02:05","1420000","0","1186266937","503452","312","0","","0"
"2023-04-22 00:02:03","1420000","0","1186709898","442961","312","0","","0"
"2023-04-23 00:02:04","1420000","0","1187201132","491234","312","0","","0"
"2023-04-24 00:02:03","1420000","0","1187619984","418852","312","0","","0"
"2023-04-25 00:02:02","1420000","0","1188092447","472463","312","0","","0"
"2023-04-26 00:02:03","1420000","0","1188406567","314120","312","0","","0"
"2023-04-27 00:02:02","1420000","0","1188767704","361137","312","0","","0"
"2023-04-28 00:02:03","1420000","0","1189116378","348674","312","0","","0"
"2023-04-29 00:02:03","1420000","0","1189452912","336534","312","0","","0"
"2023-04-30 00:02:03","1420000","0","1189792398","339486","312","0","","0"
"2023-05-01 00:02:03","1420000","0","1190186768","394370","312","0","","0"
"2023-05-02 00:02:03","1420000","0","1190588956","402188","312","0","","0"
"2023-05-03 00:02:03","1420000","0","1190903178","314222","312","0","","0"
"2023-05-04 00:02:03","1420000","0","1191229694","326516","313","1","","0"
"2023-05-05 00:02:03","1420000","0","1191603291","373597","313","0","","0"
"2023-05-06 00:02:04","1420000","0","1191986494","383203","313","0","","0"
"2023-05-07 00:02:03","1420000","0","1192394716","408222","313","0","","0"
"2023-05-08 00:02:03","1420000","0","1192818704","423988","313","0","","0"
"2023-05-09 00:02:03","1420000","0","1193258815","440111","313","0","","0"
"2023-05-10 00:02:03","1420000","0","1193614288","355473","313","0","","0"
"2023-05-11 00:02:04","1420000","0","1193968719","354431","313","0","","0"
"2023-05-12 00:02:03","1420000","0","1194431180","462461","313","0","","0"
"2023-05-13 00:02:04","1420000","0","1194828620","397440","313","0","","0"
"2023-05-14 00:02:04","1420000","0","1195336109","507489","313","0","","0"
"2023-05-15 00:02:02","1420000","0","1195939618","603509","313","0","","0"
"2023-05-16 00:02:03","1430000","10000","1196575284","635666","313","0","","0"
"2023-05-17 00:02:03","1430000","0","1197094642","519358","313","0","","0"
"2023-05-18 00:02:03","1430000","0","1197582875","488233","314","1","","0"
"2023-05-19 00:02:03","1430000","0","1198241940","659065","314","0","","0"
"2023-05-20 00:02:03","1430000","0","1198895124","653184","314","0","","0"
"2023-05-21 00:02:03","1430000","0","1199771058","875934","314","0","","0"
"2023-05-22 00:02:03","1430000","0","1200708740","937682","314","0","","0"
"2023-05-23 00:02:04","1430000","0","1201594287","885547","314","0","","0"
"2023-05-24 00:02:03","1440000","10000","1202306903","712616","314","0","","0"
"2023-05-25 00:02:03","1440000","0","1203018567","711664","314","0","","0"
"2023-05-26 00:02:05","1440000","0","1203986912","968345","314","0","","0"
"2023-05-27 00:02:02","1440000","0","1204590046","603134","314","0","","0"
"2023-05-28 00:02:03","1440000","0","1205087495","497449","314","0","","0"
"2023-05-29 00:02:02","1440000","0","1205639750","552255","314","0","","0"
"2023-05-30 00:02:03","1440000","0","1206109905","470155","314","0","","0"
"2023-05-31 00:02:03","1440000","0","1206492213","382308","314","0","","0"
"2023-06-01 00:02:04","1440000","0","1206873567","381354","315","1","","0"
"2023-06-02 00:02:03","1440000","0","1207220574","347007","315","0","","0"
"2023-06-03 00:02:03","1440000","0","1207567777","347203","315","0","","0"
"2023-06-04 00:02:03","1440000","0","1207983521","415744","315","0","","0"
"2023-06-05 00:02:03","1440000","0","1208276811","293290","315","0","","0"
"2023-06-06 00:02:03","1440000","0","1208738262","461451","315","0","","0"
"2023-06-07 00:02:03","1440000","0","1209183602","445340","315","0","","0"
"2023-06-08 00:02:03","1440000","0","1209602629","419027","315","0","","0"
"2023-06-09 00:02:03","1440000","0","1210057686","455057","315","0","","0"
"2023-06-10 00:02:04","1440000","0","1210482705","425019","315","0","","0"
"2023-06-11 00:02:02","1440000","0","1210854515","371810","315","0","","0"
"2023-06-12 00:02:03","1440000","0","1211245544","391029","315","0","","0"
"2023-06-13 00:02:03","1440000","0","1211666867","421323","315","0","","0"
"2023-06-14 00:02:03","1440000","0","1212029960","363093","315","0","","0"
"2023-06-15 00:02:03","1440000","0","1212421704","391744","316","1","","0"
"2023-06-16 00:02:04","1440000","0","1212828826","407122","316","0","","0"
"2023-06-17 00:02:02","1440000","0","1213259007","430181","316","0","","0"
"2023-06-18 00:02:03","1440000","0","1213645383","386376","316","0","","0"
"2023-06-19 00:02:04","1450000","10000","1214139621","494238","316","0","","0"
"2023-06-20 00:02:03","1450000","0","1214737343","597722","316","0","","0"
"2023-06-21 00:02:03","1450000","0","1215279100","541757","316","0","","0"
"2023-06-22 00:02:03","1450000","0","1215827582","548482","316","0","","0"
"2023-06-23 00:02:04","1450000","0","1216447928","620346","316","0","","0"
"2023-06-24 00:02:03","1450000","0","1217017178","569250","316","0","","0"
"2023-06-25 00:02:04","1450000","0","1217559347","542169","316","0","","0"
"2023-06-26 00:02:03","1450000","0","1218157066","597719","316","0","","0"
"2023-06-27 00:02:04","1450000","0","1218627056","469990","316","0","","0"
"2023-06-28 00:02:03","1450000","0","1219206068","579012","316","0","","0"
"2023-06-29 00:02:04","1450000","0","1219761982","555914","317","1","","0"
"2023-06-30 00:02:03","1450000","0","1220276242","514260","317","0","","0"
"2023-07-01 00:02:04","1450000","0","1220780649","504407","317","0","","0"
"2023-07-02 00:02:03","1450000","0","1221264267","483618","317","0","","0"
"2023-07-03 00:02:04","1450000","0","1221806012","541745","317","0","","0"
"2023-07-04 00:02:03","1450000","0","1222364535","558523","317","0","","0"
"2023-07-05 00:02:03","1450000","0","1222867595","503060","317","0","","0"
"2023-07-06 00:02:03","1450000","0","1223351841","484246","317","0","","0"
"2023-07-07 00:02:03","1450000","0","1223826833","474992","317","0","","0"
"2023-07-08 00:02:03","1460000","10000","1224304803","477970","317","0","","0"
"2023-07-09 00:02:03","1460000","0","1224796651","491848","317","0","","0"
"2023-07-10 00:02:02","1460000","0","1225310789","514138","317","0","","0"
"2023-07-11 00:02:03","1460000","0","1225872564","561775","317","0","","0"
"2023-07-12 00:02:03","1460000","0","1226397034","524470","317","0","","0"
"2023-07-13 00:02:03","1460000","0","1226886904","489870","318","1","","0"
"2023-07-14 00:02:03","1460000","0","1227407486","520582","318","0","","0"
"2023-07-15 00:02:03","1460000","0","1227959915","552429","318","0","","0"
"2023-07-16 00:02:03","1460000","0","1228440765","480850","318","0","","0"
"2023-07-17 00:02:03","1460000","0","1229036795","596030","318","0","","0"
"2023-07-18 00:02:02","1460000","0","1229664517","627722","318","0","","0"
"2023-07-19 00:02:03","1460000","0","1230268797","604280","318","0","","0"
"2023-07-20 00:02:03","1460000","0","1230837618","568821","318","0","","0"
"2023-07-21 00:02:04","1460000","0","1231571899","734281","318","0","","0"
"2023-07-22 00:02:04","1460000","0","1232147833","575934","318","0","","0"
"2023-07-23 00:02:03","1460000","0","1232823545","675712","318","0","","0"
"2023-07-24 00:02:02","1460000","0","1233528894","705349","318","0","","0"
"2023-07-25 00:02:04","1470000","10000","1234229132","700238","318","0","","0"
"2023-07-26 00:02:04","1470000","0","1234878275","649143","318","0","","0"
"2023-07-27 00:02:02","1470000","0","1235606155","727880","319","1","","0"
"2023-07-28 00:02:04","1470000","0","1236115764","509609","319","0","","0"
"2023-07-29 00:02:03","1470000","0","1236785969","670205","319","0","","0"
"2023-07-30 00:02:04","1470000","0","1237393179","607210","319","0","","0"
"2023-07-31 00:02:03","1470000","0","1238000302","607123","319","0","","0"
"2023-08-01 00:02:04","1470000","0","1238583287","582985","319","0","","0"
"2023-08-02 00:02:03","1470000","0","1239149134","565847","319","0","","0"
"2023-08-03 00:02:03","1470000","0","1239525387","376253","319","0","","0"
"2023-08-04 00:02:03","1470000","0","1239914813","389426","319","0","","0"
"2023-08-05 00:02:03","1470000","0","1240306006","391193","319","0","","0"
"2023-08-06 00:02:04","1470000","0","1240693088","387082","319","0","","0"
"2023-08-07 00:02:03","1470000","0","1241140716","447628","319","0","","0"
"2023-08-08 00:02:04","1470000","0","1241554286","413570","319","0","","0"
"2023-08-09 00:02:04","1470000","0","1241926297","372011","319","0","","0"
"2023-08-10 00:02:03","1470000","0","1242294238","367941","320","1","","0"
"2023-08-11 00:02:04","1470000","0","1242687035","392797","320","0","","0"
"2023-08-12 00:02:03","1470000","0","1243097088","410053","320","0","","0"
"2023-08-13 00:02:03","1470000","0","1243573411","476323","320","0","","0"
"2023-08-14 00:02:04","1470000","0","1244035435","462024","320","0","","0"
"2023-08-15 00:02:04","1470000","0","1244587104","551669","320","0","","0"
"2023-08-16 00:02:03","1470000","0","1245100298","513194","320","0","","0"
"2023-08-17 00:02:02","1470000","0","1245518960","418662","320","0","","0"
"2023-08-18 00:02:03","1470000","0","1245991572","472612","320","0","","0"
"2023-08-19 00:02:03","1470000","0","1246524764","533192","320","0","","0"
"2023-08-20 00:02:03","1470000","0","1247053449","528685","320","0","","0"
"2023-08-21 00:02:03","1480000","10000","1247630800","577351","320","0","","0"
"2023-08-22 00:02:04","1480000","0","1248236312","605512","320","0","","0"
"2023-08-23 00:02:03","1480000","0","1248674178","437866","320","0","","0"
"2023-08-24 00:02:03","1480000","0","1249037111","362933","321","1","","0"
"2023-08-25 00:02:03","1480000","0","1249413182","376071","321","0","","0"
"2023-08-26 00:02:04","1480000","0","1249786744","373562","321","0","","0"
"2023-08-27 00:02:04","1480000","0","1250163564","376820","321","0","","0"
"2023-08-28 00:02:04","1480000","0","1250654970","491406","321","0","","0"
"2023-08-29 00:02:04","1480000","0","1251156203","501233","321","0","","0"
"2023-08-30 00:02:04","1480000","0","1251572050","415847","321","0","","0"
"2023-08-31 00:02:03","1480000","0","1251982290","410240","321","0","","0"
"2023-09-01 00:02:04","1480000","0","1252371948","389658","321","0","","0"
"2023-09-02 00:02:04","1480000","0","1252827052","455104","321","0","","0"
"2023-09-03 00:02:04","1480000","0","1253251876","424824","321","0","","0"
"2023-09-04 00:02:03","1480000","0","1253848645","596769","321","0","","0"
"2023-09-05 00:02:05","1480000","0","1254437335","588690","321","0","","0"
"2023-09-06 00:02:04","1480000","0","1254935778","498443","321","0","","0"
"2023-09-07 00:02:03","1480000","0","1255428625","492847","322","1","","0"
"2023-09-08 00:02:03","1480000","0","1255909196","480571","322","0","","0"
"2023-09-09 00:02:04","1480000","0","1256325747","416551","322","0","","0"
"2023-09-10 00:02:04","1480000","0","1256761992","436245","322","0","","0"
"2023-09-11 00:02:04","1480000","0","1257373865","611873","322","0","","0"
"2023-09-12 00:02:05","1480000","0","1258045469","671604","322","0","","0"
"2023-09-13 00:02:04","1480000","0","1258564143","518674","322","0","","0"
"2023-09-14 00:02:04","1480000","0","1259110652","546509","322","0","","0"
"2023-09-15 00:02:05","1480000","0","1259673805","563153","322","0","","0"
"2023-09-16 00:02:04","1480000","0","1260198997","525192","322","0","","0"
"2023-09-17 00:02:03","1480000","0","1260709715","510718","322","0","","0"
"2023-09-18 00:02:04","1480000","0","1261224386","514671","322","0","","0"
"2023-09-19 00:02:03","1490000","10000","1261224386","0","322","0","","0"
"2023-09-20 00:02:04","1490000","0","1262297958","1073572","322","0","","0"
"2023-09-21 00:02:04","1490000","0","1262767025","469067","323","1","","0"
"2023-09-22 00:02:04","1490000","0","1263270331","503306","323","0","","0"
"2023-09-23 00:02:04","1490000","0","1263754366","484035","323","0","","0"
"2023-09-24 00:02:04","1490000","0","1264244337","489971","323","0","","0"
"2023-09-25 00:02:03","1490000","0","1264734861","490524","323","0","","0"
"2023-09-26 00:02:04","1490000","0","1265188209","453348","323","0","","0"
"2023-09-27 00:02:04","1490000","0","1265593318","405109","323","0","","0"
"2023-09-28 00:02:04","1490000","0","1265977642","384324","323","0","","0"
"2023-09-29 00:02:04","1490000","0","1266361544","383902","323","0","","0"
"2023-09-30 00:02:04","1490000","0","1266796538","434994","323","0","","0"
"2023-10-01 00:02:03","1490000","0","1267224697","428159","323","0","","0"
"2023-10-02 00:02:03","1490000","0","1267744195","519498","323","0","","0"
"2023-10-03 00:02:04","1490000","0","1268216322","472127","323","0","","0"
"2023-10-04 00:02:04","1490000","0","1268585987","369665","323","0","","0"
"2023-10-05 00:02:03","1490000","0","1269013697","427710","324","1","","0"
"2023-10-06 00:02:04","1490000","0","1269475841","462144","324","0","","0"
"2023-10-07 00:02:03","1490000","0","1270037094","561253","324","0","","0"
"2023-10-08 00:02:04","1490000","0","1270579538","542444","324","0","","0"
"2023-10-09 00:02:03","1490000","0","1271239053","659515","324","0","","0"
"2023-10-10 00:02:03","1490000","0","1271846199","607146","324","0","","0"
"2023-10-11 00:02:03","1490000","0","1272461704","615505","324","0","","0"
"2023-10-12 00:02:04","1490000","0","1272901809","440105","324","0","","0"
"2023-10-13 00:02:04","1490000","0","1273368050","466241","324","0","","0"
"2023-10-14 00:02:04","1490000","0","1273823177","455127","324","0","","0"
"2023-10-15 00:02:03","1490000","0","1274291150","467973","324","0","","0"
"2023-10-16 00:02:04","1500000","10000","1274865609","574459","324","0","","0"
"2023-10-17 00:02:04","1500000","0","1275490818","625209","324","0","","0"
"2023-10-18 00:02:05","1500000","0","1276008192","517374","324","0","","0"
"2023-10-19 00:02:04","1500000","0","1276463050","454858","325","1","","0"
"2023-10-20 00:02:03","1500000","0","1276878398","415348","325","0","","0"
"2023-10-21 00:02:04","1500000","0","1277272679","394281","325","0","","0"
"2023-10-22 00:02:04","1500000","0","1277650841","378162","325","0","","0"
"2023-10-23 00:02:03","1500000","0","1278053528","402687","325","0","","0"
"2023-10-24 00:02:04","1500000","0","1278448031","394503","325","0","","0"
"2023-10-25 00:02:03","1500000","0","1278762236","314205","325","0","","0"
"2023-10-26 00:02:04","1500000","0","1279079066","316830","325","0","","0"
"2023-10-27 00:02:03","1500000","0","1279376647","297581","325","0","","0"
"2023-10-28 00:02:04","1500000","0","1279681781","305134","325","0","","0"
"2023-10-29 00:02:04","1500000","0","1279962587","280806","325","0","","0"
"2023-10-30 00:02:03","1500000","0","1280331904","369317","325","0","","0"
"2023-10-31 00:02:05","1500000","0","1280726978","395074","325","0","","0"
"2023-11-01 00:02:05","1500000","0","1281050588","323610","325","0","","0"
"2023-11-02 00:02:04","1500000","0","1281341966","291378","326","1","","0"
"2023-11-03 00:02:04","1500000","0","1281660497","318531","326","0","","0"
"2023-11-04 00:02:04","1500000","0","1281991744","331247","326","0","","0"
"2023-11-05 00:02:04","1500000","0","1282328344","336600","326","0","","0"
"2023-11-06 00:02:03","1500000","0","1282663917","335573","326","0","","0"
"2023-11-07 00:02:03","1500000","0","1283012010","348093","326","0","","0"
"2023-11-08 00:02:03","1500000","0","1283283706","271696","326","0","","0"
"2023-11-09 00:02:04","1500000","0","1283578421","294715","326","0","","0"
"2023-11-10 00:02:03","1500000","0","1283858852","280431","326","0","","0"
"2023-11-11 00:02:03","1500000","0","1284170026","311174","326","0","","0"
"2023-11-12 00:02:04","1500000","0","1284492957","322931","326","0","","0"
"2023-11-13 00:02:02","1500000","0","1284884980","392023","326","0","","0"
"2023-11-14 00:02:03","1500000","0","1285284977","399997","326","0","","0"
"2023-11-15 00:02:03","1500000","0","1285596793","311816","326","0","","0"
"2023-11-16 00:02:04","1500000","0","1285930596","333803","327","1","","0"
"2023-11-17 00:02:05","1500000","0","1286287402","356806","327","0","","0"
"2023-11-18 00:02:04","1500000","0","1286637496","350094","327","0","","0"
"2023-11-19 00:02:04","1500000","0","1286984094","346598","327","0","","0"
"2023-11-20 00:02:03","1500000","0","1287421197","437103","327","0","","0"
"2023-11-21 00:02:03","1500000","0","1287839058","417861","327","0","","0"
"2023-11-22 00:02:03","1500000","0","1288178766","339708","327","0","","0"
"2023-11-23 00:02:05","1500000","0","1288492247","313481","327","0","","0"
"2023-11-24 00:02:04","1500000","0","1288835084","342837","327","0","","0"
"2023-11-25 00:02:04","1500000","0","1289272042","436958","327","0","","0"
"2023-11-26 00:02:04","1500000","0","1289607022","334980","327","0","","0"
"2023-11-27 00:02:02","1500000","0","1289988757","381735","327","0","","0"
"2023-11-28 00:02:03","1500000","0","1290344323","355566","327","0","","0"
"2023-11-29 00:02:04","1500000","0","1290658462","314139","327","0","","0"
"2023-11-30 00:02:04","1500000","0","1290977867","319405","328","1","","0"
"2023-12-01 00:02:03","1500000","0","1291300556","322689","327","-1","","0"
"2023-12-02 00:02:03","1500000","0","1291620081","319525","328","1","","0"
"2023-12-03 00:02:03","1500000","0","1291948614","328533","328","0","","0"
"2023-12-04 00:02:04","1500000","0","1292326390","377776","328","0","","0"
"2023-12-05 00:02:03","1500000","0","1292678388","351998","328","0","","0"
"2023-12-06 00:02:03","1500000","0","1292987949","309561","328","0","","0"
"2023-12-07 00:02:04","1500000","0","1293303181","315232","328","0","","0"
"2023-12-08 00:02:03","1500000","0","1293638131","334950","328","0","","0"
"2023-12-09 00:02:04","1500000","0","1293976493","338362","328","0","","0"
"2023-12-10 00:02:04","1500000","0","1294347058","370565","328","0","","0"
"2023-12-11 00:02:03","1500000","0","1294733774","386716","328","0","","0"
"2023-12-12 00:02:04","1500000","0","1295131112","397338","328","0","","0"
"2023-12-13 00:02:04","1500000","0","1295447496","316384","328","0","","0"
"2023-12-14 00:02:03","1500000","0","1295769893","322397","329","1","","0"
"2023-12-15 00:02:03","1500000","0","1296104561","334668","329","0","","0"
"2023-12-16 00:02:03","1500000","0","1296465841","361280","329","0","","0"
"2023-12-17 00:02:04","1500000","0","1296905509","439668","329","0","","0"
"2023-12-18 00:02:05","1500000","0","1297314551","409042","329","0","","0"
"2023-12-19 00:02:04","1500000","0","1297806235","491684","329","0","","0"
"2023-12-20 00:02:03","1500000","0","1298176566","370331","329","0","","0"
"2023-12-21 00:02:07","1500000","0","1298545227","368661","329","0","","0"
"2023-12-22 00:02:04","1500000","0","1298920154","374927","329","0","","0"
"2023-12-23 00:02:04","1500000","0","1299310683","390529","329","0","","0"
"2023-12-24 00:02:04","1500000","0","1299705488","394805","329","0","","0"
"2023-12-25 00:02:03","1500000","0","1300183840","478352","329","0","","0"
"2023-12-26 00:02:04","1500000","0","1300644309","460469","329","0","","0"
"2023-12-27 00:02:03","1500000","0","1301050010","405701","329","0","","0"
"2023-12-28 00:02:04","1510000","10000","1301469996","419986","330","1","","0"
"2023-12-29 00:02:07","1510000","0","1301881102","411106","330","0","","0"
"2023-12-30 00:02:03","1510000","0","1302361639","480537","330","0","","0"
"2023-12-31 00:02:04","1510000","0","1302808393","446754","330","0","","0"
"2024-01-01 00:02:03","1510000","0","1303263750","455357","330","0","","0"
