"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-16 00:02:03","2100000","0","3638385729","1118406","1441","1","","0"
"2022-10-17 00:02:02","2100000","0","3639852153","1466424","1441","0","","0"
"2022-10-18 00:02:02","2100000","0","3641283769","1431616","1441","0","","0"
"2022-10-19 00:02:03","2100000","0","3642394275","1110506","1441","0","","0"
"2022-10-20 00:02:02","2100000","0","3643536911","1142636","1441","0","","0"
"2022-10-21 00:02:02","2110000","10000","3644712916","1176005","1441","0","","0"
"2022-10-22 00:02:03","2110000","0","3646016009","1303093","1442","1","","0"
"2022-10-23 00:02:02","2110000","0","3647385652","1369643","1443","1","","0"
"2022-10-24 00:02:02","2110000","0","3649216053","1830401","1443","0","","0"
"2022-10-25 00:02:02","2110000","0","3650933191","1717138","1443","0","","0"
"2022-10-26 00:02:03","2110000","0","3652246770","1313579","1443","0","","0"
"2022-10-27 00:02:02","2110000","0","3653595984","1349214","1443","0","","0"
"2022-10-28 00:02:01","2110000","0","3654952981","1356997","1443","0","","0"
"2022-10-29 00:02:02","2110000","0","3656259475","1306494","1444","1","","0"
"2022-10-30 00:02:02","2110000","0","3657608566","1349091","1445","1","","0"
"2022-10-31 00:02:03","2110000","0","3659480028","1871462","1445","0","","0"
"2022-11-01 00:02:02","2110000","0","3661218908","1738880","1445","0","","0"
"2022-11-02 00:02:02","2110000","0","3662430267","1211359","1445","0","","0"
"2022-11-03 00:02:03","2110000","0","3663691450","1261183","1445","0","","0"
"2022-11-04 00:02:02","2110000","0","3665011741","1320291","1445","0","","0"
"2022-11-05 00:02:03","2110000","0","3666762004","1750263","1446","1","","0"
"2022-11-06 00:02:02","2110000","0","3668125665","1363661","1447","1","","0"
"2022-11-07 00:02:03","2120000","10000","3669959796","1834131","1447","0","","0"
"2022-11-08 00:02:02","2120000","0","3671691421","1731625","1447","0","","0"
"2022-11-09 00:02:02","2120000","0","3672915017","1223596","1447","0","","0"
"2022-11-10 00:02:02","2120000","0","3674141752","1226735","1447","0","","0"
"2022-11-11 00:02:03","2120000","0","3675351719","1209967","1447","0","","0"
"2022-11-12 00:02:02","2120000","0","3676460051","1108332","1448","1","","0"
"2022-11-13 00:02:02","2120000","0","3676460051","0","1449","1","","0"
"2022-11-14 00:02:02","2120000","0","3679177841","2717790","1449","0","","0"
"2022-11-15 00:02:02","2120000","0","3680796297","1618456","1449","0","","0"
"2022-11-16 00:02:03","2120000","0","3682031200","1234903","1449","0","","0"
"2022-11-17 00:02:04","2120000","0","3683242094","1210894","1449","0","","0"
"2022-11-18 00:02:02","2130000","10000","3684444942","1202848","1449","0","","0"
"2022-11-19 00:02:02","2130000","0","3685702647","1257705","1450","1","","0"
"2022-11-20 00:02:02","2130000","0","3687023736","1321089","1451","1","","0"
"2022-11-21 00:02:03","2130000","0","3688717114","1693378","1451","0","","0"
"2022-11-22 00:02:03","2130000","0","3690344193","1627079","1451","0","","0"
"2022-11-23 00:02:03","2130000","0","3691588585","1244392","1451","0","","0"
"2022-11-24 00:02:03","2130000","0","3692907998","1319413","1451","0","","0"
"2022-11-25 00:02:02","2130000","0","3694646219","1738221","1451","0","","0"
"2022-11-26 00:02:02","2130000","0","3695801669","1155450","1452","1","","0"
"2022-11-27 00:02:02","2130000","0","3697026688","1225019","1453","1","","0"
"2022-11-28 00:02:02","2130000","0","3698623264","1596576","1453","0","","0"
"2022-11-29 00:02:03","2140000","10000","3700164941","1541677","1453","0","","0"
"2022-11-30 00:02:02","2140000","0","3701253028","1088087","1453","0","","0"
"2022-12-01 00:02:02","2140000","0","3702326829","1073801","1453","0","","0"
"2022-12-02 00:02:02","2140000","0","3703407803","1080974","1453","0","","0"
"2022-12-03 00:02:02","2140000","0","3704517454","1109651","1454","1","","0"
"2022-12-04 00:02:02","2140000","0","3705649853","1132399","1455","1","","0"
"2022-12-05 00:02:02","2140000","0","3707161917","1512064","1455","0","","0"
"2022-12-06 00:02:03","2140000","0","3708626562","1464645","1455","0","","0"
"2022-12-07 00:02:02","2140000","0","3709758977","1132415","1455","0","","0"
"2022-12-08 00:02:02","2140000","0","3710838494","1079517","1455","0","","0"
"2022-12-09 00:02:02","2140000","0","3711924119","1085625","1455","0","","0"
"2022-12-10 00:02:02","2140000","0","3712998837","1074718","1456","1","","0"
"2022-12-11 00:02:02","2140000","0","3714260017","1261180","1457","1","","0"
"2022-12-12 00:02:02","2140000","0","3716116407","1856390","1457","0","","0"
"2022-12-13 00:02:02","2140000","0","3717937970","1821563","1457","0","","0"
"2022-12-14 00:02:02","2140000","0","3719252534","1314564","1457","0","","0"
"2022-12-15 00:02:02","2150000","10000","3720542648","1290114","1457","0","","0"
"2022-12-16 00:02:03","2150000","0","3721747540","1204892","1455","-2","","0"
"2022-12-17 00:02:02","2150000","0","3722333415","585875","1456","1","","0"
"2022-12-18 00:02:02","2150000","0","3723586699","1253284","1457","1","","0"
"2022-12-19 00:02:03","2150000","0","3725315993","1729294","1457","0","","0"
"2022-12-20 00:02:03","2150000","0","3727056522","1740529","1457","0","","0"
"2022-12-21 00:02:02","2150000","0","3728289155","1232633","1383","-74","","0"
"2022-12-22 00:02:03","2150000","0","3729550048","1260893","1254","-129","","0"
"2022-12-23 00:02:03","2150000","0","3394798913","-334751135","946","-308","","0"
"2022-12-24 00:02:02","2150000","0","3102566283","-292232630","943","-3","","0"
"2022-12-25 00:02:02","2150000","0","3002552338","-100013945","925","-18","","0"
"2022-12-26 00:02:03","2150000","0","2996550385","-6001953","925","0","","0"
"2022-12-27 00:02:02","2150000","0","2963795662","-32754723","925","0","","0"
"2022-12-28 00:02:02","2150000","0","2964882560","1086898","923","-2","","0"
"2022-12-29 00:02:02","2150000","0","2965936566","1054006","924","1","","0"
"2022-12-30 00:02:03","2150000","0","2966332069","395503","924","0","","0"
"2022-12-31 00:02:02","2160000","10000","2967553255","1221186","925","1","","0"
"2023-01-01 00:02:02","2160000","0","2968837391","1284136","925","0","","0"
"2023-01-02 00:02:02","2160000","0","2970456697","1619306","925","0","","0"
"2023-01-03 00:02:03","2160000","0","2971747024","1290327","925","0","","0"
"2023-01-04 00:02:03","2160000","0","2973131421","1384397","925","0","","0"
"2023-01-05 00:02:03","2160000","0","2974663142","1531721","925","0","","0"
"2023-01-06 00:02:03","2160000","0","2976106492","1443350","925","0","","0"
"2023-01-07 00:02:03","2160000","0","2977347299","1240807","926","1","","0"
"2023-01-08 00:02:03","2160000","0","2978607192","1259893","927","1","","0"
"2023-01-09 00:02:03","2160000","0","2980155165","1547973","927","0","","0"
"2023-01-10 00:02:02","2160000","0","2981681331","1526166","927","0","","0"
"2023-01-11 00:02:03","2160000","0","2983215440","1534109","927","0","","0"
"2023-01-12 00:02:03","2160000","0","2984143827","928387","927","0","","0"
"2023-01-13 00:02:02","2160000","0","2985363585","1219758","927","0","","0"
"2023-01-14 00:02:02","2170000","10000","2985922127","558542","928","1","","0"
"2023-01-15 00:02:03","2170000","0","2987748272","1826145","929","1","","0"
"2023-01-16 00:02:02","2170000","0","2989342346","1594074","929","0","","0"
"2023-01-17 00:02:03","2170000","0","2990913777","1571431","929","0","","0"
"2023-01-18 00:02:02","2170000","0","2992078204","1164427","929","0","","0"
"2023-01-19 00:02:03","2170000","0","2993198682","1120478","929","0","","0"
"2023-01-20 00:02:02","2170000","0","2994388900","1190218","929","0","","0"
"2023-01-21 00:02:02","2170000","0","2995573845","1184945","930","1","","0"
"2023-01-22 00:02:02","2170000","0","2996830729","1256884","931","1","","0"
"2023-01-23 00:02:03","2170000","0","2998408740","1578011","931","0","","0"
"2023-01-24 00:02:03","2170000","0","2999987467","1578727","930","-1","","0"
"2023-01-25 00:02:03","2170000","0","3001270649","1283182","930","0","","0"
"2023-01-26 00:02:03","2170000","0","3002530989","1260340","930","0","","0"
"2023-01-27 00:02:03","2170000","0","3003857588","1326599","930","0","","0"
"2023-01-28 00:02:03","2170000","0","3005063237","1205649","931","1","","0"
"2023-01-29 00:02:02","2170000","0","3006307028","1243791","932","1","","0"
"2023-01-30 00:02:03","2170000","0","3008043828","1736800","932","0","","0"
"2023-01-31 00:02:04","2180000","10000","3009764619","1720791","932","0","","0"
"2023-02-01 00:02:02","2180000","0","3010983268","1218649","932","0","","0"
"2023-02-02 00:02:03","2180000","0","3012164916","1181648","932","0","","0"
"2023-02-03 00:02:03","2180000","0","3013493821","1328905","932","0","","0"
"2023-02-04 00:02:03","2180000","0","3014607224","1113403","933","1","","0"
"2023-02-05 00:02:02","2180000","0","3015763481","1156257","934","1","","0"
"2023-02-06 00:02:03","2180000","0","3017392824","1629343","934","0","","0"
"2023-02-07 00:02:02","2180000","0","3018786895","1394071","934","0","","0"
"2023-02-08 00:02:03","2180000","0","3019783949","997054","934","0","","0"
"2023-02-09 00:02:02","2180000","0","3020764910","980961","934","0","","0"
"2023-02-10 00:02:02","2180000","0","3021868094","1103184","934","0","","0"
"2023-02-11 00:02:03","2180000","0","3023157978","1289884","935","1","","0"
"2023-02-12 00:02:02","2180000","0","3024700170","1542192","936","1","","0"
"2023-02-13 00:02:03","2180000","0","3026661943","1961773","936","0","","0"
"2023-02-14 00:02:03","2180000","0","3028267910","1605967","936","0","","0"
"2023-02-15 00:02:03","2180000","0","3029464857","1196947","936","0","","0"
"2023-02-16 00:02:02","2180000","0","3030568645","1103788","936","0","","0"
"2023-02-17 00:02:03","2180000","0","3031573927","1005282","936","0","","0"
"2023-02-18 00:02:03","2180000","0","3032421584","847657","937","1","","0"
"2023-02-19 00:02:02","2180000","0","3033349782","928198","938","1","","0"
"2023-02-20 00:02:03","2180000","0","3034787248","1437466","938","0","","0"
"2023-02-21 00:02:03","2180000","0","3036314847","1527599","938","0","","0"
"2023-02-22 00:02:02","2180000","0","3037374819","1059972","938","0","","0"
"2023-02-23 00:02:02","2180000","0","3038420688","1045869","938","0","","0"
"2023-02-24 00:02:02","2190000","10000","3039527416","1106728","938","0","","0"
"2023-02-25 00:02:03","2190000","0","3040931562","1404146","939","1","","0"
"2023-02-26 00:02:03","2190000","0","3042192067","1260505","940","1","","0"
"2023-02-27 00:02:03","2190000","0","3043530147","1338080","940","0","","0"
"2023-02-28 00:02:03","2190000","0","3045080103","1549956","940","0","","0"
"2023-03-01 00:02:03","2190000","0","3046288422","1208319","940","0","","0"
"2023-03-02 00:02:02","2190000","0","3047471277","1182855","940","0","","0"
"2023-03-03 00:02:03","2190000","0","3048536899","1065622","940","0","","0"
"2023-03-04 00:02:02","2190000","0","3049644966","1108067","941","1","","0"
"2023-03-05 00:02:02","2190000","0","3050913051","1268085","942","1","","0"
"2023-03-06 00:02:02","2190000","0","3052730921","1817870","942","0","","0"
"2023-03-07 00:02:03","2190000","0","3054306876","1575955","942","0","","0"
"2023-03-08 00:02:02","2190000","0","3055520159","1213283","942","0","","0"
"2023-03-09 00:02:03","2190000","0","3056708572","1188413","942","0","","0"
"2023-03-10 00:02:02","2190000","0","3058018593","1310021","942","0","","0"
"2023-03-11 00:02:02","2190000","0","3059346592","1327999","943","1","","0"
"2023-03-12 00:02:03","2190000","0","3061044074","1697482","944","1","","0"
"2023-03-13 00:02:02","2190000","0","3062318388","1274314","944","0","","0"
"2023-03-14 00:02:02","2190000","0","3063776441","1458053","944","0","","0"
"2023-03-15 00:02:02","2200000","10000","3064710001","933560","944","0","","0"
"2023-03-16 00:02:02","2200000","0","3065605046","895045","944","0","","0"
"2023-03-17 00:02:03","2200000","0","3066506977","901931","944","0","","0"
"2023-03-18 00:02:02","2200000","0","3067398385","891408","945","1","","0"
"2023-03-19 00:02:03","2200000","0","3068369586","971201","946","1","","0"
"2023-03-20 00:02:03","2200000","0","3069772808","1403222","946","0","","0"
"2023-03-21 00:02:03","2200000","0","3071059706","1286898","946","0","","0"
"2023-03-22 00:02:03","2200000","0","3072025881","966175","946","0","","0"
"2023-03-23 00:02:03","2200000","0","3073210759","1184878","946","0","","0"
"2023-03-24 00:02:02","2200000","0","3074097268","886509","946","0","","0"
"2023-03-25 00:02:02","2200000","0","3075083194","985926","947","1","","0"
"2023-03-26 00:02:02","2200000","0","3075861657","778463","948","1","","0"
"2023-03-27 00:02:02","2200000","0","3077051628","1189971","948","0","","0"
"2023-03-28 00:02:02","2200000","0","3078304626","1252998","948","0","","0"
"2023-03-29 00:02:02","2200000","0","3079200654","896028","948","0","","0"
"2023-03-30 00:02:03","2200000","0","3080118034","917380","948","0","","0"
"2023-03-31 00:02:03","2200000","0","3081073651","955617","948","0","","0"
"2023-04-01 00:02:03","2200000","0","3082040836","967185","949","1","","0"
"2023-04-02 00:02:03","2200000","0","3083107547","1066711","950","1","","0"
"2023-04-03 00:02:02","2200000","0","3084348167","1240620","950","0","","0"
"2023-04-04 00:02:02","2200000","0","3085421484","1073317","950","0","","0"
"2023-04-05 00:02:03","2200000","0","3086308498","887014","950","0","","0"
"2023-04-06 00:02:02","2200000","0","3087176728","868230","950","0","","0"
"2023-04-07 00:02:02","2200000","0","3088041860","865132","950","0","","0"
"2023-04-08 00:02:02","2200000","0","3088923566","881706","951","1","","0"
"2023-04-09 00:02:02","2200000","0","3089861622","938056","952","1","","0"
"2023-04-10 00:02:02","2200000","0","3091016656","1155034","952","0","","0"
"2023-04-11 00:02:03","2200000","0","3092105906","1089250","952","0","","0"
"2023-04-12 00:02:02","2200000","0","3092936428","830522","952","0","","0"
"2023-04-13 00:02:02","2200000","0","3093803337","866909","952","0","","0"
"2023-04-14 00:02:03","2200000","0","3094702274","898937","952","0","","0"
"2023-04-15 00:02:03","2200000","0","3095617995","915721","953","1","","0"
"2023-04-16 00:02:02","2210000","10000","3096659952","1041957","954","1","","0"
"2023-04-17 00:02:03","2210000","0","3098190613","1530661","954","0","","0"
"2023-04-18 00:02:03","2210000","0","3099618600","1427987","954","0","","0"
"2023-04-19 00:02:02","2210000","0","3100536948","918348","954","0","","0"
"2023-04-20 00:02:02","2210000","0","3101497516","960568","954","0","","0"
"2023-04-21 00:02:03","2210000","0","3102490020","992504","954","0","","0"
"2023-04-22 00:02:02","2210000","0","3103534228","1044208","955","1","","0"
"2023-04-23 00:02:02","2210000","0","3104675389","1141161","956","1","","0"
"2023-04-24 00:02:03","2210000","0","3105799004","1123615","956","0","","0"
"2023-04-25 00:02:02","2210000","0","3107196183","1397179","956","0","","0"
"2023-04-26 00:02:03","2210000","0","3107980392","784209","956","0","","0"
"2023-04-27 00:02:02","2210000","0","3108928891","948499","956","0","","0"
"2023-04-28 00:02:03","2210000","0","3109953025","1024134","956","0","","0"
"2023-04-29 00:02:02","2210000","0","3110905492","952467","957","1","","0"
"2023-04-30 00:02:03","2210000","0","3111957749","1052257","958","1","","0"
"2023-05-01 00:02:02","2210000","0","3113336778","1379029","958","0","","0"
"2023-05-02 00:02:02","2210000","0","3114703313","1366535","958","0","","0"
"2023-05-03 00:02:02","2210000","0","3115588515","885202","959","1","","0"
"2023-05-04 00:02:03","2210000","0","3116574196","985681","960","1","","0"
"2023-05-05 00:02:02","2210000","0","3117836843","1262647","960","0","","0"
"2023-05-06 00:02:03","2210000","0","3119078974","1242131","961","1","","0"
"2023-05-07 00:02:02","2210000","0","3120204734","1125760","961","0","","0"
"2023-05-08 00:02:03","2210000","0","3121491305","1286571","961","0","","0"
"2023-05-09 00:02:03","2210000","0","3122687562","1196257","961","0","","0"
"2023-05-10 00:02:03","2210000","0","3123512051","824489","961","0","","0"
"2023-05-11 00:02:03","2210000","0","3124334244","822193","961","0","","0"
"2023-05-12 00:02:02","2210000","0","3125300322","966078","961","0","","0"
"2023-05-13 00:02:03","2210000","0","3126002292","701970","962","1","","0"
"2023-05-14 00:02:03","2210000","0","3126859405","857113","963","1","","0"
"2023-05-15 00:02:02","2210000","0","3128231890","1372485","963","0","","0"
"2023-05-16 00:02:02","2210000","0","3129464136","1232246","963","0","","0"
"2023-05-17 00:02:02","2210000","0","3130321212","857076","963","0","","0"
"2023-05-18 00:02:03","2210000","0","3131153189","831977","963","0","","0"
"2023-05-19 00:02:02","2210000","0","3132003966","850777","963","0","","0"
"2023-05-20 00:02:02","2220000","10000","3132856030","852064","964","1","","0"
"2023-05-21 00:02:02","2220000","0","3133912911","1056881","965","1","","0"
"2023-05-22 00:02:02","2220000","0","3135339648","1426737","965","0","","0"
"2023-05-23 00:02:03","2220000","0","3136775072","1435424","965","0","","0"
"2023-05-24 00:02:02","2220000","0","3137809923","1034851","965","0","","0"
"2023-05-25 00:02:02","2220000","0","3138813974","1004051","965","0","","0"
"2023-05-26 00:02:04","2220000","0","3139625032","811058","965","0","","0"
"2023-05-27 00:02:01","2220000","0","3140477131","852099","966","1","","0"
"2023-05-28 00:02:03","2220000","0","3141384937","907806","967","1","","0"
"2023-05-29 00:02:01","2220000","0","3142567662","1182725","967","0","","0"
"2023-05-30 00:02:02","2220000","0","3143741645","1173983","967","0","","0"
"2023-05-31 00:02:03","2220000","0","3144697821","956176","967","0","","0"
"2023-06-01 00:02:03","2220000","0","3145541571","843750","967","0","","0"
"2023-06-02 00:02:02","2220000","0","3146419051","877480","967","0","","0"
"2023-06-03 00:02:02","2220000","0","3147297324","878273","968","1","","0"
"2023-06-04 00:02:02","2220000","0","3148690832","1393508","969","1","","0"
"2023-06-05 00:02:02","2220000","0","3149815409","1124577","969","0","","0"
"2023-06-06 00:02:02","2220000","0","3151120673","1305264","969","0","","0"
"2023-06-07 00:02:02","2220000","0","3152086208","965535","969","0","","0"
"2023-06-08 00:02:03","2220000","0","3152979189","892981","969","0","","0"
"2023-06-09 00:02:02","2220000","0","3153894186","914997","969","0","","0"
"2023-06-10 00:02:03","2220000","0","3154871566","977380","970","1","","0"
"2023-06-11 00:02:02","2220000","0","3155840218","968652","971","1","","0"
"2023-06-12 00:02:02","2220000","0","3157095677","1255459","971","0","","0"
"2023-06-13 00:02:03","2220000","0","3158352757","1257080","971","0","","0"
"2023-06-14 00:02:03","2220000","0","3159193540","840783","971","0","","0"
"2023-06-15 00:02:03","2220000","0","3160004809","811269","971","0","","0"
"2023-06-16 00:02:03","2220000","0","3160755603","750794","971","0","","0"
"2023-06-17 00:02:01","2220000","0","3161457922","702319","972","1","","0"
"2023-06-18 00:02:02","2220000","0","3162199685","741763","973","1","","0"
"2023-06-19 00:02:03","2220000","0","3163208547","1008862","973","0","","0"
"2023-06-20 00:02:02","2220000","0","3164165958","957411","973","0","","0"
"2023-06-21 00:02:02","2220000","0","3164823625","657667","973","0","","0"
"2023-06-22 00:02:03","2220000","0","3165459582","635957","973","0","","0"
"2023-06-23 00:02:03","2220000","0","3166128730","669148","973","0","","0"
"2023-06-24 00:02:02","2220000","0","3166803097","674367","974","1","","0"
"2023-06-25 00:02:03","2220000","0","3167519857","716760","975","1","","0"
"2023-06-26 00:02:02","2230000","10000","3168524887","1005030","975","0","","0"
"2023-06-27 00:02:03","2230000","0","3169437165","912278","975","0","","0"
"2023-06-28 00:02:02","2230000","0","3170209898","772733","975","0","","0"
"2023-06-29 00:02:03","2230000","0","3170906469","696571","975","0","","0"
"2023-06-30 00:02:02","2230000","0","3171641682","735213","975","0","","0"
"2023-07-01 00:02:03","2230000","0","3172415290","773608","976","1","","0"
"2023-07-02 00:02:02","2230000","0","3173148738","733448","977","1","","0"
"2023-07-03 00:02:03","2230000","0","3174328139","1179401","977","0","","0"
"2023-07-04 00:02:02","2230000","0","3175416372","1088233","977","0","","0"
"2023-07-05 00:02:03","2230000","0","3176213324","796952","977","0","","0"
"2023-07-06 00:02:02","2230000","0","3176964019","750695","977","0","","0"
"2023-07-07 00:02:02","2230000","0","3177762701","798682","977","0","","0"
"2023-07-08 00:02:02","2230000","0","3178527009","764308","978","1","","0"
"2023-07-09 00:02:02","2230000","0","3179352735","825726","979","1","","0"
"2023-07-10 00:02:02","2230000","0","3180646433","1293698","979","0","","0"
"2023-07-11 00:02:02","2230000","0","3181929592","1283159","979","0","","0"
"2023-07-12 00:02:03","2230000","0","3182846835","917243","979","0","","0"
"2023-07-13 00:02:02","2230000","0","3183746277","899442","979","0","","0"
"2023-07-14 00:02:02","2230000","0","3184660351","914074","979","0","","0"
"2023-07-15 00:02:02","2230000","0","3185625281","964930","980","1","","0"
"2023-07-16 00:02:02","2230000","0","3186410457","785176","981","1","","0"
"2023-07-17 00:02:02","2230000","0","3187596517","1186060","981","0","","0"
"2023-07-18 00:02:02","2230000","0","3188718550","1122033","981","0","","0"
"2023-07-19 00:02:02","2230000","0","3189865132","1146582","981","0","","0"
"2023-07-20 00:02:03","2230000","0","3190755522","890390","981","0","","0"
"2023-07-21 00:02:03","2230000","0","3191894806","1139284","981","0","","0"
"2023-07-22 00:02:03","2230000","0","3192881478","986672","982","1","","0"
"2023-07-23 00:02:02","2230000","0","3194239759","1358281","983","1","","0"
"2023-07-24 00:02:02","2230000","0","3195863642","1623883","983","0","","0"
"2023-07-25 00:02:03","2230000","0","3197384476","1520834","983","0","","0"
"2023-07-26 00:02:03","2240000","10000","3198517966","1133490","983","0","","0"
"2023-07-27 00:02:02","2240000","0","3199587310","1069344","983","0","","0"
"2023-07-28 00:02:03","2240000","0","3200693877","1106567","983","0","","0"
"2023-07-29 00:02:02","2240000","0","3201789649","1095772","984","1","","0"
"2023-07-30 00:02:03","2240000","0","3202886322","1096673","985","1","","0"
"2023-07-31 00:02:03","2240000","0","3204151090","1264768","985","0","","0"
"2023-08-01 00:02:04","2240000","0","3205279653","1128563","985","0","","0"
"2023-08-02 00:02:03","2240000","0","3206318235","1038582","985","0","","0"
"2023-08-03 00:02:02","2240000","0","3207157036","838801","986","1","","0"
"2023-08-04 00:02:03","2240000","0","3208121947","964911","986","0","","0"
"2023-08-05 00:02:02","2240000","0","3209117904","995957","987","1","","0"
"2023-08-06 00:02:03","2240000","0","3210155729","1037825","988","1","","0"
"2023-08-07 00:02:02","2240000","0","3211403439","1247710","988","0","","0"
"2023-08-08 00:02:02","2240000","0","3212717724","1314285","988","0","","0"
"2023-08-09 00:02:04","2240000","0","3213753961","1036237","988","0","","0"
"2023-08-10 00:02:03","2240000","0","3214746715","992754","988","0","","0"
"2023-08-11 00:02:02","2240000","0","3215748633","1001918","988","0","","0"
"2023-08-12 00:02:03","2240000","0","3216763325","1014692","989","1","","0"
"2023-08-13 00:02:03","2240000","0","3218045053","1281728","990","1","","0"
"2023-08-14 00:02:04","2240000","0","3219291851","1246798","990","0","","0"
"2023-08-15 00:02:03","2240000","0","3220527328","1235477","990","0","","0"
"2023-08-16 00:02:03","2250000","10000","3221678434","1151106","990","0","","0"
"2023-08-17 00:02:02","2250000","0","3222936561","1258127","990","0","","0"
"2023-08-18 00:02:02","2250000","0","3224010970","1074409","991","1","","0"
"2023-08-19 00:02:03","2250000","0","3225051895","1040925","992","1","","0"
"2023-08-20 00:02:02","2250000","0","3226094557","1042662","993","1","","0"
"2023-08-21 00:02:03","2250000","0","3227312103","1217546","993","0","","0"
"2023-08-22 00:02:02","2250000","0","3228598158","1286055","993","0","","0"
"2023-08-23 00:02:02","2250000","0","3229516934","918776","993","0","","0"
"2023-08-24 00:02:03","2250000","0","3230349536","832602","993","0","","0"
"2023-08-25 00:02:03","2250000","0","3231222911","873375","993","0","","0"
"2023-08-26 00:02:02","2250000","0","3232111257","888346","994","1","","0"
"2023-08-27 00:02:03","2250000","0","3233089099","977842","995","1","","0"
"2023-08-28 00:02:03","2250000","0","3234366708","1277609","995","0","","0"
"2023-08-29 00:02:03","2250000","0","3235717994","1351286","995","0","","0"
"2023-08-30 00:02:04","2250000","0","3236801701","1083707","995","0","","0"
"2023-08-31 00:02:02","2250000","0","3237883928","1082227","995","0","","0"
"2023-09-01 00:02:03","2250000","0","3238955881","1071953","995","0","","0"
"2023-09-02 00:02:03","2250000","0","3240082423","1126542","996","1","","0"
"2023-09-03 00:02:03","2250000","0","3241383510","1301087","997","1","","0"
"2023-09-04 00:02:03","2250000","0","3243003008","1619498","997","0","","0"
"2023-09-05 00:02:03","2250000","0","3244491009","1488001","997","0","","0"
"2023-09-06 00:02:03","2250000","0","3245562168","1071159","997","0","","0"
"2023-09-07 00:02:03","2250000","0","3246624883","1062715","997","0","","0"
"2023-09-08 00:02:02","2250000","0","3247661016","1036133","997","0","","0"
"2023-09-09 00:02:03","2250000","0","3248584645","923629","998","1","","0"
"2023-09-10 00:02:03","2260000","10000","3249636442","1051797","999","1","","0"
"2023-09-11 00:02:04","2260000","0","3251003479","1367037","999","0","","0"
"2023-09-12 00:02:04","2260000","0","3252347429","1343950","999","0","","0"
"2023-09-13 00:02:03","2260000","0","3253270870","923441","999","0","","0"
"2023-09-14 00:02:03","2260000","0","3254181888","911018","999","0","","0"
"2023-09-15 00:02:03","2260000","0","3255245609","1063721","999","0","","0"
"2023-09-16 00:02:03","2260000","0","3256281231","1035622","1000","1","","0"
"2023-09-17 00:02:03","2260000","0","3257452409","1171178","1001","1","","0"
"2023-09-18 00:02:03","2260000","0","3258789734","1337325","1001","0","","0"
"2023-09-19 00:02:02","2260000","0","3258789734","0","1001","0","","0"
"2023-09-20 00:02:03","2260000","0","3261497069","2707335","1001","0","","0"
"2023-09-21 00:02:03","2260000","0","3262435640","938571","1001","0","","0"
"2023-09-22 00:02:02","2260000","0","3263435939","1000299","1001","0","","0"
"2023-09-23 00:02:02","2260000","0","3264440499","1004560","1002","1","","0"
"2023-09-24 00:02:03","2260000","0","3265499286","1058787","1003","1","","0"
"2023-09-25 00:02:03","2260000","0","3266933682","1434396","1003","0","","0"
"2023-09-26 00:02:03","2260000","0","3268212647","1278965","1003","0","","0"
"2023-09-27 00:02:03","2260000","0","3269082282","869635","1003","0","","0"
"2023-09-28 00:02:03","2260000","0","3269941137","858855","1003","0","","0"
"2023-09-29 00:02:03","2260000","0","3270945005","1003868","1003","0","","0"
"2023-09-30 00:02:03","2260000","0","3271959941","1014936","1004","1","","0"
"2023-10-01 00:02:03","2260000","0","3273020970","1061029","1005","1","","0"
"2023-10-02 00:02:02","2270000","10000","3274400439","1379469","1005","0","","0"
"2023-10-03 00:02:03","2270000","0","3275817168","1416729","1005","0","","0"
"2023-10-04 00:02:03","2270000","0","3276821626","1004458","1005","0","","0"
"2023-10-05 00:02:03","2270000","0","3277858222","1036596","1005","0","","0"
"2023-10-06 00:02:03","2270000","0","3278908245","1050023","1005","0","","0"
"2023-10-07 00:02:02","2270000","0","3280075970","1167725","1006","1","","0"
"2023-10-08 00:02:02","2270000","0","3281262061","1186091","1007","1","","0"
"2023-10-09 00:02:02","2270000","0","3282731117","1469056","1005","-2","","0"
"2023-10-10 00:02:03","2270000","0","3284263519","1532402","1007","2","","0"
"2023-10-11 00:02:03","2270000","0","3285790549","1527030","1007","0","","0"
"2023-10-12 00:02:03","2270000","0","3286857065","1066516","1007","0","","0"
"2023-10-13 00:02:04","2270000","0","3287958042","1100977","1007","0","","0"
"2023-10-14 00:02:03","2270000","0","3289264382","1306340","1008","1","","0"
"2023-10-15 00:02:02","2270000","0","3290550992","1286610","1009","1","","0"
"2023-10-16 00:02:03","2280000","10000","3292486071","1935079","1009","0","","0"
"2023-10-17 00:02:03","2280000","0","3294562578","2076507","1009","0","","0"
"2023-10-18 00:02:04","2280000","0","3295933343","1370765","1009","0","","0"
"2023-10-19 00:02:03","2280000","0","3297321066","1387723","1010","1","","0"
"2023-10-20 00:02:03","2280000","0","3298662847","1341781","1010","0","","0"
"2023-10-21 00:02:03","2280000","0","3300024187","1361340","1011","1","","0"
"2023-10-22 00:02:03","2280000","0","3301474552","1450365","1012","1","","0"
"2023-10-23 00:02:03","2280000","0","3303415499","1940947","1012","0","","0"
"2023-10-24 00:02:03","2280000","0","3305357862","1942363","1012","0","","0"
"2023-10-25 00:02:03","2280000","0","3306812984","1455122","1012","0","","0"
"2023-10-26 00:02:03","2280000","0","3308304018","1491034","1012","0","","0"
