"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-07-04 00:02:05","592000","1000","1282667775","1680176","2075","1","","0"
"2023-07-05 00:02:05","592000","0","1283867382","1199607","2076","1","","0"
"2023-07-06 00:02:05","592000","0","1284923365","1055983","2077","1","","0"
"2023-07-07 00:02:04","593000","1000","1286000228","1076863","2078","1","","0"
"2023-07-08 00:02:05","593000","0","1287022640","1022412","2080","2","","0"
"2023-07-09 00:02:05","594000","1000","1288005349","982709","2082","2","","0"
"2023-07-10 00:02:05","594000","0","1289643521","1638172","2083","1","","0"
"2023-07-11 00:02:05","595000","1000","1291376701","1733180","2084","1","","0"
"2023-07-12 00:02:05","595000","0","1292600131","1223430","2085","1","","0"
"2023-07-13 00:02:05","596000","1000","1293698403","1098272","2086","1","","0"
"2023-07-14 00:02:05","596000","0","1294788898","1090495","2088","2","","0"
"2023-07-15 00:02:06","597000","1000","1295963841","1174943","2090","2","","0"
"2023-07-16 00:02:05","598000","1000","1297058178","1094337","2092","2","","0"
"2023-07-17 00:02:05","598000","0","1298717271","1659093","2093","1","","0"
"2023-07-18 00:02:04","599000","1000","1300195729","1478458","2094","1","","0"
"2023-07-19 00:02:06","600000","1000","1301730966","1535237","2095","1","","0"
"2023-07-20 00:02:05","600000","0","1302807573","1076607","2096","1","","0"
"2023-07-21 00:02:06","601000","1000","1304075294","1267721","2097","1","","0"
"2023-07-22 00:02:06","601000","0","1305087224","1011930","2099","2","","0"
"2023-07-23 00:02:05","602000","1000","1306390175","1302951","2101","2","","0"
"2023-07-24 00:02:04","603000","1000","1307998794","1608619","2102","1","","0"
"2023-07-25 00:02:05","603000","0","1309560146","1561352","2103","1","","0"
"2023-07-26 00:02:06","604000","1000","1310838436","1278290","2104","1","","0"
"2023-07-27 00:02:05","605000","1000","1312134863","1296427","2105","1","","0"
"2023-07-28 00:02:07","605000","0","1313462686","1327823","2106","1","","0"
"2023-07-29 00:02:05","606000","1000","1314821276","1358590","2109","3","","0"
"2023-07-30 00:02:05","606000","0","1316215942","1394666","2111","2","","0"
"2023-07-31 00:02:06","607000","1000","1317940034","1724092","2112","1","","0"
"2023-08-01 00:02:06","608000","1000","1319640801","1700767","2113","1","","0"
"2023-08-02 00:02:05","609000","1000","1321330893","1690092","2114","1","","0"
"2023-08-03 00:02:05","609000","0","1322749326","1418433","2115","1","","0"
"2023-08-04 00:02:06","610000","1000","1324360798","1611472","2116","1","","0"
"2023-08-05 00:02:05","611000","1000","1325957638","1596840","2118","2","","0"
"2023-08-06 00:02:06","612000","1000","1327759366","1801728","2120","2","","0"
"2023-08-07 00:02:06","613000","1000","1329678115","1918749","2121","1","","0"
"2023-08-08 00:02:06","613000","0","1331542973","1864858","2122","1","","0"
"2023-08-09 00:02:06","614000","1000","1333242101","1699128","2123","1","","0"
"2023-08-10 00:02:05","615000","1000","1334866108","1624007","2124","1","","0"
"2023-08-11 00:02:06","615000","0","1336425392","1559284","2125","1","","0"
"2023-08-12 00:02:06","616000","1000","1337881535","1456143","2127","2","","0"
"2023-08-13 00:02:06","616000","0","1339594568","1713033","2129","2","","0"
"2023-08-14 00:02:06","617000","1000","1341232485","1637917","2130","1","","0"
"2023-08-15 00:02:06","618000","1000","1342926116","1693631","2131","1","","0"
"2023-08-16 00:02:06","618000","0","1344662421","1736305","2132","1","","0"
"2023-08-17 00:02:05","619000","1000","1346617960","1955539","2133","1","","0"
"2023-08-18 00:02:05","620000","1000","1348569107","1951147","2134","1","","0"
"2023-08-19 00:02:05","621000","1000","1350488720","1919613","2136","2","","0"
"2023-08-20 00:02:05","622000","1000","1352483321","1994601","2138","2","","0"
"2023-08-21 00:02:06","623000","1000","1354736030","2252709","2139","1","","0"
"2023-08-22 00:02:06","624000","1000","1356848095","2112065","2140","1","","0"
"2023-08-23 00:02:06","624000","0","1358785022","1936927","2141","1","","0"
"2023-08-24 00:02:05","625000","1000","1360654470","1869448","2142","1","","0"
"2023-08-25 00:02:06","626000","1000","1362526555","1872085","2143","1","","0"
"2023-08-26 00:02:05","626000","0","1364398585","1872030","2145","2","","0"
"2023-08-27 00:02:06","627000","1000","1366316776","1918191","2147","2","","0"
"2023-08-28 00:02:06","628000","1000","1368644368","2327592","2148","1","","0"
"2023-08-29 00:02:07","629000","1000","1370853699","2209331","2149","1","","0"
"2023-08-30 00:02:08","629000","0","1372694802","1841103","2150","1","","0"
"2023-08-31 00:02:05","630000","1000","1374526560","1831758","2151","1","","0"
"2023-09-01 00:02:06","631000","1000","1376266985","1740425","2152","1","","0"
"2023-09-02 00:02:06","633000","2000","1378047408","1780423","2154","2","","0"
"2023-09-03 00:02:06","635000","2000","1379965684","1918276","2156","2","","0"
"2023-09-04 00:02:06","637000","2000","1382628542","2662858","2157","1","","0"
"2023-09-05 00:02:06","638000","1000","1385073419","2444877","2158","1","","0"
"2023-09-06 00:02:07","638000","0","1386587193","1513774","2159","1","","0"
"2023-09-07 00:02:06","639000","1000","1388113927","1526734","2160","1","","0"
"2023-09-08 00:02:06","639000","0","1389635158","1521231","2161","1","","0"
"2023-09-09 00:02:07","640000","1000","1391082920","1447762","2163","2","","0"
"2023-09-10 00:02:05","642000","2000","1392852207","1769287","2165","2","","0"
"2023-09-11 00:02:07","643000","1000","1395609047","2756840","2166","1","","0"
"2023-09-12 00:02:08","643000","0","1398082430","2473383","2167","1","","0"
"2023-09-13 00:02:06","644000","1000","1399655635","1573205","2168","1","","0"
"2023-09-14 00:02:06","645000","1000","1401142687","1487052","2169","1","","0"
"2023-09-15 00:02:07","646000","1000","1402989701","1847014","2170","1","","0"
"2023-09-16 00:02:06","647000","1000","1404844303","1854602","2172","2","","0"
"2023-09-17 00:02:06","648000","1000","1407019352","2175049","2174","2","","0"
"2023-09-18 00:02:06","650000","2000","1409855779","2836427","2175","1","","0"
"2023-09-19 00:02:04","651000","1000","1409855779","0","2176","1","","0"
"2023-09-20 00:02:06","652000","1000","1415116163","5260384","2177","1","","0"
"2023-09-21 00:02:06","652000","0","1416717986","1601823","2178","1","","0"
"2023-09-22 00:02:05","653000","1000","1418304406","1586420","2179","1","","0"
"2023-09-23 00:02:05","653000","0","1419775800","1471394","2181","2","","0"
"2023-09-24 00:02:06","654000","1000","1421428264","1652464","2183","2","","0"
"2023-09-25 00:02:05","655000","1000","1424005808","2577544","2184","1","","0"
"2023-09-26 00:02:06","656000","1000","1426291760","2285952","2185","1","","0"
"2023-09-27 00:02:05","657000","1000","1428021039","1729279","2186","1","","0"
"2023-09-28 00:02:06","657000","0","1429716962","1695923","2187","1","","0"
"2023-09-29 00:02:05","658000","1000","1431331382","1614420","2188","1","","0"
"2023-09-30 00:02:05","658000","0","1432772780","1441398","2190","2","","0"
"2023-10-01 00:02:05","659000","1000","1434318460","1545680","2192","2","","0"
"2023-10-02 00:02:05","659000","0","1436562239","2243779","2193","1","","0"
"2023-10-03 00:02:06","660000","1000","1438573783","2011544","2194","1","","0"
"2023-10-04 00:02:05","660000","0","1440033082","1459299","2195","1","","0"
"2023-10-05 00:02:05","661000","1000","1441389819","1356737","2196","1","","0"
"2023-10-06 00:02:06","661000","0","1442827613","1437794","2197","1","","0"
"2023-10-07 00:02:05","661000","0","1444270251","1442638","2199","2","","0"
"2023-10-08 00:02:06","662000","1000","1445922971","1652720","2201","2","","0"
"2023-10-09 00:02:04","663000","1000","1447895531","1972560","2202","1","","0"
"2023-10-10 00:02:05","663000","0","1450094830","2199299","2203","1","","0"
"2023-10-11 00:02:05","663000","0","1451994475","1899645","2204","1","","0"
"2023-10-12 00:02:06","664000","1000","1453280848","1286373","2205","1","","0"
"2023-10-13 00:02:06","664000","0","1454463535","1182687","2206","1","","0"
"2023-10-14 00:02:06","664000","0","1455600678","1137143","2208","2","","0"
"2023-10-15 00:02:04","665000","1000","1456911180","1310502","2210","2","","0"
"2023-10-16 00:02:06","665000","0","1458685158","1773978","2211","1","","0"
"2023-10-17 00:02:06","665000","0","1460380098","1694940","2212","1","","0"
"2023-10-18 00:02:07","665000","0","1461525430","1145332","2213","1","","0"
"2023-10-19 00:02:06","666000","1000","1462624584","1099154","2214","1","","0"
"2023-10-20 00:02:06","666000","0","1463705538","1080954","2215","1","","0"
"2023-10-21 00:02:06","666000","0","1464787876","1082338","2217","2","","0"
"2023-10-22 00:02:05","667000","1000","1466044910","1257034","2219","2","","0"
"2023-10-23 00:02:05","667000","0","1467849916","1805006","2220","1","","0"
"2023-10-24 00:02:06","667000","0","1469433847","1583931","2221","1","","0"
"2023-10-25 00:02:05","668000","1000","1470567281","1133434","2222","1","","0"
"2023-10-26 00:02:07","668000","0","1471651666","1084385","2223","1","","0"
"2023-10-27 00:02:05","668000","0","1472801601","1149935","2224","1","","0"
"2023-10-28 00:02:06","668000","0","1473911290","1109689","2226","2","","0"
"2023-10-29 00:02:06","669000","1000","1475354042","1442752","2228","2","","0"
"2023-10-30 00:02:05","670000","1000","1477208489","1854447","2229","1","","0"
"2023-10-31 00:02:07","670000","0","1478828872","1620383","2230","1","","0"
"2023-11-01 00:02:07","670000","0","1480003400","1174528","2231","1","","0"
"2023-11-02 00:02:06","670000","0","1481145870","1142470","2232","1","","0"
"2023-11-03 00:02:06","671000","1000","1482365635","1219765","2233","1","","0"
"2023-11-04 00:02:07","671000","0","1483639617","1273982","2235","2","","0"
"2023-11-05 00:02:05","672000","1000","1485743511","2103894","2237","2","","0"
"2023-11-06 00:02:05","673000","1000","1488103221","2359710","2238","1","","0"
"2023-11-07 00:02:06","674000","1000","1490432733","2329512","2239","1","","0"
"2023-11-08 00:02:06","674000","0","1492179616","1746883","2240","1","","0"
"2023-11-09 00:02:07","675000","1000","1493925555","1745939","2241","1","","0"
"2023-11-10 00:02:06","675000","0","1495488113","1562558","2242","1","","0"
"2023-11-11 00:02:05","676000","1000","1497021686","1533573","2244","2","","0"
"2023-11-12 00:02:06","677000","1000","1498740795","1719109","2246","2","","0"
"2023-11-13 00:02:03","677000","0","1501144276","2403481","2247","1","","0"
"2023-11-14 00:02:05","678000","1000","1503279015","2134739","2248","1","","0"
"2023-11-15 00:02:05","678000","0","1504614405","1335390","2249","1","","0"
"2023-11-16 00:02:06","678000","0","1505912750","1298345","2250","1","","0"
"2023-11-17 00:02:07","678000","0","1507198882","1286132","2251","1","","0"
"2023-11-18 00:02:06","679000","1000","1508444973","1246091","2253","2","","0"
"2023-11-19 00:02:07","679000","0","1509738940","1293967","2255","2","","0"
"2023-11-20 00:02:06","680000","1000","1511763286","2024346","2256","1","","0"
"2023-11-21 00:02:04","680000","0","1513601978","1838692","2257","1","","0"
"2023-11-22 00:02:05","680000","0","1514867591","1265613","2258","1","","0"
"2023-11-23 00:02:07","681000","1000","1516099514","1231923","2259","1","","0"
"2023-11-24 00:02:06","681000","0","1517485551","1386037","2260","1","","0"
"2023-11-25 00:02:09","682000","1000","1519410615","1925064","2262","2","","0"
"2023-11-26 00:02:07","683000","1000","1521034881","1624266","2264","2","","0"
"2023-11-27 00:02:04","684000","1000","1523377102","2342221","2265","1","","0"
"2023-11-28 00:02:06","684000","0","1525602210","2225108","2266","1","","0"
"2023-11-29 00:02:07","685000","1000","1527000773","1398563","2267","1","","0"
"2023-11-30 00:02:07","685000","0","1528362353","1361580","2268","1","","0"
"2023-12-01 00:02:06","686000","1000","1529849364","1487011","2269","1","","0"
"2023-12-02 00:02:06","686000","0","1531202792","1353428","2271","2","","0"
"2023-12-03 00:02:05","687000","1000","1532699073","1496281","2273","2","","0"
"2023-12-04 00:02:06","688000","1000","1534890609","2191536","2274","1","","0"
"2023-12-05 00:02:06","689000","1000","1536885463","1994854","2275","1","","0"
"2023-12-06 00:02:06","689000","0","1538258948","1373485","2276","1","","0"
"2023-12-07 00:02:06","690000","1000","1539610992","1352044","2277","1","","0"
"2023-12-08 00:02:05","690000","0","1540994024","1383032","2278","1","","0"
"2023-12-09 00:02:06","691000","1000","1542179277","1185253","2280","2","","0"
"2023-12-10 00:02:06","692000","1000","1543651815","1472538","2282","2","","0"
"2023-12-11 00:02:05","693000","1000","1545805056","2153241","2283","1","","0"
"2023-12-12 00:02:06","693000","0","1547920364","2115308","2284","1","","0"
"2023-12-13 00:02:07","694000","1000","1549460737","1540373","2285","1","","0"
"2023-12-14 00:02:05","694000","0","1550897838","1437101","2286","1","","0"
"2023-12-15 00:02:06","695000","1000","1552294891","1397053","2287","1","","0"
"2023-12-16 00:02:06","695000","0","1553590626","1295735","2289","2","","0"
"2023-12-17 00:02:06","696000","1000","1555162462","1571836","2291","2","","0"
"2023-12-18 00:02:07","697000","1000","1557115061","1952599","2292","1","","0"
"2023-12-19 00:02:06","697000","0","1559084971","1969910","2293","1","","0"
"2023-12-20 00:02:06","698000","1000","1560454817","1369846","2294","1","","0"
"2023-12-21 00:02:10","698000","0","1561808858","1354041","2295","1","","0"
"2023-12-22 00:02:05","699000","1000","1563180615","1371757","2296","1","","0"
"2023-12-23 00:02:07","699000","0","1564562609","1381994","2298","2","","0"
"2023-12-24 00:02:07","700000","1000","1566028396","1465787","2300","2","","0"
"2023-12-25 00:02:05","701000","1000","1568170083","2141687","2301","1","","0"
"2023-12-26 00:02:06","702000","1000","1570203141","2033058","2302","1","","0"
"2023-12-27 00:02:05","703000","1000","1571969804","1766663","2303","1","","0"
"2023-12-28 00:02:06","703000","0","1573901476","1931672","2304","1","","0"
"2023-12-29 00:02:09","704000","1000","1575914600","2013124","2305","1","","0"
"2023-12-30 00:02:05","705000","1000","1578064822","2150222","2307","2","","0"
"2023-12-31 00:02:06","706000","1000","1580235109","2170287","2309","2","","0"
"2024-01-01 00:02:05","708000","2000","1582518832","2283723","2310","1","","0"
"2024-01-02 00:02:06","709000","1000","1584916879","2398047","2311","1","","0"
"2024-01-03 00:02:05","710000","1000","1587107067","2190188","2312","1","","0"
"2024-01-04 00:02:06","711000","1000","1589358544","2251477","2313","1","","0"
"2024-01-05 00:02:05","712000","1000","1591530667","2172123","2314","1","","0"
"2024-01-06 00:02:06","712000","0","1593677322","2146655","2316","2","","0"
"2024-01-07 00:02:06","713000","1000","1595935689","2258367","2318","2","","0"
"2024-01-08 00:02:06","714000","1000","1598370261","2434572","2319","1","","0"
"2024-01-09 00:02:06","715000","1000","1600683564","2313303","2320","1","","0"
"2024-01-10 00:02:06","716000","1000","1602905409","2221845","2321","1","","0"
"2024-01-11 00:02:05","716000","0","1604679484","1774075","2322","1","","0"
"2024-01-12 00:02:06","716000","0","1606044772","1365288","2323","1","","0"
"2024-01-13 00:02:05","717000","1000","1607475668","1430896","2326","3","","0"
"2024-01-14 00:02:04","718000","1000","1609062026","1586358","2328","2","","0"
"2024-01-15 00:02:05","719000","1000","1611367059","2305033","2329","1","","0"
"2024-01-16 00:02:05","719000","0","1613499197","2132138","2330","1","","0"
"2024-01-17 00:02:06","719000","0","1614911881","1412684","2331","1","","0"
"2024-01-18 00:02:06","720000","1000","1616322844","1410963","2332","1","","0"
"2024-01-19 00:02:05","720000","0","1617766687","1443843","2333","1","","0"
"2024-01-20 00:02:06","721000","1000","1619170785","1404098","2335","2","","0"
"2024-01-21 00:02:04","722000","1000","1620756523","1585738","2337","2","","0"
"2024-01-22 00:02:06","723000","1000","1623187197","2430674","2338","1","","0"
"2024-01-23 00:02:07","723000","0","1625580134","2392937","2339","1","","0"
"2024-01-24 00:02:04","724000","1000","1627145174","1565040","2340","1","","0"
"2024-01-25 00:02:06","724000","0","1628802094","1656920","2341","1","","0"
"2024-01-26 00:02:04","725000","1000","1630776241","1974147","2342","1","","0"
"2024-01-27 00:02:05","726000","1000","1632595250","1819009","2344","2","","0"
"2024-01-28 00:02:06","727000","1000","1635362033","2766783","2346","2","","0"
"2024-01-29 00:02:07","728000","1000","1637561187","2199154","2347","1","","0"
"2024-01-30 00:02:05","729000","1000","1640324691","2763504","2348","1","","0"
"2024-01-31 00:02:05","730000","1000","1642075549","1750858","2349","1","","0"
"2024-02-01 00:02:06","730000","0","1643743106","1667557","2350","1","","0"
"2024-02-02 00:02:06","731000","1000","1645369689","1626583","2351","1","","0"
"2024-02-03 00:02:06","731000","0","1646971569","1601880","2353","2","","0"
"2024-02-04 00:02:06","732000","1000","1648849262","1877693","2355","2","","0"
"2024-02-05 00:02:06","733000","1000","1651370106","2520844","2356","1","","0"
"2024-02-06 00:02:07","734000","1000","1653860381","2490275","2357","1","","0"
"2024-02-07 00:02:07","734000","0","1655670815","1810434","2358","1","","0"
"2024-02-08 00:02:06","735000","1000","1657478303","1807488","2359","1","","0"
"2024-02-09 00:02:06","735000","0","1659205000","1726697","2360","1","","0"
"2024-02-10 00:02:06","736000","1000","1660858713","1653713","2362","2","","0"
"2024-02-11 00:02:05","737000","1000","1662607143","1748430","2364","2","","0"
"2024-02-12 00:02:06","738000","1000","1665008600","2401457","2365","1","","0"
"2024-02-13 00:02:07","739000","1000","1667405118","2396518","2366","1","","0"
"2024-02-14 00:02:06","739000","0","1669980582","2575464","2367","1","","0"
"2024-02-15 00:02:05","740000","1000","1671663446","1682864","2368","1","","0"
"2024-02-16 00:02:06","740000","0","1673206500","1543054","2369","1","","0"
"2024-02-17 00:02:07","741000","1000","1674742380","1535880","2371","2","","0"
"2024-02-18 00:02:06","746000","5000","1676418845","1676465","2373","2","","0"
"2024-02-19 00:02:05","749000","3000","1678938808","2519963","2374","1","","0"
"2024-02-20 00:02:07","751000","2000","1681345837","2407029","2375","1","","0"
"2024-02-21 00:02:08","752000","1000","1683139646","1793809","2376","1","","0"
"2024-02-22 00:02:05","753000","1000","1684849212","1709566","2377","1","","0"
"2024-02-23 00:02:06","754000","1000","1686531626","1682414","2378","1","","0"
"2024-02-24 00:02:07","755000","1000","1688271986","1740360","2380","2","","0"
"2024-02-25 00:02:06","756000","1000","1691166846","2894860","2382","2","","0"
"2024-02-26 00:02:04","757000","1000","1693393726","2226880","2383","1","","0"
"2024-02-27 00:02:07","757000","0","1696105550","2711824","2384","1","","0"
"2024-02-28 00:02:05","758000","1000","1697499876","1394326","2385","1","","0"
"2024-02-29 00:02:06","758000","0","1699112677","1612801","2386","1","","0"
"2024-03-01 00:02:09","759000","1000","1700670270","1557593","2387","1","","0"
"2024-03-02 00:02:07","759000","0","1702353771","1683501","2389","2","","0"
"2024-03-03 00:02:06","760000","1000","1704086826","1733055","2391","2","","0"
"2024-03-04 00:02:06","761000","1000","1706754891","2668065","2392","1","","0"
"2024-03-05 00:02:06","762000","1000","1709238883","2483992","2393","1","","0"
"2024-03-06 00:02:06","762000","0","1711204753","1965870","2394","1","","0"
"2024-03-07 00:02:05","763000","1000","1712848427","1643674","2395","1","","0"
"2024-03-08 00:02:06","763000","0","1714751981","1903554","2396","1","","0"
"2024-03-09 00:02:05","764000","1000","1716503040","1751059","2398","2","","0"
"2024-03-10 00:02:06","766000","2000","1718335639","1832599","2400","2","","0"
"2024-03-11 00:02:05","767000","1000","1721049034","2713395","2401","1","","0"
"2024-03-12 00:02:06","768000","1000","1723471752","2422718","2402","1","","0"
"2024-03-13 00:02:05","768000","0","1725175607","1703855","2403","1","","0"
"2024-03-14 00:02:06","769000","1000","1726853123","1677516","2404","1","","0"
"2024-03-15 00:02:07","769000","0","1728756385","1903262","2405","1","","0"
"2024-03-16 00:02:05","770000","1000","1730450806","1694421","2407","2","","0"
"2024-03-17 00:02:07","771000","1000","1732339930","1889124","2409","2","","0"
"2024-03-18 00:02:05","772000","1000","1735109237","2769307","2410","1","","0"
"2024-03-19 00:02:07","773000","1000","1737654788","2545551","2411","1","","0"
"2024-03-20 00:02:05","774000","1000","1739701052","2046264","2412","1","","0"
"2024-03-21 00:02:05","775000","1000","1741911636","2210584","2413","1","","0"
"2024-03-22 00:02:06","775000","0","1744666822","2755186","2414","1","","0"
"2024-03-23 00:02:05","776000","1000","1746538604","1871782","2416","2","","0"
"2024-03-24 00:02:06","777000","1000","1748582247","2043643","2418","2","","0"
"2024-03-25 00:02:05","778000","1000","1751268503","2686256","2419","1","","0"
"2024-03-26 00:02:07","778000","0","1753825962","2557459","2420","1","","0"
"2024-03-27 00:02:06","779000","1000","1756070050","2244088","2421","1","","0"
"2024-03-28 00:02:04","780000","1000","1758331215","2261165","2422","1","","0"
"2024-03-29 00:02:06","781000","1000","1760299620","1968405","2424","2","","0"
"2024-03-30 00:02:06","781000","0","1762357493","2057873","2426","2","","0"
"2024-03-31 00:02:05","784000","3000","1764590196","2232703","2428","2","","0"
"2024-04-01 00:02:06","785000","1000","1767063497","2473301","2429","1","","0"
"2024-04-02 00:02:04","789000","4000","1769448297","2384800","2430","1","","0"
"2024-04-03 00:02:06","792000","3000","1771821557","2373260","2431","1","","0"
"2024-04-04 00:02:05","794000","2000","1774706993","2885436","2432","1","","0"
"2024-04-05 00:02:11","796000","2000","1776272327","1565334","2433","1","","0"
"2024-04-06 00:02:05","797000","1000","1778379680","2107353","2435","2","","0"
"2024-04-07 00:02:07","798000","1000","1780554689","2175009","2437","2","","0"
"2024-04-08 00:02:08","799000","1000","1782961976","2407287","2438","1","","0"
"2024-04-09 00:02:07","800000","1000","1785254884","2292908","2439","1","","0"
"2024-04-10 00:02:05","800000","0","1787352095","2097211","2440","1","","0"
"2024-04-11 00:02:06","801000","1000","1789306982","1954887","2441","1","","0"
"2024-04-12 00:02:06","802000","1000","1791007447","1700465","2442","1","","0"
"2024-04-13 00:02:04","802000","0","1792686004","1678557","2444","2","","0"
"2024-04-14 00:02:04","804000","2000","1794576014","1890010","2446","2","","0"
"2024-04-15 00:02:06","805000","1000","1797326878","2750864","2447","1","","0"
"2024-04-16 00:02:07","806000","1000","1799794969","2468091","2448","1","","0"
"2024-04-17 00:02:05","807000","1000","1801648724","1853755","2449","1","","0"
