"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-10 00:02:05","4210000","0","1677278169","286573","1284","0","","0"
"2022-11-11 00:02:05","4210000","0","1677498206","220037","1285","1","","0"
"2022-11-12 00:02:05","4210000","0","1677832294","334088","1286","1","","0"
"2022-11-13 00:02:04","4210000","0","1677832294","0","1287","1","","0"
"2022-11-14 00:02:05","4210000","0","1678695041","862747","1288","1","","0"
"2022-11-15 00:02:06","4210000","0","1679134439","439398","1289","1","","0"
"2022-11-16 00:02:06","4210000","0","1679517897","383458","1290","1","","0"
"2022-11-17 00:02:08","4210000","0","1679992079","474182","1291","1","","0"
"2022-11-18 00:02:06","4210000","0","1680546793","554714","1292","1","","0"
"2022-11-19 00:02:04","4210000","0","1681071192","524399","1292","0","","0"
"2022-11-20 00:02:06","4220000","10000","1681499072","427880","1293","1","","0"
"2022-11-21 00:02:06","4220000","0","1681900442","401370","1294","1","","0"
"2022-11-22 00:02:05","4220000","0","1682407014","506572","1294","0","","0"
"2022-11-23 00:02:04","4220000","0","1682823380","416366","1295","1","","0"
"2022-11-24 00:02:06","4220000","0","1683196809","373429","1296","1","","0"
"2022-11-25 00:02:04","4220000","0","1683607866","411057","1297","1","","0"
"2022-11-26 00:02:05","4220000","0","1684049324","441458","1297","0","","0"
"2022-11-27 00:02:05","4220000","0","1684369223","319899","1298","1","","0"
"2022-11-28 00:02:05","4220000","0","1684694560","325337","1299","1","","0"
"2022-11-29 00:02:07","4220000","0","1685022984","328424","1300","1","","0"
"2022-11-30 00:02:06","4220000","0","1685308795","285811","1301","1","","0"
"2022-12-01 00:02:04","4220000","0","1685620978","312183","1302","1","","0"
"2022-12-02 00:02:05","4220000","0","1685891674","270696","1304","2","","0"
"2022-12-03 00:02:04","4220000","0","1686180127","288453","1305","1","","0"
"2022-12-04 00:02:05","4220000","0","1686444880","264753","1306","1","","0"
"2022-12-05 00:02:05","4220000","0","1686714793","269913","1307","1","","0"
"2022-12-06 00:02:06","4220000","0","1686978859","264066","1308","1","","0"
"2022-12-07 00:02:05","4220000","0","1687254674","275815","1309","1","","0"
"2022-12-08 00:02:05","4220000","0","1687535117","280443","1309","0","","0"
"2022-12-09 00:02:05","4220000","0","1687787859","252742","1310","1","","0"
"2022-12-10 00:02:04","4220000","0","1688069855","281996","1311","1","","0"
"2022-12-11 00:02:04","4220000","0","1688365589","295734","1311","0","","0"
"2022-12-12 00:02:04","4220000","0","1688610530","244941","1312","1","","0"
"2022-12-13 00:02:05","4220000","0","1688870655","260125","1313","1","","0"
"2022-12-14 00:02:05","4220000","0","1689144210","273555","1314","1","","0"
"2022-12-15 00:02:05","4220000","0","1689389628","245418","1315","1","","0"
"2022-12-16 00:02:06","4220000","0","1689636998","247370","1315","0","","0"
"2022-12-17 00:02:05","4220000","0","1689859094","222096","1315","0","","0"
"2022-12-18 00:02:05","4220000","0","1690035086","175992","1315","0","","0"
"2022-12-19 00:02:05","4220000","0","1690206082","170996","1316","1","","0"
"2022-12-20 00:02:07","4220000","0","1690424866","218784","1317","1","","0"
"2022-12-21 00:02:05","4220000","0","1690642425","217559","1318","1","","0"
"2022-12-22 00:02:06","4220000","0","1690896172","253747","1319","1","","0"
"2022-12-23 00:02:06","4220000","0","1691171504","275332","1320","1","","0"
"2022-12-24 00:02:04","4220000","0","1691462876","291372","1320","0","","0"
"2022-12-25 00:02:05","4220000","0","1691698186","235310","1320","0","","0"
"2022-12-26 00:02:06","4220000","0","1691886268","188082","1322","2","","0"
"2022-12-27 00:02:04","4220000","0","1692128803","242535","1323","1","","0"
"2022-12-28 00:02:05","4220000","0","1692425564","296761","1324","1","","0"
"2022-12-29 00:02:05","4220000","0","1692710802","285238","1324","0","","0"
"2022-12-30 00:02:06","4220000","0","1692957298","246496","1325","1","","0"
"2022-12-31 00:02:05","4220000","0","1693225137","267839","1326","1","","0"
"2023-01-01 00:02:06","4220000","0","1693486097","260960","1327","1","","0"
"2023-01-02 00:02:05","4230000","10000","1693759488","273391","1327","0","","0"
"2023-01-03 00:02:06","4230000","0","1693981115","221627","1328","1","","0"
"2023-01-04 00:02:07","4230000","0","1694289009","307894","1329","1","","0"
"2023-01-05 00:02:06","4230000","0","1694584095","295086","1330","1","","0"
"2023-01-06 00:02:07","4230000","0","1694890573","306478","1331","1","","0"
"2023-01-07 00:02:05","4230000","0","1695181445","290872","1332","1","","0"
"2023-01-08 00:02:06","4230000","0","1695441089","259644","1332","0","","0"
"2023-01-09 00:02:06","4230000","0","1695657440","216351","1333","1","","0"
"2023-01-10 00:02:04","4230000","0","1695925943","268503","1333","0","","0"
"2023-01-11 00:02:07","4230000","0","1696165334","239391","1334","1","","0"
"2023-01-12 00:02:05","4230000","0","1696374716","209382","1335","1","","0"
"2023-01-13 00:02:06","4230000","0","1696693475","318759","1336","1","","0"
"2023-01-14 00:02:05","4230000","0","1696899417","205942","1337","1","","0"
"2023-01-15 00:02:05","4230000","0","1697303494","404077","1338","1","","0"
"2023-01-16 00:02:05","4230000","0","1697667332","363838","1339","1","","0"
"2023-01-17 00:02:07","4230000","0","1698067830","400498","1340","1","","0"
"2023-01-18 00:02:05","4230000","0","1698455239","387409","1341","1","","0"
"2023-01-19 00:02:05","4230000","0","1698784554","329315","1342","1","","0"
"2023-01-20 00:02:05","4230000","0","1699071186","286632","1343","1","","0"
"2023-01-21 00:02:05","4230000","0","1699312039","240853","1344","1","","0"
"2023-01-22 00:02:05","4230000","0","1699513585","201546","1345","1","","0"
"2023-01-23 00:02:07","4230000","0","1699674183","160598","1345","0","","0"
"2023-01-24 00:02:07","4230000","0","1699814524","140341","1345","0","","0"
"2023-01-25 00:02:06","4230000","0","1699930690","116166","1346","1","","0"
"2023-01-26 00:02:06","4230000","0","1700094073","163383","1346","0","","0"
"2023-01-27 00:02:07","4230000","0","1700244097","150024","1346","0","","0"
"2023-01-28 00:02:06","4230000","0","1700380987","136890","1347","1","","0"
"2023-01-29 00:02:06","4230000","0","1700614255","233268","1347","0","","0"
"2023-01-30 00:02:06","4230000","0","1700859581","245326","1348","1","","0"
"2023-01-31 00:02:07","4230000","0","1701130396","270815","1348","0","","0"
"2023-02-01 00:02:05","4230000","0","1701374225","243829","1349","1","","0"
"2023-02-02 00:02:06","4230000","0","1701648463","274238","1350","1","","0"
"2023-02-03 00:02:06","4230000","0","1702005124","356661","1351","1","","0"
"2023-02-04 00:02:05","4230000","0","1702393923","388799","1352","1","","0"
"2023-02-05 00:02:06","4230000","0","1702815669","421746","1353","1","","0"
"2023-02-06 00:02:06","4230000","0","1703174047","358378","1354","1","","0"
"2023-02-07 00:02:05","4230000","0","1703473851","299804","1354","0","","0"
"2023-02-08 00:02:06","4230000","0","1703716744","242893","1354","0","","0"
"2023-02-09 00:02:04","4230000","0","1703890723","173979","1355","1","","0"
"2023-02-10 00:02:06","4230000","0","1704149377","258654","1355","0","","0"
"2023-02-11 00:02:05","4230000","0","1704411460","262083","1356","1","","0"
"2023-02-12 00:02:05","4230000","0","1704664421","252961","1357","1","","0"
"2023-02-13 00:02:06","4230000","0","1704941858","277437","1358","1","","0"
"2023-02-14 00:02:07","4230000","0","1705229061","287203","1359","1","","0"
"2023-02-15 00:02:05","4230000","0","1705647587","418526","1359","0","","0"
"2023-02-16 00:02:05","4230000","0","1706085304","437717","1360","1","","0"
"2023-02-17 00:02:05","4230000","0","1706537018","451714","1360","0","","0"
"2023-02-18 00:02:05","4230000","0","1706867025","330007","1361","1","","0"
"2023-02-19 00:02:05","4230000","0","1707221967","354942","1361","0","","0"
"2023-02-20 00:02:09","4240000","10000","1707506332","284365","1362","1","","0"
"2023-02-21 00:02:06","4240000","0","1707848170","341838","1362","0","","0"
"2023-02-22 00:02:05","4240000","0","1708105677","257507","1363","1","","0"
"2023-02-23 00:02:05","4240000","0","1708432322","326645","1363","0","","0"
"2023-02-24 00:02:05","4240000","0","1708717904","285582","1363","0","","0"
"2023-02-25 00:02:05","4240000","0","1708915726","197822","1364","1","","0"
"2023-02-26 00:02:05","4240000","0","1709151099","235373","1365","1","","0"
"2023-02-27 00:02:05","4240000","0","1709435236","284137","1365","0","","0"
"2023-02-28 00:02:06","4240000","0","1709716310","281074","1366","1","","0"
"2023-03-01 00:02:06","4240000","0","1709969098","252788","1366","0","","0"
"2023-03-02 00:02:05","4240000","0","1710182409","213311","1367","1","","0"
"2023-03-03 00:02:05","4240000","0","1710422867","240458","1367","0","","0"
"2023-03-04 00:02:05","4240000","0","1710650388","227521","1368","1","","0"
"2023-03-05 00:02:06","4240000","0","1710860980","210592","1369","1","","0"
"2023-03-06 00:02:04","4240000","0","1711090890","229910","1370","1","","0"
"2023-03-07 00:02:06","4240000","0","1711282297","191407","1371","1","","0"
"2023-03-08 00:02:04","4240000","0","1711458017","175720","1371","0","","0"
"2023-03-09 00:02:06","4240000","0","1711604515","146498","1372","1","","0"
"2023-03-10 00:02:05","4240000","0","1711774721","170206","1372","0","","0"
"2023-03-11 00:02:04","4240000","0","1711931696","156975","1372","0","","0"
"2023-03-12 00:02:05","4240000","0","1712062024","130328","1373","1","","0"
"2023-03-13 00:02:06","4240000","0","1712379349","317325","1373","0","","0"
"2023-03-14 00:02:04","4240000","0","1712676543","297194","1373","0","","0"
"2023-03-15 00:02:05","4240000","0","1712872527","195984","1374","1","","0"
"2023-03-16 00:02:04","4230000","-10000","1713154993","282466","1375","1","","0"
"2023-03-17 00:02:05","4230000","0","1713516842","361849","1375","0","","0"
"2023-03-18 00:02:06","4230000","0","1713777649","260807","1376","1","","0"
"2023-03-19 00:02:05","4230000","0","1714031884","254235","1377","1","","0"
"2023-03-20 00:02:06","4230000","0","1714336907","305023","1378","1","","0"
"2023-03-21 00:02:06","4230000","0","1714650648","313741","1379","1","","0"
"2023-03-22 00:02:06","4230000","0","1714919668","269020","1379","0","","0"
"2023-03-23 00:02:06","4230000","0","1715195329","275661","1380","1","","0"
"2023-03-24 00:02:05","4230000","0","1715403084","207755","1381","1","","0"
"2023-03-25 00:02:06","4230000","0","1715657692","254608","1381","0","","0"
"2023-03-26 00:02:06","4230000","0","1715895563","237871","1382","1","","0"
"2023-03-27 00:02:06","4230000","0","1716092101","196538","1383","1","","0"
"2023-03-28 00:02:07","4230000","0","1716298159","206058","1384","1","","0"
"2023-03-29 00:02:04","4230000","0","1716502154","203995","1384","0","","0"
"2023-03-30 00:02:06","4230000","0","1716674650","172496","1384","0","","0"
"2023-03-31 00:02:05","4230000","0","1716814834","140184","1384","0","","0"
"2023-04-01 00:02:05","4230000","0","1716970426","155592","1385","1","","0"
"2023-04-02 00:02:05","4230000","0","1717137658","167232","1386","1","","0"
"2023-04-03 00:02:05","4230000","0","1717410187","272529","1386","0","","0"
"2023-04-04 00:02:05","4230000","0","1717583615","173428","1387","1","","0"
"2023-04-05 00:02:07","4230000","0","1717756030","172415","1387","0","","0"
"2023-04-06 00:02:05","4230000","0","1717909687","153657","1387","0","","0"
"2023-04-07 00:02:06","4230000","0","1718033593","123906","1388","1","","0"
"2023-04-08 00:02:05","4230000","0","1718178746","145153","1388","0","","0"
"2023-04-09 00:02:06","4230000","0","1718291893","113147","1389","1","","0"
"2023-04-10 00:02:05","4230000","0","1718454707","162814","1390","1","","0"
"2023-04-11 00:02:07","4230000","0","1718647912","193205","1390","0","","0"
"2023-04-12 00:02:05","4230000","0","1718814825","166913","1391","1","","0"
"2023-04-13 00:02:05","4230000","0","1718997995","183170","1392","1","","0"
"2023-04-14 00:02:08","4230000","0","1719175666","177671","1393","1","","0"
"2023-04-15 00:02:07","4230000","0","1719379375","203709","1394","1","","0"
"2023-04-16 00:02:06","4230000","0","1719561230","181855","1395","1","","0"
"2023-04-17 00:02:06","4230000","0","1719754076","192846","1395","0","","0"
"2023-04-18 00:02:06","4230000","0","1719920499","166423","1396","1","","0"
"2023-04-19 00:02:06","4230000","0","1720091799","171300","1397","1","","0"
"2023-04-20 00:02:04","4230000","0","1720279622","187823","1398","1","","0"
"2023-04-21 00:02:07","4230000","0","1720467670","188048","1399","1","","0"
"2023-04-22 00:02:06","4230000","0","1720694308","226638","1399","0","","0"
"2023-04-23 00:02:06","4230000","0","1720884396","190088","1400","1","","0"
"2023-04-24 00:02:06","4230000","0","1721041655","157259","1401","1","","0"
"2023-04-25 00:02:05","4230000","0","1721238335","196680","1401","0","","0"
"2023-04-26 00:02:06","4230000","0","1721399091","160756","1401","0","","0"
"2023-04-27 00:02:04","4230000","0","1721529491","130400","1401","0","","0"
"2023-04-28 00:02:05","4230000","0","1721650702","121211","1402","1","","0"
"2023-04-29 00:02:05","4230000","0","1721826972","176270","1402","0","","0"
"2023-04-30 00:02:07","4230000","0","1721996904","169932","1403","1","","0"
"2023-05-01 00:02:04","4230000","0","1722176714","179810","1404","1","","0"
"2023-05-02 00:02:05","4230000","0","1722375520","198806","1404","0","","0"
"2023-05-03 00:02:05","4230000","0","1722530528","155008","1405","1","","0"
"2023-05-04 00:02:05","4230000","0","1722689729","159201","1405","0","","0"
"2023-05-05 00:02:05","4230000","0","1722833442","143713","1406","1","","0"
"2023-05-06 00:02:06","4230000","0","1722990425","156983","1406","0","","0"
"2023-05-07 00:02:05","4230000","0","1723147346","156921","1407","1","","0"
"2023-05-08 00:02:06","4230000","0","1723328739","181393","1408","1","","0"
"2023-05-09 00:02:06","4230000","0","1723548573","219834","1409","1","","0"
"2023-05-10 00:02:05","4230000","0","1723779785","231212","1409","0","","0"
"2023-05-11 00:02:08","4230000","0","1723952548","172763","1410","1","","0"
"2023-05-12 00:02:05","4230000","0","1724135715","183167","1411","1","","0"
"2023-05-13 00:02:05","4230000","0","1724346229","210514","1411","0","","0"
"2023-05-14 00:02:06","4230000","0","1724550946","204717","1412","1","","0"
"2023-05-15 00:02:04","4230000","0","1724772940","221994","1413","1","","0"
"2023-05-16 00:02:08","4230000","0","1725016653","243713","1414","1","","0"
"2023-05-17 00:02:05","4230000","0","1725250403","233750","1415","1","","0"
"2023-05-18 00:02:05","4230000","0","1725483198","232795","1415","0","","0"
"2023-05-19 00:02:05","4230000","0","1725690049","206851","1416","1","","0"
"2023-05-20 00:02:05","4230000","0","1725878207","188158","1416","0","","0"
"2023-05-21 00:02:05","4230000","0","1726042687","164480","1416","0","","0"
"2023-05-22 00:02:05","4230000","0","1726185285","142598","1417","1","","0"
"2023-05-23 00:02:05","4230000","0","1726349076","163791","1418","1","","0"
"2023-05-24 00:02:05","4230000","0","1726533911","184835","1419","1","","0"
"2023-05-25 00:02:05","4230000","0","1726749235","215324","1419","0","","0"
"2023-05-26 00:02:07","4230000","0","1726939687","190452","1420","1","","0"
"2023-05-27 00:02:04","4230000","0","1727106348","166661","1420","0","","0"
"2023-05-28 00:02:06","4230000","0","1727258565","152217","1421","1","","0"
"2023-05-29 00:02:04","4230000","0","1727456045","197480","1421","0","","0"
"2023-05-30 00:02:05","4230000","0","1727640815","184770","1422","1","","0"
"2023-05-31 00:02:05","4230000","0","1727861082","220267","1422","0","","0"
"2023-06-01 00:02:07","4230000","0","1728061651","200569","1423","1","","0"
"2023-06-02 00:02:05","4230000","0","1728255927","194276","1424","1","","0"
"2023-06-03 00:02:05","4230000","0","1728510493","254566","1424","0","","0"
"2023-06-04 00:02:05","4230000","0","1728714878","204385","1425","1","","0"
"2023-06-05 00:02:05","4230000","0","1728886898","172020","1425","0","","0"
"2023-06-06 00:02:05","4230000","0","1729052760","165862","1426","1","","0"
"2023-06-07 00:02:05","4230000","0","1729205534","152774","1426","0","","0"
"2023-06-08 00:02:06","4230000","0","1729349310","143776","1427","1","","0"
"2023-06-09 00:02:05","4230000","0","1729538984","189674","1427","0","","0"
"2023-06-10 00:02:06","4230000","0","1729715334","176350","1429","2","","0"
"2023-06-11 00:02:05","4230000","0","1729915909","200575","1429","0","","0"
"2023-06-12 00:02:04","4230000","0","1730086199","170290","1430","1","","0"
"2023-06-13 00:02:06","4230000","0","1730269565","183366","1430","0","","0"
"2023-06-14 00:02:06","4230000","0","1730446770","177205","1431","1","","0"
"2023-06-15 00:02:06","4230000","0","1730626741","179971","1431","0","","0"
"2023-06-16 00:02:06","4230000","0","1730786732","159991","1432","1","","0"
"2023-06-17 00:02:05","4230000","0","1730981247","194515","1432","0","","0"
"2023-06-18 00:02:05","4230000","0","1731148656","167409","1433","1","","0"
"2023-06-19 00:02:06","4230000","0","1731328167","179511","1433","0","","0"
"2023-06-20 00:02:05","4230000","0","1731490120","161953","1434","1","","0"
"2023-06-21 00:02:05","4230000","0","1731657200","167080","1434","0","","0"
"2023-06-22 00:02:06","4230000","0","1731801983","144783","1435","1","","0"
"2023-06-23 00:02:05","4230000","0","1731964567","162584","1435","0","","0"
"2023-06-24 00:02:05","4230000","0","1732104399","139832","1436","1","","0"
"2023-06-25 00:02:06","4230000","0","1732253154","148755","1436","0","","0"
"2023-06-26 00:02:05","4230000","0","1732395231","142077","1437","1","","0"
"2023-06-27 00:02:05","4230000","0","1732556161","160930","1437","0","","0"
"2023-06-28 00:02:05","4230000","0","1732747437","191276","1438","1","","0"
"2023-06-29 00:02:06","4230000","0","1732921713","174276","1439","1","","0"
"2023-06-30 00:02:05","4230000","0","1733121368","199655","1440","1","","0"
"2023-07-01 00:02:05","4230000","0","1733318606","197238","1441","1","","0"
"2023-07-02 00:02:05","4230000","0","1733494714","176108","1442","1","","0"
"2023-07-03 00:02:05","4230000","0","1733683260","188546","1443","1","","0"
"2023-07-04 00:02:05","4230000","0","1733891074","207814","1443","0","","0"
"2023-07-05 00:02:06","4230000","0","1734070035","178961","1444","1","","0"
"2023-07-06 00:02:05","4230000","0","1734238021","167986","1444","0","","0"
"2023-07-07 00:02:04","4230000","0","1734396566","158545","1445","1","","0"
"2023-07-08 00:02:05","4230000","0","1734546776","150210","1445","0","","0"
"2023-07-09 00:02:05","4230000","0","1734691916","145140","1445","0","","0"
"2023-07-10 00:02:05","4230000","0","1734819382","127466","1446","1","","0"
"2023-07-11 00:02:05","4230000","0","1734965109","145727","1447","1","","0"
"2023-07-12 00:02:05","4230000","0","1735122965","157856","1448","1","","0"
"2023-07-13 00:02:05","4230000","0","1735304742","181777","1448","0","","0"
"2023-07-14 00:02:04","4230000","0","1735461582","156840","1449","1","","0"
"2023-07-15 00:02:06","4230000","0","1735620269","158687","1449","0","","0"
"2023-07-16 00:02:05","4230000","0","1735762757","142488","1450","1","","0"
"2023-07-17 00:02:05","4230000","0","1735903758","141001","1451","1","","0"
"2023-07-18 00:02:04","4230000","0","1736079413","175655","1452","1","","0"
"2023-07-19 00:02:05","4230000","0","1736249489","170076","1452","0","","0"
"2023-07-20 00:02:05","4230000","0","1736400997","151508","1453","1","","0"
"2023-07-21 00:02:06","4230000","0","1736586130","185133","1454","1","","0"
"2023-07-22 00:02:06","4230000","0","1736783954","197824","1455","1","","0"
"2023-07-23 00:02:05","4230000","0","1736986230","202276","1456","1","","0"
"2023-07-24 00:02:04","4230000","0","1737184021","197791","1457","1","","0"
"2023-07-25 00:02:06","4230000","0","1737376276","192255","1458","1","","0"
"2023-07-26 00:02:06","4230000","0","1737562225","185949","1459","1","","0"
"2023-07-27 00:02:05","4230000","0","1737774069","211844","1460","1","","0"
"2023-07-28 00:02:07","4230000","0","1737927245","153176","1460","0","","0"
"2023-07-29 00:02:05","4230000","0","1738159012","231767","1460","0","","0"
"2023-07-30 00:02:06","4230000","0","1738307887","148875","1461","1","","0"
"2023-07-31 00:02:05","4230000","0","1738465037","157150","1462","1","","0"
"2023-08-01 00:02:06","4230000","0","1738665378","200341","1462","0","","0"
"2023-08-02 00:02:05","4230000","0","1738851879","186501","1462","0","","0"
"2023-08-03 00:02:05","4230000","0","1738999528","147649","1463","1","","0"
"2023-08-04 00:02:06","4230000","0","1739172822","173294","1464","1","","0"
"2023-08-05 00:02:05","4230000","0","1739366393","193571","1465","1","","0"
"2023-08-06 00:02:06","4230000","0","1739564974","198581","1466","1","","0"
"2023-08-07 00:02:06","4230000","0","1739747778","182804","1467","1","","0"
"2023-08-08 00:02:06","4230000","0","1739913648","165870","1468","1","","0"
"2023-08-09 00:02:05","4230000","0","1740051093","137445","1468","0","","0"
"2023-08-10 00:02:05","4230000","0","1740190396","139303","1468","0","","0"
"2023-08-11 00:02:06","4230000","0","1740311982","121586","1469","1","","0"
"2023-08-12 00:02:05","4230000","0","1740421304","109322","1469","0","","0"
"2023-08-13 00:02:06","4230000","0","1740576742","155438","1470","1","","0"
"2023-08-14 00:02:06","4230000","0","1740767795","191053","1471","1","","0"
"2023-08-15 00:02:06","4230000","0","1741058566","290771","1472","1","","0"
"2023-08-16 00:02:06","4230000","0","1741398657","340091","1472","0","","0"
"2023-08-17 00:02:05","4230000","0","1741688378","289721","1473","1","","0"
"2023-08-18 00:02:04","4230000","0","1741938578","250200","1474","1","","0"
"2023-08-19 00:02:05","4230000","0","1742216055","277477","1475","1","","0"
"2023-08-20 00:02:04","4230000","0","1742453309","237254","1476","1","","0"
"2023-08-21 00:02:05","4230000","0","1742684118","230809","1477","1","","0"
"2023-08-22 00:02:06","4230000","0","1742927554","243436","1478","1","","0"
"2023-08-23 00:02:06","4230000","0","1743179845","252291","1479","1","","0"
"2023-08-24 00:02:05","4230000","0","1743399626","219781","1479","0","","0"
"2023-08-25 00:02:07","4230000","0","1743580472","180846","1480","1","","0"
"2023-08-26 00:02:06","4230000","0","1743733272","152800","1481","1","","0"
"2023-08-27 00:02:06","4230000","0","1743919117","185845","1482","1","","0"
"2023-08-28 00:02:06","4230000","0","1744112803","193686","1483","1","","0"
"2023-08-29 00:02:06","4230000","0","1744304473","191670","1484","1","","0"
"2023-08-30 00:02:07","4230000","0","1744515278","210805","1484","0","","0"
"2023-08-31 00:02:06","4230000","0","1744716313","201035","1485","1","","0"
"2023-09-01 00:02:06","4230000","0","1744905667","189354","1486","1","","0"
"2023-09-02 00:02:06","4230000","0","1745142345","236678","1487","1","","0"
"2023-09-03 00:02:06","4230000","0","1745358874","216529","1487","0","","0"
"2023-09-04 00:02:06","4230000","0","1745543906","185032","1488","1","","0"
"2023-09-05 00:02:06","4230000","0","1745712716","168810","1489","1","","0"
"2023-09-06 00:02:07","4230000","0","1745928918","216202","1490","1","","0"
"2023-09-07 00:02:05","4230000","0","1746150496","221578","1491","1","","0"
"2023-09-08 00:02:05","4230000","0","1746353820","203324","1492","1","","0"
"2023-09-09 00:02:07","4230000","0","1746539522","185702","1493","1","","0"
"2023-09-10 00:02:05","4230000","0","1746726852","187330","1494","1","","0"
"2023-09-11 00:02:07","4230000","0","1746947455","220603","1495","1","","0"
"2023-09-12 00:02:07","4230000","0","1747156563","209108","1495","0","","0"
"2023-09-13 00:02:05","4230000","0","1747303007","146444","1496","1","","0"
"2023-09-14 00:02:06","4230000","0","1747452660","149653","1496","0","","0"
"2023-09-15 00:02:07","4230000","0","1747611030","158370","1497","1","","0"
"2023-09-16 00:02:06","4230000","0","1747782265","171235","1498","1","","0"
"2023-09-17 00:02:05","4230000","0","1747989818","207553","1498","0","","0"
"2023-09-18 00:02:06","4230000","0","1748153901","164083","1499","1","","0"
"2023-09-19 00:02:04","4230000","0","1748153901","0","1500","1","","0"
"2023-09-20 00:02:06","4230000","0","1748503395","349494","1501","1","","0"
"2023-09-21 00:02:06","4230000","0","1748689748","186353","1501","0","","0"
"2023-09-22 00:02:05","4230000","0","1748850991","161243","1502","1","","0"
"2023-09-23 00:02:05","4230000","0","1749010224","159233","1502","0","","0"
"2023-09-24 00:02:06","4230000","0","1749163915","153691","1503","1","","0"
"2023-09-25 00:02:05","4230000","0","1749322086","158171","1503","0","","0"
"2023-09-26 00:02:06","4230000","0","1749485541","163455","1504","1","","0"
"2023-09-27 00:02:06","4230000","0","1749653397","167856","1505","1","","0"
"2023-09-28 00:02:06","4230000","0","1749825496","172099","1506","1","","0"
"2023-09-29 00:02:05","4230000","0","1749994891","169395","1507","1","","0"
"2023-09-30 00:02:06","4230000","0","1750168220","173329","1508","1","","0"
"2023-10-01 00:02:05","4230000","0","1750338862","170642","1509","1","","0"
"2023-10-02 00:02:05","4230000","0","1750543977","205115","1510","1","","0"
"2023-10-03 00:02:06","4230000","0","1750781223","237246","1511","1","","0"
"2023-10-04 00:02:05","4230000","0","1751001025","219802","1512","1","","0"
"2023-10-05 00:02:05","4230000","0","1751212771","211746","1513","1","","0"
"2023-10-06 00:02:06","4230000","0","1751406887","194116","1514","1","","0"
"2023-10-07 00:02:05","4230000","0","1751636542","229655","1515","1","","0"
"2023-10-08 00:02:06","4230000","0","1751823624","187082","1516","1","","0"
"2023-10-09 00:02:04","4230000","0","1751985692","162068","1517","1","","0"
"2023-10-10 00:02:04","4230000","0","1752221888","236196","1518","1","","0"
"2023-10-11 00:02:05","4230000","0","1752366301","144413","1520","2","","0"
"2023-10-12 00:02:06","4230000","0","1752579981","213680","1520","0","","0"
"2023-10-13 00:02:06","4230000","0","1752739573","159592","1521","1","","0"
"2023-10-14 00:02:06","4230000","0","1752891700","152127","1522","1","","0"
"2023-10-15 00:02:04","4230000","0","1753071662","179962","1523","1","","0"
"2023-10-16 00:02:05","4230000","0","1753259502","187840","1524","1","","0"
"2023-10-17 00:02:06","4230000","0","1753496529","237027","1525","1","","0"
"2023-10-18 00:02:07","4230000","0","1753760541","264012","1526","1","","0"
"2023-10-19 00:02:07","4230000","0","1753974199","213658","1527","1","","0"
"2023-10-20 00:02:06","4230000","0","1754197193","222994","1528","1","","0"
"2023-10-21 00:02:06","4230000","0","1754410427","213234","1529","1","","0"
"2023-10-22 00:02:05","4230000","0","1754585125","174698","1530","1","","0"
"2023-10-23 00:02:05","4230000","0","1754784115","198990","1531","1","","0"
"2023-10-24 00:02:06","4230000","0","1754996001","211886","1531","0","","0"
"2023-10-25 00:02:05","4230000","0","1755162972","166971","1532","1","","0"
"2023-10-26 00:02:07","4230000","0","1755362652","199680","1532","0","","0"
"2023-10-27 00:02:06","4230000","0","1755559104","196452","1533","1","","0"
"2023-10-28 00:02:06","4230000","0","1755728665","169561","1533","0","","0"
"2023-10-29 00:02:05","4230000","0","1755882190","153525","1534","1","","0"
"2023-10-30 00:02:05","4230000","0","1756074493","192303","1535","1","","0"
"2023-10-31 00:02:07","4230000","0","1756295454","220961","1536","1","","0"
"2023-11-01 00:02:07","4230000","0","1756495155","199701","1537","1","","0"
"2023-11-02 00:02:06","4230000","0","1756689582","194427","1538","1","","0"
"2023-11-03 00:02:06","4230000","0","1756906728","217146","1538","0","","0"
"2023-11-04 00:02:07","4230000","0","1757085837","179109","1539","1","","0"
"2023-11-05 00:02:06","4230000","0","1757255364","169527","1540","1","","0"
"2023-11-06 00:02:05","4230000","0","1757455382","200018","1541","1","","0"
"2023-11-07 00:02:06","4230000","0","1757630164","174782","1541","0","","0"
"2023-11-08 00:02:05","4230000","0","1757761267","131103","1542","1","","0"
"2023-11-09 00:02:07","4230000","0","1757911235","149968","1543","1","","0"
"2023-11-10 00:02:06","4230000","0","1758049376","138141","1544","1","","0"
"2023-11-11 00:02:06","4230000","0","1758165741","116365","1545","1","","0"
"2023-11-12 00:02:05","4230000","0","1758336613","170872","1545","0","","0"
"2023-11-13 00:02:03","4230000","0","1758487670","151057","1546","1","","0"
"2023-11-14 00:02:05","4230000","0","1758640079","152409","1546","0","","0"
"2023-11-15 00:02:05","4230000","0","1758786834","146755","1547","1","","0"
"2023-11-16 00:02:06","4230000","0","1758951763","164929","1548","1","","0"
"2023-11-17 00:02:07","4230000","0","1759123284","171521","1549","1","","0"
"2023-11-18 00:02:06","4230000","0","1759286342","163058","1549","0","","0"
"2023-11-19 00:02:07","4230000","0","1759430282","143940","1550","1","","0"
"2023-11-20 00:02:06","4230000","0","1759574676","144394","1550","0","","0"
