"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-11 00:02:06","4110000","0","2142677333","1812135","122","0","","0"
"2022-11-12 00:02:06","4120000","10000","2144945659","2268326","122","0","","0"
"2022-11-13 00:02:05","4120000","0","2147163665","2218006","122","0","","0"
"2022-11-14 00:02:06","4120000","0","2149416096","2252431","125","3","","0"
"2022-11-15 00:02:07","4130000","10000","2152188633","2772537","126","1","","0"
"2022-11-16 00:02:10","4130000","0","2154867964","2679331","127","1","","0"
"2022-11-17 00:02:10","4130000","0","2158090000","3222036","128","1","","0"
"2022-11-18 00:02:06","4130000","0","2159715327","1625327","128","0","","0"
"2022-11-19 00:02:06","4140000","10000","2161994745","2279418","130","2","","0"
"2022-11-20 00:02:07","4140000","0","2164013905","2019160","130","0","","0"
"2022-11-21 00:02:07","4140000","0","2165109739","1095834","130","0","","0"
"2022-11-22 00:02:06","4140000","0","2168925358","3815619","130","0","","0"
"2022-11-23 00:02:05","4150000","10000","2169909095","983737","130","0","","0"
"2022-11-24 00:02:07","4150000","0","2173282303","3373208","130","0","","0"
"2022-11-25 00:02:06","4150000","0","2175883122","2600819","130","0","","0"
"2022-11-26 00:02:06","4150000","0","2177162045","1278923","130","0","","0"
"2022-11-27 00:02:07","4150000","0","2179740174","2578129","130","0","","0"
"2022-11-28 00:02:06","4160000","10000","2181310674","1570500","131","1","","0"
"2022-11-29 00:02:08","4160000","0","2184261600","2950926","133","2","","0"
"2022-11-30 00:02:07","4160000","0","2186503456","2241856","133","0","","0"
"2022-12-01 00:02:06","4160000","0","2188767646","2264190","134","1","","0"
"2022-12-02 00:02:06","4170000","10000","2191374626","2606980","134","0","","0"
"2022-12-03 00:02:05","4170000","0","2192696017","1321391","134","0","","0"
"2022-12-04 00:02:05","4170000","0","2195502024","2806007","135","1","","0"
"2022-12-05 00:02:06","4170000","0","2197302242","1800218","135","0","","0"
"2022-12-06 00:02:07","4180000","10000","2199969926","2667684","135","0","","0"
"2022-12-07 00:02:06","4180000","0","2202517678","2547752","135","0","","0"
"2022-12-08 00:02:06","4190000","10000","2204329462","1811784","137","2","","0"
"2022-12-09 00:02:05","4190000","0","2206936649","2607187","138","1","","0"
"2022-12-10 00:02:05","4190000","0","2209379321","2442672","139","1","","0"
"2022-12-11 00:02:05","4200000","10000","2211275160","1895839","139","0","","0"
"2022-12-12 00:02:05","4200000","0","2214692549","3417389","141","2","","0"
"2022-12-13 00:02:07","4200000","0","2216241589","1549040","141","0","","0"
"2022-12-14 00:02:07","4200000","0","2218416264","2174675","141","0","","0"
"2022-12-15 00:02:06","4210000","10000","2221181943","2765679","141","0","","0"
"2022-12-16 00:02:07","4210000","0","2222830272","1648329","141","0","","0"
"2022-12-17 00:02:07","4210000","0","2225393433","2563161","141","0","","0"
"2022-12-18 00:02:07","4220000","10000","2226445964","1052531","141","0","","0"
"2022-12-19 00:02:06","4220000","0","2229803713","3357749","141","0","","0"
"2022-12-20 00:02:09","4220000","0","2231822230","2018517","141","0","","0"
"2022-12-21 00:02:07","4220000","0","2233814366","1992136","141","0","","0"
"2022-12-22 00:02:08","4220000","0","2236189280","2374914","141","0","","0"
"2022-12-23 00:02:07","4230000","10000","2237872308","1683028","141","0","","0"
"2022-12-24 00:02:04","4230000","0","2239418527","1546219","141","0","","0"
"2022-12-25 00:02:07","4230000","0","2242270036","2851509","141","0","","0"
"2022-12-26 00:02:07","4230000","0","2243963411","1693375","141","0","","0"
"2022-12-27 00:02:05","4240000","10000","2245806909","1843498","141","0","","0"
"2022-12-28 00:02:06","4240000","0","2247326926","1520017","141","0","","0"
"2022-12-29 00:02:07","4240000","0","2249834515","2507589","141","0","","0"
"2022-12-30 00:02:07","4240000","0","2252383680","2549165","141","0","","0"
"2022-12-31 00:02:07","4250000","10000","2254233498","1849818","141","0","","0"
"2023-01-01 00:02:06","4250000","0","2256382304","2148806","141","0","","0"
"2023-01-02 00:02:07","4250000","0","2258353756","1971452","141","0","","0"
"2023-01-03 00:02:08","4250000","0","2260079122","1725366","141","0","","0"
"2023-01-04 00:02:09","4260000","10000","2261521067","1441945","141","0","","0"
"2023-01-05 00:02:07","4260000","0","2263853883","2332816","141","0","","0"
"2023-01-06 00:02:08","4260000","0","2265265466","1411583","141","0","","0"
"2023-01-07 00:02:07","4260000","0","2268124434","2858968","141","0","","0"
"2023-01-08 00:02:07","4260000","0","2269805226","1680792","141","0","","0"
"2023-01-09 00:02:07","4260000","0","2271754779","1949553","141","0","","0"
"2023-01-10 00:02:05","4270000","10000","2273698674","1943895","141","0","","0"
"2023-01-11 00:02:09","4270000","0","2273698674","0","141","0","","0"
"2023-01-12 00:02:07","4270000","0","2273698674","0","141","0","","0"
"2023-01-13 00:02:08","4270000","0","2279219604","5520930","141","0","","0"
"2023-01-14 00:02:07","4270000","0","2281136617","1917013","141","0","","0"
"2023-01-15 00:02:07","4280000","10000","2283489387","2352770","141","0","","0"
"2023-01-16 00:02:07","4280000","0","2285362698","1873311","141","0","","0"
"2023-01-17 00:02:07","4280000","0","2287224316","1861618","141","0","","0"
"2023-01-18 00:02:06","4280000","0","2289592492","2368176","141","0","","0"
"2023-01-19 00:02:07","4280000","0","2291529955","1937463","141","0","","0"
"2023-01-20 00:02:06","4290000","10000","2293026800","1496845","141","0","","0"
"2023-01-21 00:02:06","4290000","0","2295139114","2112314","141","0","","0"
"2023-01-22 00:02:06","4290000","0","2297259829","2120715","141","0","","0"
"2023-01-23 00:02:08","4290000","0","2298775159","1515330","141","0","","0"
"2023-01-24 00:02:08","4290000","0","2298775159","0","141","0","","0"
"2023-01-25 00:02:08","4290000","0","2303044820","4269661","141","0","","0"
"2023-01-26 00:02:07","4300000","10000","2304880059","1835239","141","0","","0"
"2023-01-27 00:02:08","4300000","0","2306739608","1859549","141","0","","0"
"2023-01-28 00:02:08","4300000","0","2309136189","2396581","141","0","","0"
"2023-01-29 00:02:07","4300000","0","2310033537","897348","141","0","","0"
"2023-01-30 00:02:07","4300000","0","2310033537","0","141","0","","0"
"2023-01-31 00:02:08","4300000","0","2314857407","4823870","141","0","","0"
"2023-02-01 00:02:07","4310000","10000","2316237072","1379665","141","0","","0"
"2023-02-02 00:02:08","4310000","0","2318117142","1880070","141","0","","0"
"2023-02-03 00:02:08","4310000","0","2318117142","0","141","0","","0"
"2023-02-04 00:02:06","4310000","0","2318117142","0","142","1","","0"
"2023-02-05 00:02:07","4310000","0","2324598841","6481699","143","1","","0"
"2023-02-06 00:02:07","4310000","0","2326837373","2238532","143","0","","0"
"2023-02-07 00:02:06","4310000","0","2328762460","1925087","143","0","","0"
"2023-02-08 00:02:08","4320000","10000","2330608591","1846131","143","0","","0"
"2023-02-09 00:02:06","4320000","0","2332141165","1532574","143","0","","0"
"2023-02-10 00:02:08","4320000","0","2334146082","2004917","143","0","","0"
"2023-02-11 00:02:07","4320000","0","2336173945","2027863","143","0","","0"
"2023-02-12 00:02:07","4320000","0","2338037816","1863871","143","0","","0"
"2023-02-13 00:02:07","4320000","0","2341029005","2991189","144","1","","0"
"2023-02-14 00:02:08","4320000","0","2342301350","1272345","144","0","","0"
"2023-02-15 00:02:07","4330000","10000","2345085487","2784137","144","0","","0"
"2023-02-16 00:02:06","4330000","0","2346476304","1390817","144","0","","0"
"2023-02-17 00:02:06","4330000","0","2348200911","1724607","144","0","","0"
"2023-02-18 00:02:06","4330000","0","2350343971","2143060","144","0","","0"
"2023-02-19 00:02:07","4330000","0","2352892973","2549002","144","0","","0"
"2023-02-20 00:02:10","4330000","0","2355006981","2114008","144","0","","0"
"2023-02-21 00:02:08","4340000","10000","2357510146","2503165","144","0","","0"
"2023-02-22 00:02:07","4340000","0","2359146448","1636302","144","0","","0"
"2023-02-23 00:02:06","4340000","0","2360662647","1516199","144","0","","0"
"2023-02-24 00:02:06","4340000","0","2362688443","2025796","144","0","","0"
"2023-02-25 00:02:05","4340000","0","2365284929","2596486","144","0","","0"
"2023-02-26 00:02:06","4340000","0","2366214980","930051","144","0","","0"
"2023-02-27 00:02:06","4340000","0","2368876526","2661546","144","0","","0"
"2023-02-28 00:02:07","4350000","10000","2371872640","2996114","144","0","","0"
"2023-03-01 00:02:07","4350000","0","2373471650","1599010","144","0","","0"
"2023-03-02 00:02:06","4350000","0","2374964007","1492357","144","0","","0"
"2023-03-03 00:02:06","4350000","0","2376775998","1811991","144","0","","0"
"2023-03-04 00:02:06","4350000","0","2379357892","2581894","144","0","","0"
"2023-03-05 00:02:07","4350000","0","2381342179","1984287","144","0","","0"
"2023-03-06 00:02:06","4350000","0","2382886835","1544656","144","0","","0"
"2023-03-07 00:02:07","4360000","10000","2384872778","1985943","144","0","","0"
"2023-03-08 00:02:05","4360000","0","2387393532","2520754","144","0","","0"
"2023-03-09 00:02:07","4360000","0","2387885426","491894","144","0","","0"
"2023-03-10 00:02:06","4360000","0","2390607747","2722321","144","0","","0"
"2023-03-11 00:02:05","4360000","0","2392115628","1507881","145","1","","0"
"2023-03-12 00:02:06","4360000","0","2395161417","3045789","146","1","","0"
"2023-03-13 00:02:07","4370000","10000","2397633439","2472022","146","0","","0"
"2023-03-14 00:02:05","4370000","0","2399406449","1773010","147","1","","0"
"2023-03-15 00:02:05","4370000","0","2401708709","2302260","149","2","","0"
"2023-03-16 00:02:05","4380000","10000","2403820602","2111893","149","0","","0"
"2023-03-17 00:02:06","4380000","0","2407642354","3821752","149","0","","0"
"2023-03-18 00:02:08","4380000","0","2409090860","1448506","149","0","","0"
"2023-03-19 00:02:05","4390000","10000","2411390460","2299600","149","0","","0"
"2023-03-20 00:02:07","4390000","0","2414111908","2721448","149","0","","0"
"2023-03-21 00:02:07","4390000","0","2417182685","3070777","149","0","","0"
"2023-03-22 00:02:07","4390000","0","2419717271","2534586","149","0","","0"
"2023-03-23 00:02:07","4400000","10000","2421568858","1851587","150","1","","0"
"2023-03-24 00:02:07","4400000","0","2423443504","1874646","150","0","","0"
"2023-03-25 00:02:07","4410000","10000","2426931476","3487972","150","0","","0"
"2023-03-26 00:02:07","4410000","0","2429546596","2615120","150","0","","0"
"2023-03-27 00:02:07","4410000","0","2432630891","3084295","150","0","","0"
"2023-03-28 00:02:08","4420000","10000","2435005366","2374475","151","1","","0"
"2023-03-29 00:02:05","4420000","0","2436851734","1846368","151","0","","0"
"2023-03-30 00:02:07","4430000","10000","2440779081","3927347","152","1","","0"
"2023-03-31 00:02:07","4430000","0","2442522964","1743883","152","0","","0"
"2023-04-01 00:02:07","4430000","0","2445696106","3173142","152","0","","0"
"2023-04-02 00:02:07","4440000","10000","2448318604","2622498","152","0","","0"
"2023-04-03 00:02:06","4440000","0","2450363936","2045332","152","0","","0"
"2023-04-04 00:02:07","4440000","0","2453678746","3314810","152","0","","0"
"2023-04-05 00:02:08","4440000","0","2455569216","1890470","152","0","","0"
"2023-04-06 00:02:06","4440000","0","2458002985","2433769","154","2","","0"
"2023-04-07 00:02:07","4450000","10000","2461094851","3091866","154","0","","0"
"2023-04-08 00:02:06","4450000","0","2462378838","1283987","154","0","","0"
"2023-04-09 00:02:07","4450000","0","2462378838","0","154","0","","0"
"2023-04-10 00:02:06","4460000","10000","2468367708","5988870","154","0","","0"
"2023-04-11 00:02:08","4460000","0","2470991940","2624232","154","0","","0"
"2023-04-12 00:02:06","4460000","0","2473377992","2386052","154","0","","0"
"2023-04-13 00:02:06","4470000","10000","2476525639","3147647","155","1","","0"
"2023-04-14 00:02:09","4490000","20000","2480897875","4372236","156","1","","0"
"2023-04-15 00:02:09","4520000","30000","2483692461","2794586","156","0","","0"
"2023-04-16 00:02:07","4540000","20000","2494022560","10330099","156","0","","0"
"2023-04-17 00:02:07","4560000","20000","2501506405","7483845","156","0","","0"
"2023-04-18 00:02:07","4580000","20000","2508948407","7442002","156","0","","0"
"2023-04-19 00:02:07","4610000","30000","2514665081","5716674","156","0","","0"
"2023-04-20 00:02:05","4630000","20000","2522681170","8016089","156","0","","0"
"2023-04-21 00:02:10","4640000","10000","2529514107","6832937","156","0","","0"
"2023-04-22 00:02:07","4660000","20000","2536231068","6716961","156","0","","0"
"2023-04-23 00:02:07","4680000","20000","2541953697","5722629","156","0","","0"
"2023-04-24 00:02:07","4690000","10000","2549354627","7400930","156","0","","0"
"2023-04-25 00:02:06","4710000","20000","2557300478","7945851","156","0","","0"
"2023-04-26 00:02:08","4720000","10000","2563964171","6663693","156","0","","0"
"2023-04-27 00:02:04","4730000","10000","2569408902","5444731","156","0","","0"
"2023-04-28 00:02:07","4740000","10000","2573452038","4043136","156","0","","0"
"2023-04-29 00:02:07","4750000","10000","2582648553","9196515","156","0","","0"
"2023-04-30 00:02:08","4760000","10000","2589189197","6540644","156","0","","0"
"2023-05-01 00:02:05","4770000","10000","2597226500","8037303","156","0","","0"
"2023-05-02 00:02:07","4780000","10000","2603535887","6309387","156","0","","0"
"2023-05-03 00:02:07","4790000","10000","2608744621","5208734","156","0","","0"
"2023-05-04 00:02:07","4800000","10000","2615036261","6291640","156","0","","0"
"2023-05-05 00:02:07","4810000","10000","2621543092","6506831","156","0","","0"
"2023-05-06 00:02:07","4820000","10000","2628598533","7055441","156","0","","0"
"2023-05-07 00:02:07","4830000","10000","2633863839","5265306","156","0","","0"
"2023-05-08 00:02:07","4840000","10000","2637515407","3651568","156","0","","0"
"2023-05-09 00:02:07","4850000","10000","2646851377","9335970","156","0","","0"
"2023-05-10 00:02:06","4860000","10000","2652818326","5966949","156","0","","0"
"2023-05-11 00:02:09","4870000","10000","2658781805","5963479","156","0","","0"
"2023-05-12 00:02:07","4880000","10000","2663885891","5104086","156","0","","0"
"2023-05-13 00:02:07","4890000","10000","2670100792","6214901","156","0","","0"
"2023-05-14 00:02:07","4900000","10000","2676297764","6196972","156","0","","0"
"2023-05-15 00:02:05","4910000","10000","2684124615","7826851","156","0","","0"
"2023-05-16 00:02:09","4910000","0","2690921391","6796776","156","0","","0"
"2023-05-17 00:02:06","4920000","10000","2694937224","4015833","156","0","","0"
"2023-05-18 00:02:06","4930000","10000","2698052867","3115643","157","1","","0"
"2023-05-19 00:02:06","4940000","10000","2698052867","0","157","0","","0"
"2023-05-20 00:02:06","4950000","10000","2713883130","15830263","157","0","","0"
"2023-05-21 00:02:06","4960000","10000","2718840051","4956921","157","0","","0"
"2023-05-22 00:02:06","4970000","10000","2725362260","6522209","157","0","","0"
"2023-05-23 00:02:07","4970000","0","2731239194","5876934","157","0","","0"
"2023-05-24 00:02:07","4980000","10000","2736755378","5516184","157","0","","0"
"2023-05-25 00:02:05","4990000","10000","2739144086","2388708","157","0","","0"
"2023-05-26 00:02:08","5000000","10000","2744678640","5534554","158","1","","0"
"2023-05-27 00:02:06","5030000","30000","2755668018","10989378","158","0","","0"
"2023-05-28 00:02:06","5050000","20000","2765657955","9989937","158","0","","0"
"2023-05-29 00:02:05","5060000","10000","2770562594","4904639","158","0","","0"
"2023-05-30 00:02:06","5070000","10000","2770562594","0","158","0","","0"
"2023-05-31 00:02:06","5080000","10000","2787912165","17349571","158","0","","0"
"2023-06-01 00:02:09","5090000","10000","2794428424","6516259","158","0","","0"
"2023-06-02 00:02:06","5100000","10000","2799817664","5389240","158","0","","0"
"2023-06-03 00:02:07","5110000","10000","2805950405","6132741","158","0","","0"
"2023-06-04 00:02:06","5120000","10000","2810937948","4987543","158","0","","0"
"2023-06-05 00:02:06","5120000","0","2819391413","8453465","158","0","","0"
"2023-06-06 00:02:06","5130000","10000","2826292589","6901176","158","0","","0"
"2023-06-07 00:02:06","5140000","10000","2831839213","5546624","158","0","","0"
"2023-06-08 00:02:08","5150000","10000","2839466620","7627407","158","0","","0"
"2023-06-09 00:02:06","5160000","10000","2842829445","3362825","158","0","","0"
"2023-06-10 00:02:07","5160000","0","2848597545","5768100","159","1","","0"
"2023-06-11 00:02:06","5170000","10000","2855656931","7059386","160","1","","0"
"2023-06-12 00:02:06","5180000","10000","2865527670","9870739","160","0","","0"
"2023-06-13 00:02:07","5190000","10000","2867215070","1687400","160","0","","0"
"2023-06-14 00:02:08","5200000","10000","2878352433","11137363","160","0","","0"
"2023-06-15 00:02:07","5210000","10000","2884527124","6174691","160","0","","0"
"2023-06-16 00:02:07","5220000","10000","2888140011","3612887","160","0","","0"
"2023-06-17 00:02:06","5230000","10000","2899337024","11197013","160","0","","0"
"2023-06-18 00:02:06","5240000","10000","2906463880","7126856","160","0","","0"
"2023-06-19 00:02:07","5250000","10000","2913143684","6679804","160","0","","0"
"2023-06-20 00:02:07","5250000","0","2916993789","3850105","160","0","","0"
"2023-06-21 00:02:07","5260000","10000","2922479904","5486115","160","0","","0"
"2023-06-22 00:02:07","5270000","10000","2922479904","0","160","0","","0"
"2023-06-23 00:02:07","5280000","10000","2937924810","15444906","160","0","","0"
"2023-06-24 00:02:07","5280000","0","2941454001","3529191","160","0","","0"
"2023-06-25 00:02:07","5290000","10000","2941454001","0","160","0","","0"
"2023-06-26 00:02:07","5300000","10000","2956405968","14951967","160","0","","0"
"2023-06-27 00:02:07","5310000","10000","2959798755","3392787","160","0","","0"
"2023-06-28 00:02:07","5310000","0","2967854276","8055521","160","0","","0"
"2023-06-29 00:02:08","5330000","20000","2970865126","3010850","161","1","","0"
"2023-06-30 00:02:06","5340000","10000","2980800558","9935432","162","1","","0"
"2023-07-01 00:02:06","5350000","10000","2988327503","7526945","163","1","","0"
"2023-07-02 00:02:06","5370000","20000","2994907905","6580402","163","0","","0"
"2023-07-03 00:02:06","5390000","20000","3003645699","8737794","165","2","","0"
"2023-07-04 00:02:06","5400000","10000","3012721483","9075784","165","0","","0"
"2023-07-05 00:02:07","5420000","20000","3021316607","8595124","165","0","","0"
"2023-07-06 00:02:06","5430000","10000","3027568703","6252096","165","0","","0"
"2023-07-07 00:02:06","5440000","10000","3034478359","6909656","165","0","","0"
"2023-07-08 00:02:06","5450000","10000","3041313774","6835415","165","0","","0"
"2023-07-09 00:02:06","5460000","10000","3048165345","6851571","165","0","","0"
"2023-07-10 00:02:06","5460000","0","3055046566","6881221","165","0","","0"
"2023-07-11 00:02:07","5470000","10000","3062273855","7227289","165","0","","0"
"2023-07-12 00:02:06","5480000","10000","3067572082","5298227","165","0","","0"
"2023-07-13 00:02:06","5490000","10000","3073253756","5681674","165","0","","0"
"2023-07-14 00:02:05","5490000","0","3079392777","6139021","165","0","","0"
"2023-07-15 00:02:07","5500000","10000","3085674617","6281840","165","0","","0"
"2023-07-16 00:02:06","5510000","10000","3092115451","6440834","165","0","","0"
"2023-07-17 00:02:06","5520000","10000","3099206023","7090572","165","0","","0"
"2023-07-18 00:02:06","5530000","10000","3102711514","3505491","165","0","","0"
"2023-07-19 00:02:07","5530000","0","3112211837","9500323","165","0","","0"
"2023-07-20 00:02:06","5540000","10000","3116975041","4763204","165","0","","0"
"2023-07-21 00:02:08","5550000","10000","3120392164","3417123","165","0","","0"
"2023-07-22 00:02:07","5550000","0","3127910151","7517987","165","0","","0"
"2023-07-23 00:02:06","5560000","10000","3133722712","5812561","165","0","","0"
"2023-07-24 00:02:05","5570000","10000","3139793965","6071253","165","0","","0"
"2023-07-25 00:02:07","5570000","0","3145120285","5326320","165","0","","0"
"2023-07-26 00:02:07","5580000","10000","3150311535","5191250","165","0","","0"
"2023-07-27 00:02:06","5580000","0","3156242987","5931452","165","0","","0"
"2023-07-28 00:02:08","5590000","10000","3160516303","4273316","165","0","","0"
"2023-07-29 00:02:06","5590000","0","3166287820","5771517","165","0","","0"
"2023-07-30 00:02:07","5600000","10000","3172658099","6370279","165","0","","0"
"2023-07-31 00:02:07","5600000","0","3177414553","4756454","166","1","","0"
"2023-08-01 00:02:07","5610000","10000","3182619981","5205428","167","1","","0"
"2023-08-02 00:02:06","5610000","0","3188533751","5913770","167","0","","0"
"2023-08-03 00:02:06","5620000","10000","3193120989","4587238","167","0","","0"
"2023-08-04 00:02:08","5620000","0","3197141216","4020227","167","0","","0"
"2023-08-05 00:02:06","5630000","10000","3204362385","7221169","167","0","","0"
"2023-08-06 00:02:08","5630000","0","3208690395","4328010","168","1","","0"
"2023-08-07 00:02:07","5640000","10000","3214052802","5362407","168","0","","0"
"2023-08-08 00:02:08","5640000","0","3219850407","5797605","168","0","","0"
"2023-08-09 00:02:07","5650000","10000","3226058694","6208287","168","0","","0"
"2023-08-10 00:02:06","5650000","0","3229782240","3723546","168","0","","0"
"2023-08-11 00:02:08","5660000","10000","3234879734","5097494","168","0","","0"
"2023-08-12 00:02:07","5660000","0","3239194545","4314811","168","0","","0"
"2023-08-13 00:02:07","5670000","10000","3245115346","5920801","168","0","","0"
"2023-08-14 00:02:07","5670000","0","3247499706","2384360","168","0","","0"
"2023-08-15 00:02:07","5680000","10000","3249982019","2482313","168","0","","0"
"2023-08-16 00:02:07","5680000","0","3259635124","9653105","168","0","","0"
"2023-08-17 00:02:07","5690000","10000","3264380348","4745224","168","0","","0"
"2023-08-18 00:02:06","5690000","0","3265535128","1154780","169","1","","0"
"2023-08-19 00:02:07","5700000","10000","3272901328","7366200","169","0","","0"
"2023-08-20 00:02:06","5700000","0","3278684967","5783639","169","0","","0"
"2023-08-21 00:02:07","5700000","0","3282476736","3791769","169","0","","0"
"2023-08-22 00:02:07","5710000","10000","3286709308","4232572","169","0","","0"
"2023-08-23 00:02:07","5710000","0","3291948590","5239282","170","1","","0"
"2023-08-24 00:02:06","5720000","10000","3296089947","4141357","171","1","","0"
"2023-08-25 00:02:08","5720000","0","3297906043","1816096","171","0","","0"
"2023-08-26 00:02:07","5730000","10000","3303036840","5130797","171","0","","0"
"2023-08-27 00:02:08","5730000","0","3309386218","6349378","171","0","","0"
"2023-08-28 00:02:07","5730000","0","3313183155","3796937","171","0","","0"
"2023-08-29 00:02:08","5740000","10000","3316537384","3354229","171","0","","0"
"2023-08-30 00:02:09","5740000","0","3323566211","7028827","171","0","","0"
"2023-08-31 00:02:07","5750000","10000","3325680547","2114336","171","0","","0"
"2023-09-01 00:02:08","5750000","0","3329816738","4136191","171","0","","0"
"2023-09-02 00:02:07","5750000","0","3335879904","6063166","171","0","","0"
"2023-09-03 00:02:07","5760000","10000","3339948978","4069074","171","0","","0"
"2023-09-04 00:02:07","5760000","0","3339948978","0","171","0","","0"
"2023-09-05 00:02:08","5760000","0","3349268827","9319849","171","0","","0"
"2023-09-06 00:02:08","5770000","10000","3354043842","4775015","171","0","","0"
"2023-09-07 00:02:07","5770000","0","3358229065","4185223","171","0","","0"
"2023-09-08 00:02:08","5770000","0","3362440277","4211212","171","0","","0"
"2023-09-09 00:02:08","5780000","10000","3365902230","3461953","171","0","","0"
"2023-09-10 00:02:06","5780000","0","3368406732","2504502","171","0","","0"
"2023-09-11 00:02:08","5790000","10000","3373035215","4628483","171","0","","0"
"2023-09-12 00:02:09","5790000","0","3376124147","3088932","171","0","","0"
"2023-09-13 00:02:08","5790000","0","3381502000","5377853","171","0","","0"
"2023-09-14 00:02:07","5790000","0","3386830758","5328758","171","0","","0"
"2023-09-15 00:02:09","5800000","10000","3390253123","3422365","171","0","","0"
"2023-09-16 00:02:07","5800000","0","3390253123","0","171","0","","0"
"2023-09-17 00:02:07","5800000","0","3398933815","8680692","171","0","","0"
"2023-09-18 00:02:08","5810000","10000","3404031586","5097771","171","0","","0"
"2023-09-19 00:02:05","5810000","0","3407340120","3308534","171","0","","0"
"2023-09-20 00:02:08","5810000","0","3411439771","4099651","171","0","","0"
"2023-09-21 00:02:08","5820000","10000","3413917324","2477553","171","0","","0"
"2023-09-22 00:02:06","5820000","0","3413917324","0","171","0","","0"
"2023-09-23 00:02:07","5830000","10000","3413917324","0","171","0","","0"
"2023-09-24 00:02:08","5830000","0","3413917324","0","171","0","","0"
"2023-09-25 00:02:07","5830000","0","3413917324","0","171","0","","0"
"2023-09-26 00:02:08","5840000","10000","3413917324","0","171","0","","0"
"2023-09-27 00:02:07","5840000","0","3413917324","0","171","0","","0"
"2023-09-28 00:02:07","5840000","0","3413917324","0","171","0","","0"
"2023-09-29 00:02:06","5840000","0","3449036931","35119607","171","0","","0"
"2023-09-30 00:02:07","5850000","10000","3449036931","0","173","2","","0"
"2023-10-01 00:02:06","5860000","10000","3449036931","0","173","0","","0"
"2023-10-02 00:02:06","5870000","10000","3449036931","0","174","1","","0"
"2023-10-03 00:02:08","5870000","0","3449036931","0","173","-1","","0"
"2023-10-04 00:02:06","5880000","10000","3449036931","0","174","1","","0"
"2023-10-05 00:02:07","5880000","0","3449036931","0","175","1","","0"
"2023-10-06 00:02:08","5890000","10000","3487290623","38253692","176","1","","0"
"2023-10-07 00:02:05","5890000","0","3487290623","0","176","0","","0"
"2023-10-08 00:02:07","5900000","10000","3487290623","0","176","0","","0"
"2023-10-09 00:02:05","5900000","0","3487290623","0","176","0","","0"
"2023-10-10 00:02:05","5910000","10000","3487290623","0","176","0","","0"
"2023-10-11 00:02:07","5910000","0","3487290623","0","177","1","","0"
"2023-10-12 00:02:08","5920000","10000","3487290623","0","177","0","","0"
"2023-10-13 00:02:07","5920000","0","3487290623","0","177","0","","0"
"2023-10-14 00:02:08","5930000","10000","3524953534","37662911","177","0","","0"
"2023-10-15 00:02:04","5930000","0","3524953534","0","178","1","","0"
"2023-10-16 00:02:07","5940000","10000","3524953534","0","178","0","","0"
"2023-10-17 00:02:07","5940000","0","3524953534","0","178","0","","0"
"2023-10-18 00:02:09","5950000","10000","3524953534","0","178","0","","0"
"2023-10-19 00:02:08","5950000","0","3524953534","0","178","0","","0"
"2023-10-20 00:02:07","5950000","0","3524953534","0","178","0","","0"
"2023-10-21 00:02:08","5960000","10000","3560420288","35466754","178","0","","0"
"2023-10-22 00:02:06","5960000","0","3560420288","0","178","0","","0"
"2023-10-23 00:02:06","5960000","0","3560420288","0","178","0","","0"
"2023-10-24 00:02:07","5970000","10000","3560420288","0","178","0","","0"
"2023-10-25 00:02:07","5970000","0","3560420288","0","178","0","","0"
"2023-10-26 00:02:08","5970000","0","3560420288","0","178","0","","0"
"2023-10-27 00:02:07","5980000","10000","3560420288","0","178","0","","0"
"2023-10-28 00:02:08","5980000","0","3560420288","0","178","0","","0"
"2023-10-29 00:02:07","5980000","0","3597796480","37376192","178","0","","0"
"2023-10-30 00:02:06","5990000","10000","3597796480","0","178","0","","0"
"2023-10-31 00:02:08","5990000","0","3597796480","0","179","1","","0"
"2023-11-01 00:02:09","6000000","10000","3597796480","0","180","1","","0"
"2023-11-02 00:02:07","6000000","0","3597796480","0","181","1","","0"
"2023-11-03 00:02:07","6000000","0","3597796480","0","182","1","","0"
"2023-11-04 00:02:08","6000000","0","3597796480","0","182","0","","0"
"2023-11-05 00:02:06","6010000","10000","3597796480","0","183","1","","0"
"2023-11-06 00:02:06","6010000","0","3633843790","36047310","183","0","","0"
"2023-11-07 00:02:08","6010000","0","3633843790","0","183","0","","0"
"2023-11-08 00:02:07","6020000","10000","3633843790","0","183","0","","0"
"2023-11-09 00:02:08","6020000","0","3633843790","0","183","0","","0"
"2023-11-10 00:02:07","6020000","0","3633843790","0","183","0","","0"
"2023-11-11 00:02:07","6020000","0","3633843790","0","183","0","","0"
"2023-11-12 00:02:07","6030000","10000","3633843790","0","183","0","","0"
"2023-11-13 00:02:04","6030000","0","3633843790","0","183","0","","0"
"2023-11-14 00:02:07","6030000","0","3670867329","37023539","183","0","","0"
"2023-11-15 00:02:07","6030000","0","3670867329","0","183","0","","0"
"2023-11-16 00:02:07","6040000","10000","3670867329","0","183","0","","0"
"2023-11-17 00:02:09","6040000","0","3670867329","0","184","1","","0"
"2023-11-18 00:02:08","6040000","0","3670867329","0","184","0","","0"
"2023-11-19 00:02:09","6050000","10000","3670867329","0","188","4","","0"
"2023-11-20 00:02:07","6060000","10000","3670867329","0","188","0","","0"
"2023-11-21 00:02:05","6060000","0","3670867329","0","188","0","","0"
