"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-22 00:02:04","967000","0","14850305","9346","2517","1","","0"
"2022-12-23 00:02:04","967000","0","14858216","7911","2522","5","","0"
"2022-12-24 00:02:03","966000","-1000","14863452","5236","2525","3","","0"
"2022-12-25 00:02:03","966000","0","14867596","4144","2531","6","","0"
"2022-12-26 00:02:04","966000","0","14874452","6856","2544","13","","0"
"2022-12-27 00:02:03","966000","0","14881120","6668","2551","7","","0"
"2022-12-28 00:02:03","966000","0","14888984","7864","2560","9","","0"
"2022-12-29 00:02:03","966000","0","14897316","8332","2564","4","","0"
"2022-12-30 00:02:04","966000","0","14907807","10491","2568","4","","0"
"2022-12-31 00:02:03","966000","0","14916825","9018","2574","6","","0"
"2023-01-01 00:02:04","966000","0","14927366","10541","2579","5","","0"
"2023-01-02 00:02:03","965000","-1000","14939648","12282","2583","4","","0"
"2023-01-03 00:02:04","965000","0","14948871","9223","2588","5","","0"
"2023-01-04 00:02:04","965000","0","14957678","8807","2596","8","","0"
"2023-01-05 00:02:04","965000","0","4995923","-9961755","2605","9","","0"
"2023-01-06 00:02:04","965000","0","4999894","3971","2613","8","","0"
"2023-01-07 00:02:03","965000","0","5004083","4189","2618","5","","0"
"2023-01-08 00:02:04","965000","0","5009748","5665","2621","3","","0"
"2023-01-09 00:02:04","965000","0","14982758","9973010","2627","6","","0"
"2023-01-10 00:02:03","965000","0","14990278","7520","2630","3","","0"
"2023-01-11 00:02:04","965000","0","14997751","7473","2635","5","","0"
"2023-01-12 00:02:04","964000","-1000","15007963","10212","2636","1","","0"
"2023-01-13 00:02:03","964000","0","15029494","21531","2644","8","","0"
"2023-01-14 00:02:03","964000","0","15037963","8469","2648","4","","0"
"2023-01-15 00:02:04","964000","0","5351673","-9686290","2653","5","","0"
"2023-01-16 00:02:03","964000","0","5356491","4818","2657","4","","0"
"2023-01-17 00:02:04","964000","0","5361085","4594","2662","5","","0"
"2023-01-18 00:02:03","964000","0","5364393","3308","2665","3","","0"
"2023-01-19 00:02:04","964000","0","5368931","4538","2670","5","","0"
"2023-01-20 00:02:04","964000","0","5373085","4154","2672","2","","0"
"2023-01-21 00:02:03","964000","0","5376603","3518","2675","3","","0"
"2023-01-22 00:02:03","964000","0","5380576","3973","2679","4","","0"
"2023-01-23 00:02:04","964000","0","5384956","4380","2683","4","","0"
"2023-01-24 00:02:04","963000","-1000","5388593","3637","2685","2","","0"
"2023-01-25 00:02:04","963000","0","5392151","3558","2684","-1","","0"
"2023-01-26 00:02:03","963000","0","5076253","-315898","2682","-2","","0"
"2023-01-27 00:02:05","963000","0","5057639","-18614","2684","2","","0"
"2023-01-28 00:02:04","963000","0","5059512","1873","2687","3","","0"
"2023-01-29 00:02:03","963000","0","5067166","7654","2689","2","","0"
"2023-01-30 00:02:03","963000","0","5066488","-678","2691","2","","0"
"2023-01-31 00:02:05","963000","0","5068853","2365","2689","-2","","0"
"2023-02-01 00:02:03","963000","0","5064055","-4798","2691","2","","0"
"2023-02-02 00:02:03","963000","0","5065286","1231","2693","2","","0"
"2023-02-03 00:02:04","963000","0","5061160","-4126","2694","1","","0"
"2023-02-04 00:02:03","962000","-1000","5062090","930","2696","2","","0"
"2023-02-05 00:02:03","962000","0","5063256","1166","2698","2","","0"
"2023-02-06 00:02:04","962000","0","5064690","1434","2701","3","","0"
"2023-02-07 00:02:03","962000","0","5066175","1485","2703","2","","0"
"2023-02-08 00:02:04","962000","0","5067280","1105","2707","4","","0"
"2023-02-09 00:02:03","962000","0","5068210","930","2708","1","","0"
"2023-02-10 00:02:03","962000","0","5069397","1187","2709","1","","0"
"2023-02-11 00:02:03","962000","0","5070339","942","2711","2","","0"
"2023-02-12 00:02:03","962000","0","5071356","1017","2714","3","","0"
"2023-02-13 00:02:04","962000","0","5073745","2389","2719","5","","0"
"2023-02-14 00:02:04","961000","-1000","5076693","2948","2721","2","","0"
"2023-02-15 00:02:04","961000","0","5078479","1786","2724","3","","0"
"2023-02-16 00:02:03","961000","0","5080213","1734","2728","4","","0"
"2023-02-17 00:02:03","961000","0","5082188","1975","2732","4","","0"
"2023-02-18 00:02:03","961000","0","5084141","1953","2736","4","","0"
"2023-02-19 00:02:02","961000","0","5086113","1972","2743","7","","0"
"2023-02-20 00:02:04","961000","0","5088391","2278","2748","5","","0"
"2023-02-21 00:02:03","961000","0","5092232","3841","2751","3","","0"
"2023-02-22 00:02:03","961000","0","5093687","1455","2752","1","","0"
"2023-02-23 00:02:03","961000","0","5094780","1093","2754","2","","0"
"2023-02-24 00:02:03","961000","0","5095998","1218","2757","3","","0"
"2023-02-25 00:02:03","960000","-1000","5097184","1186","2762","5","","0"
"2023-02-26 00:02:03","960000","0","5101172","3988","2763","1","","0"
"2023-02-27 00:02:03","960000","0","5102344","1172","2765","2","","0"
"2023-02-28 00:02:04","960000","0","5100019","-2325","2770","5","","0"
"2023-03-01 00:02:04","960000","0","5101329","1310","2770","0","","0"
"2023-03-02 00:02:03","960000","0","5102195","866","2773","3","","0"
"2023-03-03 00:02:03","960000","0","5102569","374","2774","1","","0"
"2023-03-04 00:02:03","960000","0","5102955","386","2774","0","","0"
"2023-03-05 00:02:03","960000","0","5105006","2051","2776","2","","0"
"2023-03-06 00:02:03","960000","0","5106126","1120","2777","1","","0"
"2023-03-07 00:02:03","959000","-1000","5107104","978","2777","0","","0"
"2023-03-08 00:02:03","959000","0","5107889","785","2778","1","","0"
"2023-03-09 00:02:04","959000","0","5109291","1402","2780","2","","0"
"2023-03-10 00:02:03","959000","0","5110102","811","2781","1","","0"
"2023-03-11 00:02:03","959000","0","5111278","1176","2783","2","","0"
"2023-03-12 00:02:04","959000","0","5112394","1116","2781","-2","","0"
"2023-03-13 00:02:04","959000","0","5114042","1648","2784","3","","0"
"2023-03-14 00:02:03","959000","0","5114920","878","2786","2","","0"
"2023-03-15 00:02:03","959000","0","5116630","1710","2789","3","","0"
"2023-03-16 00:02:03","959000","0","5118002","1372","2793","4","","0"
"2023-03-17 00:02:03","959000","0","5119105","1103","2793","0","","0"
"2023-03-18 00:02:04","958000","-1000","5120180","1075","2795","2","","0"
"2023-03-19 00:02:03","958000","0","5120933","753","2796","1","","0"
"2023-03-20 00:02:04","958000","0","5121873","940","2797","1","","0"
"2023-03-21 00:02:04","958000","0","5122807","934","2798","1","","0"
"2023-03-22 00:02:04","958000","0","5123539","732","2799","1","","0"
"2023-03-23 00:02:03","958000","0","5123812","273","2800","1","","0"
"2023-03-24 00:02:03","958000","0","5124364","552","2801","1","","0"
"2023-03-25 00:02:03","958000","0","5124749","385","2801","0","","0"
"2023-03-26 00:02:03","958000","0","5124860","111","2802","1","","0"
"2023-03-27 00:02:03","958000","0","5125832","972","2803","1","","0"
"2023-03-28 00:02:04","957000","-1000","5126358","526","2804","1","","0"
"2023-03-29 00:02:03","957000","0","5126635","277","2804","0","","0"
"2023-03-30 00:02:03","957000","0","5127113","478","2804","0","","0"
"2023-03-31 00:02:03","957000","0","5127329","216","2804","0","","0"
"2023-04-01 00:02:03","957000","0","5127521","192","2804","0","","0"
"2023-04-02 00:02:03","957000","0","5127679","158","2804","0","","0"
"2023-04-03 00:02:02","957000","0","5127815","136","2804","0","","0"
"2023-04-04 00:02:03","957000","0","5127906","91","2805","1","","0"
"2023-04-05 00:02:04","957000","0","5128092","186","2805","0","","0"
"2023-04-06 00:02:03","957000","0","5128204","112","2805","0","","0"
"2023-04-07 00:02:03","957000","0","5128299","95","2805","0","","0"
"2023-04-08 00:02:03","956000","-1000","5128396","97","2805","0","","0"
"2023-04-09 00:02:03","956000","0","5128533","137","2805","0","","0"
"2023-04-10 00:02:04","956000","0","5129832","1299","2810","5","","0"
"2023-04-11 00:02:03","956000","0","5130168","336","2811","1","","0"
"2023-04-12 00:02:03","956000","0","5130335","167","2810","-1","","0"
"2023-04-13 00:02:03","956000","0","5130390","55","2810","0","","0"
"2023-04-14 00:02:04","956000","0","5130496","106","2812","2","","0"
"2023-04-15 00:02:04","956000","0","5131445","949","2816","4","","0"
"2023-04-16 00:02:03","956000","0","5131711","266","2816","0","","0"
"2023-04-17 00:02:04","956000","0","5131865","154","2816","0","","0"
"2023-04-18 00:02:04","956000","0","5132439","574","2819","3","","0"
"2023-04-19 00:02:03","956000","0","5133281","842","2822","3","","0"
"2023-04-20 00:02:03","956000","0","5133898","617","2822","0","","0"
"2023-04-21 00:02:05","955000","-1000","5134049","151","2822","0","","0"
"2023-04-22 00:02:03","955000","0","5134246","197","2822","0","","0"
"2023-04-23 00:02:04","955000","0","5134371","125","2822","0","","0"
"2023-04-24 00:02:03","955000","0","5134485","114","2822","0","","0"
"2023-04-25 00:02:02","955000","0","5134601","116","2822","0","","0"
"2023-04-26 00:02:04","955000","0","5134714","113","2822","0","","0"
"2023-04-27 00:02:02","955000","0","5134802","88","2822","0","","0"
"2023-04-28 00:02:03","955000","0","5134878","76","2823","1","","0"
"2023-04-29 00:02:03","955000","0","5134960","82","2822","-1","","0"
"2023-04-30 00:02:04","955000","0","5135054","94","2822","0","","0"
"2023-05-01 00:02:03","955000","0","5135169","115","2822","0","","0"
"2023-05-02 00:02:03","955000","0","5135261","92","2822","0","","0"
"2023-05-03 00:02:03","954000","-1000","5135328","67","2822","0","","0"
"2023-05-04 00:02:04","954000","0","5135398","70","2822","0","","0"
"2023-05-05 00:02:03","954000","0","5135484","86","2822","0","","0"
"2023-05-06 00:02:04","954000","0","5135850","366","2823","1","","0"
"2023-05-07 00:02:02","954000","0","5136022","172","2823","0","","0"
"2023-05-08 00:02:03","954000","0","5136151","129","2823","0","","0"
"2023-05-09 00:02:04","954000","0","5136249","98","2823","0","","0"
"2023-05-10 00:02:03","954000","0","5136313","64","2823","0","","0"
"2023-05-11 00:02:05","954000","0","5136391","78","2823","0","","0"
"2023-05-12 00:02:03","954000","0","5136485","94","2823","0","","0"
"2023-05-13 00:02:03","954000","0","5136544","59","2823","0","","0"
"2023-05-14 00:02:04","953000","-1000","5136617","73","2823","0","","0"
"2023-05-15 00:02:02","953000","0","5136702","85","2823","0","","0"
"2023-05-16 00:02:03","953000","0","5136782","80","2823","0","","0"
"2023-05-17 00:02:03","953000","0","5136846","64","2823","0","","0"
"2023-05-18 00:02:03","953000","0","5136898","52","2823","0","","0"
"2023-05-19 00:02:03","953000","0","5136969","71","2823","0","","0"
"2023-05-20 00:02:03","953000","0","5137042","73","2824","1","","0"
"2023-05-21 00:02:03","953000","0","5137391","349","2825","1","","0"
"2023-05-22 00:02:03","953000","0","5137546","155","2825","0","","0"
"2023-05-23 00:02:04","953000","0","5137676","130","2825","0","","0"
"2023-05-24 00:02:03","953000","0","5137745","69","2825","0","","0"
"2023-05-25 00:02:03","953000","0","5138059","314","2826","1","","0"
"2023-05-26 00:02:05","953000","0","5138195","136","2826","0","","0"
"2023-05-27 00:02:03","952000","-1000","5138719","524","2828","2","","0"
"2023-05-28 00:02:03","952000","0","5138995","276","2828","0","","0"
"2023-05-29 00:02:02","952000","0","5139166","171","2828","0","","0"
"2023-05-30 00:02:03","952000","0","5139353","187","2828","0","","0"
"2023-05-31 00:02:03","952000","0","5139512","159","2828","0","","0"
"2023-06-01 00:02:04","952000","0","5139616","104","2828","0","","0"
"2023-06-02 00:02:03","952000","0","5139744","128","2828","0","","0"
"2023-06-03 00:02:03","952000","0","5139826","82","2828","0","","0"
"2023-06-04 00:02:03","952000","0","5139952","126","2828","0","","0"
"2023-06-05 00:02:03","952000","0","5140031","79","2828","0","","0"
"2023-06-06 00:02:03","952000","0","5140111","80","2828","0","","0"
"2023-06-07 00:02:03","952000","0","5140369","258","2829","1","","0"
"2023-06-08 00:02:03","951000","-1000","5140714","345","2831","2","","0"
"2023-06-09 00:02:03","951000","0","5141323","609","2830","-1","","0"
"2023-06-10 00:02:04","951000","0","5140190","-1133","2831","1","","0"
"2023-06-11 00:02:02","951000","0","5140382","192","2831","0","","0"
"2023-06-12 00:02:03","951000","0","5140459","77","2831","0","","0"
"2023-06-13 00:02:03","951000","0","5140560","101","2831","0","","0"
"2023-06-14 00:02:04","951000","0","5140629","69","2831","0","","0"
"2023-06-15 00:02:04","951000","0","5140739","110","2832","1","","0"
"2023-06-16 00:02:04","951000","0","5141412","673","2834","2","","0"
"2023-06-17 00:02:02","951000","0","5141847","435","2835","1","","0"
"2023-06-18 00:02:02","951000","0","5142267","420","2836","1","","0"
"2023-06-19 00:02:04","951000","0","5142650","383","2838","2","","0"
"2023-06-20 00:02:03","951000","0","5143019","369","2838","0","","0"
"2023-06-21 00:02:03","951000","0","5143097","78","2838","0","","0"
"2023-06-22 00:02:03","951000","0","5143329","232","2839","1","","0"
"2023-06-23 00:02:03","951000","0","5143718","389","2840","1","","0"
"2023-06-24 00:02:03","950000","-1000","5143890","172","2840","0","","0"
"2023-06-25 00:02:04","950000","0","5144221","331","2841","1","","0"
"2023-06-26 00:02:03","950000","0","5144674","453","2842","1","","0"
"2023-06-27 00:02:04","950000","0","5144820","146","2842","0","","0"
"2023-06-28 00:02:03","950000","0","5145141","321","2843","1","","0"
"2023-06-29 00:02:04","950000","0","5145460","319","2844","1","","0"
"2023-06-30 00:02:03","950000","0","5147199","1739","2844","0","","0"
"2023-07-01 00:02:04","950000","0","5147545","346","2845","1","","0"
"2023-07-02 00:02:03","950000","0","5147663","118","2845","0","","0"
"2023-07-03 00:02:04","950000","0","5148159","496","2847","2","","0"
"2023-07-04 00:02:03","950000","0","5148757","598","2848","1","","0"
"2023-07-05 00:02:04","950000","0","5149410","653","2849","1","","0"
"2023-07-06 00:02:03","949000","-1000","5149878","468","2853","4","","0"
"2023-07-07 00:02:03","949000","0","5151020","1142","2855","2","","0"
"2023-07-08 00:02:03","949000","0","5152703","1683","2857","2","","0"
"2023-07-09 00:02:03","949000","0","5154550","1847","2857","0","","0"
"2023-07-10 00:02:02","949000","0","5154473","-77","2862","5","","0"
"2023-07-11 00:02:03","949000","0","5156957","2484","2863","1","","0"
"2023-07-12 00:02:03","949000","0","5156123","-834","2868","5","","0"
"2023-07-13 00:02:03","949000","0","5157531","1408","2869","1","","0"
"2023-07-14 00:02:03","949000","0","5161220","3689","2872","3","","0"
"2023-07-15 00:02:03","949000","0","5163028","1808","2874","2","","0"
"2023-07-16 00:02:03","948000","-1000","5165557","2529","2877","3","","0"
"2023-07-17 00:02:03","948000","0","5167297","1740","2882","5","","0"
"2023-07-18 00:02:02","948000","0","5171600","4303","2884","2","","0"
"2023-07-19 00:02:03","948000","0","5172846","1246","2886","2","","0"
"2023-07-20 00:02:03","948000","0","5173745","899","2887","1","","0"
"2023-07-21 00:02:03","948000","0","5175539","1794","2890","3","","0"
"2023-07-22 00:02:04","948000","0","5176417","878","2894","4","","0"
"2023-07-23 00:02:03","948000","0","5178199","1782","2895","1","","0"
"2023-07-24 00:02:02","948000","0","5179490","1291","2897","2","","0"
"2023-07-25 00:02:04","948000","0","5181005","1515","2898","1","","0"
"2023-07-26 00:02:04","948000","0","5181756","751","2899","1","","0"
"2023-07-27 00:02:02","948000","0","5182635","879","2902","3","","0"
"2023-07-28 00:02:04","947000","-1000","5183076","441","2905","3","","0"
"2023-07-29 00:02:03","947000","0","5185109","2033","2909","4","","0"
"2023-07-30 00:02:04","947000","0","5186739","1630","2913","4","","0"
"2023-07-31 00:02:03","947000","0","5188799","2060","2915","2","","0"
"2023-08-01 00:02:04","947000","0","5189676","877","2919","4","","0"
"2023-08-02 00:02:03","947000","0","5192257","2581","2924","5","","0"
"2023-08-03 00:02:03","947000","0","5193268","1011","2927","3","","0"
"2023-08-04 00:02:04","947000","0","5194659","1391","2929","2","","0"
"2023-08-05 00:02:03","947000","0","5196437","1778","2940","11","","0"
"2023-08-06 00:02:04","947000","0","5199741","3304","2944","4","","0"
"2023-08-07 00:02:03","947000","0","5201480","1739","2947","3","","0"
"2023-08-08 00:02:03","946000","-1000","5203151","1671","2953","6","","0"
"2023-08-09 00:02:04","946000","0","5205342","2191","2958","5","","0"
"2023-08-10 00:02:03","946000","0","5211353","6011","2960","2","","0"
"2023-08-11 00:02:04","946000","0","5212362","1009","2965","5","","0"
"2023-08-12 00:02:03","946000","0","5213744","1382","2968","3","","0"
"2023-08-13 00:02:04","946000","0","5216817","3073","2971","3","","0"
"2023-08-14 00:02:04","946000","0","5218219","1402","2971","0","","0"
"2023-08-15 00:02:04","946000","0","5219073","854","2971","0","","0"
"2023-08-16 00:02:04","946000","0","5221249","2176","2971","0","","0"
"2023-08-17 00:02:03","946000","0","5221404","155","2973","2","","0"
"2023-08-18 00:02:03","946000","0","5221978","574","2973","0","","0"
"2023-08-19 00:02:04","946000","0","5222316","338","2973","0","","0"
"2023-08-20 00:02:03","945000","-1000","5222531","215","2973","0","","0"
"2023-08-21 00:02:04","945000","0","5222700","169","2973","0","","0"
"2023-08-22 00:02:03","945000","0","5222850","150","2973","0","","0"
"2023-08-23 00:02:03","945000","0","5223068","218","2974","1","","0"
"2023-08-24 00:02:03","945000","0","5223739","671","2974","0","","0"
"2023-08-25 00:02:03","945000","0","5223971","232","2974","0","","0"
"2023-08-26 00:02:03","945000","0","5224079","108","2981","7","","0"
"2023-08-27 00:02:04","945000","0","5231373","7294","2981","0","","0"
"2023-08-28 00:02:04","945000","0","5232461","1088","2981","0","","0"
"2023-08-29 00:02:04","945000","0","5233113","652","2983","2","","0"
"2023-08-30 00:02:05","945000","0","5234507","1394","2984","1","","0"
"2023-08-31 00:02:03","945000","0","5235017","510","2984","0","","0"
"2023-09-01 00:02:04","945000","0","5235602","585","2986","2","","0"
"2023-09-02 00:02:04","944000","-1000","5236225","623","2986","0","","0"
"2023-09-03 00:02:04","944000","0","5236467","242","2986","0","","0"
"2023-09-04 00:02:03","944000","0","5236682","215","2988","2","","0"
"2023-09-05 00:02:05","944000","0","5238633","1951","2991","3","","0"
"2023-09-06 00:02:04","944000","0","5239487","854","2991","0","","0"
"2023-09-07 00:02:03","944000","0","5239758","271","2991","0","","0"
"2023-09-08 00:02:04","944000","0","5239896","138","2994","3","","0"
"2023-09-09 00:02:04","944000","0","5240556","660","2994","0","","0"
"2023-09-10 00:02:04","944000","0","5240832","276","2995","1","","0"
"2023-09-11 00:02:04","944000","0","5241305","473","2998","3","","0"
"2023-09-12 00:02:05","944000","0","5241996","691","2998","0","","0"
"2023-09-13 00:02:03","944000","0","5242390","394","2998","0","","0"
"2023-09-14 00:02:04","943000","-1000","5242583","193","2998","0","","0"
"2023-09-15 00:02:04","943000","0","5242670","87","2998","0","","0"
"2023-09-16 00:02:04","943000","0","5242734","64","2998","0","","0"
"2023-09-17 00:02:04","943000","0","5242843","109","2998","0","","0"
"2023-09-18 00:02:04","943000","0","5243219","376","2999","1","","0"
"2023-09-19 00:02:03","943000","0","5243219","0","2998","-1","","0"
"2023-09-20 00:02:04","943000","0","5243430","211","3001","3","","0"
"2023-09-21 00:02:04","943000","0","5243787","357","3001","0","","0"
"2023-09-22 00:02:03","943000","0","5243896","109","3002","1","","0"
"2023-09-23 00:02:03","943000","0","5244224","328","3002","0","","0"
"2023-09-24 00:02:04","943000","0","5244489","265","3003","1","","0"
"2023-09-25 00:02:03","943000","0","5244847","358","3006","3","","0"
"2023-09-26 00:02:04","943000","0","5245719","872","3008","2","","0"
"2023-09-27 00:02:04","943000","0","5246810","1091","3010","2","","0"
"2023-09-28 00:02:04","942000","-1000","5247722","912","3011","1","","0"
"2023-09-29 00:02:04","942000","0","5248114","392","3013","2","","0"
"2023-09-30 00:02:04","942000","0","5249662","1548","3025","12","","0"
"2023-10-01 00:02:03","942000","0","5255948","6286","3012","-13","","0"
"2023-10-02 00:02:03","942000","0","5247841","-8107","3016","4","","0"
"2023-10-03 00:02:05","942000","0","5250832","2991","3022","6","","0"
"2023-10-04 00:02:04","942000","0","5255437","4605","3024","2","","0"
"2023-10-05 00:02:03","942000","0","5257430","1993","3025","1","","0"
"2023-10-06 00:02:04","942000","0","5259075","1645","3028","3","","0"
"2023-10-07 00:02:03","942000","0","5260998","1923","3030","2","","0"
"2023-10-08 00:02:04","942000","0","5262040","1042","3034","4","","0"
"2023-10-09 00:02:03","941000","-1000","5262448","408","3028","-6","","0"
"2023-10-10 00:02:03","941000","0","5262042","-406","3030","2","","0"
"2023-10-11 00:02:03","941000","0","5262344","302","3034","4","","0"
"2023-10-12 00:02:05","941000","0","5263409","1065","3042","8","","0"
"2023-10-13 00:02:04","941000","0","5265175","1766","3050","8","","0"
"2023-10-14 00:02:04","941000","0","5265704","529","3054","4","","0"
"2023-10-15 00:02:02","941000","0","5280328","14624","3062","8","","0"
"2023-10-16 00:02:03","941000","0","5282758","2430","3063","1","","0"
"2023-10-17 00:02:04","941000","0","5284982","2224","3068","5","","0"
"2023-10-18 00:02:05","941000","0","5287836","2854","3073","5","","0"
"2023-10-19 00:02:04","941000","0","5290737","2901","3074","1","","0"
"2023-10-20 00:02:04","941000","0","5292400","1663","3076","2","","0"
"2023-10-21 00:02:04","941000","0","5293543","1143","3087","11","","0"
"2023-10-22 00:02:04","940000","-1000","5297764","4221","3093","6","","0"
"2023-10-23 00:02:04","940000","0","5300614","2850","3097","4","","0"
"2023-10-24 00:02:04","940000","0","5303416","2802","3099","2","","0"
"2023-10-25 00:02:03","940000","0","5304742","1326","3103","4","","0"
"2023-10-26 00:02:05","940000","0","5307483","2741","3104","1","","0"
"2023-10-27 00:02:03","940000","0","5308918","1435","3111","7","","0"
"2023-10-28 00:02:04","940000","0","5310801","1883","3111","0","","0"
"2023-10-29 00:02:03","940000","0","5311706","905","3121","10","","0"
"2023-10-30 00:02:03","940000","0","5314307","2601","3126","5","","0"
"2023-10-31 00:02:04","940000","0","5316473","2166","3128","2","","0"
"2023-11-01 00:02:04","939000","-1000","5317997","1524","3130","2","","0"
"2023-11-02 00:02:04","939000","0","5319096","1099","3134","4","","0"
"2023-11-03 00:02:04","939000","0","5321010","1914","3138","4","","0"
"2023-11-04 00:02:05","939000","0","5322045","1035","3141","3","","0"
"2023-11-05 00:02:03","939000","0","5323441","1396","3144","3","","0"
"2023-11-06 00:02:03","939000","0","5325252","1811","3146","2","","0"
"2023-11-07 00:02:03","939000","0","5326269","1017","3150","4","","0"
"2023-11-08 00:02:03","939000","0","5327017","748","3155","5","","0"
"2023-11-09 00:02:04","939000","0","5328792","1775","3159","4","","0"
"2023-11-10 00:02:04","939000","0","5329775","983","3162","3","","0"
"2023-11-11 00:02:03","939000","0","5331269","1494","3170","8","","0"
"2023-11-12 00:02:04","939000","0","5334633","3364","3171","1","","0"
"2023-11-13 00:02:02","939000","0","5336006","1373","3171","0","","0"
"2023-11-14 00:02:03","938000","-1000","5337607","1601","3179","8","","0"
"2023-11-15 00:02:03","938000","0","5342775","5168","3180","1","","0"
"2023-11-16 00:02:03","938000","0","5344069","1294","3182","2","","0"
"2023-11-17 00:02:05","938000","0","5344985","916","3184","2","","0"
"2023-11-18 00:02:04","938000","0","5346229","1244","3188","4","","0"
"2023-11-19 00:02:04","938000","0","5347967","1738","3192","4","","0"
"2023-11-20 00:02:03","938000","0","5350195","2228","3203","11","","0"
"2023-11-21 00:02:03","938000","0","5356016","5821","3204","1","","0"
"2023-11-22 00:02:04","938000","0","5357588","1572","3204","0","","0"
"2023-11-23 00:02:05","938000","0","5359437","1849","3206","2","","0"
"2023-11-24 00:02:04","938000","0","5361237","1800","3212","6","","0"
"2023-11-25 00:02:04","938000","0","5365632","4395","3215","3","","0"
"2023-11-26 00:02:04","938000","0","5367567","1935","3217","2","","0"
"2023-11-27 00:02:02","937000","-1000","5369485","1918","3220","3","","0"
"2023-11-28 00:02:03","937000","0","5371599","2114","3221","1","","0"
"2023-11-29 00:02:05","937000","0","5372575","976","3227","6","","0"
"2023-11-30 00:02:05","937000","0","5374035","1460","3235","8","","0"
"2023-12-01 00:02:03","937000","0","5378306","4271","3240","5","","0"
"2023-12-02 00:02:03","937000","0","5379911","1605","3243","3","","0"
"2023-12-03 00:02:03","937000","0","5381459","1548","3246","3","","0"
"2023-12-04 00:02:04","937000","0","5382821","1362","3246","0","","0"
"2023-12-05 00:02:04","937000","0","5383241","420","3248","2","","0"
"2023-12-06 00:02:03","937000","0","5384373","1132","3251","3","","0"
"2023-12-07 00:02:03","937000","0","5387128","2755","3255","4","","0"
"2023-12-08 00:02:03","936000","-1000","5390672","3544","3258","3","","0"
"2023-12-09 00:02:04","936000","0","5392256","1584","3266","8","","0"
"2023-12-10 00:02:04","936000","0","5397056","4800","3268","2","","0"
"2023-12-11 00:02:03","936000","0","5400211","3155","3271","3","","0"
"2023-12-12 00:02:04","936000","0","5403254","3043","3273","2","","0"
"2023-12-13 00:02:04","936000","0","5404965","1711","3277","4","","0"
"2023-12-14 00:02:03","936000","0","5408476","3511","3280","3","","0"
"2023-12-15 00:02:03","936000","0","5412008","3532","3284","4","","0"
"2023-12-16 00:02:03","936000","0","5414754","2746","3285","1","","0"
"2023-12-17 00:02:03","936000","0","5417097","2343","3290","5","","0"
"2023-12-18 00:02:05","936000","0","5419013","1916","3293","3","","0"
"2023-12-19 00:02:04","936000","0","5422933","3920","3296","3","","0"
"2023-12-20 00:02:03","936000","0","5424762","1829","3298","2","","0"
"2023-12-21 00:02:07","935000","-1000","5427336","2574","3301","3","","0"
"2023-12-22 00:02:03","935000","0","5429768","2432","3306","5","","0"
"2023-12-23 00:02:04","935000","0","5433443","3675","3310","4","","0"
"2023-12-24 00:02:04","935000","0","5437150","3707","3315","5","","0"
"2023-12-25 00:02:03","935000","0","5440293","3143","3319","4","","0"
"2023-12-26 00:02:05","935000","0","5444037","3744","3319","0","","0"
"2023-12-27 00:02:03","935000","0","5445494","1457","3322","3","","0"
"2023-12-28 00:02:04","935000","0","5447703","2209","3328","6","","0"
"2023-12-29 00:02:07","935000","0","5450711","3008","3335","7","","0"
"2023-12-30 00:02:03","935000","0","5454967","4256","3342","7","","0"
"2023-12-31 00:02:04","935000","0","5461602","6635","3347","5","","0"
"2024-01-01 00:02:03","935000","0","5465235","3633","3351","4","","0"
"2024-01-02 00:02:04","934000","-1000","5468209","2974","3355","4","","0"
"2024-01-03 00:02:03","934000","0","5471717","3508","3359","4","","0"
"2024-01-04 00:02:04","934000","0","5474334","2617","3363","4","","0"
"2024-01-05 00:02:03","934000","0","5461556","-12778","3365","2","","0"
"2024-01-06 00:02:03","934000","0","5464181","2625","3369","4","","0"
"2024-01-07 00:02:03","934000","0","5467114","2933","3376","7","","0"
"2024-01-08 00:02:03","934000","0","5471712","4598","3381","5","","0"
"2024-01-09 00:02:04","934000","0","5476497","4785","3386","5","","0"
"2024-01-10 00:02:04","934000","0","5479017","2520","3391","5","","0"
"2024-01-11 00:02:03","934000","0","5482333","3316","3395","4","","0"
"2024-01-12 00:02:04","933000","-1000","5484391","2058","3397","2","","0"
"2024-01-13 00:02:03","933000","0","5487539","3148","3402","5","","0"
"2024-01-14 00:02:03","933000","0","5489747","2208","3406","4","","0"
"2024-01-15 00:02:03","933000","0","5492606","2859","3408","2","","0"
"2024-01-16 00:02:03","933000","0","5494767","2161","3410","2","","0"
"2024-01-17 00:02:04","933000","0","5496540","1773","3414","4","","0"
"2024-01-18 00:02:03","933000","0","5499014","2474","3419","5","","0"
"2024-01-19 00:02:03","933000","0","5501383","2369","3428","9","","0"
"2024-01-20 00:02:04","933000","0","5503061","1678","3433","5","","0"
"2024-01-21 00:02:02","933000","0","5505408","2347","3436","3","","0"
"2024-01-22 00:02:05","933000","0","5507543","2135","3440","4","","0"
"2024-01-23 00:02:04","932000","-1000","5509642","2099","3458","18","","0"
"2024-01-24 00:02:03","932000","0","5514056","4414","3470","12","","0"
"2024-01-25 00:02:04","932000","0","5518741","4685","3474","4","","0"
